createdAt,value
2022-10-09T00:00:00.766Z,99.90
2022-10-09T00:02:03.280Z,99.90
2022-10-09T00:04:06.406Z,99.90
2022-10-09T00:06:11.261Z,99.90
2022-10-09T00:08:13.954Z,99.90
2022-10-09T00:10:16.474Z,99.90
2022-10-09T00:12:18.984Z,99.90
2022-10-09T00:14:21.512Z,99.90
2022-10-09T00:16:25.108Z,99.90
2022-10-09T00:18:27.675Z,99.90
2022-10-09T00:20:30.304Z,99.90
2022-10-09T00:22:32.984Z,99.90
2022-10-09T00:24:35.592Z,99.90
2022-10-09T00:26:37.972Z,99.90
2022-10-09T00:28:40.669Z,99.90
2022-10-09T00:30:44.186Z,99.90
2022-10-09T00:32:47.780Z,99.90
2022-10-09T00:34:51.862Z,99.90
2022-10-09T00:36:54.324Z,99.90
2022-10-09T00:38:57.482Z,99.90
2022-10-09T00:41:00.002Z,99.90
2022-10-09T00:43:02.853Z,99.90
2022-10-09T00:45:05.823Z,99.90
2022-10-09T00:47:19.413Z,99.90
2022-10-09T00:49:29.333Z,99.90
2022-10-09T00:51:33.354Z,99.90
2022-10-09T00:53:36.067Z,99.90
2022-10-09T00:55:40.154Z,99.90
2022-10-09T00:57:43.936Z,99.90
2022-10-09T00:59:46.633Z,99.90
2022-10-09T01:01:49.182Z,99.90
2022-10-09T01:03:51.945Z,99.90
2022-10-09T01:06:10.963Z,99.90
2022-10-09T01:08:25.903Z,99.90
2022-10-09T01:10:33.046Z,99.90
2022-10-09T01:12:50.952Z,99.90
2022-10-09T01:15:08.302Z,99.90
2022-10-09T01:17:48.923Z,99.90
2022-10-09T01:20:24.633Z,99.90
2022-10-09T01:23:04.223Z,99.90
2022-10-09T01:25:09.874Z,99.90
2022-10-09T01:27:24.217Z,99.90
2022-10-09T01:29:33.245Z,99.90
2022-10-09T01:31:40.685Z,99.90
2022-10-09T01:33:44.166Z,99.90
2022-10-09T01:35:47.973Z,99.90
2022-10-09T01:37:52.872Z,99.90
2022-10-09T01:39:56.685Z,99.90
2022-10-09T01:41:59.662Z,99.90
2022-10-09T01:44:02.273Z,99.90
2022-10-09T01:46:26.781Z,99.90
2022-10-09T01:48:29.855Z,99.90
2022-10-09T01:50:36.634Z,99.90
2022-10-09T01:52:52.349Z,99.90
2022-10-09T01:55:25.593Z,99.90
2022-10-09T01:57:37.735Z,99.90
2022-10-09T01:59:44.891Z,99.90
2022-10-09T02:01:47.963Z,99.90
2022-10-09T02:03:52.458Z,99.90
2022-10-09T02:05:56.972Z,99.90
2022-10-09T02:08:00.562Z,99.90
2022-10-09T02:10:04.744Z,99.90
2022-10-09T02:12:10.516Z,99.90
2022-10-09T02:14:13.104Z,99.90
2022-10-09T02:16:24.053Z,99.90
2022-10-09T02:18:40.593Z,99.90
2022-10-09T02:20:48.795Z,99.90
2022-10-09T02:22:53.150Z,99.90
2022-10-09T02:24:57.345Z,99.90
2022-10-09T02:27:01.171Z,99.90
2022-10-09T02:29:05.103Z,99.90
2022-10-09T02:31:25.338Z,99.90
2022-10-09T02:33:33.052Z,99.90
2022-10-09T02:35:36.712Z,99.90
2022-10-09T02:37:39.243Z,99.90
2022-10-09T02:39:42.473Z,99.90
2022-10-09T02:41:44.982Z,99.90
2022-10-09T02:43:48.324Z,99.90
2022-10-09T02:45:50.715Z,99.90
2022-10-09T02:47:53.306Z,99.90
2022-10-09T02:49:57.173Z,99.90
2022-10-09T02:51:59.783Z,99.90
2022-10-09T02:54:02.523Z,99.90
2022-10-09T02:56:05.152Z,99.90
2022-10-09T02:58:08.735Z,99.90
2022-10-09T03:00:12.074Z,99.90
2022-10-09T03:02:14.685Z,99.90
2022-10-09T03:04:17.412Z,99.90
2022-10-09T03:06:22.903Z,99.90
2022-10-09T03:08:25.576Z,99.90
2022-10-09T03:10:28.253Z,99.90
2022-10-09T03:12:30.863Z,99.90
2022-10-09T03:14:33.453Z,99.90
2022-10-09T03:16:36.261Z,99.90
2022-10-09T03:18:39.324Z,99.90
2022-10-09T03:20:41.875Z,99.90
2022-10-09T03:22:44.445Z,99.90
2022-10-09T03:24:47.004Z,99.90
2022-10-09T03:26:49.364Z,99.90
2022-10-09T03:28:53.368Z,99.90
2022-10-09T03:30:56.390Z,99.90
2022-10-09T03:32:58.796Z,99.90
2022-10-09T03:35:01.324Z,99.90
2022-10-09T03:37:03.873Z,99.90
2022-10-09T03:39:06.513Z,99.90
2022-10-09T03:41:09.544Z,99.90
2022-10-09T03:43:12.381Z,99.90
2022-10-09T03:45:15.032Z,99.90
2022-10-09T03:47:17.953Z,99.90
2022-10-09T03:49:20.874Z,99.90
2022-10-09T03:51:23.243Z,99.90
2022-10-09T03:53:26.061Z,99.90
2022-10-09T03:55:28.807Z,99.90
2022-10-09T03:57:31.655Z,99.90
2022-10-09T03:59:34.215Z,99.90
2022-10-09T04:01:36.963Z,99.90
2022-10-09T04:03:39.485Z,99.90
2022-10-09T04:05:42.084Z,99.90
2022-10-09T04:07:44.644Z,99.90
2022-10-09T04:09:47.574Z,99.90
2022-10-09T04:11:49.882Z,99.90
2022-10-09T04:13:52.362Z,99.90
2022-10-09T04:15:57.298Z,99.90
2022-10-09T04:17:59.733Z,99.90
2022-10-09T04:20:02.985Z,99.90
2022-10-09T04:22:05.891Z,99.90
2022-10-09T04:24:09.342Z,99.90
2022-10-09T04:26:13.932Z,99.90
2022-10-09T04:28:16.437Z,99.90
2022-10-09T04:30:19.265Z,99.90
2022-10-09T04:32:21.805Z,99.90
2022-10-09T04:34:24.464Z,99.90
2022-10-09T04:36:27.264Z,99.90
2022-10-09T04:38:31.884Z,99.90
2022-10-09T04:40:34.481Z,99.90
2022-10-09T04:42:37.094Z,99.90
2022-10-09T04:44:40.003Z,99.90
2022-10-09T04:46:42.793Z,99.90
2022-10-09T04:48:46.994Z,99.90
2022-10-09T04:50:50.004Z,99.90
2022-10-09T04:52:52.676Z,99.90
2022-10-09T04:54:55.325Z,99.90
2022-10-09T04:56:58.033Z,99.90
2022-10-09T04:59:00.703Z,99.90
2022-10-09T05:01:24.720Z,99.90
2022-10-09T05:03:27.298Z,99.90
2022-10-09T05:05:29.885Z,99.90
2022-10-09T05:07:32.814Z,99.90
2022-10-09T05:09:35.315Z,99.90
2022-10-09T05:11:42.360Z,99.90
2022-10-09T05:13:48.434Z,99.90
2022-10-09T05:15:51.273Z,99.90
2022-10-09T05:17:54.074Z,99.90
2022-10-09T05:19:56.805Z,99.90
2022-10-09T05:22:00.716Z,99.90
2022-10-09T05:24:07.125Z,99.90
2022-10-09T05:26:19.387Z,99.90
2022-10-09T05:28:22.441Z,99.90
2022-10-09T05:30:25.026Z,99.90
2022-10-09T05:32:27.404Z,99.90
2022-10-09T05:34:30.077Z,99.90
2022-10-09T05:36:32.584Z,99.90
2022-10-09T05:38:35.476Z,99.90
2022-10-09T05:40:38.072Z,99.90
2022-10-09T05:42:40.655Z,99.90
2022-10-09T05:44:43.055Z,99.90
2022-10-09T05:46:45.882Z,99.90
2022-10-09T05:48:57.204Z,99.90
2022-10-09T05:51:20.796Z,99.90
2022-10-09T05:53:23.469Z,99.90
2022-10-09T05:55:27.805Z,99.90
2022-10-09T05:57:30.414Z,99.90
2022-10-09T05:59:32.873Z,99.90
2022-10-09T06:01:39.924Z,99.90
2022-10-09T06:03:46.613Z,99.90
2022-10-09T06:05:49.425Z,99.90
2022-10-09T06:07:53.214Z,99.90
2022-10-09T06:09:56.451Z,99.90
2022-10-09T06:11:59.636Z,99.90
2022-10-09T06:14:04.475Z,99.90
2022-10-09T06:16:06.993Z,99.90
2022-10-09T06:18:09.693Z,99.90
2022-10-09T06:20:12.167Z,99.90
2022-10-09T06:22:15.985Z,99.90
2022-10-09T06:24:28.206Z,99.90
2022-10-09T06:26:32.629Z,99.90
2022-10-09T06:28:35.769Z,99.90
2022-10-09T06:30:39.022Z,99.90
2022-10-09T06:32:41.953Z,99.90
2022-10-09T06:34:46.075Z,99.90
2022-10-09T06:36:49.304Z,99.90
2022-10-09T06:38:52.921Z,99.90
2022-10-09T06:40:55.444Z,99.90
2022-10-09T06:42:58.345Z,99.90
2022-10-09T06:45:00.985Z,99.90
2022-10-09T06:47:03.687Z,99.90
2022-10-09T06:49:07.685Z,99.90
2022-10-09T06:51:16.304Z,99.90
2022-10-09T06:53:19.314Z,99.90
2022-10-09T06:55:26.460Z,99.90
2022-10-09T06:57:31.334Z,99.90
2022-10-09T06:59:33.743Z,99.90
2022-10-09T07:01:36.221Z,99.90
2022-10-09T07:03:40.626Z,99.90
2022-10-09T07:05:43.154Z,99.90
2022-10-09T07:07:45.734Z,99.90
2022-10-09T07:09:49.123Z,99.90
2022-10-09T07:11:52.174Z,99.90
2022-10-09T07:13:57.897Z,99.90
2022-10-09T07:16:04.549Z,99.90
2022-10-09T07:18:07.624Z,99.90
2022-10-09T07:20:10.594Z,99.90
2022-10-09T07:22:13.874Z,99.90
2022-10-09T07:24:17.824Z,99.90
2022-10-09T07:26:26.212Z,99.90
2022-10-09T07:28:30.515Z,99.90
2022-10-09T07:30:32.961Z,99.90
2022-10-09T07:32:35.523Z,99.90
2022-10-09T07:34:37.895Z,99.90
2022-10-09T07:36:40.426Z,99.90
2022-10-09T07:38:43.352Z,99.90
2022-10-09T07:40:46.674Z,99.90
2022-10-09T07:42:49.560Z,99.90
2022-10-09T07:44:52.493Z,99.90
2022-10-09T07:46:55.824Z,99.90
2022-10-09T07:48:58.554Z,99.90
2022-10-09T07:51:18.654Z,99.90
2022-10-09T07:53:21.274Z,99.90
2022-10-09T07:55:24.044Z,99.90
2022-10-09T07:57:26.602Z,99.90
2022-10-09T07:59:29.036Z,99.90
2022-10-09T08:01:33.328Z,99.90
2022-10-09T08:03:36.954Z,99.90
2022-10-09T08:05:39.684Z,99.90
2022-10-09T08:07:42.303Z,99.90
2022-10-09T08:09:44.863Z,99.90
2022-10-09T08:11:47.391Z,99.90
2022-10-09T08:13:51.056Z,99.90
2022-10-09T08:15:53.653Z,99.90
2022-10-09T08:17:56.352Z,99.90
2022-10-09T08:19:59.116Z,99.90
2022-10-09T08:22:03.556Z,99.90
2022-10-09T08:24:06.643Z,99.90
2022-10-09T08:26:16.302Z,99.90
2022-10-09T08:28:19.786Z,99.90
2022-10-09T08:30:22.414Z,99.90
2022-10-09T08:32:37.456Z,99.90
2022-10-09T08:34:40.804Z,99.90
2022-10-09T08:36:43.379Z,99.90
2022-10-09T08:38:47.615Z,99.90
2022-10-09T08:40:58.662Z,99.90
2022-10-09T08:43:07.645Z,99.90
2022-10-09T08:45:17.335Z,99.90
2022-10-09T08:47:45.977Z,99.90
2022-10-09T08:49:57.876Z,99.90
2022-10-09T08:52:12.882Z,99.90
2022-10-09T08:54:41.902Z,99.90
2022-10-09T08:56:44.563Z,99.90
2022-10-09T08:58:47.114Z,99.90
2022-10-09T09:00:50.894Z,99.90
2022-10-09T09:03:29.865Z,99.90
2022-10-09T09:05:50.373Z,99.90
2022-10-09T09:08:17.554Z,99.90
2022-10-09T09:10:30.604Z,99.90
2022-10-09T09:12:55.461Z,99.90
2022-10-09T09:15:35.524Z,99.90
2022-10-09T09:18:04.518Z,99.90
2022-10-09T09:20:10.135Z,99.90
2022-10-09T09:22:15.752Z,99.90
2022-10-09T09:24:44.313Z,99.90
2022-10-09T09:26:51.173Z,99.90
2022-10-09T09:28:59.196Z,99.90
2022-10-09T09:31:09.170Z,99.90
2022-10-09T09:33:21.734Z,99.90
2022-10-09T09:36:01.104Z,99.90
2022-10-09T09:38:03.724Z,99.90
2022-10-09T09:42:34.774Z,99.90
2022-10-09T09:44:42.213Z,99.90
2022-10-09T09:46:47.944Z,99.90
2022-10-09T09:48:50.922Z,99.90
2022-10-09T09:51:10.304Z,99.90
2022-10-09T09:53:44.597Z,99.90
2022-10-09T09:55:51.743Z,99.90
2022-10-09T09:58:16.241Z,99.90
2022-10-09T10:00:22.494Z,99.90
2022-10-09T10:02:27.307Z,99.90
2022-10-09T10:04:29.837Z,99.90
2022-10-09T10:06:35.462Z,99.90
2022-10-09T10:08:37.982Z,99.90
2022-10-09T10:10:46.074Z,99.90
2022-10-09T10:12:58.275Z,99.90
2022-10-09T10:15:01.374Z,99.90
2022-10-09T10:17:03.938Z,99.90
2022-10-09T10:19:07.215Z,99.90
2022-10-09T10:21:16.625Z,99.90
2022-10-09T10:23:53.164Z,99.90
2022-10-09T10:25:58.644Z,99.90
2022-10-09T10:28:25.058Z,99.90
2022-10-09T10:30:28.064Z,99.90
2022-10-09T10:32:44.524Z,99.90
2022-10-09T10:34:53.231Z,99.90
2022-10-09T10:37:13.513Z,99.90
2022-10-09T10:39:26.845Z,99.90
2022-10-09T10:41:38.124Z,99.90
2022-10-09T10:43:51.794Z,99.90
2022-10-09T10:46:01.346Z,99.90
2022-10-09T10:48:05.652Z,99.90
2022-10-09T10:50:14.864Z,99.90
2022-10-09T10:52:29.085Z,99.90
2022-10-09T10:54:48.294Z,99.90
2022-10-09T10:57:19.365Z,99.90
2022-10-09T10:59:36.662Z,99.90
2022-10-09T11:02:07.804Z,99.90
2022-10-09T11:04:29.402Z,99.90
2022-10-09T11:07:00.495Z,99.90
2022-10-09T11:09:24.263Z,99.90
2022-10-09T11:11:42.584Z,99.90
2022-10-09T11:14:01.864Z,99.90
2022-10-09T11:16:22.212Z,99.90
2022-10-09T11:19:06.161Z,99.90
2022-10-09T11:21:30.982Z,99.90
2022-10-09T11:23:48.964Z,99.90
2022-10-09T11:26:24.814Z,99.90
2022-10-09T11:28:40.919Z,99.90
2022-10-09T11:31:06.069Z,99.90
2022-10-09T11:33:19.852Z,99.90
2022-10-09T11:35:24.945Z,99.90
2022-10-09T11:37:35.483Z,99.90
2022-10-09T11:39:39.914Z,99.90
2022-10-09T11:41:46.253Z,99.90
2022-10-09T11:44:21.165Z,99.90
2022-10-09T11:46:51.954Z,99.90
2022-10-09T11:49:16.363Z,99.90
2022-10-09T11:51:42.196Z,99.90
2022-10-09T11:53:46.303Z,99.90
2022-10-09T11:55:48.861Z,99.90
2022-10-09T11:57:51.705Z,99.90
2022-10-09T12:00:07.255Z,99.90
2022-10-09T12:02:26.842Z,99.90
2022-10-09T12:04:53.955Z,99.90
2022-10-09T12:07:07.613Z,99.90
2022-10-09T12:09:10.704Z,99.90
2022-10-09T12:11:18.292Z,99.90
2022-10-09T12:13:42.572Z,99.90
2022-10-09T12:15:50.954Z,99.90
2022-10-09T12:17:53.761Z,99.90
2022-10-09T12:20:09.264Z,99.90
2022-10-09T12:22:20.223Z,99.90
2022-10-09T12:24:49.403Z,99.90
2022-10-09T12:26:55.084Z,99.90
2022-10-09T12:29:01.902Z,99.90
2022-10-09T12:31:13.807Z,99.90
2022-10-09T12:33:27.551Z,99.90
2022-10-09T12:35:40.542Z,99.90
2022-10-09T12:37:43.182Z,99.90
2022-10-09T12:39:47.676Z,99.90
2022-10-09T12:41:56.292Z,99.90
2022-10-09T12:44:00.163Z,99.90
2022-10-09T12:46:03.218Z,99.90
2022-10-09T12:48:12.788Z,99.90
2022-10-09T12:50:26.513Z,99.90
2022-10-09T12:52:31.345Z,99.90
2022-10-09T12:54:33.883Z,99.90
2022-10-09T12:56:39.232Z,99.90
2022-10-09T12:58:44.024Z,99.90
2022-10-09T13:00:55.376Z,99.90
2022-10-09T13:02:58.235Z,99.90
2022-10-09T13:05:02.678Z,99.90
2022-10-09T13:07:22.070Z,99.90
2022-10-09T13:09:35.345Z,99.90
2022-10-09T13:11:41.573Z,99.90
2022-10-09T13:13:49.176Z,99.90
2022-10-09T13:16:08.890Z,99.90
2022-10-09T13:18:24.793Z,99.90
2022-10-09T13:20:31.605Z,99.90
2022-10-09T13:22:35.954Z,99.80
2022-10-09T13:24:38.604Z,99.90
2022-10-09T13:26:44.555Z,99.60
2022-10-09T13:28:47.128Z,99.40
2022-10-09T13:30:49.994Z,99.50
2022-10-09T13:32:52.452Z,99.40
2022-10-09T13:34:55.544Z,99.20
2022-10-09T13:36:58.075Z,99.90
2022-10-09T13:39:00.436Z,99.60
2022-10-09T13:41:03.032Z,99.30
2022-10-09T13:43:06.583Z,98.80
2022-10-09T13:45:11.256Z,98.90
2022-10-09T13:47:13.923Z,99.20
2022-10-09T13:49:16.636Z,98.70
2022-10-09T13:51:19.234Z,98.40
2022-10-09T13:53:22.154Z,99.60
2022-10-09T13:55:24.624Z,99.20
2022-10-09T13:57:27.504Z,99.40
2022-10-09T13:59:32.666Z,99.90
2022-10-09T14:01:35.355Z,99.90
2022-10-09T14:03:38.204Z,99.90
2022-10-09T14:05:41.256Z,99.90
2022-10-09T14:07:44.137Z,99.90
2022-10-09T14:09:46.566Z,99.90
2022-10-09T14:11:49.442Z,99.90
2022-10-09T14:13:52.272Z,99.90
2022-10-09T14:15:54.842Z,99.90
2022-10-09T14:17:57.412Z,99.90
2022-10-09T14:19:59.943Z,99.90
2022-10-09T14:22:02.404Z,99.90
2022-10-09T14:24:05.667Z,99.90
2022-10-09T14:26:08.435Z,99.90
2022-10-09T14:28:10.950Z,99.90
2022-10-09T14:30:13.756Z,99.90
2022-10-09T14:32:16.366Z,99.90
2022-10-09T14:34:19.002Z,99.90
2022-10-09T14:36:21.686Z,99.90
2022-10-09T14:38:24.313Z,99.90
2022-10-09T14:40:26.933Z,99.90
2022-10-09T14:42:29.806Z,99.90
2022-10-09T14:44:32.218Z,99.90
2022-10-09T14:46:38.005Z,99.90
2022-10-09T14:48:41.654Z,99.90
2022-10-09T14:50:44.392Z,99.90
2022-10-09T14:52:46.965Z,99.90
2022-10-09T14:54:49.617Z,99.90
2022-10-09T14:56:52.404Z,99.90
2022-10-09T14:58:55.363Z,99.90
2022-10-09T15:00:58.318Z,99.90
2022-10-09T15:03:08.325Z,99.90
2022-10-09T15:05:11.162Z,99.90
2022-10-09T15:07:13.824Z,99.90
2022-10-09T15:09:16.553Z,99.90
2022-10-09T15:11:18.965Z,99.90
2022-10-09T15:13:21.732Z,99.90
2022-10-09T15:15:26.151Z,99.90
2022-10-09T15:17:30.553Z,99.90
2022-10-09T15:19:33.215Z,99.90
2022-10-09T15:21:36.384Z,99.90
2022-10-09T15:23:38.985Z,99.90
2022-10-09T15:25:57.304Z,99.90
2022-10-09T15:28:03.176Z,99.90
2022-10-09T15:30:06.244Z,99.90
2022-10-09T15:32:08.757Z,99.90
2022-10-09T15:34:17.063Z,99.90
2022-10-09T15:36:23.281Z,99.90
2022-10-09T15:38:26.562Z,99.90
2022-10-09T15:40:29.374Z,99.90
2022-10-09T15:42:31.813Z,99.90
2022-10-09T15:44:34.672Z,99.90
2022-10-09T15:46:37.554Z,99.90
2022-10-09T15:48:40.322Z,99.90
2022-10-09T15:50:46.152Z,99.90
2022-10-09T15:52:48.985Z,99.90
2022-10-09T15:54:51.854Z,99.90
2022-10-09T15:56:55.004Z,99.90
2022-10-09T15:58:58.464Z,99.90
2022-10-09T16:01:06.701Z,99.90
2022-10-09T16:03:09.744Z,99.90
2022-10-09T16:05:12.482Z,99.90
2022-10-09T16:07:15.152Z,99.90
2022-10-09T16:09:17.704Z,99.90
2022-10-09T16:11:23.392Z,99.90
2022-10-09T16:13:28.763Z,99.90
2022-10-09T16:15:31.395Z,99.90
2022-10-09T16:17:33.792Z,99.90
2022-10-09T16:19:36.518Z,99.90
2022-10-09T16:21:43.732Z,99.90
2022-10-09T16:23:50.743Z,99.90
2022-10-09T16:26:01.663Z,99.90
2022-10-09T16:28:06.882Z,99.90
2022-10-09T16:30:13.655Z,99.90
2022-10-09T16:32:19.643Z,99.90
2022-10-09T16:34:22.404Z,99.90
2022-10-09T16:36:27.494Z,99.90
2022-10-09T16:38:29.962Z,99.90
2022-10-09T16:40:57.458Z,99.90
2022-10-09T16:42:56.184Z,99.90
2022-10-09T16:44:59.202Z,99.90
2022-10-09T16:47:03.147Z,99.90
2022-10-09T16:49:07.712Z,99.90
2022-10-09T16:51:18.672Z,99.90
2022-10-09T16:53:22.181Z,99.90
2022-10-09T16:55:26.475Z,99.90
2022-10-09T16:57:30.524Z,99.90
2022-10-09T16:59:34.314Z,99.90
2022-10-09T17:01:40.713Z,99.90
2022-10-09T17:03:43.273Z,99.90
2022-10-09T17:05:45.824Z,99.90
2022-10-09T17:07:48.540Z,99.90
2022-10-09T17:09:52.618Z,99.90
2022-10-09T17:11:55.243Z,99.90
2022-10-09T17:14:00.023Z,99.90
2022-10-09T17:16:06.215Z,99.90
2022-10-09T17:18:09.214Z,99.90
2022-10-09T17:20:13.404Z,99.90
2022-10-09T17:22:16.294Z,99.90
2022-10-09T17:24:19.933Z,99.90
2022-10-09T17:26:25.595Z,99.90
2022-10-09T17:28:28.652Z,99.90
2022-10-09T17:30:32.833Z,99.90
2022-10-09T17:32:39.305Z,99.90
2022-10-09T17:34:46.087Z,99.90
2022-10-09T17:36:51.365Z,99.90
2022-10-09T17:38:55.119Z,99.90
2022-10-09T17:40:58.112Z,99.90
2022-10-09T17:43:01.094Z,99.90
2022-10-09T17:45:03.836Z,99.90
2022-10-09T17:47:06.562Z,99.90
2022-10-09T17:49:11.072Z,99.90
2022-10-09T17:51:19.992Z,99.90
2022-10-09T17:53:23.612Z,99.90
2022-10-09T17:55:26.605Z,99.90
2022-10-09T17:57:29.892Z,99.90
2022-10-09T17:59:34.264Z,99.90
2022-10-09T18:01:41.624Z,99.90
2022-10-09T18:03:44.998Z,99.90
2022-10-09T18:05:54.652Z,99.90
2022-10-09T18:07:58.283Z,99.90
2022-10-09T18:10:01.775Z,99.90
2022-10-09T18:12:06.263Z,99.90
2022-10-09T18:14:10.148Z,99.90
2022-10-09T18:16:18.521Z,99.90
2022-10-09T18:18:25.365Z,99.90
2022-10-09T18:20:31.324Z,99.90
2022-10-09T18:22:36.443Z,99.90
2022-10-09T18:24:39.255Z,99.90
2022-10-09T18:26:43.492Z,99.90
2022-10-09T18:28:48.639Z,99.90
2022-10-09T18:30:51.404Z,99.90
2022-10-09T18:32:56.374Z,99.90
2022-10-09T18:34:59.824Z,99.90
2022-10-09T18:37:03.214Z,99.90
2022-10-09T18:39:10.655Z,99.90
2022-10-09T18:41:14.825Z,99.90
2022-10-09T18:43:17.296Z,99.90
2022-10-09T18:45:23.224Z,99.90
2022-10-09T18:47:29.475Z,99.90
2022-10-09T18:49:32.904Z,99.90
2022-10-09T18:51:36.974Z,99.90
2022-10-09T18:53:45.264Z,99.90
2022-10-09T18:55:47.926Z,99.90
2022-10-09T18:57:50.495Z,99.90
2022-10-09T18:59:54.715Z,99.90
2022-10-09T19:01:57.453Z,99.90
2022-10-09T19:04:00.042Z,99.90
2022-10-09T19:06:02.864Z,99.90
2022-10-09T19:08:05.475Z,99.90
2022-10-09T19:10:09.044Z,99.90
2022-10-09T19:12:11.632Z,99.90
2022-10-09T19:14:16.616Z,99.90
2022-10-09T19:16:19.294Z,99.90
2022-10-09T19:18:23.413Z,99.90
2022-10-09T19:20:29.183Z,99.90
2022-10-09T19:22:32.562Z,99.90
2022-10-09T19:24:35.323Z,99.90
2022-10-09T19:26:38.185Z,99.90
2022-10-09T19:28:42.169Z,99.90
2022-10-09T19:30:45.562Z,99.90
2022-10-09T19:32:48.466Z,99.90
2022-10-09T19:34:51.516Z,99.90
2022-10-09T19:36:54.135Z,99.90
2022-10-09T19:38:56.614Z,99.90
2022-10-09T19:41:07.583Z,99.90
2022-10-09T19:43:10.443Z,99.90
2022-10-09T19:45:12.833Z,99.90
2022-10-09T19:47:17.286Z,99.90
2022-10-09T19:49:19.994Z,99.90
2022-10-09T19:51:25.945Z,99.90
2022-10-09T19:53:29.333Z,99.90
2022-10-09T19:55:34.723Z,99.90
2022-10-09T19:57:38.025Z,99.90
2022-10-09T19:59:40.655Z,99.90
2022-10-09T20:01:43.064Z,99.90
2022-10-09T20:03:46.604Z,99.90
2022-10-09T20:05:50.651Z,99.90
2022-10-09T20:07:53.068Z,99.90
2022-10-09T20:09:55.734Z,99.90
2022-10-09T20:11:59.517Z,99.90
2022-10-09T20:14:02.674Z,99.90
2022-10-09T20:16:08.262Z,99.90
2022-10-09T20:18:11.362Z,99.90
2022-10-09T20:20:14.534Z,99.90
2022-10-09T20:22:17.345Z,99.90
2022-10-09T20:24:20.604Z,99.90
2022-10-09T20:26:24.116Z,99.90
2022-10-09T20:28:26.787Z,99.90
2022-10-09T20:30:29.555Z,99.90
2022-10-09T20:32:33.944Z,99.90
2022-10-09T20:34:36.523Z,99.90
2022-10-09T20:36:40.035Z,99.90
2022-10-09T20:38:43.083Z,99.90
2022-10-09T20:40:46.183Z,99.90
2022-10-09T20:42:49.561Z,99.90
2022-10-09T20:44:52.526Z,99.90
2022-10-09T20:46:57.374Z,99.90
2022-10-09T20:49:00.502Z,99.90
2022-10-09T20:51:03.857Z,99.90
2022-10-09T20:53:07.515Z,99.90
2022-10-09T20:55:10.248Z,99.90
2022-10-09T20:57:12.694Z,99.90
2022-10-09T20:59:16.074Z,99.90
2022-10-09T21:01:19.535Z,99.90
2022-10-09T21:03:23.062Z,99.90
2022-10-09T21:05:25.715Z,99.90
2022-10-09T21:07:28.272Z,99.90
2022-10-09T21:09:33.395Z,99.90
2022-10-09T21:11:36.113Z,99.90
2022-10-09T21:13:39.724Z,99.90
2022-10-09T21:15:46.392Z,99.90
2022-10-09T21:17:49.470Z,99.90
2022-10-09T21:19:52.972Z,99.90
2022-10-09T21:21:55.533Z,99.90
2022-10-09T21:23:59.872Z,99.90
2022-10-09T21:26:02.932Z,99.90
2022-10-09T21:28:06.424Z,99.90
2022-10-09T21:30:09.524Z,99.90
2022-10-09T21:32:12.292Z,99.90
2022-10-09T21:34:15.134Z,99.90
2022-10-09T21:37:19.732Z,99.90
2022-10-09T21:39:12.214Z,99.90
2022-10-09T21:41:14.749Z,99.90
2022-10-09T21:43:18.243Z,99.90
2022-10-09T21:45:21.535Z,99.90
2022-10-09T21:47:24.264Z,99.90
2022-10-09T21:49:28.563Z,99.90
2022-10-09T21:51:31.482Z,99.90
2022-10-09T21:53:33.843Z,99.90
2022-10-09T21:55:38.342Z,99.90
2022-10-09T21:57:43.973Z,99.90
2022-10-09T21:59:48.354Z,99.90
2022-10-09T22:01:50.962Z,99.90
2022-10-09T22:03:54.326Z,99.90
2022-10-09T22:05:57.304Z,99.90
2022-10-09T22:07:59.832Z,99.90
2022-10-09T22:10:03.314Z,99.90
2022-10-09T22:12:06.264Z,99.90
2022-10-09T22:14:08.884Z,99.90
2022-10-09T22:16:14.392Z,99.90
2022-10-09T22:18:17.116Z,99.90
2022-10-09T22:20:19.644Z,99.90
2022-10-09T22:22:24.348Z,99.90
2022-10-09T22:24:29.172Z,99.90
2022-10-09T22:26:32.243Z,99.90
2022-10-09T22:28:35.709Z,99.90
2022-10-09T22:30:38.289Z,99.90
2022-10-09T22:32:41.664Z,99.90
2022-10-09T22:34:44.074Z,99.90
2022-10-09T22:36:47.103Z,99.90
2022-10-09T22:38:49.582Z,99.90
2022-10-09T22:40:52.105Z,99.90
2022-10-09T22:42:54.615Z,99.90
2022-10-09T22:44:57.152Z,99.90
2022-10-09T22:46:59.674Z,99.90
2022-10-09T22:49:02.233Z,99.90
2022-10-09T22:51:07.347Z,99.90
2022-10-09T22:53:09.965Z,99.90
2022-10-09T22:55:13.852Z,99.90
2022-10-09T22:57:16.944Z,99.90
2022-10-09T22:59:19.962Z,99.90
2022-10-09T23:01:46.116Z,99.90
2022-10-09T23:03:49.064Z,99.90
2022-10-09T23:05:52.044Z,99.90
2022-10-09T23:07:54.573Z,99.90
2022-10-09T23:09:57.133Z,99.90
2022-10-09T23:12:00.714Z,99.90
2022-10-09T23:14:05.142Z,99.90
2022-10-09T23:16:10.844Z,99.90
2022-10-09T23:18:13.442Z,99.90
2022-10-09T23:20:16.054Z,99.90
2022-10-09T23:22:18.565Z,99.90
2022-10-09T23:24:21.107Z,99.90
2022-10-09T23:26:30.005Z,99.90
2022-10-09T23:28:32.728Z,99.90
2022-10-09T23:30:35.204Z,99.90
2022-10-09T23:32:38.015Z,99.90
2022-10-09T23:34:40.495Z,99.90
2022-10-09T23:36:43.175Z,99.90
2022-10-09T23:38:46.502Z,99.90
2022-10-09T23:41:17.423Z,99.90
2022-10-09T23:43:19.992Z,99.90
2022-10-09T23:45:22.584Z,99.90
2022-10-09T23:47:25.225Z,99.90
2022-10-09T23:49:27.873Z,99.90
2022-10-09T23:51:31.094Z,99.90
2022-10-09T23:53:34.526Z,99.90
2022-10-09T23:55:37.394Z,99.90
2022-10-09T23:57:39.906Z,99.90
2022-10-09T23:59:42.653Z,99.90
