createdAt,value
2019-06-27T00:00:31.506Z,21.70
2019-06-27T00:03:26.474Z,21.70
2019-06-27T00:05:56.537Z,21.60
2019-06-27T00:08:49.794Z,21.50
2019-06-27T00:11:19.857Z,21.50
2019-06-27T00:14:09.462Z,21.50
2019-06-27T00:16:39.529Z,21.50
2019-06-27T00:19:27.008Z,21.40
2019-06-27T00:21:57.049Z,21.40
2019-06-27T00:24:27.201Z,21.40
2019-06-27T00:26:57.798Z,21.40
2019-06-27T00:29:27.877Z,21.40
2019-06-27T00:31:58.061Z,21.40
2019-06-27T00:34:28.078Z,21.40
2019-06-27T00:36:58.221Z,21.40
2019-06-27T00:39:28.294Z,21.40
2019-06-27T00:41:58.423Z,21.40
2019-06-27T00:44:28.501Z,21.40
2019-06-27T00:46:58.629Z,21.50
2019-06-27T00:49:28.750Z,21.50
2019-06-27T00:51:58.853Z,21.50
2019-06-27T00:54:28.944Z,21.50
2019-06-27T00:59:56.164Z,21.50
2019-06-27T01:02:49.562Z,21.50
2019-06-27T01:05:19.642Z,21.40
2019-06-27T01:08:08.521Z,21.40
2019-06-27T01:10:38.591Z,21.40
2019-06-27T01:13:34.401Z,21.30
2019-06-27T01:15:48.624Z,21.30
2019-06-27T01:18:18.758Z,21.30
2019-06-27T01:20:48.880Z,21.30
2019-06-27T01:23:18.966Z,21.30
2019-06-27T01:25:49.045Z,21.30
2019-06-27T01:28:19.229Z,21.30
2019-06-27T01:30:49.322Z,21.30
2019-06-27T01:33:19.449Z,21.30
2019-06-27T01:35:49.543Z,21.30
2019-06-27T01:38:19.604Z,21.30
2019-06-27T01:40:49.690Z,21.30
2019-06-27T01:43:19.797Z,21.30
2019-06-27T01:46:00.017Z,21.20
2019-06-27T01:48:30.119Z,21.20
2019-06-27T01:51:19.186Z,21.20
2019-06-27T01:53:49.284Z,21.20
2019-06-27T01:56:21.580Z,21.30
2019-06-27T01:58:51.626Z,21.30
2019-06-27T02:01:21.812Z,21.20
2019-06-27T02:03:51.909Z,21.20
2019-06-27T02:06:22.030Z,21.20
2019-06-27T02:08:52.089Z,21.20
2019-06-27T02:11:22.207Z,21.20
2019-06-27T02:13:52.295Z,21.10
2019-06-27T02:16:22.500Z,21.10
2019-06-27T02:18:52.580Z,21.10
2019-06-27T02:21:22.699Z,21.20
2019-06-27T02:23:52.845Z,21.20
2019-06-27T02:26:22.937Z,21.20
2019-06-27T02:29:10.487Z,21.10
2019-06-27T02:31:40.594Z,21.10
2019-06-27T02:34:33.208Z,21.10
2019-06-27T02:37:03.360Z,21.10
2019-06-27T02:39:56.402Z,21.00
2019-06-27T02:42:26.517Z,21.00
2019-06-27T02:44:56.590Z,21.00
2019-06-27T02:47:26.689Z,21.00
2019-06-27T02:49:56.798Z,21.00
2019-06-27T02:52:26.899Z,21.00
2019-06-27T02:54:56.993Z,21.00
2019-06-27T02:57:27.097Z,21.00
2019-06-27T02:59:57.184Z,21.00
2019-06-27T03:02:27.264Z,21.00
2019-06-27T03:04:57.351Z,21.00
2019-06-27T03:07:27.476Z,21.00
2019-06-27T03:09:57.564Z,21.20
2019-06-27T03:12:27.694Z,21.30
2019-06-27T03:14:57.771Z,21.40
2019-06-27T03:17:27.918Z,21.60
2019-06-27T03:19:58.054Z,21.60
2019-06-27T03:22:28.128Z,21.70
2019-06-27T03:24:58.256Z,21.60
2019-06-27T03:27:28.313Z,21.60
2019-06-27T03:29:58.424Z,21.60
2019-06-27T03:32:28.539Z,21.60
2019-06-27T03:34:58.608Z,21.60
2019-06-27T03:37:28.665Z,21.70
2019-06-27T03:39:58.816Z,21.70
2019-06-27T03:42:28.988Z,21.70
2019-06-27T03:45:05.305Z,21.70
2019-06-27T03:47:35.378Z,21.70
2019-06-27T03:50:26.722Z,21.70
2019-06-27T03:52:56.891Z,21.80
2019-06-27T03:55:49.205Z,21.70
2019-06-27T03:58:19.307Z,21.70
2019-06-27T04:00:49.370Z,21.70
2019-06-27T04:03:19.535Z,21.80
2019-06-27T04:05:49.650Z,21.70
2019-06-27T04:08:19.688Z,21.70
2019-06-27T04:10:49.890Z,21.80
2019-06-27T04:13:19.955Z,21.70
2019-06-27T04:15:50.029Z,21.70
2019-06-27T04:18:20.121Z,21.60
2019-06-27T04:20:50.173Z,21.30
2019-06-27T04:23:20.314Z,21.40
2019-06-27T04:25:50.334Z,21.50
2019-06-27T04:28:23.343Z,21.50
2019-06-27T04:30:53.533Z,21.30
2019-06-27T04:33:47.056Z,21.30
2019-06-27T04:36:17.158Z,21.20
2019-06-27T04:39:08.700Z,21.30
2019-06-27T04:41:38.764Z,21.20
2019-06-27T04:44:14.053Z,21.40
2019-06-27T04:46:44.167Z,21.30
2019-06-27T04:49:14.924Z,21.30
2019-06-27T04:51:45.087Z,21.40
2019-06-27T04:54:15.130Z,21.30
2019-06-27T04:56:45.196Z,21.40
2019-06-27T04:59:15.396Z,21.50
2019-06-27T05:01:45.471Z,21.40
2019-06-27T05:04:15.566Z,21.40
2019-06-27T05:06:45.665Z,21.50
2019-06-27T05:09:15.766Z,21.50
2019-06-27T05:11:45.842Z,21.50
2019-06-27T05:14:15.941Z,21.60
2019-06-27T05:17:05.142Z,21.50
2019-06-27T05:19:35.281Z,21.40
2019-06-27T05:22:27.043Z,21.60
2019-06-27T05:24:57.149Z,21.60
2019-06-27T05:27:27.226Z,21.50
2019-06-27T05:30:08.634Z,21.90
2019-06-27T05:32:29.154Z,22.20
2019-06-27T05:34:59.221Z,22.20
2019-06-27T05:37:29.352Z,22.50
2019-06-27T05:39:59.616Z,22.60
2019-06-27T05:42:29.761Z,22.70
2019-06-27T05:44:59.891Z,22.70
2019-06-27T05:47:29.973Z,22.30
2019-06-27T05:50:00.076Z,22.40
2019-06-27T05:52:30.138Z,22.50
2019-06-27T05:55:00.297Z,22.60
2019-06-27T05:57:30.337Z,22.50
2019-06-27T06:00:28.332Z,22.40
2019-06-27T06:02:52.739Z,22.40
2019-06-27T06:05:39.329Z,22.70
2019-06-27T06:08:09.427Z,23.20
2019-06-27T06:10:39.533Z,23.00
2019-06-27T06:13:09.639Z,23.00
2019-06-27T06:15:39.788Z,22.50
2019-06-27T06:18:09.879Z,22.30
2019-06-27T06:20:39.976Z,22.40
2019-06-27T06:23:10.082Z,22.60
2019-06-27T06:25:40.190Z,22.80
2019-06-27T06:28:10.233Z,22.90
2019-06-27T06:30:44.763Z,23.50
2019-06-27T06:33:12.006Z,24.00
2019-06-27T06:35:42.108Z,24.10
2019-06-27T06:38:16.648Z,24.10
2019-06-27T06:40:46.716Z,23.70
2019-06-27T06:43:16.780Z,23.40
2019-06-27T06:45:46.882Z,23.20
2019-06-27T06:48:16.964Z,23.30
2019-06-27T06:50:47.025Z,23.20
2019-06-27T06:53:17.153Z,22.80
2019-06-27T06:55:47.235Z,22.50
2019-06-27T06:58:17.368Z,22.80
2019-06-27T07:01:00.844Z,23.20
2019-06-27T07:03:19.610Z,23.30
2019-06-27T07:05:49.697Z,23.50
2019-06-27T07:08:19.869Z,23.90
2019-06-27T07:10:50.225Z,24.20
2019-06-27T07:13:20.354Z,24.30
2019-06-27T07:16:06.809Z,24.20
2019-06-27T07:18:36.983Z,23.70
2019-06-27T07:21:22.242Z,23.40
2019-06-27T07:23:47.629Z,23.20
2019-06-27T07:26:17.797Z,23.20
2019-06-27T07:28:47.907Z,23.30
2019-06-27T07:31:18.532Z,23.00
2019-06-27T07:33:48.872Z,22.70
2019-06-27T07:36:19.034Z,22.80
2019-06-27T07:38:49.168Z,22.80
2019-06-27T07:41:19.226Z,22.80
2019-06-27T07:43:49.320Z,22.90
2019-06-27T07:46:25.025Z,23.70
2019-06-27T07:48:51.129Z,23.90
2019-06-27T07:51:32.973Z,23.40
2019-06-27T07:54:10.067Z,23.10
2019-06-27T07:56:40.214Z,22.50
2019-06-27T07:59:34.389Z,22.80
2019-06-27T08:02:04.474Z,23.40
2019-06-27T08:04:56.754Z,24.20
2019-06-27T08:07:26.872Z,23.90
2019-06-27T08:10:16.488Z,23.70
2019-06-27T08:12:33.455Z,23.40
2019-06-27T08:15:03.666Z,23.10
2019-06-27T08:17:33.762Z,23.20
2019-06-27T08:20:04.353Z,22.90
2019-06-27T08:22:34.424Z,23.50
2019-06-27T08:25:04.568Z,24.10
2019-06-27T08:27:34.658Z,24.30
2019-06-27T08:30:08.234Z,24.30
2019-06-27T08:32:36.944Z,23.90
2019-06-27T08:35:07.509Z,23.40
2019-06-27T08:37:38.183Z,23.40
2019-06-27T08:40:09.164Z,23.30
2019-06-27T08:42:59.785Z,23.40
2019-06-27T08:45:30.078Z,23.10
2019-06-27T08:48:00.198Z,22.90
2019-06-27T08:50:30.416Z,22.60
2019-06-27T08:53:01.582Z,22.20
2019-06-27T08:55:31.929Z,22.20
2019-06-27T08:58:02.889Z,22.50
2019-06-27T09:00:33.065Z,23.20
2019-06-27T09:03:03.171Z,24.00
2019-06-27T09:05:33.282Z,23.80
2019-06-27T09:08:03.985Z,23.40
2019-06-27T09:10:34.098Z,22.90
2019-06-27T09:13:04.210Z,23.00
2019-06-27T09:15:34.312Z,23.00
2019-06-27T09:18:04.420Z,22.70
2019-06-27T09:20:48.824Z,22.60
2019-06-27T09:23:18.939Z,22.60
2019-06-27T09:25:59.604Z,22.70
2019-06-27T09:28:20.774Z,22.80
2019-06-27T09:30:50.857Z,22.90
2019-06-27T09:33:20.967Z,22.90
2019-06-27T09:35:51.012Z,23.00
2019-06-27T09:38:21.118Z,23.20
2019-06-27T09:41:09.175Z,23.20
2019-06-27T09:43:39.382Z,23.30
2019-06-27T09:46:09.464Z,23.40
2019-06-27T09:48:39.576Z,23.50
2019-06-27T09:51:09.694Z,23.60
2019-06-27T09:53:39.826Z,23.80
2019-06-27T09:56:09.887Z,24.30
2019-06-27T09:58:44.148Z,24.60
2019-06-27T10:01:14.229Z,24.50
2019-06-27T10:04:07.654Z,24.50
2019-06-27T10:06:37.791Z,25.10
2019-06-27T10:09:28.662Z,25.30
2019-06-27T10:11:58.812Z,25.10
2019-06-27T10:14:28.885Z,24.60
2019-06-27T10:16:59.030Z,24.80
2019-06-27T10:19:29.178Z,24.80
2019-06-27T10:21:59.265Z,25.20
2019-06-27T10:24:29.365Z,25.40
2019-06-27T10:26:59.492Z,25.30
2019-06-27T10:29:29.588Z,25.70
2019-06-27T10:31:59.794Z,25.50
2019-06-27T10:34:30.026Z,24.90
2019-06-27T10:37:00.110Z,24.80
2019-06-27T10:39:32.918Z,24.50
2019-06-27T10:42:03.546Z,24.40
2019-06-27T10:44:33.689Z,24.30
2019-06-27T10:47:24.484Z,24.20
2019-06-27T10:49:54.599Z,23.30
2019-06-27T10:52:46.612Z,20.10
2019-06-27T10:55:16.685Z,19.20
2019-06-27T10:57:46.807Z,18.90
2019-06-27T11:00:18.410Z,19.00
2019-06-27T11:02:48.534Z,19.20
2019-06-27T11:05:18.735Z,19.40
2019-06-27T11:07:48.765Z,19.70
2019-06-27T11:10:18.830Z,20.50
2019-06-27T11:12:48.869Z,21.20
2019-06-27T11:15:18.954Z,21.50
2019-06-27T11:17:49.060Z,21.20
2019-06-27T11:20:19.237Z,21.30
2019-06-27T11:22:49.311Z,21.50
2019-06-27T11:25:19.421Z,22.00
2019-06-27T11:27:49.489Z,21.90
2019-06-27T11:30:37.512Z,22.10
2019-06-27T11:33:07.634Z,22.30
2019-06-27T11:35:59.617Z,22.70
2019-06-27T11:38:29.706Z,22.90
2019-06-27T11:43:50.801Z,23.80
2019-06-27T11:46:20.926Z,24.40
2019-06-27T11:48:51.066Z,24.60
2019-06-27T11:51:21.173Z,25.10
2019-06-27T11:53:51.286Z,24.50
2019-06-27T11:56:21.489Z,24.40
2019-06-27T11:58:51.621Z,24.60
2019-06-27T12:01:21.752Z,24.60
2019-06-27T12:03:51.949Z,24.40
2019-06-27T12:06:22.075Z,24.40
2019-06-27T12:08:52.141Z,24.30
2019-06-27T12:11:22.205Z,23.90
2019-06-27T12:14:06.047Z,23.60
2019-06-27T12:16:36.099Z,23.40
2019-06-27T12:19:35.523Z,23.50
2019-06-27T12:22:05.638Z,23.30
2019-06-27T12:24:58.464Z,22.70
2019-06-27T12:27:28.617Z,22.70
2019-06-27T12:30:28.192Z,23.80
2019-06-27T12:32:58.286Z,24.90
2019-06-27T12:35:47.606Z,24.60
2019-06-27T12:38:17.697Z,24.50
2019-06-27T12:41:01.345Z,23.40
2019-06-27T12:43:31.617Z,22.90
2019-06-27T12:46:01.839Z,22.30
2019-06-27T12:48:32.025Z,22.20
2019-06-27T12:51:02.134Z,22.40
2019-06-27T12:53:32.300Z,22.80
2019-06-27T12:56:02.361Z,22.60
2019-06-27T12:58:32.788Z,22.40
2019-06-27T13:01:02.920Z,22.40
2019-06-27T13:03:32.971Z,22.60
2019-06-27T13:06:03.076Z,22.80
2019-06-27T13:08:33.210Z,23.10
2019-06-27T13:11:03.355Z,23.60
2019-06-27T13:13:37.041Z,23.00
2019-06-27T13:16:07.166Z,23.20
2019-06-27T13:18:37.241Z,22.80
2019-06-27T13:21:07.330Z,22.70
2019-06-27T13:23:37.404Z,22.90
2019-06-27T13:26:07.590Z,23.00
2019-06-27T13:28:37.695Z,23.30
2019-06-27T13:31:07.813Z,24.90
2019-06-27T13:33:37.842Z,23.90
2019-06-27T13:36:07.939Z,23.60
2019-06-27T13:38:38.156Z,22.90
2019-06-27T13:41:08.434Z,23.00
2019-06-27T13:43:38.507Z,22.90
2019-06-27T13:46:08.615Z,23.30
2019-06-27T13:48:38.712Z,24.10
2019-06-27T13:51:29.558Z,25.10
2019-06-27T13:53:59.699Z,26.90
2019-06-27T13:56:42.460Z,27.40
2019-06-27T13:59:12.530Z,25.90
2019-06-27T14:01:42.602Z,25.00
2019-06-27T14:04:12.695Z,24.30
2019-06-27T14:06:42.885Z,24.20
2019-06-27T14:09:22.894Z,23.90
2019-06-27T14:11:44.691Z,23.90
2019-06-27T14:14:14.786Z,26.10
2019-06-27T14:16:44.840Z,29.40
2019-06-27T14:19:15.053Z,31.20
2019-06-27T14:21:45.560Z,32.60
2019-06-27T14:24:17.615Z,32.60
2019-06-27T14:26:47.283Z,33.00
2019-06-27T14:29:22.796Z,31.30
2019-06-27T14:31:52.992Z,30.30
2019-06-27T14:34:44.415Z,30.50
2019-06-27T14:37:14.538Z,27.60
2019-06-27T14:39:44.656Z,25.30
2019-06-27T14:42:14.724Z,24.80
2019-06-27T14:44:44.777Z,24.20
2019-06-27T14:47:14.825Z,24.90
2019-06-27T14:49:45.047Z,25.10
2019-06-27T14:52:15.510Z,26.90
2019-06-27T14:54:47.354Z,25.40
2019-06-27T14:57:17.340Z,24.40
2019-06-27T14:59:47.412Z,23.90
2019-06-27T15:02:17.500Z,23.40
2019-06-27T15:04:47.573Z,24.10
2019-06-27T15:07:17.613Z,28.00
2019-06-27T15:09:47.788Z,30.80
2019-06-27T15:12:55.822Z,31.70
2019-06-27T15:15:13.116Z,32.30
2019-06-27T15:18:02.095Z,30.20
2019-06-27T15:20:32.432Z,32.10
2019-06-27T15:23:29.097Z,32.30
2019-06-27T15:25:58.660Z,33.60
2019-06-27T15:28:50.144Z,34.30
2019-06-27T15:31:22.414Z,34.30
2019-06-27T15:34:13.049Z,33.90
2019-06-27T15:36:43.138Z,33.80
2019-06-27T15:39:35.605Z,30.80
2019-06-27T15:42:05.737Z,28.90
2019-06-27T15:44:48.735Z,29.00
2019-06-27T15:47:15.109Z,29.10
2019-06-27T15:49:46.765Z,30.90
2019-06-27T15:52:16.889Z,31.60
2019-06-27T15:54:46.943Z,32.70
2019-06-27T15:57:17.055Z,33.50
2019-06-27T15:59:47.097Z,33.50
2019-06-27T16:02:17.172Z,33.00
2019-06-27T16:04:47.247Z,34.30
2019-06-27T16:07:17.307Z,32.50
2019-06-27T16:09:47.396Z,32.50
2019-06-27T16:12:17.465Z,33.10
2019-06-27T16:14:47.629Z,33.70
2019-06-27T16:17:25.154Z,32.80
2019-06-27T16:19:55.289Z,32.00
2019-06-27T16:25:16.457Z,32.80
2019-06-27T16:28:04.193Z,33.00
2019-06-27T16:30:34.479Z,33.30
2019-06-27T16:33:04.533Z,33.20
2019-06-27T16:35:34.679Z,32.20
2019-06-27T16:38:04.774Z,31.70
2019-06-27T16:40:34.836Z,32.50
2019-06-27T16:43:04.942Z,32.90
2019-06-27T16:45:34.998Z,32.00
2019-06-27T16:48:05.077Z,32.20
2019-06-27T16:50:35.278Z,31.40
2019-06-27T16:53:05.392Z,29.50
2019-06-27T16:55:35.484Z,28.90
2019-06-27T16:58:05.589Z,28.10
2019-06-27T17:00:43.660Z,25.70
2019-06-27T17:03:13.830Z,24.40
2019-06-27T17:06:02.805Z,25.20
2019-06-27T17:08:32.943Z,26.50
2019-06-27T17:11:18.425Z,24.90
2019-06-27T17:13:43.269Z,24.70
2019-06-27T17:16:13.357Z,23.80
2019-06-27T17:18:43.453Z,22.50
2019-06-27T17:21:13.528Z,21.90
2019-06-27T17:23:43.604Z,21.40
2019-06-27T17:26:13.645Z,20.80
2019-06-27T17:28:43.709Z,20.40
2019-06-27T17:31:13.801Z,20.20
2019-06-27T17:33:43.892Z,20.00
2019-06-27T17:36:13.972Z,19.90
2019-06-27T17:38:44.061Z,19.70
2019-06-27T17:41:14.159Z,19.70
2019-06-27T17:43:57.782Z,19.50
2019-06-27T17:46:27.920Z,19.50
2019-06-27T17:49:19.192Z,19.30
2019-06-27T17:51:49.321Z,19.10
2019-06-27T17:54:19.405Z,19.00
2019-06-27T17:56:49.664Z,18.80
2019-06-27T17:59:19.718Z,18.70
2019-06-27T18:01:52.205Z,18.70
2019-06-27T18:04:21.497Z,18.60
2019-06-27T18:06:51.603Z,18.40
2019-06-27T18:09:21.664Z,18.30
2019-06-27T18:11:51.813Z,18.30
2019-06-27T18:14:21.898Z,18.20
2019-06-27T18:16:51.952Z,18.20
2019-06-27T18:19:22.100Z,18.10
2019-06-27T18:21:52.180Z,18.00
2019-06-27T18:24:22.258Z,18.00
2019-06-27T18:27:12.636Z,17.90
2019-06-27T18:29:44.017Z,17.90
2019-06-27T18:32:34.961Z,17.80
2019-06-27T18:35:05.145Z,17.70
2019-06-27T18:37:57.621Z,17.50
2019-06-27T18:40:27.744Z,17.40
2019-06-27T18:42:59.117Z,17.30
2019-06-27T18:45:29.561Z,17.10
2019-06-27T18:47:59.771Z,17.00
2019-06-27T18:50:29.808Z,16.90
2019-06-27T18:53:02.244Z,16.80
2019-06-27T18:55:32.362Z,16.70
2019-06-27T18:58:02.394Z,16.70
2019-06-27T19:00:32.460Z,16.60
2019-06-27T19:03:02.552Z,16.50
2019-06-27T19:05:32.734Z,16.50
2019-06-27T19:08:02.840Z,16.30
2019-06-27T19:10:32.965Z,16.20
2019-06-27T19:13:03.116Z,16.20
2019-06-27T19:15:53.700Z,16.20
2019-06-27T19:18:41.572Z,16.10
2019-06-27T19:21:18.954Z,16.00
2019-06-27T19:23:54.582Z,16.00
2019-06-27T19:26:38.905Z,16.00
2019-06-27T19:29:08.995Z,16.00
2019-06-27T19:32:05.654Z,15.90
2019-06-27T19:34:35.736Z,15.80
2019-06-27T19:37:21.469Z,15.80
2019-06-27T19:39:51.253Z,15.90
2019-06-27T19:42:21.352Z,16.00
2019-06-27T19:44:51.422Z,16.00
2019-06-27T19:47:21.458Z,16.00
2019-06-27T19:49:53.000Z,16.10
2019-06-27T19:52:23.054Z,16.10
2019-06-27T19:54:53.189Z,16.20
2019-06-27T19:57:23.227Z,16.30
2019-06-27T19:59:53.280Z,16.30
2019-06-27T20:02:23.402Z,16.30
2019-06-27T20:04:53.437Z,16.10
2019-06-27T20:07:23.640Z,15.90
2019-06-27T20:09:53.689Z,15.70
2019-06-27T20:12:24.988Z,15.60
2019-06-27T20:15:13.548Z,15.50
2019-06-27T20:17:43.608Z,15.40
2019-06-27T20:20:39.362Z,15.30
2019-06-27T20:23:09.407Z,15.30
2019-06-27T20:26:03.834Z,15.30
2019-06-27T20:28:32.903Z,15.20
2019-06-27T20:31:24.850Z,15.10
2019-06-27T20:33:54.898Z,15.00
2019-06-27T20:39:14.046Z,14.90
2019-06-27T20:41:44.113Z,14.80
2019-06-27T20:44:33.227Z,14.80
2019-06-27T20:47:03.527Z,14.80
2019-06-27T20:49:33.594Z,14.80
2019-06-27T20:52:03.646Z,14.70
2019-06-27T20:54:33.765Z,14.70
2019-06-27T20:57:03.828Z,14.70
2019-06-27T20:59:33.974Z,14.60
2019-06-27T21:02:04.107Z,14.60
2019-06-27T21:04:34.249Z,14.60
2019-06-27T21:07:04.348Z,14.50
2019-06-27T21:09:34.841Z,14.50
2019-06-27T21:12:04.921Z,14.50
2019-06-27T21:14:48.172Z,14.40
2019-06-27T21:17:18.252Z,14.40
2019-06-27T21:20:03.087Z,14.40
2019-06-27T21:22:33.197Z,14.30
2019-06-27T21:25:03.357Z,14.30
2019-06-27T21:27:33.358Z,14.20
2019-06-27T21:30:03.462Z,14.20
2019-06-27T21:32:33.503Z,14.20
2019-06-27T21:35:03.561Z,14.10
2019-06-27T21:37:33.673Z,14.00
2019-06-27T21:40:03.739Z,14.00
2019-06-27T21:42:33.817Z,13.90
2019-06-27T21:45:03.895Z,13.90
2019-06-27T21:47:33.962Z,13.80
2019-06-27T21:50:04.279Z,13.80
2019-06-27T21:52:36.849Z,13.80
2019-06-27T21:55:07.178Z,13.70
2019-06-27T21:58:01.323Z,13.70
2019-06-27T22:00:35.689Z,13.60
2019-06-27T22:03:25.508Z,13.50
2019-06-27T22:06:02.746Z,13.50
2019-06-27T22:08:50.932Z,13.50
2019-06-27T22:11:21.022Z,13.40
2019-06-27T22:14:08.147Z,13.30
2019-06-27T22:16:38.238Z,13.30
2019-06-27T22:19:08.547Z,13.20
2019-06-27T22:21:38.692Z,13.20
2019-06-27T22:24:08.812Z,13.20
2019-06-27T22:26:39.004Z,13.20
2019-06-27T22:29:09.114Z,13.10
2019-06-27T22:31:39.276Z,13.10
2019-06-27T22:34:09.442Z,13.10
2019-06-27T22:36:39.961Z,13.10
2019-06-27T22:39:40.038Z,13.00
2019-06-27T22:42:16.954Z,12.90
2019-06-27T22:45:04.842Z,13.00
2019-06-27T22:47:53.185Z,12.90
2019-06-27T22:50:40.074Z,12.90
2019-06-27T22:53:13.494Z,12.90
2019-06-27T22:55:43.580Z,12.80
2019-06-27T22:58:13.644Z,12.80
2019-06-27T23:00:43.753Z,12.70
2019-06-27T23:03:13.923Z,12.60
2019-06-27T23:05:44.016Z,12.60
2019-06-27T23:08:17.111Z,12.60
2019-06-27T23:10:47.200Z,12.60
2019-06-27T23:13:40.185Z,12.60
2019-06-27T23:16:10.501Z,12.50
2019-06-27T23:19:01.266Z,12.50
2019-06-27T23:21:31.446Z,12.50
2019-06-27T23:24:01.499Z,12.40
2019-06-27T23:26:31.583Z,12.40
2019-06-27T23:29:01.668Z,12.30
2019-06-27T23:31:31.707Z,12.30
2019-06-27T23:34:01.849Z,12.30
2019-06-27T23:36:31.912Z,12.30
2019-06-27T23:39:02.395Z,12.20
2019-06-27T23:41:32.452Z,12.20
2019-06-27T23:44:02.509Z,12.20
2019-06-27T23:46:40.322Z,12.10
2019-06-27T23:49:10.920Z,12.20
2019-06-27T23:51:41.838Z,12.10
2019-06-27T23:54:11.975Z,12.10
2019-06-27T23:56:52.402Z,12.10
2019-06-27T23:59:22.467Z,12.10
