createdAt,value
2023-01-29T00:01:09.747Z,1.5
2023-01-29T00:05:26.012Z,1.5
2023-01-29T00:10:08.217Z,0.0
2023-01-29T00:15:08.171Z,0.0
2023-01-29T00:20:08.079Z,0.0
2023-01-29T00:25:08.033Z,0.0
2023-01-29T00:30:07.930Z,1.4
2023-01-29T00:35:07.829Z,1.4
2023-01-29T00:40:08.753Z,0.0
2023-01-29T00:45:08.663Z,0.0
2023-01-29T00:50:08.531Z,0.0
2023-01-29T00:55:08.435Z,0.0
2023-01-29T01:00:08.370Z,0.0
2023-01-29T01:05:08.287Z,0.0
2023-01-29T01:10:08.153Z,1.5
2023-01-29T01:15:08.050Z,1.5
2023-01-29T01:20:07.969Z,1.5
2023-01-29T01:25:07.850Z,1.5
2023-01-29T01:30:08.772Z,0.0
2023-01-29T01:35:08.645Z,0.0
2023-01-29T01:40:08.552Z,0.0
2023-01-29T01:45:08.444Z,0.0
2023-01-29T01:50:08.375Z,0.0
2023-01-29T01:55:08.268Z,0.0
2023-01-29T02:00:08.203Z,0.0
2023-01-29T02:05:08.115Z,0.0
2023-01-29T02:10:08.017Z,0.0
2023-01-29T02:15:07.937Z,0.0
2023-01-29T02:20:18.208Z,0.0
2023-01-29T02:25:08.365Z,0.0
2023-01-29T02:30:08.226Z,1.0
2023-01-29T02:35:08.482Z,1.0
2023-01-29T02:40:08.363Z,1.1
2023-01-29T02:45:08.229Z,1.1
2023-01-29T02:50:10.141Z,0.0
2023-01-29T02:55:12.699Z,0.0
2023-01-29T03:00:12.356Z,1.1
2023-01-29T03:05:08.215Z,1.1
2023-01-29T03:10:08.124Z,1.2
2023-01-29T03:15:08.006Z,1.2
2023-01-29T03:20:07.962Z,1.9
2023-01-29T03:25:07.878Z,1.9
2023-01-29T03:30:08.769Z,2.1
2023-01-29T03:35:08.651Z,2.1
2023-01-29T03:40:08.557Z,0.0
2023-01-29T03:45:08.436Z,0.0
2023-01-29T03:50:08.349Z,1.3
2023-01-29T03:55:08.246Z,1.3
2023-01-29T04:00:08.162Z,1.0
2023-01-29T04:05:08.070Z,1.0
2023-01-29T04:10:07.975Z,0.0
2023-01-29T04:15:07.827Z,0.0
2023-01-29T04:20:08.884Z,0.0
2023-01-29T04:25:08.762Z,0.0
2023-01-29T04:30:08.680Z,0.0
2023-01-29T04:35:18.544Z,0.0
2023-01-29T04:40:08.456Z,1.1
2023-01-29T04:45:08.380Z,1.1
2023-01-29T04:50:08.262Z,1.4
2023-01-29T04:55:08.153Z,1.4
2023-01-29T05:00:08.062Z,1.6
2023-01-29T05:05:02.076Z,1.7
2023-01-29T05:10:02.062Z,1.9
2023-01-29T05:15:02.027Z,1.5
2023-01-29T05:20:02.086Z,1.5
2023-01-29T05:25:02.038Z,1.5
2023-01-29T05:30:02.007Z,1.5
2023-01-29T05:35:01.919Z,1.5
2023-01-29T05:40:02.852Z,0.8
2023-01-29T05:45:02.935Z,2.1
2023-01-29T05:50:01.915Z,0.0
2023-01-29T05:55:02.900Z,1.3
2023-01-29T06:00:03.111Z,0.0
2023-01-29T06:05:01.960Z,0.0
2023-01-29T06:10:01.976Z,0.0
2023-01-29T06:15:01.957Z,1.1
2023-01-29T06:20:01.904Z,1.7
2023-01-29T06:25:02.873Z,0.0
2023-01-29T06:30:02.805Z,0.0
2023-01-29T06:35:02.732Z,1.1
2023-01-29T06:40:02.763Z,1.1
2023-01-29T06:45:02.877Z,1.5
2023-01-29T06:50:02.861Z,1.5
2023-01-29T06:55:02.884Z,2.7
2023-01-29T07:00:02.967Z,2.7
2023-01-29T07:05:01.898Z,2.2
2023-01-29T07:10:02.877Z,2.2
2023-01-29T07:15:02.896Z,1.2
2023-01-29T07:20:02.909Z,1.2
2023-01-29T07:25:02.847Z,1.3
2023-01-29T07:30:02.783Z,1.3
2023-01-29T07:35:02.711Z,1.9
2023-01-29T07:40:02.752Z,1.9
2023-01-29T07:45:02.708Z,2.0
2023-01-29T07:50:02.620Z,2.0
2023-01-29T07:55:02.629Z,1.1
2023-01-29T08:00:02.707Z,1.3
2023-01-29T08:05:02.829Z,1.3
2023-01-29T08:10:03.063Z,1.2
2023-01-29T08:15:02.024Z,1.2
2023-01-29T08:20:02.061Z,2.6
2023-01-29T08:25:08.342Z,2.6
2023-01-29T08:30:02.919Z,1.3
2023-01-29T08:35:02.927Z,1.3
2023-01-29T08:40:02.040Z,2.1
2023-01-29T08:45:02.065Z,2.1
2023-01-29T08:50:02.092Z,1.6
2023-01-29T08:55:02.110Z,1.6
2023-01-29T09:00:02.044Z,2.5
2023-01-29T09:05:02.061Z,2.5
2023-01-29T09:10:02.012Z,1.4
2023-01-29T09:15:02.048Z,1.4
2023-01-29T09:20:02.239Z,1.4
2023-01-29T09:25:02.321Z,1.4
2023-01-29T09:30:02.415Z,2.0
2023-01-29T09:35:03.018Z,2.0
2023-01-29T09:40:02.072Z,1.1
2023-01-29T09:45:02.233Z,1.1
2023-01-29T09:50:02.216Z,1.5
2023-01-29T09:55:12.289Z,1.5
2023-01-29T10:00:02.239Z,1.1
2023-01-29T10:05:02.570Z,1.1
2023-01-29T10:10:02.645Z,2.2
2023-01-29T10:15:02.653Z,2.2
2023-01-29T10:20:02.743Z,1.3
2023-01-29T10:25:03.604Z,1.3
2023-01-29T10:30:02.547Z,2.3
2023-01-29T10:35:02.593Z,2.3
2023-01-29T10:40:02.607Z,1.3
2023-01-29T10:45:12.666Z,1.3
2023-01-29T10:50:02.812Z,2.2
2023-01-29T10:55:02.806Z,2.2
2023-01-29T11:00:02.769Z,2.2
2023-01-29T11:05:02.772Z,2.2
2023-01-29T11:10:02.821Z,1.8
2023-01-29T11:15:02.863Z,1.8
2023-01-29T11:20:02.872Z,2.6
2023-01-29T11:25:02.820Z,2.6
2023-01-29T11:30:02.929Z,1.6
2023-01-29T11:35:11.931Z,1.6
2023-01-29T11:40:02.115Z,1.7
2023-01-29T11:45:02.191Z,1.7
2023-01-29T11:50:02.202Z,3.0
2023-01-29T11:55:02.226Z,3.0
2023-01-29T12:00:02.231Z,1.8
2023-01-29T12:05:02.294Z,1.8
2023-01-29T12:10:02.279Z,3.3
2023-01-29T12:15:02.303Z,3.3
2023-01-29T12:20:02.676Z,2.2
2023-01-29T12:25:02.700Z,2.2
2023-01-29T12:30:02.772Z,5.0
2023-01-29T12:35:02.815Z,5.0
2023-01-29T12:40:02.785Z,2.0
2023-01-29T12:45:02.710Z,2.0
2023-01-29T12:50:02.747Z,3.5
2023-01-29T12:55:02.824Z,3.5
2023-01-29T13:00:02.919Z,3.1
2023-01-29T13:05:03.058Z,3.1
2023-01-29T13:10:02.133Z,2.4
2023-01-29T13:15:02.139Z,2.4
2023-01-29T13:20:02.149Z,3.7
2023-01-29T13:25:05.347Z,3.7
2023-01-29T13:30:02.673Z,2.2
2023-01-29T13:35:02.645Z,2.2
2023-01-29T13:40:02.816Z,2.9
2023-01-29T13:45:02.832Z,2.9
2023-01-29T13:50:02.961Z,3.1
2023-01-29T13:55:01.904Z,3.1
2023-01-29T14:00:02.890Z,3.6
2023-01-29T14:05:02.936Z,3.6
2023-01-29T14:10:01.966Z,4.3
2023-01-29T14:15:01.965Z,4.3
2023-01-29T14:20:02.003Z,2.7
2023-01-29T14:25:02.048Z,1.7
2023-01-29T14:30:02.196Z,2.5
2023-01-29T14:35:02.251Z,3.2
2023-01-29T14:40:02.736Z,3.1
2023-01-29T14:45:02.905Z,3.1
2023-01-29T14:50:02.919Z,3.1
2023-01-29T14:55:02.172Z,3.1
2023-01-29T15:00:04.525Z,2.2
2023-01-29T15:05:02.492Z,2.2
2023-01-29T15:10:22.398Z,2.7
2023-01-29T15:15:03.039Z,2.7
2023-01-29T15:20:02.441Z,3.4
2023-01-29T15:25:03.065Z,3.4
2023-01-29T15:30:02.171Z,4.2
2023-01-29T15:35:02.195Z,4.2
2023-01-29T15:40:02.355Z,4.5
2023-01-29T15:45:02.345Z,4.5
2023-01-29T15:50:02.255Z,3.5
2023-01-29T15:55:02.234Z,3.5
2023-01-29T16:00:02.248Z,2.9
2023-01-29T16:05:02.309Z,2.9
2023-01-29T16:10:02.332Z,3.2
2023-01-29T16:15:02.370Z,3.2
2023-01-29T16:20:02.403Z,3.5
2023-01-29T16:25:02.425Z,3.5
2023-01-29T16:30:02.444Z,2.0
2023-01-29T16:35:02.537Z,2.7
2023-01-29T16:40:02.612Z,2.8
2023-01-29T16:45:02.546Z,3.2
2023-01-29T16:50:12.560Z,3.2
2023-01-29T16:55:02.555Z,3.6
2023-01-29T17:00:02.674Z,3.6
2023-01-29T17:05:02.701Z,3.6
2023-01-29T17:10:02.681Z,3.6
2023-01-29T17:15:02.801Z,3.7
2023-01-29T17:20:02.936Z,3.7
2023-01-29T17:25:01.910Z,3.3
2023-01-29T17:30:03.057Z,3.2
2023-01-29T17:35:02.132Z,3.3
2023-01-29T17:40:05.014Z,3.0
2023-01-29T17:45:02.224Z,4.9
2023-01-29T17:50:02.200Z,2.8
2023-01-29T17:55:02.231Z,4.5
2023-01-29T18:00:02.245Z,5.1
2023-01-29T18:05:02.302Z,4.2
2023-01-29T18:10:02.296Z,4.3
2023-01-29T18:15:02.331Z,4.7
2023-01-29T18:20:02.583Z,4.3
2023-01-29T18:25:02.662Z,3.8
2023-01-29T18:30:02.647Z,4.7
2023-01-29T18:35:02.738Z,4.0
2023-01-29T18:40:02.763Z,4.2
2023-01-29T18:45:02.727Z,4.2
2023-01-29T18:50:02.765Z,2.3
2023-01-29T18:55:02.628Z,2.3
2023-01-29T19:00:02.628Z,3.0
2023-01-29T19:05:02.712Z,3.0
2023-01-29T19:09:12.619Z,3.0
2023-01-29T19:10:02.822Z,4.3
2023-01-29T19:15:03.129Z,4.3
2023-01-29T19:20:02.200Z,3.3
2023-01-29T19:25:02.217Z,3.3
2023-01-29T19:30:02.209Z,5.6
2023-01-29T19:35:02.271Z,5.6
2023-01-29T19:40:02.394Z,5.7
2023-01-29T19:45:02.447Z,5.7
2023-01-29T19:50:02.477Z,4.0
2023-01-29T19:55:02.541Z,4.0
2023-01-29T20:00:02.563Z,4.8
2023-01-29T20:05:02.561Z,4.8
2023-01-29T20:10:02.656Z,4.5
2023-01-29T20:15:03.034Z,4.5
2023-01-29T20:20:02.556Z,5.1
2023-01-29T20:25:02.794Z,5.1
2023-01-29T20:30:02.836Z,4.7
2023-01-29T20:35:02.855Z,4.7
2023-01-29T20:40:02.918Z,3.7
2023-01-29T20:45:02.926Z,3.7
2023-01-29T20:50:03.046Z,4.0
2023-01-29T20:55:02.094Z,4.0
2023-01-29T21:00:02.330Z,5.1
2023-01-29T21:05:02.567Z,5.1
2023-01-29T21:10:02.580Z,4.9
2023-01-29T21:15:02.612Z,4.9
2023-01-29T21:20:02.701Z,3.9
2023-01-29T21:25:02.755Z,3.9
2023-01-29T21:30:02.829Z,3.6
2023-01-29T21:35:02.938Z,3.6
2023-01-29T21:40:02.012Z,3.6
2023-01-29T21:45:02.143Z,3.6
2023-01-29T21:50:02.109Z,3.6
2023-01-29T21:55:02.064Z,3.6
2023-01-29T22:00:02.083Z,4.9
2023-01-29T22:05:17.722Z,4.9
2023-01-29T22:10:02.092Z,3.5
2023-01-29T22:15:02.197Z,3.5
2023-01-29T22:20:02.235Z,2.9
2023-01-29T22:25:02.323Z,2.9
2023-01-29T22:30:02.297Z,4.0
2023-01-29T22:35:02.454Z,4.0
2023-01-29T22:40:02.484Z,3.5
2023-01-29T22:45:02.544Z,3.5
2023-01-29T22:50:02.639Z,4.4
2023-01-29T22:55:02.673Z,4.4
2023-01-29T23:00:02.819Z,4.4
2023-01-29T23:05:15.701Z,4.4
2023-01-29T23:10:08.670Z,3.6
2023-01-29T23:15:08.620Z,3.6
2023-01-29T23:20:08.565Z,4.2
2023-01-29T23:25:08.562Z,4.2
2023-01-29T23:30:08.720Z,3.9
2023-01-29T23:35:08.836Z,3.9
2023-01-29T23:40:08.806Z,2.9
2023-01-29T23:45:08.713Z,2.9
2023-01-29T23:50:08.624Z,4.1
2023-01-29T23:55:08.531Z,4.1
