createdAt,value
2022-09-05T00:01:47.995Z,6.30
2022-09-05T00:06:59.980Z,6.75
2022-09-05T00:12:03.722Z,7.22
2022-09-05T00:17:20.092Z,6.75
2022-09-05T00:24:29.055Z,7.30
2022-09-05T00:28:26.355Z,6.72
2022-09-05T00:33:38.743Z,7.00
2022-09-05T00:38:51.419Z,7.38
2022-09-05T00:43:53.801Z,7.00
2022-09-05T00:49:11.227Z,6.18
2022-09-05T00:54:26.841Z,6.55
2022-09-05T01:00:07.273Z,6.70
2022-09-05T01:10:50.547Z,7.13
2022-09-05T01:16:13.079Z,9.02
2022-09-05T01:21:49.714Z,7.28
2022-09-05T01:27:20.552Z,7.80
2022-09-05T01:32:55.297Z,8.00
2022-09-05T01:38:28.834Z,7.65
2022-09-05T01:43:57.556Z,7.25
2022-09-05T01:49:14.425Z,8.30
2022-09-05T01:54:32.323Z,9.10
2022-09-05T01:59:49.570Z,7.43
2022-09-05T02:05:14.170Z,7.32
2022-09-05T02:10:40.093Z,7.32
2022-09-05T02:15:59.801Z,8.27
2022-09-05T02:21:05.014Z,7.95
2022-09-05T02:26:26.102Z,7.13
2022-09-05T02:31:39.970Z,7.10
2022-09-05T02:36:49.423Z,7.03
2022-09-05T02:45:16.997Z,7.78
2022-09-05T02:47:50.528Z,7.70
2022-09-05T02:57:37.439Z,8.55
2022-09-05T02:58:27.656Z,8.20
2022-09-05T03:03:42.970Z,8.80
2022-09-05T03:09:16.970Z,7.60
2022-09-05T03:14:43.499Z,9.32
2022-09-05T03:20:15.189Z,9.40
2022-09-05T03:25:34.369Z,10.13
2022-09-05T03:30:57.105Z,9.27
2022-09-05T03:36:21.586Z,10.32
2022-09-05T03:41:42.063Z,9.73
2022-09-05T03:46:55.405Z,10.38
2022-09-05T03:57:18.470Z,10.07
2022-09-05T03:58:56.038Z,9.32
2022-09-05T04:08:07.658Z,10.50
2022-09-05T04:09:54.248Z,10.27
2022-09-05T04:15:17.797Z,10.90
2022-09-05T04:20:41.280Z,10.20
2022-09-05T04:26:11.159Z,10.50
2022-09-05T04:31:48.386Z,10.73
2022-09-05T04:37:03.510Z,10.68
2022-09-05T04:42:05.166Z,11.20
2022-09-05T04:47:15.790Z,12.38
2022-09-05T04:52:54.826Z,10.75
2022-09-05T04:58:24.415Z,11.52
2022-09-05T05:06:11.539Z,11.20
2022-09-05T05:09:34.658Z,11.60
2022-09-05T05:18:14.533Z,11.95
2022-09-05T05:20:47.588Z,11.88
2022-09-05T05:25:57.003Z,12.35
2022-09-05T05:31:13.838Z,12.45
2022-09-05T05:36:25.562Z,11.45
2022-09-05T05:41:32.386Z,11.68
2022-09-05T05:46:38.913Z,12.60
2022-09-05T05:52:02.093Z,10.77
2022-09-05T05:57:22.822Z,11.48
2022-09-05T06:02:33.393Z,10.95
2022-09-05T06:09:58.846Z,10.50
2022-09-05T06:15:00.008Z,9.98
2022-09-05T06:20:50.633Z,9.75
2022-09-05T06:25:43.566Z,9.30
2022-09-05T06:30:49.812Z,9.95
2022-09-05T06:41:28.438Z,9.52
2022-09-05T06:47:22.857Z,10.50
2022-09-05T06:52:28.386Z,10.25
2022-09-05T06:57:54.920Z,10.13
2022-09-05T07:03:09.109Z,10.13
2022-09-05T07:08:48.222Z,9.85
2022-09-05T07:13:55.266Z,9.60
2022-09-05T07:19:03.131Z,8.05
2022-09-05T07:24:11.638Z,8.73
2022-09-05T07:29:19.543Z,8.43
2022-09-05T07:34:29.502Z,9.85
2022-09-05T07:39:36.640Z,8.10
2022-09-05T07:44:42.152Z,8.73
2022-09-05T07:50:07.800Z,9.60
2022-09-05T07:56:59.938Z,8.70
2022-09-05T08:00:58.183Z,9.23
2022-09-05T08:06:05.360Z,10.43
2022-09-05T08:11:23.966Z,10.30
2022-09-05T08:16:28.055Z,9.48
2022-09-05T08:21:48.030Z,9.40
2022-09-05T08:27:16.743Z,10.35
2022-09-05T08:32:35.466Z,9.80
2022-09-05T08:37:38.310Z,11.00
2022-09-05T08:42:58.729Z,9.60
2022-09-05T08:48:12.311Z,9.70
2022-09-05T08:53:46.259Z,9.75
2022-09-05T08:59:27.855Z,10.30
2022-09-05T09:05:01.770Z,10.32
2022-09-05T09:10:26.248Z,9.80
2022-09-05T09:15:59.438Z,8.65
2022-09-05T09:21:23.383Z,8.77
2022-09-05T09:26:35.494Z,9.13
2022-09-05T09:31:50.201Z,9.20
2022-09-05T09:37:04.078Z,8.95
2022-09-05T09:42:45.662Z,8.15
2022-09-05T09:48:18.344Z,8.30
2022-09-05T09:53:38.128Z,8.35
2022-09-05T09:59:17.390Z,7.13
2022-09-05T10:10:35.336Z,7.25
2022-09-05T10:10:49.406Z,7.35
2022-09-05T10:15:39.575Z,6.47
2022-09-05T10:21:17.828Z,8.00
2022-09-05T10:26:53.129Z,5.50
2022-09-05T10:35:11.419Z,6.03
2022-09-05T10:37:43.625Z,5.43
2022-09-05T10:43:00.396Z,5.10
2022-09-05T10:48:17.927Z,5.65
2022-09-05T10:54:02.983Z,5.88
2022-09-05T11:01:59.335Z,4.70
2022-09-05T11:04:50.429Z,4.45
2022-09-05T11:10:15.915Z,4.50
2022-09-05T11:15:18.487Z,4.00
2022-09-05T11:20:40.086Z,3.30
2022-09-05T11:25:43.283Z,3.50
2022-09-05T11:30:53.552Z,4.03
2022-09-05T11:39:53.973Z,4.05
2022-09-05T11:41:38.955Z,2.92
2022-09-05T11:46:55.887Z,2.40
2022-09-05T11:52:45.431Z,3.20
2022-09-05T11:58:45.142Z,3.80
2022-09-05T12:03:59.628Z,2.78
2022-09-05T12:09:35.379Z,3.40
2022-09-05T12:14:49.319Z,3.00
2022-09-05T12:20:22.133Z,2.60
2022-09-05T12:27:44.067Z,6.28
2022-09-05T12:32:34.397Z,3.00
2022-09-05T12:40:44.684Z,4.22
2022-09-05T12:42:24.074Z,4.00
2022-09-05T12:47:30.502Z,2.53
2022-09-05T12:52:33.930Z,2.72
2022-09-05T13:02:02.879Z,3.08
2022-09-05T13:03:37.914Z,2.80
2022-09-05T13:08:37.229Z,3.03
2022-09-05T13:14:54.648Z,3.47
2022-09-05T13:19:33.893Z,3.05
2022-09-05T13:24:41.414Z,3.28
2022-09-05T13:33:11.816Z,3.53
2022-09-05T13:38:11.856Z,4.93
2022-09-05T13:40:48.181Z,4.07
2022-09-05T13:46:10.778Z,4.85
2022-09-05T13:51:30.774Z,4.80
2022-09-05T13:56:33.103Z,3.88
2022-09-05T14:02:29.104Z,4.18
2022-09-05T14:13:04.606Z,4.53
2022-09-05T14:18:30.189Z,3.97
2022-09-05T14:23:43.346Z,3.97
2022-09-05T14:29:14.048Z,4.03
2022-09-05T14:37:43.109Z,4.80
2022-09-05T14:40:53.422Z,6.82
2022-09-05T14:46:21.659Z,3.63
2022-09-05T14:51:30.264Z,4.05
2022-09-05T14:58:32.534Z,4.20
2022-09-05T15:02:50.860Z,5.05
2022-09-05T15:07:40.700Z,4.03
2022-09-05T15:12:52.853Z,3.90
2022-09-05T15:18:09.901Z,3.70
2022-09-05T15:23:26.269Z,4.13
2022-09-05T15:28:45.136Z,7.75
2022-09-05T15:33:49.525Z,5.10
2022-09-05T15:38:55.966Z,3.88
2022-09-05T15:44:04.266Z,3.50
2022-09-05T15:49:25.624Z,3.22
2022-09-05T15:54:40.487Z,3.78
2022-09-05T15:59:51.970Z,4.63
2022-09-05T16:09:42.337Z,3.67
2022-09-05T16:11:05.379Z,3.67
2022-09-05T16:19:00.156Z,4.13
2022-09-05T16:23:23.943Z,4.07
2022-09-05T16:26:45.852Z,4.70
2022-09-05T16:31:53.450Z,5.32
2022-09-05T16:37:08.322Z,4.78
2022-09-05T16:42:46.201Z,5.10
2022-09-05T16:48:08.053Z,5.03
2022-09-05T16:53:30.263Z,5.43
2022-09-05T16:58:48.582Z,4.70
2022-09-05T17:04:03.432Z,4.60
2022-09-05T17:09:22.044Z,4.53
2022-09-05T17:14:25.843Z,5.70
2022-09-05T17:19:37.432Z,5.80
2022-09-05T17:29:24.742Z,5.70
2022-09-05T17:36:09.072Z,6.28
2022-09-05T17:41:29.416Z,6.40
2022-09-05T17:46:34.695Z,6.50
2022-09-05T17:51:51.071Z,7.05
2022-09-05T17:56:53.867Z,6.63
2022-09-05T18:02:01.557Z,7.60
2022-09-05T18:07:25.974Z,6.95
2022-09-05T18:13:12.817Z,7.07
2022-09-05T18:17:54.602Z,7.75
2022-09-05T18:23:37.146Z,8.50
2022-09-05T18:29:57.598Z,8.05
2022-09-05T18:35:15.708Z,7.63
2022-09-05T18:40:44.562Z,8.55
2022-09-05T18:45:57.993Z,8.07
2022-09-05T18:51:15.502Z,8.70
2022-09-05T18:57:12.018Z,8.98
2022-09-05T19:02:44.247Z,8.77
2022-09-05T19:07:48.092Z,9.00
2022-09-05T19:12:57.051Z,7.60
2022-09-05T19:18:22.878Z,8.52
2022-09-05T19:23:28.047Z,8.88
2022-09-05T19:36:57.792Z,8.68
2022-09-05T19:37:24.297Z,7.95
2022-09-05T19:44:28.207Z,8.38
2022-09-05T19:47:48.603Z,8.67
2022-09-05T19:50:29.873Z,9.40
2022-09-05T19:55:36.510Z,8.50
2022-09-05T20:00:42.156Z,8.98
2022-09-05T20:05:50.766Z,8.10
2022-09-05T20:11:00.566Z,9.60
2022-09-05T20:16:02.815Z,8.77
2022-09-05T20:21:33.865Z,9.68
2022-09-05T20:26:37.051Z,9.45
2022-09-05T20:31:39.538Z,9.27
2022-09-05T20:43:16.949Z,9.07
2022-09-05T20:43:26.811Z,11.85
2022-09-05T20:50:22.362Z,8.65
2022-09-05T20:54:14.767Z,9.23
2022-09-05T20:58:31.353Z,9.82
2022-09-05T21:03:39.895Z,9.20
2022-09-05T21:08:41.836Z,9.75
2022-09-05T21:13:52.292Z,9.75
2022-09-05T21:18:54.924Z,9.82
2022-09-05T21:24:16.175Z,9.30
2022-09-05T21:29:33.407Z,10.27
2022-09-05T21:34:45.015Z,9.50
2022-09-05T21:39:58.269Z,9.07
2022-09-05T21:47:38.860Z,11.02
2022-09-05T21:50:31.457Z,10.55
2022-09-05T21:59:18.514Z,13.43
2022-09-05T22:00:56.939Z,10.88
2022-09-05T22:05:59.152Z,10.68
2022-09-05T22:11:12.878Z,11.98
2022-09-05T22:16:15.372Z,10.27
2022-09-05T22:21:34.061Z,12.18
2022-09-05T22:26:54.055Z,12.15
2022-09-05T22:32:07.699Z,12.55
2022-09-05T22:37:09.396Z,13.15
2022-09-05T22:42:11.459Z,12.13
2022-09-05T22:47:13.202Z,12.95
2022-09-05T22:52:14.755Z,11.25
2022-09-05T22:57:16.341Z,12.32
2022-09-05T23:02:17.948Z,13.23
2022-09-05T23:07:20.772Z,12.10
2022-09-05T23:12:22.333Z,12.10
2022-09-05T23:17:23.919Z,12.73
2022-09-05T23:22:25.498Z,12.35
2022-09-05T23:27:27.073Z,12.82
2022-09-05T23:32:28.791Z,11.80
2022-09-05T23:37:30.343Z,13.40
2022-09-05T23:42:31.915Z,12.57
2022-09-05T23:47:36.106Z,13.73
2022-09-05T23:52:42.475Z,13.85
2022-09-05T23:57:44.729Z,12.95
