createdAt,value
2019-04-29T00:02:25.315Z,101531.00
2019-04-29T00:04:54.761Z,101531.00
2019-04-29T00:07:24.124Z,101527.00
2019-04-29T00:09:53.508Z,101527.00
2019-04-29T00:12:23.015Z,101527.00
2019-04-29T00:14:56.779Z,101534.00
2019-04-29T00:17:37.153Z,101532.00
2019-04-29T00:20:16.213Z,101531.00
2019-04-29T00:22:45.581Z,101530.00
2019-04-29T00:25:14.945Z,101532.00
2019-04-29T00:27:44.407Z,101526.00
2019-04-29T00:30:15.656Z,101534.00
2019-04-29T00:32:45.390Z,101529.00
2019-04-29T00:35:15.099Z,101518.00
2019-04-29T00:38:00.946Z,101522.00
2019-04-29T00:40:37.817Z,101526.00
2019-04-29T00:43:08.794Z,101529.00
2019-04-29T00:45:38.178Z,101533.00
2019-04-29T00:48:07.562Z,101525.00
2019-04-29T00:50:37.182Z,101518.00
2019-04-29T00:53:06.551Z,101520.00
2019-04-29T00:55:36.230Z,101527.00
2019-04-29T00:58:05.668Z,101530.00
2019-04-29T01:00:37.056Z,101531.00
2019-04-29T01:03:07.178Z,101527.00
2019-04-29T01:05:37.386Z,101517.00
2019-04-29T02:10:03.642Z,101500.00
2019-04-29T02:12:32.987Z,101492.00
2019-04-29T02:15:02.361Z,101488.00
2019-04-29T02:17:31.739Z,101495.00
2019-04-29T02:20:01.118Z,101487.00
2019-04-29T02:22:44.235Z,101485.00
2019-04-29T02:25:15.241Z,101479.00
2019-04-29T02:27:44.654Z,101473.00
2019-04-29T02:30:21.645Z,101470.00
2019-04-29T02:32:51.013Z,101475.00
2019-04-29T02:35:20.393Z,101472.00
2019-04-29T02:37:50.144Z,101468.00
2019-04-29T02:40:29.991Z,101461.00
2019-04-29T02:43:01.007Z,101467.00
2019-04-29T02:45:32.048Z,101463.00
2019-04-29T02:48:01.460Z,101450.00
2019-04-29T02:50:31.402Z,101444.00
2019-04-29T02:53:00.772Z,101450.00
2019-04-29T02:55:32.197Z,101456.00
2019-04-29T02:58:03.169Z,101450.00
2019-04-29T03:00:43.207Z,101438.00
2019-04-29T03:03:14.221Z,101434.00
2019-04-29T03:08:20.380Z,101435.00
2019-04-29T03:10:50.076Z,101442.00
2019-04-29T03:13:19.881Z,101433.00
2019-04-29T03:15:50.420Z,101435.00
2019-04-29T03:18:21.438Z,101435.00
2019-04-29T03:20:55.262Z,101428.00
2019-04-29T03:23:26.667Z,101429.00
2019-04-29T03:25:56.088Z,101417.00
2019-04-29T03:28:25.467Z,101420.00
2019-04-29T03:30:54.853Z,101412.00
2019-04-29T03:33:24.234Z,101411.00
2019-04-29T03:35:53.684Z,101415.00
2019-04-29T03:38:23.073Z,101413.00
2019-04-29T03:40:52.459Z,101405.00
2019-04-29T03:43:21.830Z,101401.00
2019-04-29T03:45:51.567Z,101402.00
2019-04-29T03:48:20.949Z,101412.00
2019-04-29T03:50:50.347Z,101404.00
2019-04-29T03:53:20.198Z,101396.00
2019-04-29T03:55:51.217Z,101403.00
2019-04-29T03:58:20.597Z,101387.00
2019-04-29T04:00:51.619Z,101385.00
2019-04-29T04:03:22.642Z,101379.00
2019-04-29T04:05:53.663Z,101383.00
2019-04-29T04:08:25.420Z,101374.00
2019-04-29T04:10:55.254Z,101383.00
2019-04-29T04:13:24.623Z,101359.00
2019-04-29T04:15:54.016Z,101381.00
2019-04-29T04:18:25.025Z,101388.00
2019-04-29T04:20:54.397Z,101380.00
2019-04-29T04:23:23.785Z,101393.00
2019-04-29T04:25:53.161Z,101377.00
2019-04-29T04:28:22.544Z,101375.00
2019-04-29T04:30:52.501Z,101377.00
2019-04-29T04:33:21.879Z,101370.00
2019-04-29T04:35:51.252Z,101369.00
2019-04-29T04:38:20.639Z,101372.00
2019-04-29T04:40:54.500Z,101371.00
2019-04-29T04:43:23.878Z,101367.00
2019-04-29T04:45:53.581Z,101375.00
2019-04-29T04:48:22.954Z,101367.00
2019-04-29T04:50:52.331Z,101373.00
2019-04-29T04:53:22.091Z,101366.00
2019-04-29T04:55:53.215Z,101358.00
2019-04-29T04:58:22.686Z,101349.00
2019-04-29T05:00:52.085Z,101351.00
2019-04-29T05:03:21.464Z,101348.00
2019-04-29T05:05:50.838Z,101345.00
2019-04-29T05:08:20.599Z,101364.00
2019-04-29T05:10:49.974Z,101351.00
2019-04-29T05:13:27.885Z,101347.00
2019-04-29T05:15:50.702Z,101349.00
2019-04-29T05:18:20.080Z,101352.00
2019-04-29T05:20:49.481Z,101364.00
2019-04-29T05:23:18.842Z,101352.00
2019-04-29T05:25:48.224Z,101359.00
2019-04-29T05:28:17.667Z,101347.00
2019-04-29T05:30:47.694Z,101360.00
2019-04-29T05:33:17.067Z,101357.00
2019-04-29T05:35:56.779Z,101350.00
2019-04-29T05:38:32.145Z,101346.00
2019-04-29T05:41:01.545Z,101344.00
2019-04-29T05:43:41.271Z,101349.00
2019-04-29T05:46:12.686Z,101360.00
2019-04-29T05:48:42.192Z,101361.00
2019-04-29T05:51:28.581Z,101359.00
2019-04-29T05:53:59.632Z,101365.00
2019-04-29T05:56:29.040Z,101372.00
2019-04-29T05:58:58.510Z,101373.00
2019-04-29T06:01:29.467Z,101368.00
2019-04-29T06:03:58.849Z,101372.00
2019-04-29T06:09:11.469Z,101364.00
2019-04-29T06:11:40.434Z,101373.00
2019-04-29T06:14:10.408Z,101370.00
2019-04-29T06:16:39.885Z,101368.00
2019-04-29T06:19:09.263Z,101375.00
2019-04-29T06:21:38.665Z,101362.00
2019-04-29T06:24:08.068Z,101349.00
2019-04-29T06:26:37.452Z,101315.00
2019-04-29T06:29:07.106Z,101336.00
2019-04-29T06:31:36.683Z,101330.00
2019-04-29T06:34:06.567Z,101321.00
2019-04-29T06:36:36.140Z,101327.00
2019-04-29T06:39:07.689Z,101321.00
2019-04-29T06:41:40.657Z,101315.00
2019-04-29T06:44:15.853Z,101315.00
2019-04-29T06:46:39.844Z,101311.00
2019-04-29T06:49:10.805Z,101317.00
2019-04-29T06:51:40.467Z,101325.00
2019-04-29T06:54:09.872Z,101345.00
2019-04-29T06:56:39.251Z,101339.00
2019-04-29T06:59:12.256Z,101341.00
2019-04-29T07:01:40.247Z,101343.00
2019-04-29T07:04:09.627Z,101341.00
2019-04-29T07:06:38.999Z,101341.00
2019-04-29T07:09:08.453Z,101332.00
2019-04-29T07:11:38.468Z,101334.00
2019-04-29T07:14:08.191Z,101332.00
2019-04-29T07:16:37.693Z,101330.00
2019-04-29T07:19:07.060Z,101335.00
2019-04-29T07:21:36.439Z,101338.00
2019-04-29T07:24:05.963Z,101325.00
2019-04-29T07:26:35.345Z,101340.00
2019-04-29T07:29:04.788Z,101331.00
2019-04-29T07:31:35.163Z,101328.00
2019-04-29T07:34:04.744Z,101325.00
2019-04-29T07:36:34.135Z,101336.00
2019-04-29T07:39:04.954Z,101332.00
2019-04-29T07:41:34.340Z,101323.00
2019-04-29T07:44:03.727Z,101321.00
2019-04-29T07:46:55.205Z,101313.00
2019-04-29T07:49:06.136Z,101329.00
2019-04-29T07:51:39.563Z,101331.00
2019-04-29T07:54:11.167Z,101334.00
2019-04-29T07:56:41.871Z,101334.00
2019-04-29T07:59:11.186Z,101324.00
2019-04-29T08:01:40.667Z,101316.00
2019-04-29T08:04:10.048Z,101312.00
2019-04-29T08:09:15.701Z,101325.00
2019-04-29T08:11:44.815Z,101325.00
2019-04-29T08:14:14.608Z,101332.00
2019-04-29T08:16:44.763Z,101329.00
2019-04-29T08:19:14.492Z,101334.00
2019-04-29T08:21:45.500Z,101331.00
2019-04-29T08:24:15.814Z,101334.00
2019-04-29T08:26:47.720Z,101337.00
2019-04-29T08:29:16.456Z,101320.00
2019-04-29T08:31:46.169Z,101322.00
2019-04-29T08:34:18.813Z,101326.00
2019-04-29T08:36:46.592Z,101329.00
2019-04-29T08:39:16.011Z,101316.00
2019-04-29T08:41:45.388Z,101320.00
2019-04-29T08:44:22.309Z,101319.00
2019-04-29T08:46:53.882Z,101315.00
2019-04-29T08:49:23.253Z,101318.00
2019-04-29T08:51:52.631Z,101325.00
2019-04-29T08:54:22.061Z,101316.00
2019-04-29T08:57:02.198Z,101313.00
2019-04-29T08:59:24.542Z,101305.00
2019-04-29T09:01:54.171Z,101307.00
2019-04-29T09:04:23.583Z,101314.00
2019-04-29T09:06:52.962Z,101324.00
2019-04-29T09:09:29.199Z,101308.00
2019-04-29T09:11:53.461Z,101309.00
2019-04-29T09:14:22.847Z,101302.00
2019-04-29T09:16:52.248Z,101309.00
2019-04-29T09:19:21.628Z,101311.00
2019-04-29T09:21:52.880Z,101308.00
2019-04-29T09:24:22.915Z,101307.00
2019-04-29T09:27:05.051Z,101297.00
2019-04-29T09:29:34.568Z,101298.00
2019-04-29T09:32:04.652Z,101297.00
2019-04-29T09:34:34.032Z,101300.00
2019-04-29T09:37:03.569Z,101301.00
2019-04-29T09:39:42.896Z,101287.00
2019-04-29T09:42:19.998Z,101296.00
2019-04-29T09:44:59.605Z,101288.00
2019-04-29T09:47:29.772Z,101291.00
2019-04-29T09:49:59.172Z,101298.00
2019-04-29T09:52:28.564Z,101291.00
2019-04-29T09:54:59.494Z,101296.00
2019-04-29T09:57:29.052Z,101288.00
2019-04-29T10:00:04.636Z,101287.00
2019-04-29T10:02:38.637Z,101274.00
2019-04-29T10:05:22.000Z,101297.00
2019-04-29T10:07:51.431Z,101287.00
2019-04-29T10:10:20.866Z,101294.00
2019-04-29T10:12:50.241Z,101297.00
2019-04-29T10:15:21.277Z,101306.00
2019-04-29T10:18:00.811Z,101304.00
2019-04-29T10:20:43.584Z,101297.00
2019-04-29T10:23:13.240Z,101295.00
2019-04-29T10:25:42.868Z,101301.00
2019-04-29T10:28:12.260Z,101301.00
2019-04-29T10:30:42.147Z,101306.00
2019-04-29T10:33:12.943Z,101299.00
2019-04-29T10:35:45.233Z,101295.00
2019-04-29T10:38:14.388Z,101304.00
2019-04-29T10:41:05.935Z,101294.00
2019-04-29T10:43:55.662Z,101288.00
2019-04-29T10:46:45.022Z,101291.00
2019-04-29T10:49:18.733Z,101297.00
2019-04-29T10:51:48.118Z,101292.00
2019-04-29T10:54:17.516Z,101308.00
2019-04-29T10:56:47.393Z,101308.00
2019-04-29T10:59:16.769Z,101292.00
2019-04-29T11:02:09.352Z,101299.00
2019-04-29T11:04:36.120Z,101287.00
2019-04-29T11:10:01.453Z,101292.00
2019-04-29T11:12:30.904Z,101300.00
2019-04-29T11:15:01.725Z,101294.00
2019-04-29T11:17:31.550Z,101303.00
2019-04-29T11:20:01.072Z,101299.00
2019-04-29T11:22:33.920Z,101303.00
2019-04-29T11:25:09.026Z,101298.00
2019-04-29T11:27:48.937Z,101294.00
2019-04-29T11:30:22.678Z,101292.00
2019-04-29T11:33:09.699Z,101311.00
2019-04-29T11:35:46.754Z,101298.00
2019-04-29T11:38:17.247Z,101306.00
2019-04-29T11:40:48.814Z,101313.00
2019-04-29T11:43:19.177Z,101306.00
2019-04-29T11:45:49.089Z,101306.00
2019-04-29T11:48:18.458Z,101301.00
2019-04-29T11:50:55.673Z,101294.00
2019-04-29T11:53:25.055Z,101270.00
2019-04-29T11:55:57.088Z,101303.00
2019-04-29T11:58:43.293Z,101306.00
2019-04-29T12:01:17.126Z,101290.00
2019-04-29T12:03:55.848Z,101292.00
2019-04-29T12:06:23.078Z,101284.00
2019-04-29T12:08:54.820Z,101290.00
2019-04-29T12:11:28.062Z,101271.00
2019-04-29T12:14:03.135Z,101275.00
2019-04-29T12:16:35.384Z,101287.00
2019-04-29T12:19:08.826Z,101282.00
2019-04-29T12:21:39.841Z,101284.00
2019-04-29T12:24:09.708Z,101283.00
2019-04-29T12:26:44.316Z,101277.00
2019-04-29T12:29:13.765Z,101279.00
2019-04-29T12:31:59.411Z,101277.00
2019-04-29T12:34:33.278Z,101269.00
2019-04-29T12:37:03.243Z,101263.00
2019-04-29T12:39:49.126Z,101276.00
2019-04-29T12:42:28.908Z,101262.00
2019-04-29T12:44:59.927Z,101261.00
2019-04-29T12:47:33.339Z,101259.00
2019-04-29T12:50:02.713Z,101259.00
2019-04-29T12:52:32.133Z,101249.00
2019-04-29T12:55:18.939Z,101249.00
2019-04-29T12:57:32.607Z,101253.00
2019-04-29T13:00:02.007Z,101251.00
2019-04-29T13:02:33.033Z,101248.00
2019-04-29T13:05:04.041Z,101253.00
2019-04-29T13:07:35.461Z,101245.00
2019-04-29T13:10:27.815Z,101250.00
2019-04-29T13:12:58.229Z,101257.00
2019-04-29T13:15:29.447Z,101251.00
2019-04-29T13:18:23.090Z,101251.00
2019-04-29T13:20:50.586Z,101251.00
2019-04-29T13:23:30.014Z,101248.00
2019-04-29T13:25:50.882Z,101242.00
2019-04-29T13:28:29.844Z,101243.00
2019-04-29T13:30:56.297Z,101247.00
2019-04-29T13:33:22.833Z,101237.00
2019-04-29T13:35:52.333Z,101227.00
2019-04-29T13:38:21.707Z,101238.00
2019-04-29T13:40:51.110Z,101233.00
2019-04-29T13:43:20.888Z,101240.00
2019-04-29T13:45:55.907Z,101231.00
2019-04-29T13:48:55.437Z,101219.00
2019-04-29T13:51:33.733Z,101217.00
2019-04-29T13:53:46.848Z,101221.00
2019-04-29T13:56:32.777Z,101212.00
2019-04-29T13:58:47.394Z,101209.00
2019-04-29T14:01:33.009Z,101204.00
2019-04-29T14:04:05.519Z,101207.00
2019-04-29T14:06:36.550Z,101200.00
2019-04-29T14:09:08.901Z,101200.00
2019-04-29T14:11:38.370Z,101188.00
2019-04-29T14:14:07.779Z,101190.00
2019-04-29T14:16:37.157Z,101196.00
2019-04-29T14:19:08.618Z,101197.00
2019-04-29T14:21:37.662Z,101193.00
2019-04-29T14:24:07.028Z,101198.00
2019-04-29T14:26:36.903Z,101189.00
2019-04-29T14:29:08.634Z,101197.00
2019-04-29T14:31:38.001Z,101201.00
2019-04-29T14:34:21.879Z,101210.00
2019-04-29T14:36:51.266Z,101211.00
2019-04-29T14:39:36.216Z,101191.00
2019-04-29T14:41:55.415Z,101201.00
2019-04-29T14:44:31.846Z,101216.00
2019-04-29T14:47:14.474Z,101212.00
2019-04-29T14:49:47.982Z,101210.00
2019-04-29T14:52:17.349Z,101209.00
2019-04-29T14:54:46.832Z,101211.00
2019-04-29T14:57:16.187Z,101206.00
2019-04-29T14:59:45.799Z,101193.00
2019-04-29T15:02:19.004Z,101200.00
2019-04-29T15:04:48.009Z,101208.00
2019-04-29T15:07:17.514Z,101205.00
2019-04-29T15:09:57.502Z,101209.00
2019-04-29T15:12:52.023Z,101198.00
2019-04-29T15:15:21.766Z,101201.00
2019-04-29T15:17:58.378Z,101203.00
2019-04-29T15:20:35.408Z,101201.00
2019-04-29T15:23:05.162Z,101197.00
2019-04-29T15:25:34.537Z,101197.00
2019-04-29T15:28:04.144Z,101197.00
2019-04-29T15:30:36.752Z,101202.00
2019-04-29T15:33:05.861Z,101197.00
2019-04-29T15:35:35.251Z,101195.00
2019-04-29T15:38:04.627Z,101191.00
2019-04-29T15:40:42.033Z,101188.00
2019-04-29T15:43:05.491Z,101190.00
2019-04-29T15:45:34.857Z,101193.00
2019-04-29T15:48:04.228Z,101198.00
2019-04-29T15:50:37.157Z,101194.00
2019-04-29T15:53:04.709Z,101190.00
2019-04-29T15:55:34.815Z,101191.00
2019-04-29T15:58:05.644Z,101187.00
2019-04-29T16:00:37.883Z,101186.00
2019-04-29T16:03:06.479Z,101186.00
2019-04-29T16:06:19.386Z,101198.00
2019-04-29T16:08:29.398Z,101204.00
2019-04-29T16:11:05.474Z,101196.00
2019-04-29T16:13:34.849Z,101198.00
2019-04-29T16:16:04.192Z,101204.00
2019-04-29T16:18:33.583Z,101213.00
2019-04-29T16:21:02.955Z,101208.00
2019-04-29T16:23:38.189Z,101218.00
2019-04-29T16:26:04.239Z,101199.00
2019-04-29T16:28:39.444Z,101212.00
2019-04-29T16:31:11.865Z,101205.00
2019-04-29T16:33:36.094Z,101200.00
2019-04-29T16:36:06.373Z,101193.00
2019-04-29T16:38:35.794Z,101205.00
2019-04-29T16:41:20.605Z,101198.00
2019-04-29T16:43:53.637Z,101212.00
2019-04-29T16:46:35.560Z,101207.00
2019-04-29T16:48:55.761Z,101185.00
2019-04-29T16:51:25.130Z,101210.00
2019-04-29T16:53:54.514Z,101211.00
2019-04-29T16:56:24.380Z,101224.00
2019-04-29T16:58:53.746Z,101225.00
2019-04-29T17:01:23.190Z,101222.00
2019-04-29T17:03:52.567Z,101223.00
2019-04-29T17:06:22.180Z,101238.00
2019-04-29T17:09:03.552Z,101226.00
2019-04-29T17:11:38.004Z,101239.00
2019-04-29T17:14:10.437Z,101253.00
2019-04-29T17:16:41.721Z,101252.00
2019-04-29T17:19:11.086Z,101239.00
2019-04-29T17:21:40.543Z,101245.00
2019-04-29T17:24:09.903Z,101243.00
2019-04-29T17:26:40.919Z,101245.00
2019-04-29T17:29:38.990Z,101255.00
2019-04-29T17:32:01.753Z,101250.00
2019-04-29T17:34:58.198Z,101257.00
2019-04-29T17:37:07.528Z,101256.00
2019-04-29T17:39:36.890Z,101256.00
2019-04-29T17:42:06.424Z,101258.00
2019-04-29T17:44:40.134Z,101275.00
2019-04-29T17:47:14.067Z,101270.00
2019-04-29T17:49:48.157Z,101277.00
2019-04-29T17:52:21.819Z,101274.00
2019-04-29T17:54:52.832Z,101268.00
2019-04-29T17:57:29.192Z,101286.00
2019-04-29T18:00:00.577Z,101281.00
2019-04-29T18:02:35.305Z,101277.00
2019-04-29T18:05:08.118Z,101284.00
2019-04-29T18:07:45.152Z,101287.00
2019-04-29T18:10:17.643Z,101290.00
2019-04-29T18:12:46.249Z,101290.00
2019-04-29T18:15:20.075Z,101301.00
2019-04-29T18:17:48.534Z,101302.00
2019-04-29T18:20:32.849Z,101306.00
2019-04-29T18:23:19.285Z,101316.00
2019-04-29T18:25:54.833Z,101306.00
2019-04-29T18:28:24.418Z,101336.00
2019-04-29T18:30:57.741Z,101321.00
2019-04-29T18:33:30.166Z,101314.00
2019-04-29T18:36:03.721Z,101329.00
2019-04-29T18:38:28.390Z,101329.00
2019-04-29T18:40:57.871Z,101332.00
2019-04-29T18:43:27.234Z,101337.00
2019-04-29T18:45:58.997Z,101331.00
2019-04-29T18:48:27.721Z,101332.00
2019-04-29T18:50:57.271Z,101335.00
2019-04-29T18:53:26.643Z,101329.00
2019-04-29T18:55:56.033Z,101345.00
2019-04-29T18:58:25.406Z,101345.00
2019-04-29T19:00:56.386Z,101344.00
2019-04-29T19:03:39.571Z,101357.00
2019-04-29T19:06:10.367Z,101347.00
2019-04-29T19:08:40.028Z,101351.00
2019-04-29T19:11:09.406Z,101345.00
2019-04-29T19:13:38.916Z,101352.00
2019-04-29T19:16:10.357Z,101356.00
2019-04-29T19:18:39.430Z,101363.00
2019-04-29T19:21:08.804Z,101355.00
2019-04-29T19:23:38.170Z,101364.00
2019-04-29T19:26:07.655Z,101375.00
2019-04-29T19:28:37.117Z,101358.00
2019-04-29T19:31:09.488Z,101367.00
2019-04-29T19:33:39.359Z,101362.00
2019-04-29T19:36:17.094Z,101366.00
2019-04-29T19:38:43.340Z,101356.00
2019-04-29T19:41:16.352Z,101352.00
2019-04-29T19:43:42.970Z,101351.00
2019-04-29T19:46:22.583Z,101362.00
2019-04-29T19:48:45.126Z,101361.00
2019-04-29T19:51:18.086Z,101356.00
2019-04-29T19:53:49.393Z,101361.00
2019-04-29T19:56:23.214Z,101359.00
2019-04-29T19:58:48.458Z,101369.00
2019-04-29T20:01:26.419Z,101356.00
2019-04-29T20:03:56.941Z,101366.00
2019-04-29T20:06:29.503Z,101386.00
2019-04-29T20:09:00.793Z,101371.00
2019-04-29T20:11:32.582Z,101373.00
2019-04-29T20:14:04.855Z,101389.00
2019-04-29T20:16:56.376Z,101373.00
2019-04-29T20:19:36.109Z,101386.00
2019-04-29T20:22:09.330Z,101379.00
2019-04-29T20:24:37.422Z,101383.00
2019-04-29T20:27:07.760Z,101387.00
2019-04-29T20:29:38.880Z,101388.00
2019-04-29T20:32:08.758Z,101396.00
2019-04-29T20:34:38.433Z,101388.00
2019-04-29T20:37:10.818Z,101391.00
2019-04-29T20:39:40.109Z,101398.00
2019-04-29T20:42:10.591Z,101401.00
2019-04-29T20:44:44.729Z,101395.00
2019-04-29T20:47:22.714Z,101411.00
2019-04-29T20:49:43.230Z,101408.00
2019-04-29T20:52:20.240Z,101416.00
2019-04-29T20:54:52.635Z,101425.00
2019-04-29T20:57:20.407Z,101421.00
2019-04-29T20:59:50.399Z,101422.00
2019-04-29T21:02:30.172Z,101425.00
2019-04-29T21:04:50.458Z,101414.00
2019-04-29T21:07:23.604Z,101423.00
2019-04-29T21:09:51.055Z,101424.00
2019-04-29T21:12:22.070Z,101424.00
2019-04-29T21:15:07.403Z,101422.00
2019-04-29T21:17:40.248Z,101428.00
2019-04-29T21:20:07.511Z,101434.00
2019-04-29T21:22:36.906Z,101424.00
2019-04-29T21:25:08.388Z,101431.00
2019-04-29T21:27:37.754Z,101427.00
2019-04-29T21:30:09.360Z,101436.00
2019-04-29T21:32:39.141Z,101438.00
2019-04-29T21:35:18.526Z,101445.00
2019-04-29T21:38:05.289Z,101442.00
2019-04-29T21:40:52.415Z,101437.00
2019-04-29T21:43:25.955Z,101438.00
2019-04-29T21:45:55.628Z,101437.00
2019-04-29T21:48:33.455Z,101442.00
2019-04-29T21:50:56.611Z,101435.00
2019-04-29T21:53:25.982Z,101429.00
2019-04-29T21:55:55.507Z,101429.00
2019-04-29T21:58:28.665Z,101422.00
2019-04-29T22:00:59.289Z,101426.00
2019-04-29T22:03:29.152Z,101434.00
2019-04-29T22:06:00.363Z,101429.00
2019-04-29T22:08:30.007Z,101433.00
2019-04-29T22:11:04.786Z,101434.00
2019-04-29T22:13:34.896Z,101425.00
2019-04-29T22:16:01.980Z,101447.00
2019-04-29T22:18:31.978Z,101429.00
2019-04-29T22:21:01.360Z,101424.00
2019-04-29T22:23:30.733Z,101427.00
2019-04-29T22:26:00.124Z,101421.00
2019-04-29T22:28:29.487Z,101423.00
2019-04-29T22:30:58.861Z,101424.00
2019-04-29T22:36:05.435Z,101432.00
2019-04-29T22:38:36.024Z,101431.00
2019-04-29T22:41:11.901Z,101433.00
2019-04-29T22:43:52.210Z,101428.00
2019-04-29T22:46:21.575Z,101428.00
2019-04-29T22:48:50.940Z,101422.00
2019-04-29T22:51:20.507Z,101434.00
2019-04-29T22:53:49.874Z,101437.00
2019-04-29T22:56:19.242Z,101426.00
2019-04-29T22:58:48.638Z,101431.00
2019-04-29T23:01:18.010Z,101428.00
2019-04-29T23:03:47.416Z,101432.00
2019-04-29T23:06:16.849Z,101432.00
2019-04-29T23:08:46.240Z,101434.00
2019-04-29T23:11:15.698Z,101426.00
2019-04-29T23:13:46.144Z,101423.00
2019-04-29T23:16:16.218Z,101424.00
2019-04-29T23:18:45.903Z,101422.00
2019-04-29T23:21:17.211Z,101427.00
2019-04-29T23:23:50.929Z,101426.00
2019-04-29T23:26:20.290Z,101423.00
2019-04-29T23:28:49.698Z,101423.00
2019-04-29T23:31:22.629Z,101417.00
2019-04-29T23:33:53.182Z,101415.00
2019-04-29T23:36:21.264Z,101411.00
2019-04-29T23:38:50.638Z,101398.00
2019-04-29T23:41:20.594Z,101412.00
2019-04-29T23:43:50.397Z,101412.00
2019-04-29T23:46:20.013Z,101404.00
2019-04-29T23:48:49.392Z,101403.00
2019-04-29T23:51:18.798Z,101407.00
2019-04-29T23:53:48.169Z,101398.00
2019-04-29T23:56:19.183Z,101404.00
2019-04-29T23:58:58.814Z,101393.00
