createdAt,value
2019-04-29T11:43:06.487Z,94.30
2019-04-29T11:45:38.467Z,95.70
2019-04-29T11:48:05.894Z,95.30
2019-04-29T11:50:45.202Z,94.60
2019-04-29T11:53:15.609Z,93.90
2019-04-29T11:55:46.434Z,94.40
2019-04-29T11:58:30.405Z,94.60
2019-04-29T12:01:10.347Z,94.60
2019-04-29T12:03:39.648Z,95.00
2019-04-29T12:06:09.633Z,94.40
2019-04-29T12:08:38.394Z,93.90
2019-04-29T12:11:07.656Z,94.50
2019-04-29T12:13:59.043Z,94.70
2019-04-29T12:16:32.838Z,95.00
2019-04-29T12:19:32.536Z,94.90
2019-04-29T12:22:04.843Z,95.30
2019-04-29T12:24:33.877Z,94.50
2019-04-29T12:27:03.114Z,94.10
2019-04-29T12:29:32.195Z,94.30
2019-04-29T12:32:20.563Z,93.20
2019-04-29T12:35:11.278Z,94.00
2019-04-29T12:38:00.689Z,93.30
2019-04-29T12:40:49.788Z,91.20
2019-04-29T12:43:40.191Z,85.00
2019-04-29T12:46:14.306Z,90.00
2019-04-29T12:48:43.014Z,91.30
2019-04-29T12:51:11.765Z,88.00
2019-04-29T12:53:40.501Z,89.30
2019-04-29T12:56:11.320Z,90.90
2019-04-29T12:58:40.048Z,92.50
2019-04-29T13:01:20.292Z,92.70
2019-04-29T13:04:01.175Z,92.50
2019-04-29T13:06:54.869Z,92.10
2019-04-29T13:09:34.812Z,91.60
2019-04-29T13:12:17.755Z,93.00
2019-04-29T13:14:34.863Z,92.70
2019-04-29T13:17:14.676Z,92.20
2019-04-29T13:20:02.303Z,91.70
2019-04-29T13:22:26.900Z,92.50
2019-04-29T13:24:55.611Z,92.80
2019-04-29T13:27:25.412Z,92.40
2019-04-29T13:29:54.758Z,93.40
2019-04-29T13:32:25.426Z,94.30
2019-04-29T13:34:54.073Z,93.00
2019-04-29T13:37:22.824Z,93.50
2019-04-29T13:39:55.441Z,92.50
2019-04-29T13:42:22.026Z,92.80
2019-04-29T13:45:06.125Z,93.70
2019-04-29T13:47:50.481Z,92.10
2019-04-29T13:50:38.866Z,93.10
2019-04-29T13:52:57.174Z,94.20
2019-04-29T13:55:47.307Z,92.90
2019-04-29T13:57:56.341Z,92.80
2019-04-29T14:00:55.840Z,93.20
2019-04-29T14:03:29.367Z,91.20
2019-04-29T14:06:04.333Z,92.50
2019-04-29T14:08:29.022Z,92.00
2019-04-29T14:10:59.002Z,92.70
2019-04-29T14:13:27.695Z,93.40
2019-04-29T14:15:56.490Z,92.10
2019-04-29T14:18:25.242Z,92.20
2019-04-29T14:20:53.941Z,92.10
2019-04-29T14:23:22.654Z,92.20
2019-04-29T14:25:51.558Z,91.80
2019-04-29T14:28:20.262Z,91.60
2019-04-29T14:30:49.289Z,91.30
2019-04-29T14:33:24.484Z,90.70
2019-04-29T14:36:05.222Z,91.10
2019-04-29T14:38:36.031Z,92.10
2019-04-29T14:41:04.407Z,91.60
2019-04-29T14:43:43.871Z,92.00
2019-04-29T14:46:25.503Z,90.90
2019-04-29T14:49:04.316Z,91.10
2019-04-29T14:51:36.542Z,91.10
2019-04-29T14:54:01.257Z,90.70
2019-04-29T14:56:31.175Z,90.20
2019-04-29T14:59:07.041Z,90.30
2019-04-29T15:01:35.344Z,90.30
2019-04-29T15:04:18.019Z,90.90
2019-04-29T15:06:39.605Z,91.40
2019-04-29T15:09:16.813Z,88.80
2019-04-29T15:11:48.440Z,89.90
2019-04-29T15:14:58.875Z,90.20
2019-04-29T15:17:40.359Z,90.30
2019-04-29T15:20:17.641Z,90.80
2019-04-29T15:22:46.379Z,91.00
2019-04-29T15:25:16.823Z,91.10
2019-04-29T15:27:45.613Z,91.70
2019-04-29T15:30:14.394Z,91.40
2019-04-29T15:32:43.174Z,90.80
2019-04-29T15:35:11.899Z,91.40
2019-04-29T15:37:40.585Z,91.00
2019-04-29T15:40:09.409Z,88.90
2019-04-29T15:42:42.785Z,90.10
2019-04-29T15:45:08.810Z,91.00
2019-04-29T15:47:41.518Z,92.00
2019-04-29T15:50:18.295Z,91.40
2019-04-29T15:52:38.430Z,92.90
2019-04-29T15:55:07.243Z,93.10
2019-04-29T15:57:36.151Z,92.90
2019-04-29T16:00:20.568Z,93.80
2019-04-29T16:02:41.316Z,94.30
2019-04-29T16:05:24.854Z,94.20
2019-04-29T16:08:15.713Z,94.30
2019-04-29T16:11:11.115Z,94.10
2019-04-29T16:13:39.909Z,94.40
2019-04-29T16:16:08.614Z,94.40
2019-04-29T16:18:37.329Z,93.60
2019-04-29T16:21:06.061Z,94.10
2019-04-29T16:23:38.647Z,93.60
2019-04-29T16:26:05.189Z,94.50
2019-04-29T16:28:39.444Z,94.30
2019-04-29T16:31:05.024Z,95.00
2019-04-29T16:33:34.842Z,94.80
2019-04-29T16:36:04.973Z,95.50
2019-04-29T16:38:33.950Z,96.10
2019-04-29T16:41:19.554Z,96.20
2019-04-29T16:43:49.615Z,96.20
2019-04-29T16:46:23.425Z,96.40
2019-04-29T16:48:52.510Z,96.50
2019-04-29T16:51:21.210Z,97.00
2019-04-29T16:53:50.058Z,96.00
2019-04-29T16:56:18.773Z,95.70
2019-04-29T16:58:47.477Z,96.30
2019-04-29T17:01:16.202Z,96.70
2019-04-29T17:03:44.907Z,96.90
2019-04-29T17:06:13.633Z,97.20
2019-04-29T17:09:05.071Z,97.50
2019-04-29T17:11:33.076Z,97.60
2019-04-29T17:14:03.495Z,97.60
2019-04-29T17:16:32.243Z,97.90
2019-04-29T17:19:00.971Z,98.30
2019-04-29T17:21:29.710Z,98.40
2019-04-29T17:23:59.013Z,99.10
2019-04-29T17:26:35.702Z,99.60
2019-04-29T17:32:21.156Z,99.90
2019-04-29T17:34:58.880Z,99.90
2019-04-29T17:35:19.310Z,99.90
2019-04-29T17:37:21.314Z,99.90
2019-04-29T17:39:50.069Z,99.90
2019-04-29T17:42:18.782Z,99.90
2019-04-29T17:44:47.507Z,99.90
2019-04-29T17:47:53.397Z,99.90
2019-04-29T17:50:31.045Z,99.90
2019-04-29T17:52:59.903Z,99.90
2019-04-29T17:55:48.870Z,99.90
2019-04-29T17:58:25.860Z,99.90
2019-04-29T18:01:16.791Z,99.90
2019-04-29T18:04:03.199Z,99.90
2019-04-29T18:06:39.069Z,99.90
2019-04-29T18:09:29.659Z,99.90
2019-04-29T18:12:00.697Z,99.90
2019-04-29T18:14:36.584Z,99.90
2019-04-29T18:17:00.097Z,99.90
2019-04-29T18:19:36.175Z,99.90
2019-04-29T18:22:24.761Z,99.90
2019-04-29T18:24:58.934Z,99.90
2019-04-29T18:27:28.735Z,99.90
2019-04-29T18:29:57.434Z,99.90
2019-04-29T18:32:35.044Z,99.90
2019-04-29T18:34:56.779Z,99.90
2019-04-29T18:37:25.498Z,99.90
2019-04-29T18:39:57.828Z,99.90
2019-04-29T18:42:27.044Z,99.90
2019-04-29T18:45:00.300Z,99.90
2019-04-29T18:47:27.571Z,99.90
2019-04-29T18:49:56.522Z,99.90
2019-04-29T18:52:28.361Z,99.90
2019-04-29T18:54:55.854Z,99.90
2019-04-29T18:57:28.762Z,99.90
2019-04-29T18:59:55.112Z,99.90
2019-04-29T19:02:27.029Z,99.90
2019-04-29T19:05:14.974Z,99.90
2019-04-29T19:07:54.392Z,99.90
2019-04-29T19:10:18.253Z,99.90
2019-04-29T19:12:56.921Z,99.90
2019-04-29T19:15:17.792Z,99.90
2019-04-29T19:17:58.468Z,99.90
2019-04-29T19:20:18.432Z,99.90
2019-04-29T19:22:47.406Z,99.90
2019-04-29T19:25:16.277Z,99.90
2019-04-29T19:27:45.520Z,99.90
2019-04-29T19:30:20.869Z,99.90
2019-04-29T19:32:46.710Z,99.90
2019-04-29T19:35:16.979Z,99.90
2019-04-29T19:37:46.018Z,99.90
2019-04-29T19:40:15.060Z,99.90
2019-04-29T19:42:46.917Z,99.90
2019-04-29T19:45:15.529Z,99.90
2019-04-29T19:47:47.457Z,99.90
2019-04-29T19:50:18.513Z,99.90
2019-04-29T19:52:45.869Z,99.90
2019-04-29T19:55:14.805Z,99.90
2019-04-29T19:57:48.197Z,99.90
2019-04-29T20:00:15.242Z,99.90
2019-04-29T20:02:48.652Z,99.90
2019-04-29T20:05:23.615Z,99.90
2019-04-29T20:07:51.686Z,99.90
2019-04-29T20:10:21.666Z,99.90
2019-04-29T20:12:53.023Z,99.90
2019-04-29T20:15:21.932Z,99.90
2019-04-29T20:18:23.380Z,99.90
2019-04-29T20:20:50.207Z,99.90
2019-04-29T20:23:24.837Z,99.90
2019-04-29T20:25:49.475Z,99.90
2019-04-29T20:28:21.253Z,99.90
2019-04-29T20:30:50.386Z,99.90
2019-04-29T20:33:19.388Z,99.90
2019-04-29T20:35:49.324Z,99.90
2019-04-29T20:38:18.307Z,99.90
2019-04-29T20:40:47.322Z,99.90
2019-04-29T20:43:16.515Z,99.90
2019-04-29T20:45:46.639Z,99.90
2019-04-29T20:48:19.499Z,99.90
2019-04-29T20:50:52.609Z,99.90
2019-04-29T20:53:38.007Z,99.90
2019-04-29T20:56:10.390Z,99.90
2019-04-29T20:58:35.792Z,99.90
2019-04-29T21:01:10.863Z,99.90
2019-04-29T21:03:40.530Z,99.90
2019-04-29T21:06:07.219Z,99.90
2019-04-29T21:08:35.935Z,99.90
2019-04-29T21:11:16.147Z,99.90
2019-04-29T21:13:59.421Z,99.90
2019-04-29T21:16:37.426Z,99.90
2019-04-29T21:19:08.832Z,99.90
2019-04-29T21:21:42.166Z,99.90
2019-04-29T21:24:14.011Z,99.90
2019-04-29T21:26:44.612Z,99.90
2019-04-29T21:29:10.754Z,99.90
2019-04-29T21:31:39.667Z,99.90
2019-04-29T21:34:08.543Z,99.90
2019-04-29T21:37:08.567Z,99.90
2019-04-29T21:39:42.315Z,99.90
2019-04-29T21:42:35.432Z,99.90
2019-04-29T21:45:03.589Z,99.90
2019-04-29T21:47:41.670Z,99.90
2019-04-29T21:50:01.514Z,99.90
2019-04-29T21:52:30.225Z,99.90
2019-04-29T21:54:59.027Z,99.90
2019-04-29T21:57:27.745Z,99.90
2019-04-29T21:59:56.449Z,99.90
2019-04-29T22:02:26.049Z,99.90
2019-04-29T22:04:55.245Z,99.90
2019-04-29T22:07:25.832Z,99.90
2019-04-29T22:09:55.595Z,99.90
2019-04-29T22:12:24.571Z,99.90
2019-04-29T22:14:54.179Z,99.90
2019-04-29T22:17:26.369Z,99.90
2019-04-29T22:19:57.405Z,99.90
2019-04-29T22:22:24.630Z,99.90
2019-04-29T22:24:57.591Z,99.90
2019-04-29T22:27:23.830Z,99.90
2019-04-29T22:29:52.555Z,99.90
2019-04-29T22:32:21.259Z,99.90
2019-04-29T22:34:56.095Z,99.90
2019-04-29T22:37:20.843Z,99.90
2019-04-29T22:39:52.011Z,99.90
2019-04-29T22:42:48.714Z,99.90
2019-04-29T22:45:16.688Z,99.90
2019-04-29T22:47:45.406Z,99.90
2019-04-29T22:50:14.146Z,99.90
2019-04-29T22:52:42.846Z,99.90
2019-04-29T22:55:11.561Z,99.90
2019-04-29T22:57:40.302Z,99.90
2019-04-29T23:00:09.362Z,99.90
2019-04-29T23:02:38.058Z,99.90
2019-04-29T23:05:06.788Z,99.90
2019-04-29T23:07:37.710Z,99.90
2019-04-29T23:10:06.063Z,99.90
2019-04-29T23:12:35.086Z,99.90
2019-04-29T23:15:05.726Z,99.90
2019-04-29T23:17:35.400Z,99.90
2019-04-29T23:20:20.660Z,99.90
2019-04-29T23:22:57.882Z,99.90
2019-04-29T23:25:31.265Z,99.90
2019-04-29T23:28:00.355Z,99.90
2019-04-29T23:30:29.431Z,99.90
2019-04-29T23:32:58.533Z,99.90
2019-04-29T23:35:27.649Z,99.90
2019-04-29T23:38:03.632Z,99.90
2019-04-29T23:40:27.574Z,99.90
2019-04-29T23:42:57.441Z,99.90
2019-04-29T23:45:46.037Z,99.90
2019-04-29T23:48:15.176Z,99.90
2019-04-29T23:50:45.475Z,99.90
2019-04-29T23:53:14.739Z,99.90
2019-04-29T23:55:45.583Z,99.90
2019-04-29T23:58:22.518Z,99.90
