createdAt,value
2023-02-14T00:02:00.711Z,19.60
2023-02-14T00:04:29.074Z,19.60
2023-02-14T00:06:57.433Z,19.60
2023-02-14T00:09:25.821Z,19.60
2023-02-14T00:11:55.579Z,19.70
2023-02-14T00:14:41.494Z,19.70
2023-02-14T00:17:09.968Z,19.70
2023-02-14T00:19:38.896Z,19.70
2023-02-14T00:22:07.221Z,19.60
2023-02-14T00:24:35.499Z,19.70
2023-02-14T00:27:05.497Z,19.70
2023-02-14T00:29:38.136Z,19.70
2023-02-14T00:32:07.615Z,19.60
2023-02-14T00:34:38.203Z,19.60
2023-02-14T00:40:14.213Z,19.60
2023-02-14T00:42:43.900Z,19.60
2023-02-14T00:45:12.309Z,19.60
2023-02-14T00:47:40.612Z,19.50
2023-02-14T00:50:10.764Z,19.50
2023-02-14T00:52:40.081Z,19.50
2023-02-14T00:55:08.956Z,19.50
2023-02-14T00:57:37.323Z,19.50
2023-02-14T01:00:10.758Z,19.50
2023-02-14T01:02:39.391Z,19.50
2023-02-14T01:05:09.635Z,19.60
2023-02-14T01:07:38.131Z,19.50
2023-02-14T01:10:07.635Z,19.50
2023-02-14T01:12:38.528Z,19.50
2023-02-14T01:15:08.932Z,19.40
2023-02-14T01:17:37.553Z,19.50
2023-02-14T01:20:08.109Z,19.50
2023-02-14T01:41:49.055Z,19.50
2023-02-14T01:44:56.718Z,19.50
2023-02-14T01:47:29.430Z,19.50
2023-02-14T01:50:01.785Z,19.50
2023-02-14T01:52:34.211Z,19.50
2023-02-14T01:55:06.462Z,19.50
2023-02-14T01:57:39.697Z,19.60
2023-02-14T02:00:36.523Z,19.60
2023-02-14T02:03:07.070Z,19.50
2023-02-14T02:05:36.585Z,19.50
2023-02-14T02:08:05.312Z,19.50
2023-02-14T02:10:33.740Z,19.50
2023-02-14T02:13:06.717Z,19.40
2023-02-14T02:15:43.706Z,19.40
2023-02-14T02:18:20.568Z,19.50
2023-02-14T02:21:13.496Z,19.50
2023-02-14T02:24:15.864Z,19.40
2023-02-14T02:27:18.038Z,19.50
2023-02-14T02:30:19.644Z,19.40
2023-02-14T02:33:28.889Z,19.40
2023-02-14T02:36:16.221Z,19.40
2023-02-14T02:39:01.319Z,19.40
2023-02-14T02:41:40.834Z,19.40
2023-02-14T02:44:18.206Z,19.40
2023-02-14T02:46:56.433Z,19.40
2023-02-14T02:50:03.766Z,19.40
2023-02-14T02:52:58.805Z,19.40
2023-02-14T02:55:52.478Z,19.40
2023-02-14T02:58:21.610Z,19.40
2023-02-14T03:00:52.087Z,19.40
2023-02-14T03:03:44.186Z,19.40
2023-02-14T03:06:12.607Z,19.40
2023-02-14T03:08:42.405Z,19.40
2023-02-14T03:11:14.145Z,19.40
2023-02-14T03:13:59.381Z,19.30
2023-02-14T03:16:48.494Z,19.40
2023-02-14T03:19:51.712Z,19.40
2023-02-14T03:22:28.144Z,19.40
2023-02-14T03:25:06.817Z,19.30
2023-02-14T03:27:42.772Z,19.40
2023-02-14T03:30:18.832Z,19.40
2023-02-14T03:32:52.075Z,19.40
2023-02-14T03:35:26.805Z,19.40
2023-02-14T03:38:01.660Z,19.40
2023-02-14T03:40:37.453Z,19.40
2023-02-14T03:43:11.189Z,19.40
2023-02-14T03:45:44.619Z,19.40
2023-02-14T03:48:15.337Z,19.40
2023-02-14T03:50:47.414Z,19.40
2023-02-14T03:53:19.084Z,19.40
2023-02-14T03:55:55.300Z,19.40
2023-02-14T03:58:27.951Z,19.40
2023-02-14T04:01:01.681Z,19.40
2023-02-14T04:03:32.039Z,19.40
2023-02-14T04:06:01.152Z,19.40
2023-02-14T04:08:30.961Z,19.40
2023-02-14T04:11:02.832Z,19.40
2023-02-14T04:13:31.131Z,19.30
2023-02-14T04:15:59.356Z,19.40
2023-02-14T04:18:45.241Z,19.40
2023-02-14T04:21:13.507Z,19.30
2023-02-14T04:23:41.686Z,19.40
2023-02-14T04:26:12.455Z,19.30
2023-02-14T04:28:40.709Z,19.30
2023-02-14T04:31:10.369Z,19.30
2023-02-14T04:33:39.995Z,19.30
2023-02-14T04:36:08.620Z,19.30
2023-02-14T04:38:36.859Z,19.30
2023-02-14T04:41:05.353Z,19.30
2023-02-14T04:43:34.918Z,19.30
2023-02-14T04:46:03.050Z,19.30
2023-02-14T04:48:31.213Z,19.30
2023-02-14T04:50:59.779Z,19.30
2023-02-14T04:53:28.220Z,19.30
2023-02-14T04:55:56.470Z,19.30
2023-02-14T04:58:24.710Z,19.30
2023-02-14T05:00:54.316Z,19.30
2023-02-14T05:03:22.525Z,19.20
2023-02-14T05:05:50.688Z,19.20
2023-02-14T05:08:18.928Z,19.30
2023-02-14T05:10:47.257Z,19.20
2023-02-14T05:13:15.476Z,19.20
2023-02-14T05:15:45.195Z,19.20
2023-02-14T05:18:14.815Z,19.30
2023-02-14T05:20:43.100Z,19.20
2023-02-14T05:23:13.675Z,19.20
2023-02-14T05:25:42.100Z,19.20
2023-02-14T05:28:11.032Z,19.20
2023-02-14T05:30:39.787Z,19.20
2023-02-14T05:33:08.228Z,19.20
2023-02-14T05:35:38.155Z,19.20
2023-02-14T05:38:06.461Z,19.20
2023-02-14T05:40:34.713Z,19.20
2023-02-14T05:43:02.923Z,19.20
2023-02-14T05:45:31.237Z,19.30
2023-02-14T05:47:59.535Z,19.30
2023-02-14T05:50:27.781Z,19.20
2023-02-14T05:52:57.522Z,19.20
2023-02-14T05:55:26.251Z,19.20
2023-02-14T05:57:54.484Z,19.20
2023-02-14T06:00:24.028Z,19.20
2023-02-14T06:02:52.351Z,19.20
2023-02-14T06:05:20.947Z,19.20
2023-02-14T06:07:51.307Z,19.30
2023-02-14T06:10:22.634Z,19.20
2023-02-14T06:12:52.164Z,19.20
2023-02-14T06:15:20.517Z,19.20
2023-02-14T06:17:52.628Z,19.30
2023-02-14T06:20:21.318Z,19.20
2023-02-14T06:22:49.657Z,19.20
2023-02-14T06:25:18.505Z,19.20
2023-02-14T06:27:49.360Z,19.20
2023-02-14T06:30:19.444Z,19.20
2023-02-14T06:32:47.725Z,19.20
2023-02-14T06:35:16.204Z,19.20
2023-02-14T06:37:45.348Z,19.20
2023-02-14T06:40:14.718Z,19.20
2023-02-14T06:42:43.197Z,19.20
2023-02-14T06:45:12.994Z,19.20
2023-02-14T06:47:41.234Z,19.20
2023-02-14T06:50:11.672Z,19.20
2023-02-14T06:52:40.363Z,19.20
2023-02-14T06:55:09.315Z,19.20
2023-02-14T06:57:37.499Z,19.20
2023-02-14T07:00:06.890Z,19.20
2023-02-14T07:02:36.611Z,19.20
2023-02-14T07:05:05.312Z,19.20
2023-02-14T07:07:33.529Z,19.20
2023-02-14T07:10:01.724Z,19.20
2023-02-14T07:12:29.926Z,19.20
2023-02-14T07:14:58.162Z,19.20
2023-02-14T07:17:26.455Z,19.20
2023-02-14T07:19:56.118Z,19.10
2023-02-14T07:22:24.317Z,19.20
2023-02-14T07:24:52.653Z,19.20
2023-02-14T07:27:20.909Z,19.20
2023-02-14T07:29:49.216Z,19.30
2023-02-14T07:32:17.658Z,19.30
2023-02-14T07:34:45.988Z,19.30
2023-02-14T07:37:16.743Z,19.20
2023-02-14T07:39:45.466Z,19.20
2023-02-14T07:42:14.023Z,19.20
2023-02-14T07:44:42.287Z,19.20
2023-02-14T07:47:11.444Z,19.30
2023-02-14T07:49:39.718Z,19.30
2023-02-14T07:52:08.609Z,19.30
2023-02-14T07:54:38.730Z,19.30
2023-02-14T07:57:07.234Z,19.30
2023-02-14T07:59:35.429Z,19.30
2023-02-14T08:02:04.007Z,19.30
2023-02-14T08:04:33.876Z,19.20
2023-02-14T08:07:02.173Z,19.30
2023-02-14T08:09:30.585Z,19.30
2023-02-14T08:12:17.640Z,19.30
2023-02-14T08:14:46.032Z,19.30
2023-02-14T08:17:14.453Z,19.30
2023-02-14T08:19:42.829Z,19.30
2023-02-14T08:22:11.036Z,19.30
2023-02-14T08:24:39.327Z,19.30
2023-02-14T08:27:09.023Z,19.30
2023-02-14T08:29:37.406Z,19.30
2023-02-14T08:32:05.846Z,19.30
2023-02-14T08:34:34.602Z,19.30
2023-02-14T08:37:02.864Z,19.30
2023-02-14T08:39:31.089Z,19.30
2023-02-14T08:41:59.302Z,19.30
2023-02-14T08:44:29.057Z,19.40
2023-02-14T08:46:57.378Z,19.40
2023-02-14T08:49:25.711Z,19.30
2023-02-14T08:51:55.102Z,19.30
2023-02-14T08:54:23.326Z,19.30
2023-02-14T08:56:51.521Z,19.30
2023-02-14T08:59:19.759Z,19.30
2023-02-14T09:01:49.334Z,19.20
2023-02-14T09:04:17.692Z,19.30
2023-02-14T09:06:45.923Z,19.20
2023-02-14T09:09:14.262Z,19.30
2023-02-14T09:11:42.463Z,19.40
2023-02-14T09:14:10.876Z,19.40
2023-02-14T09:16:39.650Z,19.40
2023-02-14T09:19:09.320Z,19.40
2023-02-14T09:21:37.544Z,19.40
2023-02-14T09:24:05.890Z,19.40
2023-02-14T09:26:36.875Z,19.40
2023-02-14T09:29:05.231Z,19.40
2023-02-14T09:31:33.544Z,19.40
2023-02-14T09:34:19.302Z,19.40
2023-02-14T09:36:48.931Z,19.40
2023-02-14T09:39:17.363Z,19.40
2023-02-14T09:42:04.039Z,19.40
2023-02-14T09:44:36.353Z,19.40
2023-02-14T09:47:12.643Z,19.40
2023-02-14T09:49:41.200Z,19.40
2023-02-14T09:52:15.797Z,19.40
2023-02-14T09:54:50.423Z,19.40
2023-02-14T09:57:25.948Z,19.40
2023-02-14T10:00:00.215Z,19.40
2023-02-14T10:02:41.743Z,19.40
2023-02-14T10:05:21.983Z,19.40
2023-02-14T10:07:59.600Z,19.50
2023-02-14T10:10:32.744Z,19.50
2023-02-14T10:13:06.786Z,19.50
2023-02-14T10:15:40.164Z,19.50
2023-02-14T10:18:14.572Z,19.50
2023-02-14T10:20:45.484Z,19.60
2023-02-14T10:23:28.464Z,19.60
2023-02-14T10:26:00.881Z,19.60
2023-02-14T10:28:33.802Z,19.60
2023-02-14T10:31:20.684Z,19.70
2023-02-14T10:33:57.504Z,19.60
2023-02-14T10:36:55.842Z,19.50
2023-02-14T10:39:44.221Z,19.40
2023-02-14T10:42:24.370Z,19.30
2023-02-14T10:44:59.268Z,19.30
2023-02-14T10:47:39.862Z,19.30
2023-02-14T10:50:17.633Z,19.30
2023-02-14T10:52:52.290Z,19.30
2023-02-14T10:55:32.489Z,19.30
2023-02-14T10:58:06.335Z,19.30
2023-02-14T11:00:36.632Z,19.30
2023-02-14T11:03:09.452Z,19.30
2023-02-14T11:05:43.746Z,19.30
2023-02-14T11:08:20.505Z,19.40
2023-02-14T11:10:50.198Z,19.40
2023-02-14T11:13:29.932Z,19.40
2023-02-14T11:16:02.126Z,19.40
2023-02-14T11:18:33.138Z,19.40
2023-02-14T11:21:06.588Z,19.40
2023-02-14T11:23:37.748Z,19.40
2023-02-14T11:26:12.785Z,19.40
2023-02-14T11:28:49.758Z,19.40
2023-02-14T11:31:29.871Z,19.40
2023-02-14T11:33:58.613Z,19.40
2023-02-14T11:36:27.607Z,19.40
2023-02-14T11:39:06.354Z,19.40
2023-02-14T11:41:50.402Z,19.40
2023-02-14T11:44:23.221Z,19.50
2023-02-14T11:46:54.033Z,19.40
2023-02-14T11:49:31.179Z,19.50
2023-02-14T11:52:01.492Z,19.40
2023-02-14T11:54:34.646Z,19.40
2023-02-14T11:57:07.607Z,19.50
2023-02-14T11:59:40.012Z,19.50
2023-02-14T12:02:22.787Z,19.50
2023-02-14T12:04:54.511Z,19.50
2023-02-14T12:07:27.371Z,19.50
2023-02-14T12:10:21.095Z,19.50
2023-02-14T12:13:02.793Z,19.50
2023-02-14T12:15:40.551Z,19.50
2023-02-14T12:18:48.282Z,19.60
2023-02-14T12:21:42.626Z,19.60
2023-02-14T12:24:25.306Z,19.60
2023-02-14T12:27:00.204Z,19.60
2023-02-14T12:29:34.116Z,19.60
2023-02-14T12:32:13.102Z,19.60
2023-02-14T12:34:41.429Z,19.70
2023-02-14T12:37:32.201Z,19.70
2023-02-14T12:40:13.465Z,19.70
2023-02-14T12:42:56.893Z,19.70
2023-02-14T12:45:43.480Z,19.70
2023-02-14T12:48:20.737Z,19.80
2023-02-14T12:50:53.905Z,19.80
2023-02-14T12:53:52.166Z,19.80
2023-02-14T12:56:29.333Z,19.80
2023-02-14T12:59:06.940Z,19.90
2023-02-14T13:02:11.822Z,19.90
2023-02-14T13:04:56.960Z,19.90
2023-02-14T13:07:39.107Z,19.90
2023-02-14T13:10:16.497Z,20.00
2023-02-14T13:12:53.584Z,20.00
2023-02-14T13:15:29.896Z,20.00
2023-02-14T13:18:07.553Z,20.20
2023-02-14T13:20:43.892Z,20.40
2023-02-14T13:23:16.348Z,20.40
2023-02-14T13:25:50.071Z,20.30
2023-02-14T13:28:19.803Z,20.20
2023-02-14T13:30:48.128Z,20.20
2023-02-14T13:33:27.638Z,20.30
2023-02-14T13:35:59.866Z,20.20
2023-02-14T13:38:29.306Z,20.30
2023-02-14T13:41:00.346Z,20.30
2023-02-14T13:43:49.165Z,20.30
2023-02-14T13:46:19.506Z,20.20
2023-02-14T13:49:00.388Z,20.30
2023-02-14T13:51:53.510Z,20.30
2023-02-14T13:54:28.132Z,20.40
2023-02-14T13:56:56.664Z,20.40
2023-02-14T13:59:29.109Z,20.30
2023-02-14T14:02:17.837Z,20.30
2023-02-14T14:04:47.449Z,20.30
2023-02-14T14:07:27.149Z,20.20
2023-02-14T14:10:03.620Z,20.20
2023-02-14T14:12:43.276Z,20.20
2023-02-14T14:15:18.316Z,20.20
2023-02-14T14:17:51.057Z,20.20
2023-02-14T14:20:47.852Z,20.20
2023-02-14T14:23:38.497Z,20.20
2023-02-14T14:26:37.652Z,20.30
2023-02-14T14:29:13.531Z,20.30
2023-02-14T14:31:42.679Z,20.30
2023-02-14T14:34:18.790Z,20.20
2023-02-14T14:36:48.786Z,20.20
2023-02-14T14:39:28.368Z,20.20
2023-02-14T14:41:57.430Z,20.20
2023-02-14T14:44:26.648Z,20.20
2023-02-14T14:46:54.886Z,20.20
2023-02-14T14:49:23.126Z,20.20
2023-02-14T14:51:52.790Z,20.20
2023-02-14T14:54:24.976Z,20.20
2023-02-14T14:56:56.876Z,20.30
2023-02-14T14:59:31.246Z,20.30
2023-02-14T15:01:59.428Z,20.30
2023-02-14T15:04:30.607Z,20.30
2023-02-14T15:07:20.129Z,20.30
2023-02-14T15:09:48.857Z,20.20
2023-02-14T15:12:39.517Z,20.30
2023-02-14T15:15:10.393Z,20.30
2023-02-14T15:17:40.183Z,20.20
2023-02-14T15:20:15.302Z,20.20
2023-02-14T15:22:47.431Z,20.20
2023-02-14T15:25:21.096Z,20.20
2023-02-14T15:27:50.037Z,20.20
2023-02-14T15:30:29.049Z,20.20
2023-02-14T15:32:58.022Z,20.20
2023-02-14T15:35:28.511Z,20.20
2023-02-14T15:38:01.989Z,20.20
2023-02-14T15:40:32.439Z,20.20
2023-02-14T15:43:14.710Z,20.20
2023-02-14T15:45:45.020Z,20.20
2023-02-14T15:48:16.983Z,20.30
2023-02-14T15:50:47.814Z,20.30
2023-02-14T15:53:36.182Z,20.30
2023-02-14T15:56:08.106Z,20.20
2023-02-14T15:58:38.469Z,20.20
2023-02-14T16:01:07.506Z,20.20
2023-02-14T16:03:38.579Z,20.30
2023-02-14T16:06:07.264Z,20.20
2023-02-14T16:08:38.819Z,20.20
2023-02-14T16:11:13.639Z,20.20
2023-02-14T16:13:44.854Z,20.20
2023-02-14T16:16:14.574Z,20.30
2023-02-14T16:18:44.803Z,20.20
2023-02-14T16:21:19.657Z,20.20
2023-02-14T16:24:12.528Z,20.20
2023-02-14T16:26:42.972Z,20.20
2023-02-14T16:29:13.641Z,20.20
2023-02-14T16:32:06.208Z,20.20
2023-02-14T16:34:32.701Z,20.30
2023-02-14T16:37:07.396Z,20.30
2023-02-14T16:39:39.660Z,20.30
2023-02-14T16:42:13.400Z,20.40
2023-02-14T16:44:41.667Z,20.40
2023-02-14T16:47:13.260Z,20.50
2023-02-14T16:49:42.007Z,20.50
2023-02-14T16:52:13.637Z,20.50
2023-02-14T16:54:43.465Z,20.50
2023-02-14T16:57:18.125Z,20.60
2023-02-14T16:59:46.377Z,20.80
2023-02-14T17:02:16.003Z,20.80
2023-02-14T17:04:44.296Z,20.80
2023-02-14T17:07:14.652Z,20.80
2023-02-14T17:09:48.959Z,20.80
2023-02-14T17:12:23.987Z,20.70
2023-02-14T17:14:57.115Z,20.70
2023-02-14T17:17:26.067Z,20.70
2023-02-14T17:19:54.525Z,20.60
2023-02-14T17:22:22.774Z,20.60
2023-02-14T17:24:52.433Z,20.60
2023-02-14T17:27:20.611Z,20.60
2023-02-14T17:29:51.482Z,20.50
2023-02-14T17:32:19.973Z,20.50
2023-02-14T17:34:49.353Z,20.50
2023-02-14T17:37:22.235Z,20.50
2023-02-14T17:39:53.384Z,20.40
2023-02-14T17:42:21.757Z,20.40
2023-02-14T17:44:50.020Z,20.30
2023-02-14T17:47:18.440Z,20.30
2023-02-14T17:49:47.695Z,20.30
2023-02-14T17:52:16.494Z,20.30
2023-02-14T17:54:45.252Z,20.30
2023-02-14T17:57:14.851Z,20.40
2023-02-14T17:59:45.305Z,20.40
2023-02-14T18:02:13.915Z,20.40
2023-02-14T18:04:42.129Z,20.50
2023-02-14T18:07:10.405Z,20.40
2023-02-14T18:09:38.924Z,20.40
2023-02-14T18:12:10.338Z,20.50
2023-02-14T18:14:43.387Z,20.40
2023-02-14T18:17:13.532Z,20.40
2023-02-14T18:19:41.985Z,20.40
2023-02-14T18:22:10.342Z,20.40
2023-02-14T18:24:38.674Z,20.30
2023-02-14T18:27:07.285Z,20.30
2023-02-14T18:29:36.524Z,20.30
2023-02-14T18:32:06.645Z,20.30
2023-02-14T18:34:37.521Z,20.20
2023-02-14T18:37:06.145Z,20.20
2023-02-14T18:39:34.845Z,20.20
2023-02-14T18:42:03.659Z,20.30
2023-02-14T18:44:33.394Z,20.20
2023-02-14T18:47:02.663Z,20.10
2023-02-14T18:49:32.470Z,20.10
2023-02-14T18:52:01.292Z,20.10
2023-02-14T18:54:29.876Z,20.10
2023-02-14T18:56:58.145Z,20.10
2023-02-14T18:59:26.345Z,20.10
2023-02-14T19:01:54.559Z,20.10
2023-02-14T19:04:22.788Z,20.10
2023-02-14T19:06:52.466Z,20.10
2023-02-14T19:09:20.761Z,20.10
2023-02-14T19:11:48.940Z,20.10
2023-02-14T19:14:19.692Z,20.10
2023-02-14T19:16:50.500Z,20.10
2023-02-14T19:19:19.676Z,20.10
2023-02-14T19:21:48.496Z,20.00
2023-02-14T19:24:19.343Z,20.00
2023-02-14T19:26:48.341Z,20.00
2023-02-14T19:29:18.778Z,20.00
2023-02-14T19:31:49.627Z,20.00
2023-02-14T19:34:19.679Z,20.00
2023-02-14T19:36:49.344Z,20.00
2023-02-14T19:39:19.443Z,20.00
2023-02-14T19:41:48.744Z,20.10
2023-02-14T19:44:18.006Z,20.00
2023-02-14T19:46:47.726Z,20.00
2023-02-14T19:49:17.892Z,20.00
2023-02-14T19:51:47.622Z,20.00
2023-02-14T19:54:16.268Z,20.00
2023-02-14T19:56:47.513Z,20.00
2023-02-14T19:59:20.024Z,20.00
2023-02-14T20:01:50.243Z,20.00
2023-02-14T20:04:20.718Z,20.00
2023-02-14T20:06:49.785Z,20.00
2023-02-14T20:09:21.605Z,20.00
2023-02-14T20:11:54.419Z,20.00
2023-02-14T20:14:24.478Z,20.00
2023-02-14T20:16:53.776Z,20.00
2023-02-14T20:19:24.269Z,20.00
2023-02-14T20:21:52.637Z,20.00
2023-02-14T20:24:23.091Z,20.00
2023-02-14T20:26:53.351Z,19.90
2023-02-14T20:29:22.660Z,20.00
2023-02-14T20:31:52.531Z,20.00
2023-02-14T20:34:21.369Z,20.00
2023-02-14T20:36:53.094Z,20.00
2023-02-14T20:39:22.497Z,20.00
2023-02-14T20:41:54.035Z,20.00
2023-02-14T20:44:22.862Z,20.00
2023-02-14T20:46:52.959Z,20.00
2023-02-14T20:49:22.553Z,20.00
2023-02-14T20:51:51.727Z,20.00
2023-02-14T20:54:20.862Z,20.00
2023-02-14T20:56:50.738Z,20.00
2023-02-14T20:59:24.405Z,20.00
2023-02-14T21:01:52.689Z,20.00
2023-02-14T21:04:20.948Z,20.00
2023-02-14T21:06:49.528Z,20.00
2023-02-14T21:09:20.406Z,20.00
2023-02-14T21:11:49.597Z,20.00
2023-02-14T21:14:18.126Z,20.00
2023-02-14T21:16:48.027Z,20.00
2023-02-14T21:19:16.390Z,20.00
2023-02-14T21:21:44.869Z,20.00
2023-02-14T21:24:15.298Z,20.00
2023-02-14T21:26:44.219Z,20.00
2023-02-14T21:29:12.581Z,20.00
2023-02-14T21:31:42.483Z,20.00
2023-02-14T21:34:12.242Z,20.00
2023-02-14T21:36:40.434Z,20.00
2023-02-14T21:39:09.027Z,20.00
2023-02-14T21:41:37.716Z,19.90
2023-02-14T21:44:06.454Z,20.00
2023-02-14T21:46:36.896Z,20.00
2023-02-14T21:49:23.944Z,19.90
2023-02-14T21:51:53.922Z,19.90
2023-02-14T21:54:22.468Z,19.90
2023-02-14T21:56:50.793Z,19.90
2023-02-14T21:59:19.085Z,19.90
2023-02-14T22:01:47.492Z,19.90
2023-02-14T22:04:15.737Z,19.90
2023-02-14T22:06:44.358Z,19.90
2023-02-14T22:09:17.433Z,19.90
2023-02-14T22:11:47.532Z,20.00
2023-02-14T22:14:16.177Z,20.00
2023-02-14T22:16:44.413Z,19.90
2023-02-14T22:19:15.501Z,19.90
2023-02-14T22:21:44.232Z,19.90
2023-02-14T22:24:14.589Z,19.90
2023-02-14T22:26:43.036Z,19.90
2023-02-14T22:29:13.352Z,19.90
2023-02-14T22:31:44.146Z,19.90
2023-02-14T22:34:17.654Z,19.90
2023-02-14T22:36:46.121Z,19.80
2023-02-14T22:39:17.375Z,19.90
2023-02-14T22:41:46.617Z,19.80
2023-02-14T22:44:14.944Z,19.80
2023-02-14T22:46:43.383Z,19.80
2023-02-14T22:49:11.648Z,19.80
2023-02-14T22:51:41.648Z,19.80
2023-02-14T22:54:12.282Z,19.80
2023-02-14T22:56:44.186Z,19.80
2023-02-14T22:59:17.584Z,19.80
2023-02-14T23:01:46.306Z,19.80
2023-02-14T23:04:15.817Z,19.90
2023-02-14T23:06:44.613Z,19.80
2023-02-14T23:09:13.888Z,19.80
2023-02-14T23:11:45.384Z,19.80
2023-02-14T23:14:31.536Z,19.80
2023-02-14T23:17:17.478Z,19.80
2023-02-14T23:20:04.358Z,19.90
2023-02-14T23:22:34.708Z,19.80
2023-02-14T23:25:05.230Z,19.80
2023-02-14T23:27:36.691Z,19.70
2023-02-14T23:30:06.365Z,19.70
2023-02-14T23:32:34.641Z,19.70
2023-02-14T23:35:02.904Z,19.70
2023-02-14T23:37:31.094Z,19.70
2023-02-14T23:39:59.248Z,19.70
2023-02-14T23:42:28.207Z,19.80
2023-02-14T23:45:17.867Z,19.80
2023-02-14T23:47:46.004Z,19.70
2023-02-14T23:50:14.169Z,19.80
2023-02-14T23:52:44.433Z,19.70
2023-02-14T23:55:12.983Z,19.70
2023-02-14T23:57:41.615Z,19.70
