createdAt,value
2022-08-22T00:01:20.222Z,9.30
2022-08-22T00:02:47.979Z,7.80
2022-08-22T00:03:01.452Z,7.38
2022-08-22T00:03:02.259Z,6.18
2022-08-22T00:04:11.268Z,9.63
2022-08-22T00:06:44.804Z,9.82
2022-08-22T00:12:17.447Z,9.15
2022-08-22T00:14:56.509Z,8.82
2022-08-22T00:17:49.648Z,9.65
2022-08-22T00:20:41.554Z,10.43
2022-08-22T00:23:11.751Z,9.00
2022-08-22T00:25:53.438Z,9.02
2022-08-22T00:28:38.205Z,10.07
2022-08-22T00:31:32.018Z,9.85
2022-08-22T00:34:22.369Z,10.00
2022-08-22T00:37:03.700Z,11.82
2022-08-22T00:39:59.485Z,10.40
2022-08-22T00:43:03.491Z,9.10
2022-08-22T00:45:36.523Z,9.52
2022-08-22T00:48:44.559Z,10.37
2022-08-22T00:51:23.270Z,10.30
2022-08-22T00:53:57.324Z,10.15
2022-08-22T00:56:52.088Z,10.00
2022-08-22T00:59:32.135Z,11.02
2022-08-22T01:02:07.375Z,11.18
2022-08-22T01:05:09.890Z,11.63
2022-08-22T01:07:45.625Z,10.88
2022-08-22T01:10:56.129Z,9.50
2022-08-22T01:14:08.524Z,10.45
2022-08-22T01:16:44.491Z,10.25
2022-08-22T01:19:51.318Z,11.30
2022-08-22T01:22:23.953Z,10.95
2022-08-22T01:25:18.487Z,11.80
2022-08-22T01:28:20.632Z,11.93
2022-08-22T01:31:18.684Z,10.90
2022-08-22T01:34:15.971Z,10.77
2022-08-22T01:36:58.002Z,12.63
2022-08-22T01:39:44.050Z,10.82
2022-08-22T01:42:35.939Z,11.45
2022-08-22T01:45:20.984Z,10.95
2022-08-22T01:48:07.861Z,10.73
2022-08-22T01:51:03.321Z,9.98
2022-08-22T01:53:48.071Z,10.10
2022-08-22T01:56:21.214Z,10.97
2022-08-22T01:58:57.298Z,11.18
2022-08-22T02:01:39.002Z,11.00
2022-08-22T02:04:10.784Z,10.75
2022-08-22T02:06:52.792Z,11.05
2022-08-22T02:09:46.500Z,10.13
2022-08-22T02:12:25.111Z,11.10
2022-08-22T02:15:22.890Z,10.45
2022-08-22T02:18:29.655Z,10.57
2022-08-22T02:21:11.990Z,10.85
2022-08-22T02:23:52.690Z,11.05
2022-08-22T02:26:40.471Z,11.40
2022-08-22T02:29:45.187Z,10.13
2022-08-22T02:32:42.555Z,11.57
2022-08-22T02:35:46.943Z,11.15
2022-08-22T02:41:27.481Z,10.43
2022-08-22T02:44:27.682Z,11.90
2022-08-22T02:47:15.445Z,11.75
2022-08-22T02:50:13.019Z,10.70
2022-08-22T02:53:13.632Z,11.57
2022-08-22T02:55:59.915Z,10.18
2022-08-22T02:58:29.379Z,10.18
2022-08-22T03:01:02.227Z,11.00
2022-08-22T03:03:36.168Z,10.65
2022-08-22T03:06:28.357Z,10.75
2022-08-22T03:09:13.899Z,9.65
2022-08-22T03:11:47.003Z,11.35
2022-08-22T03:14:32.174Z,10.70
2022-08-22T03:17:14.548Z,11.68
2022-08-22T03:20:22.152Z,10.10
2022-08-22T03:22:58.080Z,10.52
2022-08-22T03:25:51.192Z,10.85
2022-08-22T03:28:30.272Z,10.52
2022-08-22T03:31:16.142Z,11.80
2022-08-22T03:33:43.951Z,10.00
2022-08-22T03:36:16.686Z,10.93
2022-08-22T03:39:16.693Z,10.73
2022-08-22T03:42:20.553Z,11.60
2022-08-22T03:45:06.279Z,11.45
2022-08-22T03:47:45.262Z,11.02
2022-08-22T03:50:49.693Z,10.77
2022-08-22T03:53:39.863Z,10.00
2022-08-22T03:56:33.952Z,10.82
2022-08-22T03:59:22.923Z,11.10
2022-08-22T04:02:31.546Z,11.75
2022-08-22T04:05:28.687Z,12.07
2022-08-22T04:08:07.672Z,11.30
2022-08-22T04:11:21.506Z,11.32
2022-08-22T04:14:26.854Z,9.93
2022-08-22T04:17:11.708Z,10.57
2022-08-22T04:20:06.671Z,10.38
2022-08-22T04:23:05.276Z,10.95
2022-08-22T04:25:40.428Z,10.27
2022-08-22T04:29:14.098Z,11.25
2022-08-22T04:31:52.502Z,10.82
2022-08-22T04:34:31.998Z,11.45
2022-08-22T04:37:05.475Z,10.73
2022-08-22T04:39:47.198Z,12.43
2022-08-22T04:42:33.139Z,10.70
2022-08-22T04:45:06.678Z,10.80
2022-08-22T04:47:47.211Z,11.10
2022-08-22T04:50:56.031Z,11.40
2022-08-22T04:53:41.473Z,10.90
2022-08-22T04:56:19.578Z,10.80
2022-08-22T04:59:00.476Z,10.57
2022-08-22T05:01:39.067Z,11.32
2022-08-22T05:04:13.126Z,1.40
2022-08-22T05:06:46.078Z,11.73
2022-08-22T05:09:18.925Z,10.43
2022-08-22T05:11:50.371Z,11.15
2022-08-22T05:14:32.629Z,12.52
2022-08-22T05:17:00.373Z,11.40
2022-08-22T05:19:37.335Z,11.65
2022-08-22T05:22:14.017Z,11.57
2022-08-22T05:24:46.444Z,11.13
2022-08-22T05:27:24.227Z,11.30
2022-08-22T05:30:00.747Z,11.25
2022-08-22T05:32:32.596Z,11.10
2022-08-22T05:35:03.058Z,10.10
2022-08-22T05:37:55.260Z,10.82
2022-08-22T05:40:29.221Z,10.27
2022-08-22T05:42:58.115Z,11.02
2022-08-22T05:45:27.297Z,1.50
2022-08-22T05:48:16.304Z,11.15
2022-08-22T05:50:55.705Z,10.50
2022-08-22T05:53:42.395Z,11.23
2022-08-22T05:56:23.261Z,9.98
2022-08-22T05:59:08.427Z,10.77
2022-08-22T06:02:08.099Z,10.93
2022-08-22T06:04:37.961Z,11.25
2022-08-22T06:07:33.762Z,11.57
2022-08-22T06:10:15.470Z,10.10
2022-08-22T06:12:57.944Z,10.32
2022-08-22T06:15:34.541Z,10.23
2022-08-22T06:18:17.055Z,10.98
2022-08-22T06:20:49.514Z,12.02
2022-08-22T06:23:25.110Z,10.27
2022-08-22T06:25:54.261Z,10.20
2022-08-22T06:28:26.634Z,10.55
2022-08-22T06:30:56.134Z,11.30
2022-08-22T06:33:27.610Z,10.73
2022-08-22T06:36:29.208Z,9.20
2022-08-22T06:39:01.245Z,9.77
2022-08-22T06:41:33.095Z,10.20
2022-08-22T06:44:01.988Z,9.35
2022-08-22T06:46:31.751Z,10.27
2022-08-22T06:49:00.963Z,10.00
2022-08-22T06:51:29.327Z,8.48
2022-08-22T06:54:03.846Z,9.80
2022-08-22T06:56:38.792Z,9.45
2022-08-22T06:59:10.900Z,9.50
2022-08-22T07:01:59.083Z,7.97
2022-08-22T07:04:27.263Z,8.93
2022-08-22T07:06:56.331Z,9.13
2022-08-22T07:09:31.565Z,8.77
2022-08-22T07:12:03.027Z,9.40
2022-08-22T07:14:41.788Z,9.07
2022-08-22T07:17:18.063Z,7.70
2022-08-22T07:20:15.391Z,9.00
2022-08-22T07:23:05.750Z,9.80
2022-08-22T07:25:48.885Z,8.70
2022-08-22T07:28:51.441Z,8.32
2022-08-22T07:31:28.062Z,9.25
2022-08-22T07:37:06.742Z,7.15
2022-08-22T07:40:19.228Z,8.05
2022-08-22T07:43:04.643Z,8.63
2022-08-22T07:45:39.821Z,7.63
2022-08-22T07:48:30.279Z,6.00
2022-08-22T07:51:13.629Z,7.03
2022-08-22T07:54:04.619Z,8.38
2022-08-22T07:56:37.597Z,9.32
2022-08-22T07:59:14.412Z,7.88
2022-08-22T08:01:53.549Z,5.70
2022-08-22T08:04:28.830Z,7.72
2022-08-22T08:06:58.750Z,6.57
2022-08-22T08:09:32.972Z,8.60
2022-08-22T08:12:02.466Z,5.30
2022-08-22T08:14:30.851Z,5.22
2022-08-22T08:17:32.038Z,6.97
2022-08-22T08:20:05.616Z,6.18
2022-08-22T08:22:33.843Z,6.00
2022-08-22T08:25:02.532Z,7.38
2022-08-22T08:27:52.840Z,7.45
2022-08-22T08:30:39.187Z,5.15
2022-08-22T08:33:25.501Z,6.63
2022-08-22T08:36:04.239Z,6.10
2022-08-22T08:39:10.153Z,5.22
2022-08-22T08:41:49.008Z,6.20
2022-08-22T08:44:49.611Z,5.80
2022-08-22T08:47:43.523Z,6.05
2022-08-22T08:50:32.118Z,5.53
2022-08-22T08:53:27.550Z,5.53
2022-08-22T08:56:26.543Z,6.68
2022-08-22T08:59:02.135Z,9.43
2022-08-22T09:01:38.658Z,5.93
2022-08-22T09:04:21.503Z,6.55
2022-08-22T09:07:09.639Z,6.30
2022-08-22T09:09:56.497Z,7.65
2022-08-22T09:12:52.218Z,6.97
2022-08-22T09:15:59.667Z,5.35
2022-08-22T09:19:05.135Z,6.72
2022-08-22T09:21:35.219Z,8.05
2022-08-22T09:24:18.571Z,5.93
2022-08-22T09:26:51.040Z,6.28
2022-08-22T09:29:54.864Z,6.40
2022-08-22T09:32:55.191Z,8.30
2022-08-22T09:35:25.720Z,6.60
2022-08-22T09:38:09.046Z,8.77
2022-08-22T09:40:47.963Z,6.15
2022-08-22T09:43:25.657Z,5.45
2022-08-22T09:46:17.133Z,5.18
2022-08-22T09:49:05.447Z,4.85
2022-08-22T09:52:09.850Z,4.65
2022-08-22T09:54:51.077Z,6.82
2022-08-22T09:57:46.674Z,6.53
2022-08-22T10:00:44.028Z,5.00
2022-08-22T10:03:33.165Z,5.68
2022-08-22T10:06:14.331Z,4.65
2022-08-22T10:09:08.936Z,7.75
2022-08-22T10:11:42.162Z,7.88
2022-08-22T10:14:22.312Z,6.47
2022-08-22T10:17:21.952Z,6.38
2022-08-22T10:20:03.259Z,6.07
2022-08-22T10:22:44.483Z,4.38
2022-08-22T10:25:42.333Z,3.75
2022-08-22T10:28:21.968Z,6.07
2022-08-22T10:31:02.089Z,4.68
2022-08-22T10:33:38.382Z,3.95
2022-08-22T10:36:11.944Z,3.75
2022-08-22T10:38:46.823Z,3.45
2022-08-22T10:41:30.474Z,3.25
2022-08-22T10:44:21.948Z,3.08
2022-08-22T10:46:57.967Z,4.20
2022-08-22T10:49:38.379Z,4.20
2022-08-22T10:52:15.488Z,4.07
2022-08-22T10:55:05.734Z,4.05
2022-08-22T10:57:57.060Z,2.83
2022-08-22T11:00:46.401Z,3.50
2022-08-22T11:03:24.939Z,3.45
2022-08-22T11:06:00.419Z,4.22
2022-08-22T11:09:00.794Z,3.58
2022-08-22T11:11:36.479Z,5.82
2022-08-22T11:14:12.043Z,3.63
2022-08-22T11:16:55.279Z,3.17
2022-08-22T11:20:19.902Z,3.55
2022-08-22T11:23:17.835Z,3.35
2022-08-22T11:25:56.322Z,3.83
2022-08-22T11:28:44.620Z,4.55
2022-08-22T11:31:36.595Z,3.33
2022-08-22T11:34:23.303Z,3.28
2022-08-22T11:37:11.724Z,3.85
2022-08-22T11:40:08.678Z,3.83
2022-08-22T11:43:03.163Z,3.35
2022-08-22T11:45:40.820Z,3.80
2022-08-22T11:48:16.207Z,4.28
2022-08-22T11:50:48.390Z,4.50
2022-08-22T11:53:27.454Z,4.18
2022-08-22T11:55:59.615Z,4.55
2022-08-22T11:58:41.411Z,4.82
2022-08-22T12:01:34.357Z,4.88
2022-08-22T12:04:28.576Z,3.95
2022-08-22T12:10:20.385Z,4.45
2022-08-22T12:13:12.065Z,3.97
2022-08-22T12:16:13.185Z,4.82
2022-08-22T12:18:53.016Z,4.40
2022-08-22T12:21:29.049Z,4.25
2022-08-22T12:24:20.817Z,4.30
2022-08-22T12:26:58.036Z,4.72
2022-08-22T12:29:44.790Z,4.72
2022-08-22T12:32:35.972Z,4.45
2022-08-22T12:35:40.332Z,6.32
2022-08-22T12:38:26.497Z,5.30
2022-08-22T12:41:34.960Z,7.18
2022-08-22T12:44:17.364Z,5.47
2022-08-22T12:47:11.846Z,4.60
2022-08-22T12:50:16.750Z,4.13
2022-08-22T12:53:09.540Z,4.45
2022-08-22T12:58:31.697Z,5.00
2022-08-22T13:01:07.413Z,4.22
2022-08-22T13:03:50.563Z,4.30
2022-08-22T13:06:35.853Z,3.33
2022-08-22T13:09:19.915Z,3.30
2022-08-22T13:12:02.405Z,4.30
2022-08-22T13:14:33.982Z,2.72
2022-08-22T13:17:10.154Z,3.10
2022-08-22T13:19:54.834Z,3.47
2022-08-22T13:22:27.376Z,3.28
2022-08-22T13:25:04.905Z,3.70
2022-08-22T13:27:50.931Z,4.15
2022-08-22T13:30:37.824Z,3.50
2022-08-22T13:33:10.935Z,3.63
2022-08-22T13:35:54.092Z,3.47
2022-08-22T13:40:56.814Z,3.67
2022-08-22T13:43:30.722Z,3.60
2022-08-22T13:46:02.430Z,4.25
2022-08-22T13:48:55.719Z,4.03
2022-08-22T13:51:40.348Z,3.90
2022-08-22T13:54:12.070Z,3.50
2022-08-22T13:56:46.096Z,4.57
2022-08-22T13:59:51.070Z,3.58
2022-08-22T14:02:32.344Z,4.18
2022-08-22T14:05:06.854Z,4.80
2022-08-22T14:07:38.738Z,5.57
2022-08-22T14:10:18.151Z,5.40
2022-08-22T14:13:26.772Z,4.35
2022-08-22T14:16:03.414Z,5.82
2022-08-22T14:18:45.712Z,5.63
2022-08-22T14:21:19.168Z,5.17
2022-08-22T14:23:50.322Z,4.95
2022-08-22T14:26:33.154Z,5.13
2022-08-22T14:29:11.656Z,4.85
2022-08-22T14:31:38.746Z,5.13
2022-08-22T14:34:12.261Z,6.00
2022-08-22T14:36:53.277Z,6.97
2022-08-22T14:39:31.169Z,4.72
2022-08-22T14:42:13.258Z,6.03
2022-08-22T14:44:59.095Z,5.50
2022-08-22T14:47:55.435Z,6.28
2022-08-22T14:50:35.933Z,4.43
2022-08-22T14:53:09.027Z,4.90
2022-08-22T14:55:40.694Z,8.05
2022-08-22T14:58:27.566Z,4.30
2022-08-22T15:00:56.474Z,5.05
2022-08-22T15:03:37.415Z,4.90
2022-08-22T15:06:14.485Z,3.88
2022-08-22T15:08:50.265Z,4.85
2022-08-22T15:11:21.197Z,4.15
2022-08-22T15:14:00.064Z,5.22
2022-08-22T15:16:43.440Z,4.20
2022-08-22T15:19:42.449Z,4.25
2022-08-22T15:22:25.802Z,3.90
2022-08-22T15:25:00.144Z,4.53
2022-08-22T15:27:29.951Z,4.53
2022-08-22T15:30:02.669Z,4.53
2022-08-22T15:32:34.978Z,4.00
2022-08-22T15:35:27.990Z,4.07
2022-08-22T15:38:28.751Z,3.88
2022-08-22T15:41:03.336Z,4.13
2022-08-22T15:43:44.872Z,4.07
2022-08-22T15:46:22.891Z,4.07
2022-08-22T15:49:10.593Z,4.50
2022-08-22T15:51:43.218Z,4.30
2022-08-22T15:54:25.485Z,4.13
2022-08-22T15:56:56.172Z,4.22
2022-08-22T15:59:23.312Z,3.75
2022-08-22T16:01:54.225Z,4.20
2022-08-22T16:04:44.764Z,4.25
2022-08-22T16:07:41.793Z,4.20
2022-08-22T16:10:27.339Z,4.00
2022-08-22T16:13:15.482Z,4.18
2022-08-22T16:15:52.665Z,4.22
2022-08-22T16:18:39.417Z,4.38
2022-08-22T16:21:13.311Z,4.20
2022-08-22T16:23:58.391Z,4.38
2022-08-22T16:26:31.364Z,4.53
2022-08-22T16:31:48.142Z,3.97
2022-08-22T16:34:18.094Z,4.43
2022-08-22T16:37:03.625Z,4.22
2022-08-22T16:39:49.635Z,3.45
2022-08-22T16:42:25.471Z,4.10
2022-08-22T16:45:10.628Z,4.25
2022-08-22T16:47:58.164Z,3.95
2022-08-22T16:50:37.783Z,3.85
2022-08-22T16:53:27.549Z,5.00
2022-08-22T16:56:17.122Z,4.53
2022-08-22T16:58:57.833Z,5.38
2022-08-22T17:01:36.539Z,4.82
2022-08-22T17:04:48.076Z,3.78
2022-08-22T17:07:30.034Z,4.22
2022-08-22T17:10:17.610Z,4.68
2022-08-22T17:13:08.105Z,5.10
2022-08-22T17:15:59.145Z,4.72
2022-08-22T17:18:45.573Z,5.55
2022-08-22T17:21:51.004Z,4.95
2022-08-22T17:24:45.528Z,4.57
2022-08-22T17:27:59.685Z,5.03
2022-08-22T17:30:45.251Z,4.75
2022-08-22T17:33:30.694Z,4.85
2022-08-22T17:39:33.119Z,4.97
2022-08-22T17:42:35.597Z,4.85
2022-08-22T17:48:48.022Z,6.18
2022-08-22T17:51:32.377Z,5.25
2022-08-22T17:54:41.177Z,5.72
2022-08-22T17:57:24.731Z,5.78
2022-08-22T18:00:50.719Z,4.97
2022-08-22T18:03:33.434Z,5.50
2022-08-22T18:06:24.246Z,5.72
2022-08-22T18:11:45.574Z,5.18
2022-08-22T18:14:29.946Z,4.95
2022-08-22T18:16:59.344Z,5.03
2022-08-22T18:20:05.289Z,5.35
2022-08-22T18:22:41.524Z,4.80
2022-08-22T18:25:19.886Z,5.13
2022-08-22T18:28:01.184Z,5.15
2022-08-22T18:30:34.423Z,5.22
2022-08-22T18:33:41.540Z,4.97
2022-08-22T18:36:28.353Z,5.50
2022-08-22T18:39:19.390Z,5.60
2022-08-22T18:41:56.853Z,4.72
2022-08-22T18:44:31.119Z,5.63
2022-08-22T18:47:18.947Z,4.95
2022-08-22T18:49:54.534Z,5.80
2022-08-22T18:52:34.399Z,5.60
2022-08-22T18:55:27.317Z,5.40
2022-08-22T18:58:06.592Z,5.27
2022-08-22T19:01:04.825Z,5.60
2022-08-22T19:03:55.706Z,5.40
2022-08-22T19:06:37.918Z,5.82
2022-08-22T19:09:47.711Z,5.80
2022-08-22T19:12:26.447Z,5.43
2022-08-22T19:15:21.413Z,5.20
2022-08-22T19:18:09.432Z,5.95
2022-08-22T19:20:58.402Z,5.65
2022-08-22T19:23:35.878Z,5.38
2022-08-22T19:26:23.347Z,6.47
2022-08-22T19:28:58.844Z,6.03
2022-08-22T19:31:45.498Z,6.78
2022-08-22T19:34:22.075Z,6.70
2022-08-22T19:37:31.921Z,6.57
2022-08-22T19:40:02.362Z,7.22
2022-08-22T19:42:35.723Z,7.50
2022-08-22T19:45:18.555Z,6.88
2022-08-22T19:47:56.707Z,7.25
2022-08-22T19:50:25.840Z,7.50
2022-08-22T19:52:55.808Z,7.80
2022-08-22T19:55:31.093Z,7.50
2022-08-22T19:58:32.928Z,7.38
2022-08-22T20:01:18.926Z,7.45
2022-08-22T20:04:00.928Z,7.78
2022-08-22T20:06:47.812Z,7.53
2022-08-22T20:09:28.940Z,6.80
2022-08-22T20:12:15.698Z,7.00
2022-08-22T20:14:45.380Z,8.20
2022-08-22T20:17:26.687Z,6.93
2022-08-22T20:20:24.495Z,7.53
2022-08-22T20:23:23.016Z,7.40
2022-08-22T20:25:52.945Z,7.22
2022-08-22T20:28:46.968Z,8.52
2022-08-22T20:31:24.296Z,7.50
2022-08-22T20:34:13.743Z,8.07
2022-08-22T20:36:45.026Z,7.90
2022-08-22T20:39:23.375Z,7.28
2022-08-22T20:41:56.229Z,7.82
2022-08-22T20:44:27.363Z,6.72
2022-08-22T20:47:04.401Z,6.65
2022-08-22T20:49:46.918Z,7.85
2022-08-22T20:52:35.939Z,7.82
2022-08-22T20:55:08.284Z,6.97
2022-08-22T20:57:43.628Z,8.03
2022-08-22T21:00:14.644Z,7.45
2022-08-22T21:02:53.834Z,7.57
2022-08-22T21:05:24.389Z,8.10
2022-08-22T21:08:28.932Z,8.02
2022-08-22T21:11:18.650Z,6.57
2022-08-22T21:13:46.341Z,7.03
2022-08-22T21:16:17.808Z,6.85
2022-08-22T21:18:52.528Z,6.72
2022-08-22T21:21:22.327Z,7.93
2022-08-22T21:24:00.041Z,8.40
2022-08-22T21:26:30.032Z,7.22
2022-08-22T21:29:13.278Z,7.22
2022-08-22T21:32:11.288Z,6.82
2022-08-22T21:34:45.676Z,7.20
2022-08-22T21:37:37.192Z,6.97
2022-08-22T21:40:24.563Z,6.88
2022-08-22T21:43:01.742Z,6.95
2022-08-22T21:45:37.688Z,6.63
2022-08-22T21:48:28.622Z,7.07
2022-08-22T21:50:55.624Z,6.78
2022-08-22T21:53:27.802Z,6.38
2022-08-22T21:56:13.098Z,6.28
2022-08-22T21:58:41.711Z,6.32
2022-08-22T22:01:31.951Z,6.80
2022-08-22T22:03:59.856Z,6.20
2022-08-22T22:06:35.455Z,6.05
2022-08-22T22:09:04.172Z,6.13
2022-08-22T22:11:33.878Z,5.97
2022-08-22T22:14:03.503Z,5.90
2022-08-22T22:16:31.636Z,6.35
2022-08-22T22:19:19.107Z,6.15
2022-08-22T22:21:56.360Z,5.53
2022-08-22T22:24:24.763Z,5.53
2022-08-22T22:26:56.371Z,6.57
2022-08-22T22:29:25.820Z,5.90
2022-08-22T22:32:00.431Z,5.93
2022-08-22T22:34:30.447Z,6.72
2022-08-22T22:36:58.582Z,5.97
2022-08-22T22:39:34.204Z,6.05
2022-08-22T22:42:05.117Z,6.57
2022-08-22T22:44:38.234Z,6.10
2022-08-22T22:47:18.941Z,6.68
2022-08-22T22:49:59.160Z,6.53
2022-08-22T22:52:48.646Z,6.28
2022-08-22T22:55:25.626Z,6.88
2022-08-22T22:58:02.517Z,6.22
2022-08-22T23:00:35.317Z,6.20
2022-08-22T23:03:04.945Z,6.47
2022-08-22T23:05:45.431Z,6.38
2022-08-22T23:08:21.290Z,6.28
2022-08-22T23:10:53.328Z,6.07
2022-08-22T23:13:25.572Z,6.83
2022-08-22T23:15:55.763Z,6.30
2022-08-22T23:18:32.781Z,6.05
2022-08-22T23:21:15.553Z,6.65
2022-08-22T23:23:48.496Z,6.30
2022-08-22T23:26:16.707Z,6.28
2022-08-22T23:28:47.785Z,6.15
2022-08-22T23:31:26.614Z,6.03
2022-08-22T23:33:53.979Z,5.47
2022-08-22T23:36:24.201Z,5.80
2022-08-22T23:39:11.685Z,5.72
2022-08-22T23:41:39.497Z,5.10
2022-08-22T23:44:15.077Z,5.88
2022-08-22T23:46:48.150Z,5.70
2022-08-22T23:49:21.365Z,5.43
2022-08-22T23:54:24.455Z,5.90
2022-08-22T23:57:02.353Z,5.85
2022-08-22T23:59:33.556Z,5.60
