createdAt,value
2019-05-26T00:00:22.594Z,11.37
2019-05-26T00:02:51.263Z,12.83
2019-05-26T00:05:20.090Z,10.00
2019-05-26T00:07:48.652Z,10.23
2019-05-26T00:10:17.616Z,11.63
2019-05-26T00:12:46.532Z,12.20
2019-05-26T00:15:16.060Z,12.27
2019-05-26T00:17:44.605Z,9.90
2019-05-26T00:20:13.522Z,10.70
2019-05-26T00:22:42.148Z,8.97
2019-05-26T00:25:11.053Z,9.87
2019-05-26T00:27:39.613Z,10.63
2019-05-26T00:30:09.279Z,8.80
2019-05-26T00:32:38.578Z,11.10
2019-05-26T00:35:11.040Z,10.40
2019-05-26T00:37:49.376Z,9.63
2019-05-26T00:40:10.802Z,8.43
2019-05-26T00:42:39.590Z,9.43
2019-05-26T00:45:09.820Z,7.83
2019-05-26T00:47:38.409Z,8.33
2019-05-26T00:50:08.820Z,10.17
2019-05-26T00:52:37.902Z,12.00
2019-05-26T00:55:10.404Z,11.63
2019-05-26T00:57:39.372Z,15.33
2019-05-26T01:00:28.821Z,11.73
2019-05-26T01:02:57.832Z,10.83
2019-05-26T01:05:26.721Z,10.33
2019-05-26T01:08:05.872Z,10.93
2019-05-26T01:10:25.838Z,13.10
2019-05-26T01:12:54.533Z,10.63
2019-05-26T01:15:23.865Z,12.97
2019-05-26T01:17:52.444Z,11.50
2019-05-26T01:20:21.200Z,11.87
2019-05-26T01:22:53.619Z,12.87
2019-05-26T01:25:20.506Z,14.43
2019-05-26T01:27:49.422Z,15.83
2019-05-26T01:30:19.493Z,12.60
2019-05-26T01:32:48.153Z,11.03
2019-05-26T01:35:16.821Z,11.67
2019-05-26T01:37:46.026Z,10.67
2019-05-26T01:40:14.837Z,11.90
2019-05-26T01:42:43.400Z,14.57
2019-05-26T01:45:12.926Z,12.73
2019-05-26T01:47:41.591Z,13.87
2019-05-26T01:50:10.164Z,12.57
2019-05-26T01:52:38.725Z,16.77
2019-05-26T01:55:07.364Z,15.13
2019-05-26T01:57:36.027Z,15.70
2019-05-26T02:00:05.843Z,12.63
2019-05-26T02:02:34.464Z,13.77
2019-05-26T02:05:03.036Z,15.13
2019-05-26T02:07:31.783Z,11.13
2019-05-26T02:10:00.706Z,13.00
2019-05-26T02:12:29.285Z,16.40
2019-05-26T02:14:57.841Z,14.80
2019-05-26T02:17:26.425Z,14.30
2019-05-26T02:19:54.999Z,20.00
2019-05-26T02:22:23.563Z,18.17
2019-05-26T02:24:52.126Z,15.10
2019-05-26T02:27:20.713Z,14.27
2019-05-26T02:29:49.271Z,13.93
2019-05-26T02:32:17.856Z,14.97
2019-05-26T02:34:46.412Z,13.70
2019-05-26T02:37:15.075Z,14.90
2019-05-26T02:39:43.728Z,12.73
2019-05-26T02:42:12.380Z,16.40
2019-05-26T02:44:40.925Z,16.30
2019-05-26T02:47:09.652Z,14.33
2019-05-26T02:49:38.213Z,13.40
2019-05-26T02:52:06.865Z,14.70
2019-05-26T02:54:35.451Z,11.87
2019-05-26T02:57:04.084Z,10.80
2019-05-26T02:59:32.638Z,10.60
2019-05-26T03:02:04.205Z,13.27
2019-05-26T03:04:31.492Z,14.57
2019-05-26T03:07:02.269Z,13.13
2019-05-26T03:09:32.965Z,13.20
2019-05-26T03:12:03.414Z,11.70
2019-05-26T03:14:34.852Z,13.90
2019-05-26T03:17:03.786Z,12.60
2019-05-26T03:19:53.259Z,11.70
2019-05-26T03:22:25.237Z,16.93
2019-05-26T03:24:54.115Z,13.40
2019-05-26T03:27:22.965Z,16.73
2019-05-26T03:29:51.548Z,13.63
2019-05-26T03:32:20.183Z,14.43
2019-05-26T03:34:48.786Z,13.13
2019-05-26T03:37:17.403Z,11.13
2019-05-26T03:39:46.612Z,12.80
2019-05-26T03:42:15.346Z,11.37
2019-05-26T03:44:43.935Z,12.87
2019-05-26T03:47:16.538Z,16.53
2019-05-26T03:49:42.721Z,13.17
2019-05-26T03:52:11.325Z,12.73
2019-05-26T03:54:39.863Z,12.97
2019-05-26T03:57:08.431Z,12.83
2019-05-26T03:59:37.005Z,14.67
2019-05-26T04:02:05.820Z,15.57
2019-05-26T04:04:34.457Z,13.77
2019-05-26T04:07:03.026Z,15.53
2019-05-26T04:09:31.606Z,16.13
2019-05-26T04:12:00.156Z,16.83
2019-05-26T04:14:28.821Z,18.70
2019-05-26T04:16:58.967Z,21.40
2019-05-26T04:19:27.682Z,19.67
2019-05-26T04:21:56.232Z,16.80
2019-05-26T04:24:24.885Z,18.43
2019-05-26T04:26:53.440Z,16.60
2019-05-26T04:29:22.029Z,19.63
2019-05-26T04:31:50.585Z,14.83
2019-05-26T04:34:19.160Z,17.40
2019-05-26T04:36:47.719Z,17.37
2019-05-26T04:39:16.289Z,17.90
2019-05-26T04:41:44.846Z,15.80
2019-05-26T04:44:13.423Z,17.90
2019-05-26T04:46:41.994Z,15.87
2019-05-26T04:49:10.588Z,18.97
2019-05-26T04:51:39.153Z,17.33
2019-05-26T04:54:07.798Z,22.40
2019-05-26T04:56:36.367Z,21.63
2019-05-26T04:59:05.416Z,21.37
2019-05-26T05:01:33.971Z,21.87
2019-05-26T05:04:02.607Z,21.33
2019-05-26T05:06:31.167Z,21.40
2019-05-26T05:08:59.740Z,22.03
2019-05-26T05:11:28.303Z,25.47
2019-05-26T05:13:56.885Z,27.13
2019-05-26T05:16:25.473Z,21.23
2019-05-26T05:18:54.050Z,23.30
2019-05-26T05:21:22.609Z,26.03
2019-05-26T05:23:51.198Z,24.97
2019-05-26T05:26:19.753Z,25.77
2019-05-26T05:28:48.333Z,22.93
2019-05-26T05:31:16.892Z,25.67
2019-05-26T05:33:45.467Z,22.70
2019-05-26T05:36:14.096Z,24.13
2019-05-26T05:38:42.688Z,26.63
2019-05-26T05:41:11.244Z,28.40
2019-05-26T05:43:39.827Z,26.80
2019-05-26T05:46:08.386Z,26.60
2019-05-26T05:48:37.000Z,27.67
2019-05-26T05:51:05.563Z,30.50
2019-05-26T05:53:34.135Z,24.37
2019-05-26T05:56:02.795Z,27.00
2019-05-26T05:58:31.354Z,26.63
2019-05-26T06:00:59.908Z,28.93
2019-05-26T06:03:28.464Z,28.23
2019-05-26T06:05:57.045Z,25.17
2019-05-26T06:08:25.605Z,26.03
2019-05-26T06:10:54.204Z,28.60
2019-05-26T06:13:22.757Z,26.07
2019-05-26T06:15:51.328Z,28.50
2019-05-26T06:18:19.964Z,27.17
2019-05-26T06:20:48.549Z,24.93
2019-05-26T06:23:17.204Z,23.93
2019-05-26T06:25:45.799Z,21.70
2019-05-26T06:28:14.353Z,23.60
2019-05-26T06:30:43.125Z,24.10
2019-05-26T06:33:11.641Z,22.67
2019-05-26T06:35:40.225Z,21.80
2019-05-26T06:38:08.781Z,22.90
2019-05-26T06:40:37.396Z,23.73
2019-05-26T06:43:06.006Z,23.27
2019-05-26T06:45:34.589Z,21.13
2019-05-26T06:48:03.151Z,21.57
2019-05-26T06:50:31.745Z,19.73
2019-05-26T06:53:00.299Z,20.93
2019-05-26T06:55:28.949Z,24.33
2019-05-26T06:57:57.504Z,20.50
2019-05-26T07:00:26.324Z,19.53
2019-05-26T07:02:54.891Z,20.43
2019-05-26T07:05:23.469Z,16.63
2019-05-26T07:07:52.035Z,14.37
2019-05-26T07:10:20.768Z,15.67
2019-05-26T07:12:49.331Z,13.53
2019-05-26T07:15:19.253Z,13.93
2019-05-26T07:17:47.810Z,12.07
2019-05-26T07:20:16.537Z,15.27
2019-05-26T07:22:45.108Z,13.53
2019-05-26T07:25:13.757Z,12.40
2019-05-26T07:27:42.316Z,12.90
2019-05-26T07:30:11.755Z,11.37
2019-05-26T07:32:40.797Z,14.97
2019-05-26T07:35:09.429Z,12.10
2019-05-26T07:37:38.053Z,10.63
2019-05-26T07:40:07.186Z,10.70
2019-05-26T07:42:35.725Z,12.70
2019-05-26T07:45:05.743Z,11.50
2019-05-26T07:47:34.458Z,10.43
2019-05-26T07:50:04.968Z,9.27
2019-05-26T07:52:33.609Z,10.10
2019-05-26T07:55:02.226Z,9.23
2019-05-26T07:57:31.032Z,9.30
2019-05-26T07:59:59.593Z,9.30
2019-05-26T08:02:28.194Z,11.07
2019-05-26T08:04:56.742Z,9.50
2019-05-26T08:07:25.432Z,8.30
2019-05-26T08:09:54.004Z,9.10
2019-05-26T08:12:27.027Z,7.13
2019-05-26T08:14:52.844Z,9.10
2019-05-26T08:17:21.459Z,9.13
2019-05-26T08:19:50.027Z,10.20
2019-05-26T08:22:18.617Z,8.13
2019-05-26T08:24:47.409Z,7.63
2019-05-26T08:27:16.004Z,10.23
2019-05-26T08:29:44.565Z,9.40
2019-05-26T08:32:15.080Z,6.17
2019-05-26T08:34:43.378Z,6.13
2019-05-26T08:37:11.956Z,7.17
2019-05-26T08:39:40.583Z,7.80
2019-05-26T08:42:09.161Z,7.20
2019-05-26T08:44:37.711Z,6.27
2019-05-26T08:47:06.370Z,5.00
2019-05-26T08:49:35.002Z,7.17
2019-05-26T08:52:03.655Z,7.43
2019-05-26T08:54:32.243Z,5.67
2019-05-26T08:57:00.811Z,6.17
2019-05-26T08:59:29.572Z,7.57
2019-05-26T09:01:58.136Z,7.20
2019-05-26T09:04:26.722Z,6.23
2019-05-26T09:06:55.304Z,5.87
2019-05-26T09:09:23.857Z,5.00
2019-05-26T09:11:52.432Z,6.13
2019-05-26T09:14:21.055Z,5.83
2019-05-26T09:16:49.653Z,6.83
2019-05-26T09:19:18.206Z,8.07
2019-05-26T09:21:46.775Z,5.63
2019-05-26T09:24:15.326Z,7.47
2019-05-26T09:26:43.899Z,4.80
2019-05-26T09:29:12.448Z,6.40
2019-05-26T09:31:41.053Z,5.13
2019-05-26T09:34:09.595Z,9.00
2019-05-26T09:36:38.146Z,6.97
2019-05-26T09:39:08.164Z,6.00
2019-05-26T09:41:36.717Z,4.87
2019-05-26T09:44:05.433Z,4.20
2019-05-26T09:46:33.984Z,3.57
2019-05-26T09:49:02.643Z,4.10
2019-05-26T09:51:31.195Z,4.93
2019-05-26T09:54:01.925Z,4.50
2019-05-26T09:56:30.051Z,6.53
2019-05-26T09:58:58.655Z,6.43
2019-05-26T10:01:27.179Z,5.97
2019-05-26T10:03:55.757Z,4.47
2019-05-26T10:06:24.317Z,5.10
2019-05-26T10:08:52.888Z,3.30
2019-05-26T10:11:21.460Z,5.53
2019-05-26T10:13:50.037Z,5.67
2019-05-26T10:16:18.603Z,4.57
2019-05-26T10:18:47.188Z,4.37
2019-05-26T10:21:15.744Z,4.07
2019-05-26T10:23:44.317Z,3.10
2019-05-26T10:26:12.871Z,4.33
2019-05-26T10:28:41.451Z,3.63
2019-05-26T10:31:10.026Z,5.67
2019-05-26T10:33:38.598Z,5.00
2019-05-26T10:36:07.152Z,2.43
2019-05-26T10:38:35.744Z,3.40
2019-05-26T10:41:04.355Z,7.20
2019-05-26T10:43:46.185Z,3.10
2019-05-26T10:46:03.203Z,4.60
2019-05-26T10:48:31.790Z,4.97
2019-05-26T10:51:00.356Z,3.43
2019-05-26T10:53:28.931Z,5.23
2019-05-26T10:55:57.489Z,3.47
2019-05-26T10:58:26.142Z,4.20
2019-05-26T11:00:54.759Z,2.77
2019-05-26T11:03:23.337Z,3.60
2019-05-26T11:05:51.887Z,3.87
2019-05-26T11:08:20.467Z,3.50
2019-05-26T11:10:49.026Z,5.83
2019-05-26T11:13:17.583Z,3.77
2019-05-26T11:15:46.684Z,3.57
2019-05-26T11:18:15.311Z,4.67
2019-05-26T11:20:43.964Z,2.73
2019-05-26T11:23:12.564Z,2.60
2019-05-26T11:25:41.919Z,2.57
2019-05-26T11:28:10.600Z,3.03
2019-05-26T11:30:39.299Z,2.20
2019-05-26T11:33:07.941Z,1.80
2019-05-26T11:35:36.519Z,3.00
2019-05-26T11:38:05.347Z,2.93
2019-05-26T11:40:33.988Z,2.97
2019-05-26T11:43:15.795Z,2.30
2019-05-26T11:45:32.843Z,2.60
2019-05-26T11:48:01.544Z,3.70
2019-05-26T11:50:30.147Z,3.27
2019-05-26T11:52:58.685Z,3.23
2019-05-26T11:55:27.979Z,3.63
2019-05-26T11:57:56.670Z,3.20
2019-05-26T12:00:25.665Z,4.53
2019-05-26T12:02:54.283Z,6.57
2019-05-26T12:05:23.129Z,6.60
2019-05-26T12:07:51.678Z,3.40
2019-05-26T12:10:20.418Z,3.30
2019-05-26T12:12:49.016Z,3.03
2019-05-26T12:15:18.477Z,3.97
2019-05-26T12:17:47.140Z,4.00
2019-05-26T12:20:16.294Z,3.23
2019-05-26T12:22:44.975Z,3.87
2019-05-26T12:25:14.063Z,3.53
2019-05-26T12:27:42.572Z,3.87
2019-05-26T12:30:11.860Z,8.97
2019-05-26T12:32:40.421Z,4.27
2019-05-26T12:35:09.740Z,3.73
2019-05-26T12:37:38.489Z,3.47
2019-05-26T12:40:08.383Z,5.93
2019-05-26T12:42:37.042Z,3.87
2019-05-26T12:45:10.293Z,3.30
2019-05-26T12:47:38.988Z,3.27
2019-05-26T12:50:08.613Z,4.97
2019-05-26T12:52:37.610Z,3.00
2019-05-26T12:55:09.408Z,3.63
2019-05-26T12:57:37.255Z,3.50
2019-05-26T13:00:08.870Z,3.93
2019-05-26T13:02:39.130Z,4.07
2019-05-26T13:05:08.406Z,4.47
2019-05-26T13:07:37.201Z,3.87
2019-05-26T13:10:07.863Z,3.53
2019-05-26T13:12:36.618Z,6.03
2019-05-26T13:15:11.339Z,3.67
2019-05-26T13:17:39.978Z,3.73
2019-05-26T13:20:09.972Z,3.30
2019-05-26T13:22:39.771Z,4.03
2019-05-26T13:25:09.716Z,4.23
2019-05-26T13:27:38.542Z,4.10
2019-05-26T13:30:13.280Z,3.93
2019-05-26T13:32:41.822Z,4.67
2019-05-26T13:35:12.142Z,2.90
2019-05-26T13:37:40.710Z,3.60
2019-05-26T13:40:15.892Z,3.50
2019-05-26T13:42:44.151Z,4.47
2019-05-26T13:45:22.501Z,3.70
2019-05-26T13:47:44.013Z,3.40
2019-05-26T13:50:12.944Z,3.70
2019-05-26T13:52:41.519Z,3.90
2019-05-26T13:55:10.726Z,3.50
2019-05-26T13:57:39.349Z,3.53
2019-05-26T14:00:15.386Z,3.30
2019-05-26T14:02:44.121Z,3.50
2019-05-26T14:05:13.346Z,3.47
2019-05-26T14:07:42.052Z,3.20
2019-05-26T14:10:10.983Z,3.80
2019-05-26T14:12:39.700Z,4.97
2019-05-26T14:15:09.218Z,3.90
2019-05-26T14:17:39.415Z,3.77
2019-05-26T14:20:10.187Z,4.67
2019-05-26T14:22:38.984Z,4.20
2019-05-26T14:25:08.677Z,5.10
2019-05-26T14:27:37.272Z,4.57
2019-05-26T14:30:08.014Z,5.20
2019-05-26T14:32:36.724Z,3.43
2019-05-26T14:35:08.887Z,4.13
2019-05-26T14:37:37.479Z,3.17
2019-05-26T14:40:08.143Z,3.57
2019-05-26T14:42:36.797Z,3.47
2019-05-26T14:45:06.600Z,10.67
2019-05-26T14:47:35.294Z,7.70
2019-05-26T14:50:06.860Z,16.60
2019-05-26T14:52:35.449Z,7.60
2019-05-26T14:55:04.655Z,19.20
2019-05-26T14:57:33.232Z,6.07
2019-05-26T15:00:01.807Z,8.40
2019-05-26T15:02:30.380Z,4.27
2019-05-26T15:04:58.922Z,6.83
2019-05-26T15:07:27.504Z,7.97
2019-05-26T15:09:56.200Z,3.50
2019-05-26T15:12:24.929Z,3.47
2019-05-26T15:14:53.491Z,6.27
2019-05-26T15:17:22.097Z,3.23
2019-05-26T15:19:50.689Z,4.33
2019-05-26T15:22:19.314Z,5.43
2019-05-26T15:24:47.988Z,6.33
2019-05-26T15:27:16.572Z,7.80
2019-05-26T15:29:45.147Z,3.67
2019-05-26T15:32:13.718Z,3.80
2019-05-26T15:34:42.287Z,3.10
2019-05-26T15:37:10.869Z,4.60
2019-05-26T15:39:39.416Z,3.67
2019-05-26T15:42:08.515Z,3.50
2019-05-26T15:44:37.494Z,3.77
2019-05-26T15:47:06.453Z,3.40
2019-05-26T15:49:35.006Z,3.30
2019-05-26T15:52:03.648Z,3.07
2019-05-26T15:54:32.203Z,4.00
2019-05-26T15:57:00.773Z,4.40
2019-05-26T15:59:29.320Z,4.17
2019-05-26T16:01:57.923Z,2.73
2019-05-26T16:04:26.464Z,4.37
2019-05-26T16:06:55.044Z,3.10
2019-05-26T16:09:23.960Z,3.37
2019-05-26T16:11:52.575Z,3.10
2019-05-26T16:14:21.153Z,3.27
2019-05-26T16:16:51.402Z,5.33
2019-05-26T16:19:20.231Z,3.60
2019-05-26T16:21:48.793Z,3.60
2019-05-26T16:24:17.556Z,5.00
2019-05-26T16:26:46.280Z,4.83
2019-05-26T16:29:14.925Z,3.57
2019-05-26T16:31:43.567Z,3.57
2019-05-26T16:34:12.342Z,3.13
2019-05-26T16:36:40.888Z,3.63
2019-05-26T16:39:09.707Z,3.50
2019-05-26T16:41:38.332Z,6.10
2019-05-26T16:44:06.923Z,3.63
2019-05-26T16:46:35.484Z,5.70
2019-05-26T16:49:04.193Z,3.70
2019-05-26T16:51:32.760Z,3.33
2019-05-26T16:54:01.324Z,3.07
2019-05-26T16:56:29.880Z,3.40
2019-05-26T16:58:58.520Z,3.10
2019-05-26T17:01:27.088Z,3.50
2019-05-26T17:03:55.659Z,3.50
2019-05-26T17:06:24.279Z,3.13
2019-05-26T17:08:52.868Z,4.27
2019-05-26T17:11:21.412Z,3.50
2019-05-26T17:13:49.997Z,3.43
2019-05-26T17:16:18.669Z,3.60
2019-05-26T17:18:47.322Z,3.90
2019-05-26T17:21:16.094Z,6.07
2019-05-26T17:23:44.635Z,3.80
2019-05-26T17:26:13.190Z,3.73
2019-05-26T17:28:41.788Z,3.60
2019-05-26T17:31:10.361Z,3.97
2019-05-26T17:33:38.956Z,4.20
2019-05-26T17:36:07.505Z,5.17
2019-05-26T17:38:36.086Z,3.30
2019-05-26T17:41:04.774Z,3.60
2019-05-26T17:43:33.315Z,3.90
2019-05-26T17:46:01.864Z,3.67
2019-05-26T17:48:30.500Z,3.80
2019-05-26T17:50:59.057Z,4.20
2019-05-26T17:53:27.640Z,5.73
2019-05-26T17:55:56.192Z,3.83
2019-05-26T17:58:24.771Z,4.07
2019-05-26T18:00:53.328Z,3.70
2019-05-26T18:03:21.900Z,3.90
2019-05-26T18:05:50.460Z,3.93
2019-05-26T18:08:19.107Z,5.43
2019-05-26T18:10:47.668Z,4.40
2019-05-26T18:13:16.284Z,5.03
2019-05-26T18:15:44.800Z,3.90
2019-05-26T18:18:13.416Z,4.03
2019-05-26T18:20:42.162Z,6.10
2019-05-26T18:23:10.734Z,3.53
2019-05-26T18:25:39.371Z,4.20
2019-05-26T18:28:07.928Z,4.27
2019-05-26T18:30:36.597Z,5.63
2019-05-26T18:33:05.209Z,3.90
2019-05-26T18:35:33.800Z,6.00
2019-05-26T18:38:02.377Z,9.67
2019-05-26T18:40:30.935Z,7.03
2019-05-26T18:42:59.503Z,6.87
2019-05-26T18:45:28.156Z,6.17
2019-05-26T18:48:02.891Z,5.93
2019-05-26T18:50:26.928Z,9.57
2019-05-26T18:52:55.581Z,5.80
2019-05-26T18:55:24.166Z,4.70
2019-05-26T18:57:52.728Z,4.57
2019-05-26T19:00:21.758Z,4.90
2019-05-26T19:02:50.533Z,9.30
2019-05-26T19:05:32.468Z,6.90
2019-05-26T19:07:49.441Z,8.87
2019-05-26T19:10:19.651Z,8.87
2019-05-26T19:12:48.287Z,7.20
2019-05-26T19:15:18.101Z,6.47
2019-05-26T19:17:46.647Z,6.77
2019-05-26T19:20:17.165Z,5.20
2019-05-26T19:22:45.933Z,6.07
2019-05-26T19:25:14.661Z,7.50
2019-05-26T19:27:43.239Z,8.10
2019-05-26T19:30:12.469Z,16.23
2019-05-26T19:32:41.019Z,8.03
2019-05-26T19:35:09.978Z,7.60
2019-05-26T19:37:38.495Z,10.47
2019-05-26T19:40:09.203Z,14.73
2019-05-26T19:42:37.748Z,10.37
2019-05-26T19:45:09.304Z,10.60
2019-05-26T19:47:37.876Z,7.37
2019-05-26T19:50:08.207Z,11.43
2019-05-26T19:52:36.824Z,7.43
2019-05-26T19:55:08.583Z,10.67
2019-05-26T19:57:37.147Z,9.07
2019-05-26T20:00:12.699Z,9.67
2019-05-26T20:02:41.244Z,9.30
2019-05-26T20:05:11.562Z,10.13
2019-05-26T20:07:40.302Z,9.83
2019-05-26T20:10:09.506Z,8.17
2019-05-26T20:12:38.139Z,7.83
2019-05-26T20:15:08.235Z,7.50
2019-05-26T20:17:36.815Z,8.00
2019-05-26T20:20:07.983Z,7.87
2019-05-26T20:22:36.566Z,8.53
2019-05-26T20:25:07.472Z,7.57
2019-05-26T20:27:36.049Z,10.53
2019-05-26T20:30:06.515Z,9.37
2019-05-26T20:32:35.260Z,8.30
2019-05-26T20:35:05.860Z,9.97
2019-05-26T20:37:34.445Z,12.17
2019-05-26T20:40:04.269Z,10.60
2019-05-26T20:42:32.834Z,8.93
2019-05-26T20:45:01.404Z,7.80
2019-05-26T20:47:29.952Z,7.50
2019-05-26T20:49:58.519Z,8.20
2019-05-26T20:52:27.079Z,7.23
2019-05-26T20:54:55.704Z,13.77
2019-05-26T20:57:24.365Z,13.23
2019-05-26T20:59:52.988Z,7.47
2019-05-26T21:02:21.609Z,9.80
2019-05-26T21:04:50.250Z,9.53
2019-05-26T21:07:18.949Z,14.60
2019-05-26T21:09:47.542Z,10.20
2019-05-26T21:12:16.141Z,8.23
2019-05-26T21:14:44.679Z,9.53
2019-05-26T21:17:13.340Z,11.27
2019-05-26T21:19:41.908Z,10.73
2019-05-26T21:22:10.527Z,13.40
2019-05-26T21:24:39.096Z,8.43
2019-05-26T21:27:07.764Z,8.73
2019-05-26T21:29:36.505Z,9.53
2019-05-26T21:32:05.220Z,11.53
2019-05-26T21:34:33.783Z,11.20
2019-05-26T21:37:02.351Z,15.03
2019-05-26T21:39:30.930Z,12.17
2019-05-26T21:41:59.649Z,13.20
2019-05-26T21:44:28.196Z,14.10
2019-05-26T21:46:56.780Z,12.93
2019-05-26T21:49:25.384Z,10.70
2019-05-26T21:51:54.091Z,8.67
2019-05-26T21:54:22.678Z,16.00
2019-05-26T21:56:51.436Z,11.50
2019-05-26T21:59:20.069Z,12.17
2019-05-26T22:01:48.696Z,17.80
2019-05-26T22:04:17.284Z,14.37
2019-05-26T22:06:45.834Z,13.73
2019-05-26T22:09:14.435Z,15.37
2019-05-26T22:11:42.984Z,12.13
2019-05-26T22:14:11.566Z,11.60
2019-05-26T22:16:40.188Z,10.83
2019-05-26T22:19:08.790Z,13.90
2019-05-26T22:21:37.349Z,13.07
2019-05-26T22:24:06.158Z,14.70
2019-05-26T22:26:34.705Z,11.20
2019-05-26T22:29:03.326Z,12.13
2019-05-26T22:31:31.842Z,14.33
2019-05-26T22:34:00.552Z,12.57
2019-05-26T22:36:29.127Z,17.47
2019-05-26T22:38:57.691Z,12.80
2019-05-26T22:41:26.260Z,12.77
2019-05-26T22:43:54.847Z,12.63
2019-05-26T22:46:23.399Z,12.33
2019-05-26T22:48:51.991Z,12.53
2019-05-26T22:51:20.556Z,14.27
2019-05-26T22:53:49.153Z,14.33
2019-05-26T22:56:17.717Z,11.30
2019-05-26T22:58:46.300Z,14.53
2019-05-26T23:01:14.954Z,14.97
2019-05-26T23:03:43.539Z,14.57
2019-05-26T23:06:12.084Z,12.67
2019-05-26T23:08:40.736Z,12.50
2019-05-26T23:11:09.320Z,12.53
2019-05-26T23:13:37.905Z,14.37
2019-05-26T23:16:06.455Z,12.53
2019-05-26T23:18:35.031Z,14.53
2019-05-26T23:21:03.723Z,14.60
2019-05-26T23:23:32.301Z,12.93
2019-05-26T23:26:00.861Z,12.70
2019-05-26T23:28:29.516Z,14.93
2019-05-26T23:30:58.171Z,14.93
2019-05-26T23:33:26.760Z,15.30
2019-05-26T23:35:55.324Z,14.40
2019-05-26T23:38:23.907Z,13.80
2019-05-26T23:40:52.472Z,13.97
2019-05-26T23:43:21.105Z,15.63
2019-05-26T23:45:49.637Z,14.67
2019-05-26T23:48:18.239Z,15.47
2019-05-26T23:50:46.788Z,13.30
2019-05-26T23:53:15.376Z,12.43
2019-05-26T23:55:43.953Z,13.17
2019-05-26T23:58:12.545Z,17.33
