createdAt,value
2023-05-14T00:02:59.956Z,37.19
2023-05-14T00:08:04.070Z,36.79
2023-05-14T00:13:07.679Z,38.16
2023-05-14T00:18:12.921Z,37.24
2023-05-14T00:23:16.618Z,36.24
2023-05-14T00:28:20.293Z,35.49
2023-05-14T00:33:25.563Z,33.63
2023-05-14T00:38:29.208Z,32.26
2023-05-14T00:43:33.504Z,31.15
2023-05-14T00:48:38.901Z,30.64
2023-05-14T00:53:43.175Z,30.26
2023-05-14T00:58:46.785Z,29.59
2023-05-14T01:03:52.219Z,29.36
2023-05-14T01:09:03.992Z,28.34
2023-05-14T01:14:15.347Z,26.93
2023-05-14T01:19:28.142Z,29.09
2023-05-14T01:24:34.184Z,29.67
2023-05-14T01:29:41.584Z,30.57
2023-05-14T01:34:48.100Z,30.56
2023-05-14T01:39:56.420Z,30.83
2023-05-14T01:45:00.163Z,36.99
2023-05-14T01:50:03.872Z,36.17
2023-05-14T01:55:11.465Z,33.69
2023-05-14T02:00:15.593Z,34.60
2023-05-14T02:05:19.456Z,33.56
2023-05-14T02:10:24.929Z,33.68
2023-05-14T02:15:28.737Z,36.46
2023-05-14T02:20:32.310Z,37.01
2023-05-14T02:25:37.697Z,35.66
2023-05-14T02:30:41.476Z,37.91
2023-05-14T02:35:45.065Z,39.66
2023-05-14T02:40:50.322Z,36.78
2023-05-14T02:45:53.954Z,41.65
2023-05-14T02:50:57.573Z,42.54
2023-05-14T02:56:02.869Z,44.66
2023-05-14T03:01:06.584Z,46.33
2023-05-14T03:06:11.405Z,47.01
2023-05-14T03:11:16.693Z,49.68
2023-05-14T03:16:20.366Z,49.39
2023-05-14T03:21:24.064Z,50.86
2023-05-14T03:26:29.277Z,51.74
2023-05-14T03:31:33.043Z,52.27
2023-05-14T03:36:36.663Z,52.07
2023-05-14T03:41:42.035Z,53.63
2023-05-14T03:46:45.656Z,53.75
2023-05-14T03:51:49.288Z,54.15
2023-05-14T03:56:54.525Z,54.81
2023-05-14T04:01:58.139Z,55.27
2023-05-14T04:07:03.260Z,54.71
2023-05-14T04:12:09.662Z,55.87
2023-05-14T04:17:13.329Z,55.67
2023-05-14T04:22:16.929Z,56.52
2023-05-14T04:27:23.472Z,56.83
2023-05-14T04:32:27.239Z,56.70
2023-05-14T04:37:31.022Z,56.88
2023-05-14T04:42:36.266Z,57.80
2023-05-14T04:47:39.945Z,57.78
2023-05-14T04:52:43.589Z,58.64
2023-05-14T04:57:48.862Z,58.66
2023-05-14T05:02:52.521Z,58.80
2023-05-14T05:07:56.435Z,59.55
2023-05-14T05:13:01.761Z,60.37
2023-05-14T05:18:05.534Z,60.65
2023-05-14T05:23:09.199Z,60.88
2023-05-14T05:28:14.451Z,61.87
2023-05-14T05:33:17.477Z,63.25
2023-05-14T05:38:21.070Z,62.05
2023-05-14T05:43:26.411Z,62.65
2023-05-14T05:48:29.240Z,64.66
2023-05-14T05:53:32.868Z,62.76
2023-05-14T05:58:38.186Z,62.78
2023-05-14T06:03:41.023Z,63.91
2023-05-14T06:08:44.659Z,63.01
2023-05-14T06:13:49.940Z,63.36
2023-05-14T06:18:52.968Z,63.70
2023-05-14T06:23:56.653Z,63.63
2023-05-14T06:29:01.930Z,64.55
2023-05-14T06:34:05.629Z,63.79
2023-05-14T06:39:09.229Z,62.72
2023-05-14T06:44:14.462Z,64.67
2023-05-14T06:49:18.217Z,64.62
2023-05-14T06:54:21.862Z,65.23
2023-05-14T06:59:27.166Z,66.61
2023-05-14T07:04:30.854Z,68.04
2023-05-14T07:09:34.436Z,66.92
2023-05-14T07:14:40.404Z,67.87
2023-05-14T07:19:44.024Z,68.13
2023-05-14T07:24:48.338Z,67.53
2023-05-14T07:29:53.599Z,67.82
2023-05-14T07:34:57.310Z,68.16
2023-05-14T07:40:00.934Z,68.33
2023-05-14T07:45:07.041Z,69.02
2023-05-14T07:50:11.635Z,69.45
2023-05-14T07:55:15.266Z,70.88
2023-05-14T08:00:20.974Z,71.27
2023-05-14T08:05:24.634Z,70.50
2023-05-14T08:10:29.447Z,71.05
2023-05-14T08:15:34.894Z,71.23
2023-05-14T08:20:38.502Z,71.07
2023-05-14T08:25:42.128Z,71.71
2023-05-14T08:30:47.355Z,73.36
2023-05-14T08:35:52.650Z,73.10
2023-05-14T08:40:58.562Z,73.35
2023-05-14T08:46:06.726Z,74.51
2023-05-14T08:51:10.840Z,74.23
2023-05-14T08:56:15.617Z,73.36
2023-05-14T09:01:21.496Z,74.04
2023-05-14T09:06:26.311Z,74.02
2023-05-14T09:11:29.941Z,74.03
2023-05-14T09:16:36.128Z,74.68
2023-05-14T09:21:40.579Z,73.55
2023-05-14T09:26:44.331Z,74.15
2023-05-14T09:31:51.929Z,74.96
2023-05-14T09:36:58.940Z,74.48
2023-05-14T09:42:02.906Z,74.84
2023-05-14T09:47:09.390Z,74.07
2023-05-14T09:52:13.272Z,74.31
2023-05-14T09:57:17.077Z,75.37
2023-05-14T10:02:26.006Z,76.70
2023-05-14T10:07:34.717Z,76.90
2023-05-14T10:12:41.248Z,77.23
2023-05-14T10:17:50.592Z,77.65
2023-05-14T10:22:54.644Z,76.28
2023-05-14T10:27:58.766Z,76.64
2023-05-14T10:33:12.430Z,77.81
2023-05-14T10:38:16.772Z,77.03
2023-05-14T10:43:20.902Z,76.32
2023-05-14T10:48:27.390Z,76.88
2023-05-14T10:53:35.657Z,77.65
2023-05-14T10:58:40.857Z,77.61
2023-05-14T11:03:47.618Z,77.39
2023-05-14T11:08:53.269Z,78.29
2023-05-14T11:13:57.867Z,78.17
2023-05-14T11:19:06.634Z,77.96
2023-05-14T11:24:10.468Z,77.90
2023-05-14T11:29:14.148Z,78.22
2023-05-14T11:34:19.403Z,78.61
2023-05-14T11:39:23.121Z,78.05
2023-05-14T11:44:27.038Z,77.97
2023-05-14T11:49:32.596Z,78.83
2023-05-14T11:54:36.424Z,79.18
2023-05-14T11:59:40.559Z,78.76
2023-05-14T12:04:50.514Z,80.05
2023-05-14T12:09:54.240Z,79.16
2023-05-14T12:15:00.418Z,79.24
2023-05-14T12:20:08.927Z,79.62
2023-05-14T12:25:13.680Z,79.42
2023-05-14T12:30:21.695Z,79.49
2023-05-14T12:35:27.753Z,79.82
2023-05-14T12:40:31.642Z,79.54
2023-05-14T12:45:35.267Z,79.78
2023-05-14T12:50:40.459Z,79.65
2023-05-14T12:55:44.132Z,79.30
2023-05-14T13:00:47.867Z,79.54
2023-05-14T13:05:54.562Z,80.38
2023-05-14T13:10:58.168Z,79.81
2023-05-14T13:16:01.771Z,80.01
2023-05-14T13:21:07.172Z,80.20
2023-05-14T13:26:10.776Z,80.10
2023-05-14T13:31:15.193Z,80.38
2023-05-14T13:36:20.602Z,80.45
2023-05-14T13:41:24.260Z,80.25
2023-05-14T13:46:27.931Z,80.73
2023-05-14T13:51:33.192Z,81.54
2023-05-14T13:56:36.819Z,80.95
2023-05-14T14:01:40.478Z,79.96
2023-05-14T14:06:45.735Z,80.06
2023-05-14T14:11:49.756Z,79.30
2023-05-14T14:16:53.437Z,78.83
2023-05-14T14:21:58.821Z,77.25
2023-05-14T14:27:02.741Z,76.47
2023-05-14T14:32:07.292Z,75.35
2023-05-14T14:37:12.678Z,74.02
2023-05-14T14:42:16.331Z,70.67
2023-05-14T14:47:19.992Z,67.29
2023-05-14T14:52:25.995Z,64.44
2023-05-14T14:57:29.592Z,63.03
2023-05-14T15:02:33.277Z,62.38
2023-05-14T15:07:38.643Z,61.19
2023-05-14T15:12:42.289Z,58.91
2023-05-14T15:17:45.926Z,58.96
2023-05-14T15:22:51.280Z,56.49
2023-05-14T15:27:54.952Z,55.20
2023-05-14T15:33:00.804Z,53.42
2023-05-14T15:38:07.461Z,52.05
2023-05-14T15:43:11.133Z,52.32
2023-05-14T15:48:14.853Z,50.09
2023-05-14T15:53:20.271Z,49.40
2023-05-14T15:58:23.887Z,47.64
2023-05-14T16:03:27.677Z,48.12
2023-05-14T16:08:33.041Z,47.52
2023-05-14T16:13:36.793Z,47.79
2023-05-14T16:18:40.459Z,45.78
2023-05-14T16:23:45.754Z,45.23
2023-05-14T16:28:50.164Z,44.87
2023-05-14T16:33:53.804Z,44.51
2023-05-14T16:39:07.357Z,44.30
2023-05-14T16:44:11.642Z,43.72
2023-05-14T16:49:15.325Z,42.67
2023-05-14T16:54:20.633Z,42.35
2023-05-14T16:59:24.265Z,42.47
2023-05-14T17:04:27.964Z,42.67
2023-05-14T17:09:33.855Z,42.08
2023-05-14T17:14:37.522Z,41.14
2023-05-14T17:19:41.165Z,41.36
2023-05-14T17:24:47.332Z,40.66
2023-05-14T17:29:51.106Z,41.17
2023-05-14T17:34:54.756Z,42.00
2023-05-14T17:40:00.004Z,41.42
2023-05-14T17:45:03.665Z,41.61
2023-05-14T17:50:08.257Z,41.34
2023-05-14T17:55:12.812Z,42.31
2023-05-14T18:00:16.826Z,41.73
2023-05-14T18:05:20.749Z,40.80
2023-05-14T18:10:27.354Z,41.10
2023-05-14T18:15:31.223Z,40.93
2023-05-14T18:20:35.546Z,39.34
2023-05-14T18:25:40.272Z,39.86
2023-05-14T18:30:43.929Z,40.46
2023-05-14T18:35:47.648Z,41.39
2023-05-14T18:40:53.680Z,42.15
2023-05-14T18:45:57.303Z,41.92
2023-05-14T18:51:00.932Z,41.94
2023-05-14T18:56:06.382Z,41.61
2023-05-14T19:01:10.027Z,41.47
2023-05-14T19:06:13.680Z,40.75
2023-05-14T19:11:19.505Z,40.25
2023-05-14T19:16:23.196Z,40.58
2023-05-14T19:21:26.857Z,41.32
2023-05-14T19:26:32.293Z,39.93
2023-05-14T19:31:35.910Z,40.62
2023-05-14T19:36:39.627Z,40.05
2023-05-14T19:41:44.924Z,40.95
2023-05-14T19:46:48.647Z,39.98
2023-05-14T19:51:52.276Z,39.92
2023-05-14T19:56:57.546Z,39.60
2023-05-14T20:02:01.154Z,40.35
2023-05-14T20:07:05.290Z,40.73
2023-05-14T20:12:11.100Z,39.94
2023-05-14T20:17:14.827Z,41.15
2023-05-14T20:22:18.517Z,40.42
2023-05-14T20:27:23.824Z,41.32
2023-05-14T20:32:27.446Z,41.50
2023-05-14T20:37:31.311Z,40.80
2023-05-14T20:42:36.614Z,42.87
2023-05-14T20:47:41.073Z,42.42
2023-05-14T20:52:44.834Z,42.18
2023-05-14T20:58:15.220Z,41.49
2023-05-14T21:03:19.084Z,41.81
2023-05-14T21:08:22.881Z,42.58
2023-05-14T21:13:28.191Z,42.56
2023-05-14T21:18:31.904Z,43.61
2023-05-14T21:23:35.995Z,43.90
2023-05-14T21:28:41.305Z,44.18
2023-05-14T21:33:44.929Z,43.66
2023-05-14T21:38:49.259Z,44.83
2023-05-14T21:43:55.534Z,43.81
2023-05-14T21:48:59.255Z,44.03
2023-05-14T21:54:03.006Z,45.49
2023-05-14T21:59:10.911Z,44.88
2023-05-14T22:04:18.350Z,45.01
2023-05-14T22:09:22.096Z,46.72
2023-05-14T22:14:27.486Z,47.50
2023-05-14T22:19:31.097Z,47.13
2023-05-14T22:24:34.779Z,47.25
2023-05-14T22:29:40.059Z,47.66
2023-05-14T22:34:43.820Z,47.56
2023-05-14T22:39:47.450Z,47.03
2023-05-14T22:44:52.763Z,47.91
2023-05-14T22:49:56.439Z,47.14
2023-05-14T22:55:00.099Z,46.92
2023-05-14T23:00:06.354Z,47.00
2023-05-14T23:05:10.742Z,47.92
2023-05-14T23:10:14.412Z,47.29
2023-05-14T23:15:19.730Z,47.72
2023-05-14T23:20:23.371Z,48.06
2023-05-14T23:25:27.121Z,48.33
2023-05-14T23:30:32.592Z,48.24
2023-05-14T23:35:38.108Z,48.39
2023-05-14T23:40:41.843Z,49.75
2023-05-14T23:45:47.254Z,49.70
2023-05-14T23:50:51.727Z,48.78
2023-05-14T23:55:55.434Z,48.70
