createdAt,value
2017-07-29T00:00:19.977Z,0
2017-07-29T00:01:21.629Z,0
2017-07-29T00:02:23.268Z,0
2017-07-29T00:03:25.247Z,0
2017-07-29T00:04:26.898Z,0
2017-07-29T00:05:29.489Z,0
2017-07-29T00:06:31.143Z,0
2017-07-29T00:07:32.791Z,0
2017-07-29T00:08:34.888Z,0
2017-07-29T00:09:36.530Z,0
2017-07-29T00:10:38.728Z,0
2017-07-29T00:11:40.384Z,0
2017-07-29T00:12:42.038Z,0
2017-07-29T00:13:44.869Z,0
2017-07-29T00:14:46.501Z,0
2017-07-29T00:15:48.143Z,0
2017-07-29T00:16:49.790Z,0
2017-07-29T00:17:51.450Z,0
2017-07-29T00:18:53.466Z,0
2017-07-29T00:19:55.118Z,0
2017-07-29T00:20:56.786Z,0
2017-07-29T00:21:58.452Z,0
2017-07-29T00:23:00.102Z,0
2017-07-29T00:24:02.129Z,0
2017-07-29T00:25:03.778Z,0
2017-07-29T00:26:05.427Z,0
2017-07-29T00:27:07.075Z,0
2017-07-29T00:28:08.727Z,0
2017-07-29T00:29:10.762Z,0
2017-07-29T00:30:12.382Z,0
2017-07-29T00:31:14.049Z,0
2017-07-29T00:32:15.704Z,0
2017-07-29T00:33:18.139Z,0
2017-07-29T00:34:20.242Z,0
2017-07-29T00:35:21.878Z,0
2017-07-29T00:36:23.528Z,0
2017-07-29T00:37:25.190Z,0
2017-07-29T00:38:27.717Z,0
2017-07-29T00:39:29.818Z,0
2017-07-29T00:40:31.465Z,0
2017-07-29T00:41:33.121Z,0
2017-07-29T00:42:34.785Z,0
2017-07-29T00:43:36.430Z,0
2017-07-29T00:44:39.397Z,0
2017-07-29T00:45:41.056Z,0
2017-07-29T00:46:42.701Z,0
2017-07-29T00:47:44.353Z,0
2017-07-29T00:48:45.992Z,0
2017-07-29T00:49:47.661Z,0
2017-07-29T00:50:49.325Z,0
2017-07-29T00:51:50.974Z,0
2017-07-29T00:52:52.616Z,0
2017-07-29T00:53:54.267Z,0
2017-07-29T00:54:55.938Z,0
2017-07-29T00:55:57.612Z,0
2017-07-29T00:56:59.261Z,0
2017-07-29T00:58:00.902Z,0
2017-07-29T00:59:02.580Z,0
2017-07-29T01:00:04.238Z,0
2017-07-29T01:01:06.249Z,0
2017-07-29T01:02:07.914Z,0
2017-07-29T01:03:09.593Z,0
2017-07-29T01:04:11.247Z,0
2017-07-29T01:05:12.882Z,0
2017-07-29T01:06:16.452Z,0
2017-07-29T01:07:17.207Z,0
2017-07-29T01:08:18.847Z,0
2017-07-29T01:09:21.432Z,0
2017-07-29T01:10:23.074Z,0
2017-07-29T01:11:25.080Z,0
2017-07-29T01:12:26.734Z,0
2017-07-29T01:13:28.385Z,0
2017-07-29T01:14:30.037Z,0
2017-07-29T01:15:31.685Z,0
2017-07-29T01:16:34.402Z,0
2017-07-29T01:17:36.776Z,0
2017-07-29T01:18:38.429Z,0
2017-07-29T01:19:40.074Z,0
2017-07-29T01:20:41.720Z,0
2017-07-29T01:21:44.360Z,0
2017-07-29T01:22:46.017Z,0
2017-07-29T01:23:47.668Z,0
2017-07-29T01:24:49.304Z,0
2017-07-29T01:25:50.943Z,0
2017-07-29T01:26:52.891Z,0
2017-07-29T01:27:55.332Z,0
2017-07-29T01:28:56.966Z,0
2017-07-29T01:29:58.623Z,0
2017-07-29T01:31:00.270Z,0
2017-07-29T01:32:02.251Z,0
2017-07-29T01:33:03.939Z,0
2017-07-29T01:34:05.559Z,0
2017-07-29T01:35:07.201Z,0
2017-07-29T01:36:08.853Z,0
2017-07-29T01:37:10.924Z,0
2017-07-29T01:38:12.583Z,0
2017-07-29T01:39:14.976Z,0
2017-07-29T01:40:16.621Z,0
2017-07-29T01:41:18.268Z,0
2017-07-29T01:42:21.099Z,0
2017-07-29T01:43:22.737Z,0
2017-07-29T01:44:24.390Z,0
2017-07-29T01:45:26.029Z,0
2017-07-29T01:46:28.249Z,0
2017-07-29T01:47:30.336Z,0
2017-07-29T01:48:31.984Z,0
2017-07-29T01:49:33.658Z,0
2017-07-29T01:50:35.288Z,0
2017-07-29T01:51:36.938Z,0
2017-07-29T01:52:39.467Z,0
2017-07-29T01:53:40.574Z,0
2017-07-29T01:54:42.223Z,0
2017-07-29T01:55:43.871Z,0
2017-07-29T01:56:45.515Z,0
2017-07-29T01:57:47.210Z,0
2017-07-29T01:58:49.319Z,0
2017-07-29T01:59:50.970Z,0
2017-07-29T02:00:52.615Z,0
2017-07-29T02:01:54.264Z,0
2017-07-29T02:02:55.907Z,0
2017-07-29T02:03:57.777Z,0
2017-07-29T02:04:59.436Z,0
2017-07-29T02:06:01.076Z,0
2017-07-29T02:07:03.681Z,0
2017-07-29T02:08:05.330Z,0
2017-07-29T02:09:07.867Z,0
2017-07-29T02:10:09.530Z,0
2017-07-29T02:11:11.176Z,0
2017-07-29T02:12:12.829Z,0
2017-07-29T02:13:14.489Z,0
2017-07-29T02:14:16.440Z,0
2017-07-29T02:15:18.975Z,0
2017-07-29T02:16:19.703Z,0
2017-07-29T02:17:21.927Z,0
2017-07-29T02:18:23.576Z,0
2017-07-29T02:19:25.660Z,0
2017-07-29T02:20:27.307Z,0
2017-07-29T02:21:28.967Z,0
2017-07-29T02:22:30.630Z,0
2017-07-29T02:23:32.312Z,0
2017-07-29T02:24:34.410Z,0
2017-07-29T02:25:36.050Z,0
2017-07-29T02:26:37.694Z,0
2017-07-29T02:27:39.351Z,0
2017-07-29T02:28:40.997Z,0
2017-07-29T02:29:42.693Z,0
2017-07-29T02:30:44.347Z,0
2017-07-29T02:31:45.999Z,0
2017-07-29T02:32:47.628Z,0
2017-07-29T02:33:49.435Z,0
2017-07-29T02:34:51.361Z,0
2017-07-29T02:35:53.014Z,0
2017-07-29T02:36:54.666Z,0
2017-07-29T02:37:57.096Z,0
2017-07-29T02:38:58.742Z,0
2017-07-29T02:40:00.852Z,0
2017-07-29T02:41:03.302Z,0
2017-07-29T02:42:04.954Z,0
2017-07-29T02:43:07.545Z,0
2017-07-29T02:44:09.195Z,0
2017-07-29T02:45:11.223Z,0
2017-07-29T02:46:12.832Z,0
2017-07-29T02:47:14.486Z,0
2017-07-29T02:48:16.112Z,0
2017-07-29T02:49:17.970Z,0
2017-07-29T02:50:19.991Z,0
2017-07-29T02:51:22.021Z,0
2017-07-29T02:52:24.626Z,0
2017-07-29T02:53:26.294Z,0
2017-07-29T02:54:27.917Z,0
2017-07-29T02:55:30.013Z,0
2017-07-29T02:56:32.490Z,0
2017-07-29T02:57:33.796Z,0
2017-07-29T02:58:35.479Z,0
2017-07-29T02:59:37.118Z,0
2017-07-29T03:00:38.988Z,0
2017-07-29T03:01:40.633Z,0
2017-07-29T03:02:42.281Z,0
2017-07-29T03:03:43.911Z,0
2017-07-29T03:04:45.567Z,0
2017-07-29T03:05:47.652Z,0
2017-07-29T03:06:49.307Z,0
2017-07-29T03:07:50.944Z,0
2017-07-29T03:08:52.608Z,0
2017-07-29T03:09:54.259Z,0
2017-07-29T03:10:56.211Z,0
2017-07-29T03:11:57.889Z,0
2017-07-29T03:12:59.535Z,0
2017-07-29T03:14:01.177Z,0
2017-07-29T03:15:02.831Z,0
2017-07-29T03:16:05.665Z,0
2017-07-29T03:17:07.308Z,0
2017-07-29T03:18:08.948Z,0
2017-07-29T03:19:10.630Z,0
2017-07-29T03:20:12.248Z,0
2017-07-29T03:21:14.292Z,0
2017-07-29T03:22:15.942Z,0
2017-07-29T03:23:17.589Z,0
2017-07-29T03:24:19.226Z,0
2017-07-29T03:25:20.859Z,0
2017-07-29T03:26:23.689Z,0
2017-07-29T03:27:25.338Z,0
2017-07-29T03:28:26.984Z,0
2017-07-29T03:29:28.655Z,0
2017-07-29T03:30:31.133Z,0
2017-07-29T03:31:33.242Z,0
2017-07-29T03:32:35.714Z,0
2017-07-29T03:33:37.932Z,0
2017-07-29T03:34:39.575Z,0
2017-07-29T03:35:42.065Z,0
2017-07-29T03:36:43.771Z,0
2017-07-29T03:37:45.417Z,0
2017-07-29T03:38:47.847Z,0
2017-07-29T03:39:49.489Z,0
2017-07-29T03:40:51.129Z,0
2017-07-29T03:41:52.990Z,0
2017-07-29T03:42:54.633Z,0
2017-07-29T03:43:56.280Z,0
2017-07-29T03:44:58.623Z,0
2017-07-29T03:46:00.249Z,0
2017-07-29T03:47:01.940Z,0
2017-07-29T03:48:03.587Z,0
2017-07-29T03:49:06.143Z,0
2017-07-29T03:50:07.789Z,0
2017-07-29T03:51:09.449Z,0
2017-07-29T03:52:11.385Z,0
2017-07-29T03:53:13.033Z,0
2017-07-29T03:54:14.670Z,0
2017-07-29T03:55:16.330Z,0
2017-07-29T03:56:17.963Z,0
2017-07-29T03:57:20.409Z,0
2017-07-29T03:58:22.062Z,0
2017-07-29T03:59:23.721Z,0
2017-07-29T04:00:25.371Z,0
2017-07-29T04:01:27.033Z,0
2017-07-29T04:02:28.722Z,0
2017-07-29T04:03:31.219Z,0
2017-07-29T04:04:32.879Z,0
2017-07-29T04:05:34.517Z,0
2017-07-29T04:06:36.167Z,0
2017-07-29T04:07:37.848Z,0
2017-07-29T04:08:39.498Z,0
2017-07-29T04:09:41.139Z,0
2017-07-29T04:10:43.516Z,0
2017-07-29T04:11:44.384Z,0
2017-07-29T04:12:46.374Z,0
2017-07-29T04:13:48.013Z,0
2017-07-29T04:14:49.648Z,0
2017-07-29T04:15:51.303Z,0
2017-07-29T04:16:52.951Z,0
2017-07-29T04:17:55.635Z,0
2017-07-29T04:18:57.287Z,0
2017-07-29T04:19:58.942Z,0
2017-07-29T04:21:00.603Z,0
2017-07-29T04:22:02.253Z,0
2017-07-29T04:23:04.249Z,0
2017-07-29T04:24:05.889Z,0
2017-07-29T04:25:07.539Z,0
2017-07-29T04:26:09.179Z,0
2017-07-29T04:27:10.827Z,0
2017-07-29T04:28:12.900Z,0
2017-07-29T04:29:14.544Z,0
2017-07-29T04:30:16.184Z,0
2017-07-29T04:31:17.835Z,0
2017-07-29T04:32:19.486Z,0
2017-07-29T04:33:21.480Z,0
2017-07-29T04:34:23.134Z,0
2017-07-29T04:35:25.642Z,0
2017-07-29T04:36:27.274Z,0
2017-07-29T04:37:28.926Z,0
2017-07-29T04:38:31.536Z,0
2017-07-29T04:39:33.180Z,0
2017-07-29T04:40:34.825Z,0
2017-07-29T04:41:36.469Z,0
2017-07-29T04:42:38.129Z,0
2017-07-29T04:43:39.823Z,0
2017-07-29T04:44:41.488Z,0
2017-07-29T04:45:43.128Z,0
2017-07-29T04:46:44.777Z,0
2017-07-29T04:47:46.416Z,0
2017-07-29T04:48:48.539Z,0
2017-07-29T04:49:50.190Z,0
2017-07-29T04:50:51.842Z,0
2017-07-29T04:51:54.091Z,0
2017-07-29T04:52:55.725Z,0
2017-07-29T04:53:57.411Z,0
2017-07-29T04:54:59.076Z,0
2017-07-29T04:56:00.717Z,5
2017-07-29T04:57:02.357Z,5
2017-07-29T04:58:03.991Z,5
2017-07-29T04:59:05.991Z,5
2017-07-29T05:00:07.647Z,5
2017-07-29T05:01:09.300Z,5
2017-07-29T05:02:10.981Z,5
2017-07-29T05:03:12.633Z,5
2017-07-29T05:04:14.551Z,5
2017-07-29T05:05:16.202Z,5
2017-07-29T05:06:17.846Z,5
2017-07-29T05:07:20.155Z,5
2017-07-29T05:08:21.794Z,5
2017-07-29T05:09:24.359Z,5
2017-07-29T05:10:26.031Z,5
2017-07-29T05:11:27.688Z,5
2017-07-29T05:12:29.338Z,10
2017-07-29T05:13:30.984Z,10
2017-07-29T05:14:33.016Z,10
2017-07-29T05:15:34.690Z,5
2017-07-29T05:16:36.372Z,5
2017-07-29T05:17:38.022Z,5
2017-07-29T05:18:39.674Z,10
2017-07-29T05:19:41.631Z,10
2017-07-29T05:20:43.291Z,10
2017-07-29T05:21:44.950Z,10
2017-07-29T05:22:46.610Z,10
2017-07-29T05:23:48.261Z,10
2017-07-29T05:24:50.361Z,10
2017-07-29T05:25:52.011Z,10
2017-07-29T05:26:53.648Z,10
2017-07-29T05:27:55.308Z,10
2017-07-29T05:28:56.960Z,10
2017-07-29T05:29:58.995Z,10
2017-07-29T05:31:00.634Z,10
2017-07-29T05:32:03.109Z,10
2017-07-29T05:33:04.750Z,10
2017-07-29T05:34:06.417Z,10
2017-07-29T05:35:08.447Z,10
2017-07-29T05:36:10.101Z,10
2017-07-29T05:37:11.748Z,10
2017-07-29T05:38:13.408Z,10
2017-07-29T05:39:15.063Z,10
2017-07-29T05:40:16.737Z,10
2017-07-29T05:41:18.393Z,10
2017-07-29T05:42:20.054Z,10
2017-07-29T05:43:21.715Z,10
2017-07-29T05:44:24.058Z,10
2017-07-29T05:45:26.184Z,10
2017-07-29T05:46:27.846Z,10
2017-07-29T05:47:29.483Z,10
2017-07-29T05:48:31.132Z,10
2017-07-29T05:49:32.779Z,10
2017-07-29T05:50:35.109Z,15
2017-07-29T05:51:36.746Z,15
2017-07-29T05:52:38.387Z,15
2017-07-29T05:53:40.038Z,15
2017-07-29T05:54:42.020Z,15
2017-07-29T05:55:43.683Z,15
2017-07-29T05:56:45.293Z,15
2017-07-29T05:57:46.937Z,15
2017-07-29T05:58:48.581Z,15
2017-07-29T05:59:50.803Z,15
2017-07-29T06:00:52.432Z,15
2017-07-29T06:01:54.516Z,20
2017-07-29T06:02:56.143Z,20
2017-07-29T06:03:58.035Z,20
2017-07-29T06:05:00.041Z,25
2017-07-29T06:06:01.705Z,25
2017-07-29T06:07:03.346Z,25
2017-07-29T06:08:05.028Z,20
2017-07-29T06:09:06.660Z,15
2017-07-29T06:10:09.464Z,15
2017-07-29T06:11:11.112Z,10
2017-07-29T06:12:12.764Z,15
2017-07-29T06:13:15.370Z,15
2017-07-29T06:14:17.019Z,20
2017-07-29T06:15:19.031Z,20
2017-07-29T06:16:20.688Z,25
2017-07-29T06:17:22.332Z,20
2017-07-29T06:18:23.967Z,20
2017-07-29T06:19:25.631Z,20
2017-07-29T06:20:28.601Z,20
2017-07-29T06:21:30.243Z,25
2017-07-29T06:22:31.899Z,20
2017-07-29T06:23:33.544Z,20
2017-07-29T06:24:35.181Z,20
2017-07-29T06:25:37.278Z,20
2017-07-29T06:26:38.949Z,20
2017-07-29T06:27:40.604Z,20
2017-07-29T06:28:42.276Z,25
2017-07-29T06:29:43.928Z,20
2017-07-29T06:30:45.808Z,20
2017-07-29T06:31:47.487Z,20
2017-07-29T06:32:49.140Z,20
2017-07-29T06:33:50.815Z,20
2017-07-29T06:34:52.469Z,20
2017-07-29T06:35:54.576Z,20
2017-07-29T06:36:56.235Z,20
2017-07-29T06:37:57.894Z,20
2017-07-29T06:38:59.547Z,20
2017-07-29T06:40:01.202Z,20
2017-07-29T06:41:03.268Z,20
2017-07-29T06:42:05.569Z,20
2017-07-29T06:43:06.549Z,15
2017-07-29T06:44:08.201Z,15
2017-07-29T06:45:09.848Z,20
2017-07-29T06:46:11.904Z,20
2017-07-29T06:47:13.538Z,20
2017-07-29T06:48:15.190Z,20
2017-07-29T06:49:16.847Z,20
2017-07-29T06:50:18.499Z,20
2017-07-29T06:51:20.529Z,25
2017-07-29T06:52:22.176Z,25
2017-07-29T06:53:23.821Z,25
2017-07-29T06:54:25.466Z,25
2017-07-29T06:55:27.113Z,20
2017-07-29T06:56:29.480Z,20
2017-07-29T06:57:31.134Z,25
2017-07-29T06:58:32.771Z,25
2017-07-29T06:59:34.432Z,25
2017-07-29T07:00:36.068Z,25
2017-07-29T07:01:37.944Z,25
2017-07-29T07:02:39.604Z,25
2017-07-29T07:03:41.237Z,25
2017-07-29T07:04:43.856Z,25
2017-07-29T07:05:45.499Z,25
2017-07-29T07:06:47.489Z,30
2017-07-29T07:07:49.153Z,30
2017-07-29T07:08:50.834Z,30
2017-07-29T07:09:52.499Z,30
2017-07-29T07:10:54.155Z,30
2017-07-29T07:11:56.042Z,35
2017-07-29T07:12:57.694Z,35
2017-07-29T07:13:59.346Z,30
2017-07-29T07:15:01.013Z,30
2017-07-29T07:16:02.694Z,25
2017-07-29T07:17:04.730Z,25
2017-07-29T07:18:06.386Z,25
2017-07-29T07:19:08.051Z,30
2017-07-29T07:20:09.711Z,30
2017-07-29T07:21:11.362Z,30
2017-07-29T07:22:13.432Z,25
2017-07-29T07:23:15.078Z,25
2017-07-29T07:24:16.740Z,30
2017-07-29T07:25:18.389Z,30
2017-07-29T07:26:20.050Z,35
2017-07-29T07:27:22.087Z,30
2017-07-29T07:28:23.730Z,35
2017-07-29T07:29:25.408Z,30
2017-07-29T07:30:27.064Z,30
2017-07-29T07:31:28.712Z,35
2017-07-29T07:32:30.775Z,30
2017-07-29T07:33:32.435Z,40
2017-07-29T07:34:34.084Z,40
2017-07-29T07:35:35.721Z,40
2017-07-29T07:36:37.387Z,35
2017-07-29T07:37:39.255Z,35
2017-07-29T07:38:41.813Z,35
2017-07-29T07:39:43.462Z,45
2017-07-29T07:40:45.123Z,55
2017-07-29T07:41:46.790Z,40
2017-07-29T07:42:48.914Z,40
2017-07-29T07:43:50.563Z,40
2017-07-29T07:44:52.218Z,35
2017-07-29T07:45:53.873Z,45
2017-07-29T07:46:55.558Z,45
2017-07-29T07:47:58.358Z,40
2017-07-29T07:49:00.089Z,55
2017-07-29T07:50:01.878Z,45
2017-07-29T07:51:03.512Z,50
2017-07-29T07:52:05.171Z,50
2017-07-29T07:53:07.182Z,55
2017-07-29T07:54:08.854Z,45
2017-07-29T07:55:10.520Z,55
2017-07-29T07:56:12.169Z,50
2017-07-29T07:57:13.899Z,50
2017-07-29T07:58:15.988Z,50
2017-07-29T07:59:17.674Z,50
2017-07-29T08:00:19.382Z,50
2017-07-29T08:01:21.033Z,50
2017-07-29T08:02:22.708Z,55
2017-07-29T08:03:24.606Z,40
2017-07-29T08:04:26.238Z,40
2017-07-29T08:05:27.950Z,45
2017-07-29T08:06:29.620Z,35
2017-07-29T08:07:32.241Z,40
2017-07-29T08:08:34.899Z,35
2017-07-29T08:09:37.353Z,40
2017-07-29T08:10:39.024Z,40
2017-07-29T08:11:40.804Z,35
2017-07-29T08:12:42.454Z,50
2017-07-29T08:13:44.542Z,55
2017-07-29T08:14:46.194Z,50
2017-07-29T08:15:47.849Z,50
2017-07-29T08:16:49.504Z,50
2017-07-29T08:17:51.170Z,40
2017-07-29T08:18:53.232Z,40
2017-07-29T08:19:55.765Z,50
2017-07-29T08:20:57.414Z,40
2017-07-29T08:21:59.094Z,45
2017-07-29T08:23:01.669Z,60
2017-07-29T08:24:04.590Z,65
2017-07-29T08:25:06.230Z,70
2017-07-29T08:26:07.901Z,65
2017-07-29T08:27:10.141Z,60
2017-07-29T08:28:11.801Z,60
2017-07-29T08:29:13.527Z,55
2017-07-29T08:30:15.328Z,45
2017-07-29T08:31:16.949Z,45
2017-07-29T08:32:18.605Z,50
2017-07-29T08:33:20.287Z,55
2017-07-29T08:34:22.379Z,55
2017-07-29T08:35:24.668Z,60
2017-07-29T08:36:26.321Z,45
2017-07-29T08:37:27.976Z,50
2017-07-29T08:38:29.627Z,50
2017-07-29T08:39:31.648Z,50
2017-07-29T08:40:33.295Z,70
2017-07-29T08:41:35.022Z,75
2017-07-29T08:42:36.670Z,70
2017-07-29T08:43:38.341Z,70
2017-07-29T08:44:40.852Z,65
2017-07-29T08:45:42.493Z,55
2017-07-29T08:46:44.149Z,50
2017-07-29T08:47:45.800Z,40
2017-07-29T08:48:47.469Z,45
2017-07-29T08:49:49.456Z,35
2017-07-29T08:50:51.121Z,30
2017-07-29T08:51:52.761Z,30
2017-07-29T08:52:54.409Z,35
2017-07-29T08:53:56.070Z,35
2017-07-29T08:54:58.037Z,40
2017-07-29T08:55:59.672Z,55
2017-07-29T08:57:02.120Z,55
2017-07-29T08:58:03.766Z,40
2017-07-29T08:59:05.421Z,35
2017-07-29T09:00:07.956Z,50
2017-07-29T09:01:09.586Z,65
2017-07-29T09:02:11.505Z,65
2017-07-29T09:03:13.126Z,45
2017-07-29T09:04:14.775Z,50
2017-07-29T09:05:16.800Z,40
2017-07-29T09:06:18.464Z,45
2017-07-29T09:07:20.104Z,55
2017-07-29T09:08:21.768Z,50
2017-07-29T09:09:23.388Z,40
2017-07-29T09:10:25.265Z,40
2017-07-29T09:11:26.930Z,35
2017-07-29T09:12:28.578Z,35
2017-07-29T09:13:30.774Z,35
2017-07-29T09:14:32.439Z,40
2017-07-29T09:15:34.479Z,45
2017-07-29T09:16:36.136Z,60
2017-07-29T09:17:37.781Z,65
2017-07-29T09:18:39.479Z,65
2017-07-29T09:19:41.131Z,55
2017-07-29T09:20:43.136Z,50
2017-07-29T09:21:44.825Z,55
2017-07-29T09:22:46.548Z,55
2017-07-29T09:23:48.230Z,70
2017-07-29T09:24:49.870Z,65
2017-07-29T09:25:51.978Z,60
2017-07-29T09:26:53.632Z,70
2017-07-29T09:27:55.290Z,55
2017-07-29T09:28:56.935Z,40
2017-07-29T09:29:58.645Z,35
2017-07-29T09:31:00.352Z,30
2017-07-29T09:32:01.999Z,30
2017-07-29T09:33:03.655Z,30
2017-07-29T09:34:05.374Z,30
2017-07-29T09:35:07.006Z,25
2017-07-29T09:36:09.053Z,25
2017-07-29T09:37:10.697Z,30
2017-07-29T09:38:12.353Z,40
2017-07-29T09:39:14.031Z,45
2017-07-29T09:40:15.695Z,45
2017-07-29T09:41:17.719Z,40
2017-07-29T09:42:19.363Z,35
2017-07-29T09:43:21.041Z,35
2017-07-29T09:44:22.711Z,35
2017-07-29T09:45:24.786Z,35
2017-07-29T09:46:28.014Z,35
2017-07-29T09:47:29.735Z,35
2017-07-29T09:48:31.482Z,40
2017-07-29T09:54:12.442Z,5
2017-07-29T09:56:28.270Z,10
2017-07-29T10:13:50.881Z,15
2017-07-29T10:14:52.416Z,30
2017-07-29T10:15:54.021Z,15
2017-07-29T10:16:55.761Z,10
2017-07-29T10:17:58.043Z,10
2017-07-29T10:19:00.079Z,15
2017-07-29T10:24:39.440Z,100
2017-07-29T10:25:41.801Z,115
2017-07-29T10:26:43.821Z,100
2017-07-29T10:27:48.404Z,160
2017-07-29T10:28:50.230Z,215
2017-07-29T10:29:53.057Z,220
2017-07-29T10:30:54.989Z,80
2017-07-29T10:31:57.019Z,75
2017-07-29T10:32:58.832Z,105
2017-07-29T10:34:01.056Z,90
2017-07-29T10:35:04.899Z,60
2017-07-29T10:36:07.148Z,180
2017-07-29T10:37:09.949Z,185
2017-07-29T10:38:12.029Z,85
2017-07-29T10:39:13.913Z,85
2017-07-29T10:40:18.434Z,175
2017-07-29T10:41:20.426Z,85
2017-07-29T10:42:22.380Z,155
2017-07-29T10:43:25.233Z,95
2017-07-29T10:44:27.309Z,90
2017-07-29T10:45:31.318Z,80
2017-07-29T10:46:35.628Z,130
2017-07-29T10:47:37.828Z,155
2017-07-29T10:48:40.661Z,135
2017-07-29T10:49:42.492Z,155
2017-07-29T10:50:46.841Z,155
2017-07-29T10:51:49.523Z,150
2017-07-29T10:52:51.460Z,125
2017-07-29T10:53:53.192Z,120
2017-07-29T10:54:57.720Z,130
2017-07-29T10:56:00.567Z,80
2017-07-29T10:57:03.269Z,110
2017-07-29T10:58:07.184Z,130
2017-07-29T10:59:09.421Z,55
2017-07-29T11:00:14.159Z,65
2017-07-29T11:01:26.012Z,70
2017-07-29T11:02:30.013Z,190
2017-07-29T11:03:31.913Z,140
2017-07-29T11:04:33.791Z,210
2017-07-29T11:05:35.606Z,220
2017-07-29T11:06:38.257Z,165
2017-07-29T11:07:42.167Z,175
2017-07-29T11:08:44.369Z,175
2017-07-29T11:09:46.569Z,125
2017-07-29T11:10:49.413Z,110
2017-07-29T11:11:51.721Z,105
2017-07-29T11:12:54.265Z,95
2017-07-29T11:13:59.298Z,165
2017-07-29T11:15:01.178Z,155
2017-07-29T11:16:03.514Z,95
2017-07-29T11:17:05.573Z,255
2017-07-29T11:18:07.479Z,350
2017-07-29T11:19:09.489Z,230
2017-07-29T11:20:11.470Z,115
2017-07-29T11:24:46.038Z,115
2017-07-29T11:48:52.254Z,105
2017-07-29T11:50:02.110Z,90
2017-07-29T11:51:06.056Z,255
2017-07-29T11:52:12.464Z,115
2017-07-29T11:53:21.795Z,55
2017-07-29T13:42:13.471Z,45
2017-07-29T13:43:15.175Z,40
2017-07-29T13:44:16.964Z,40
2017-07-29T13:45:18.648Z,40
2017-07-29T13:46:20.504Z,35
2017-07-29T13:47:22.253Z,35
2017-07-29T13:48:23.967Z,35
2017-07-29T13:49:26.726Z,35
2017-07-29T13:50:28.475Z,35
2017-07-29T13:51:30.293Z,35
2017-07-29T13:52:32.536Z,40
2017-07-29T13:53:34.352Z,40
2017-07-29T13:54:38.173Z,45
2017-07-29T13:55:40.770Z,55
2017-07-29T13:56:45.185Z,65
2017-07-29T13:57:47.144Z,60
2017-07-29T13:58:49.055Z,60
2017-07-29T13:59:50.761Z,65
2017-07-29T14:00:52.452Z,70
2017-07-29T14:01:54.188Z,75
2017-07-29T14:02:55.867Z,85
2017-07-29T14:03:59.564Z,95
2017-07-29T14:05:01.201Z,115
2017-07-29T14:06:02.858Z,105
2017-07-29T14:07:04.663Z,120
2017-07-29T14:08:06.531Z,110
2017-07-29T14:09:08.257Z,95
2017-07-29T14:10:10.054Z,80
2017-07-29T14:11:11.793Z,75
2017-07-29T14:12:13.498Z,75
2017-07-29T14:13:15.723Z,85
2017-07-29T14:14:17.534Z,85
2017-07-29T14:15:19.211Z,85
2017-07-29T14:16:20.906Z,70
2017-07-29T14:17:23.269Z,70
2017-07-29T14:18:25.268Z,70
2017-07-29T14:19:26.932Z,70
2017-07-29T14:20:28.689Z,75
2017-07-29T14:21:30.361Z,75
2017-07-29T14:22:32.049Z,85
2017-07-29T14:23:34.077Z,80
2017-07-29T14:24:35.944Z,80
2017-07-29T14:25:37.684Z,70
2017-07-29T14:26:39.392Z,65
2017-07-29T14:27:41.083Z,60
2017-07-29T14:28:42.967Z,55
2017-07-29T14:29:44.621Z,50
2017-07-29T14:30:46.273Z,50
2017-07-29T14:31:47.955Z,55
2017-07-29T14:32:49.635Z,65
2017-07-29T14:33:51.769Z,70
2017-07-29T14:34:53.426Z,75
2017-07-29T14:35:55.750Z,80
2017-07-29T14:36:58.126Z,85
2017-07-29T14:37:59.789Z,95
2017-07-29T14:39:01.942Z,95
2017-07-29T14:40:03.622Z,100
2017-07-29T14:41:05.330Z,110
2017-07-29T14:42:06.991Z,215
2017-07-29T14:43:08.658Z,145
2017-07-29T14:44:10.688Z,655
2017-07-29T14:45:12.344Z,125
2017-07-29T14:46:14.017Z,95
2017-07-29T14:47:15.679Z,190
2017-07-29T14:48:17.629Z,75
2017-07-29T14:49:19.720Z,85
2017-07-29T14:50:22.435Z,80
2017-07-29T14:51:24.105Z,85
2017-07-29T14:52:25.749Z,110
2017-07-29T14:53:27.461Z,55
2017-07-29T14:54:29.259Z,60
2017-07-29T14:55:30.928Z,55
2017-07-29T14:56:32.640Z,55
2017-07-29T14:57:34.321Z,45
2017-07-29T14:58:36.560Z,50
2017-07-29T14:59:37.761Z,50
2017-07-29T15:00:39.454Z,55
2017-07-29T15:01:41.180Z,55
2017-07-29T15:02:44.853Z,55
2017-07-29T15:03:46.677Z,50
2017-07-29T15:04:48.757Z,55
2017-07-29T15:05:50.433Z,50
2017-07-29T15:06:52.223Z,50
2017-07-29T15:07:53.963Z,45
2017-07-29T15:08:55.677Z,45
2017-07-29T15:09:57.591Z,45
2017-07-29T15:10:59.272Z,45
2017-07-29T15:12:01.012Z,40
2017-07-29T15:13:02.696Z,40
2017-07-29T15:14:04.391Z,45
2017-07-29T15:15:06.312Z,40
2017-07-29T15:16:08.071Z,45
2017-07-29T15:17:09.779Z,50
2017-07-29T15:18:11.516Z,50
2017-07-29T15:19:13.235Z,50
2017-07-29T15:20:15.411Z,60
2017-07-29T15:21:17.170Z,55
2017-07-29T15:22:18.856Z,60
2017-07-29T15:23:20.570Z,55
2017-07-29T15:24:22.274Z,50
2017-07-29T15:25:24.397Z,55
2017-07-29T15:26:26.091Z,60
2017-07-29T15:27:27.817Z,65
2017-07-29T15:28:32.493Z,55
2017-07-29T15:29:34.352Z,65
2017-07-29T15:30:36.187Z,60
2017-07-29T15:31:37.881Z,60
2017-07-29T15:32:39.654Z,60
2017-07-29T15:33:41.500Z,60
2017-07-29T15:34:43.255Z,50
2017-07-29T15:35:46.181Z,50
2017-07-29T15:36:48.585Z,50
2017-07-29T15:37:50.338Z,40
2017-07-29T15:38:52.067Z,35
2017-07-29T15:39:53.836Z,35
2017-07-29T15:40:56.401Z,35
2017-07-29T15:41:58.109Z,40
2017-07-29T15:42:59.848Z,45
2017-07-29T15:44:01.686Z,45
2017-07-29T15:45:03.410Z,45
2017-07-29T15:46:05.158Z,50
2017-07-29T15:47:06.895Z,50
2017-07-29T15:48:08.642Z,50
2017-07-29T15:49:10.403Z,50
2017-07-29T15:50:12.138Z,50
2017-07-29T15:51:14.142Z,50
2017-07-29T15:52:15.836Z,50
2017-07-29T15:53:17.541Z,50
2017-07-29T15:54:19.219Z,50
2017-07-29T15:55:20.992Z,45
2017-07-29T15:56:23.154Z,45
2017-07-29T15:57:25.802Z,45
2017-07-29T15:58:27.476Z,45
2017-07-29T15:59:29.167Z,40
2017-07-29T16:00:30.923Z,40
2017-07-29T16:01:33.032Z,40
2017-07-29T16:02:35.412Z,40
2017-07-29T16:03:37.828Z,40
2017-07-29T16:04:39.632Z,40
2017-07-29T16:05:41.350Z,45
2017-07-29T16:06:44.281Z,45
2017-07-29T16:07:46.021Z,45
2017-07-29T16:08:47.788Z,50
2017-07-29T16:09:49.492Z,55
2017-07-29T16:10:51.140Z,55
2017-07-29T16:11:53.038Z,50
2017-07-29T16:12:54.785Z,45
2017-07-29T16:13:56.556Z,40
2017-07-29T16:14:58.289Z,40
2017-07-29T16:16:00.009Z,40
2017-07-29T16:17:02.010Z,40
2017-07-29T16:18:03.817Z,40
2017-07-29T16:19:05.531Z,40
2017-07-29T16:20:07.256Z,40
2017-07-29T16:21:08.941Z,40
2017-07-29T16:22:10.878Z,45
2017-07-29T16:23:12.585Z,45
2017-07-29T16:24:14.248Z,55
2017-07-29T16:25:15.965Z,55
2017-07-29T16:26:17.672Z,45
2017-07-29T16:27:19.574Z,45
2017-07-29T16:28:21.257Z,45
2017-07-29T16:29:23.008Z,45
2017-07-29T16:30:24.734Z,40
2017-07-29T16:31:26.420Z,45
2017-07-29T16:32:28.397Z,40
2017-07-29T16:33:30.078Z,35
2017-07-29T16:34:31.807Z,35
2017-07-29T16:35:33.505Z,30
2017-07-29T16:36:35.243Z,35
2017-07-29T16:37:37.291Z,40
2017-07-29T16:38:39.022Z,40
2017-07-29T16:39:40.677Z,45
2017-07-29T16:40:42.409Z,40
2017-07-29T16:41:44.161Z,45
2017-07-29T16:42:46.173Z,45
2017-07-29T16:43:47.874Z,45
2017-07-29T16:44:49.540Z,35
2017-07-29T16:45:51.221Z,30
2017-07-29T16:46:52.910Z,30
2017-07-29T16:47:55.087Z,30
2017-07-29T16:48:56.852Z,25
2017-07-29T16:49:58.541Z,25
2017-07-29T16:51:00.286Z,30
2017-07-29T16:52:01.992Z,30
2017-07-29T16:53:04.591Z,35
2017-07-29T16:54:06.303Z,25
2017-07-29T16:55:07.998Z,25
2017-07-29T16:56:09.707Z,20
2017-07-29T16:57:11.552Z,15
2017-07-29T16:58:13.493Z,15
2017-07-29T16:59:15.191Z,15
2017-07-29T17:00:16.882Z,15
2017-07-29T17:01:18.611Z,15
2017-07-29T17:02:20.292Z,15
2017-07-29T17:03:22.235Z,15
2017-07-29T17:04:23.948Z,15
2017-07-29T17:05:25.666Z,20
2017-07-29T17:06:27.337Z,20
2017-07-29T17:07:29.052Z,25
2017-07-29T17:08:31.074Z,25
2017-07-29T17:09:32.779Z,25
2017-07-29T17:10:34.486Z,20
2017-07-29T17:11:36.686Z,20
2017-07-29T17:12:39.122Z,25
2017-07-29T17:13:40.385Z,25
2017-07-29T17:14:42.116Z,30
2017-07-29T17:15:43.884Z,30
2017-07-29T17:16:45.610Z,25
2017-07-29T17:17:47.351Z,25
2017-07-29T17:18:51.185Z,25
2017-07-29T17:19:52.936Z,20
2017-07-29T17:20:54.759Z,20
2017-07-29T17:21:56.577Z,20
2017-07-29T17:22:58.327Z,20
2017-07-29T17:24:00.544Z,20
2017-07-29T17:25:02.374Z,20
2017-07-29T17:26:04.519Z,40
2017-07-29T17:27:06.371Z,25
2017-07-29T17:28:08.295Z,25
2017-07-29T17:29:10.369Z,25
2017-07-29T17:30:12.162Z,25
2017-07-29T17:31:13.945Z,20
2017-07-29T17:32:15.841Z,20
2017-07-29T17:33:17.588Z,20