createdAt,value
2017-12-02T00:01:30.934Z,20.37
2017-12-02T00:03:57.783Z,20.60
2017-12-02T00:06:24.493Z,28.08
2017-12-02T00:08:52.042Z,35.83
2017-12-02T00:11:18.707Z,40.83
2017-12-02T00:13:44.951Z,28.50
2017-12-02T00:16:11.200Z,31.95
2017-12-02T00:18:38.059Z,30.83
2017-12-02T00:21:05.602Z,31.90
2017-12-02T00:23:32.285Z,27.48
2017-12-02T00:25:59.361Z,28.55
2017-12-02T00:28:25.786Z,26.92
2017-12-02T00:30:53.070Z,26.10
2017-12-02T00:33:19.326Z,28.67
2017-12-02T00:35:46.827Z,23.83
2017-12-02T00:38:13.233Z,24.00
2017-12-02T00:40:40.255Z,27.37
2017-12-02T00:43:07.289Z,20.02
2017-12-02T00:45:33.512Z,19.67
2017-12-02T00:48:00.736Z,23.85
2017-12-02T00:50:27.487Z,25.77
2017-12-02T00:52:54.421Z,19.70
2017-12-02T00:55:20.816Z,24.80
2017-12-02T00:57:48.585Z,25.12
2017-12-02T01:00:15.347Z,27.00
2017-12-02T01:02:41.543Z,22.08
2017-12-02T01:05:07.934Z,21.40
2017-12-02T01:07:34.940Z,23.80
2017-12-02T01:10:01.675Z,31.12
2017-12-02T01:12:28.027Z,20.52
2017-12-02T01:14:55.660Z,24.73
2017-12-02T01:17:22.032Z,21.15
2017-12-02T01:19:48.227Z,18.85
2017-12-02T01:22:14.695Z,24.20
2017-12-02T01:24:42.861Z,19.45
2017-12-02T01:27:09.671Z,26.45
2017-12-02T01:29:35.893Z,27.67
2017-12-02T01:32:03.188Z,32.58
2017-12-02T01:34:30.206Z,31.73
2017-12-02T01:36:57.400Z,37.65
2017-12-02T01:39:23.800Z,35.65
2017-12-02T01:41:51.371Z,31.83
2017-12-02T01:44:17.596Z,31.52
2017-12-02T01:46:43.804Z,21.70
2017-12-02T01:49:10.046Z,27.40
2017-12-02T01:51:36.235Z,27.52
2017-12-02T01:54:02.491Z,34.03
2017-12-02T01:56:28.946Z,34.72
2017-12-02T01:58:55.277Z,33.65
2017-12-02T02:01:22.274Z,23.42
2017-12-02T02:03:49.867Z,34.42
2017-12-02T02:06:17.086Z,32.88
2017-12-02T02:08:44.202Z,37.63
2017-12-02T02:11:11.762Z,31.20
2017-12-02T02:13:38.273Z,30.85
2017-12-02T02:16:05.254Z,30.33
2017-12-02T02:18:32.215Z,33.00
2017-12-02T02:20:58.596Z,36.30
2017-12-02T02:23:25.399Z,29.67
2017-12-02T02:25:51.670Z,35.33
2017-12-02T02:28:17.853Z,35.20
2017-12-02T02:30:44.632Z,37.58
2017-12-02T02:33:11.414Z,39.80
2017-12-02T02:35:38.625Z,33.25
2017-12-02T02:38:05.875Z,38.95
2017-12-02T02:40:32.641Z,34.17
2017-12-02T02:43:00.132Z,37.60
2017-12-02T02:45:27.611Z,42.03
2017-12-02T02:47:54.587Z,35.40
2017-12-02T02:50:21.332Z,54.92
2017-12-02T02:52:47.564Z,37.15
2017-12-02T02:55:14.567Z,59.63
2017-12-02T02:57:41.582Z,33.75
2017-12-02T03:00:08.526Z,59.08
2017-12-02T03:02:35.478Z,49.92
2017-12-02T03:05:01.773Z,30.52
2017-12-02T03:07:28.207Z,31.83
2017-12-02T03:09:54.958Z,41.97
2017-12-02T03:12:21.931Z,29.45
2017-12-02T03:14:48.286Z,31.08
2017-12-02T03:17:14.792Z,52.00
2017-12-02T03:19:41.865Z,68.15
2017-12-02T03:22:08.491Z,30.27
2017-12-02T03:24:35.722Z,29.10
2017-12-02T03:27:03.120Z,23.85
2017-12-02T03:29:30.676Z,28.85
2017-12-02T03:31:57.891Z,27.05
2017-12-02T03:34:24.115Z,34.90
2017-12-02T03:36:51.026Z,48.75
2017-12-02T03:39:17.604Z,25.48
2017-12-02T03:41:45.235Z,60.40
2017-12-02T03:44:12.265Z,32.35
2017-12-02T03:46:38.667Z,63.75
2017-12-02T03:49:05.836Z,29.70
2017-12-02T03:51:32.099Z,38.28
2017-12-02T03:54:00.127Z,31.10
2017-12-02T03:56:27.236Z,24.17
2017-12-02T03:58:54.293Z,30.40
2017-12-02T04:01:21.484Z,25.45
2017-12-02T04:03:47.772Z,25.85
2017-12-02T04:06:14.443Z,39.35
2017-12-02T04:08:42.520Z,45.63
2017-12-02T04:11:10.050Z,54.67
2017-12-02T04:13:37.135Z,37.53
2017-12-02T04:16:03.629Z,40.33
2017-12-02T04:18:31.119Z,45.67
2017-12-02T04:20:58.504Z,42.78
2017-12-02T04:23:25.557Z,36.15
2017-12-02T04:25:52.887Z,28.02
2017-12-02T04:28:20.162Z,26.23
2017-12-02T04:30:48.474Z,51.92
2017-12-02T04:33:15.025Z,37.67
2017-12-02T04:35:42.732Z,50.83
2017-12-02T04:38:09.922Z,48.50
2017-12-02T04:40:37.516Z,36.70
2017-12-02T04:43:03.802Z,29.42
2017-12-02T04:45:31.099Z,50.88
2017-12-02T04:47:57.401Z,42.40
2017-12-02T04:50:23.661Z,43.03
2017-12-02T04:52:50.003Z,57.13
2017-12-02T04:55:17.616Z,44.10
2017-12-02T04:57:43.998Z,90.55
2017-12-02T05:00:10.964Z,79.12
2017-12-02T05:02:37.501Z,62.20
2017-12-02T05:05:04.839Z,98.55
2017-12-02T05:07:32.400Z,59.35
2017-12-02T05:09:59.646Z,61.22
2017-12-02T05:12:27.334Z,52.50
2017-12-02T05:14:53.593Z,52.97
2017-12-02T05:17:20.039Z,55.83
2017-12-02T05:19:46.321Z,42.92
2017-12-02T05:22:13.005Z,45.55
2017-12-02T05:24:40.470Z,69.57
2017-12-02T05:27:08.562Z,54.88
2017-12-02T05:29:36.130Z,41.80
2017-12-02T05:32:03.147Z,51.55
2017-12-02T05:34:30.410Z,67.62
2017-12-02T05:36:57.676Z,38.33
2017-12-02T05:39:25.244Z,53.00
2017-12-02T05:41:52.369Z,55.70
2017-12-02T05:44:19.379Z,52.95
2017-12-02T05:46:45.676Z,54.55
2017-12-02T05:49:12.406Z,42.67
2017-12-02T05:51:39.566Z,42.88
2017-12-02T05:54:06.517Z,33.55
2017-12-02T05:56:33.625Z,33.88
2017-12-02T05:59:00.141Z,40.88
2017-12-02T06:01:27.020Z,38.55
2017-12-02T06:03:54.453Z,32.67
2017-12-02T06:06:22.008Z,44.70
2017-12-02T06:08:48.655Z,30.58
2017-12-02T06:11:16.305Z,28.30
2017-12-02T06:13:42.586Z,38.30
2017-12-02T06:16:09.798Z,32.47
2017-12-02T06:18:36.876Z,37.03
2017-12-02T06:21:03.967Z,31.20
2017-12-02T06:23:30.920Z,33.78
2017-12-02T06:25:57.215Z,33.53
2017-12-02T06:28:23.551Z,32.83
2017-12-02T06:30:50.322Z,31.77
2017-12-02T06:33:16.579Z,35.67
2017-12-02T06:35:43.783Z,42.58
2017-12-02T06:38:10.910Z,29.73
2017-12-02T06:40:37.313Z,37.03
2017-12-02T06:43:04.383Z,50.05
2017-12-02T06:45:31.152Z,51.90
2017-12-02T06:47:58.764Z,42.03
2017-12-02T06:50:26.781Z,35.90
2017-12-02T06:52:53.483Z,46.10
2017-12-02T06:55:21.026Z,46.17
2017-12-02T06:57:48.444Z,43.70
2017-12-02T07:00:14.747Z,44.22
2017-12-02T07:02:41.359Z,42.95
2017-12-02T07:05:08.355Z,44.92
2017-12-02T07:07:35.050Z,46.97
2017-12-02T07:10:01.318Z,46.17
2017-12-02T07:12:27.792Z,48.00
2017-12-02T07:14:54.758Z,48.15
2017-12-02T07:17:21.143Z,50.30
2017-12-02T07:19:47.534Z,40.67
2017-12-02T07:22:14.022Z,42.15
2017-12-02T07:24:42.542Z,57.13
2017-12-02T07:27:09.292Z,53.40
2017-12-02T07:29:35.741Z,45.92
2017-12-02T07:32:02.047Z,41.13
2017-12-02T07:34:28.324Z,37.83
2017-12-02T07:36:55.675Z,55.05
2017-12-02T07:39:22.999Z,47.62
2017-12-02T07:41:54.260Z,54.80
2017-12-02T07:44:21.081Z,43.55
2017-12-02T07:49:20.827Z,43.30
2017-12-02T07:51:47.121Z,41.05
2017-12-02T07:54:13.494Z,46.53
2017-12-02T07:56:40.962Z,55.22
2017-12-02T07:59:08.194Z,48.75
2017-12-02T08:01:34.433Z,58.47
2017-12-02T08:04:00.841Z,59.88
2017-12-02T08:06:27.497Z,43.40
2017-12-02T08:08:53.784Z,52.42
2017-12-02T08:11:20.014Z,49.40
2017-12-02T08:13:46.382Z,40.97
2017-12-02T08:16:12.611Z,54.97
2017-12-02T08:18:38.926Z,47.15
2017-12-02T08:21:05.172Z,52.70
2017-12-02T08:23:31.508Z,48.00
2017-12-02T08:25:57.797Z,39.72
2017-12-02T08:28:24.066Z,47.58
2017-12-02T08:30:50.453Z,55.00
2017-12-02T08:33:17.022Z,47.38
2017-12-02T08:35:43.454Z,58.63
2017-12-02T08:38:09.746Z,48.30
2017-12-02T08:40:36.006Z,50.47
2017-12-02T08:43:02.492Z,58.08
2017-12-02T08:45:29.555Z,46.53
2017-12-02T08:47:56.562Z,58.05
2017-12-02T08:50:23.996Z,51.05
2017-12-02T08:52:51.305Z,50.45
2017-12-02T08:55:19.410Z,43.95
2017-12-02T08:57:45.770Z,60.03
2017-12-02T09:00:12.177Z,49.75
2017-12-02T09:02:38.940Z,57.70
2017-12-02T09:05:05.225Z,41.58
2017-12-02T09:07:32.316Z,53.45
2017-12-02T09:09:59.705Z,49.42
2017-12-02T09:12:26.841Z,52.33
2017-12-02T09:14:53.135Z,43.13
2017-12-02T09:17:19.408Z,48.58
2017-12-02T09:19:46.541Z,45.63
2017-12-02T09:22:13.275Z,45.80
2017-12-02T09:24:40.539Z,45.12
2017-12-02T09:27:06.825Z,42.10
2017-12-02T09:29:33.518Z,46.95
2017-12-02T09:32:00.749Z,51.58
2017-12-02T09:34:27.164Z,48.95
2017-12-02T09:36:54.064Z,39.38
2017-12-02T09:39:20.980Z,40.78
2017-12-02T09:41:49.391Z,45.42
2017-12-02T09:44:17.053Z,46.50
2017-12-02T09:46:43.373Z,49.50
2017-12-02T09:54:21.011Z,47.08
2017-12-02T09:56:47.834Z,54.50
2017-12-02T09:59:14.514Z,53.78
2017-12-02T10:01:41.643Z,50.42
2017-12-02T10:04:08.186Z,45.78
2017-12-02T10:06:35.245Z,46.55
2017-12-02T10:11:33.513Z,45.28
2017-12-02T10:14:00.036Z,65.05
2017-12-02T10:16:26.450Z,57.45
2017-12-02T10:18:53.774Z,52.80
2017-12-02T10:21:21.007Z,55.67
2017-12-02T10:23:48.641Z,50.55
2017-12-02T10:26:15.563Z,53.05
2017-12-02T10:28:43.047Z,51.22
2017-12-02T10:31:09.490Z,54.00
2017-12-02T10:33:36.178Z,45.60
2017-12-02T10:36:03.721Z,53.10
2017-12-02T10:38:30.786Z,49.92
2017-12-02T10:40:57.022Z,41.30
2017-12-02T10:43:24.016Z,52.72
2017-12-02T10:45:50.384Z,54.85
2017-12-02T10:48:17.186Z,46.13
2017-12-02T10:50:44.907Z,44.95
2017-12-02T10:53:11.889Z,41.83
2017-12-02T10:55:38.742Z,53.25
2017-12-02T10:58:06.316Z,53.28
2017-12-02T11:00:33.396Z,51.80
2017-12-02T11:03:00.413Z,56.05
2017-12-02T11:05:26.723Z,51.13
2017-12-02T11:07:53.019Z,53.95
2017-12-02T11:10:19.251Z,46.88
2017-12-02T11:12:45.678Z,45.58
2017-12-02T11:15:11.953Z,47.20
2017-12-02T11:17:38.815Z,42.40
2017-12-02T11:20:20.071Z,45.63
2017-12-02T11:22:46.381Z,45.05
2017-12-02T11:25:12.613Z,41.95
2017-12-02T11:27:40.085Z,44.13
2017-12-02T11:30:06.366Z,43.78
2017-12-02T11:32:33.343Z,43.70
2017-12-02T11:35:00.009Z,45.40
2017-12-02T11:37:27.018Z,45.40
2017-12-02T11:39:53.869Z,48.75
2017-12-02T11:42:20.337Z,48.40
2017-12-02T11:44:48.054Z,46.88
2017-12-02T11:47:14.899Z,43.63
2017-12-02T11:49:41.662Z,46.95
2017-12-02T11:52:08.152Z,43.53
2017-12-02T11:54:35.642Z,45.35
2017-12-02T11:57:02.744Z,45.92
2017-12-02T11:59:29.699Z,36.25
2017-12-02T12:01:57.148Z,45.30
2017-12-02T12:04:24.119Z,40.38
2017-12-02T12:06:50.418Z,40.30
2017-12-02T12:09:16.929Z,53.00
2017-12-02T12:11:44.563Z,48.40
2017-12-02T12:14:10.800Z,45.05
2017-12-02T12:16:37.088Z,50.58
2017-12-02T12:19:04.103Z,43.80
2017-12-02T12:21:30.376Z,47.10
2017-12-02T12:23:56.890Z,52.72
2017-12-02T12:26:24.604Z,51.72
2017-12-02T12:28:51.647Z,47.35
2017-12-02T12:31:18.572Z,50.12
2017-12-02T12:33:45.299Z,51.13
2017-12-02T12:36:13.155Z,50.20
2017-12-02T12:38:40.149Z,49.88
2017-12-02T12:41:07.088Z,52.60
2017-12-02T12:43:33.612Z,47.92
2017-12-02T12:46:00.141Z,48.78
2017-12-02T12:48:26.382Z,52.10
2017-12-02T12:50:52.858Z,43.65
2017-12-02T12:53:20.117Z,45.35
2017-12-02T12:55:47.270Z,54.22
2017-12-02T12:58:14.253Z,47.22
2017-12-02T13:00:40.844Z,56.35
2017-12-02T13:03:08.123Z,52.55
2017-12-02T13:05:34.426Z,49.20
2017-12-02T13:08:01.275Z,50.15
2017-12-02T13:10:28.274Z,49.90
2017-12-02T13:12:54.578Z,42.45
2017-12-02T13:15:21.398Z,43.40
2017-12-02T13:17:48.738Z,51.97
2017-12-02T13:20:15.155Z,51.72
2017-12-02T13:22:41.403Z,56.92
2017-12-02T13:25:09.380Z,48.90
2017-12-02T13:27:36.028Z,44.70
2017-12-02T13:30:03.374Z,55.50
2017-12-02T13:32:29.837Z,51.10
2017-12-02T13:34:56.875Z,44.42
2017-12-02T13:37:23.804Z,50.75
2017-12-02T13:39:50.546Z,45.45
2017-12-02T13:42:16.815Z,51.47
2017-12-02T13:44:43.360Z,46.70
2017-12-02T13:47:10.407Z,47.97
2017-12-02T13:49:36.921Z,43.38
2017-12-02T13:52:04.195Z,55.10
2017-12-02T13:54:30.505Z,46.47
2017-12-02T13:56:57.737Z,60.50
2017-12-02T13:59:24.012Z,53.95
2017-12-02T14:01:50.215Z,45.50
2017-12-02T14:04:16.761Z,45.05
2017-12-02T14:06:43.949Z,44.58
2017-12-02T14:09:11.022Z,43.30
2017-12-02T14:11:37.895Z,46.72
2017-12-02T14:14:04.186Z,48.38
2017-12-02T14:16:30.403Z,51.40
2017-12-02T14:18:57.991Z,44.30
2017-12-02T14:21:24.263Z,59.90
2017-12-02T14:23:50.503Z,48.42
2017-12-02T14:26:17.438Z,53.05
2017-12-02T14:28:43.899Z,50.45
2017-12-02T14:31:10.849Z,49.03
2017-12-02T14:33:38.175Z,49.40
2017-12-02T14:36:05.301Z,42.92
2017-12-02T14:38:31.630Z,41.58
2017-12-02T14:40:58.098Z,37.22
2017-12-02T14:43:25.031Z,38.53
2017-12-02T14:45:51.502Z,46.42
2017-12-02T14:48:18.790Z,46.60
2017-12-02T14:50:46.634Z,44.63
2017-12-02T14:53:14.638Z,47.65
2017-12-02T14:55:41.185Z,42.70
2017-12-02T14:58:08.156Z,49.72
2017-12-02T15:00:35.171Z,67.93
2017-12-02T15:03:01.496Z,49.05
2017-12-02T15:05:27.809Z,49.08
2017-12-02T15:07:54.136Z,45.42
2017-12-02T15:10:21.001Z,51.42
2017-12-02T15:12:47.447Z,45.55
2017-12-02T15:15:14.510Z,48.13
2017-12-02T15:17:41.696Z,44.80
2017-12-02T15:20:07.985Z,45.65
2017-12-02T15:22:35.977Z,56.80
2017-12-02T15:25:02.208Z,51.05
2017-12-02T15:27:29.063Z,34.88
2017-12-02T15:29:55.315Z,49.63
2017-12-02T15:32:21.677Z,47.10
2017-12-02T15:34:48.369Z,48.17
2017-12-02T15:37:15.059Z,52.28
2017-12-02T15:39:42.441Z,41.03
2017-12-02T15:42:09.491Z,45.10
2017-12-02T15:44:36.108Z,52.53
2017-12-02T15:47:03.875Z,39.92
2017-12-02T15:49:30.981Z,43.25
2017-12-02T15:51:58.080Z,42.38
2017-12-02T15:54:25.168Z,49.15
2017-12-02T15:56:52.067Z,51.33
2017-12-02T15:59:19.950Z,44.08
2017-12-02T16:01:47.124Z,51.58
2017-12-02T16:04:13.567Z,51.60
2017-12-02T16:06:40.733Z,51.40
2017-12-02T16:09:07.181Z,42.38
2017-12-02T16:11:33.911Z,50.22
2017-12-02T16:14:00.510Z,53.83
2017-12-02T16:16:27.870Z,49.90
2017-12-02T16:18:54.643Z,47.60
2017-12-02T16:21:20.870Z,47.55
2017-12-02T16:23:47.847Z,45.63
2017-12-02T16:26:14.102Z,45.60
2017-12-02T16:28:40.502Z,51.95
2017-12-02T16:31:08.258Z,46.22
2017-12-02T16:33:35.367Z,43.25
2017-12-02T16:36:02.186Z,40.12
2017-12-02T16:38:29.081Z,46.40
2017-12-02T16:40:56.130Z,45.28
2017-12-02T16:43:23.514Z,49.10
2017-12-02T16:45:51.050Z,39.25
2017-12-02T16:48:18.166Z,48.47
2017-12-02T16:50:45.018Z,51.63
2017-12-02T16:53:13.682Z,47.03
2017-12-02T16:55:40.190Z,40.55
2017-12-02T16:58:06.455Z,53.05
2017-12-02T17:00:33.656Z,40.55
2017-12-02T17:03:00.533Z,58.03
2017-12-02T17:05:27.763Z,43.03
2017-12-02T17:07:54.530Z,55.60
2017-12-02T17:10:20.958Z,43.20
2017-12-02T17:12:48.030Z,44.22
2017-12-02T17:15:15.037Z,38.60
2017-12-02T17:17:42.578Z,48.83
2017-12-02T17:20:08.806Z,41.65
2017-12-02T17:22:35.534Z,48.67
2017-12-02T17:25:02.118Z,51.55
2017-12-02T17:27:29.514Z,49.80
2017-12-02T17:29:56.982Z,55.55
2017-12-02T17:32:24.224Z,48.20
2017-12-02T17:34:52.218Z,46.78
2017-12-02T17:37:18.432Z,52.33
2017-12-02T17:39:44.993Z,36.08
2017-12-02T17:42:11.217Z,43.47
2017-12-02T17:44:37.691Z,46.00
2017-12-02T17:47:04.526Z,38.92
2017-12-02T17:49:30.813Z,45.90
2017-12-02T17:51:57.609Z,53.80
2017-12-02T17:54:23.864Z,50.97
2017-12-02T17:56:50.873Z,44.13
2017-12-02T17:59:17.681Z,45.60
2017-12-02T18:01:44.715Z,51.25
2017-12-02T18:04:10.928Z,53.72
2017-12-02T18:06:38.518Z,39.78
2017-12-02T18:09:05.861Z,51.55
2017-12-02T18:11:32.908Z,52.13
2017-12-02T18:13:59.788Z,48.08
2017-12-02T18:16:25.996Z,44.00
2017-12-02T18:18:53.252Z,47.97
2017-12-02T18:21:19.771Z,57.40
2017-12-02T18:23:47.318Z,50.95
2017-12-02T18:26:13.500Z,45.70
2017-12-02T18:31:13.356Z,42.03
2017-12-02T18:33:40.316Z,51.28
2017-12-02T18:36:06.683Z,48.40
2017-12-02T18:38:33.659Z,45.22
2017-12-02T18:41:00.523Z,45.03
2017-12-02T18:43:27.454Z,47.13
2017-12-02T18:55:39.547Z,45.53
2017-12-02T18:58:05.785Z,44.50
2017-12-02T19:00:32.022Z,44.33
2017-12-02T19:02:58.223Z,43.80
2017-12-02T19:05:25.188Z,52.70
2017-12-02T19:07:52.810Z,41.78
2017-12-02T19:10:19.903Z,42.65
2017-12-02T19:12:46.693Z,44.63
2017-12-02T19:15:14.870Z,44.25
2017-12-02T19:17:41.846Z,45.40
2017-12-02T19:20:08.058Z,45.10
2017-12-02T19:22:34.810Z,52.83
2017-12-02T19:25:02.099Z,40.30
2017-12-02T19:27:28.343Z,46.13
2017-12-02T19:29:54.861Z,46.30
2017-12-02T19:32:22.890Z,43.35
2017-12-02T19:34:49.152Z,57.72
2017-12-02T19:37:16.210Z,50.72
2017-12-02T19:39:43.525Z,65.03
2017-12-02T19:42:09.750Z,57.17
2017-12-02T19:44:36.491Z,61.53
2017-12-02T19:47:03.025Z,49.35
2017-12-02T19:49:30.604Z,58.58
2017-12-02T19:51:59.061Z,89.47
2017-12-02T19:54:25.752Z,59.90
2017-12-02T19:56:53.282Z,51.53
2017-12-02T19:59:20.329Z,26.23
2017-12-02T20:01:46.618Z,26.92
2017-12-02T20:04:14.213Z,21.08
2017-12-02T20:06:41.993Z,25.77
2017-12-02T20:09:09.314Z,21.20
2017-12-02T20:11:35.722Z,27.00
2017-12-02T20:14:02.737Z,26.35
2017-12-02T20:16:28.950Z,17.35
2017-12-02T20:18:55.538Z,25.12
2017-12-02T20:21:22.928Z,16.10
2017-12-02T20:23:50.301Z,16.10
2017-12-02T20:26:17.798Z,13.95
2017-12-02T20:28:44.756Z,14.65
2017-12-02T20:31:11.087Z,12.95
2017-12-02T20:33:37.410Z,14.13
2017-12-02T20:36:04.390Z,14.35
2017-12-02T20:38:30.592Z,13.10
2017-12-02T20:40:56.826Z,11.98
2017-12-02T20:43:23.092Z,11.48
2017-12-02T20:45:49.812Z,13.18
2017-12-02T20:48:16.262Z,14.95
2017-12-02T20:50:44.210Z,11.68
2017-12-02T20:53:10.517Z,12.55
2017-12-02T20:55:37.215Z,11.50
2017-12-02T20:58:03.866Z,8.75
2017-12-02T21:00:31.223Z,9.85
2017-12-02T21:02:58.420Z,10.02
2017-12-02T21:05:24.637Z,9.70
2017-12-02T21:07:57.875Z,13.60
2017-12-02T21:10:24.745Z,11.60
2017-12-02T21:12:52.231Z,10.75
2017-12-02T21:15:18.980Z,10.05
2017-12-02T21:17:46.159Z,16.17
2017-12-02T21:20:13.205Z,12.93
2017-12-02T21:22:41.136Z,11.48
2017-12-02T21:25:08.583Z,9.45
2017-12-02T21:27:35.638Z,12.60
2017-12-02T21:30:01.875Z,9.15
2017-12-02T21:32:28.230Z,9.98
2017-12-02T21:34:54.666Z,13.30
2017-12-02T21:37:21.788Z,19.92
2017-12-02T21:39:49.133Z,15.13
2017-12-02T21:42:16.623Z,15.65
2017-12-02T21:44:44.100Z,14.85
2017-12-02T21:47:11.346Z,17.60
2017-12-02T21:49:38.124Z,11.45
2017-12-02T21:52:04.430Z,14.60
2017-12-02T21:54:31.906Z,11.55
2017-12-02T21:56:59.173Z,14.30
2017-12-02T21:59:32.717Z,14.95
2017-12-02T22:01:59.395Z,13.07
2017-12-02T22:04:26.346Z,11.52
2017-12-02T22:06:53.241Z,12.55
2017-12-02T22:09:19.816Z,13.50
2017-12-02T22:11:47.448Z,13.20
2017-12-02T22:14:15.041Z,9.98
2017-12-02T22:16:42.237Z,10.25
2017-12-02T22:19:09.499Z,11.80
2017-12-02T22:21:37.197Z,12.95
2017-12-02T22:24:05.233Z,12.68
2017-12-02T22:26:31.833Z,13.13
2017-12-02T22:28:58.909Z,10.75
2017-12-02T22:31:26.138Z,11.30
2017-12-02T22:33:53.581Z,9.43
2017-12-02T22:36:20.690Z,10.82
2017-12-02T22:38:48.310Z,9.00
2017-12-02T22:41:15.124Z,8.93
2017-12-02T22:43:44.234Z,10.52
2017-12-02T22:46:10.643Z,8.02
2017-12-02T22:48:38.548Z,10.65
2017-12-02T22:51:05.895Z,7.57
2017-12-02T22:53:33.028Z,8.60
2017-12-02T22:55:59.904Z,8.60
2017-12-02T22:58:26.131Z,9.52
2017-12-02T23:00:52.718Z,11.15
2017-12-02T23:03:20.348Z,14.18
2017-12-02T23:05:47.190Z,14.75
2017-12-02T23:08:14.133Z,8.63
2017-12-02T23:10:41.071Z,12.40
2017-12-02T23:13:08.109Z,10.88
2017-12-02T23:15:34.897Z,13.10
2017-12-02T23:18:02.354Z,15.27
2017-12-02T23:20:29.888Z,13.98
2017-12-02T23:22:56.662Z,11.70
2017-12-02T23:25:23.568Z,15.35
2017-12-02T23:27:50.678Z,13.85
2017-12-02T23:30:17.514Z,11.70
2017-12-02T23:32:44.259Z,12.63
2017-12-02T23:35:11.435Z,12.70
2017-12-02T23:37:37.899Z,13.02
2017-12-02T23:40:05.246Z,10.52
2017-12-02T23:42:32.274Z,15.68
2017-12-02T23:44:58.700Z,13.45
2017-12-02T23:47:25.565Z,9.80
2017-12-02T23:49:52.295Z,14.93
2017-12-02T23:52:19.890Z,14.65
2017-12-02T23:54:46.173Z,11.88
2017-12-02T23:57:12.950Z,17.10
2017-12-02T23:59:40.105Z,17.77
