createdAt,value
2018-10-09T00:00:42.000Z,98649.44
2018-10-09T00:03:12.180Z,98650.14
2018-10-09T00:05:42.303Z,98643.61
2018-10-09T00:08:12.401Z,98638.73
2018-10-09T00:10:42.794Z,98641.05
2018-10-09T00:13:12.841Z,98640.53
2018-10-09T00:15:44.228Z,98643.31
2018-10-09T00:18:15.620Z,98639.39
2018-10-09T00:20:45.584Z,98638.86
2018-10-09T00:23:15.649Z,98638.30
2018-10-09T00:25:45.617Z,98642.06
2018-10-09T00:28:15.960Z,98647.77
2018-10-09T00:30:45.959Z,98644.66
2018-10-09T00:33:17.325Z,98648.88
2018-10-09T00:35:47.479Z,98652.11
2018-10-09T00:38:17.549Z,98647.48
2018-10-09T00:40:47.963Z,98651.26
2018-10-09T00:43:17.950Z,98652.11
2018-10-09T00:45:48.179Z,98648.80
2018-10-09T00:48:18.589Z,98651.26
2018-10-09T00:50:48.764Z,98649.10
2018-10-09T00:53:18.940Z,98649.72
2018-10-09T00:55:49.058Z,98644.64
2018-10-09T00:58:19.708Z,98635.67
2018-10-09T01:00:49.875Z,98638.66
2018-10-09T01:03:20.212Z,98630.61
2018-10-09T01:05:50.250Z,98628.67
2018-10-09T01:08:20.305Z,98627.46
2018-10-09T01:10:50.442Z,98626.52
2018-10-09T01:13:20.472Z,98627.00
2018-10-09T01:15:51.957Z,98630.75
2018-10-09T01:18:22.060Z,98625.59
2018-10-09T01:20:52.299Z,98636.95
2018-10-09T01:23:22.509Z,98632.59
2018-10-09T01:25:52.560Z,98639.44
2018-10-09T01:28:22.919Z,98633.70
2018-10-09T01:30:53.021Z,98638.69
2018-10-09T01:33:23.099Z,98641.06
2018-10-09T01:35:53.158Z,98638.00
2018-10-09T01:38:23.204Z,98640.70
2018-10-09T01:40:53.224Z,98638.69
2018-10-09T01:43:30.340Z,98635.32
2018-10-09T01:46:00.433Z,98636.53
2018-10-09T01:48:31.084Z,98642.91
2018-10-09T01:51:01.433Z,98640.39
2018-10-09T01:53:31.549Z,98640.09
2018-10-09T01:56:01.683Z,98630.84
2018-10-09T01:58:31.687Z,98631.31
2018-10-09T02:01:03.053Z,98629.95
2018-10-09T02:03:33.114Z,98630.10
2018-10-09T02:06:03.147Z,98630.25
2018-10-09T02:08:33.223Z,98625.79
2018-10-09T02:11:03.363Z,98621.56
2018-10-09T02:13:37.323Z,98615.40
2018-10-09T02:16:07.810Z,98614.73
2018-10-09T02:18:37.972Z,98610.73
2018-10-09T02:21:08.354Z,98615.10
2018-10-09T02:23:38.327Z,98610.33
2018-10-09T02:26:08.599Z,98604.34
2018-10-09T02:28:38.988Z,98600.38
2018-10-09T02:31:09.243Z,98592.05
2018-10-09T02:33:39.301Z,98595.00
2018-10-09T02:36:09.432Z,98596.20
2018-10-09T02:38:39.433Z,98596.12
2018-10-09T02:41:09.415Z,98597.77
2018-10-09T02:43:39.740Z,98599.83
2018-10-09T02:46:09.811Z,98607.20
2018-10-09T02:48:39.911Z,98604.29
2018-10-09T02:51:10.104Z,98607.72
2018-10-09T02:53:40.229Z,98606.05
2018-10-09T02:56:10.343Z,98611.17
2018-10-09T02:58:40.712Z,98609.11
2018-10-09T03:01:10.848Z,98605.65
2018-10-09T03:03:40.810Z,98607.80
2018-10-09T03:06:11.005Z,98609.80
2018-10-09T03:08:41.584Z,98613.13
2018-10-09T03:11:11.831Z,98616.19
2018-10-09T03:13:45.485Z,98612.47
2018-10-09T03:16:15.801Z,98615.71
2018-10-09T03:18:45.840Z,98616.67
2018-10-09T03:21:15.890Z,98612.14
2018-10-09T03:23:46.161Z,98617.19
2018-10-09T03:26:16.178Z,98612.63
2018-10-09T03:28:46.250Z,98609.47
2018-10-09T03:31:16.478Z,98601.78
2018-10-09T03:33:46.597Z,98601.23
2018-10-09T03:36:16.696Z,98598.47
2018-10-09T03:38:47.000Z,98602.34
2018-10-09T03:41:17.020Z,98610.86
2018-10-09T03:43:47.029Z,98604.88
2018-10-09T03:46:17.240Z,98605.80
2018-10-09T03:48:48.361Z,98604.63
2018-10-09T03:51:24.228Z,98605.78
2018-10-09T03:53:55.661Z,98599.17
2018-10-09T03:56:25.680Z,98601.19
2018-10-09T03:58:55.735Z,98613.17
2018-10-09T04:01:25.756Z,98622.33
2018-10-09T04:03:56.263Z,98625.79
2018-10-09T04:06:26.469Z,98617.25
2018-10-09T04:08:56.511Z,98617.55
2018-10-09T04:11:26.638Z,98623.42
2018-10-09T04:13:58.179Z,98621.63
2018-10-09T04:16:28.376Z,98615.73
2018-10-09T04:18:58.713Z,98614.58
2018-10-09T04:21:29.135Z,98614.64
2018-10-09T04:23:59.204Z,98621.56
2018-10-09T04:26:29.343Z,98630.91
2018-10-09T04:28:59.796Z,98628.55
2018-10-09T04:31:29.930Z,98626.70
2018-10-09T04:34:00.043Z,98626.64
2018-10-09T04:36:30.109Z,98629.91
2018-10-09T04:39:00.275Z,98631.52
2018-10-09T04:41:31.364Z,98639.45
2018-10-09T04:44:02.750Z,98647.98
2018-10-09T04:46:32.911Z,98655.22
2018-10-09T04:49:02.993Z,98650.76
2018-10-09T04:51:33.448Z,98645.59
2018-10-09T04:54:04.604Z,98645.23
2018-10-09T04:56:34.739Z,98638.00
2018-10-09T04:59:04.899Z,98640.84
2018-10-09T05:01:35.060Z,98645.53
2018-10-09T05:04:05.228Z,98632.77
2018-10-09T05:06:35.339Z,98647.14
2018-10-09T05:09:08.723Z,98640.09
2018-10-09T05:11:38.838Z,98642.45
2018-10-09T05:14:09.044Z,98644.77
2018-10-09T05:16:39.236Z,98643.60
2018-10-09T05:19:09.289Z,98642.30
2018-10-09T05:21:39.684Z,98641.54
2018-10-09T05:24:09.872Z,98644.81
2018-10-09T05:26:39.937Z,98641.98
2018-10-09T05:29:09.991Z,98643.69
2018-10-09T05:31:40.174Z,98650.13
2018-10-09T05:34:10.341Z,98653.80
2018-10-09T05:36:41.848Z,98655.66
2018-10-09T05:39:12.092Z,98652.73
2018-10-09T05:41:42.208Z,98654.03
2018-10-09T05:44:12.381Z,98660.25
2018-10-09T05:46:45.282Z,98665.78
2018-10-09T05:49:15.625Z,98668.84
2018-10-09T05:51:50.052Z,98672.60
2018-10-09T05:54:20.368Z,98676.66
2018-10-09T05:56:50.632Z,98674.58
2018-10-09T05:59:21.019Z,98680.73
2018-10-09T06:01:55.030Z,98680.80
2018-10-09T06:04:25.180Z,98681.20
2018-10-09T06:06:55.320Z,98682.94
2018-10-09T06:09:25.326Z,98687.61
2018-10-09T06:17:54.272Z,98683.84
2018-10-09T06:20:25.774Z,98675.97
2018-10-09T06:22:56.044Z,98682.66
2018-10-09T06:25:26.096Z,98683.91
2018-10-09T06:27:56.294Z,98685.53
2018-10-09T06:30:26.336Z,98683.98
2018-10-09T06:32:56.529Z,98684.17
2018-10-09T06:35:27.212Z,98688.56
2018-10-09T06:37:57.270Z,98688.67
2018-10-09T06:40:27.647Z,98682.16
2018-10-09T06:42:58.141Z,98684.23
2018-10-09T06:45:28.364Z,98689.23
2018-10-09T06:48:12.048Z,98680.55
2018-10-09T06:50:42.071Z,98683.28
2018-10-09T06:53:12.524Z,98678.03
2018-10-09T06:55:42.977Z,98684.22
2018-10-09T06:58:12.943Z,98684.95
2018-10-09T07:00:43.224Z,98684.03
2018-10-09T07:03:15.592Z,98688.73
2018-10-09T07:05:45.581Z,98687.64
2018-10-09T07:08:15.627Z,98694.19
2018-10-09T07:10:45.922Z,98688.48
2018-10-09T07:13:15.947Z,98693.45
2018-10-09T07:15:46.789Z,98698.68
2018-10-09T07:18:17.304Z,98695.22
2018-10-09T07:20:47.532Z,98692.10
2018-10-09T07:23:17.543Z,98690.22
2018-10-09T07:25:47.644Z,98689.06
2018-10-09T07:28:18.084Z,98694.00
2018-10-09T07:30:48.188Z,98696.32
2018-10-09T07:33:19.771Z,98688.73
2018-10-09T07:35:49.790Z,98696.88
2018-10-09T07:38:19.891Z,98695.38
2018-10-09T07:40:50.231Z,98704.18
2018-10-09T07:43:20.734Z,98703.31
2018-10-09T07:45:51.036Z,98712.97
2018-10-09T07:48:21.202Z,98708.62
2018-10-09T07:50:59.305Z,98717.18
2018-10-09T07:53:29.338Z,98721.25
2018-10-09T07:55:59.699Z,98714.67
2018-10-09T07:58:30.272Z,98718.02
2018-10-09T08:01:00.421Z,98713.51
2018-10-09T08:03:30.880Z,98723.89
2018-10-09T08:06:01.000Z,98726.48
2018-10-09T08:08:31.128Z,98736.48
2018-10-09T08:11:01.347Z,98730.64
2018-10-09T08:13:32.661Z,98732.09
2018-10-09T08:16:02.712Z,98732.25
2018-10-09T08:18:34.286Z,98734.03
2018-10-09T08:21:04.505Z,98729.52
2018-10-09T08:23:34.717Z,98728.79
2018-10-09T08:26:06.225Z,98739.78
2018-10-09T08:28:37.664Z,98739.22
2018-10-09T08:31:07.836Z,98735.77
2018-10-09T08:33:38.210Z,98737.20
2018-10-09T08:36:08.356Z,98735.87
2018-10-09T08:38:39.263Z,98734.05
2018-10-09T08:41:09.384Z,98730.52
2018-10-09T08:43:39.479Z,98731.91
2018-10-09T08:46:09.589Z,98734.51
2018-10-09T08:48:39.736Z,98736.59
2018-10-09T08:51:10.120Z,98743.78
2018-10-09T08:53:40.233Z,98742.74
2018-10-09T08:56:10.257Z,98745.94
2018-10-09T08:58:41.249Z,98756.45
2018-10-09T09:01:11.718Z,98764.22
2018-10-09T09:03:43.099Z,98761.33
2018-10-09T09:06:13.953Z,98764.39
2018-10-09T09:08:46.392Z,98769.86
2018-10-09T09:11:16.685Z,98770.11
2018-10-09T09:13:48.475Z,98775.37
2018-10-09T09:18:41.004Z,98771.84
2018-10-09T09:21:11.186Z,98769.61
2018-10-09T09:23:41.469Z,98771.14
2018-10-09T09:26:11.518Z,98779.14
2018-10-09T09:28:41.541Z,98775.47
2018-10-09T09:31:11.661Z,98772.55
2018-10-09T09:33:41.736Z,98768.70
2018-10-09T09:36:11.876Z,98761.02
2018-10-09T09:38:41.965Z,98757.84
2018-10-09T09:41:12.509Z,98755.34
2018-10-09T09:43:42.575Z,98756.32
2018-10-09T09:46:12.618Z,98741.19
2018-10-09T09:48:42.876Z,98740.28
2018-10-09T09:51:14.537Z,98744.69
2018-10-09T09:53:44.707Z,98741.20
2018-10-09T09:56:16.310Z,98733.38
2018-10-09T09:58:47.200Z,98732.42
2018-10-09T10:01:17.466Z,98725.23
2018-10-09T10:03:47.554Z,98728.09
2018-10-09T10:06:17.801Z,98723.92
2018-10-09T10:08:48.184Z,98715.53
2018-10-09T10:11:18.901Z,98724.34
2018-10-09T10:13:48.976Z,98719.11
2018-10-09T10:16:19.582Z,98715.88
2018-10-09T10:18:49.936Z,98715.77
2018-10-09T10:21:20.481Z,98712.88
2018-10-09T10:23:50.729Z,98709.89
2018-10-09T10:26:21.077Z,98707.78
2018-10-09T10:28:51.361Z,98709.53
2018-10-09T10:31:21.465Z,98712.22
2018-10-09T10:33:53.021Z,98707.66
2018-10-09T10:36:23.543Z,98708.77
2018-10-09T10:38:53.585Z,98705.27
2018-10-09T10:41:24.168Z,98701.23
2018-10-09T10:43:54.227Z,98690.45
2018-10-09T10:46:28.676Z,98688.97
2018-10-09T10:49:05.096Z,98692.83
2018-10-09T10:51:35.470Z,98689.02
2018-10-09T10:54:09.720Z,98683.33
2018-10-09T10:56:40.438Z,98685.14
2018-10-09T10:59:10.464Z,98684.00
2018-10-09T11:01:40.637Z,98679.61
2018-10-09T11:04:10.789Z,98685.38
2018-10-09T11:06:40.976Z,98678.05
2018-10-09T11:09:13.443Z,98678.66
2018-10-09T11:11:43.547Z,98676.06
2018-10-09T11:14:13.652Z,98675.71
2018-10-09T11:16:43.673Z,98667.86
2018-10-09T11:19:13.848Z,98663.58
2018-10-09T11:21:43.926Z,98658.87
2018-10-09T11:24:14.188Z,98659.39
2018-10-09T11:26:44.635Z,98664.69
2018-10-09T11:29:15.456Z,98659.30
2018-10-09T11:31:45.477Z,98662.77
2018-10-09T11:34:16.905Z,98656.84
2018-10-09T11:36:47.235Z,98657.67
2018-10-09T11:39:17.408Z,98656.38
2018-10-09T11:41:47.674Z,98652.77
2018-10-09T11:44:18.079Z,98646.03
2018-10-09T11:46:48.150Z,98646.97
2018-10-09T11:49:19.115Z,98650.59
2018-10-09T11:51:49.575Z,98644.59
2018-10-09T11:54:19.619Z,98640.83
2018-10-09T11:56:49.721Z,98633.20
2018-10-09T11:59:20.671Z,98636.68
2018-10-09T12:01:51.001Z,98639.91
2018-10-09T12:04:21.351Z,98635.89
2018-10-09T12:06:55.122Z,98632.09
2018-10-09T12:09:25.665Z,98631.49
2018-10-09T12:11:55.772Z,98624.41
2018-10-09T12:14:25.884Z,98623.31
2018-10-09T12:16:57.836Z,98620.39
2018-10-09T12:19:27.873Z,98617.17
2018-10-09T12:21:57.944Z,98609.84
2018-10-09T12:24:28.112Z,98610.19
2018-10-09T12:26:58.229Z,98616.55
2018-10-09T12:29:28.660Z,98612.05
2018-10-09T12:32:00.040Z,98617.73
2018-10-09T12:34:30.137Z,98621.65
2018-10-09T12:37:00.351Z,98616.17
2018-10-09T12:39:30.824Z,98614.27
2018-10-09T12:42:00.928Z,98614.72
2018-10-09T12:44:30.995Z,98612.30
2018-10-09T12:47:01.470Z,98605.91
2018-10-09T12:49:31.508Z,98608.86
2018-10-09T12:52:01.644Z,98605.53
2018-10-09T12:54:34.193Z,98593.91
2018-10-09T12:57:04.602Z,98602.34
2018-10-09T12:59:34.736Z,98598.22
2018-10-09T13:02:05.126Z,98599.01
2018-10-09T13:04:35.536Z,98602.29
2018-10-09T13:07:05.674Z,98593.17
2018-10-09T13:09:35.848Z,98599.91
2018-10-09T13:12:07.920Z,98592.72
2018-10-09T13:14:38.267Z,98595.09
2018-10-09T13:17:08.510Z,98586.92
2018-10-09T13:19:38.691Z,98590.51
2018-10-09T13:22:09.503Z,98593.84
2018-10-09T13:24:40.553Z,98590.19
2018-10-09T13:27:11.583Z,98587.70
2018-10-09T13:29:41.980Z,98579.64
2018-10-09T13:32:12.299Z,98578.83
2018-10-09T13:34:42.520Z,98572.23
2018-10-09T13:37:12.665Z,98575.31
2018-10-09T13:39:42.753Z,98571.91
2018-10-09T13:42:12.816Z,98571.69
2018-10-09T13:44:42.894Z,98571.41
2018-10-09T13:47:13.614Z,98571.18
2018-10-09T13:49:43.591Z,98569.33
2018-10-09T13:52:16.225Z,98572.86
2018-10-09T13:54:46.261Z,98573.31
2018-10-09T13:57:16.576Z,98577.14
2018-10-09T13:59:48.014Z,98576.65
2018-10-09T14:02:18.086Z,98577.14
2018-10-09T14:04:48.197Z,98571.47
2018-10-09T14:07:19.713Z,98569.67
2018-10-09T14:09:49.948Z,98570.82
2018-10-09T14:12:20.077Z,98564.52
2018-10-09T14:14:50.317Z,98562.30
2018-10-09T14:17:20.399Z,98552.73
2018-10-09T14:19:51.090Z,98561.94
2018-10-09T14:22:21.306Z,98557.42
2018-10-09T14:24:51.396Z,98557.84
2018-10-09T14:27:21.661Z,98557.15
2018-10-09T14:29:51.868Z,98557.20
2018-10-09T14:32:22.256Z,98547.60
2018-10-09T14:34:52.401Z,98542.00
2018-10-09T14:37:22.755Z,98538.59
2018-10-09T14:39:57.634Z,98535.78
2018-10-09T14:42:27.859Z,98528.77
2018-10-09T14:44:57.907Z,98535.08
2018-10-09T14:47:28.380Z,98534.58
2018-10-09T14:49:59.263Z,98540.66
2018-10-09T14:55:13.200Z,98537.72
2018-10-09T14:57:43.325Z,98540.81
2018-10-09T15:00:13.487Z,98539.58
2018-10-09T15:02:43.797Z,98538.74
2018-10-09T15:05:14.055Z,98532.67
2018-10-09T15:07:45.205Z,98527.91
2018-10-09T15:10:19.884Z,98530.37
2018-10-09T15:12:50.324Z,98527.08
2018-10-09T15:15:20.449Z,98528.74
2018-10-09T15:17:50.720Z,98525.17
2018-10-09T15:20:26.338Z,98520.45
2018-10-09T15:22:57.625Z,98520.20
2018-10-09T15:25:27.741Z,98517.45
2018-10-09T15:27:58.077Z,98516.61
2018-10-09T15:30:28.392Z,98519.70
2018-10-09T15:32:58.452Z,98513.88
2018-10-09T15:35:28.626Z,98516.73
2018-10-09T15:38:00.297Z,98515.46
2018-10-09T15:40:30.512Z,98509.94
2018-10-09T15:43:00.776Z,98514.31
2018-10-09T15:45:33.253Z,98514.91
2018-10-09T15:48:03.356Z,98519.66
2018-10-09T15:50:33.588Z,98522.34
2018-10-09T15:53:04.225Z,98523.19
2018-10-09T15:55:34.700Z,98524.02
2018-10-09T15:58:04.808Z,98520.89
2018-10-09T16:00:36.892Z,98517.53
2018-10-09T16:03:08.049Z,98518.17
2018-10-09T16:05:38.546Z,98520.26
2018-10-09T16:08:08.823Z,98522.39
2018-10-09T16:10:39.654Z,98517.33
2018-10-09T16:13:10.183Z,98521.02
2018-10-09T16:15:40.299Z,98523.83
2018-10-09T16:18:10.496Z,98526.34
2018-10-09T16:20:40.960Z,98521.64
2018-10-09T16:23:11.213Z,98526.89
2018-10-09T16:28:11.061Z,98533.97
2018-10-09T16:30:41.418Z,98539.30
2018-10-09T16:33:12.088Z,98533.58
2018-10-09T16:35:42.336Z,98550.23
2018-10-09T16:38:13.090Z,98547.13
2018-10-09T16:40:43.247Z,98552.16
2018-10-09T16:43:14.147Z,98551.31
2018-10-09T16:45:44.343Z,98553.26
2018-10-09T16:48:14.507Z,98553.88
2018-10-09T16:50:44.999Z,98552.98
2018-10-09T16:53:16.423Z,98553.25
2018-10-09T16:55:47.142Z,98549.50
2018-10-09T16:58:17.757Z,98555.98
2018-10-09T17:00:47.930Z,98556.47
2018-10-09T17:03:19.273Z,98560.63
2018-10-09T17:05:51.794Z,98556.51
2018-10-09T17:08:22.185Z,98558.45
2018-10-09T17:10:52.606Z,98557.98
2018-10-09T17:13:23.210Z,98563.98
2018-10-09T17:15:53.461Z,98567.86
2018-10-09T17:18:24.097Z,98577.57
2018-10-09T17:20:55.303Z,98570.25
2018-10-09T17:23:25.752Z,98585.63
2018-10-09T17:25:56.520Z,98589.09
2018-10-09T17:28:28.190Z,98581.54
2018-10-09T17:30:58.608Z,98587.28
2018-10-09T17:33:29.965Z,98580.73
2018-10-09T17:36:01.942Z,98585.53
2018-10-09T17:38:32.196Z,98582.89
2018-10-09T17:41:03.157Z,98582.90
2018-10-09T17:43:33.767Z,98585.67
2018-10-09T17:46:04.315Z,98594.31
2018-10-09T17:48:34.468Z,98586.62
2018-10-09T17:51:08.147Z,98592.38
2018-10-09T17:53:38.817Z,98593.23
2018-10-09T17:56:10.960Z,98601.62
2018-10-09T17:58:41.124Z,98601.11
2018-10-09T18:01:11.452Z,98605.06
2018-10-09T18:03:41.529Z,98602.42
2018-10-09T18:06:11.696Z,98601.98
2018-10-09T18:08:43.076Z,98603.75
2018-10-09T18:11:13.328Z,98602.31
2018-10-09T18:13:44.051Z,98602.88
2018-10-09T18:16:14.226Z,98591.57
2018-10-09T18:18:44.447Z,98598.27
2018-10-09T18:21:15.253Z,98597.05
2018-10-09T18:23:45.855Z,98602.00
2018-10-09T18:26:16.144Z,98605.06
2018-10-09T18:28:46.781Z,98600.89
2018-10-09T18:31:17.802Z,98599.17
2018-10-09T18:33:48.142Z,98594.55
2018-10-09T18:36:20.095Z,98598.75
2018-10-09T18:38:50.470Z,98599.56
2018-10-09T18:41:29.475Z,98603.98
2018-10-09T18:44:05.567Z,98604.02
2018-10-09T18:46:35.934Z,98596.63
2018-10-09T18:49:06.649Z,98597.78
2018-10-09T18:51:37.466Z,98602.00
2018-10-09T18:56:50.748Z,98603.30
2018-10-09T18:59:21.024Z,98607.45
2018-10-09T19:01:51.957Z,98599.70
2018-10-09T19:04:23.776Z,98600.45
2018-10-09T19:06:54.885Z,98602.77
2018-10-09T19:09:25.303Z,98606.98
2018-10-09T19:11:55.574Z,98613.80
2018-10-09T19:14:25.771Z,98602.55
2018-10-09T19:16:56.153Z,98605.97
2018-10-09T19:19:29.575Z,98606.85
2018-10-09T19:22:00.283Z,98614.51
2018-10-09T19:24:30.761Z,98605.05
2018-10-09T19:27:01.006Z,98611.67
2018-10-09T19:29:31.324Z,98610.36
2018-10-09T19:32:02.884Z,98615.63
2018-10-09T19:34:33.584Z,98618.59
2018-10-09T19:37:03.977Z,98621.41
2018-10-09T19:39:40.353Z,98617.34
2018-10-09T19:42:10.830Z,98622.53
2018-10-09T19:44:41.558Z,98622.53
2018-10-09T19:47:14.718Z,98620.37
2018-10-09T19:49:47.144Z,98618.88
2018-10-09T19:52:19.450Z,98616.88
2018-10-09T19:54:50.069Z,98624.22
2018-10-09T19:57:22.737Z,98618.97
2018-10-09T19:59:56.009Z,98625.36
2018-10-09T20:02:28.385Z,98626.88
2018-10-09T20:05:00.420Z,98635.34
2018-10-09T20:07:30.673Z,98638.47
2018-10-09T20:10:02.014Z,98641.38
2018-10-09T20:12:32.472Z,98637.44
2018-10-09T20:15:05.941Z,98637.17
2018-10-09T20:17:36.420Z,98636.05
2018-10-09T20:20:06.632Z,98632.58
2018-10-09T20:22:37.047Z,98632.58
2018-10-09T20:25:07.210Z,98627.05
2018-10-09T20:27:37.480Z,98631.58
2018-10-09T20:30:07.816Z,98631.50
2018-10-09T20:32:38.088Z,98631.30
2018-10-09T20:35:08.411Z,98629.18
2018-10-09T20:37:38.835Z,98626.28
2018-10-09T20:40:09.074Z,98628.25
2018-10-09T20:42:39.443Z,98624.97
2018-10-09T20:45:10.005Z,98630.61
2018-10-09T20:47:44.158Z,98622.16
2018-10-09T20:52:58.820Z,98628.17
2018-10-09T20:55:29.330Z,98627.13
2018-10-09T20:57:59.892Z,98626.20
2018-10-09T21:00:30.636Z,98626.30
2018-10-09T21:03:01.004Z,98622.39
2018-10-09T21:05:31.903Z,98632.61
2018-10-09T21:08:02.385Z,98628.75
2018-10-09T21:10:32.917Z,98630.27
2018-10-09T21:13:04.043Z,98634.74
2018-10-09T21:15:35.893Z,98637.48
2018-10-09T21:18:06.565Z,98637.58
2018-10-09T21:20:37.033Z,98635.78
2018-10-09T21:23:07.721Z,98631.76
2018-10-09T21:25:38.224Z,98627.08
2018-10-09T21:28:08.871Z,98629.70
2018-10-09T21:30:39.564Z,98632.87
2018-10-09T21:33:19.896Z,98632.13
2018-10-09T21:35:50.285Z,98632.88
2018-10-09T21:38:21.321Z,98628.00
2018-10-09T21:40:51.797Z,98631.34
2018-10-09T21:43:22.193Z,98629.93
2018-10-09T21:45:52.579Z,98622.53
2018-10-09T21:48:26.870Z,98626.82
2018-10-09T21:50:57.624Z,98615.77
2018-10-09T21:53:28.267Z,98615.77
2018-10-09T21:55:58.685Z,98610.89
2018-10-09T21:58:31.602Z,98606.60
2018-10-09T22:01:06.852Z,98607.91
2018-10-09T22:03:37.792Z,98609.02
2018-10-09T22:06:09.250Z,98608.81
2018-10-09T22:08:44.677Z,98611.26
2018-10-09T22:11:15.300Z,98611.26
2018-10-09T22:13:46.096Z,98613.00
2018-10-09T22:16:16.793Z,98616.30
2018-10-09T22:18:47.450Z,98619.45
2018-10-09T22:21:17.984Z,98612.22
2018-10-09T22:23:48.320Z,98610.17
2018-10-09T22:26:21.265Z,98606.17
2018-10-09T22:28:51.820Z,98611.02
2018-10-09T22:31:22.309Z,98608.99
2018-10-09T22:33:52.868Z,98605.39
2018-10-09T22:36:23.281Z,98607.55
2018-10-09T22:38:53.798Z,98612.57
2018-10-09T22:41:24.507Z,98608.61
2018-10-09T22:43:55.001Z,98606.16
2018-10-09T22:48:49.959Z,98603.99
2018-10-09T22:51:20.399Z,98606.05
2018-10-09T22:53:51.120Z,98597.45
2018-10-09T22:56:21.650Z,98602.30
2018-10-09T22:58:52.125Z,98597.63
2018-10-09T23:01:22.796Z,98598.93
2018-10-09T23:03:53.304Z,98598.81
2018-10-09T23:06:23.849Z,98598.77
2018-10-09T23:08:54.551Z,98596.44
2018-10-09T23:11:24.840Z,98597.11
2018-10-09T23:13:55.232Z,98597.17
2018-10-09T23:16:25.483Z,98598.83
2018-10-09T23:18:55.948Z,98585.72
2018-10-09T23:21:26.310Z,98593.23
2018-10-09T23:23:56.977Z,98594.50
2018-10-09T23:26:27.354Z,98590.18
2018-10-09T23:28:57.771Z,98597.63
2018-10-09T23:31:28.066Z,98588.08
2018-10-09T23:33:58.817Z,98594.72
2018-10-09T23:36:29.270Z,98590.67
2018-10-09T23:38:59.755Z,98591.42
2018-10-09T23:41:30.258Z,98583.55
2018-10-09T23:44:00.634Z,98592.31
2018-10-09T23:46:31.009Z,98582.77
2018-10-09T23:49:01.839Z,98579.62
2018-10-09T23:51:32.336Z,98580.03
2018-10-09T23:54:02.677Z,98572.91
2018-10-09T23:56:33.067Z,98570.58
2018-10-09T23:59:03.462Z,98563.64
