createdAt,value
2023-03-22T00:00:15.153Z,100.00
2023-03-22T00:02:44.273Z,100.00
2023-03-22T00:05:12.468Z,100.00
2023-03-22T00:07:43.420Z,100.00
2023-03-22T00:10:12.387Z,100.00
2023-03-22T00:12:40.890Z,100.00
2023-03-22T00:15:12.270Z,100.00
2023-03-22T00:17:41.943Z,100.00
2023-03-22T00:20:11.551Z,100.00
2023-03-22T00:22:40.510Z,100.00
2023-03-22T00:25:09.440Z,100.00
2023-03-22T00:27:38.034Z,100.00
2023-03-22T00:30:10.191Z,100.00
2023-03-22T00:32:40.379Z,100.00
2023-03-22T00:35:09.542Z,100.00
2023-03-22T00:37:39.504Z,100.00
2023-03-22T00:40:13.865Z,100.00
2023-03-22T00:42:43.203Z,100.00
2023-03-22T00:45:13.631Z,100.00
2023-03-22T00:47:43.623Z,100.00
2023-03-22T00:50:12.233Z,100.00
2023-03-22T00:52:40.482Z,100.00
2023-03-22T00:55:09.310Z,100.00
2023-03-22T00:57:37.768Z,100.00
2023-03-22T01:00:12.872Z,100.00
2023-03-22T01:02:44.430Z,100.00
2023-03-22T01:05:21.812Z,100.00
2023-03-22T01:07:51.631Z,100.00
2023-03-22T01:10:20.370Z,100.00
2023-03-22T01:12:49.325Z,100.00
2023-03-22T01:15:18.033Z,100.00
2023-03-22T01:17:47.675Z,100.00
2023-03-22T01:20:16.425Z,100.00
2023-03-22T01:22:45.402Z,100.00
2023-03-22T01:25:14.121Z,100.00
2023-03-22T01:27:42.654Z,100.00
2023-03-22T01:30:11.965Z,100.00
2023-03-22T01:32:40.952Z,100.00
2023-03-22T01:35:11.551Z,100.00
2023-03-22T01:37:41.574Z,100.00
2023-03-22T01:40:13.369Z,100.00
2023-03-22T01:42:42.280Z,100.00
2023-03-22T01:45:38.345Z,100.00
2023-03-22T01:48:16.383Z,100.00
2023-03-22T01:50:56.086Z,100.00
2023-03-22T01:53:26.750Z,100.00
2023-03-22T01:55:58.746Z,100.00
2023-03-22T01:58:35.243Z,100.00
2023-03-22T02:01:06.806Z,100.00
2023-03-22T02:03:54.282Z,100.00
2023-03-22T02:06:26.934Z,100.00
2023-03-22T02:09:02.820Z,100.00
2023-03-22T02:11:35.441Z,100.00
2023-03-22T02:14:36.185Z,100.00
2023-03-22T02:17:44.514Z,100.00
2023-03-22T02:20:46.958Z,100.00
2023-03-22T02:24:14.939Z,100.00
2023-03-22T02:27:09.159Z,100.00
2023-03-22T02:29:45.120Z,100.00
2023-03-22T02:33:05.112Z,100.00
2023-03-22T02:35:56.367Z,100.00
2023-03-22T02:41:28.912Z,100.00
2023-03-22T02:44:09.839Z,100.00
2023-03-22T02:46:45.916Z,100.00
2023-03-22T02:49:22.572Z,100.00
2023-03-22T02:52:00.690Z,100.00
2023-03-22T02:54:36.363Z,100.00
2023-03-22T02:57:11.079Z,100.00
2023-03-22T02:59:42.076Z,100.00
2023-03-22T03:02:17.331Z,100.00
2023-03-22T03:04:50.522Z,100.00
2023-03-22T03:07:23.748Z,100.00
2023-03-22T03:09:52.816Z,100.00
2023-03-22T03:12:26.206Z,100.00
2023-03-22T03:14:56.881Z,100.00
2023-03-22T03:17:39.868Z,100.00
2023-03-22T03:20:29.916Z,100.00
2023-03-22T03:23:15.173Z,100.00
2023-03-22T03:25:58.330Z,100.00
2023-03-22T03:28:39.113Z,100.00
2023-03-22T03:31:25.755Z,100.00
2023-03-22T03:34:05.514Z,100.00
2023-03-22T03:36:38.642Z,100.00
2023-03-22T03:39:13.022Z,100.00
2023-03-22T03:41:43.880Z,100.00
2023-03-22T03:44:14.910Z,100.00
2023-03-22T03:46:47.556Z,100.00
2023-03-22T03:49:18.082Z,100.00
2023-03-22T03:51:52.707Z,100.00
2023-03-22T03:54:21.637Z,100.00
2023-03-22T03:56:50.855Z,100.00
2023-03-22T03:59:21.719Z,100.00
2023-03-22T04:01:52.677Z,100.00
2023-03-22T04:04:34.634Z,100.00
2023-03-22T04:07:06.660Z,100.00
2023-03-22T04:09:40.388Z,100.00
2023-03-22T04:12:32.117Z,100.00
2023-03-22T04:15:14.989Z,100.00
2023-03-22T04:17:46.501Z,100.00
2023-03-22T04:20:16.636Z,100.00
2023-03-22T04:22:46.785Z,100.00
2023-03-22T04:25:18.220Z,100.00
2023-03-22T04:28:00.565Z,100.00
2023-03-22T04:30:36.218Z,100.00
2023-03-22T04:33:07.789Z,100.00
2023-03-22T04:35:57.932Z,100.00
2023-03-22T04:38:33.581Z,100.00
2023-03-22T04:41:02.766Z,100.00
2023-03-22T04:43:39.299Z,100.00
2023-03-22T04:46:12.909Z,100.00
2023-03-22T04:48:48.890Z,100.00
2023-03-22T04:51:18.989Z,100.00
2023-03-22T04:54:05.212Z,100.00
2023-03-22T04:56:34.452Z,100.00
2023-03-22T04:59:05.397Z,100.00
2023-03-22T05:01:35.441Z,100.00
2023-03-22T05:04:12.377Z,100.00
2023-03-22T05:06:42.106Z,100.00
2023-03-22T05:09:18.235Z,100.00
2023-03-22T05:11:47.215Z,100.00
2023-03-22T05:14:29.536Z,100.00
2023-03-22T05:16:59.399Z,100.00
2023-03-22T05:19:28.127Z,100.00
2023-03-22T05:21:58.376Z,100.00
2023-03-22T05:24:38.907Z,100.00
2023-03-22T05:27:08.415Z,100.00
2023-03-22T05:29:37.212Z,100.00
2023-03-22T05:32:15.083Z,100.00
2023-03-22T05:34:45.402Z,100.00
2023-03-22T05:37:23.466Z,100.00
2023-03-22T05:39:55.604Z,100.00
2023-03-22T05:42:32.294Z,100.00
2023-03-22T05:45:02.617Z,100.00
2023-03-22T05:47:32.464Z,100.00
2023-03-22T05:50:05.282Z,100.00
2023-03-22T05:52:35.566Z,100.00
2023-03-22T05:55:20.771Z,100.00
2023-03-22T05:57:51.429Z,100.00
2023-03-22T06:00:21.833Z,100.00
2023-03-22T06:03:21.017Z,100.00
2023-03-22T06:05:56.640Z,100.00
2023-03-22T06:08:37.548Z,100.00
2023-03-22T06:11:07.432Z,100.00
2023-03-22T06:13:37.321Z,100.00
2023-03-22T06:16:07.434Z,100.00
2023-03-22T06:18:37.098Z,100.00
2023-03-22T06:21:10.209Z,100.00
2023-03-22T06:23:39.512Z,100.00
2023-03-22T06:26:11.280Z,100.00
2023-03-22T06:28:40.348Z,100.00
2023-03-22T06:31:10.410Z,100.00
2023-03-22T06:33:56.641Z,100.00
2023-03-22T06:36:35.085Z,100.00
2023-03-22T06:39:10.411Z,100.00
2023-03-22T06:41:39.645Z,100.00
2023-03-22T06:44:08.364Z,100.00
2023-03-22T06:46:59.181Z,100.00
2023-03-22T06:49:51.452Z,100.00
2023-03-22T06:52:25.285Z,100.00
2023-03-22T06:54:54.183Z,100.00
2023-03-22T06:57:22.740Z,100.00
2023-03-22T06:59:51.372Z,100.00
2023-03-22T07:02:19.931Z,100.00
2023-03-22T07:05:10.702Z,100.00
2023-03-22T07:07:39.689Z,100.00
2023-03-22T07:10:09.564Z,100.00
2023-03-22T07:12:38.433Z,100.00
2023-03-22T07:15:12.873Z,100.00
2023-03-22T07:17:50.824Z,100.00
2023-03-22T07:20:20.702Z,100.00
2023-03-22T07:22:51.429Z,100.00
2023-03-22T07:25:21.931Z,100.00
2023-03-22T07:27:56.623Z,100.00
2023-03-22T07:30:25.316Z,100.00
2023-03-22T07:32:53.851Z,100.00
2023-03-22T07:35:26.249Z,100.00
2023-03-22T07:37:55.743Z,100.00
2023-03-22T07:40:29.977Z,100.00
2023-03-22T07:42:59.348Z,100.00
2023-03-22T07:45:50.494Z,100.00
2023-03-22T07:48:42.090Z,100.00
2023-03-22T07:51:40.621Z,100.00
2023-03-22T07:54:09.470Z,100.00
2023-03-22T07:56:38.293Z,100.00
2023-03-22T07:59:06.943Z,100.00
2023-03-22T08:01:35.759Z,100.00
2023-03-22T08:04:09.327Z,100.00
2023-03-22T08:06:59.911Z,100.00
2023-03-22T08:09:29.727Z,100.00
2023-03-22T08:11:58.845Z,100.00
2023-03-22T08:14:36.340Z,100.00
2023-03-22T08:17:08.818Z,100.00
2023-03-22T08:19:37.370Z,100.00
2023-03-22T08:22:09.355Z,100.00
2023-03-22T08:25:03.316Z,100.00
2023-03-22T08:27:35.360Z,100.00
2023-03-22T08:30:05.616Z,100.00
2023-03-22T08:32:35.726Z,100.00
2023-03-22T08:35:07.357Z,100.00
2023-03-22T08:37:37.007Z,100.00
2023-03-22T08:40:10.357Z,100.00
2023-03-22T08:42:53.148Z,100.00
2023-03-22T08:45:21.478Z,100.00
2023-03-22T08:47:56.338Z,100.00
2023-03-22T08:50:26.325Z,100.00
2023-03-22T08:53:06.727Z,100.00
2023-03-22T08:55:37.214Z,100.00
2023-03-22T08:58:16.321Z,100.00
2023-03-22T09:00:56.970Z,100.00
2023-03-22T09:03:45.734Z,100.00
2023-03-22T09:06:14.979Z,100.00
2023-03-22T09:08:46.340Z,100.00
2023-03-22T09:11:18.064Z,100.00
2023-03-22T09:13:49.092Z,100.00
2023-03-22T09:16:18.592Z,100.00
2023-03-22T09:18:48.452Z,100.00
2023-03-22T09:21:19.825Z,100.00
2023-03-22T09:23:54.789Z,100.00
2023-03-22T09:26:29.290Z,100.00
2023-03-22T09:28:58.172Z,100.00
2023-03-22T09:31:26.844Z,100.00
2023-03-22T09:34:08.260Z,100.00
2023-03-22T09:36:37.263Z,100.00
2023-03-22T09:39:09.899Z,100.00
2023-03-22T09:41:45.722Z,99.81
2023-03-22T09:44:22.255Z,100.00
2023-03-22T09:46:56.144Z,99.11
2023-03-22T09:49:30.456Z,100.00
2023-03-22T09:51:59.578Z,99.63
2023-03-22T09:54:34.575Z,97.06
2023-03-22T09:57:09.501Z,97.83
2023-03-22T09:59:47.344Z,97.61
2023-03-22T10:02:44.737Z,97.79
2023-03-22T10:05:22.348Z,97.46
2023-03-22T10:08:32.729Z,98.31
2023-03-22T10:11:02.782Z,99.01
2023-03-22T10:13:37.821Z,99.65
2023-03-22T10:16:12.014Z,98.95
2023-03-22T10:18:47.239Z,98.22
2023-03-22T10:21:18.831Z,97.57
2023-03-22T10:23:53.454Z,96.54
2023-03-22T10:26:29.401Z,98.34
2023-03-22T10:29:04.139Z,96.66
2023-03-22T10:31:34.853Z,98.86
2023-03-22T10:34:07.221Z,97.92
2023-03-22T10:36:39.750Z,99.90
2023-03-22T10:39:18.066Z,96.54
2023-03-22T10:41:49.411Z,97.74
2023-03-22T10:44:20.345Z,99.02
2023-03-22T10:46:52.115Z,100.00
2023-03-22T10:49:27.081Z,100.00
2023-03-22T10:52:01.352Z,99.77
2023-03-22T10:54:29.938Z,100.00
2023-03-22T10:56:59.485Z,97.97
2023-03-22T10:59:48.566Z,100.00
2023-03-22T11:02:23.310Z,98.37
2023-03-22T11:04:53.514Z,100.00
2023-03-22T11:07:35.937Z,92.72
2023-03-22T11:10:24.727Z,86.48
2023-03-22T11:12:58.002Z,86.97
2023-03-22T11:15:31.074Z,83.93
2023-03-22T11:18:03.339Z,83.76
2023-03-22T11:20:33.940Z,85.23
2023-03-22T11:23:06.857Z,85.17
2023-03-22T11:25:38.988Z,86.49
2023-03-22T11:28:19.087Z,86.62
2023-03-22T11:31:03.861Z,85.46
2023-03-22T11:33:33.881Z,83.29
2023-03-22T11:36:05.507Z,83.40
2023-03-22T11:38:38.882Z,84.16
2023-03-22T11:41:23.128Z,82.75
2023-03-22T11:43:56.661Z,77.11
2023-03-22T11:46:25.636Z,77.91
2023-03-22T11:49:01.158Z,79.85
2023-03-22T11:51:35.032Z,80.36
2023-03-22T11:54:11.710Z,79.64
2023-03-22T11:56:46.021Z,77.55
2023-03-22T11:59:18.277Z,77.27
2023-03-22T12:01:51.811Z,78.31
2023-03-22T12:04:26.989Z,77.00
2023-03-22T12:07:00.496Z,77.31
2023-03-22T12:09:40.714Z,76.90
2023-03-22T12:12:17.860Z,76.45
2023-03-22T12:14:54.735Z,76.55
2023-03-22T12:17:36.545Z,76.18
2023-03-22T12:20:17.519Z,75.44
2023-03-22T12:22:52.683Z,75.07
2023-03-22T12:25:23.870Z,75.53
2023-03-22T12:27:57.326Z,75.38
2023-03-22T12:30:31.262Z,73.27
2023-03-22T12:33:06.770Z,73.96
2023-03-22T12:35:39.982Z,73.52
2023-03-22T12:38:29.594Z,75.76
2023-03-22T12:41:03.140Z,72.70
2023-03-22T12:43:47.858Z,74.28
2023-03-22T12:46:23.757Z,73.04
2023-03-22T12:48:57.146Z,73.50
2023-03-22T12:51:25.689Z,73.51
2023-03-22T12:53:57.084Z,73.79
2023-03-22T12:56:30.659Z,74.12
2023-03-22T12:59:04.397Z,73.17
2023-03-22T13:01:40.638Z,73.28
2023-03-22T13:04:32.583Z,73.70
2023-03-22T13:07:16.520Z,73.32
2023-03-22T13:09:46.947Z,73.90
2023-03-22T13:12:34.801Z,76.02
2023-03-22T13:15:41.283Z,73.91
2023-03-22T13:18:58.194Z,75.68
2023-03-22T13:21:30.313Z,73.44
2023-03-22T13:24:02.582Z,72.60
2023-03-22T13:26:39.486Z,71.11
2023-03-22T13:29:17.342Z,70.56
2023-03-22T13:31:54.599Z,69.81
2023-03-22T13:34:34.258Z,70.52
2023-03-22T13:37:03.644Z,69.84
2023-03-22T13:39:35.959Z,69.48
2023-03-22T13:42:14.442Z,70.20
2023-03-22T13:44:46.011Z,67.15
2023-03-22T13:47:37.390Z,69.48
2023-03-22T13:50:14.657Z,65.56
2023-03-22T13:52:47.418Z,65.47
2023-03-22T13:55:42.124Z,69.08
2023-03-22T13:58:12.983Z,67.21
2023-03-22T14:00:50.598Z,68.15
2023-03-22T14:03:29.718Z,68.08
2023-03-22T14:06:11.835Z,68.56
2023-03-22T14:08:44.463Z,67.84
2023-03-22T14:11:24.945Z,69.29
2023-03-22T14:14:00.356Z,66.25
2023-03-22T14:16:41.846Z,66.96
2023-03-22T14:19:16.834Z,65.85
