createdAt,value
2023-04-02T00:02:22.867Z,15.60
2023-04-02T00:05:18.270Z,15.30
2023-04-02T00:07:50.758Z,15.60
2023-04-02T00:10:48.378Z,17.00
2023-04-02T00:13:16.397Z,16.50
2023-04-02T00:15:46.714Z,16.50
2023-04-02T00:18:21.745Z,16.10
2023-04-02T00:21:11.006Z,15.30
2023-04-02T00:23:40.225Z,16.20
2023-04-02T00:26:31.314Z,15.80
2023-04-02T00:29:04.315Z,15.20
2023-04-02T00:31:38.286Z,14.80
2023-04-02T00:34:07.414Z,16.80
2023-04-02T00:36:35.282Z,16.60
2023-04-02T00:39:08.598Z,15.30
2023-04-02T00:41:38.670Z,15.70
2023-04-02T00:44:12.302Z,16.20
2023-04-02T00:46:48.458Z,16.60
2023-04-02T00:49:29.790Z,16.80
2023-04-02T00:51:59.562Z,16.30
2023-04-02T00:54:29.321Z,16.00
2023-04-02T00:56:58.302Z,16.30
2023-04-02T00:59:31.108Z,15.00
2023-04-02T01:02:22.445Z,15.10
2023-04-02T01:04:58.271Z,17.30
2023-04-02T01:07:40.774Z,16.50
2023-04-02T01:10:22.584Z,18.10
2023-04-02T01:13:01.995Z,17.30
2023-04-02T01:15:38.841Z,14.90
2023-04-02T01:18:18.347Z,16.70
2023-04-02T01:20:58.478Z,16.60
2023-04-02T01:23:35.758Z,17.10
2023-04-02T01:26:41.790Z,16.80
2023-04-02T01:29:20.360Z,17.70
2023-04-02T01:31:48.381Z,17.80
2023-04-02T01:34:18.686Z,17.60
2023-04-02T01:37:01.862Z,17.10
2023-04-02T01:39:57.555Z,16.40
2023-04-02T01:42:32.268Z,17.80
2023-04-02T01:45:13.918Z,17.80
2023-04-02T01:47:43.383Z,18.80
2023-04-02T01:50:24.660Z,16.80
2023-04-02T01:52:54.803Z,16.50
2023-04-02T01:55:30.113Z,15.20
2023-04-02T01:58:00.603Z,16.80
2023-04-02T02:00:30.435Z,17.70
2023-04-02T02:02:59.927Z,17.50
2023-04-02T02:05:27.993Z,16.50
2023-04-02T02:07:57.388Z,18.20
2023-04-02T02:10:27.838Z,16.00
2023-04-02T02:12:56.539Z,16.80
2023-04-02T02:15:24.746Z,15.80
2023-04-02T02:17:57.442Z,16.80
2023-04-02T02:20:26.105Z,17.00
2023-04-02T02:22:54.048Z,16.30
2023-04-02T02:25:27.932Z,16.00
2023-04-02T02:28:00.454Z,17.20
2023-04-02T02:30:31.545Z,16.60
2023-04-02T02:33:22.078Z,17.20
2023-04-02T02:35:58.254Z,17.90
2023-04-02T02:38:49.368Z,15.90
2023-04-02T02:41:56.357Z,18.30
2023-04-02T02:44:26.475Z,18.40
2023-04-02T02:46:57.002Z,16.50
2023-04-02T02:49:32.828Z,17.10
2023-04-02T02:52:07.632Z,17.20
2023-04-02T02:54:51.586Z,18.70
2023-04-02T02:57:25.208Z,17.40
2023-04-02T02:59:53.426Z,17.60
2023-04-02T03:02:21.953Z,16.30
2023-04-02T03:04:53.091Z,18.20
2023-04-02T03:07:25.624Z,18.60
2023-04-02T03:10:00.648Z,18.80
2023-04-02T03:12:36.137Z,17.00
2023-04-02T03:15:22.217Z,16.20
2023-04-02T03:18:01.825Z,18.50
2023-04-02T03:21:15.831Z,17.30
2023-04-02T03:24:02.253Z,18.10
2023-04-02T03:26:41.145Z,16.90
2023-04-02T03:30:21.704Z,16.40
2023-04-02T03:32:52.143Z,17.90
2023-04-02T03:35:25.180Z,19.20
2023-04-02T03:38:12.985Z,17.70
2023-04-02T03:41:08.539Z,16.90
2023-04-02T03:43:53.585Z,18.70
2023-04-02T03:46:30.925Z,18.60
2023-04-02T03:49:01.922Z,16.80
2023-04-02T03:51:40.976Z,16.10
2023-04-02T03:54:12.692Z,17.20
2023-04-02T03:56:41.519Z,17.80
2023-04-02T03:59:38.850Z,17.40
2023-04-02T04:02:31.847Z,17.60
2023-04-02T04:04:59.970Z,18.40
2023-04-02T04:07:35.850Z,17.20
2023-04-02T04:10:04.389Z,18.30
2023-04-02T04:12:34.953Z,17.90
2023-04-02T04:15:08.764Z,18.20
2023-04-02T04:17:53.972Z,16.90
2023-04-02T04:20:28.267Z,16.80
2023-04-02T04:22:58.197Z,17.50
2023-04-02T04:25:34.033Z,18.60
2023-04-02T04:28:32.806Z,18.60
2023-04-02T04:31:17.920Z,18.00
2023-04-02T04:33:50.559Z,17.20
2023-04-02T04:36:29.838Z,20.80
2023-04-02T04:39:14.713Z,18.90
2023-04-02T04:41:45.517Z,18.70
2023-04-02T04:44:22.131Z,19.10
2023-04-02T04:47:00.139Z,17.80
2023-04-02T04:49:33.256Z,17.80
2023-04-02T04:52:18.127Z,16.40
2023-04-02T04:54:47.368Z,17.80
2023-04-02T04:57:37.395Z,17.30
2023-04-02T05:00:13.410Z,17.20
2023-04-02T05:03:09.298Z,17.30
2023-04-02T05:05:46.355Z,17.70
2023-04-02T05:08:21.375Z,16.60
2023-04-02T05:10:51.940Z,18.20
2023-04-02T05:13:44.048Z,18.90
2023-04-02T05:16:15.649Z,16.50
2023-04-02T05:18:50.211Z,18.40
2023-04-02T05:21:27.036Z,17.90
2023-04-02T05:24:00.028Z,17.20
2023-04-02T05:26:39.207Z,18.80
2023-04-02T05:29:16.046Z,18.50
2023-04-02T05:31:48.920Z,17.70
2023-04-02T05:34:23.687Z,17.30
2023-04-02T05:36:52.036Z,18.00
2023-04-02T05:39:22.644Z,18.10
2023-04-02T05:42:00.403Z,19.20
2023-04-02T05:44:39.205Z,17.30
2023-04-02T05:47:12.593Z,17.40
2023-04-02T05:50:07.581Z,17.60
2023-04-02T05:52:42.892Z,16.80
2023-04-02T05:55:13.720Z,15.90
2023-04-02T05:58:10.399Z,15.90
2023-04-02T06:00:47.979Z,15.50
2023-04-02T06:03:27.439Z,16.50
2023-04-02T06:05:59.585Z,18.30
2023-04-02T06:08:42.120Z,15.80
2023-04-02T06:11:17.628Z,15.60
2023-04-02T06:13:46.595Z,15.80
2023-04-02T06:16:15.576Z,15.70
2023-04-02T06:18:43.664Z,15.10
2023-04-02T06:21:13.374Z,15.00
2023-04-02T06:23:52.720Z,15.20
2023-04-02T06:26:37.084Z,14.70
2023-04-02T06:29:08.633Z,15.90
2023-04-02T06:31:43.627Z,16.00
2023-04-02T06:34:18.240Z,15.20
2023-04-02T06:37:23.722Z,14.90
2023-04-02T06:39:57.660Z,16.40
2023-04-02T06:42:28.973Z,14.70
2023-04-02T06:45:02.819Z,15.00
2023-04-02T06:47:50.559Z,15.50
2023-04-02T06:50:47.684Z,13.50
2023-04-02T06:53:27.830Z,15.80
2023-04-02T06:56:07.093Z,14.50
2023-04-02T06:58:37.251Z,14.80
2023-04-02T07:01:05.564Z,15.20
2023-04-02T07:03:41.137Z,15.00
2023-04-02T07:06:27.123Z,14.40
2023-04-02T07:09:01.017Z,13.90
2023-04-02T07:11:29.322Z,13.00
2023-04-02T07:14:00.407Z,13.60
2023-04-02T07:16:30.654Z,15.80
2023-04-02T07:18:59.100Z,14.80
2023-04-02T07:21:35.063Z,14.60
2023-04-02T07:24:02.965Z,13.30
2023-04-02T07:26:30.948Z,13.40
2023-04-02T07:28:58.868Z,14.90
2023-04-02T07:31:27.806Z,15.30
2023-04-02T07:34:00.154Z,14.50
2023-04-02T07:36:28.932Z,13.20
2023-04-02T07:38:57.404Z,12.40
2023-04-02T07:41:26.436Z,15.30
2023-04-02T07:43:56.371Z,13.20
2023-04-02T07:46:26.011Z,13.20
2023-04-02T07:48:54.010Z,13.60
2023-04-02T07:51:23.830Z,13.70
2023-04-02T07:53:54.888Z,13.90
2023-04-02T07:56:23.942Z,13.20
2023-04-02T07:58:52.361Z,13.90
2023-04-02T08:01:24.473Z,14.10
2023-04-02T08:03:54.599Z,13.90
2023-04-02T08:06:23.818Z,13.80
2023-04-02T08:08:52.078Z,13.60
2023-04-02T08:11:20.389Z,12.40
2023-04-02T08:13:54.184Z,11.90
2023-04-02T08:16:23.525Z,12.10
2023-04-02T08:18:51.509Z,12.30
2023-04-02T08:21:19.379Z,12.60
2023-04-02T08:23:47.275Z,12.00
2023-04-02T08:26:18.927Z,11.40
2023-04-02T08:28:47.166Z,12.10
2023-04-02T08:31:17.333Z,11.80
2023-04-02T08:33:45.558Z,11.70
2023-04-02T08:36:16.862Z,12.10
2023-04-02T08:38:45.090Z,12.20
2023-04-02T08:41:27.745Z,11.60
2023-04-02T08:44:39.601Z,12.40
2023-04-02T08:47:08.202Z,12.40
2023-04-02T08:49:39.581Z,13.70
2023-04-02T08:52:40.937Z,12.90
2023-04-02T08:55:30.685Z,12.20
2023-04-02T08:58:24.467Z,12.60
2023-04-02T09:00:54.744Z,13.70
2023-04-02T09:03:29.982Z,12.40
2023-04-02T09:05:58.841Z,11.70
2023-04-02T09:08:27.519Z,12.10
2023-04-02T09:11:14.291Z,11.00
2023-04-02T09:13:58.290Z,10.60
2023-04-02T09:16:45.694Z,10.90
2023-04-02T09:19:22.106Z,11.00
2023-04-02T09:21:58.387Z,10.70
2023-04-02T09:24:26.660Z,9.70
2023-04-02T09:26:59.071Z,9.60
2023-04-02T09:29:37.716Z,10.10
2023-04-02T09:32:33.691Z,11.10
2023-04-02T09:35:24.721Z,10.80
2023-04-02T09:38:17.827Z,10.90
2023-04-02T09:40:53.638Z,10.80
2023-04-02T09:43:26.320Z,11.70
2023-04-02T09:46:01.458Z,11.80
2023-04-02T09:48:53.232Z,12.00
2023-04-02T09:51:24.846Z,11.80
2023-04-02T09:54:02.044Z,13.30
2023-04-02T09:56:34.590Z,12.70
2023-04-02T09:59:06.369Z,11.90
2023-04-02T10:01:36.620Z,12.80
2023-04-02T10:04:05.819Z,12.30
2023-04-02T10:06:34.180Z,12.70
2023-04-02T10:09:29.413Z,14.20
2023-04-02T10:11:57.525Z,14.70
2023-04-02T10:14:43.104Z,15.80
2023-04-02T10:17:13.142Z,14.40
2023-04-02T10:19:52.503Z,13.90
2023-04-02T10:22:27.702Z,16.00
2023-04-02T10:24:56.329Z,14.80
2023-04-02T10:27:35.012Z,15.30
2023-04-02T10:30:14.811Z,15.20
2023-04-02T10:32:55.962Z,14.80
2023-04-02T10:35:44.190Z,16.60
2023-04-02T10:38:24.421Z,17.20
2023-04-02T10:40:58.345Z,17.00
2023-04-02T10:43:32.320Z,16.50
2023-04-02T10:46:10.010Z,18.50
2023-04-02T10:48:52.085Z,19.00
2023-04-02T10:51:28.832Z,18.60
2023-04-02T10:54:18.820Z,18.10
2023-04-02T10:56:50.954Z,17.80
2023-04-02T10:59:41.620Z,17.10
2023-04-02T11:02:24.719Z,17.10
2023-04-02T11:04:52.582Z,17.40
2023-04-02T11:07:22.699Z,18.60
2023-04-02T11:09:52.272Z,19.30
2023-04-02T11:12:43.231Z,18.50
2023-04-02T11:15:18.727Z,17.30
2023-04-02T11:17:46.888Z,16.30
2023-04-02T11:20:45.832Z,16.30
2023-04-02T11:23:15.321Z,16.10
2023-04-02T11:25:43.174Z,16.00
2023-04-02T11:28:30.478Z,15.40
2023-04-02T11:30:58.555Z,15.90
2023-04-02T11:36:04.196Z,18.50
2023-04-02T11:38:52.534Z,16.60
2023-04-02T11:41:59.633Z,15.90
2023-04-02T11:44:27.566Z,16.00
2023-04-02T11:47:14.965Z,14.60
2023-04-02T11:49:55.512Z,14.20
2023-04-02T11:52:35.569Z,14.80
2023-04-02T11:55:19.686Z,15.80
2023-04-02T11:58:00.363Z,13.70
2023-04-02T12:00:53.232Z,13.00
2023-04-02T12:03:32.161Z,13.60
2023-04-02T12:06:06.308Z,16.30
2023-04-02T12:09:12.710Z,12.40
2023-04-02T12:11:40.817Z,9.90
2023-04-02T12:14:30.677Z,11.10
2023-04-02T12:16:59.272Z,10.70
2023-04-02T12:19:27.951Z,9.80
2023-04-02T12:21:56.528Z,10.30
2023-04-02T12:24:24.964Z,10.20
2023-04-02T12:27:15.027Z,11.00
2023-04-02T12:29:43.041Z,10.10
2023-04-02T12:32:22.053Z,10.00
2023-04-02T12:34:49.978Z,8.70
2023-04-02T12:37:23.200Z,8.80
2023-04-02T12:40:01.829Z,7.20
2023-04-02T12:42:33.146Z,5.70
2023-04-02T12:45:01.577Z,7.00
2023-04-02T12:47:30.428Z,7.60
2023-04-02T12:49:59.093Z,7.20
2023-04-02T12:52:28.975Z,8.00
2023-04-02T12:55:05.073Z,7.30
2023-04-02T12:57:34.878Z,7.20
2023-04-02T13:00:06.596Z,8.00
2023-04-02T13:02:44.971Z,7.60
2023-04-02T13:05:13.112Z,8.20
2023-04-02T13:07:42.782Z,7.90
2023-04-02T13:10:25.681Z,7.40
2023-04-02T13:12:58.889Z,7.60
2023-04-02T13:15:32.015Z,7.40
2023-04-02T13:18:12.101Z,7.30
2023-04-02T13:20:43.487Z,8.30
2023-04-02T13:23:29.693Z,8.50
2023-04-02T13:25:59.434Z,7.80
2023-04-02T13:28:28.611Z,8.70
2023-04-02T13:30:57.152Z,9.00
2023-04-02T13:33:26.616Z,8.70
2023-04-02T13:35:54.655Z,9.40
2023-04-02T13:38:22.932Z,10.50
2023-04-02T13:40:51.492Z,11.00
2023-04-02T13:43:23.147Z,11.10
2023-04-02T13:45:52.406Z,11.60
2023-04-02T13:48:28.789Z,11.80
2023-04-02T13:50:57.386Z,13.30
2023-04-02T13:53:29.548Z,13.40
2023-04-02T13:55:57.379Z,10.90
2023-04-02T13:58:25.701Z,12.10
2023-04-02T14:00:58.329Z,12.60
2023-04-02T14:03:28.253Z,12.80
2023-04-02T14:06:46.107Z,11.90
2023-04-02T14:09:43.243Z,13.10
2023-04-02T14:12:20.747Z,12.40
2023-04-02T14:15:04.953Z,12.90
2023-04-02T14:17:58.644Z,13.80
2023-04-02T14:20:44.938Z,15.50
2023-04-02T14:23:22.488Z,15.10
2023-04-02T14:26:15.398Z,16.00
2023-04-02T14:28:57.452Z,16.00
2023-04-02T14:31:35.070Z,14.70
2023-04-02T14:34:34.016Z,16.70
2023-04-02T14:37:22.442Z,13.30
2023-04-02T14:39:59.673Z,15.30
2023-04-02T14:42:30.696Z,14.00
2023-04-02T14:45:18.010Z,14.20
2023-04-02T14:47:50.064Z,13.60
2023-04-02T14:50:28.003Z,13.00
2023-04-02T14:53:02.180Z,12.10
2023-04-02T14:55:35.245Z,13.30
2023-04-02T14:58:05.444Z,13.00
2023-04-02T15:00:45.852Z,13.10
2023-04-02T15:03:37.655Z,13.50
2023-04-02T15:06:08.476Z,13.30
2023-04-02T15:08:46.786Z,11.80
2023-04-02T15:11:21.497Z,12.80
2023-04-02T15:13:56.669Z,11.90
2023-04-02T15:16:26.784Z,12.30
2023-04-02T15:18:59.326Z,14.60
2023-04-02T15:24:32.066Z,13.60
2023-04-02T15:27:25.122Z,13.70
2023-04-02T15:30:15.892Z,15.20
2023-04-02T15:32:47.561Z,13.30
2023-04-02T15:35:23.156Z,14.80
2023-04-02T15:38:11.777Z,14.80
2023-04-02T15:40:46.128Z,15.10
2023-04-02T15:43:44.018Z,15.20
2023-04-02T15:48:26.419Z,17.30
2023-04-02T15:51:23.550Z,18.00
2023-04-02T15:53:55.866Z,17.60
2023-04-02T15:56:53.059Z,18.00
2023-04-02T15:59:58.776Z,17.40
2023-04-02T16:02:39.672Z,20.10
2023-04-02T16:05:15.027Z,18.70
2023-04-02T16:07:48.223Z,19.50
2023-04-02T16:10:37.995Z,17.80
2023-04-02T16:13:36.929Z,18.80
2023-04-02T16:16:08.649Z,15.10
2023-04-02T16:19:16.724Z,17.00
2023-04-02T16:21:56.946Z,17.80
2023-04-02T16:24:26.261Z,17.10
2023-04-02T16:26:54.102Z,17.80
2023-04-02T16:29:55.040Z,18.20
2023-04-02T16:32:35.199Z,17.40
2023-04-02T16:35:35.208Z,19.40
2023-04-02T16:38:09.200Z,19.60
2023-04-02T16:40:57.130Z,19.60
2023-04-02T16:43:57.584Z,17.30
2023-04-02T16:46:50.432Z,18.50
2023-04-02T16:49:32.501Z,16.70
2023-04-02T16:52:09.772Z,17.70
2023-04-02T16:54:47.305Z,16.90
2023-04-02T16:57:24.031Z,16.80
2023-04-02T17:00:03.921Z,14.80
2023-04-02T17:03:02.088Z,17.00
2023-04-02T17:05:32.499Z,15.50
2023-04-02T17:08:11.903Z,16.40
2023-04-02T17:11:01.310Z,15.70
2023-04-02T17:13:43.210Z,17.90
2023-04-02T17:16:19.996Z,16.60
2023-04-02T17:18:51.301Z,15.40
2023-04-02T17:21:21.692Z,15.00
2023-04-02T17:26:23.316Z,15.00
2023-04-02T17:28:51.720Z,14.70
2023-04-02T17:31:21.624Z,15.30
2023-04-02T17:33:49.868Z,15.40
2023-04-02T17:36:51.120Z,15.10
2023-04-02T17:39:36.588Z,14.00
2023-04-02T17:42:16.249Z,13.30
2023-04-02T17:44:56.378Z,17.60
2023-04-02T17:47:30.413Z,13.50
2023-04-02T17:50:10.949Z,14.90
2023-04-02T17:52:42.060Z,15.60
2023-04-02T17:55:17.371Z,15.50
2023-04-02T17:57:52.132Z,13.00
2023-04-02T18:00:33.743Z,13.90
2023-04-02T18:03:26.816Z,16.30
2023-04-02T18:06:03.002Z,14.50
2023-04-02T18:08:58.454Z,14.70
2023-04-02T18:11:39.668Z,14.90
2023-04-02T18:14:19.914Z,14.00
2023-04-02T18:16:52.201Z,14.40
2023-04-02T18:19:25.711Z,12.60
2023-04-02T18:22:15.124Z,14.80
2023-04-02T18:24:52.137Z,14.90
2023-04-02T18:27:23.116Z,12.00
2023-04-02T18:30:05.376Z,12.90
2023-04-02T18:32:43.020Z,13.50
2023-04-02T18:35:47.233Z,13.40
2023-04-02T18:38:15.161Z,13.90
2023-04-02T18:41:03.078Z,12.60
2023-04-02T18:44:08.807Z,11.90
2023-04-02T18:46:41.350Z,11.60
2023-04-02T18:49:19.223Z,13.10
2023-04-02T18:51:49.260Z,12.60
2023-04-02T18:54:22.662Z,11.50
2023-04-02T18:59:41.473Z,11.00
2023-04-02T19:02:35.860Z,12.10
2023-04-02T19:05:17.092Z,11.10
2023-04-02T19:07:46.507Z,10.80
2023-04-02T19:10:28.766Z,10.70
2023-04-02T19:12:57.291Z,11.00
2023-04-02T19:15:55.078Z,10.20
2023-04-02T19:18:30.484Z,10.30
2023-04-02T19:21:15.656Z,10.00
2023-04-02T19:23:56.055Z,8.40
2023-04-02T19:26:28.012Z,11.20
2023-04-02T19:29:08.472Z,12.00
2023-04-02T19:31:52.718Z,11.80
2023-04-02T19:34:56.557Z,10.60
2023-04-02T19:37:31.207Z,10.00
2023-04-02T19:40:13.957Z,10.10
2023-04-02T19:42:51.078Z,12.20
2023-04-02T19:45:24.516Z,13.60
2023-04-02T19:47:53.251Z,10.30
2023-04-02T19:50:21.290Z,7.40
2023-04-02T19:52:49.108Z,8.30
2023-04-02T19:55:16.989Z,8.30
2023-04-02T19:57:44.822Z,7.40
2023-04-02T20:00:14.520Z,8.30
2023-04-02T20:02:43.516Z,9.30
2023-04-02T20:05:11.532Z,9.70
2023-04-02T20:07:40.315Z,7.10
2023-04-02T20:10:09.126Z,8.00
2023-04-02T20:12:42.448Z,7.70
2023-04-02T20:15:11.358Z,8.10
2023-04-02T20:17:40.541Z,7.60
2023-04-02T20:20:10.641Z,7.80
2023-04-02T20:22:38.427Z,7.50
2023-04-02T20:25:06.829Z,7.70
2023-04-02T20:27:41.202Z,7.10
2023-04-02T20:30:09.878Z,8.80
2023-04-02T20:32:38.299Z,9.00
2023-04-02T20:35:06.847Z,8.80
2023-04-02T20:37:35.658Z,8.10
2023-04-02T20:40:03.881Z,8.30
2023-04-02T20:42:32.992Z,8.00
2023-04-02T20:45:00.842Z,8.00
2023-04-02T20:47:29.024Z,8.70
2023-04-02T20:49:56.907Z,8.70
2023-04-02T20:52:24.979Z,8.50
2023-04-02T20:54:52.874Z,8.00
2023-04-02T20:57:23.053Z,11.10
2023-04-02T20:59:52.068Z,7.80
2023-04-02T21:02:19.923Z,8.50
2023-04-02T21:04:47.938Z,9.10
2023-04-02T21:07:16.029Z,9.60
2023-04-02T21:09:44.226Z,9.80
2023-04-02T21:12:12.618Z,9.00
2023-04-02T21:14:41.340Z,9.60
2023-04-02T21:17:09.144Z,8.80
2023-04-02T21:19:37.697Z,8.90
2023-04-02T21:22:05.667Z,9.10
2023-04-02T21:24:33.464Z,9.70
2023-04-02T21:27:01.312Z,9.30
2023-04-02T21:29:29.280Z,10.20
2023-04-02T21:31:58.548Z,9.20
2023-04-02T21:34:27.606Z,10.30
2023-04-02T21:36:56.632Z,9.40
2023-04-02T21:39:24.462Z,9.70
2023-04-02T21:41:53.121Z,10.10
2023-04-02T21:44:22.068Z,11.90
2023-04-02T21:46:52.168Z,10.20
2023-04-02T21:49:22.885Z,11.20
2023-04-02T21:51:54.098Z,10.20
2023-04-02T21:54:25.794Z,11.20
2023-04-02T21:56:53.696Z,9.50
2023-04-02T21:59:21.651Z,10.70
2023-04-02T22:01:50.677Z,10.10
2023-04-02T22:04:23.185Z,10.60
2023-04-02T22:06:52.206Z,10.20
2023-04-02T22:09:22.390Z,9.60
2023-04-02T22:11:56.065Z,9.60
2023-04-02T22:14:24.561Z,9.90
2023-04-02T22:16:52.372Z,10.70
2023-04-02T22:19:21.534Z,9.50
2023-04-02T22:21:49.730Z,9.30
2023-04-02T22:24:24.972Z,10.60
2023-04-02T22:26:52.858Z,9.70
2023-04-02T22:29:20.908Z,11.60
2023-04-02T22:31:49.629Z,11.10
2023-04-02T22:34:17.645Z,11.30
2023-04-02T22:36:45.412Z,11.10
2023-04-02T22:39:13.358Z,13.10
2023-04-02T22:41:41.496Z,11.30
2023-04-02T22:44:12.487Z,12.00
2023-04-02T22:46:40.613Z,11.50
2023-04-02T22:49:08.657Z,12.00
2023-04-02T22:51:37.335Z,13.60
2023-04-02T22:54:05.650Z,12.50
2023-04-02T22:56:35.523Z,13.00
2023-04-02T22:59:03.364Z,12.60
2023-04-02T23:01:33.161Z,12.00
2023-04-02T23:04:01.486Z,13.40
2023-04-02T23:06:29.932Z,14.00
2023-04-02T23:08:58.006Z,14.80
2023-04-02T23:11:27.554Z,12.60
2023-04-02T23:13:56.844Z,12.70
2023-04-02T23:16:27.010Z,15.40
2023-04-02T23:18:55.493Z,13.90
2023-04-02T23:21:24.383Z,14.30
2023-04-02T23:23:52.225Z,13.80
2023-04-02T23:26:22.293Z,14.60
2023-04-02T23:28:50.315Z,14.80
2023-04-02T23:31:20.090Z,15.40
2023-04-02T23:33:48.210Z,16.50
2023-04-02T23:36:23.402Z,15.70
2023-04-02T23:38:55.527Z,15.80
2023-04-02T23:41:24.716Z,15.90
2023-04-02T23:43:52.847Z,15.90
2023-04-02T23:46:20.960Z,15.20
2023-04-02T23:48:51.481Z,16.50
2023-04-02T23:51:21.785Z,14.90
2023-04-02T23:53:50.469Z,16.20
2023-04-02T23:56:20.835Z,15.70
2023-04-02T23:58:49.256Z,16.40
