createdAt,value
2023-02-23T00:02:06.135Z,100.00
2023-02-23T00:04:33.680Z,100.00
2023-02-23T00:07:00.464Z,100.00
2023-02-23T00:09:35.200Z,100.00
2023-02-23T00:12:08.134Z,100.00
2023-02-23T00:14:37.809Z,100.00
2023-02-23T00:17:05.377Z,100.00
2023-02-23T00:19:33.526Z,100.00
2023-02-23T00:22:01.133Z,100.00
2023-02-23T00:24:27.649Z,100.00
2023-02-23T00:26:54.235Z,100.00
2023-02-23T00:29:23.342Z,100.00
2023-02-23T00:31:51.595Z,100.00
2023-02-23T00:34:24.110Z,100.00
2023-02-23T00:36:55.128Z,100.00
2023-02-23T00:39:26.464Z,100.00
2023-02-23T00:41:53.968Z,100.00
2023-02-23T00:44:21.834Z,100.00
2023-02-23T00:46:52.244Z,100.00
2023-02-23T00:49:21.830Z,100.00
2023-02-23T00:51:48.390Z,100.00
2023-02-23T00:54:16.572Z,100.00
2023-02-23T00:56:43.064Z,100.00
2023-02-23T00:59:10.036Z,100.00
2023-02-23T01:01:37.813Z,100.00
2023-02-23T01:04:05.184Z,100.00
2023-02-23T01:06:32.602Z,100.00
2023-02-23T01:08:59.283Z,100.00
2023-02-23T01:11:28.474Z,100.00
2023-02-23T01:13:57.564Z,100.00
2023-02-23T01:16:28.780Z,100.00
2023-02-23T01:18:57.461Z,100.00
2023-02-23T01:21:27.756Z,100.00
2023-02-23T01:23:55.009Z,100.00
2023-02-23T01:26:24.265Z,100.00
2023-02-23T01:28:55.904Z,100.00
2023-02-23T01:31:24.182Z,100.00
2023-02-23T01:33:59.027Z,100.00
2023-02-23T01:36:26.520Z,100.00
2023-02-23T01:38:59.981Z,100.00
2023-02-23T01:41:29.787Z,100.00
2023-02-23T01:44:05.032Z,100.00
2023-02-23T01:46:39.251Z,100.00
2023-02-23T01:49:10.051Z,100.00
2023-02-23T01:51:43.232Z,100.00
2023-02-23T01:54:14.581Z,100.00
2023-02-23T01:56:43.812Z,100.00
2023-02-23T01:59:15.338Z,100.00
2023-02-23T02:01:42.732Z,100.00
2023-02-23T02:04:16.368Z,100.00
2023-02-23T02:06:47.177Z,100.00
2023-02-23T02:09:17.335Z,100.00
2023-02-23T02:11:46.438Z,100.00
2023-02-23T02:14:27.398Z,100.00
2023-02-23T02:17:20.924Z,100.00
2023-02-23T02:20:26.542Z,100.00
2023-02-23T02:23:17.756Z,100.00
2023-02-23T02:25:47.023Z,100.00
2023-02-23T02:28:32.705Z,100.00
2023-02-23T02:31:24.053Z,100.00
2023-02-23T02:34:15.937Z,100.00
2023-02-23T02:36:42.274Z,100.00
2023-02-23T02:39:22.927Z,100.00
2023-02-23T02:42:21.696Z,100.00
2023-02-23T02:45:00.235Z,100.00
2023-02-23T02:47:52.826Z,100.00
2023-02-23T02:50:46.325Z,100.00
2023-02-23T02:53:20.623Z,100.00
2023-02-23T02:55:48.968Z,100.00
2023-02-23T02:58:17.914Z,100.00
2023-02-23T03:01:06.971Z,100.00
2023-02-23T03:03:56.316Z,100.00
2023-02-23T03:06:49.053Z,100.00
2023-02-23T03:09:53.302Z,100.00
2023-02-23T03:13:07.090Z,100.00
2023-02-23T03:16:24.208Z,100.00
2023-02-23T03:19:29.627Z,100.00
2023-02-23T03:22:51.084Z,100.00
2023-02-23T03:25:50.731Z,100.00
2023-02-23T03:28:40.038Z,100.00
2023-02-23T03:31:53.023Z,100.00
2023-02-23T03:34:51.563Z,100.00
2023-02-23T03:37:40.983Z,100.00
2023-02-23T03:40:30.420Z,100.00
2023-02-23T03:43:26.001Z,100.00
2023-02-23T03:46:12.639Z,100.00
2023-02-23T03:49:08.820Z,100.00
2023-02-23T03:51:58.777Z,100.00
2023-02-23T03:54:57.671Z,100.00
2023-02-23T03:57:46.354Z,100.00
2023-02-23T04:00:39.424Z,100.00
2023-02-23T04:03:27.028Z,100.00
2023-02-23T04:06:14.354Z,100.00
2023-02-23T04:09:07.581Z,100.00
2023-02-23T04:12:01.542Z,100.00
2023-02-23T04:14:48.715Z,100.00
2023-02-23T04:17:16.547Z,100.00
2023-02-23T04:19:53.149Z,100.00
2023-02-23T04:22:20.347Z,100.00
2023-02-23T04:24:47.106Z,100.00
2023-02-23T04:27:14.461Z,100.00
2023-02-23T04:29:41.044Z,100.00
2023-02-23T04:32:12.421Z,100.00
2023-02-23T04:34:38.936Z,100.00
2023-02-23T04:37:05.463Z,100.00
2023-02-23T04:39:37.868Z,100.00
2023-02-23T04:42:04.667Z,100.00
2023-02-23T04:44:31.197Z,100.00
2023-02-23T04:46:58.200Z,100.00
2023-02-23T04:49:25.849Z,100.00
2023-02-23T04:51:52.284Z,100.00
2023-02-23T04:54:18.770Z,100.00
2023-02-23T04:56:45.212Z,100.00
2023-02-23T04:59:11.658Z,100.00
2023-02-23T05:01:38.142Z,100.00
2023-02-23T05:04:04.755Z,100.00
2023-02-23T05:06:33.384Z,100.00
2023-02-23T05:09:00.048Z,100.00
2023-02-23T05:11:27.799Z,100.00
2023-02-23T05:13:54.843Z,100.00
2023-02-23T05:16:21.693Z,100.00
2023-02-23T05:18:48.387Z,100.00
2023-02-23T05:21:14.976Z,100.00
2023-02-23T05:23:41.686Z,100.00
2023-02-23T05:26:10.875Z,100.00
2023-02-23T05:28:39.104Z,100.00
2023-02-23T05:31:05.992Z,100.00
2023-02-23T05:33:34.089Z,100.00
2023-02-23T05:36:04.134Z,100.00
2023-02-23T05:38:30.611Z,100.00
2023-02-23T05:40:57.169Z,100.00
2023-02-23T05:43:23.688Z,100.00
2023-02-23T05:45:50.142Z,100.00
2023-02-23T05:48:16.639Z,100.00
2023-02-23T05:50:43.135Z,100.00
2023-02-23T05:53:10.469Z,100.00
2023-02-23T05:55:37.557Z,100.00
2023-02-23T05:58:04.066Z,100.00
2023-02-23T06:00:30.649Z,100.00
2023-02-23T06:02:59.134Z,100.00
2023-02-23T06:05:25.560Z,100.00
2023-02-23T06:07:52.181Z,100.00
2023-02-23T06:10:18.762Z,100.00
2023-02-23T06:12:45.277Z,100.00
2023-02-23T06:15:11.750Z,100.00
2023-02-23T06:17:38.233Z,100.00
2023-02-23T06:20:07.088Z,100.00
2023-02-23T06:22:33.590Z,100.00
2023-02-23T06:25:00.043Z,100.00
2023-02-23T06:27:26.492Z,100.00
2023-02-23T06:29:53.424Z,100.00
2023-02-23T06:32:20.944Z,100.00
2023-02-23T06:34:47.403Z,100.00
2023-02-23T06:37:13.857Z,100.00
2023-02-23T06:39:40.298Z,100.00
2023-02-23T06:42:06.753Z,100.00
2023-02-23T06:44:35.758Z,100.00
2023-02-23T06:47:05.696Z,100.00
2023-02-23T06:49:35.297Z,100.00
2023-02-23T06:52:01.774Z,100.00
2023-02-23T06:54:29.319Z,100.00
2023-02-23T06:56:56.659Z,100.00
2023-02-23T06:59:24.327Z,100.00
2023-02-23T07:01:51.069Z,100.00
2023-02-23T07:04:17.636Z,100.00
2023-02-23T07:06:44.212Z,100.00
2023-02-23T07:09:10.697Z,100.00
2023-02-23T07:11:37.163Z,100.00
2023-02-23T07:14:03.655Z,100.00
2023-02-23T07:16:32.889Z,100.00
2023-02-23T07:18:59.381Z,100.00
2023-02-23T07:21:25.938Z,100.00
2023-02-23T07:23:52.414Z,100.00
2023-02-23T07:26:18.876Z,100.00
2023-02-23T07:28:45.468Z,100.00
2023-02-23T07:31:12.156Z,100.00
2023-02-23T07:33:38.658Z,100.00
2023-02-23T07:36:05.933Z,100.00
2023-02-23T07:38:32.425Z,100.00
2023-02-23T07:40:58.937Z,100.00
2023-02-23T07:43:26.453Z,100.00
2023-02-23T07:45:53.038Z,100.00
2023-02-23T07:48:20.133Z,100.00
2023-02-23T07:50:46.786Z,100.00
2023-02-23T07:53:13.261Z,100.00
2023-02-23T07:55:40.196Z,100.00
2023-02-23T07:58:07.440Z,100.00
2023-02-23T08:00:40.143Z,100.00
2023-02-23T08:03:07.201Z,100.00
2023-02-23T08:05:33.773Z,100.00
2023-02-23T08:08:00.255Z,100.00
2023-02-23T08:10:26.899Z,100.00
2023-02-23T08:12:53.402Z,100.00
2023-02-23T08:15:19.917Z,100.00
2023-02-23T08:17:46.349Z,100.00
2023-02-23T08:20:12.943Z,100.00
2023-02-23T08:22:48.908Z,100.00
2023-02-23T08:25:17.037Z,100.00
2023-02-23T08:27:43.518Z,100.00
2023-02-23T08:30:10.768Z,100.00
2023-02-23T08:32:37.336Z,100.00
2023-02-23T08:35:04.037Z,100.00
2023-02-23T08:37:30.703Z,100.00
2023-02-23T08:39:57.686Z,100.00
2023-02-23T08:42:30.386Z,100.00
2023-02-23T08:44:56.799Z,100.00
2023-02-23T08:47:24.355Z,100.00
2023-02-23T08:49:51.016Z,100.00
2023-02-23T08:52:17.746Z,100.00
2023-02-23T08:54:44.162Z,100.00
2023-02-23T08:57:12.581Z,100.00
2023-02-23T08:59:40.161Z,100.00
2023-02-23T09:02:08.447Z,100.00
2023-02-23T09:04:35.875Z,100.00
2023-02-23T09:07:03.096Z,100.00
2023-02-23T09:09:35.550Z,100.00
2023-02-23T09:12:02.141Z,100.00
2023-02-23T09:14:30.268Z,100.00
2023-02-23T09:16:56.727Z,100.00
2023-02-23T09:19:23.128Z,100.00
2023-02-23T09:21:49.686Z,97.10
2023-02-23T09:24:18.571Z,97.08
2023-02-23T09:26:46.006Z,96.90
2023-02-23T09:29:12.500Z,94.37
2023-02-23T09:31:39.427Z,96.12
2023-02-23T09:34:05.937Z,94.27
2023-02-23T09:36:32.384Z,94.90
2023-02-23T09:38:59.032Z,91.66
2023-02-23T09:41:25.362Z,91.50
2023-02-23T09:44:02.379Z,89.36
2023-02-23T09:46:53.427Z,91.34
2023-02-23T09:49:25.314Z,90.51
2023-02-23T09:51:57.679Z,94.04
2023-02-23T09:54:30.294Z,95.18
2023-02-23T09:57:01.014Z,93.85
2023-02-23T09:59:28.827Z,94.83
2023-02-23T10:02:20.131Z,86.64
2023-02-23T10:04:50.473Z,90.63
2023-02-23T10:07:39.975Z,91.17
2023-02-23T10:10:44.348Z,89.69
2023-02-23T10:13:34.112Z,80.68
2023-02-23T10:16:30.320Z,79.96
2023-02-23T10:19:04.111Z,80.63
2023-02-23T10:21:42.025Z,83.55
2023-02-23T10:24:29.500Z,82.24
2023-02-23T10:27:10.175Z,80.48
2023-02-23T10:29:51.632Z,83.39
2023-02-23T10:32:59.657Z,85.78
2023-02-23T10:35:29.207Z,88.83
2023-02-23T10:38:00.004Z,94.36
2023-02-23T10:40:29.110Z,95.58
2023-02-23T10:42:58.154Z,90.27
2023-02-23T10:45:27.573Z,92.22
2023-02-23T10:48:02.025Z,89.36
2023-02-23T10:50:30.461Z,91.72
2023-02-23T10:53:25.206Z,95.39
2023-02-23T10:56:13.842Z,95.98
2023-02-23T10:58:47.692Z,100.00
2023-02-23T11:01:36.217Z,99.79
2023-02-23T11:04:25.468Z,100.00
2023-02-23T11:07:29.399Z,96.71
2023-02-23T11:10:00.433Z,97.80
2023-02-23T11:12:37.695Z,96.97
2023-02-23T11:15:38.895Z,99.38
2023-02-23T11:18:20.279Z,96.01
2023-02-23T11:20:48.354Z,96.52
2023-02-23T11:23:24.371Z,94.59
2023-02-23T11:25:55.437Z,96.62
2023-02-23T11:28:30.262Z,92.53
2023-02-23T11:31:13.851Z,94.26
2023-02-23T11:33:40.979Z,90.33
2023-02-23T11:36:16.611Z,84.54
2023-02-23T11:38:45.312Z,85.95
2023-02-23T11:41:24.201Z,85.35
2023-02-23T11:43:53.151Z,86.02
2023-02-23T11:46:24.136Z,87.08
2023-02-23T11:48:57.227Z,89.17
2023-02-23T11:51:28.789Z,88.48
2023-02-23T11:53:57.182Z,89.77
2023-02-23T11:56:25.778Z,88.15
2023-02-23T11:59:04.435Z,92.50
2023-02-23T12:01:47.175Z,95.02
2023-02-23T12:04:29.538Z,93.84
2023-02-23T12:07:17.995Z,94.17
2023-02-23T12:09:47.330Z,90.01
2023-02-23T12:12:20.819Z,92.83
2023-02-23T12:15:00.649Z,94.32
2023-02-23T12:17:34.811Z,91.01
2023-02-23T12:20:11.099Z,92.63
2023-02-23T12:22:49.705Z,91.98
2023-02-23T12:25:33.333Z,94.83
2023-02-23T12:28:18.870Z,97.08
2023-02-23T12:30:54.955Z,95.33
2023-02-23T12:33:30.177Z,96.28
2023-02-23T12:36:09.020Z,96.88
2023-02-23T12:38:56.183Z,96.26
2023-02-23T12:41:35.476Z,96.76
2023-02-23T12:44:35.641Z,95.31
2023-02-23T12:47:09.088Z,98.83
2023-02-23T12:49:48.078Z,97.75
2023-02-23T12:52:34.745Z,98.64
2023-02-23T12:55:01.172Z,99.55
2023-02-23T12:57:27.846Z,97.81
2023-02-23T13:00:28.003Z,100.00
2023-02-23T13:03:32.922Z,100.00
2023-02-23T13:06:06.776Z,100.00
2023-02-23T13:08:48.165Z,100.00
2023-02-23T13:11:35.721Z,100.00
2023-02-23T13:14:37.284Z,100.00
2023-02-23T13:17:31.744Z,100.00
2023-02-23T13:20:04.076Z,100.00
2023-02-23T13:22:52.176Z,100.00
2023-02-23T13:25:34.741Z,100.00
2023-02-23T13:28:05.885Z,100.00
2023-02-23T13:30:32.634Z,100.00
2023-02-23T13:33:12.367Z,100.00
2023-02-23T13:35:39.189Z,100.00
2023-02-23T13:38:43.388Z,100.00
2023-02-23T13:41:41.826Z,100.00
2023-02-23T13:44:26.409Z,100.00
2023-02-23T13:47:04.997Z,100.00
2023-02-23T13:49:47.564Z,100.00
2023-02-23T13:52:33.379Z,100.00
2023-02-23T13:55:03.884Z,100.00
2023-02-23T13:57:32.618Z,100.00
2023-02-23T14:00:00.373Z,100.00
2023-02-23T14:02:38.735Z,100.00
2023-02-23T14:05:27.621Z,100.00
2023-02-23T14:08:02.361Z,100.00
2023-02-23T14:10:38.839Z,100.00
2023-02-23T14:13:14.186Z,100.00
2023-02-23T14:15:53.667Z,100.00
2023-02-23T14:18:26.072Z,100.00
2023-02-23T14:20:55.634Z,100.00
2023-02-23T14:23:22.013Z,100.00
2023-02-23T14:26:11.105Z,100.00
2023-02-23T14:28:43.321Z,100.00
2023-02-23T14:31:12.748Z,100.00
2023-02-23T14:33:41.989Z,100.00
2023-02-23T14:36:23.661Z,100.00
2023-02-23T14:38:53.290Z,100.00
2023-02-23T14:41:43.520Z,100.00
2023-02-23T14:44:28.903Z,100.00
2023-02-23T14:46:56.983Z,100.00
2023-02-23T14:49:28.427Z,100.00
2023-02-23T14:51:58.552Z,100.00
2023-02-23T14:54:31.852Z,100.00
2023-02-23T14:57:01.274Z,100.00
2023-02-23T14:59:35.854Z,100.00
2023-02-23T15:02:09.289Z,100.00
2023-02-23T15:04:38.615Z,100.00
2023-02-23T15:07:06.899Z,100.00
2023-02-23T15:09:40.239Z,100.00
2023-02-23T15:12:23.332Z,100.00
2023-02-23T15:14:50.320Z,100.00
2023-02-23T15:17:20.803Z,100.00
2023-02-23T15:20:14.852Z,100.00
2023-02-23T15:22:41.893Z,100.00
2023-02-23T15:25:24.241Z,100.00
2023-02-23T15:27:51.881Z,100.00
2023-02-23T15:30:31.095Z,100.00
2023-02-23T15:33:05.573Z,100.00
2023-02-23T15:35:45.561Z,100.00
2023-02-23T15:38:41.825Z,100.00
2023-02-23T15:41:09.376Z,100.00
2023-02-23T15:43:35.921Z,100.00
2023-02-23T15:46:05.733Z,100.00
2023-02-23T15:48:45.946Z,100.00
2023-02-23T15:51:36.159Z,100.00
2023-02-23T15:54:14.137Z,100.00
2023-02-23T15:56:41.200Z,100.00
2023-02-23T15:59:14.366Z,100.00
2023-02-23T16:01:53.949Z,100.00
2023-02-23T16:04:25.754Z,100.00
2023-02-23T16:06:53.882Z,100.00
2023-02-23T16:09:26.474Z,100.00
2023-02-23T16:12:14.339Z,100.00
2023-02-23T16:14:47.882Z,100.00
2023-02-23T16:17:52.042Z,100.00
2023-02-23T16:20:47.784Z,100.00
2023-02-23T16:23:34.397Z,100.00
2023-02-23T16:26:26.565Z,100.00
2023-02-23T16:29:00.508Z,100.00
2023-02-23T16:31:50.550Z,100.00
2023-02-23T16:34:26.962Z,100.00
2023-02-23T16:36:59.208Z,100.00
2023-02-23T16:39:30.878Z,100.00
2023-02-23T16:41:58.639Z,100.00
2023-02-23T16:44:34.308Z,100.00
2023-02-23T16:47:08.270Z,100.00
2023-02-23T16:49:34.794Z,100.00
2023-02-23T16:52:12.785Z,100.00
2023-02-23T16:54:39.176Z,100.00
2023-02-23T16:57:24.253Z,100.00
2023-02-23T16:59:52.813Z,100.00
2023-02-23T17:02:25.229Z,100.00
2023-02-23T17:04:52.830Z,100.00
2023-02-23T17:07:24.060Z,100.00
2023-02-23T17:09:51.700Z,100.00
2023-02-23T17:12:21.715Z,100.00
2023-02-23T17:14:49.585Z,100.00
2023-02-23T17:17:17.643Z,100.00
2023-02-23T17:19:45.543Z,100.00
2023-02-23T17:22:13.055Z,100.00
2023-02-23T17:24:41.495Z,100.00
2023-02-23T17:27:08.067Z,100.00
2023-02-23T17:29:34.766Z,100.00
2023-02-23T17:32:07.755Z,100.00
2023-02-23T17:34:40.881Z,100.00
2023-02-23T17:37:08.065Z,100.00
2023-02-23T17:39:37.509Z,100.00
2023-02-23T17:42:04.279Z,100.00
2023-02-23T17:44:30.952Z,100.00
2023-02-23T17:46:57.413Z,100.00
2023-02-23T17:49:25.463Z,100.00
2023-02-23T17:51:52.337Z,100.00
2023-02-23T17:54:18.801Z,100.00
2023-02-23T17:56:45.278Z,100.00
2023-02-23T17:59:11.711Z,100.00
2023-02-23T18:01:38.383Z,100.00
2023-02-23T18:04:05.037Z,100.00
2023-02-23T18:06:31.496Z,100.00
2023-02-23T18:08:58.202Z,100.00
2023-02-23T18:11:25.023Z,100.00
2023-02-23T18:13:52.818Z,100.00
2023-02-23T18:16:19.553Z,100.00
2023-02-23T18:18:49.054Z,100.00
2023-02-23T18:21:18.861Z,100.00
2023-02-23T18:23:46.116Z,100.00
2023-02-23T18:26:18.719Z,100.00
2023-02-23T18:28:46.356Z,100.00
2023-02-23T18:31:15.591Z,100.00
2023-02-23T18:33:42.621Z,100.00
2023-02-23T18:36:27.918Z,100.00
2023-02-23T18:38:56.825Z,100.00
2023-02-23T18:41:24.582Z,100.00
2023-02-23T18:43:51.842Z,100.00
2023-02-23T18:46:18.718Z,100.00
2023-02-23T18:48:48.587Z,100.00
2023-02-23T18:51:15.024Z,100.00
2023-02-23T18:53:42.143Z,100.00
2023-02-23T18:56:14.365Z,100.00
2023-02-23T18:58:42.135Z,100.00
2023-02-23T19:01:18.168Z,100.00
2023-02-23T19:03:45.800Z,100.00
2023-02-23T19:06:13.235Z,100.00
2023-02-23T19:08:43.288Z,100.00
2023-02-23T19:11:10.298Z,100.00
2023-02-23T19:13:38.119Z,100.00
2023-02-23T19:16:06.991Z,100.00
2023-02-23T19:18:37.540Z,100.00
2023-02-23T19:21:04.720Z,100.00
2023-02-23T19:23:31.784Z,100.00
2023-02-23T19:25:59.054Z,100.00
2023-02-23T19:28:30.619Z,100.00
2023-02-23T19:31:12.372Z,100.00
2023-02-23T19:33:39.115Z,100.00
2023-02-23T19:36:09.553Z,100.00
2023-02-23T19:38:39.178Z,100.00
2023-02-23T19:41:07.504Z,100.00
2023-02-23T19:43:34.210Z,100.00
2023-02-23T19:46:06.760Z,100.00
2023-02-23T19:48:33.712Z,100.00
2023-02-23T19:51:00.427Z,100.00
2023-02-23T19:53:28.111Z,100.00
2023-02-23T19:56:03.219Z,100.00
2023-02-23T19:58:29.676Z,100.00
2023-02-23T20:01:02.852Z,100.00
2023-02-23T20:03:29.293Z,100.00
2023-02-23T20:05:56.540Z,100.00
2023-02-23T20:08:24.250Z,100.00
2023-02-23T20:10:51.764Z,100.00
2023-02-23T20:13:24.273Z,100.00
2023-02-23T20:15:50.774Z,100.00
2023-02-23T20:18:17.311Z,100.00
2023-02-23T20:20:52.854Z,100.00
2023-02-23T20:23:19.432Z,100.00
2023-02-23T20:25:45.957Z,100.00
2023-02-23T20:28:12.406Z,100.00
2023-02-23T20:30:39.961Z,100.00
2023-02-23T20:33:09.297Z,100.00
2023-02-23T20:35:35.808Z,100.00
2023-02-23T20:38:04.219Z,100.00
2023-02-23T20:40:36.023Z,100.00
2023-02-23T20:43:04.562Z,100.00
2023-02-23T20:45:31.240Z,100.00
2023-02-23T20:48:09.455Z,100.00
2023-02-23T20:50:37.034Z,100.00
2023-02-23T20:53:05.704Z,100.00
2023-02-23T20:55:32.829Z,100.00
2023-02-23T20:58:14.191Z,100.00
2023-02-23T21:00:40.697Z,100.00
2023-02-23T21:03:07.258Z,100.00
2023-02-23T21:05:39.194Z,100.00
2023-02-23T21:08:08.347Z,100.00
2023-02-23T21:10:39.795Z,100.00
2023-02-23T21:13:08.078Z,100.00
2023-02-23T21:15:35.107Z,100.00
2023-02-23T21:18:01.593Z,100.00
2023-02-23T21:20:28.632Z,100.00
2023-02-23T21:22:55.756Z,100.00
2023-02-23T21:25:25.398Z,100.00
2023-02-23T21:27:56.371Z,100.00
2023-02-23T21:30:24.649Z,100.00
2023-02-23T21:32:53.066Z,100.00
2023-02-23T21:35:20.412Z,100.00
2023-02-23T21:37:48.112Z,100.00
2023-02-23T21:40:20.439Z,100.00
2023-02-23T21:42:50.607Z,100.00
2023-02-23T21:45:23.040Z,100.00
2023-02-23T21:47:49.635Z,100.00
2023-02-23T21:50:21.347Z,100.00
2023-02-23T21:52:48.730Z,100.00
2023-02-23T21:55:24.480Z,100.00
2023-02-23T21:58:02.739Z,100.00
2023-02-23T22:00:30.791Z,100.00
2023-02-23T22:02:57.470Z,100.00
2023-02-23T22:05:23.901Z,100.00
2023-02-23T22:07:52.606Z,100.00
2023-02-23T22:10:20.764Z,100.00
2023-02-23T22:12:50.078Z,100.00
2023-02-23T22:15:17.549Z,100.00
2023-02-23T22:17:44.174Z,100.00
2023-02-23T22:20:11.836Z,100.00
2023-02-23T22:22:38.330Z,100.00
2023-02-23T22:25:07.685Z,100.00
2023-02-23T22:27:34.272Z,100.00
2023-02-23T22:30:01.515Z,100.00
2023-02-23T22:32:32.668Z,100.00
2023-02-23T22:35:00.290Z,100.00
2023-02-23T22:37:40.992Z,100.00
2023-02-23T22:40:16.687Z,100.00
2023-02-23T22:42:48.432Z,100.00
2023-02-23T22:45:17.652Z,100.00
2023-02-23T22:47:51.195Z,100.00
2023-02-23T22:50:19.250Z,100.00
2023-02-23T22:52:46.295Z,100.00
2023-02-23T22:55:13.146Z,100.00
2023-02-23T22:57:40.297Z,100.00
2023-02-23T23:00:15.495Z,100.00
2023-02-23T23:02:42.432Z,100.00
2023-02-23T23:05:17.833Z,100.00
2023-02-23T23:07:46.988Z,100.00
2023-02-23T23:10:15.640Z,100.00
2023-02-23T23:12:42.200Z,100.00
2023-02-23T23:15:17.415Z,100.00
2023-02-23T23:17:50.591Z,100.00
2023-02-23T23:20:25.639Z,100.00
2023-02-23T23:22:53.189Z,100.00
2023-02-23T23:25:23.303Z,100.00
2023-02-23T23:27:52.498Z,100.00
2023-02-23T23:30:29.370Z,100.00
2023-02-23T23:32:57.622Z,100.00
2023-02-23T23:35:26.219Z,100.00
2023-02-23T23:37:52.825Z,100.00
2023-02-23T23:40:24.196Z,100.00
2023-02-23T23:42:52.586Z,100.00
2023-02-23T23:45:24.229Z,100.00
2023-02-23T23:47:50.921Z,100.00
2023-02-23T23:50:17.801Z,100.00
2023-02-23T23:52:45.106Z,100.00
2023-02-23T23:55:14.671Z,100.00
2023-02-23T23:57:42.342Z,100.00
