createdAt,value
2022-08-02T00:01:13.086Z,99.90
2022-08-02T00:03:46.049Z,99.90
2022-08-02T00:06:13.070Z,99.90
2022-08-02T00:08:46.044Z,99.90
2022-08-02T00:11:19.073Z,99.90
2022-08-02T00:13:46.176Z,99.90
2022-08-02T00:16:16.879Z,99.90
2022-08-02T00:18:51.047Z,99.90
2022-08-02T00:21:24.452Z,99.90
2022-08-02T00:24:27.874Z,99.90
2022-08-02T00:26:44.632Z,99.90
2022-08-02T00:29:18.041Z,99.90
2022-08-02T00:31:44.656Z,99.90
2022-08-02T00:34:28.935Z,99.90
2022-08-02T00:36:58.149Z,99.90
2022-08-02T00:39:34.626Z,99.90
2022-08-02T00:42:02.555Z,99.90
2022-08-02T00:44:36.081Z,99.90
2022-08-02T00:47:09.057Z,99.90
2022-08-02T00:49:42.045Z,99.90
2022-08-02T00:52:09.172Z,99.90
2022-08-02T00:54:42.128Z,99.90
2022-08-02T00:57:15.049Z,99.90
2022-08-02T00:59:49.077Z,99.90
2022-08-02T01:02:22.082Z,99.90
2022-08-02T01:04:55.472Z,99.90
2022-08-02T01:07:29.049Z,99.90
2022-08-02T01:09:55.709Z,99.90
2022-08-02T01:12:29.118Z,99.90
2022-08-02T01:14:58.990Z,99.90
2022-08-02T01:18:12.050Z,99.90
2022-08-02T01:21:18.130Z,99.90
2022-08-02T01:24:06.040Z,99.90
2022-08-02T01:26:49.577Z,99.90
2022-08-02T01:29:46.047Z,99.90
2022-08-02T01:32:16.490Z,99.90
2022-08-02T01:35:15.063Z,99.90
2022-08-02T01:37:55.050Z,99.90
2022-08-02T01:40:36.062Z,99.90
2022-08-02T01:43:12.338Z,99.90
2022-08-02T01:45:42.253Z,99.90
2022-08-02T01:48:17.052Z,99.90
2022-08-02T01:50:45.973Z,99.90
2022-08-02T01:53:20.070Z,99.90
2022-08-02T01:55:58.556Z,99.90
2022-08-02T01:58:36.069Z,99.90
2022-08-02T02:01:04.238Z,99.90
2022-08-02T02:03:33.677Z,99.90
2022-08-02T02:06:10.068Z,99.90
2022-08-02T02:08:48.054Z,99.90
2022-08-02T02:12:06.391Z,99.90
2022-08-02T02:14:08.350Z,99.90
2022-08-02T02:16:42.102Z,99.90
2022-08-02T02:19:26.225Z,99.90
2022-08-02T02:22:00.052Z,99.90
2022-08-02T02:24:28.377Z,99.90
2022-08-02T02:26:55.516Z,99.90
2022-08-02T02:29:32.055Z,99.90
2022-08-02T02:32:00.374Z,99.90
2022-08-02T02:34:44.089Z,99.90
2022-08-02T02:37:26.048Z,99.90
2022-08-02T02:39:55.075Z,99.90
2022-08-02T02:42:34.050Z,99.90
2022-08-02T02:45:02.904Z,99.90
2022-08-02T02:47:40.878Z,99.90
2022-08-02T02:50:16.045Z,99.90
2022-08-02T02:52:50.064Z,99.90
2022-08-02T02:55:18.307Z,99.90
2022-08-02T02:57:46.297Z,99.90
2022-08-02T03:00:21.145Z,99.90
2022-08-02T03:02:55.104Z,99.90
2022-08-02T03:05:21.821Z,99.90
2022-08-02T03:07:55.063Z,99.90
2022-08-02T03:10:21.758Z,99.90
2022-08-02T03:12:55.068Z,99.90
2022-08-02T03:15:23.684Z,99.90
2022-08-02T03:17:50.294Z,99.90
2022-08-02T03:20:33.073Z,99.90
2022-08-02T03:22:59.715Z,99.90
2022-08-02T03:25:33.064Z,99.90
2022-08-02T03:27:59.761Z,99.90
2022-08-02T03:30:34.120Z,99.90
2022-08-02T03:33:00.881Z,99.90
2022-08-02T03:35:34.122Z,99.90
2022-08-02T03:38:01.774Z,99.90
2022-08-02T03:40:35.074Z,99.90
2022-08-02T03:43:02.400Z,99.90
2022-08-02T03:45:30.307Z,99.90
2022-08-02T03:48:05.410Z,99.90
2022-08-02T03:50:51.866Z,99.90
2022-08-02T03:53:28.115Z,99.90
2022-08-02T03:55:55.928Z,99.90
2022-08-02T03:58:24.210Z,99.90
2022-08-02T04:01:01.308Z,99.90
2022-08-02T04:03:29.250Z,99.90
2022-08-02T04:06:00.834Z,99.90
2022-08-02T04:08:39.207Z,99.90
2022-08-02T04:11:40.049Z,99.90
2022-08-02T04:14:16.074Z,99.90
2022-08-02T04:16:48.069Z,99.90
2022-08-02T04:19:56.057Z,99.90
2022-08-02T04:22:30.332Z,99.90
2022-08-02T04:25:08.102Z,99.90
2022-08-02T04:27:51.367Z,99.90
2022-08-02T04:30:37.083Z,99.90
2022-08-02T04:33:04.156Z,99.90
2022-08-02T04:35:37.084Z,99.90
2022-08-02T04:38:08.135Z,99.90
2022-08-02T04:40:44.126Z,99.90
2022-08-02T04:43:10.775Z,99.90
2022-08-02T04:45:44.090Z,99.90
2022-08-02T04:48:10.733Z,99.90
2022-08-02T04:50:37.398Z,99.90
2022-08-02T04:53:11.055Z,99.90
2022-08-02T04:55:37.819Z,99.90
2022-08-02T04:58:38.237Z,99.90
2022-08-02T05:00:57.864Z,99.90
2022-08-02T05:03:31.132Z,99.90
2022-08-02T05:05:58.429Z,99.90
2022-08-02T05:08:25.078Z,99.90
2022-08-02T05:10:58.098Z,99.90
2022-08-02T05:13:31.114Z,99.90
2022-08-02T05:16:08.132Z,99.90
2022-08-02T05:18:41.167Z,99.90
2022-08-02T05:21:21.182Z,99.90
2022-08-02T05:23:54.090Z,99.90
2022-08-02T05:26:20.931Z,99.90
2022-08-02T05:28:47.641Z,99.90
2022-08-02T05:31:21.084Z,99.90
2022-08-02T05:33:54.125Z,99.90
2022-08-02T05:36:21.415Z,99.90
2022-08-02T05:38:50.739Z,99.90
2022-08-02T05:41:26.142Z,99.90
2022-08-02T05:43:52.792Z,99.90
2022-08-02T05:46:26.085Z,99.90
2022-08-02T05:48:59.103Z,99.90
2022-08-02T05:51:50.141Z,99.90
2022-08-02T05:54:31.402Z,99.90
2022-08-02T05:57:35.080Z,99.90
2022-08-02T06:00:20.151Z,99.90
2022-08-02T06:03:09.202Z,99.90
2022-08-02T06:05:48.074Z,99.90
2022-08-02T06:08:15.581Z,99.90
2022-08-02T06:10:44.155Z,99.90
2022-08-02T06:13:21.168Z,99.90
2022-08-02T06:15:53.464Z,99.90
2022-08-02T06:18:42.079Z,99.90
2022-08-02T06:22:35.488Z,99.90
2022-08-02T06:24:07.073Z,99.90
2022-08-02T06:26:41.293Z,99.90
2022-08-02T06:29:08.483Z,99.90
2022-08-02T06:31:36.842Z,99.90
2022-08-02T06:34:10.098Z,99.90
2022-08-02T06:37:00.328Z,99.90
2022-08-02T06:39:35.089Z,99.90
2022-08-02T06:42:14.460Z,99.90
2022-08-02T06:44:48.714Z,99.90
2022-08-02T06:47:24.078Z,99.90
2022-08-02T06:49:54.381Z,99.90
2022-08-02T06:52:37.142Z,99.90
2022-08-02T06:55:05.858Z,99.90
2022-08-02T06:57:39.061Z,99.90
2022-08-02T07:00:15.091Z,99.90
2022-08-02T07:02:42.030Z,99.90
2022-08-02T07:05:09.587Z,99.90
2022-08-02T07:07:43.106Z,99.90
2022-08-02T07:10:09.901Z,99.90
2022-08-02T07:12:43.138Z,99.90
2022-08-02T07:15:12.473Z,99.90
2022-08-02T07:17:39.385Z,99.90
2022-08-02T07:20:14.097Z,99.90
2022-08-02T07:22:41.395Z,99.90
2022-08-02T07:25:17.170Z,99.90
2022-08-02T07:27:51.168Z,99.90
2022-08-02T07:30:18.252Z,99.90
2022-08-02T07:32:44.933Z,99.90
2022-08-02T07:35:19.934Z,99.90
2022-08-02T07:37:53.134Z,99.90
2022-08-02T07:40:28.098Z,99.90
2022-08-02T07:43:03.099Z,99.90
2022-08-02T07:45:55.828Z,99.90
2022-08-02T07:48:25.758Z,99.90
2022-08-02T07:50:59.136Z,99.90
2022-08-02T07:53:50.314Z,99.90
2022-08-02T07:56:19.136Z,99.90
2022-08-02T07:58:45.751Z,99.90
2022-08-02T08:01:19.261Z,99.90
2022-08-02T08:03:46.072Z,99.90
2022-08-02T08:06:20.125Z,99.90
2022-08-02T08:08:55.687Z,99.90
2022-08-02T08:11:29.165Z,99.90
2022-08-02T08:13:55.855Z,99.90
2022-08-02T08:16:22.582Z,99.90
2022-08-02T08:18:56.125Z,99.90
2022-08-02T08:21:32.275Z,99.90
2022-08-02T08:24:05.186Z,99.90
2022-08-02T08:26:31.938Z,99.90
2022-08-02T08:29:05.112Z,99.90
2022-08-02T08:31:31.936Z,99.90
2022-08-02T08:33:58.629Z,99.90
2022-08-02T08:36:32.106Z,99.90
2022-08-02T08:38:58.935Z,99.90
2022-08-02T08:41:32.245Z,99.90
2022-08-02T08:43:59.990Z,99.90
2022-08-02T08:46:39.904Z,99.90
2022-08-02T08:49:12.281Z,99.90
2022-08-02T08:51:50.144Z,99.90
2022-08-02T08:54:18.980Z,99.90
2022-08-02T08:56:46.301Z,99.90
2022-08-02T08:59:20.265Z,99.90
2022-08-02T09:01:50.285Z,99.90
2022-08-02T09:04:25.383Z,99.90
2022-08-02T09:06:52.417Z,99.90
2022-08-02T09:09:19.202Z,99.90
2022-08-02T09:11:52.117Z,99.90
2022-08-02T09:14:36.094Z,99.90
2022-08-02T09:17:15.111Z,99.90
2022-08-02T09:19:48.111Z,99.90
2022-08-02T09:22:21.191Z,99.90
2022-08-02T09:24:49.392Z,99.90
2022-08-02T09:27:19.514Z,99.90
2022-08-02T09:30:13.559Z,99.90
2022-08-02T09:32:54.102Z,99.90
2022-08-02T09:36:06.384Z,99.90
2022-08-02T09:38:28.260Z,99.90
2022-08-02T09:41:02.120Z,99.90
2022-08-02T09:44:03.714Z,99.90
2022-08-02T09:46:45.107Z,99.90
2022-08-02T09:49:17.373Z,99.90
2022-08-02T09:51:54.128Z,99.90
2022-08-02T09:54:31.176Z,99.90
2022-08-02T09:57:00.686Z,99.90
2022-08-02T09:59:28.588Z,99.90
2022-08-02T10:02:04.519Z,99.90
2022-08-02T10:04:34.449Z,99.90
2022-08-02T10:07:26.162Z,99.90
2022-08-02T10:09:59.118Z,99.90
2022-08-02T10:12:26.498Z,99.90
2022-08-02T10:14:53.232Z,99.90
2022-08-02T10:17:28.157Z,99.90
2022-08-02T10:20:04.770Z,99.90
2022-08-02T10:22:41.175Z,99.90
2022-08-02T10:25:08.716Z,99.90
2022-08-02T10:28:04.367Z,99.90
2022-08-02T10:30:31.296Z,99.90
2022-08-02T10:33:07.135Z,99.90
2022-08-02T10:35:38.073Z,99.90
2022-08-02T10:38:15.112Z,99.90
2022-08-02T10:40:53.373Z,99.90
2022-08-02T10:43:39.273Z,99.90
2022-08-02T10:46:27.994Z,99.90
2022-08-02T10:49:38.692Z,99.90
2022-08-02T10:52:02.770Z,99.90
2022-08-02T10:54:41.192Z,99.90
2022-08-02T10:57:22.385Z,99.90
2022-08-02T10:59:58.199Z,99.90
2022-08-02T11:02:45.182Z,99.90
2022-08-02T11:05:43.379Z,99.90
2022-08-02T11:08:31.226Z,99.90
2022-08-02T11:11:18.746Z,99.90
2022-08-02T11:14:16.164Z,99.90
2022-08-02T11:16:58.135Z,99.90
2022-08-02T11:19:43.220Z,99.90
2022-08-02T11:22:25.923Z,99.90
2022-08-02T11:24:52.797Z,99.90
2022-08-02T11:27:21.917Z,99.90
2022-08-02T11:29:56.113Z,99.90
2022-08-02T11:32:31.244Z,99.90
2022-08-02T11:35:05.118Z,99.90
2022-08-02T11:37:44.103Z,99.90
2022-08-02T11:40:23.162Z,99.90
2022-08-02T11:43:22.709Z,99.90
2022-08-02T11:45:57.134Z,99.90
2022-08-02T11:48:38.610Z,99.90
2022-08-02T11:51:14.169Z,99.90
2022-08-02T11:53:51.082Z,99.90
2022-08-02T11:56:33.200Z,99.90
2022-08-02T11:59:17.194Z,99.90
2022-08-02T12:01:51.172Z,99.90
2022-08-02T12:04:22.863Z,99.90
2022-08-02T12:07:05.131Z,99.90
2022-08-02T12:09:40.730Z,99.90
2022-08-02T12:12:14.369Z,99.90
2022-08-02T12:14:44.126Z,99.90
2022-08-02T12:17:36.177Z,99.90
2022-08-02T12:20:09.298Z,99.90
2022-08-02T12:22:49.140Z,99.90
2022-08-02T12:25:34.490Z,99.60
2022-08-02T12:28:28.155Z,97.90
2022-08-02T12:30:58.671Z,98.00
2022-08-02T12:33:50.189Z,98.20
2022-08-02T12:36:34.228Z,98.10
2022-08-02T12:39:01.766Z,98.50
2022-08-02T12:41:32.128Z,96.40
2022-08-02T12:44:06.227Z,96.80
2022-08-02T12:46:35.564Z,97.20
2022-08-02T12:49:26.203Z,96.30
2022-08-02T12:51:57.646Z,96.10
2022-08-02T12:54:45.137Z,95.30
2022-08-02T12:57:24.184Z,94.50
2022-08-02T13:00:00.217Z,94.30
2022-08-02T13:02:33.145Z,93.80
2022-08-02T13:05:06.142Z,94.30
2022-08-02T13:07:32.931Z,94.10
2022-08-02T13:10:03.230Z,94.10
2022-08-02T13:12:37.154Z,94.30
2022-08-02T13:15:04.166Z,94.00
2022-08-02T13:17:46.213Z,94.00
2022-08-02T13:20:27.167Z,93.50
2022-08-02T13:23:07.194Z,93.10
2022-08-02T13:25:54.158Z,93.00
2022-08-02T13:28:28.131Z,92.20
2022-08-02T13:30:54.899Z,91.80
2022-08-02T13:33:28.181Z,90.80
2022-08-02T13:35:54.886Z,91.20
2022-08-02T13:38:24.876Z,89.20
2022-08-02T13:41:18.176Z,90.20
2022-08-02T13:43:53.337Z,90.60
2022-08-02T13:46:28.987Z,89.80
2022-08-02T13:49:03.303Z,87.50
2022-08-02T13:51:37.342Z,87.40
2022-08-02T13:54:04.237Z,88.20
2022-08-02T13:56:35.694Z,87.80
2022-08-02T13:59:54.051Z,88.10
2022-08-02T14:01:58.461Z,89.00
2022-08-02T14:04:33.216Z,86.30
2022-08-02T14:07:06.216Z,84.70
2022-08-02T14:09:33.566Z,85.40
2022-08-02T14:12:07.189Z,84.50
2022-08-02T14:14:40.202Z,82.70
2022-08-02T14:17:13.221Z,84.50
2022-08-02T14:19:46.165Z,82.80
2022-08-02T14:22:19.798Z,84.40
2022-08-02T14:24:53.170Z,82.20
2022-08-02T14:27:26.190Z,83.60
2022-08-02T14:29:52.978Z,81.90
2022-08-02T14:32:19.731Z,82.90
2022-08-02T14:35:01.179Z,84.90
2022-08-02T14:37:27.996Z,84.30
2022-08-02T14:40:01.425Z,82.40
2022-08-02T14:42:28.439Z,80.30
2022-08-02T14:45:02.230Z,81.60
2022-08-02T14:47:28.958Z,79.90
2022-08-02T14:49:55.774Z,79.50
2022-08-02T14:52:29.304Z,81.50
2022-08-02T14:55:03.179Z,81.60
2022-08-02T14:57:29.889Z,82.40
2022-08-02T15:00:03.242Z,83.40
2022-08-02T15:02:30.383Z,81.40
2022-08-02T15:05:04.164Z,81.50
2022-08-02T15:07:30.802Z,80.80
2022-08-02T15:09:57.736Z,82.00
2022-08-02T15:12:31.155Z,82.10
2022-08-02T15:14:58.794Z,82.00
2022-08-02T15:17:32.178Z,80.60
2022-08-02T15:20:25.214Z,79.00
2022-08-02T15:22:53.133Z,80.20
2022-08-02T15:25:20.165Z,78.10
2022-08-02T15:27:53.211Z,78.30
2022-08-02T15:30:26.194Z,79.70
2022-08-02T15:32:59.227Z,78.10
2022-08-02T15:35:25.980Z,77.00
2022-08-02T15:37:52.986Z,79.50
2022-08-02T15:40:26.401Z,80.00
2022-08-02T15:42:59.186Z,80.00
2022-08-02T15:45:27.780Z,80.90
2022-08-02T15:48:02.177Z,81.40
2022-08-02T15:50:30.424Z,81.60
2022-08-02T15:53:03.196Z,81.90
2022-08-02T15:55:29.914Z,82.10
2022-08-02T15:58:23.197Z,81.90
2022-08-02T16:00:50.332Z,82.80
2022-08-02T16:03:24.199Z,81.20
2022-08-02T16:05:51.045Z,82.20
2022-08-02T16:08:24.319Z,82.90
2022-08-02T16:10:58.296Z,84.30
2022-08-02T16:13:52.696Z,84.00
2022-08-02T16:16:35.205Z,84.50
2022-08-02T16:19:45.873Z,83.20
2022-08-02T16:22:11.225Z,83.30
2022-08-02T16:24:45.199Z,84.30
2022-08-02T16:27:19.172Z,85.20
2022-08-02T16:29:45.891Z,86.90
2022-08-02T16:32:21.200Z,87.10
2022-08-02T16:35:07.633Z,86.50
2022-08-02T16:37:50.337Z,88.20
2022-08-02T16:40:19.010Z,89.20
2022-08-02T16:42:52.190Z,88.60
2022-08-02T16:45:21.030Z,88.50
2022-08-02T16:47:57.413Z,89.40
2022-08-02T16:50:33.273Z,89.50
2022-08-02T16:53:07.494Z,88.00
2022-08-02T16:55:34.726Z,88.20
2022-08-02T16:58:09.760Z,88.70
2022-08-02T17:00:54.949Z,88.00
2022-08-02T17:03:55.524Z,89.50
2022-08-02T17:06:16.195Z,89.60
2022-08-02T17:08:54.119Z,89.30
2022-08-02T17:11:21.390Z,90.20
2022-08-02T17:13:57.265Z,90.30
2022-08-02T17:16:26.619Z,90.50
2022-08-02T17:19:01.314Z,90.20
2022-08-02T17:21:41.227Z,89.00
2022-08-02T17:24:14.209Z,89.90
2022-08-02T17:26:47.198Z,90.50
2022-08-02T17:29:23.202Z,90.50
2022-08-02T17:32:06.233Z,91.30
2022-08-02T17:34:48.910Z,91.50
2022-08-02T17:37:23.503Z,91.90
2022-08-02T17:39:57.243Z,92.40
2022-08-02T17:42:31.266Z,92.30
2022-08-02T17:45:06.744Z,92.50
2022-08-02T17:48:04.288Z,93.50
2022-08-02T17:50:32.286Z,93.80
2022-08-02T17:53:06.218Z,94.30
2022-08-02T17:55:36.006Z,94.80
2022-08-02T17:58:12.370Z,95.50
2022-08-02T18:00:39.300Z,95.30
2022-08-02T18:03:13.220Z,95.80
2022-08-02T18:05:49.721Z,95.80
2022-08-02T18:08:30.226Z,96.10
2022-08-02T18:10:58.382Z,96.50
2022-08-02T18:13:25.434Z,96.50
2022-08-02T18:16:06.231Z,97.40
2022-08-02T18:18:48.386Z,98.40
2022-08-02T18:21:30.199Z,99.10
2022-08-02T18:24:05.192Z,99.80
2022-08-02T18:26:39.253Z,99.90
2022-08-02T18:29:10.931Z,99.90
2022-08-02T18:31:50.872Z,99.90
2022-08-02T18:34:19.569Z,99.90
2022-08-02T18:36:58.210Z,99.90
2022-08-02T18:39:33.241Z,99.90
2022-08-02T18:42:05.207Z,99.90
2022-08-02T18:44:31.870Z,99.90
2022-08-02T18:47:05.247Z,99.90
2022-08-02T18:49:42.930Z,99.90
2022-08-02T18:52:31.252Z,99.90
2022-08-02T18:54:58.476Z,99.90
2022-08-02T18:58:17.260Z,99.90
2022-08-02T19:00:25.930Z,99.90
2022-08-02T19:02:53.974Z,99.90
2022-08-02T19:05:22.616Z,99.90
2022-08-02T19:08:16.250Z,99.90
2022-08-02T19:10:46.812Z,99.90
2022-08-02T19:13:23.217Z,99.90
2022-08-02T19:15:50.074Z,99.90
2022-08-02T19:18:26.881Z,99.90
2022-08-02T19:21:05.551Z,99.90
2022-08-02T19:23:54.579Z,99.90
2022-08-02T19:26:21.926Z,99.90
2022-08-02T19:28:55.270Z,99.90
2022-08-02T19:31:21.981Z,99.90
2022-08-02T19:34:04.887Z,99.90
2022-08-02T19:36:40.217Z,99.90
2022-08-02T19:39:09.176Z,99.90
2022-08-02T19:41:50.212Z,99.90
2022-08-02T19:44:29.423Z,99.90
2022-08-02T19:46:56.366Z,99.90
2022-08-02T19:49:39.456Z,99.90
2022-08-02T19:52:21.933Z,99.90
2022-08-02T19:54:55.704Z,99.90
2022-08-02T19:57:34.505Z,99.90
2022-08-02T20:00:08.215Z,99.90
2022-08-02T20:02:42.278Z,99.90
2022-08-02T20:05:24.087Z,99.90
2022-08-02T20:08:00.258Z,99.90
2022-08-02T20:10:28.078Z,99.90
2022-08-02T20:12:54.824Z,99.90
2022-08-02T20:15:56.115Z,99.90
2022-08-02T20:18:26.854Z,99.90
2022-08-02T20:21:34.516Z,99.90
2022-08-02T20:24:02.662Z,99.90
2022-08-02T20:26:38.144Z,99.90
2022-08-02T20:29:12.234Z,99.90
2022-08-02T20:31:46.221Z,99.90
2022-08-02T20:34:12.889Z,99.90
2022-08-02T20:36:46.221Z,99.90
2022-08-02T20:39:21.597Z,99.90
2022-08-02T20:41:55.212Z,99.90
2022-08-02T20:44:30.674Z,99.90
2022-08-02T20:47:04.282Z,99.90
2022-08-02T20:49:40.832Z,99.90
2022-08-02T20:52:24.117Z,99.90
2022-08-02T20:54:58.202Z,99.90
2022-08-02T20:57:49.168Z,99.90
2022-08-02T21:00:17.937Z,99.90
2022-08-02T21:02:54.283Z,99.90
2022-08-02T21:05:54.125Z,99.90
2022-08-02T21:08:21.629Z,99.90
2022-08-02T21:10:52.312Z,99.90
2022-08-02T21:13:30.279Z,99.90
2022-08-02T21:16:01.639Z,99.90
2022-08-02T21:18:41.347Z,99.90
2022-08-02T21:21:16.580Z,99.90
2022-08-02T21:23:57.290Z,99.90
2022-08-02T21:29:24.221Z,99.90
2022-08-02T21:31:51.208Z,99.90
2022-08-02T21:34:22.276Z,99.90
2022-08-02T21:37:11.281Z,99.90
2022-08-02T21:39:43.391Z,99.90
2022-08-02T21:42:23.641Z,99.90
2022-08-02T21:44:57.217Z,99.90
2022-08-02T21:47:32.224Z,99.90
2022-08-02T21:52:53.208Z,99.90
2022-08-02T21:56:00.469Z,99.90
2022-08-02T21:58:20.105Z,99.90
2022-08-02T22:00:53.213Z,99.90
2022-08-02T22:03:22.374Z,99.90
2022-08-02T22:05:56.219Z,99.90
2022-08-02T22:08:22.880Z,99.90
2022-08-02T22:11:17.058Z,99.90
2022-08-02T22:13:47.145Z,99.90
2022-08-02T22:16:21.281Z,99.90
2022-08-02T22:18:55.267Z,99.90
2022-08-02T22:21:32.431Z,99.90
2022-08-02T22:24:29.603Z,99.90
2022-08-02T22:27:04.215Z,99.90
2022-08-02T22:29:30.987Z,99.90
2022-08-02T22:31:57.811Z,99.90
2022-08-02T22:34:52.039Z,99.90
2022-08-02T22:38:14.662Z,99.90
2022-08-02T22:40:18.270Z,99.90
2022-08-02T22:42:44.878Z,99.90
2022-08-02T22:45:11.542Z,99.90
2022-08-02T22:47:51.026Z,99.90
2022-08-02T22:50:25.330Z,99.90
2022-08-02T22:52:52.207Z,99.90
2022-08-02T22:55:25.234Z,99.90
2022-08-02T22:57:59.105Z,99.90
2022-08-02T22:59:03.542Z,99.90
2022-08-02T22:59:11.853Z,99.90
2022-08-02T23:00:33.228Z,99.90
2022-08-02T23:02:59.890Z,99.90
2022-08-02T23:05:33.249Z,99.90
2022-08-02T23:08:06.299Z,99.90
2022-08-02T23:10:40.228Z,99.90
2022-08-02T23:13:06.918Z,99.90
2022-08-02T23:16:00.236Z,99.90
2022-08-02T23:18:46.376Z,99.90
2022-08-02T23:21:45.750Z,99.90
2022-08-02T23:24:22.468Z,99.90
2022-08-02T23:26:56.213Z,99.90
2022-08-02T23:29:29.227Z,99.90
2022-08-02T23:31:55.885Z,99.90
2022-08-02T23:34:22.573Z,99.90
2022-08-02T23:36:56.243Z,99.90
2022-08-02T23:39:23.052Z,99.90
2022-08-02T23:41:56.234Z,99.90
2022-08-02T23:44:24.660Z,99.90
2022-08-02T23:46:52.143Z,99.90
2022-08-02T23:49:26.279Z,99.90
2022-08-02T23:51:57.079Z,99.90
2022-08-02T23:54:33.292Z,99.90
2022-08-02T23:56:59.913Z,99.90
