createdAt,value
2018-01-24T00:01:16.517Z,19.97
2018-01-24T00:03:44.193Z,20.63
2018-01-24T00:06:12.652Z,20.77
2018-01-24T00:08:40.322Z,19.93
2018-01-24T00:11:08.800Z,20.40
2018-01-24T00:13:36.382Z,21.30
2018-01-24T00:16:04.021Z,21.20
2018-01-24T00:18:31.728Z,20.60
2018-01-24T00:20:59.427Z,21.07
2018-01-24T00:23:27.113Z,20.03
2018-01-24T00:25:54.776Z,20.87
2018-01-24T00:28:22.461Z,21.40
2018-01-24T00:30:51.058Z,20.77
2018-01-24T00:33:18.751Z,21.57
2018-01-24T00:35:46.376Z,19.07
2018-01-24T00:38:13.979Z,21.33
2018-01-24T00:40:41.656Z,20.50
2018-01-24T00:43:09.352Z,19.97
2018-01-24T00:45:37.815Z,21.13
2018-01-24T00:48:05.490Z,20.77
2018-01-24T00:50:33.865Z,19.20
2018-01-24T00:53:02.306Z,18.73
2018-01-24T00:55:29.929Z,17.90
2018-01-24T00:57:57.536Z,17.13
2018-01-24T01:00:25.224Z,16.40
2018-01-24T01:02:52.904Z,17.30
2018-01-24T01:05:20.616Z,16.90
2018-01-24T01:07:48.325Z,18.67
2018-01-24T01:10:16.011Z,17.73
2018-01-24T01:12:43.697Z,20.10
2018-01-24T01:15:11.397Z,20.10
2018-01-24T01:17:39.079Z,21.87
2018-01-24T01:20:06.781Z,21.13
2018-01-24T01:22:34.468Z,20.63
2018-01-24T01:25:02.143Z,21.07
2018-01-24T01:27:29.816Z,21.67
2018-01-24T01:29:58.514Z,22.37
2018-01-24T01:32:26.213Z,20.70
2018-01-24T01:34:53.873Z,20.17
2018-01-24T01:37:21.554Z,20.03
2018-01-24T01:39:49.273Z,21.13
2018-01-24T01:42:17.002Z,20.10
2018-01-24T01:44:45.727Z,20.03
2018-01-24T01:47:13.369Z,21.50
2018-01-24T01:49:41.030Z,21.63
2018-01-24T01:52:08.693Z,21.17
2018-01-24T01:54:36.409Z,21.13
2018-01-24T01:57:04.145Z,21.33
2018-01-24T01:59:32.651Z,19.60
2018-01-24T02:02:00.324Z,20.67
2018-01-24T02:04:28.014Z,19.93
2018-01-24T02:06:55.685Z,20.33
2018-01-24T02:09:23.369Z,18.83
2018-01-24T02:11:51.067Z,19.73
2018-01-24T02:14:19.509Z,18.63
2018-01-24T02:16:47.164Z,19.63
2018-01-24T02:19:14.783Z,20.70
2018-01-24T02:21:43.318Z,20.10
2018-01-24T02:24:10.999Z,19.90
2018-01-24T02:26:38.675Z,20.30
2018-01-24T02:29:06.368Z,19.60
2018-01-24T02:31:33.982Z,18.17
2018-01-24T02:34:01.661Z,19.87
2018-01-24T02:36:29.337Z,17.57
2018-01-24T02:39:09.367Z,17.90
2018-01-24T02:41:37.812Z,18.20
2018-01-24T02:44:05.600Z,18.27
2018-01-24T02:46:33.237Z,17.17
2018-01-24T02:49:00.849Z,20.30
2018-01-24T02:51:28.468Z,20.17
2018-01-24T02:53:56.079Z,20.03
2018-01-24T02:56:23.731Z,21.53
2018-01-24T02:58:52.154Z,21.17
2018-01-24T03:01:19.822Z,20.20
2018-01-24T03:03:47.477Z,20.53
2018-01-24T03:06:15.122Z,22.63
2018-01-24T03:08:42.801Z,22.40
2018-01-24T03:11:12.554Z,23.20
2018-01-24T03:13:40.214Z,23.27
2018-01-24T03:16:07.895Z,25.33
2018-01-24T03:18:35.568Z,25.93
2018-01-24T03:21:03.261Z,25.00
2018-01-24T03:23:30.946Z,25.63
2018-01-24T03:25:58.620Z,25.37
2018-01-24T03:28:26.293Z,26.17
2018-01-24T03:30:53.957Z,26.43
2018-01-24T03:33:21.618Z,26.33
2018-01-24T03:35:49.254Z,23.13
2018-01-24T03:38:16.924Z,25.27
2018-01-24T03:40:45.551Z,24.80
2018-01-24T03:43:14.004Z,24.80
2018-01-24T03:45:41.668Z,24.07
2018-01-24T03:48:09.333Z,23.47
2018-01-24T03:50:37.031Z,23.70
2018-01-24T03:53:05.458Z,22.47
2018-01-24T03:55:33.149Z,23.07
2018-01-24T03:58:00.767Z,24.43
2018-01-24T04:00:28.448Z,24.43
2018-01-24T04:02:56.121Z,24.97
2018-01-24T04:05:23.716Z,24.53
2018-01-24T04:07:51.325Z,24.60
2018-01-24T04:10:20.742Z,24.87
2018-01-24T04:12:48.344Z,24.90
2018-01-24T04:15:16.012Z,23.87
2018-01-24T04:17:43.686Z,24.33
2018-01-24T04:20:12.124Z,23.57
2018-01-24T04:22:39.733Z,23.90
2018-01-24T04:25:07.344Z,24.10
2018-01-24T04:27:35.008Z,22.73
2018-01-24T04:30:02.704Z,23.60
2018-01-24T04:32:30.372Z,23.57
2018-01-24T04:34:58.034Z,23.63
2018-01-24T04:37:26.480Z,24.27
2018-01-24T04:39:55.091Z,24.17
2018-01-24T04:42:22.732Z,23.60
2018-01-24T04:44:50.452Z,23.53
2018-01-24T04:47:18.127Z,23.33
2018-01-24T04:49:45.748Z,25.37
2018-01-24T04:52:13.443Z,23.93
2018-01-24T04:54:41.115Z,24.27
2018-01-24T04:57:08.817Z,24.23
2018-01-24T04:59:36.546Z,24.53
2018-01-24T05:02:04.259Z,25.50
2018-01-24T05:04:31.899Z,24.30
2018-01-24T05:06:59.599Z,24.63
2018-01-24T05:09:28.074Z,28.13
2018-01-24T05:11:55.784Z,25.80
2018-01-24T05:14:23.481Z,27.70
2018-01-24T05:16:51.158Z,28.30
2018-01-24T05:19:18.869Z,28.50
2018-01-24T05:21:56.466Z,26.60
2018-01-24T05:24:24.174Z,28.77
2018-01-24T05:26:51.830Z,28.47
2018-01-24T05:29:19.495Z,27.63
2018-01-24T05:31:47.166Z,25.90
2018-01-24T05:34:14.834Z,27.77
2018-01-24T05:36:42.510Z,26.33
2018-01-24T05:39:10.179Z,25.90
2018-01-24T05:41:37.909Z,24.63
2018-01-24T05:44:05.564Z,23.00
2018-01-24T05:46:33.236Z,22.67
2018-01-24T05:49:00.914Z,21.57
2018-01-24T05:51:30.541Z,23.17
2018-01-24T05:53:58.187Z,21.67
2018-01-24T05:56:25.779Z,21.43
2018-01-24T05:58:53.458Z,21.83
2018-01-24T06:01:21.058Z,21.73
2018-01-24T06:03:48.658Z,19.87
2018-01-24T06:06:17.027Z,20.13
2018-01-24T06:08:45.457Z,17.43
2018-01-24T06:11:13.119Z,17.23
2018-01-24T06:13:40.803Z,15.80
2018-01-24T06:16:08.522Z,16.77
2018-01-24T06:18:36.205Z,16.87
2018-01-24T06:21:04.802Z,15.83
2018-01-24T06:23:32.487Z,16.17
2018-01-24T06:26:00.165Z,17.90
2018-01-24T06:28:27.844Z,15.73
2018-01-24T06:30:56.291Z,16.30
2018-01-24T06:33:23.976Z,17.53
2018-01-24T06:35:51.678Z,16.37
2018-01-24T06:38:19.343Z,15.40
2018-01-24T06:40:47.045Z,14.40
2018-01-24T06:43:14.714Z,14.87
2018-01-24T06:45:42.406Z,15.60
2018-01-24T06:48:10.070Z,15.83
2018-01-24T06:50:38.692Z,16.10
2018-01-24T06:53:06.361Z,15.83
2018-01-24T06:55:34.041Z,16.13
2018-01-24T06:58:01.728Z,18.80
2018-01-24T07:00:29.389Z,20.80
2018-01-24T07:02:57.078Z,17.57
2018-01-24T07:05:24.768Z,16.77
2018-01-24T07:07:52.429Z,16.33
2018-01-24T07:10:20.029Z,15.07
2018-01-24T07:12:59.494Z,14.70
2018-01-24T07:15:27.333Z,13.80
2018-01-24T07:17:54.946Z,14.00
2018-01-24T07:20:22.547Z,11.97
2018-01-24T07:22:50.214Z,14.97
2018-01-24T07:25:17.885Z,11.77
2018-01-24T07:27:45.543Z,11.13
2018-01-24T07:30:13.224Z,11.30
2018-01-24T07:32:40.885Z,10.63
2018-01-24T07:35:08.512Z,11.37
2018-01-24T07:37:36.126Z,8.90
2018-01-24T07:40:05.660Z,9.60
2018-01-24T07:42:33.300Z,8.73
2018-01-24T07:45:00.905Z,7.90
2018-01-24T07:47:28.533Z,8.23
2018-01-24T07:49:56.133Z,8.53
2018-01-24T07:52:24.027Z,8.50
2018-01-24T07:54:51.634Z,6.47
2018-01-24T07:57:19.233Z,6.53
2018-01-24T07:59:46.818Z,7.03
2018-01-24T08:02:14.419Z,6.53
2018-01-24T08:04:42.123Z,5.83
2018-01-24T08:07:09.785Z,5.60
2018-01-24T08:09:38.454Z,6.30
2018-01-24T08:12:06.131Z,5.63
2018-01-24T08:14:33.801Z,5.13
2018-01-24T08:17:01.475Z,5.33
2018-01-24T08:19:29.162Z,5.23
2018-01-24T08:21:56.831Z,3.97
2018-01-24T08:24:24.490Z,3.80
2018-01-24T08:26:53.087Z,4.57
2018-01-24T08:29:26.513Z,4.20
2018-01-24T08:31:59.479Z,4.00
2018-01-24T08:34:28.124Z,4.80
2018-01-24T08:36:55.751Z,4.50
2018-01-24T08:39:23.370Z,3.97
2018-01-24T08:41:50.960Z,3.43
2018-01-24T08:44:18.574Z,3.30
2018-01-24T08:46:46.177Z,3.97
2018-01-24T08:49:13.763Z,3.30
2018-01-24T08:51:42.798Z,3.47
2018-01-24T08:54:10.395Z,3.03
2018-01-24T08:56:38.056Z,3.57
2018-01-24T08:59:05.716Z,3.27
2018-01-24T09:01:33.388Z,3.60
2018-01-24T09:04:01.053Z,3.27
2018-01-24T09:06:28.736Z,3.20
2018-01-24T09:08:56.400Z,3.03
2018-01-24T09:11:24.013Z,2.60
2018-01-24T09:13:52.427Z,2.57
2018-01-24T09:16:20.096Z,2.57
2018-01-24T09:18:47.801Z,2.70
2018-01-24T09:21:15.408Z,2.40
2018-01-24T09:23:43.019Z,2.17
2018-01-24T09:26:10.616Z,2.33
2018-01-24T09:28:40.065Z,4.03
2018-01-24T09:31:08.899Z,2.30
2018-01-24T09:33:36.838Z,2.23
2018-01-24T09:36:04.479Z,2.10
2018-01-24T09:38:32.133Z,1.90
2018-01-24T09:40:59.821Z,1.97
2018-01-24T09:43:27.496Z,2.10
2018-01-24T09:45:55.100Z,1.77
2018-01-24T09:48:22.697Z,1.60
2018-01-24T09:50:52.877Z,1.87
2018-01-24T09:53:21.236Z,1.83
2018-01-24T09:55:48.836Z,1.60
2018-01-24T09:58:16.799Z,3.60
2018-01-24T10:00:45.171Z,1.60
2018-01-24T10:03:13.535Z,1.53
2018-01-24T10:05:41.166Z,2.10
2018-01-24T10:08:08.819Z,1.90
2018-01-24T10:10:36.496Z,2.53
2018-01-24T10:13:04.166Z,1.60
2018-01-24T10:15:31.828Z,3.10
2018-01-24T10:17:59.497Z,1.57
2018-01-24T10:20:28.105Z,1.20
2018-01-24T10:22:55.806Z,1.20
2018-01-24T10:25:23.451Z,2.10
2018-01-24T10:27:51.038Z,0.90
2018-01-24T10:30:18.702Z,1.20
2018-01-24T10:32:46.295Z,0.90
2018-01-24T10:35:13.896Z,0.73
2018-01-24T10:37:42.329Z,1.00
2018-01-24T10:40:10.019Z,1.70
2018-01-24T10:42:38.434Z,2.93
2018-01-24T10:45:06.110Z,1.30
2018-01-24T10:47:33.726Z,1.23
2018-01-24T10:50:04.920Z,1.57
2018-01-24T10:52:32.534Z,1.43
2018-01-24T10:55:00.197Z,1.50
2018-01-24T10:57:27.854Z,0.93
2018-01-24T10:59:55.541Z,0.83
2018-01-24T11:02:23.976Z,0.97
2018-01-24T11:04:51.622Z,1.37
2018-01-24T11:07:19.324Z,0.77
2018-01-24T11:09:46.938Z,1.30
2018-01-24T11:12:14.984Z,0.87
2018-01-24T11:14:43.410Z,1.00
2018-01-24T11:17:11.080Z,0.60
2018-01-24T11:19:39.879Z,0.80
2018-01-24T11:22:07.522Z,0.80
2018-01-24T11:24:35.185Z,0.60
2018-01-24T11:27:02.871Z,1.00
2018-01-24T11:29:30.537Z,0.90
2018-01-24T11:31:58.201Z,1.47
2018-01-24T11:34:25.889Z,0.63
2018-01-24T11:36:53.485Z,0.70
2018-01-24T11:39:21.105Z,1.03
2018-01-24T11:41:49.661Z,1.40
2018-01-24T11:44:17.248Z,0.93
2018-01-24T11:46:44.844Z,0.70
2018-01-24T11:49:12.455Z,0.70
2018-01-24T11:51:40.076Z,0.63
2018-01-24T11:54:07.777Z,0.83
2018-01-24T11:56:35.429Z,0.60
2018-01-24T11:59:03.103Z,0.80
2018-01-24T12:01:30.777Z,0.50
2018-01-24T12:03:58.434Z,0.70
2018-01-24T12:06:26.039Z,0.60
2018-01-24T12:08:53.657Z,0.53
2018-01-24T12:11:22.343Z,1.13
2018-01-24T12:13:50.016Z,0.60
2018-01-24T12:16:17.684Z,0.70
2018-01-24T12:18:45.353Z,0.60
2018-01-24T12:21:12.999Z,0.73
2018-01-24T12:23:40.671Z,0.63
2018-01-24T12:26:08.362Z,0.60
2018-01-24T12:28:36.023Z,1.80
2018-01-24T12:31:04.441Z,0.70
2018-01-24T12:33:32.121Z,1.80
2018-01-24T12:35:59.718Z,0.90
2018-01-24T12:38:27.382Z,0.80
2018-01-24T12:40:57.277Z,0.73
2018-01-24T12:43:25.680Z,0.80
2018-01-24T12:45:54.032Z,0.90
2018-01-24T12:48:21.707Z,1.10
2018-01-24T12:50:49.354Z,1.00
2018-01-24T12:53:17.020Z,1.00
2018-01-24T12:55:44.682Z,0.70
2018-01-24T12:58:12.359Z,1.73
2018-01-24T13:00:40.059Z,1.00
2018-01-24T13:03:07.709Z,1.00
2018-01-24T13:05:35.303Z,3.50
2018-01-24T13:08:03.098Z,1.03
2018-01-24T13:10:36.737Z,0.90
2018-01-24T13:13:04.432Z,1.03
2018-01-24T13:15:32.029Z,1.53
2018-01-24T13:17:59.687Z,0.97
2018-01-24T13:20:27.358Z,1.10
2018-01-24T13:22:55.024Z,0.80
2018-01-24T13:25:22.699Z,1.00
2018-01-24T13:27:50.389Z,1.00
2018-01-24T13:30:18.190Z,2.73
2018-01-24T13:32:45.860Z,1.00
2018-01-24T13:35:13.584Z,1.20
2018-01-24T13:37:41.179Z,1.10
2018-01-24T13:40:08.777Z,1.10
2018-01-24T13:42:36.428Z,1.03
2018-01-24T13:45:04.092Z,1.10
2018-01-24T13:47:31.701Z,0.80
2018-01-24T13:50:00.586Z,1.20
2018-01-24T13:52:28.242Z,0.90
2018-01-24T13:54:55.850Z,0.90
2018-01-24T13:57:23.455Z,0.90
2018-01-24T13:59:51.047Z,0.97
2018-01-24T14:02:18.653Z,0.80
2018-01-24T14:04:46.254Z,2.60
2018-01-24T14:07:13.909Z,0.70
2018-01-24T14:09:41.578Z,0.90
2018-01-24T14:12:09.257Z,0.80
2018-01-24T14:14:36.996Z,0.67
2018-01-24T14:17:05.424Z,0.70
2018-01-24T14:19:33.213Z,1.07
2018-01-24T14:22:00.878Z,0.73
2018-01-24T14:24:28.545Z,0.80
2018-01-24T14:26:56.332Z,0.67
2018-01-24T14:29:23.925Z,0.87
2018-01-24T14:31:51.968Z,0.60
2018-01-24T14:34:20.401Z,0.90
2018-01-24T14:36:48.089Z,0.70
2018-01-24T14:39:15.703Z,1.07
2018-01-24T14:41:44.331Z,1.10
2018-01-24T14:44:11.997Z,0.80
2018-01-24T14:46:39.657Z,0.80
2018-01-24T14:49:07.319Z,1.70
2018-01-24T14:51:34.979Z,0.90
2018-01-24T14:54:02.637Z,0.73
2018-01-24T14:56:30.332Z,1.00
2018-01-24T14:58:57.945Z,0.80
2018-01-24T15:01:25.541Z,0.90
2018-01-24T15:03:53.158Z,0.70
2018-01-24T15:06:20.771Z,0.87
2018-01-24T15:08:49.146Z,1.57
2018-01-24T15:11:23.096Z,0.97
2018-01-24T15:13:56.467Z,0.77
2018-01-24T15:16:30.715Z,0.70
2018-01-24T15:19:00.655Z,0.90
2018-01-24T15:21:29.679Z,0.70
2018-01-24T15:24:00.125Z,0.70
2018-01-24T15:26:28.219Z,0.87
2018-01-24T15:28:55.874Z,0.97
2018-01-24T15:31:23.534Z,0.80
2018-01-24T15:33:52.092Z,0.70
2018-01-24T15:36:19.816Z,0.70
2018-01-24T15:38:47.484Z,0.63
2018-01-24T15:41:15.152Z,0.97
2018-01-24T15:43:42.850Z,0.90
2018-01-24T15:46:10.449Z,0.80
2018-01-24T15:48:43.034Z,0.73
2018-01-24T15:51:16.953Z,0.60
2018-01-24T15:53:44.909Z,0.87
2018-01-24T15:56:12.570Z,0.90
2018-01-24T15:58:40.227Z,1.30
2018-01-24T16:01:07.880Z,1.00
2018-01-24T16:03:36.384Z,0.90
2018-01-24T16:06:04.730Z,0.70
2018-01-24T16:08:32.406Z,0.67
2018-01-24T16:11:00.044Z,0.70
2018-01-24T16:13:27.725Z,0.73
2018-01-24T16:15:55.424Z,0.83
2018-01-24T16:18:23.100Z,1.00
2018-01-24T16:20:50.870Z,0.80
2018-01-24T16:23:18.537Z,1.57
2018-01-24T16:25:46.204Z,2.47
2018-01-24T16:28:13.872Z,1.07
2018-01-24T16:30:41.554Z,0.60
2018-01-24T16:33:09.218Z,0.90
2018-01-24T16:35:36.911Z,0.80
2018-01-24T16:38:04.581Z,0.90
2018-01-24T16:40:32.263Z,0.90
2018-01-24T16:42:59.946Z,0.90
2018-01-24T16:45:27.611Z,0.90
2018-01-24T16:47:55.300Z,2.47
2018-01-24T16:50:24.036Z,1.10
2018-01-24T16:52:51.706Z,0.80
2018-01-24T16:55:19.392Z,0.70
2018-01-24T16:57:47.111Z,1.10
2018-01-24T17:00:14.808Z,1.07
2018-01-24T17:02:44.038Z,0.90
2018-01-24T17:05:12.760Z,0.90
2018-01-24T17:07:41.537Z,1.10
2018-01-24T17:10:09.313Z,0.80
2018-01-24T17:12:36.976Z,1.77
2018-01-24T17:15:05.417Z,1.23
2018-01-24T17:17:33.079Z,1.37
2018-01-24T17:20:01.710Z,1.50
2018-01-24T17:22:29.395Z,1.30
2018-01-24T17:24:57.045Z,1.10
2018-01-24T17:27:24.713Z,1.30
2018-01-24T17:29:52.403Z,1.30
2018-01-24T17:32:20.079Z,1.10
2018-01-24T17:34:53.413Z,1.77
2018-01-24T17:37:21.858Z,1.63
2018-01-24T17:39:49.531Z,1.77
2018-01-24T17:42:17.207Z,1.17
2018-01-24T17:44:44.880Z,1.30
2018-01-24T17:47:12.543Z,1.10
2018-01-24T17:49:40.148Z,1.20
2018-01-24T17:52:07.811Z,1.27
2018-01-24T17:54:35.480Z,1.47
2018-01-24T17:57:03.140Z,1.20
2018-01-24T17:59:30.814Z,1.37
2018-01-24T18:01:58.468Z,1.03
2018-01-24T18:04:26.141Z,1.20
2018-01-24T18:06:53.761Z,1.10
2018-01-24T18:09:21.418Z,0.90
2018-01-24T18:11:49.878Z,1.10
2018-01-24T18:14:17.541Z,1.00
2018-01-24T18:16:45.244Z,0.90
2018-01-24T18:19:12.903Z,0.80
2018-01-24T18:21:40.588Z,0.90
2018-01-24T18:24:08.256Z,0.97
2018-01-24T18:26:35.862Z,1.07
2018-01-24T18:29:03.464Z,1.30
2018-01-24T18:31:37.381Z,1.10
2018-01-24T18:34:07.363Z,1.23
2018-01-24T18:36:35.818Z,0.90
2018-01-24T18:39:03.570Z,0.90
2018-01-24T18:41:31.309Z,0.87
2018-01-24T18:43:58.944Z,1.10
2018-01-24T18:46:26.783Z,1.10
2018-01-24T18:48:54.479Z,1.30
2018-01-24T18:51:23.025Z,1.20
2018-01-24T18:53:52.129Z,1.10
2018-01-24T18:56:19.799Z,1.50
2018-01-24T18:58:47.476Z,1.03
2018-01-24T19:01:19.290Z,3.47
2018-01-24T19:03:47.181Z,1.60
2018-01-24T19:06:14.833Z,1.10
2018-01-24T19:08:42.502Z,1.30
2018-01-24T19:11:10.172Z,1.30
2018-01-24T19:13:37.842Z,1.30
2018-01-24T19:16:06.305Z,1.30
2018-01-24T19:18:33.963Z,1.00
2018-01-24T19:21:01.646Z,1.37
2018-01-24T19:23:29.324Z,1.30
2018-01-24T19:25:57.779Z,1.10
2018-01-24T19:28:25.427Z,1.27
2018-01-24T19:30:53.082Z,1.07
2018-01-24T19:33:20.748Z,1.20
2018-01-24T19:35:48.429Z,1.47
2018-01-24T19:38:16.096Z,1.57
2018-01-24T19:40:43.751Z,1.10
2018-01-24T19:43:11.411Z,1.30
2018-01-24T19:45:39.114Z,1.30
2018-01-24T19:48:06.778Z,1.27
2018-01-24T19:50:36.456Z,2.10
2018-01-24T19:53:04.114Z,1.70
2018-01-24T19:55:31.788Z,1.17
2018-01-24T19:57:59.490Z,1.97
2018-01-24T20:00:27.095Z,1.03
2018-01-24T20:02:54.723Z,1.20
2018-01-24T20:05:22.380Z,0.80
2018-01-24T20:07:50.056Z,0.90
2018-01-24T20:10:17.739Z,0.73
2018-01-24T20:12:45.410Z,0.93
2018-01-24T20:15:13.085Z,1.40
2018-01-24T20:17:40.764Z,2.10
2018-01-24T20:20:10.544Z,0.80
2018-01-24T20:22:38.252Z,0.60
2018-01-24T20:25:06.704Z,1.53
2018-01-24T20:27:34.358Z,0.80
2018-01-24T20:30:02.047Z,0.60
2018-01-24T20:32:29.713Z,0.80
2018-01-24T20:34:57.420Z,1.90
2018-01-24T20:37:25.068Z,0.87
2018-01-24T20:39:52.742Z,0.93
2018-01-24T20:42:20.406Z,2.50
2018-01-24T20:44:48.072Z,1.93
2018-01-24T20:47:15.735Z,0.53
2018-01-24T20:52:26.518Z,2.47
2018-01-24T20:54:54.234Z,1.00
2018-01-24T20:57:22.815Z,0.73
2018-01-24T20:59:50.486Z,1.80
2018-01-24T21:02:18.187Z,1.00
2018-01-24T21:04:45.871Z,0.97
2018-01-24T21:07:13.555Z,0.90
2018-01-24T21:09:42.452Z,1.57
2018-01-24T21:12:10.125Z,0.80
2018-01-24T21:14:37.736Z,1.70
2018-01-24T21:17:05.413Z,1.17
2018-01-24T21:19:33.071Z,1.40
2018-01-24T21:22:00.667Z,1.30
2018-01-24T21:24:28.342Z,0.80
2018-01-24T21:26:56.020Z,2.20
2018-01-24T21:29:36.237Z,1.27
2018-01-24T21:32:15.717Z,0.90
2018-01-24T21:34:55.252Z,1.13
2018-01-24T21:37:22.933Z,1.13
2018-01-24T21:39:50.598Z,2.20
2018-01-24T21:42:19.050Z,1.20
2018-01-24T21:44:46.712Z,1.63
2018-01-24T21:47:14.389Z,1.07
2018-01-24T21:49:42.036Z,1.60
2018-01-24T21:52:09.718Z,1.00
2018-01-24T21:54:37.379Z,1.27
2018-01-24T21:57:05.228Z,1.37
2018-01-24T21:59:32.907Z,1.40
2018-01-24T22:02:00.581Z,2.23
2018-01-24T22:04:28.254Z,1.40
2018-01-24T22:06:56.728Z,1.20
2018-01-24T22:09:24.375Z,1.27
2018-01-24T22:11:52.014Z,2.37
2018-01-24T22:14:19.679Z,1.17
2018-01-24T22:16:47.348Z,1.13
2018-01-24T22:19:15.023Z,1.77
2018-01-24T22:21:42.699Z,2.60
2018-01-24T22:24:10.383Z,1.60
2018-01-24T22:26:38.851Z,1.63
2018-01-24T22:29:06.512Z,1.53
2018-01-24T22:31:36.229Z,3.13
2018-01-24T22:34:03.929Z,1.60
2018-01-24T22:36:31.640Z,1.50
2018-01-24T22:38:59.342Z,2.43
2018-01-24T22:41:27.012Z,1.73
2018-01-24T22:43:54.672Z,3.03
2018-01-24T22:46:22.337Z,1.50
2018-01-24T22:48:50.001Z,1.80
2018-01-24T22:51:23.289Z,2.60
2018-01-24T22:53:50.934Z,1.87
2018-01-24T22:56:19.495Z,1.67
2018-01-24T22:58:47.170Z,1.80
2018-01-24T23:01:14.848Z,1.70
2018-01-24T23:03:43.287Z,2.97
2018-01-24T23:06:10.957Z,1.73
2018-01-24T23:08:38.650Z,1.60
2018-01-24T23:11:07.072Z,1.90
2018-01-24T23:13:34.724Z,1.73
2018-01-24T23:16:02.378Z,1.70
2018-01-24T23:18:30.035Z,1.83
2018-01-24T23:20:58.623Z,1.77
2018-01-24T23:23:26.281Z,1.87
2018-01-24T23:25:53.943Z,1.70
2018-01-24T23:28:21.606Z,2.13
2018-01-24T23:30:49.248Z,1.60
2018-01-24T23:33:16.950Z,3.20
2018-01-24T23:35:44.617Z,2.93
2018-01-24T23:38:12.276Z,3.60
2018-01-24T23:40:39.925Z,2.07
2018-01-24T23:43:07.587Z,2.00
2018-01-24T23:45:35.248Z,2.40
2018-01-24T23:48:03.690Z,1.73
2018-01-24T23:50:32.349Z,4.30
2018-01-24T23:53:00.034Z,1.80
2018-01-24T23:55:27.687Z,3.03
2018-01-24T23:57:55.326Z,1.60
