createdAt,value
2018-05-01T00:00:15.014Z,0.00
2018-05-01T00:01:15.029Z,0.00
2018-05-01T00:02:15.042Z,0.00
2018-05-01T00:03:15.068Z,0.00
2018-05-01T00:04:15.081Z,0.00
2018-05-01T00:05:15.096Z,0.00
2018-05-01T00:06:15.120Z,0.00
2018-05-01T00:07:15.139Z,0.00
2018-05-01T00:08:15.161Z,0.00
2018-05-01T00:09:15.173Z,0.00
2018-05-01T00:10:15.188Z,0.00
2018-05-01T00:11:15.212Z,0.00
2018-05-01T00:12:15.225Z,0.00
2018-05-01T00:13:15.251Z,0.00
2018-05-01T00:14:15.265Z,0.00
2018-05-01T00:15:15.292Z,0.00
2018-05-01T00:16:15.305Z,0.00
2018-05-01T00:17:15.319Z,0.00
2018-05-01T00:18:15.344Z,0.00
2018-05-01T00:19:15.358Z,0.00
2018-05-01T00:20:15.383Z,0.00
2018-05-01T00:21:15.398Z,0.00
2018-05-01T00:22:15.411Z,0.00
2018-05-01T00:23:15.436Z,0.00
2018-05-01T00:24:15.452Z,0.00
2018-05-01T00:25:15.476Z,0.00
2018-05-01T00:26:15.489Z,0.00
2018-05-01T00:27:15.515Z,0.00
2018-05-01T00:28:15.529Z,0.00
2018-05-01T00:29:15.545Z,0.00
2018-05-01T00:30:15.569Z,0.00
2018-05-01T00:31:15.593Z,0.00
2018-05-01T00:32:15.608Z,0.00
2018-05-01T00:33:15.622Z,0.00
2018-05-01T00:34:15.648Z,0.00
2018-05-01T00:35:15.661Z,0.00
2018-05-01T00:36:15.687Z,0.00
2018-05-01T00:37:15.699Z,0.00
2018-05-01T00:38:15.716Z,0.00
2018-05-01T00:39:15.743Z,0.00
2018-05-01T00:40:15.755Z,0.00
2018-05-01T00:41:15.766Z,0.00
2018-05-01T00:42:15.794Z,0.00
2018-05-01T00:43:15.809Z,0.00
2018-05-01T00:44:15.831Z,0.00
2018-05-01T00:45:15.846Z,0.00
2018-05-01T00:46:15.872Z,0.00
2018-05-01T00:47:15.884Z,0.00
2018-05-01T00:48:15.898Z,0.00
2018-05-01T00:49:15.925Z,0.00
2018-05-01T00:50:15.937Z,0.00
2018-05-01T00:51:15.977Z,0.00
2018-05-01T00:52:15.978Z,0.00
2018-05-01T00:53:15.990Z,0.00
2018-05-01T00:54:16.017Z,0.00
2018-05-01T00:55:16.034Z,0.00
2018-05-01T00:56:16.057Z,0.00
2018-05-01T00:57:16.069Z,0.00
2018-05-01T00:58:16.110Z,0.00
2018-05-01T00:59:16.109Z,0.00
2018-05-01T01:00:16.122Z,0.00
2018-05-01T01:01:16.148Z,0.00
2018-05-01T01:02:16.162Z,0.00
2018-05-01T01:03:16.187Z,0.00
2018-05-01T01:04:16.200Z,0.00
2018-05-01T01:05:16.215Z,0.00
2018-05-01T01:06:16.242Z,0.00
2018-05-01T01:07:16.254Z,0.00
2018-05-01T01:08:16.280Z,0.00
2018-05-01T01:09:16.293Z,0.00
2018-05-01T01:10:16.320Z,0.00
2018-05-01T01:11:16.332Z,0.00
2018-05-01T01:12:16.358Z,0.00
2018-05-01T01:13:16.376Z,0.00
2018-05-01T01:14:16.386Z,0.00
2018-05-01T01:15:16.415Z,0.00
2018-05-01T01:16:16.426Z,0.00
2018-05-01T01:17:16.439Z,0.00
2018-05-01T01:18:16.466Z,0.00
2018-05-01T01:19:16.485Z,0.00
2018-05-01T01:20:16.505Z,0.00
2018-05-01T01:21:16.517Z,0.00
2018-05-01T01:22:16.548Z,0.00
2018-05-01T01:23:16.562Z,0.00
2018-05-01T01:24:16.572Z,0.00
2018-05-01T01:25:16.598Z,0.00
2018-05-01T01:26:16.614Z,0.00
2018-05-01T01:27:16.636Z,0.00
2018-05-01T01:28:16.649Z,0.00
2018-05-01T01:29:16.675Z,0.00
2018-05-01T01:30:16.688Z,0.00
2018-05-01T01:31:16.702Z,0.00
2018-05-01T01:32:16.730Z,0.00
2018-05-01T01:33:16.741Z,0.00
2018-05-01T01:34:16.770Z,0.00
2018-05-01T01:35:16.781Z,0.00
2018-05-01T01:36:16.806Z,0.00
2018-05-01T01:37:16.822Z,0.00
2018-05-01T01:38:16.834Z,0.00
2018-05-01T01:39:16.859Z,0.00
2018-05-01T01:40:16.874Z,0.00
2018-05-01T01:41:16.904Z,0.00
2018-05-01T01:42:16.913Z,0.00
2018-05-01T01:43:16.940Z,0.00
2018-05-01T01:44:16.954Z,0.00
2018-05-01T01:45:16.968Z,0.00
2018-05-01T01:46:16.991Z,0.00
2018-05-01T01:47:17.008Z,0.00
2018-05-01T01:48:17.032Z,0.00
2018-05-01T01:49:17.044Z,0.00
2018-05-01T01:50:17.072Z,0.00
2018-05-01T01:51:17.085Z,0.00
2018-05-01T01:52:17.115Z,0.00
2018-05-01T01:53:17.123Z,0.00
2018-05-01T01:54:17.150Z,0.00
2018-05-01T01:55:17.163Z,0.00
2018-05-01T01:56:17.188Z,0.00
2018-05-01T01:57:17.202Z,0.00
2018-05-01T01:58:17.217Z,0.00
2018-05-01T01:59:17.242Z,0.00
2018-05-01T02:00:17.268Z,0.00
2018-05-01T02:01:17.289Z,0.00
2018-05-01T02:02:17.297Z,0.00
2018-05-01T02:03:17.321Z,0.00
2018-05-01T02:04:17.334Z,0.00
2018-05-01T02:05:17.362Z,0.00
2018-05-01T02:06:17.374Z,0.00
2018-05-01T02:07:17.400Z,0.00
2018-05-01T02:08:17.413Z,0.00
2018-05-01T02:09:17.426Z,0.00
2018-05-01T02:10:17.454Z,0.00
2018-05-01T02:11:17.466Z,0.00
2018-05-01T02:12:17.493Z,0.00
2018-05-01T02:13:17.507Z,0.00
2018-05-01T02:14:17.533Z,0.00
2018-05-01T02:15:17.544Z,0.00
2018-05-01T02:16:17.573Z,0.00
2018-05-01T02:17:17.585Z,0.00
2018-05-01T02:18:17.611Z,0.00
2018-05-01T02:19:17.624Z,0.00
2018-05-01T02:20:17.652Z,0.00
2018-05-01T02:21:17.664Z,0.00
2018-05-01T02:22:17.690Z,0.00
2018-05-01T02:23:17.703Z,0.00
2018-05-01T02:24:17.746Z,0.00
2018-05-01T02:25:17.743Z,0.00
2018-05-01T02:26:17.769Z,0.00
2018-05-01T02:27:17.786Z,0.00
2018-05-01T02:28:17.807Z,0.00
2018-05-01T02:29:17.821Z,0.00
2018-05-01T02:30:17.847Z,0.00
2018-05-01T02:31:17.863Z,0.00
2018-05-01T02:32:17.887Z,0.00
2018-05-01T02:33:17.900Z,0.00
2018-05-01T02:34:17.914Z,0.00
2018-05-01T02:35:17.940Z,0.00
2018-05-01T02:36:17.954Z,0.00
2018-05-01T02:37:17.980Z,0.00
2018-05-01T02:38:17.993Z,0.00
2018-05-01T02:39:18.019Z,0.00
2018-05-01T02:40:18.035Z,0.00
2018-05-01T02:41:18.156Z,0.00
2018-05-01T02:42:18.072Z,0.00
2018-05-01T02:43:18.097Z,0.00
2018-05-01T02:44:18.114Z,0.00
2018-05-01T02:45:18.137Z,0.00
2018-05-01T02:46:18.151Z,0.00
2018-05-01T02:47:18.176Z,0.00
2018-05-01T02:48:18.197Z,0.00
2018-05-01T02:49:18.216Z,0.00
2018-05-01T02:50:18.231Z,0.00
2018-05-01T02:51:18.254Z,0.00
2018-05-01T02:52:18.269Z,0.00
2018-05-01T02:53:18.299Z,0.00
2018-05-01T02:54:18.308Z,0.00
2018-05-01T02:55:18.333Z,0.00
2018-05-01T02:56:18.348Z,0.00
2018-05-01T02:57:18.361Z,0.00
2018-05-01T02:58:18.391Z,0.00
2018-05-01T02:59:18.404Z,0.00
2018-05-01T03:00:18.427Z,0.00
2018-05-01T03:01:18.442Z,4.00
2018-05-01T03:02:18.465Z,4.00
2018-05-01T03:03:18.480Z,0.00
2018-05-01T03:04:18.507Z,4.00
2018-05-01T03:05:18.519Z,4.00
2018-05-01T03:06:18.544Z,4.00
2018-05-01T03:07:18.570Z,8.00
2018-05-01T03:08:18.585Z,8.00
2018-05-01T03:09:18.597Z,8.00
2018-05-01T03:10:18.623Z,8.00
2018-05-01T03:11:18.638Z,12.00
2018-05-01T03:12:18.663Z,16.00
2018-05-01T03:13:18.676Z,16.00
2018-05-01T03:14:18.702Z,20.00
2018-05-01T03:15:18.716Z,20.00
2018-05-01T03:16:18.743Z,20.00
2018-05-01T03:17:18.755Z,24.00
2018-05-01T03:18:18.772Z,24.00
2018-05-01T03:19:18.795Z,28.00
2018-05-01T03:20:18.809Z,32.00
2018-05-01T03:21:18.834Z,36.00
2018-05-01T03:22:18.847Z,40.00
2018-05-01T03:23:18.873Z,44.00
2018-05-01T03:24:18.887Z,48.00
2018-05-01T03:25:18.968Z,56.00
2018-05-01T03:26:18.927Z,68.00
2018-05-01T03:27:18.952Z,76.00
2018-05-01T03:28:18.965Z,80.00
2018-05-01T03:29:18.995Z,88.00
2018-05-01T03:30:19.019Z,96.00
2018-05-01T03:31:19.032Z,104.00
2018-05-01T03:32:19.044Z,116.00
2018-05-01T03:33:19.074Z,128.00
2018-05-01T03:34:19.084Z,136.00
2018-05-01T03:35:19.110Z,148.00
2018-05-01T03:36:19.123Z,160.00
2018-05-01T03:37:19.137Z,176.00
2018-05-01T03:38:19.163Z,204.00
2018-05-01T03:39:19.245Z,232.00
2018-05-01T03:40:19.203Z,260.00
2018-05-01T03:41:19.217Z,296.00
2018-05-01T03:42:19.242Z,324.00
2018-05-01T03:43:19.254Z,348.00
2018-05-01T03:44:19.283Z,368.00
2018-05-01T03:45:19.295Z,392.00
2018-05-01T03:46:19.321Z,420.00
2018-05-01T03:47:19.334Z,436.00
2018-05-01T03:48:19.371Z,456.00
2018-05-01T03:49:19.373Z,480.00
2018-05-01T03:50:19.404Z,512.00
2018-05-01T03:51:19.413Z,540.00
2018-05-01T03:52:19.438Z,560.00
2018-05-01T03:53:19.452Z,572.00
2018-05-01T03:54:19.479Z,580.00
2018-05-01T03:55:19.491Z,604.00
2018-05-01T03:56:19.530Z,632.00
2018-05-01T03:57:19.533Z,656.00
2018-05-01T03:58:19.557Z,664.00
2018-05-01T03:59:19.571Z,688.00
2018-05-01T04:00:19.608Z,728.00
2018-05-01T04:01:19.610Z,756.00
2018-05-01T04:02:19.692Z,768.00
2018-05-01T04:03:19.662Z,784.00
2018-05-01T04:04:19.665Z,808.00
2018-05-01T04:05:19.692Z,844.00
2018-05-01T04:06:19.702Z,876.00
2018-05-01T04:07:19.727Z,920.00
2018-05-01T04:08:19.742Z,972.00
2018-05-01T04:09:19.768Z,1024.00
2018-05-01T04:10:19.780Z,1060.00
2018-05-01T04:11:19.808Z,1112.00
2018-05-01T04:12:19.821Z,1180.00
2018-05-01T04:13:19.847Z,1264.00
2018-05-01T04:14:19.861Z,1396.00
2018-05-01T04:15:19.886Z,1576.00
2018-05-01T04:16:19.904Z,1772.00
2018-05-01T04:17:19.927Z,2012.00
2018-05-01T04:18:19.955Z,2248.00
2018-05-01T04:19:19.964Z,2392.00
2018-05-01T04:20:19.979Z,2492.00
2018-05-01T04:21:19.993Z,2560.00
2018-05-01T04:22:20.018Z,2616.00
2018-05-01T04:23:20.036Z,2780.00
2018-05-01T04:24:20.058Z,2908.00
2018-05-01T04:25:20.169Z,3144.00
2018-05-01T04:26:20.096Z,3340.00
2018-05-01T04:27:20.110Z,3516.00
2018-05-01T04:28:20.137Z,3696.00
2018-05-01T04:29:20.150Z,3776.00
2018-05-01T04:30:20.177Z,3856.00
2018-05-01T04:31:20.200Z,3820.00
2018-05-01T04:32:20.215Z,3660.00
2018-05-01T04:33:20.228Z,3480.00
2018-05-01T04:34:20.254Z,3248.00
2018-05-01T04:35:20.268Z,3144.00
2018-05-01T04:36:20.293Z,3200.00
2018-05-01T04:37:20.306Z,3428.00
2018-05-01T04:38:20.332Z,3648.00
2018-05-01T04:39:20.346Z,3808.00
2018-05-01T04:40:20.373Z,3944.00
2018-05-01T04:41:20.385Z,4040.00
2018-05-01T04:42:20.411Z,4084.00
2018-05-01T04:43:20.426Z,3996.00
2018-05-01T04:44:20.453Z,3832.00
2018-05-01T04:45:20.466Z,3836.00
2018-05-01T04:46:20.491Z,3960.00
2018-05-01T04:47:20.507Z,4112.00
2018-05-01T04:48:20.530Z,4180.00
2018-05-01T04:49:20.543Z,4224.00
2018-05-01T04:50:20.582Z,4132.00
2018-05-01T04:51:20.583Z,4036.00
2018-05-01T04:52:20.614Z,3940.00
2018-05-01T04:53:20.623Z,3868.00
2018-05-01T04:54:20.647Z,3972.00
2018-05-01T04:55:20.663Z,4036.00
2018-05-01T04:56:20.687Z,4160.00
2018-05-01T04:57:20.701Z,4316.00
2018-05-01T04:58:20.730Z,4424.00
2018-05-01T04:59:20.741Z,4420.00
2018-05-01T05:00:20.767Z,4392.00
2018-05-01T05:01:20.780Z,4224.00
2018-05-01T05:02:20.806Z,4100.00
2018-05-01T05:03:20.822Z,3812.00
2018-05-01T05:04:20.845Z,3420.00
2018-05-01T05:05:20.858Z,3104.00
2018-05-01T05:06:20.884Z,2896.00
2018-05-01T05:07:20.901Z,2924.00
2018-05-01T05:08:20.926Z,2892.00
2018-05-01T05:09:20.938Z,2792.00
2018-05-01T05:10:20.964Z,2688.00
2018-05-01T05:11:20.978Z,2568.00
2018-05-01T05:12:21.004Z,2404.00
2018-05-01T05:13:21.017Z,2404.00
2018-05-01T05:14:21.042Z,2488.00
2018-05-01T05:15:21.071Z,2536.00
2018-05-01T05:16:21.082Z,2472.00
2018-05-01T05:17:21.096Z,2464.00
2018-05-01T05:18:21.120Z,2404.00
2018-05-01T05:19:21.147Z,2404.00
2018-05-01T05:20:21.161Z,2460.00
2018-05-01T05:21:21.175Z,2532.00
2018-05-01T05:22:21.201Z,2788.00
2018-05-01T05:23:21.226Z,3072.00
2018-05-01T05:24:21.241Z,3116.00
2018-05-01T05:25:21.257Z,2960.00
2018-05-01T05:26:21.279Z,2816.00
2018-05-01T05:27:21.305Z,2864.00
2018-05-01T05:28:21.319Z,3040.00
2018-05-01T05:29:21.332Z,3484.00
2018-05-01T05:30:21.359Z,3892.00
2018-05-01T05:31:21.384Z,4044.00
2018-05-01T05:32:21.400Z,4092.00
2018-05-01T05:33:21.411Z,4104.00
2018-05-01T05:34:21.437Z,4104.00
2018-05-01T05:35:21.462Z,3644.00
2018-05-01T05:36:21.481Z,3320.00
2018-05-01T05:37:21.490Z,3236.00
2018-05-01T05:38:21.516Z,3224.00
2018-05-01T05:39:21.541Z,3196.00
2018-05-01T05:40:21.556Z,3340.00
2018-05-01T05:41:21.582Z,3144.00
2018-05-01T05:42:21.597Z,3216.00
2018-05-01T05:43:21.610Z,3284.00
2018-05-01T05:44:21.634Z,3280.00
2018-05-01T05:45:21.647Z,3408.00
2018-05-01T05:46:21.674Z,3504.00
2018-05-01T05:47:21.687Z,3392.00
2018-05-01T05:48:21.713Z,3596.00
2018-05-01T05:49:21.740Z,3564.00
2018-05-01T05:50:21.752Z,3452.00
2018-05-01T05:51:21.771Z,4020.00
2018-05-01T05:52:21.793Z,4168.00
2018-05-01T05:53:21.805Z,3832.00
2018-05-01T05:54:21.833Z,3808.00
2018-05-01T05:55:21.845Z,3836.00
2018-05-01T05:56:21.871Z,4216.00
2018-05-01T05:57:21.884Z,4052.00
2018-05-01T05:58:21.911Z,4056.00
2018-05-01T05:59:21.924Z,4352.00
2018-05-01T06:00:21.950Z,4220.00
2018-05-01T06:01:21.964Z,4256.00
2018-05-01T06:02:21.989Z,4144.00
2018-05-01T06:03:22.004Z,4084.00
2018-05-01T06:04:22.030Z,4112.00
2018-05-01T06:05:22.043Z,4152.00
2018-05-01T06:06:22.069Z,4396.00
2018-05-01T06:07:22.085Z,4696.00
2018-05-01T06:08:22.108Z,4320.00
2018-05-01T06:09:22.120Z,4248.00
2018-05-01T06:10:22.159Z,6144.00
2018-05-01T06:11:22.161Z,40000.00
2018-05-01T06:12:22.187Z,25472.00
2018-05-01T06:13:22.236Z,5024.00
2018-05-01T06:14:22.225Z,14948.00
2018-05-01T06:15:22.240Z,17536.00
2018-05-01T06:16:22.267Z,41248.00
2018-05-01T06:17:22.279Z,7220.00
2018-05-01T06:18:22.305Z,43072.00
2018-05-01T06:19:22.329Z,31040.00
2018-05-01T06:20:22.345Z,43136.00
2018-05-01T06:21:22.370Z,42720.00
2018-05-01T06:22:22.383Z,41152.00
2018-05-01T06:23:22.409Z,40544.00
2018-05-01T06:24:22.424Z,41568.00
2018-05-01T06:25:22.450Z,42400.00
2018-05-01T06:26:22.475Z,39712.00
2018-05-01T06:27:22.488Z,39840.00
2018-05-01T06:28:22.516Z,37600.00
2018-05-01T06:30:22.555Z,36768.00
2018-05-01T06:31:22.609Z,35520.00
2018-05-01T06:32:22.607Z,33088.00
2018-05-01T06:33:22.625Z,35424.00
2018-05-01T06:34:22.644Z,31776.00
2018-05-01T06:35:22.671Z,29344.00
2018-05-01T06:36:22.696Z,29664.00
2018-05-01T06:37:22.757Z,30528.00
2018-05-01T06:38:22.739Z,32224.00
2018-05-01T06:39:22.762Z,32768.00
2018-05-01T06:40:22.791Z,32896.00
2018-05-01T06:41:22.815Z,34624.00
2018-05-01T06:42:22.840Z,34144.00
2018-05-01T06:43:22.867Z,32608.00
2018-05-01T06:44:22.894Z,36928.00
2018-05-01T06:45:22.952Z,40544.00
2018-05-01T06:46:22.932Z,42432.00
2018-05-01T06:47:22.957Z,43744.00
2018-05-01T06:48:22.983Z,40256.00
2018-05-01T06:49:23.009Z,40256.00
2018-05-01T06:50:23.035Z,43648.00
2018-05-01T06:51:23.064Z,44160.00
2018-05-01T06:52:23.089Z,45600.00
2018-05-01T06:53:23.114Z,45728.00
2018-05-01T06:54:23.139Z,40960.00
2018-05-01T06:55:23.166Z,42048.00
2018-05-01T06:56:23.191Z,38112.00
2018-05-01T06:57:23.220Z,41632.00
2018-05-01T06:58:23.243Z,46592.00
2018-05-01T06:59:23.282Z,39744.00
2018-05-01T07:00:23.311Z,50240.00
2018-05-01T07:01:23.321Z,50112.00
2018-05-01T07:02:23.348Z,49824.00
2018-05-01T07:03:23.372Z,53440.00
2018-05-01T07:04:23.423Z,57696.00
2018-05-01T07:05:23.424Z,56928.00
2018-05-01T07:06:23.451Z,54496.00
2018-05-01T07:07:23.476Z,51936.00
2018-05-01T07:09:23.528Z,42400.00
2018-05-01T07:10:23.622Z,52448.00
2018-05-01T07:11:23.582Z,58336.00
2018-05-01T07:12:23.619Z,50752.00
2018-05-01T07:13:23.632Z,47456.00
2018-05-01T07:14:23.676Z,54656.00
2018-05-01T07:15:23.685Z,55680.00
2018-05-01T07:16:23.724Z,54784.00
2018-05-01T07:17:23.750Z,55648.00
2018-05-01T07:18:23.777Z,55776.00
2018-05-01T07:19:23.801Z,57728.00
2018-05-01T07:20:23.827Z,54400.00
2018-05-01T07:21:23.858Z,50464.00
2018-05-01T07:22:23.882Z,60256.00
2018-05-01T07:23:23.917Z,58176.00
2018-05-01T07:24:23.942Z,54816.00
2018-05-01T07:25:23.972Z,62592.00
2018-05-01T07:26:23.996Z,56288.00
2018-05-01T07:27:24.033Z,65408.00
2018-05-01T07:28:24.047Z,58784.00
2018-05-01T07:29:24.074Z,49536.00
2018-05-01T07:30:24.099Z,42336.00
2018-05-01T07:31:24.138Z,31424.00
2018-05-01T07:32:24.164Z,29280.00
2018-05-01T07:33:24.193Z,25216.00
2018-05-01T07:34:24.216Z,28352.00
2018-05-01T07:35:24.240Z,21664.00
2018-05-01T07:36:24.267Z,49952.00
2018-05-01T07:37:24.293Z,23968.00
2018-05-01T07:38:24.321Z,19904.00
2018-05-01T07:39:24.347Z,37664.00
2018-05-01T07:40:24.371Z,45920.00
2018-05-01T07:41:24.423Z,40640.00
2018-05-01T07:42:24.422Z,33856.00
2018-05-01T07:43:24.449Z,41888.00
2018-05-01T07:44:24.475Z,54496.00
2018-05-01T07:45:24.501Z,56832.00
2018-05-01T07:46:24.527Z,52928.00
2018-05-01T07:47:24.558Z,47104.00
2018-05-01T07:48:24.579Z,44480.00
2018-05-01T07:49:24.604Z,50656.00
2018-05-01T07:50:24.631Z,50432.00
2018-05-01T07:51:24.657Z,39712.00
2018-05-01T07:52:24.684Z,43904.00
2018-05-01T07:53:24.708Z,36800.00
2018-05-01T07:54:24.755Z,46656.00
2018-05-01T07:55:24.772Z,43072.00
2018-05-01T07:56:24.801Z,31520.00
2018-05-01T07:57:24.825Z,32864.00
2018-05-01T07:58:24.850Z,40000.00
2018-05-01T07:59:24.876Z,19712.00
2018-05-01T08:00:24.913Z,18688.00
2018-05-01T08:01:24.928Z,18784.00
2018-05-01T08:02:24.967Z,18464.00
2018-05-01T08:03:24.979Z,21248.00
2018-05-01T08:04:25.007Z,23712.00
2018-05-01T08:05:25.032Z,22080.00
2018-05-01T08:06:25.058Z,22592.00
2018-05-01T08:07:25.083Z,21568.00
2018-05-01T08:08:25.110Z,25792.00
2018-05-01T08:09:25.136Z,19744.00
2018-05-01T08:10:25.162Z,18816.00
2018-05-01T08:11:25.176Z,17728.00
2018-05-01T08:12:25.206Z,17888.00
2018-05-01T08:13:25.228Z,17856.00
2018-05-01T08:14:25.254Z,18752.00
2018-05-01T08:15:25.280Z,19488.00
2018-05-01T08:16:25.305Z,20448.00
2018-05-01T08:17:25.331Z,20896.00
2018-05-01T08:18:25.358Z,20192.00
2018-05-01T08:19:25.383Z,19232.00
2018-05-01T08:20:25.398Z,18240.00
2018-05-01T08:21:25.422Z,17856.00
2018-05-01T08:22:25.449Z,17504.00
2018-05-01T08:23:25.474Z,18080.00
2018-05-01T08:24:25.569Z,16904.00
2018-05-01T08:25:25.526Z,15556.00
2018-05-01T08:26:25.541Z,16924.00
2018-05-01T08:27:25.567Z,17008.00
2018-05-01T08:28:25.593Z,22560.00
2018-05-01T08:29:25.618Z,23488.00
2018-05-01T08:30:25.726Z,22528.00
2018-05-01T08:31:25.657Z,23296.00
2018-05-01T08:32:25.690Z,24928.00
2018-05-01T08:33:25.714Z,24960.00
2018-05-01T08:34:25.735Z,23776.00
2018-05-01T08:35:25.761Z,24000.00
2018-05-01T08:36:25.776Z,24320.00
2018-05-01T08:37:25.801Z,22880.00
2018-05-01T08:38:25.829Z,21984.00
2018-05-01T08:39:25.856Z,21184.00
2018-05-01T08:40:25.880Z,20544.00
2018-05-01T08:41:25.892Z,19872.00
2018-05-01T08:42:25.918Z,19296.00
2018-05-01T08:43:25.944Z,18848.00
2018-05-01T08:44:25.971Z,18464.00
2018-05-01T08:45:26.069Z,18592.00
2018-05-01T08:46:26.011Z,19712.00
2018-05-01T08:47:26.036Z,19424.00
2018-05-01T08:48:26.063Z,20096.00
2018-05-01T08:49:26.076Z,21376.00
2018-05-01T08:50:26.101Z,21888.00
2018-05-01T08:51:26.128Z,18784.00
2018-05-01T08:52:26.154Z,17472.00
2018-05-01T08:53:26.179Z,17696.00
2018-05-01T08:54:26.194Z,16080.00
2018-05-01T08:55:26.219Z,14936.00
2018-05-01T08:56:26.245Z,14508.00
2018-05-01T08:57:26.275Z,14212.00
2018-05-01T08:58:26.288Z,14136.00
2018-05-01T08:59:26.324Z,14152.00
2018-05-01T09:00:26.337Z,13912.00
2018-05-01T09:01:26.362Z,14448.00
2018-05-01T09:02:26.376Z,15112.00
2018-05-01T09:03:26.402Z,15500.00
2018-05-01T09:04:26.427Z,16776.00
2018-05-01T09:05:26.454Z,18048.00
2018-05-01T09:06:26.480Z,19104.00
2018-05-01T09:07:26.492Z,19168.00
2018-05-01T09:08:26.522Z,20096.00
2018-05-01T09:09:26.547Z,19200.00
2018-05-01T09:10:26.558Z,18208.00
2018-05-01T09:11:26.584Z,15512.00
2018-05-01T09:12:26.610Z,12636.00
2018-05-01T09:13:26.623Z,10792.00
2018-05-01T09:14:26.650Z,10044.00
2018-05-01T09:15:26.678Z,10788.00
2018-05-01T09:16:26.701Z,10016.00
2018-05-01T09:17:26.721Z,11060.00
2018-05-01T09:18:26.770Z,12080.00
2018-05-01T09:19:26.767Z,13668.00
2018-05-01T09:20:26.792Z,13644.00
2018-05-01T09:21:26.806Z,13620.00
2018-05-01T09:22:26.831Z,13384.00
2018-05-01T09:23:26.857Z,12340.00
2018-05-01T09:24:26.872Z,11300.00
2018-05-01T09:25:26.959Z,9904.00
2018-05-01T09:26:26.923Z,8948.00
2018-05-01T09:27:26.948Z,7872.00
2018-05-01T09:28:26.962Z,6976.00
2018-05-01T09:29:26.988Z,6548.00
2018-05-01T09:30:27.015Z,6304.00
2018-05-01T09:31:27.029Z,6216.00
2018-05-01T09:32:27.055Z,6176.00
2018-05-01T09:33:27.084Z,6132.00
2018-05-01T09:34:27.106Z,6124.00
2018-05-01T09:35:27.119Z,6136.00
2018-05-01T09:36:27.145Z,6124.00
2018-05-01T09:37:27.171Z,6120.00
2018-05-01T09:38:27.186Z,6120.00
2018-05-01T09:39:27.212Z,6148.00
2018-05-01T09:40:27.239Z,6160.00
2018-05-01T09:41:27.250Z,6180.00
2018-05-01T09:42:27.289Z,6224.00
2018-05-01T09:43:27.301Z,6296.00
2018-05-01T09:44:27.316Z,6384.00
2018-05-01T09:45:27.342Z,6536.00
2018-05-01T09:46:27.367Z,6968.00
2018-05-01T09:47:27.429Z,7468.00
2018-05-01T09:48:27.408Z,7900.00
2018-05-01T09:49:27.433Z,8504.00
2018-05-01T09:50:27.446Z,9352.00
2018-05-01T09:51:27.473Z,25984.00
2018-05-01T09:52:27.499Z,59264.00
2018-05-01T09:53:27.514Z,89184.00
2018-05-01T09:54:27.537Z,94400.00
2018-05-01T09:55:27.576Z,72928.00
2018-05-01T09:56:27.593Z,40064.00
2018-05-01T09:57:27.603Z,32800.00
2018-05-01T09:58:27.630Z,65984.00
2018-05-01T09:59:27.662Z,94176.00
2018-05-01T10:00:27.682Z,77984.00
2018-05-01T10:01:27.708Z,28384.00
2018-05-01T10:02:27.733Z,9892.00
2018-05-01T10:03:27.746Z,25888.00
2018-05-01T10:04:27.773Z,60064.00
2018-05-01T10:05:27.799Z,90784.00
2018-05-01T10:06:27.838Z,97056.00
2018-05-01T10:07:27.850Z,72992.00
2018-05-01T10:08:27.876Z,35584.00
2018-05-01T10:09:27.902Z,11080.00
2018-05-01T10:10:27.931Z,18368.00
2018-05-01T10:11:27.955Z,53568.00
2018-05-01T10:12:27.981Z,88960.00
2018-05-01T10:13:28.010Z,98688.00
2018-05-01T10:14:28.033Z,96480.00
2018-05-01T10:15:28.061Z,96192.00
2018-05-01T10:16:28.084Z,96480.00
2018-05-01T10:17:28.110Z,98624.00
2018-05-01T10:18:28.150Z,100736.00
2018-05-01T10:19:28.176Z,100832.00
2018-05-01T10:20:28.212Z,100864.00
2018-05-01T10:21:28.227Z,78208.00
2018-05-01T10:22:28.265Z,96288.00
2018-05-01T10:23:28.292Z,9056.00
2018-05-01T10:24:28.318Z,97984.00
2018-05-01T10:25:28.358Z,96448.00
2018-05-01T10:26:28.382Z,95136.00
2018-05-01T10:27:28.424Z,92640.00
2018-05-01T10:28:28.448Z,93600.00
2018-05-01T10:29:28.472Z,96544.00
2018-05-01T10:30:28.511Z,94336.00
2018-05-01T10:31:28.539Z,91552.00
2018-05-01T10:32:28.575Z,90944.00
2018-05-01T10:33:28.601Z,95776.00
2018-05-01T10:34:28.640Z,95872.00
2018-05-01T10:35:28.678Z,92224.00
2018-05-01T10:36:28.704Z,87104.00
2018-05-01T10:37:28.747Z,51808.00
2018-05-01T10:38:28.809Z,91072.00
2018-05-01T10:39:28.807Z,92352.00
2018-05-01T10:40:28.847Z,91072.00
2018-05-01T10:41:28.872Z,90592.00
2018-05-01T10:42:28.911Z,90784.00
2018-05-01T10:43:28.951Z,91424.00
2018-05-01T10:44:28.976Z,91264.00
2018-05-01T10:45:29.014Z,91424.00
2018-05-01T10:46:29.052Z,85504.00
2018-05-01T10:47:29.090Z,84160.00
2018-05-01T10:48:29.116Z,88864.00
2018-05-01T10:49:29.211Z,95456.00
2018-05-01T10:50:29.193Z,95328.00
2018-05-01T10:51:29.233Z,95360.00
2018-05-01T10:52:29.269Z,96928.00
2018-05-01T10:53:29.294Z,94880.00
2018-05-01T10:54:29.334Z,93824.00
2018-05-01T10:55:29.372Z,95040.00
2018-05-01T10:56:29.411Z,100032.00
2018-05-01T10:57:29.437Z,106016.00
2018-05-01T10:58:29.489Z,93184.00
2018-05-01T10:59:29.719Z,102816.00
2018-05-01T11:00:29.582Z,71040.00
2018-05-01T11:01:29.590Z,98144.00
2018-05-01T11:02:29.618Z,94592.00
2018-05-01T11:03:29.654Z,50016.00
2018-05-01T11:04:29.694Z,95648.00
2018-05-01T11:05:29.731Z,97824.00
2018-05-01T11:06:29.776Z,96960.00
2018-05-01T11:07:29.808Z,100896.00
2018-05-01T11:08:29.921Z,95072.00
2018-05-01T11:09:29.874Z,88736.00
2018-05-01T11:10:29.913Z,99072.00
2018-05-01T11:11:29.950Z,98432.00
2018-05-01T11:12:29.993Z,96288.00
2018-05-01T11:13:30.027Z,95744.00
2018-05-01T11:14:30.054Z,96128.00
2018-05-01T11:15:30.091Z,101792.00
2018-05-01T11:16:30.131Z,7172.00
2018-05-01T11:17:30.187Z,20000.00
2018-05-01T11:18:30.207Z,18272.00
2018-05-01T11:19:30.245Z,102304.00
2018-05-01T11:20:30.535Z,104288.00
2018-05-01T11:21:30.310Z,96128.00
2018-05-01T11:22:30.349Z,87424.00
2018-05-01T11:23:30.387Z,86496.00
2018-05-01T11:24:30.424Z,14076.00
2018-05-01T11:25:30.464Z,100256.00
2018-05-01T11:26:30.842Z,22368.00
2018-05-01T11:27:30.527Z,38368.00
2018-05-01T11:28:30.661Z,32096.00
2018-05-01T11:29:30.605Z,73920.00
2018-05-01T11:30:30.633Z,38656.00
2018-05-01T11:31:30.671Z,16844.00
2018-05-01T11:32:30.710Z,33696.00
2018-05-01T11:33:30.769Z,46784.00
2018-05-01T11:34:30.777Z,103808.00
2018-05-01T11:35:30.810Z,101024.00
2018-05-01T11:36:30.837Z,40864.00
2018-05-01T11:37:30.875Z,50272.00
2018-05-01T11:38:30.914Z,105984.00
2018-05-01T11:39:30.957Z,107936.00
2018-05-01T11:40:30.981Z,28544.00
2018-05-01T11:41:31.006Z,18688.00
2018-05-01T11:42:31.043Z,17312.00
2018-05-01T11:43:31.081Z,20704.00
2018-05-01T11:44:31.111Z,26976.00
2018-05-01T11:45:31.149Z,20736.00
2018-05-01T11:46:31.222Z,18784.00
2018-05-01T11:47:31.210Z,87008.00
2018-05-01T11:48:31.250Z,22656.00
2018-05-01T11:49:31.275Z,19776.00
2018-05-01T11:50:31.301Z,19712.00
2018-05-01T11:51:31.339Z,106624.00
2018-05-01T11:52:31.420Z,39904.00
2018-05-01T11:53:31.404Z,18848.00
2018-05-01T11:54:31.445Z,19872.00
2018-05-01T11:55:31.470Z,109792.00
2018-05-01T11:56:31.494Z,109280.00
2018-05-01T11:57:31.520Z,109472.00
2018-05-01T11:58:31.558Z,104992.00
2018-05-01T11:59:31.584Z,100544.00
2018-05-01T12:00:31.622Z,18624.00
2018-05-01T12:01:31.648Z,15280.00
2018-05-01T12:02:31.683Z,101728.00
2018-05-01T12:03:31.722Z,23040.00
2018-05-01T12:04:31.806Z,20608.00
2018-05-01T12:05:31.778Z,22432.00
2018-05-01T12:06:31.805Z,36064.00
2018-05-01T12:07:31.841Z,111680.00
2018-05-01T12:08:31.868Z,90304.00
2018-05-01T12:09:31.895Z,40192.00
2018-05-01T12:10:32.190Z,21280.00
2018-05-01T12:11:31.958Z,13920.00
2018-05-01T12:12:31.996Z,11168.00
2018-05-01T12:13:32.022Z,12932.00
2018-05-01T12:14:32.063Z,15832.00
2018-05-01T12:15:32.088Z,17504.00
2018-05-01T12:16:32.128Z,23424.00