createdAt,value
2022-09-01T00:03:16.153Z,12.3
2022-09-01T00:19:01.376Z,12.3
2022-09-01T00:34:01.539Z,12.2
2022-09-01T00:49:01.383Z,12.1
2022-09-01T01:04:01.362Z,12.0
2022-09-01T01:14:01.471Z,12.1
2022-09-01T01:24:01.433Z,12.3
2022-09-01T01:29:02.347Z,12.5
2022-09-01T01:34:03.619Z,12.8
2022-09-01T01:39:01.315Z,13.0
2022-09-01T01:44:02.400Z,13.3
2022-09-01T01:49:01.312Z,13.5
2022-09-01T01:54:02.406Z,13.7
2022-09-01T01:59:01.317Z,13.8
2022-09-01T02:04:01.508Z,14.0
2022-09-01T02:09:01.367Z,14.1
2022-09-01T02:14:01.369Z,14.2
2022-09-01T02:19:01.321Z,14.3
2022-09-01T02:29:01.486Z,14.4
2022-09-01T02:44:01.439Z,14.4
2022-09-01T02:49:01.309Z,14.3
2022-09-01T02:54:06.409Z,14.2
2022-09-01T03:04:01.505Z,14.1
2022-09-01T03:09:01.483Z,14.0
2022-09-01T03:30:01.442Z,13.6
2022-09-01T03:35:01.310Z,13.5
2022-09-01T03:45:01.309Z,13.5
2022-09-01T04:00:02.211Z,13.5
2022-09-01T04:15:01.378Z,13.5
2022-09-01T04:25:01.299Z,13.4
2022-09-01T04:30:01.375Z,13.3
2022-09-01T04:35:01.307Z,13.2
2022-09-01T04:40:01.603Z,13.1
2022-09-01T04:45:01.861Z,13.0
2022-09-01T04:50:01.332Z,12.9
2022-09-01T04:55:01.331Z,12.8
2022-09-01T05:00:02.259Z,12.8
2022-09-01T05:15:01.317Z,12.8
2022-09-01T05:30:01.301Z,12.8
2022-09-01T05:35:01.380Z,12.9
2022-09-01T05:45:01.291Z,13.0
2022-09-01T05:55:01.300Z,13.2
2022-09-01T06:25:02.552Z,15.3
2022-09-01T06:30:00.731Z,15.3
2022-09-01T06:35:02.156Z,15.6
2022-09-01T06:40:00.728Z,15.7
2022-09-01T06:45:01.949Z,15.9
2022-09-01T06:50:04.967Z,16.3
2022-09-01T07:35:00.891Z,19.6
2022-09-01T07:45:28.945Z,19.6
2022-09-01T08:35:00.835Z,21.0
2022-09-01T08:45:00.700Z,21.1
2022-09-01T08:55:06.403Z,21.2
2022-09-01T09:00:01.127Z,21.3
2022-09-01T09:05:00.614Z,21.6
2022-09-01T09:10:00.668Z,21.8
2022-09-01T09:15:00.630Z,21.9
2022-09-01T09:20:00.567Z,22.0
2022-09-01T09:25:00.630Z,22.1
2022-09-01T09:30:04.323Z,22.0
2022-09-01T09:35:01.013Z,21.8
2022-09-01T09:45:00.587Z,21.8
2022-09-01T10:00:01.693Z,22.0
2022-09-01T10:05:00.706Z,22.1
2022-09-01T10:10:00.591Z,22.2
2022-09-01T10:15:04.229Z,22.2
2022-09-01T10:25:01.623Z,22.0
2022-09-01T10:30:21.238Z,21.9
2022-09-01T10:35:00.620Z,21.7
2022-09-01T10:40:00.748Z,21.5
2022-09-01T10:45:00.874Z,21.2
2022-09-01T10:50:01.448Z,21.0
2022-09-01T10:55:00.803Z,20.8
2022-09-01T11:00:01.245Z,20.8
2022-09-01T11:05:00.881Z,21.0
2022-09-01T11:10:10.953Z,21.3
2022-09-01T11:15:00.620Z,21.8
2022-09-01T11:20:00.794Z,22.1
2022-09-01T11:25:12.359Z,22.3
2022-09-01T11:30:00.571Z,22.2
2022-09-01T11:35:00.640Z,22.3
2022-09-01T11:45:01.840Z,22.3
2022-09-01T11:50:00.592Z,22.6
2022-09-01T11:55:00.712Z,22.7
2022-09-01T12:00:00.871Z,22.7
2022-09-01T12:15:07.269Z,22.6
2022-09-01T12:25:00.716Z,22.7
2022-09-01T12:30:00.697Z,22.7
2022-09-01T12:40:00.688Z,22.8
2022-09-01T12:45:00.682Z,23.0
2022-09-01T13:00:01.131Z,23.0
2022-09-01T13:10:15.407Z,22.9
2022-09-01T13:15:00.841Z,22.8
2022-09-01T13:20:01.263Z,22.7
2022-09-01T13:30:00.641Z,22.7
2022-09-01T13:35:00.985Z,22.8
2022-09-01T13:45:00.767Z,22.9
2022-09-01T13:55:00.723Z,22.8
2022-09-01T14:00:00.848Z,22.8
2022-09-01T14:05:00.717Z,22.7
2022-09-01T14:15:17.954Z,22.7
2022-09-01T14:30:00.674Z,22.7
2022-09-01T14:35:00.728Z,22.6
2022-09-01T14:40:00.649Z,22.5
2022-09-01T14:45:01.692Z,22.3
2022-09-01T14:50:00.693Z,22.2
2022-09-01T15:00:00.940Z,22.1
2022-09-01T15:15:00.732Z,22.1
2022-09-01T15:20:00.774Z,22.0
2022-09-01T15:25:00.702Z,21.9
2022-09-01T15:30:00.622Z,21.7
2022-09-01T15:35:00.760Z,21.6
2022-09-01T15:40:00.617Z,21.5
2022-09-01T15:45:01.723Z,21.4
2022-09-01T16:00:01.909Z,21.5
2022-09-01T16:15:00.626Z,21.7
2022-09-01T16:30:00.630Z,21.7
2022-09-01T16:35:00.820Z,22.0
2022-09-01T16:40:01.671Z,22.2
2022-09-01T16:45:00.634Z,22.4
2022-09-01T16:50:00.856Z,22.6
2022-09-01T16:55:00.643Z,22.9
2022-09-01T17:00:00.955Z,23.0
2022-09-01T17:05:00.640Z,22.9
2022-09-01T17:10:00.769Z,22.8
2022-09-01T17:15:00.705Z,22.8
2022-09-01T17:20:00.796Z,22.7
2022-09-01T17:25:04.720Z,22.2
2022-09-01T17:30:00.642Z,21.8
2022-09-01T17:35:00.647Z,21.2
2022-09-01T17:40:00.647Z,20.6
2022-09-01T17:45:00.645Z,19.9
2022-09-01T17:50:00.836Z,19.6
2022-09-01T17:55:00.653Z,19.1
2022-09-01T18:00:02.063Z,18.9
2022-09-01T18:05:05.696Z,18.4
2022-09-01T18:10:00.681Z,18.1
2022-09-01T18:15:00.679Z,17.7
2022-09-01T18:20:00.684Z,17.4
2022-09-01T18:25:00.661Z,17.0
2022-09-01T18:30:00.677Z,16.7
2022-09-01T18:35:00.659Z,16.4
2022-09-01T18:40:00.718Z,16.2
2022-09-01T18:45:00.787Z,15.9
2022-09-01T18:50:00.657Z,15.7
2022-09-01T18:55:05.728Z,15.5
2022-09-01T19:00:00.921Z,15.3
2022-09-01T19:05:01.771Z,15.1
2022-09-01T19:10:00.705Z,15.0
2022-09-01T19:15:00.673Z,14.8
2022-09-01T19:20:00.676Z,14.7
2022-09-01T19:25:00.671Z,14.6
2022-09-01T19:30:00.672Z,14.4
2022-09-01T19:35:00.706Z,14.3
2022-09-01T19:40:00.678Z,14.2
2022-09-01T19:45:06.522Z,14.1
2022-09-01T19:50:00.872Z,14.0
2022-09-01T19:55:01.030Z,13.9
2022-09-01T20:00:00.911Z,13.7
2022-09-01T20:05:00.783Z,13.6
2022-09-01T20:10:01.244Z,13.5
2022-09-01T20:15:00.798Z,13.4
2022-09-01T20:20:00.731Z,13.3
2022-09-01T20:30:01.328Z,13.2
2022-09-01T20:40:00.791Z,13.1
2022-09-01T20:45:00.799Z,13.0
2022-09-01T21:00:06.029Z,12.9
2022-09-01T21:05:15.510Z,12.8
2022-09-01T21:10:00.706Z,12.6
2022-09-01T21:15:00.856Z,12.5
2022-09-01T21:20:00.802Z,12.4
2022-09-01T21:25:00.912Z,12.2
2022-09-01T21:30:00.772Z,12.2
2022-09-01T21:35:01.955Z,12.1
2022-09-01T21:40:00.750Z,12.0
2022-09-01T21:45:00.889Z,11.9
2022-09-01T21:55:00.822Z,11.8
2022-09-01T22:00:01.895Z,11.8
2022-09-01T22:05:00.852Z,11.7
2022-09-01T22:10:00.757Z,11.6
2022-09-01T22:15:00.854Z,11.5
2022-09-01T22:20:00.730Z,11.4
2022-09-01T22:25:00.838Z,11.3
2022-09-01T22:30:00.729Z,11.3
2022-09-01T22:35:00.881Z,11.2
2022-09-01T22:40:00.840Z,11.1
2022-09-01T22:45:00.901Z,11.1
2022-09-01T23:00:02.414Z,11.1
2022-09-01T23:15:00.833Z,11.1
2022-09-01T23:30:00.882Z,11.0
2022-09-01T23:45:00.891Z,10.9
