createdAt,value
2023-03-28T00:02:25.980Z,-0.6
2023-03-28T00:05:13.867Z,-0.6
2023-03-28T00:08:02.721Z,-0.6
2023-03-28T00:10:50.404Z,-0.6
2023-03-28T00:13:37.912Z,-0.6
2023-03-28T00:16:25.472Z,-0.6
2023-03-28T00:19:16.767Z,-0.6
2023-03-28T00:22:05.689Z,-0.6
2023-03-28T00:24:53.227Z,-0.7
2023-03-28T00:27:43.264Z,-0.7
2023-03-28T00:30:31.087Z,-0.7
2023-03-28T00:33:18.838Z,-0.7
2023-03-28T00:36:06.423Z,-0.7
2023-03-28T00:38:55.052Z,-0.7
2023-03-28T00:41:42.954Z,-0.7
2023-03-28T00:44:31.006Z,-0.7
2023-03-28T00:47:30.336Z,-0.7
2023-03-28T00:50:25.255Z,-0.7
2023-03-28T00:53:15.766Z,-0.7
2023-03-28T00:56:07.028Z,-0.7
2023-03-28T00:59:00.155Z,-0.6
2023-03-28T01:01:52.876Z,-0.6
2023-03-28T01:04:40.839Z,-0.5
2023-03-28T01:07:36.779Z,-0.5
2023-03-28T01:10:29.965Z,-0.4
2023-03-28T01:13:19.098Z,-0.4
2023-03-28T01:16:12.684Z,-0.3
2023-03-28T01:19:04.659Z,-0.3
2023-03-28T01:21:56.999Z,-0.3
2023-03-28T01:25:10.844Z,-0.4
2023-03-28T01:28:34.117Z,-0.5
2023-03-28T01:31:49.015Z,-0.6
2023-03-28T01:35:03.663Z,-0.7
2023-03-28T01:38:11.140Z,-0.7
2023-03-28T01:41:03.271Z,-0.8
2023-03-28T01:43:56.762Z,-0.8
2023-03-28T01:46:55.138Z,-0.8
2023-03-28T01:49:50.429Z,-0.8
2023-03-28T01:52:47.952Z,-0.7
2023-03-28T01:55:42.953Z,-0.8
2023-03-28T01:58:38.554Z,-0.8
2023-03-28T02:01:32.715Z,-0.8
2023-03-28T02:04:29.862Z,-0.8
2023-03-28T02:07:19.934Z,-0.8
2023-03-28T02:10:09.409Z,-0.8
2023-03-28T02:13:00.657Z,-0.8
2023-03-28T02:15:52.839Z,-0.8
2023-03-28T02:18:44.429Z,-0.8
2023-03-28T02:21:36.287Z,-0.8
2023-03-28T02:24:29.544Z,-0.7
2023-03-28T02:27:17.723Z,-0.7
2023-03-28T02:30:07.400Z,-0.7
2023-03-28T02:32:55.753Z,-0.8
2023-03-28T02:35:45.606Z,-0.7
2023-03-28T02:38:48.009Z,-0.8
2023-03-28T02:41:48.485Z,-0.8
2023-03-28T02:44:55.232Z,-0.8
2023-03-28T02:48:00.757Z,-0.9
2023-03-28T02:51:03.896Z,-0.9
2023-03-28T02:54:07.102Z,-0.9
2023-03-28T02:57:08.933Z,-0.9
2023-03-28T03:00:01.483Z,-0.9
2023-03-28T03:02:56.117Z,-0.9
2023-03-28T03:05:43.739Z,-0.9
2023-03-28T03:08:31.428Z,-0.9
2023-03-28T03:11:19.286Z,-1
2023-03-28T03:14:06.715Z,-1
2023-03-28T03:16:54.318Z,-1
2023-03-28T03:19:43.370Z,-1
2023-03-28T03:22:31.215Z,-1
2023-03-28T03:25:19.388Z,-1
2023-03-28T03:28:06.953Z,-1
2023-03-28T03:30:55.404Z,-1
2023-03-28T03:33:42.886Z,-1
2023-03-28T03:36:30.702Z,-1
2023-03-28T03:39:18.277Z,-1
2023-03-28T03:42:06.225Z,-1
2023-03-28T03:44:53.757Z,-1
2023-03-28T03:47:41.410Z,-1
2023-03-28T03:50:29.066Z,-1
2023-03-28T03:53:16.845Z,-1
2023-03-28T03:56:05.271Z,-1
2023-03-28T03:58:53.812Z,-1
2023-03-28T04:01:41.304Z,-1
2023-03-28T04:04:28.900Z,-0.9
2023-03-28T04:07:17.268Z,-0.9
2023-03-28T04:10:05.532Z,-1
2023-03-28T04:12:54.055Z,-1
2023-03-28T04:15:41.576Z,-1
2023-03-28T04:18:30.802Z,-1
2023-03-28T04:21:19.675Z,-1.1
2023-03-28T04:24:12.087Z,-1.1
2023-03-28T04:27:00.957Z,-1.1
2023-03-28T04:29:50.272Z,-1.1
2023-03-28T04:32:38.610Z,-1.2
2023-03-28T04:35:26.238Z,-1.2
2023-03-28T04:38:20.586Z,-1.3
2023-03-28T04:41:10.890Z,-1.3
2023-03-28T04:44:01.369Z,-1.3
2023-03-28T04:46:49.030Z,-1.4
2023-03-28T04:49:36.620Z,-1.4
2023-03-28T04:52:24.124Z,-1.4
2023-03-28T04:55:11.847Z,-1.4
2023-03-28T04:58:00.959Z,-1.4
2023-03-28T05:00:48.720Z,-1.5
2023-03-28T05:03:36.492Z,-1.5
2023-03-28T05:06:24.070Z,-1.5
2023-03-28T05:09:11.496Z,-1.5
2023-03-28T05:12:00.945Z,-1.5
2023-03-28T05:14:48.902Z,-1.5
2023-03-28T05:17:36.540Z,-1.5
2023-03-28T05:20:25.568Z,-1.5
2023-03-28T05:23:14.070Z,-1.3
2023-03-28T05:26:02.886Z,-1.2
2023-03-28T05:28:51.632Z,-1.2
2023-03-28T05:31:39.397Z,-1.1
2023-03-28T05:34:26.867Z,-1
2023-03-28T05:37:14.632Z,-1
2023-03-28T05:40:03.601Z,-1
2023-03-28T05:42:55.631Z,-1
2023-03-28T05:45:43.325Z,-1
2023-03-28T05:48:32.450Z,-1
2023-03-28T05:51:21.345Z,-1
2023-03-28T05:54:09.084Z,-1
2023-03-28T05:56:56.647Z,-1
2023-03-28T05:59:44.160Z,-1
2023-03-28T06:02:32.980Z,-1
2023-03-28T06:05:20.719Z,-1
2023-03-28T06:08:08.641Z,-1
2023-03-28T06:10:56.387Z,-1
2023-03-28T06:13:45.886Z,-1
2023-03-28T06:16:33.967Z,-1
2023-03-28T06:19:23.031Z,-0.9
2023-03-28T06:22:11.450Z,-0.9
2023-03-28T06:24:59.527Z,-0.9
2023-03-28T06:27:47.265Z,-0.8
2023-03-28T06:30:34.926Z,-0.8
2023-03-28T06:33:24.562Z,-0.7
2023-03-28T06:36:12.058Z,-0.7
2023-03-28T06:39:01.009Z,-0.6
2023-03-28T06:41:48.794Z,-0.5
2023-03-28T06:44:36.517Z,-0.3
2023-03-28T06:47:24.357Z,-0.2
2023-03-28T06:50:12.105Z,-0.2
2023-03-28T06:53:01.176Z,-0.1
2023-03-28T06:55:48.715Z,-0.1
2023-03-28T06:58:37.100Z,-0.1
2023-03-28T07:01:24.917Z,-0.2
2023-03-28T07:04:12.625Z,-0.2
2023-03-28T07:07:01.829Z,-0.2
2023-03-28T07:09:49.718Z,-0.1
2023-03-28T07:12:39.184Z,-0.1
2023-03-28T07:15:26.754Z,-0.1
2023-03-28T07:18:14.557Z,-0.1
2023-03-28T07:21:04.539Z,0
2023-03-28T07:23:53.277Z,0
2023-03-28T07:26:40.891Z,0
2023-03-28T07:29:28.383Z,0.1
2023-03-28T07:32:16.298Z,0.1
2023-03-28T07:37:52.432Z,0.2
2023-03-28T07:40:40.592Z,0.3
2023-03-28T07:43:28.142Z,0.3
2023-03-28T07:46:16.564Z,0.3
2023-03-28T07:49:06.134Z,0.2
2023-03-28T07:51:55.280Z,0.1
2023-03-28T07:54:43.324Z,-0.1
2023-03-28T07:57:30.997Z,-0.1
2023-03-28T08:00:18.791Z,-0.3
2023-03-28T08:03:08.799Z,-0.4
2023-03-28T08:05:57.408Z,-0.5
2023-03-28T08:08:47.357Z,-0.5
2023-03-28T08:11:35.134Z,-0.5
2023-03-28T08:14:24.428Z,-0.6
2023-03-28T08:17:11.985Z,-0.6
2023-03-28T08:19:59.503Z,-0.7
2023-03-28T08:22:51.181Z,-0.8
2023-03-28T08:25:38.736Z,-0.8
2023-03-28T08:28:27.058Z,-0.8
2023-03-28T08:31:14.702Z,-0.8
2023-03-28T08:34:07.917Z,-0.6
2023-03-28T08:36:55.496Z,-0.5
2023-03-28T08:39:43.793Z,-0.5
2023-03-28T08:42:31.876Z,-0.5
2023-03-28T08:45:37.659Z,-0.4
2023-03-28T08:48:33.536Z,-0.3
2023-03-28T08:51:26.108Z,-0.1
2023-03-28T08:54:20.500Z,0.1
2023-03-28T08:57:13.593Z,0.2
2023-03-28T09:00:06.232Z,0.4
2023-03-28T09:03:02.262Z,0.5
2023-03-28T09:05:56.983Z,0.7
2023-03-28T09:08:53.918Z,0.9
2023-03-28T09:11:55.172Z,1.1
2023-03-28T09:14:52.773Z,1.2
2023-03-28T09:18:00.771Z,1.1
2023-03-28T09:21:10.125Z,1
2023-03-28T09:24:07.895Z,1
2023-03-28T09:27:06.808Z,0.9
2023-03-28T09:30:04.936Z,0.8
2023-03-28T09:33:04.480Z,0.7
2023-03-28T09:35:59.776Z,0.6
2023-03-28T09:38:49.314Z,0.4
2023-03-28T09:41:40.022Z,0.5
2023-03-28T09:44:50.945Z,0.7
2023-03-28T09:47:49.608Z,0.8
2023-03-28T09:50:37.881Z,0.9
2023-03-28T09:53:25.477Z,1
2023-03-28T09:56:16.251Z,1
2023-03-28T09:59:11.155Z,1
2023-03-28T10:02:09.225Z,0.9
2023-03-28T10:05:12.462Z,0.9
2023-03-28T10:08:17.786Z,1
2023-03-28T10:11:10.242Z,0.9
2023-03-28T10:14:00.369Z,0.8
2023-03-28T10:16:50.735Z,0.8
2023-03-28T10:19:38.594Z,0.7
2023-03-28T10:22:29.989Z,0.6
2023-03-28T10:25:21.097Z,0.7
2023-03-28T10:28:20.996Z,1
2023-03-28T10:31:16.807Z,1.1
2023-03-28T10:34:14.089Z,1.3
2023-03-28T10:37:11.000Z,1.4
2023-03-28T10:40:17.477Z,1.5
2023-03-28T10:43:12.481Z,1.8
2023-03-28T10:46:01.463Z,2
2023-03-28T10:48:56.563Z,2.2
2023-03-28T10:51:52.321Z,2.3
2023-03-28T10:54:40.342Z,2.6
2023-03-28T10:57:40.412Z,2.4
2023-03-28T11:00:39.789Z,2
2023-03-28T11:03:33.156Z,1.8
2023-03-28T11:06:32.516Z,1.9
2023-03-28T11:09:29.279Z,1.8
2023-03-28T11:12:28.648Z,1.7
2023-03-28T11:15:30.991Z,1.4
2023-03-28T11:18:26.983Z,1.1
2023-03-28T11:21:33.918Z,1
2023-03-28T11:24:36.999Z,0.9
2023-03-28T11:27:32.304Z,0.9
2023-03-28T11:30:26.927Z,1.3
2023-03-28T11:33:18.530Z,1.7
2023-03-28T11:36:15.334Z,2.1
2023-03-28T11:39:10.247Z,2.5
2023-03-28T11:42:04.839Z,2.8
2023-03-28T11:44:59.280Z,3
2023-03-28T11:47:50.111Z,3
2023-03-28T11:50:50.045Z,3.1
2023-03-28T11:53:47.798Z,3.2
2023-03-28T11:56:40.974Z,3.2
2023-03-28T11:59:35.897Z,3.3
2023-03-28T12:02:31.195Z,3.5
2023-03-28T12:05:26.768Z,3.7
2023-03-28T12:08:19.817Z,3.9
2023-03-28T12:11:18.295Z,4
2023-03-28T12:14:13.134Z,4
2023-03-28T12:17:28.244Z,4.2
2023-03-28T12:20:22.528Z,4.2
2023-03-28T12:23:17.754Z,4.1
2023-03-28T12:26:17.010Z,4.1
2023-03-28T12:29:10.960Z,3.9
2023-03-28T12:32:05.146Z,4.2
2023-03-28T12:35:09.778Z,4.4
2023-03-28T12:38:04.248Z,4.6
2023-03-28T12:41:02.632Z,4.9
2023-03-28T12:43:53.122Z,5.2
2023-03-28T12:46:43.818Z,5.3
2023-03-28T12:49:36.052Z,5.3
2023-03-28T12:52:29.633Z,5.3
2023-03-28T12:55:20.093Z,5.3
2023-03-28T12:58:30.557Z,5
2023-03-28T13:01:21.355Z,4.7
2023-03-28T13:04:19.830Z,4.4
2023-03-28T13:07:14.745Z,4.4
2023-03-28T13:10:12.935Z,4.7
2023-03-28T13:13:09.743Z,5
2023-03-28T13:16:08.937Z,5.2
2023-03-28T13:19:01.597Z,5.5
2023-03-28T13:21:52.054Z,5.6
2023-03-28T13:24:42.556Z,5.6
2023-03-28T13:27:30.275Z,5.7
2023-03-28T13:30:19.727Z,5.9
2023-03-28T13:33:11.076Z,6
2023-03-28T13:36:06.787Z,5.9
2023-03-28T13:39:08.750Z,5.4
2023-03-28T13:42:08.160Z,5.3
2023-03-28T13:45:12.948Z,5.3
2023-03-28T13:48:13.532Z,5.5
2023-03-28T13:51:02.799Z,5.8
2023-03-28T13:53:55.979Z,6.2
2023-03-28T13:56:43.705Z,6.6
2023-03-28T13:59:32.917Z,6.8
2023-03-28T14:02:22.879Z,7.1
2023-03-28T14:05:23.796Z,7.5
2023-03-28T14:08:13.036Z,7.7
2023-03-28T14:11:10.011Z,7.8
2023-03-28T14:14:01.354Z,7.9
2023-03-28T14:16:53.214Z,7.8
2023-03-28T14:19:42.196Z,7.6
2023-03-28T14:22:33.026Z,7.3
2023-03-28T14:25:24.575Z,7
2023-03-28T14:28:12.734Z,6.9
2023-03-28T14:31:01.352Z,6.4
2023-03-28T14:33:49.300Z,6.3
2023-03-28T14:36:37.452Z,6.4
2023-03-28T14:39:43.460Z,6.6
2023-03-28T14:42:31.903Z,6.8
2023-03-28T14:45:20.300Z,7
2023-03-28T14:48:11.465Z,7.1
2023-03-28T14:51:04.307Z,6.8
2023-03-28T14:53:52.810Z,6.5
2023-03-28T14:56:41.670Z,6.3
2023-03-28T14:59:30.175Z,6.2
2023-03-28T15:02:22.281Z,6.2
2023-03-28T15:05:14.252Z,6.1
2023-03-28T15:08:06.857Z,6
2023-03-28T15:11:09.242Z,6
2023-03-28T15:14:02.004Z,6
2023-03-28T15:16:56.929Z,6
2023-03-28T15:19:45.508Z,6.1
2023-03-28T15:22:39.972Z,6.1
2023-03-28T15:25:32.259Z,6.1
2023-03-28T15:28:21.713Z,6.1
2023-03-28T15:31:13.186Z,6.1
2023-03-28T15:34:02.488Z,6.1
2023-03-28T15:36:55.271Z,6.2
2023-03-28T15:39:46.505Z,6.2
2023-03-28T15:42:35.481Z,6.1
2023-03-28T15:45:23.570Z,6
2023-03-28T15:48:23.551Z,5.7
2023-03-28T15:51:11.793Z,5.5
2023-03-28T15:54:01.865Z,5.3
2023-03-28T15:56:50.907Z,5.3
2023-03-28T15:59:39.934Z,5.5
2023-03-28T16:02:33.086Z,5.6
2023-03-28T16:05:22.278Z,5.8
2023-03-28T16:08:17.850Z,5.8
2023-03-28T16:11:09.600Z,5.8
2023-03-28T16:14:03.587Z,5.7
2023-03-28T16:16:51.211Z,5.6
2023-03-28T16:19:40.216Z,5.6
2023-03-28T16:22:29.923Z,5.5
2023-03-28T16:25:17.899Z,5.7
2023-03-28T16:28:06.513Z,5.7
2023-03-28T16:33:44.515Z,5.4
2023-03-28T16:36:32.268Z,5.3
2023-03-28T16:39:20.197Z,5.1
2023-03-28T16:42:09.209Z,4.8
2023-03-28T16:44:56.786Z,4.6
2023-03-28T16:47:44.609Z,4.3
2023-03-28T16:50:32.788Z,4
2023-03-28T16:53:20.666Z,3.7
2023-03-28T16:56:09.425Z,3.5
2023-03-28T16:58:59.695Z,3.3
2023-03-28T17:01:48.669Z,3.2
2023-03-28T17:04:36.622Z,3
2023-03-28T17:07:24.218Z,2.9
2023-03-28T17:10:12.387Z,2.7
2023-03-28T17:12:59.991Z,2.6
2023-03-28T17:15:47.537Z,2.5
2023-03-28T17:18:35.233Z,2.3
2023-03-28T17:21:22.895Z,2.3
2023-03-28T17:24:10.631Z,2.2
2023-03-28T17:26:59.180Z,2.1
2023-03-28T17:29:46.796Z,1.9
2023-03-28T17:32:34.491Z,1.8
2023-03-28T17:35:22.909Z,1.7
2023-03-28T17:38:10.671Z,1.5
2023-03-28T17:40:58.843Z,1.5
2023-03-28T17:43:46.910Z,1.4
2023-03-28T17:46:35.426Z,1.4
2023-03-28T17:49:23.781Z,1.3
2023-03-28T17:52:11.752Z,1.3
2023-03-28T17:54:59.283Z,1.2
2023-03-28T17:57:47.683Z,1.2
2023-03-28T18:00:35.205Z,1.2
2023-03-28T18:03:22.859Z,1.1
2023-03-28T18:06:11.352Z,1.1
2023-03-28T18:08:59.802Z,1.1
2023-03-28T18:11:47.344Z,1
2023-03-28T18:14:35.263Z,1
2023-03-28T18:17:22.980Z,0.9
2023-03-28T18:20:10.697Z,0.9
2023-03-28T18:22:58.719Z,0.9
2023-03-28T18:25:46.328Z,0.9
2023-03-28T18:28:36.054Z,0.9
2023-03-28T18:31:25.803Z,0.8
2023-03-28T18:34:14.977Z,0.7
2023-03-28T18:37:03.378Z,0.7
2023-03-28T18:39:51.155Z,0.6
2023-03-28T18:42:38.832Z,0.6
2023-03-28T18:45:26.523Z,0.6
2023-03-28T18:48:14.335Z,0.6
2023-03-28T18:51:03.167Z,0.5
2023-03-28T18:53:51.087Z,0.5
2023-03-28T18:56:38.814Z,0.5
2023-03-28T18:59:26.724Z,0.5
2023-03-28T19:02:14.682Z,0.4
2023-03-28T19:05:02.966Z,0.4
2023-03-28T19:07:51.675Z,0.4
2023-03-28T19:10:41.654Z,0.4
2023-03-28T19:13:31.683Z,0.3
2023-03-28T19:16:19.739Z,0.4
2023-03-28T19:19:08.334Z,0.3
2023-03-28T19:21:56.393Z,0.3
2023-03-28T19:24:46.321Z,0.3
2023-03-28T19:27:34.145Z,0.3
2023-03-28T19:30:23.092Z,0.2
2023-03-28T19:33:22.681Z,0.2
2023-03-28T19:36:10.959Z,0.1
2023-03-28T19:38:58.814Z,0.1
2023-03-28T19:41:46.948Z,0.1
2023-03-28T19:44:34.522Z,0
2023-03-28T19:47:22.924Z,0
2023-03-28T19:50:11.098Z,0
2023-03-28T19:52:58.687Z,-0.1
2023-03-28T19:55:46.329Z,-0.1
2023-03-28T19:58:38.222Z,-0.2
2023-03-28T20:01:26.556Z,-0.2
2023-03-28T20:04:14.150Z,-0.3
2023-03-28T20:07:02.412Z,-0.3
2023-03-28T20:09:50.015Z,-0.4
2023-03-28T20:12:37.706Z,-0.5
2023-03-28T20:15:25.642Z,-0.5
2023-03-28T20:18:13.514Z,-0.6
2023-03-28T20:21:04.431Z,-0.6
2023-03-28T20:23:55.222Z,-0.7
2023-03-28T20:26:43.811Z,-0.7
2023-03-28T20:29:31.886Z,-0.7
2023-03-28T20:32:20.621Z,-0.7
2023-03-28T20:35:08.833Z,-0.7
2023-03-28T20:37:56.448Z,-0.7
2023-03-28T20:40:44.676Z,-0.7
2023-03-28T20:43:32.333Z,-0.7
2023-03-28T20:46:21.688Z,-0.8
2023-03-28T20:49:09.679Z,-0.8
2023-03-28T20:51:57.479Z,-0.8
2023-03-28T20:54:46.354Z,-0.9
2023-03-28T20:57:34.692Z,-0.9
2023-03-28T21:00:26.122Z,-0.9
2023-03-28T21:03:18.492Z,-0.9
2023-03-28T21:06:07.146Z,-0.9
2023-03-28T21:08:54.744Z,-0.9
2023-03-28T21:11:45.074Z,-1
2023-03-28T21:14:34.265Z,-1.1
2023-03-28T21:17:22.147Z,-1.1
2023-03-28T21:20:10.729Z,-1.2
2023-03-28T21:22:58.383Z,-1.2
2023-03-28T21:25:46.126Z,-1.2
2023-03-28T21:28:37.264Z,-1.3
2023-03-28T21:31:26.062Z,-1.3
2023-03-28T21:34:14.572Z,-1.4
2023-03-28T21:37:02.444Z,-1.4
2023-03-28T21:39:50.667Z,-1.4
2023-03-28T21:42:38.335Z,-1.4
2023-03-28T21:45:26.414Z,-1.4
2023-03-28T21:48:14.234Z,-1.4
2023-03-28T21:51:03.875Z,-1.5
2023-03-28T21:53:52.449Z,-1.5
2023-03-28T21:56:40.188Z,-1.5
2023-03-28T21:59:27.734Z,-1.5
2023-03-28T22:02:15.297Z,-1.5
2023-03-28T22:05:03.851Z,-1.5
2023-03-28T22:07:51.883Z,-1.6
2023-03-28T22:10:39.375Z,-1.6
2023-03-28T22:13:31.222Z,-1.6
2023-03-28T22:16:19.140Z,-1.6
2023-03-28T22:19:10.589Z,-1.6
2023-03-28T22:21:59.158Z,-1.7
2023-03-28T22:24:46.733Z,-1.7
2023-03-28T22:27:34.204Z,-1.7
2023-03-28T22:30:23.264Z,-1.8
2023-03-28T22:33:10.936Z,-1.8
2023-03-28T22:35:58.907Z,-1.8
2023-03-28T22:38:46.516Z,-1.8
2023-03-28T22:41:34.149Z,-1.8
2023-03-28T22:44:21.945Z,-1.8
2023-03-28T22:47:11.395Z,-1.9
2023-03-28T22:49:58.828Z,-1.9
2023-03-28T22:52:46.341Z,-1.9
2023-03-28T22:55:34.943Z,-2
2023-03-28T22:58:23.356Z,-2
2023-03-28T23:01:10.833Z,-2.1
2023-03-28T23:03:58.876Z,-2.1
2023-03-28T23:06:47.382Z,-2.2
2023-03-28T23:09:34.985Z,-2.2
2023-03-28T23:12:22.796Z,-2.2
2023-03-28T23:15:10.434Z,-2.3
2023-03-28T23:17:59.557Z,-2.3
2023-03-28T23:20:47.270Z,-2.3
2023-03-28T23:23:35.775Z,-2.3
2023-03-28T23:26:23.678Z,-2.3
2023-03-28T23:29:11.647Z,-2.3
2023-03-28T23:31:59.159Z,-2.3
2023-03-28T23:34:46.832Z,-2.3
2023-03-28T23:37:34.582Z,-2.3
2023-03-28T23:40:22.714Z,-2.3
2023-03-28T23:43:10.297Z,-2.4
2023-03-28T23:45:58.083Z,-2.5
2023-03-28T23:48:48.720Z,-2.5
2023-03-28T23:51:36.292Z,-2.5
2023-03-28T23:54:23.815Z,-2.5
2023-03-28T23:57:14.551Z,-2.5
