createdAt,value
2023-05-19T00:02:04.452Z,12264
2023-05-19T00:07:05.958Z,8744
2023-05-19T00:12:07.325Z,5544
2023-05-19T00:17:08.824Z,4682.46154
2023-05-19T00:22:10.105Z,4344
2023-05-19T00:27:11.673Z,4344
2023-05-19T00:32:13.136Z,3794
2023-05-19T00:37:14.552Z,2877.33333
2023-05-19T00:42:16.344Z,2622.26087
2023-05-19T00:47:17.717Z,3024
2023-05-19T00:52:19.160Z,3567.52941
2023-05-19T00:57:20.636Z,3186.10526
2023-05-19T01:02:22.269Z,2877.33333
2023-05-19T01:07:23.693Z,3186.10526
2023-05-19T01:12:25.039Z,2744
2023-05-19T01:17:26.597Z,2744
2023-05-19T01:22:27.883Z,2068.13793
2023-05-19T01:27:29.843Z,1755.76471
2023-05-19T01:32:31.269Z,1484
2023-05-19T01:37:32.613Z,1312.88889
2023-05-19T01:42:34.458Z,1201.14286
2023-05-19T01:47:36.024Z,1106.26415
2023-05-19T01:52:37.336Z,988.0678
2023-05-19T01:57:38.831Z,921.77778
2023-05-19T02:02:40.220Z,937.54839
2023-05-19T02:07:41.723Z,891.69231
2023-05-19T02:12:43.113Z,988.0678
2023-05-19T02:17:44.745Z,970.66667
2023-05-19T02:22:46.158Z,988.0678
2023-05-19T02:27:47.954Z,953.83607
2023-05-19T02:32:49.354Z,937.54839
2023-05-19T02:37:50.806Z,921.77778
2023-05-19T02:42:52.985Z,891.69231
2023-05-19T02:47:54.542Z,765.33333
2023-05-19T02:52:55.833Z,799.55556
2023-05-19T02:57:57.168Z,668.70588
2023-05-19T03:02:58.548Z,686.16867
2023-05-19T03:08:00.262Z,744
2023-05-19T03:13:01.523Z,953.83607
2023-05-19T03:18:02.814Z,1201.14286
2023-05-19T03:23:04.189Z,1608.86486
2023-05-19T03:28:05.932Z,1997.33333
2023-05-19T03:33:07.892Z,3024
2023-05-19T03:38:09.845Z,2622.26087
2023-05-19T03:43:11.776Z,2877.33333
2023-05-19T03:48:13.413Z,2877.33333
2023-05-19T03:53:15.005Z,3186.10526
2023-05-19T03:58:16.541Z,3567.52941
2023-05-19T04:03:18.137Z,3567.52941
2023-05-19T04:08:19.953Z,2877.33333
2023-05-19T04:13:21.481Z,2408
2023-05-19T04:18:22.905Z,2144
2023-05-19T04:23:24.175Z,3186.10526
2023-05-19T04:28:25.449Z,2068.13793
2023-05-19T04:33:27.033Z,2144
2023-05-19T04:38:28.634Z,1655.11111
2023-05-19T04:43:30.475Z,1344
2023-05-19T04:48:31.849Z,1344
2023-05-19T04:53:33.112Z,1106.26415
2023-05-19T04:58:34.439Z,1064
2023-05-19T05:03:36.111Z,1044
2023-05-19T05:08:37.486Z,1410.66667
2023-05-19T05:13:39.064Z,1565.05263
2023-05-19T05:18:42.228Z,1344
2023-05-19T05:23:45.937Z,1344
2023-05-19T05:28:47.651Z,1312.88889
2023-05-19T05:33:49.055Z,1128.61538
2023-05-19T05:38:50.403Z,1755.76471
2023-05-19T05:43:52.167Z,2068.13793
2023-05-19T05:48:53.805Z,1704
2023-05-19T05:53:55.646Z,2622.26087
2023-05-19T05:58:57.386Z,2622.26087
2023-05-19T06:03:59.021Z,3794
2023-05-19T06:09:00.639Z,2744
2023-05-19T06:14:02.250Z,3794
2023-05-19T06:19:03.942Z,5544
2023-05-19T06:24:05.778Z,7644
2023-05-19T06:29:07.369Z,12264
2023-05-19T06:34:08.966Z,8744
2023-05-19T06:39:10.526Z,12264
2023-05-19T06:44:11.951Z,7644
2023-05-19T06:49:13.245Z,12264
2023-05-19T06:54:14.550Z,20477.33333
2023-05-19T06:59:15.797Z,30744
2023-05-19T07:04:17.432Z,30744
2023-05-19T07:09:19.043Z,30744
2023-05-19T07:14:21.221Z,30744
2023-05-19T07:19:22.869Z,30744
2023-05-19T07:24:24.569Z,30744
2023-05-19T07:29:26.133Z,30744
2023-05-19T07:34:27.816Z,30744
2023-05-19T07:39:29.446Z,30744
2023-05-19T07:44:31.608Z,15344
2023-05-19T07:49:33.476Z,20477.33333
2023-05-19T07:54:34.715Z,20477.33333
2023-05-19T07:59:36.072Z,20477.33333
2023-05-19T08:04:37.480Z,20477.33333
2023-05-19T08:09:38.779Z,20477.33333
2023-05-19T08:14:40.205Z,20477.33333
2023-05-19T08:19:41.504Z,30744
2023-05-19T08:24:42.781Z,20477.33333
2023-05-19T08:29:44.379Z,30744
2023-05-19T08:34:45.914Z,30744
2023-05-19T08:39:47.521Z,61544
2023-05-19T08:44:49.465Z,61544
2023-05-19T08:49:51.143Z,61544
2023-05-19T08:54:52.700Z,61544
2023-05-19T08:59:54.216Z,61544
2023-05-19T09:04:55.604Z,61544
2023-05-19T09:09:57.157Z,0
2023-05-19T09:14:58.536Z,0
2023-05-19T09:20:00.215Z,0
2023-05-19T09:25:01.879Z,0
2023-05-19T09:30:03.548Z,0
2023-05-19T09:35:05.371Z,0
2023-05-19T09:40:06.964Z,0
2023-05-19T09:45:09.177Z,0
2023-05-19T09:50:10.933Z,0
2023-05-19T09:55:12.513Z,0
2023-05-19T10:00:14.190Z,0
2023-05-19T10:05:15.837Z,0
2023-05-19T10:10:17.708Z,0
2023-05-19T10:15:21.403Z,0
2023-05-19T10:20:24.800Z,0
2023-05-19T10:25:26.624Z,0
2023-05-19T10:30:28.261Z,0
2023-05-19T10:35:30.331Z,0
2023-05-19T10:40:33.085Z,0
2023-05-19T10:45:35.448Z,0
2023-05-19T10:50:37.355Z,0
2023-05-19T10:55:38.620Z,0
2023-05-19T11:00:39.941Z,0
2023-05-19T11:05:41.504Z,0
2023-05-19T11:10:42.821Z,0
2023-05-19T11:15:44.230Z,0
2023-05-19T11:20:45.580Z,0
2023-05-19T11:25:47.058Z,0
2023-05-19T11:30:48.457Z,0
2023-05-19T11:35:56.486Z,0
2023-05-19T11:40:58.042Z,0
2023-05-19T11:46:00.418Z,0
2023-05-19T11:51:01.973Z,0
2023-05-19T11:56:03.622Z,0
2023-05-19T12:01:05.612Z,0
2023-05-19T12:06:07.188Z,0
2023-05-19T12:11:08.829Z,0
2023-05-19T12:16:10.460Z,0
2023-05-19T12:21:12.043Z,0
2023-05-19T12:26:13.552Z,0
2023-05-19T12:31:15.236Z,0
2023-05-19T12:36:16.977Z,0
2023-05-19T12:41:18.740Z,0
2023-05-19T12:46:20.323Z,0
2023-05-19T12:51:22.105Z,0
2023-05-19T12:56:24.116Z,0
2023-05-19T13:01:25.852Z,0
2023-05-19T13:06:27.586Z,0
2023-05-19T13:11:29.161Z,0
2023-05-19T13:16:31.002Z,0
2023-05-19T13:21:32.452Z,0
2023-05-19T13:26:33.884Z,0
2023-05-19T13:31:35.589Z,0
2023-05-19T13:36:37.368Z,0
2023-05-19T13:41:38.717Z,0
2023-05-19T13:46:45.322Z,0
2023-05-19T13:51:48.106Z,0
2023-05-19T13:56:49.774Z,0
2023-05-19T14:01:51.394Z,0
2023-05-19T14:06:52.873Z,0
2023-05-19T14:11:54.374Z,0
2023-05-19T14:16:55.709Z,0
2023-05-19T14:21:57.326Z,0
2023-05-19T14:26:58.659Z,0
2023-05-19T14:32:00.266Z,0
2023-05-19T14:37:01.737Z,0
2023-05-19T14:42:02.994Z,0
2023-05-19T14:47:04.503Z,0
2023-05-19T14:52:05.992Z,0
2023-05-19T14:57:07.702Z,0
2023-05-19T15:02:09.717Z,0
2023-05-19T15:07:11.409Z,0
2023-05-19T15:12:12.924Z,0
2023-05-19T15:17:14.910Z,61544
2023-05-19T15:22:16.676Z,30744
2023-05-19T15:27:18.353Z,8744
2023-05-19T15:32:19.979Z,4344
2023-05-19T15:37:22.244Z,2877.33333
2023-05-19T15:42:23.863Z,2144
2023-05-19T15:47:25.469Z,1523.48718
2023-05-19T15:52:27.206Z,1608.86486
2023-05-19T15:57:28.738Z,4050.66667
2023-05-19T16:02:30.374Z,6104
2023-05-19T16:07:31.971Z,3567.52941
2023-05-19T16:12:33.673Z,2744
2023-05-19T16:17:35.057Z,2877.33333
2023-05-19T16:22:36.324Z,2510.66667
2023-05-19T16:27:37.721Z,2622.26087
2023-05-19T16:32:39.122Z,1608.86486
2023-05-19T16:37:40.615Z,1312.88889
2023-05-19T16:42:41.896Z,1151.84314
2023-05-19T16:47:43.343Z,1084.74074
2023-05-19T16:52:45.207Z,1006.06897
2023-05-19T16:57:46.768Z,988.0678
2023-05-19T17:02:48.578Z,1024.70175
2023-05-19T17:07:50.218Z,1044
2023-05-19T17:12:51.777Z,970.66667
2023-05-19T17:17:53.383Z,953.83607
2023-05-19T17:22:55.046Z,970.66667
2023-05-19T17:27:56.618Z,988.0678
2023-05-19T17:32:58.266Z,1024.70175
2023-05-19T17:37:59.968Z,953.83607
2023-05-19T17:43:01.783Z,863.40299
2023-05-19T17:48:03.419Z,787.83562
2023-05-19T17:53:05.054Z,799.55556
2023-05-19T17:58:06.635Z,824
2023-05-19T18:03:08.337Z,787.83562
2023-05-19T18:08:09.995Z,787.83562
2023-05-19T18:13:11.273Z,787.83562
2023-05-19T18:18:12.958Z,765.33333
2023-05-19T18:23:14.326Z,754.52632
2023-05-19T18:28:15.695Z,754.52632
2023-05-19T18:33:17.336Z,765.33333
2023-05-19T18:38:19.448Z,754.52632
2023-05-19T18:43:21.289Z,776.43243
2023-05-19T18:48:22.765Z,787.83562
2023-05-19T18:53:24.456Z,787.83562
2023-05-19T18:58:26.313Z,765.33333
2023-05-19T19:03:27.816Z,776.43243
2023-05-19T19:08:29.460Z,824
2023-05-19T19:13:30.807Z,787.83562
2023-05-19T19:18:32.521Z,787.83562
2023-05-19T19:23:34.157Z,799.55556
2023-05-19T19:28:35.830Z,824
2023-05-19T19:33:37.355Z,811.60563
2023-05-19T19:38:38.717Z,811.60563
2023-05-19T19:43:41.998Z,811.60563
2023-05-19T19:53:54.132Z,799.55556
2023-05-19T19:58:56.631Z,754.52632
2023-05-19T20:03:59.275Z,723.74684
2023-05-19T20:09:00.909Z,704.49383
2023-05-19T20:19:12.993Z,636.13483
2023-05-19T20:24:14.918Z,636.13483
2023-05-19T20:29:16.376Z,652.04598
2023-05-19T20:34:17.942Z,668.70588
2023-05-19T20:39:19.498Z,677.33333
2023-05-19T20:44:20.979Z,677.33333
2023-05-19T20:49:22.580Z,686.16867
2023-05-19T20:54:24.204Z,723.74684
2023-05-19T20:59:25.932Z,733.74359
2023-05-19T21:04:27.575Z,723.74684
2023-05-19T21:09:29.416Z,714
2023-05-19T21:14:30.986Z,714
2023-05-19T21:19:32.629Z,704.49383
2023-05-19T21:24:34.244Z,686.16867
2023-05-19T21:29:35.888Z,660.27907
2023-05-19T21:34:37.665Z,668.70588
2023-05-19T21:39:39.151Z,660.27907
2023-05-19T21:44:40.474Z,660.27907
2023-05-19T21:49:41.899Z,668.70588
2023-05-19T21:54:43.253Z,668.70588
2023-05-19T21:59:44.557Z,686.16867
2023-05-19T22:04:46.001Z,723.74684
2023-05-19T22:09:48.907Z,723.74684
2023-05-19T22:14:50.339Z,723.74684
2023-05-19T22:19:51.666Z,723.74684
2023-05-19T22:24:53.309Z,733.74359
2023-05-19T22:29:54.584Z,733.74359
2023-05-19T22:34:56.055Z,733.74359
2023-05-19T22:39:57.414Z,733.74359
2023-05-19T22:44:58.662Z,733.74359
2023-05-19T22:50:00.229Z,765.33333
2023-05-19T22:55:01.884Z,744
2023-05-19T23:00:03.485Z,723.74684
2023-05-19T23:05:05.259Z,723.74684
2023-05-19T23:10:06.770Z,723.74684
2023-05-19T23:15:08.278Z,733.74359
2023-05-19T23:20:09.732Z,733.74359
2023-05-19T23:25:11.304Z,836.75362
2023-05-19T23:30:12.853Z,849.88235
2023-05-19T23:35:14.485Z,953.83607
2023-05-19T23:40:16.017Z,953.83607
2023-05-19T23:45:17.725Z,953.83607
2023-05-19T23:50:19.287Z,921.77778
2023-05-19T23:55:20.861Z,877.33333
