createdAt,value
2018-07-17T00:01:21.069Z,58.29
2018-07-17T00:03:50.631Z,59.02
2018-07-17T00:06:19.559Z,59.42
2018-07-17T00:08:48.721Z,59.68
2018-07-17T00:11:17.413Z,59.70
2018-07-17T00:13:48.399Z,60.25
2018-07-17T00:16:17.573Z,60.78
2018-07-17T00:18:46.170Z,61.02
2018-07-17T00:21:15.336Z,60.69
2018-07-17T00:23:43.946Z,61.24
2018-07-17T00:26:12.580Z,61.37
2018-07-17T00:28:41.125Z,61.36
2018-07-17T00:31:09.922Z,62.00
2018-07-17T00:33:38.588Z,62.27
2018-07-17T00:36:07.827Z,62.49
2018-07-17T00:38:36.416Z,62.95
2018-07-17T00:41:05.007Z,63.50
2018-07-17T00:43:33.625Z,62.59
2018-07-17T00:46:02.328Z,62.77
2018-07-17T00:48:30.972Z,62.56
2018-07-17T00:50:59.625Z,62.28
2018-07-17T00:53:28.280Z,62.19
2018-07-17T00:55:57.060Z,62.77
2018-07-17T00:58:25.832Z,62.93
2018-07-17T01:00:53.508Z,63.33
2018-07-17T01:03:27.174Z,63.23
2018-07-17T01:06:00.848Z,63.27
2018-07-17T01:08:34.722Z,62.79
2018-07-17T01:11:08.359Z,63.36
2018-07-17T01:13:44.470Z,62.71
2018-07-17T01:16:13.165Z,62.55
2018-07-17T01:18:41.936Z,62.49
2018-07-17T01:21:10.537Z,62.19
2018-07-17T01:23:39.252Z,62.87
2018-07-17T01:26:07.998Z,62.10
2018-07-17T01:28:36.886Z,62.41
2018-07-17T01:31:05.815Z,62.71
2018-07-17T01:33:34.475Z,62.75
2018-07-17T01:36:03.295Z,63.28
2018-07-17T01:38:32.019Z,63.77
2018-07-17T01:41:00.488Z,64.17
2018-07-17T01:43:29.172Z,63.82
2018-07-17T01:45:57.889Z,64.01
2018-07-17T01:48:26.619Z,64.13
2018-07-17T01:50:55.201Z,64.10
2018-07-17T01:53:23.841Z,63.60
2018-07-17T01:55:52.593Z,64.39
2018-07-17T01:58:21.275Z,63.64
2018-07-17T02:00:50.042Z,64.43
2018-07-17T02:03:19.354Z,64.41
2018-07-17T02:05:47.956Z,64.69
2018-07-17T02:08:16.798Z,64.33
2018-07-17T02:10:45.373Z,64.04
2018-07-17T02:13:14.286Z,63.84
2018-07-17T02:15:44.104Z,63.72
2018-07-17T02:18:12.943Z,63.56
2018-07-17T02:20:41.595Z,62.90
2018-07-17T02:23:10.319Z,63.02
2018-07-17T02:25:39.143Z,62.65
2018-07-17T02:28:07.882Z,62.76
2018-07-17T02:30:36.685Z,62.57
2018-07-17T02:33:05.656Z,62.74
2018-07-17T02:35:34.460Z,63.07
2018-07-17T02:38:03.209Z,63.44
2018-07-17T02:40:32.041Z,62.84
2018-07-17T02:43:00.764Z,63.41
2018-07-17T02:45:29.459Z,63.42
2018-07-17T02:47:58.060Z,63.39
2018-07-17T02:50:26.628Z,63.62
2018-07-17T02:52:55.478Z,63.21
2018-07-17T02:55:24.094Z,63.44
2018-07-17T02:57:52.783Z,63.70
2018-07-17T03:00:21.503Z,63.58
2018-07-17T03:02:50.240Z,63.98
2018-07-17T03:05:19.414Z,64.04
2018-07-17T03:07:49.006Z,63.92
2018-07-17T03:10:17.639Z,64.32
2018-07-17T03:12:48.282Z,64.75
2018-07-17T03:15:17.166Z,64.44
2018-07-17T03:17:46.181Z,63.83
2018-07-17T03:20:15.005Z,63.53
2018-07-17T03:22:43.813Z,63.52
2018-07-17T03:25:12.630Z,63.83
2018-07-17T03:27:41.611Z,64.58
2018-07-17T03:30:10.302Z,63.89
2018-07-17T03:32:39.153Z,63.92
2018-07-17T03:35:08.374Z,64.11
2018-07-17T03:37:37.099Z,64.56
2018-07-17T03:40:06.055Z,65.08
2018-07-17T03:42:34.686Z,63.97
2018-07-17T03:45:03.465Z,65.43
2018-07-17T03:47:32.148Z,65.53
2018-07-17T03:50:02.441Z,64.72
2018-07-17T03:52:31.466Z,63.87
2018-07-17T03:55:00.185Z,64.43
2018-07-17T03:57:29.474Z,63.63
2018-07-17T03:59:58.344Z,63.97
2018-07-17T04:02:27.181Z,64.55
2018-07-17T04:04:56.145Z,63.52
2018-07-17T04:07:24.898Z,63.41
2018-07-17T04:09:53.607Z,63.44
2018-07-17T04:12:22.259Z,62.82
2018-07-17T04:14:50.844Z,62.17
2018-07-17T04:17:19.600Z,62.15
2018-07-17T04:19:50.754Z,62.09
2018-07-17T04:22:19.882Z,62.39
2018-07-17T04:24:48.522Z,62.41
2018-07-17T04:27:17.432Z,63.06
2018-07-17T04:29:46.292Z,61.85
2018-07-17T04:32:15.623Z,62.72
2018-07-17T04:34:44.529Z,63.07
2018-07-17T04:37:13.251Z,61.84
2018-07-17T04:39:41.829Z,61.21
2018-07-17T04:42:10.541Z,60.15
2018-07-17T04:44:39.250Z,59.90
2018-07-17T04:47:07.843Z,59.21
2018-07-17T04:49:36.573Z,59.15
2018-07-17T04:52:05.375Z,58.69
2018-07-17T04:54:33.990Z,57.80
2018-07-17T04:57:02.587Z,58.02
2018-07-17T04:59:31.247Z,58.00
2018-07-17T05:01:59.864Z,58.38
2018-07-17T05:04:28.716Z,58.03
2018-07-17T05:06:57.415Z,58.07
2018-07-17T05:09:26.120Z,57.26
2018-07-17T05:11:55.102Z,56.73
2018-07-17T05:14:24.716Z,56.68
2018-07-17T05:16:53.401Z,55.90
2018-07-17T05:19:22.138Z,56.09
2018-07-17T05:21:50.908Z,55.24
2018-07-17T05:24:19.687Z,54.91
2018-07-17T05:26:48.323Z,55.44
2018-07-17T05:29:16.966Z,55.27
2018-07-17T05:31:45.664Z,54.27
2018-07-17T05:34:14.406Z,53.67
2018-07-17T05:36:43.088Z,53.34
2018-07-17T05:39:11.787Z,52.66
2018-07-17T05:41:40.372Z,51.21
2018-07-17T05:44:09.044Z,50.79
2018-07-17T05:46:37.800Z,49.86
2018-07-17T05:49:06.613Z,49.82
2018-07-17T05:51:35.307Z,50.14
2018-07-17T05:54:04.209Z,49.67
2018-07-17T05:56:33.175Z,49.75
2018-07-17T05:59:01.875Z,49.29
2018-07-17T06:01:30.454Z,48.84
2018-07-17T06:03:59.142Z,48.15
2018-07-17T06:06:27.823Z,47.54
2018-07-17T06:08:56.546Z,48.31
2018-07-17T06:11:25.308Z,48.08
2018-07-17T06:13:54.172Z,48.22
2018-07-17T06:16:22.962Z,48.03
2018-07-17T06:18:51.809Z,47.31
2018-07-17T06:21:20.411Z,47.47
2018-07-17T06:23:49.068Z,47.03
2018-07-17T06:26:17.605Z,46.73
2018-07-17T06:28:46.386Z,46.22
2018-07-17T06:31:15.047Z,46.27
2018-07-17T06:33:43.760Z,45.73
2018-07-17T06:36:12.518Z,46.25
2018-07-17T06:38:41.121Z,47.37
2018-07-17T06:41:09.723Z,45.74
2018-07-17T06:43:38.468Z,43.57
2018-07-17T06:46:07.091Z,43.64
2018-07-17T06:48:35.804Z,43.11
2018-07-17T06:51:04.471Z,43.30
2018-07-17T06:53:33.132Z,43.98
2018-07-17T06:56:01.987Z,43.61
2018-07-17T06:58:30.712Z,43.49
2018-07-17T07:00:59.446Z,43.44
2018-07-17T07:03:28.253Z,42.84
2018-07-17T07:05:56.947Z,41.96
2018-07-17T07:08:25.565Z,42.67
2018-07-17T07:10:54.240Z,42.25
2018-07-17T07:13:22.865Z,42.00
2018-07-17T07:15:51.496Z,41.10
2018-07-17T07:18:20.281Z,41.02
2018-07-17T07:20:49.029Z,40.77
2018-07-17T07:23:17.775Z,40.19
2018-07-17T07:25:46.516Z,39.48
2018-07-17T07:28:15.144Z,39.30
2018-07-17T07:30:43.702Z,38.71
2018-07-17T07:33:12.608Z,39.23
2018-07-17T07:35:41.243Z,38.17
2018-07-17T07:38:09.942Z,38.19
2018-07-17T07:40:38.627Z,37.28
2018-07-17T07:43:07.312Z,38.43
2018-07-17T07:45:35.877Z,37.05
2018-07-17T07:48:04.482Z,36.98
2018-07-17T07:50:33.096Z,37.56
2018-07-17T07:53:01.957Z,36.37
2018-07-17T07:55:30.728Z,36.35
2018-07-17T07:57:59.473Z,34.98
2018-07-17T08:00:28.249Z,34.73
2018-07-17T08:02:57.066Z,34.50
2018-07-17T08:05:25.838Z,33.75
2018-07-17T08:07:54.778Z,33.71
2018-07-17T08:10:23.638Z,33.27
2018-07-17T08:12:52.860Z,33.81
2018-07-17T08:15:21.756Z,33.43
2018-07-17T08:17:50.496Z,33.14
2018-07-17T08:20:19.269Z,32.96
2018-07-17T08:22:47.980Z,34.05
2018-07-17T08:25:16.819Z,32.40
2018-07-17T08:27:45.753Z,32.53
2018-07-17T08:30:14.823Z,31.79
2018-07-17T08:32:43.899Z,30.46
2018-07-17T08:35:12.879Z,31.22
2018-07-17T08:37:41.491Z,30.61
2018-07-17T08:40:10.192Z,31.12
2018-07-17T08:42:39.012Z,31.14
2018-07-17T08:45:07.639Z,30.94
2018-07-17T08:47:36.319Z,31.09
2018-07-17T08:50:05.036Z,31.74
2018-07-17T08:52:33.896Z,31.34
2018-07-17T08:55:05.216Z,30.67
2018-07-17T08:57:33.903Z,30.64
2018-07-17T09:00:08.151Z,30.41
2018-07-17T09:02:36.724Z,30.83
2018-07-17T09:05:05.822Z,31.10
2018-07-17T09:07:38.157Z,30.19
2018-07-17T09:10:09.107Z,29.92
2018-07-17T09:12:37.875Z,30.68
2018-07-17T09:15:06.678Z,30.19
2018-07-17T09:17:35.457Z,30.17
2018-07-17T09:20:04.339Z,29.96
2018-07-17T09:22:34.244Z,28.79
2018-07-17T09:25:04.187Z,27.98
2018-07-17T09:27:33.005Z,27.32
2018-07-17T09:30:01.605Z,26.99
2018-07-17T09:32:30.228Z,27.31
2018-07-17T09:34:58.950Z,26.91
2018-07-17T09:37:27.568Z,27.02
2018-07-17T09:39:56.192Z,27.03
2018-07-17T09:42:25.569Z,27.14
2018-07-17T09:44:54.955Z,26.77
2018-07-17T09:47:23.622Z,27.73
2018-07-17T09:49:52.685Z,26.13
2018-07-17T09:52:21.445Z,26.30
2018-07-17T09:54:50.158Z,25.66
2018-07-17T09:57:19.151Z,24.50
2018-07-17T09:59:50.925Z,24.78
2018-07-17T10:02:24.698Z,25.17
2018-07-17T10:04:53.428Z,25.00
2018-07-17T10:07:22.198Z,24.88
2018-07-17T10:09:50.744Z,25.36
2018-07-17T10:12:19.344Z,24.52
2018-07-17T10:14:48.091Z,23.44
2018-07-17T10:17:16.717Z,24.21
2018-07-17T10:19:45.311Z,23.09
2018-07-17T10:22:13.996Z,22.98
2018-07-17T10:24:42.766Z,21.17
2018-07-17T10:27:11.474Z,21.86
2018-07-17T10:29:40.103Z,22.09
2018-07-17T10:32:08.918Z,22.67
2018-07-17T10:34:37.554Z,22.23
2018-07-17T10:37:06.464Z,21.29
2018-07-17T10:39:35.093Z,21.03
2018-07-17T10:42:03.753Z,20.30
2018-07-17T10:44:32.549Z,20.99
2018-07-17T10:47:01.146Z,20.46
2018-07-17T10:49:29.726Z,18.70
2018-07-17T10:51:58.330Z,19.13
2018-07-17T10:54:27.002Z,19.09
2018-07-17T10:56:55.696Z,18.65
2018-07-17T10:59:24.362Z,18.69
2018-07-17T11:01:53.433Z,19.32
2018-07-17T11:04:22.057Z,19.14
2018-07-17T11:06:50.824Z,18.36
2018-07-17T11:09:19.499Z,18.08
2018-07-17T11:11:48.165Z,18.50
2018-07-17T11:14:16.760Z,19.42
2018-07-17T11:16:45.447Z,18.47
2018-07-17T11:19:13.991Z,19.06
2018-07-17T11:21:42.643Z,17.80
2018-07-17T11:24:11.265Z,18.09
2018-07-17T11:26:40.008Z,18.42
2018-07-17T11:29:08.659Z,18.46
2018-07-17T11:31:37.224Z,17.90
2018-07-17T11:34:05.892Z,18.09
2018-07-17T11:36:34.776Z,17.99
2018-07-17T11:39:03.845Z,17.90
2018-07-17T11:41:32.665Z,17.89
2018-07-17T11:44:01.362Z,18.16
2018-07-17T11:46:29.968Z,16.70
2018-07-17T11:48:58.601Z,17.00
2018-07-17T11:51:27.345Z,17.59
2018-07-17T11:53:56.013Z,17.96
2018-07-17T11:56:24.687Z,18.45
2018-07-17T11:58:53.272Z,17.95
2018-07-17T12:01:21.905Z,14.83
2018-07-17T12:03:50.560Z,15.85
2018-07-17T12:06:20.219Z,13.27
2018-07-17T12:08:48.798Z,14.05
2018-07-17T12:11:18.972Z,14.07
2018-07-17T12:13:47.606Z,12.86
2018-07-17T12:17:54.692Z,13.61
2018-07-17T12:20:25.065Z,13.38
2018-07-17T12:22:53.460Z,14.95
2018-07-17T12:25:22.090Z,15.18
2018-07-17T12:27:50.732Z,14.03
2018-07-17T12:30:19.366Z,11.02
2018-07-17T12:32:48.079Z,10.03
2018-07-17T12:35:16.811Z,11.29
2018-07-17T12:37:45.575Z,13.82
2018-07-17T12:40:14.214Z,15.08
2018-07-17T12:42:42.984Z,15.33
2018-07-17T12:45:11.631Z,14.53
2018-07-17T12:47:40.333Z,14.49
2018-07-17T12:50:09.199Z,14.88
2018-07-17T12:52:37.878Z,15.74
2018-07-17T12:55:06.777Z,16.16
2018-07-17T12:57:35.676Z,16.75
2018-07-17T13:00:04.447Z,17.05
2018-07-17T13:02:33.028Z,17.78
2018-07-17T13:05:01.827Z,17.45
2018-07-17T13:07:30.724Z,17.35
2018-07-17T13:09:59.508Z,18.03
2018-07-17T13:12:28.156Z,17.65
2018-07-17T13:14:56.950Z,17.35
2018-07-17T13:17:25.510Z,16.84
2018-07-17T13:19:54.543Z,17.00
2018-07-17T13:22:23.486Z,17.21
2018-07-17T13:24:52.332Z,16.31
2018-07-17T13:27:21.035Z,17.60
2018-07-17T13:29:49.596Z,18.21
2018-07-17T13:32:18.344Z,21.28
2018-07-17T13:34:47.406Z,23.33
2018-07-17T13:37:16.263Z,29.66
2018-07-17T13:39:44.957Z,28.92
2018-07-17T13:42:13.593Z,29.08
2018-07-17T13:44:42.533Z,29.33
2018-07-17T13:47:11.031Z,27.65
2018-07-17T13:49:41.467Z,23.26
2018-07-17T13:52:10.178Z,18.19
2018-07-17T13:54:41.071Z,14.40
2018-07-17T13:57:11.367Z,11.37
2018-07-17T13:59:42.255Z,11.18
2018-07-17T14:02:11.199Z,12.78
2018-07-17T14:04:40.162Z,11.31
2018-07-17T14:07:08.954Z,11.51
2018-07-17T14:09:37.753Z,10.86
2018-07-17T14:12:06.678Z,9.99
2018-07-17T14:14:36.474Z,9.68
2018-07-17T14:17:06.744Z,10.26
2018-07-17T14:19:35.802Z,10.30
2018-07-17T14:22:04.815Z,10.54
2018-07-17T14:24:34.016Z,11.49
2018-07-17T14:27:04.117Z,11.18
2018-07-17T14:29:35.870Z,10.57
2018-07-17T14:32:05.718Z,10.12
2018-07-17T14:34:34.658Z,9.29
2018-07-17T14:37:03.752Z,9.55
2018-07-17T14:39:32.523Z,11.69
2018-07-17T14:42:01.386Z,11.40
2018-07-17T14:44:30.062Z,10.85
2018-07-17T14:46:58.787Z,13.20
2018-07-17T14:49:28.265Z,14.86
2018-07-17T14:51:57.008Z,16.55
2018-07-17T14:54:25.932Z,17.30
2018-07-17T14:56:54.973Z,18.44
2018-07-17T14:59:24.056Z,18.82
2018-07-17T15:01:52.796Z,18.44
2018-07-17T15:04:21.580Z,19.19
2018-07-17T15:06:50.267Z,19.14
2018-07-17T15:09:19.067Z,19.96
2018-07-17T15:11:48.338Z,20.91
2018-07-17T15:14:17.148Z,20.95
2018-07-17T15:16:46.058Z,21.36
2018-07-17T15:19:14.716Z,21.23
2018-07-17T15:21:43.446Z,20.64
2018-07-17T15:24:12.269Z,20.79
2018-07-17T15:26:40.937Z,20.91
2018-07-17T15:29:09.720Z,21.38
2018-07-17T15:31:38.512Z,21.50
2018-07-17T15:34:07.355Z,21.36
2018-07-17T15:36:36.558Z,21.25
2018-07-17T15:39:08.075Z,19.94
2018-07-17T15:41:36.980Z,20.09
2018-07-17T15:44:05.915Z,17.19
2018-07-17T15:46:34.836Z,15.17
2018-07-17T15:49:03.564Z,13.61
2018-07-17T15:51:32.265Z,12.38
2018-07-17T15:54:01.256Z,10.65
2018-07-17T15:56:29.816Z,9.48
2018-07-17T15:58:58.505Z,8.78
2018-07-17T16:01:27.142Z,8.24
2018-07-17T16:03:55.833Z,6.94
2018-07-17T16:06:24.493Z,6.97
2018-07-17T16:08:53.236Z,6.69
2018-07-17T16:11:21.818Z,6.95
2018-07-17T16:13:50.596Z,7.31
2018-07-17T16:16:19.140Z,7.30
2018-07-17T16:18:47.693Z,8.06
2018-07-17T16:21:16.495Z,8.89
2018-07-17T16:23:45.060Z,7.79
2018-07-17T16:26:13.900Z,8.31
2018-07-17T16:28:42.627Z,8.13
2018-07-17T16:31:11.226Z,7.80
2018-07-17T16:33:39.977Z,9.00
2018-07-17T16:36:08.737Z,9.67
2018-07-17T16:38:37.449Z,9.68
2018-07-17T16:41:06.264Z,9.28
2018-07-17T16:43:34.977Z,8.77
2018-07-17T16:46:03.644Z,8.90
2018-07-17T16:48:32.441Z,8.17
2018-07-17T16:51:01.143Z,8.64
2018-07-17T16:53:29.942Z,8.59
2018-07-17T16:55:58.829Z,8.27
2018-07-17T16:58:27.416Z,7.68
2018-07-17T17:00:56.129Z,7.53
2018-07-17T17:03:24.917Z,7.88
2018-07-17T17:05:53.571Z,7.59
2018-07-17T17:08:22.305Z,8.41
2018-07-17T17:10:50.957Z,9.14
2018-07-17T17:13:19.763Z,8.30
2018-07-17T17:15:49.593Z,8.92
2018-07-17T17:18:18.396Z,9.00
2018-07-17T17:20:47.079Z,9.55
2018-07-17T17:23:15.887Z,10.82
2018-07-17T17:25:44.835Z,10.45
2018-07-17T17:28:13.547Z,10.70
2018-07-17T17:30:42.434Z,11.77
2018-07-17T17:33:11.730Z,11.46
2018-07-17T17:35:40.603Z,11.84
2018-07-17T17:38:09.368Z,11.93
2018-07-17T17:40:38.277Z,12.66
2018-07-17T17:43:07.065Z,12.36
2018-07-17T17:45:35.914Z,13.27
2018-07-17T17:48:04.748Z,13.29
2018-07-17T17:50:33.525Z,13.15
2018-07-17T17:53:02.404Z,14.37
2018-07-17T17:55:31.041Z,14.72
2018-07-17T17:57:59.799Z,15.09
2018-07-17T18:00:29.536Z,15.19
2018-07-17T18:03:02.597Z,15.49
2018-07-17T18:05:30.968Z,16.48
2018-07-17T18:07:59.394Z,18.09
2018-07-17T18:10:27.634Z,18.83
2018-07-17T18:12:56.559Z,19.58
2018-07-17T18:15:26.944Z,20.46
2018-07-17T18:17:56.295Z,21.75
2018-07-17T18:20:24.712Z,22.14
2018-07-17T18:22:53.087Z,23.46
2018-07-17T18:25:21.618Z,25.70
2018-07-17T18:27:50.139Z,25.98
2018-07-17T18:30:18.582Z,25.65
2018-07-17T18:32:46.919Z,25.65
2018-07-17T18:35:15.324Z,26.61
2018-07-17T18:37:43.697Z,27.16
2018-07-17T18:40:12.270Z,26.26
2018-07-17T18:42:40.594Z,27.64
2018-07-17T18:45:15.796Z,26.76
2018-07-17T18:47:44.158Z,26.75
2018-07-17T18:50:12.864Z,27.67
2018-07-17T18:52:40.851Z,27.20
2018-07-17T18:55:09.145Z,27.17
2018-07-17T18:57:37.458Z,27.45
2018-07-17T19:00:06.267Z,28.14
2018-07-17T19:02:34.689Z,28.95
2018-07-17T19:05:03.058Z,30.76
2018-07-17T19:07:31.726Z,31.36
2018-07-17T19:10:00.257Z,31.84
2018-07-17T19:12:28.599Z,32.86
2018-07-17T19:14:57.763Z,32.17
2018-07-17T19:17:26.029Z,33.13
2018-07-17T19:19:54.479Z,33.66
2018-07-17T19:22:23.450Z,33.40
2018-07-17T19:24:51.867Z,33.41
2018-07-17T19:27:20.470Z,33.53
2018-07-17T19:29:49.654Z,33.76
2018-07-17T19:32:18.248Z,33.89
2018-07-17T19:34:47.854Z,34.60
2018-07-17T19:37:16.229Z,34.86
2018-07-17T19:39:44.731Z,34.54
2018-07-17T19:42:13.090Z,34.90
2018-07-17T19:44:41.608Z,34.94
2018-07-17T19:47:10.382Z,35.63
2018-07-17T19:49:38.818Z,35.66
2018-07-17T19:52:07.355Z,36.28
2018-07-17T19:54:35.710Z,36.43
2018-07-17T19:57:04.174Z,36.63
2018-07-17T19:59:32.616Z,36.81
2018-07-17T20:02:01.105Z,36.59
2018-07-17T20:04:29.504Z,36.88
2018-07-17T20:06:57.915Z,37.18
2018-07-17T20:09:26.369Z,37.73
2018-07-17T20:11:54.895Z,38.21
2018-07-17T20:14:23.284Z,38.04
2018-07-17T20:16:51.779Z,38.43
2018-07-17T20:19:20.146Z,38.45
2018-07-17T20:21:48.758Z,38.50
2018-07-17T20:24:17.357Z,38.39
2018-07-17T20:26:45.795Z,39.11
2018-07-17T20:29:14.127Z,38.72
2018-07-17T20:31:42.535Z,39.04
2018-07-17T20:34:10.891Z,39.65
2018-07-17T20:36:41.414Z,39.22
2018-07-17T20:39:19.518Z,40.68
2018-07-17T20:41:48.178Z,40.31
2018-07-17T20:44:16.880Z,40.67
2018-07-17T20:46:45.516Z,41.45
2018-07-17T20:49:13.815Z,42.15
2018-07-17T20:51:42.304Z,43.28
2018-07-17T20:54:11.351Z,42.83
2018-07-17T20:56:39.781Z,42.36
2018-07-17T20:59:08.119Z,39.70
2018-07-17T21:01:36.578Z,39.36
2018-07-17T21:04:05.061Z,40.16
2018-07-17T21:06:33.424Z,41.09
2018-07-17T21:09:01.758Z,40.32
2018-07-17T21:11:30.954Z,39.11
2018-07-17T21:14:00.216Z,40.83
2018-07-17T21:16:29.007Z,39.02
2018-07-17T21:18:57.336Z,39.82
2018-07-17T21:21:25.646Z,39.15
2018-07-17T21:23:53.911Z,39.84
2018-07-17T21:26:22.223Z,40.20
2018-07-17T21:28:50.774Z,41.55
2018-07-17T21:31:20.028Z,42.94
2018-07-17T21:33:48.412Z,42.76
2018-07-17T21:36:16.680Z,43.54
2018-07-17T21:38:46.943Z,41.92
2018-07-17T21:41:15.438Z,42.17
2018-07-17T21:43:48.552Z,44.03
2018-07-17T21:46:21.302Z,41.95
2018-07-17T21:48:50.524Z,42.49
2018-07-17T21:51:19.715Z,42.60
2018-07-17T21:53:48.741Z,42.31
2018-07-17T21:56:17.200Z,43.04
2018-07-17T21:58:45.740Z,43.69
2018-07-17T22:01:15.067Z,43.24
2018-07-17T22:03:45.350Z,43.36
2018-07-17T22:06:13.626Z,42.98
2018-07-17T22:08:42.204Z,43.24
2018-07-17T22:11:10.768Z,42.67
2018-07-17T22:13:39.001Z,42.30
2018-07-17T22:16:07.376Z,42.69
2018-07-17T22:18:35.769Z,42.42
2018-07-17T22:21:04.050Z,43.04
2018-07-17T22:23:32.476Z,42.43
2018-07-17T22:26:01.140Z,42.19
2018-07-17T22:28:29.598Z,41.63
2018-07-17T22:30:57.883Z,41.10
2018-07-17T22:33:26.182Z,42.55
2018-07-17T22:35:54.507Z,41.79
2018-07-17T22:38:22.846Z,42.30
2018-07-17T22:40:51.172Z,41.79
2018-07-17T22:43:19.538Z,42.16
2018-07-17T22:45:47.786Z,42.31
2018-07-17T22:48:16.113Z,41.96
2018-07-17T22:50:44.416Z,42.93
2018-07-17T22:53:12.773Z,41.38
2018-07-17T22:55:41.050Z,42.73
2018-07-17T22:58:09.419Z,43.26
2018-07-17T23:00:37.760Z,43.13
2018-07-17T23:03:06.677Z,43.31
2018-07-17T23:05:35.008Z,42.88
2018-07-17T23:08:03.301Z,43.16
2018-07-17T23:10:31.609Z,43.35
2018-07-17T23:12:59.993Z,43.88
2018-07-17T23:15:28.318Z,43.49
2018-07-17T23:17:56.608Z,43.70
2018-07-17T23:20:24.918Z,43.05
2018-07-17T23:22:59.387Z,43.93
2018-07-17T23:25:28.960Z,43.78
2018-07-17T23:27:58.056Z,43.78
2018-07-17T23:30:26.381Z,44.59
2018-07-17T23:32:54.770Z,44.96
2018-07-17T23:35:24.208Z,44.63
2018-07-17T23:37:52.989Z,44.74
2018-07-17T23:40:21.847Z,45.16
2018-07-17T23:42:50.263Z,45.15
2018-07-17T23:45:18.949Z,45.33
2018-07-17T23:47:47.990Z,45.37
2018-07-17T23:50:16.233Z,46.11
2018-07-17T23:52:44.625Z,45.61
2018-07-17T23:55:13.059Z,45.06
2018-07-17T23:57:41.287Z,45.61
