createdAt,value
2022-08-01T00:00:09.480Z,99.90
2022-08-01T00:02:37.504Z,99.90
2022-08-01T00:05:06.781Z,99.90
2022-08-01T00:07:34.547Z,99.90
2022-08-01T00:10:02.047Z,99.90
2022-08-01T00:12:28.674Z,99.90
2022-08-01T00:14:55.288Z,99.90
2022-08-01T00:17:21.982Z,99.90
2022-08-01T00:19:48.558Z,99.90
2022-08-01T00:22:15.201Z,99.90
2022-08-01T00:24:41.836Z,99.90
2022-08-01T00:27:08.438Z,99.90
2022-08-01T00:30:10.309Z,99.90
2022-08-01T00:32:21.681Z,99.90
2022-08-01T00:34:48.258Z,99.90
2022-08-01T00:37:16.402Z,99.90
2022-08-01T00:39:43.588Z,99.90
2022-08-01T00:42:11.969Z,99.90
2022-08-01T00:44:39.250Z,99.90
2022-08-01T00:47:06.802Z,99.90
2022-08-01T00:49:33.954Z,99.90
2022-08-01T00:52:01.453Z,99.90
2022-08-01T00:54:28.664Z,99.90
2022-08-01T00:56:56.196Z,99.90
2022-08-01T00:59:23.763Z,99.90
2022-08-01T01:01:52.875Z,99.90
2022-08-01T01:04:20.746Z,99.90
2022-08-01T01:07:08.699Z,99.90
2022-08-01T01:09:53.578Z,99.90
2022-08-01T01:12:38.631Z,99.90
2022-08-01T01:15:16.552Z,99.90
2022-08-01T01:17:57.410Z,99.90
2022-08-01T01:20:31.074Z,99.90
2022-08-01T01:23:03.042Z,99.90
2022-08-01T01:25:38.752Z,99.90
2022-08-01T01:28:08.424Z,99.90
2022-08-01T01:30:35.761Z,99.90
2022-08-01T01:33:06.656Z,99.90
2022-08-01T01:35:36.925Z,99.90
2022-08-01T01:38:11.366Z,99.90
2022-08-01T01:40:39.850Z,99.90
2022-08-01T01:43:12.247Z,99.90
2022-08-01T01:45:41.101Z,99.90
2022-08-01T01:48:10.118Z,99.90
2022-08-01T01:50:38.405Z,99.90
2022-08-01T01:53:07.637Z,99.90
2022-08-01T01:55:49.663Z,99.90
2022-08-01T01:58:18.466Z,99.90
2022-08-01T02:00:47.513Z,99.90
2022-08-01T02:03:15.723Z,99.90
2022-08-01T02:05:43.489Z,99.90
2022-08-01T02:08:12.365Z,99.90
2022-08-01T02:10:40.124Z,99.90
2022-08-01T02:13:07.472Z,99.90
2022-08-01T02:15:39.152Z,99.90
2022-08-01T02:18:25.995Z,99.90
2022-08-01T02:20:55.242Z,99.90
2022-08-01T02:23:23.841Z,99.90
2022-08-01T02:26:10.697Z,99.90
2022-08-01T02:29:03.361Z,99.90
2022-08-01T02:31:32.858Z,99.90
2022-08-01T02:34:06.773Z,99.90
2022-08-01T02:36:38.138Z,99.90
2022-08-01T02:39:09.960Z,99.90
2022-08-01T02:41:42.208Z,99.90
2022-08-01T02:44:11.865Z,99.90
2022-08-01T02:46:42.319Z,99.90
2022-08-01T02:49:11.891Z,99.90
2022-08-01T02:51:41.774Z,99.90
2022-08-01T02:54:11.057Z,99.90
2022-08-01T02:56:39.046Z,99.90
2022-08-01T02:59:10.523Z,99.90
2022-08-01T03:01:41.960Z,99.90
2022-08-01T03:04:09.968Z,99.90
2022-08-01T03:06:38.151Z,99.90
2022-08-01T03:09:07.121Z,99.90
2022-08-01T03:11:35.878Z,99.90
2022-08-01T03:14:05.913Z,99.90
2022-08-01T03:16:34.310Z,99.90
2022-08-01T03:19:02.812Z,99.90
2022-08-01T03:21:32.361Z,99.90
2022-08-01T03:24:01.759Z,99.90
2022-08-01T03:26:31.373Z,99.90
2022-08-01T03:29:02.825Z,99.90
2022-08-01T03:31:31.422Z,99.90
2022-08-01T03:33:59.946Z,99.90
2022-08-01T03:36:31.714Z,99.90
2022-08-01T03:39:00.967Z,99.90
2022-08-01T03:41:32.337Z,99.90
2022-08-01T03:44:06.279Z,99.90
2022-08-01T03:46:41.207Z,99.90
2022-08-01T03:49:15.211Z,99.90
2022-08-01T03:51:42.126Z,99.90
2022-08-01T03:54:11.121Z,99.90
2022-08-01T03:56:39.283Z,99.90
2022-08-01T03:59:06.185Z,99.90
2022-08-01T04:01:34.479Z,99.90
2022-08-01T04:04:02.137Z,99.90
2022-08-01T04:06:29.920Z,99.90
2022-08-01T04:08:56.916Z,99.90
2022-08-01T04:11:25.824Z,99.90
2022-08-01T04:13:54.083Z,99.90
2022-08-01T04:16:23.284Z,99.90
2022-08-01T04:18:50.149Z,99.90
2022-08-01T04:21:21.512Z,99.90
2022-08-01T04:23:51.633Z,99.90
2022-08-01T04:26:22.401Z,99.90
2022-08-01T04:28:50.929Z,99.90
2022-08-01T04:31:18.991Z,99.90
2022-08-01T04:33:51.930Z,99.90
2022-08-01T04:36:23.256Z,99.90
2022-08-01T04:38:53.444Z,99.90
2022-08-01T04:41:21.469Z,99.90
2022-08-01T04:43:48.370Z,99.90
2022-08-01T04:46:16.428Z,99.90
2022-08-01T04:48:45.677Z,99.90
2022-08-01T04:51:17.241Z,99.90
2022-08-01T04:53:46.619Z,99.90
2022-08-01T04:56:14.243Z,99.90
2022-08-01T04:58:42.163Z,99.90
2022-08-01T05:01:09.508Z,99.90
2022-08-01T05:03:39.018Z,99.90
2022-08-01T05:06:06.049Z,99.90
2022-08-01T05:08:32.670Z,99.90
2022-08-01T05:10:59.565Z,99.90
2022-08-01T05:13:26.589Z,99.90
2022-08-01T05:15:53.528Z,99.90
2022-08-01T05:18:28.572Z,99.90
2022-08-01T05:20:55.884Z,99.90
2022-08-01T05:23:42.388Z,99.90
2022-08-01T05:26:10.138Z,99.90
2022-08-01T05:28:36.872Z,99.90
2022-08-01T05:31:04.795Z,99.90
2022-08-01T05:33:31.423Z,99.90
2022-08-01T05:35:58.021Z,99.90
2022-08-01T05:38:24.637Z,99.90
2022-08-01T05:40:51.725Z,99.90
2022-08-01T05:43:18.345Z,99.90
2022-08-01T05:45:46.812Z,99.90
2022-08-01T05:48:13.533Z,99.90
2022-08-01T05:50:40.196Z,99.90
2022-08-01T05:53:06.893Z,99.90
2022-08-01T05:55:33.477Z,99.90
2022-08-01T05:58:00.047Z,99.90
2022-08-01T06:00:26.904Z,99.90
2022-08-01T06:02:53.491Z,99.90
2022-08-01T06:05:20.256Z,99.90
2022-08-01T06:07:46.850Z,99.90
2022-08-01T06:10:13.493Z,99.90
2022-08-01T06:12:40.080Z,99.90
2022-08-01T06:15:07.535Z,99.90
2022-08-01T06:17:34.333Z,99.90
2022-08-01T06:20:01.163Z,99.90
2022-08-01T06:22:27.944Z,99.90
2022-08-01T06:24:54.784Z,99.90
2022-08-01T06:27:22.661Z,99.90
2022-08-01T06:29:51.092Z,99.90
2022-08-01T06:32:26.487Z,99.90
2022-08-01T06:34:55.095Z,99.90
2022-08-01T06:37:22.318Z,99.90
2022-08-01T06:39:50.310Z,99.90
2022-08-01T06:42:17.066Z,99.90
2022-08-01T06:44:43.705Z,99.90
2022-08-01T06:47:10.302Z,99.90
2022-08-01T06:49:37.224Z,99.90
2022-08-01T06:52:04.974Z,99.90
2022-08-01T06:54:31.842Z,99.90
2022-08-01T06:56:58.447Z,99.90
2022-08-01T06:59:25.060Z,99.90
2022-08-01T07:01:51.721Z,99.90
2022-08-01T07:04:18.361Z,99.90
2022-08-01T07:06:45.015Z,99.90
2022-08-01T07:09:14.434Z,99.90
2022-08-01T07:11:41.494Z,99.90
2022-08-01T07:14:08.230Z,99.90
2022-08-01T07:16:35.121Z,99.90
2022-08-01T07:19:01.785Z,99.90
2022-08-01T07:21:40.073Z,99.90
2022-08-01T07:24:13.771Z,99.90
2022-08-01T07:26:53.072Z,99.90
2022-08-01T07:29:21.524Z,97.00
2022-08-01T07:31:48.141Z,95.60
2022-08-01T07:34:14.837Z,94.70
2022-08-01T07:36:42.085Z,92.80
2022-08-01T07:39:08.708Z,92.90
2022-08-01T07:41:53.441Z,92.30
2022-08-01T07:44:21.977Z,93.00
2022-08-01T07:46:48.597Z,93.10
2022-08-01T07:49:15.575Z,94.10
2022-08-01T07:51:42.222Z,95.30
2022-08-01T07:54:32.993Z,94.70
2022-08-01T07:57:01.265Z,96.60
2022-08-01T07:59:27.912Z,98.50
2022-08-01T08:01:54.629Z,98.60
2022-08-01T08:04:21.587Z,98.00
2022-08-01T08:06:48.585Z,98.40
2022-08-01T08:09:16.161Z,99.90
2022-08-01T08:11:48.009Z,99.90
2022-08-01T08:14:18.805Z,99.60
2022-08-01T08:16:46.208Z,99.40
2022-08-01T08:19:12.906Z,99.10
2022-08-01T08:21:40.006Z,96.00
2022-08-01T08:24:26.600Z,95.40
2022-08-01T08:27:03.769Z,92.40
2022-08-01T08:29:33.259Z,91.00
2022-08-01T08:32:01.240Z,90.70
2022-08-01T08:34:29.141Z,91.00
2022-08-01T08:36:57.119Z,90.40
2022-08-01T08:39:26.074Z,88.70
2022-08-01T08:41:53.441Z,87.70
2022-08-01T08:44:23.114Z,83.10
2022-08-01T08:46:52.408Z,83.80
2022-08-01T08:49:26.136Z,80.90
2022-08-01T08:51:54.098Z,82.10
2022-08-01T08:54:30.801Z,82.30
2022-08-01T08:56:59.720Z,84.30
2022-08-01T08:59:27.525Z,84.90
2022-08-01T09:01:54.914Z,87.50
2022-08-01T09:04:25.981Z,86.70
2022-08-01T09:06:53.969Z,87.50
2022-08-01T09:09:20.654Z,88.90
2022-08-01T09:11:57.185Z,89.70
2022-08-01T09:14:33.389Z,90.00
2022-08-01T09:17:09.791Z,89.80
2022-08-01T09:19:49.045Z,91.10
2022-08-01T09:22:19.311Z,88.60
2022-08-01T09:25:10.517Z,90.60
2022-08-01T09:27:44.145Z,84.50
2022-08-01T09:30:23.632Z,85.20
2022-08-01T09:33:11.256Z,84.80
2022-08-01T09:35:56.238Z,87.30
2022-08-01T09:38:30.140Z,88.40
2022-08-01T09:40:59.195Z,90.00
2022-08-01T09:43:31.426Z,90.50
2022-08-01T09:45:59.229Z,90.00
2022-08-01T09:48:28.376Z,90.70
2022-08-01T09:51:04.749Z,92.50
2022-08-01T09:53:51.281Z,92.00
2022-08-01T09:56:20.278Z,93.10
2022-08-01T09:58:57.888Z,91.10
2022-08-01T10:01:26.076Z,91.80
2022-08-01T10:04:12.330Z,93.00
2022-08-01T10:06:41.688Z,92.90
2022-08-01T10:09:08.641Z,92.30
2022-08-01T10:11:39.840Z,92.20
2022-08-01T10:14:08.164Z,93.10
2022-08-01T10:16:36.768Z,91.90
2022-08-01T10:19:11.372Z,92.60
2022-08-01T10:21:56.556Z,93.40
2022-08-01T10:24:26.120Z,91.60
2022-08-01T10:27:09.546Z,90.80
2022-08-01T10:30:06.842Z,91.10
2022-08-01T10:32:36.245Z,90.80
2022-08-01T10:35:15.184Z,92.20
2022-08-01T10:37:51.919Z,90.50
2022-08-01T10:40:29.843Z,87.90
2022-08-01T10:42:57.964Z,86.70
2022-08-01T10:45:27.425Z,90.50
2022-08-01T10:48:15.078Z,87.20
2022-08-01T10:50:55.503Z,83.60
2022-08-01T10:53:31.219Z,84.20
2022-08-01T10:56:11.027Z,84.70
2022-08-01T10:58:44.786Z,86.90
2022-08-01T11:01:21.269Z,86.80
2022-08-01T11:04:01.515Z,87.10
2022-08-01T11:06:34.410Z,86.10
2022-08-01T11:09:16.245Z,85.50
2022-08-01T11:12:06.218Z,82.50
2022-08-01T11:14:54.887Z,84.20
2022-08-01T11:17:54.830Z,87.90
2022-08-01T11:20:27.381Z,86.50
2022-08-01T11:23:00.243Z,88.10
2022-08-01T11:26:06.138Z,90.90
2022-08-01T11:28:33.228Z,90.40
2022-08-01T11:31:11.165Z,90.30
2022-08-01T11:33:46.958Z,91.30
2022-08-01T11:36:14.381Z,88.00
2022-08-01T11:39:13.357Z,88.10
2022-08-01T11:41:41.892Z,89.60
2022-08-01T11:44:14.613Z,88.30
2022-08-01T11:47:11.621Z,87.60
2022-08-01T11:49:45.317Z,87.70
2022-08-01T11:52:19.613Z,87.00
2022-08-01T11:54:53.132Z,90.00
2022-08-01T11:57:36.004Z,90.20
2022-08-01T12:00:17.488Z,89.80
2022-08-01T12:02:46.102Z,90.10
2022-08-01T12:05:15.513Z,89.10
2022-08-01T12:07:44.085Z,86.20
2022-08-01T12:10:13.653Z,85.60
2022-08-01T12:12:46.926Z,86.10
2022-08-01T12:15:14.257Z,83.20
2022-08-01T12:17:59.117Z,87.00
2022-08-01T12:20:32.524Z,86.60
2022-08-01T12:23:01.908Z,87.60
2022-08-01T12:25:28.870Z,88.20
2022-08-01T12:27:56.724Z,89.30
2022-08-01T12:30:27.981Z,87.80
2022-08-01T12:32:54.955Z,88.10
2022-08-01T12:35:24.415Z,87.90
2022-08-01T12:38:04.461Z,90.60
2022-08-01T12:40:45.071Z,90.40
2022-08-01T12:43:27.475Z,90.30
2022-08-01T12:45:59.513Z,91.30
2022-08-01T12:48:27.139Z,91.40
2022-08-01T12:50:54.937Z,91.80
2022-08-01T12:53:22.646Z,90.60
2022-08-01T12:55:58.260Z,91.20
2022-08-01T12:58:32.587Z,91.30
2022-08-01T13:01:10.428Z,91.40
2022-08-01T13:03:38.203Z,91.10
2022-08-01T13:06:13.644Z,90.70
2022-08-01T13:08:40.402Z,91.30
2022-08-01T13:11:15.637Z,90.90
2022-08-01T13:13:49.901Z,91.10
2022-08-01T13:16:38.489Z,91.20
2022-08-01T13:19:12.881Z,91.80
2022-08-01T13:21:54.548Z,90.80
2022-08-01T13:24:29.340Z,91.60
2022-08-01T13:27:04.487Z,91.90
2022-08-01T13:29:43.673Z,91.20
2022-08-01T13:32:28.244Z,91.80
2022-08-01T13:35:04.454Z,91.70
2022-08-01T13:37:31.109Z,92.30
2022-08-01T13:39:59.193Z,90.80
2022-08-01T13:42:26.058Z,91.70
2022-08-01T13:44:52.702Z,92.90
2022-08-01T13:47:19.389Z,93.40
2022-08-01T13:50:01.319Z,92.10
2022-08-01T13:52:28.062Z,92.30
2022-08-01T13:54:54.980Z,93.10
2022-08-01T13:57:22.669Z,93.00
2022-08-01T13:59:49.360Z,93.40
2022-08-01T14:02:16.008Z,92.90
2022-08-01T14:04:43.056Z,94.00
2022-08-01T14:07:14.433Z,93.90
2022-08-01T14:09:45.038Z,93.30
2022-08-01T14:12:29.198Z,93.20
2022-08-01T14:14:55.790Z,92.90
2022-08-01T14:17:22.397Z,93.60
2022-08-01T14:19:49.458Z,92.80
2022-08-01T14:22:16.102Z,91.50
2022-08-01T14:24:42.745Z,92.20
2022-08-01T14:27:10.438Z,92.40
2022-08-01T14:30:03.136Z,93.30
2022-08-01T14:32:28.489Z,92.50
2022-08-01T14:34:56.932Z,93.60
2022-08-01T14:37:28.680Z,92.60
2022-08-01T14:39:55.937Z,91.90
2022-08-01T14:42:22.605Z,92.10
2022-08-01T14:44:50.067Z,92.20
2022-08-01T14:47:21.829Z,93.00
2022-08-01T14:49:49.780Z,92.20
2022-08-01T14:52:16.497Z,92.10
2022-08-01T14:54:43.172Z,92.60
2022-08-01T14:57:10.161Z,92.60
2022-08-01T14:59:36.929Z,92.50
2022-08-01T15:02:04.510Z,92.20
2022-08-01T15:04:31.439Z,92.70
2022-08-01T15:06:58.174Z,92.90
2022-08-01T15:09:24.760Z,92.90
2022-08-01T15:11:51.467Z,93.30
2022-08-01T15:14:36.519Z,92.40
2022-08-01T15:17:03.449Z,92.30
2022-08-01T15:19:30.326Z,92.40
2022-08-01T15:21:56.959Z,93.00
2022-08-01T15:24:23.629Z,93.20
2022-08-01T15:26:50.223Z,93.20
2022-08-01T15:29:18.167Z,92.70
2022-08-01T15:31:44.851Z,92.10
2022-08-01T15:34:11.795Z,93.40
2022-08-01T15:36:41.954Z,93.80
2022-08-01T15:39:11.402Z,93.10
2022-08-01T15:41:38.270Z,92.60
2022-08-01T15:44:04.979Z,93.60
2022-08-01T15:46:31.637Z,94.20
2022-08-01T15:48:58.318Z,93.60
2022-08-01T15:51:25.016Z,93.80
2022-08-01T15:53:51.865Z,93.60
2022-08-01T15:56:18.570Z,93.00
2022-08-01T15:58:45.226Z,94.60
2022-08-01T16:01:11.901Z,94.50
2022-08-01T16:03:38.512Z,94.90
2022-08-01T16:06:05.254Z,94.30
2022-08-01T16:08:31.902Z,94.80
2022-08-01T16:10:58.507Z,94.60
2022-08-01T16:13:25.138Z,94.90
2022-08-01T16:15:51.789Z,94.70
2022-08-01T16:18:18.416Z,94.50
2022-08-01T16:20:46.036Z,95.20
2022-08-01T16:23:13.950Z,93.40
2022-08-01T16:25:40.734Z,94.60
2022-08-01T16:28:09.026Z,93.60
2022-08-01T16:30:35.592Z,93.80
2022-08-01T16:33:05.381Z,93.90
2022-08-01T16:35:44.431Z,94.00
2022-08-01T16:38:13.806Z,94.10
2022-08-01T16:40:47.366Z,94.40
2022-08-01T16:43:15.961Z,94.70
2022-08-01T16:45:43.012Z,94.80
2022-08-01T16:48:12.258Z,94.90
2022-08-01T16:50:39.124Z,96.00
2022-08-01T16:53:05.726Z,95.90
2022-08-01T16:55:50.240Z,96.00
2022-08-01T16:58:23.517Z,96.40
2022-08-01T17:00:56.687Z,96.60
2022-08-01T17:03:47.008Z,97.40
2022-08-01T17:06:11.065Z,97.10
2022-08-01T17:08:46.883Z,97.30
2022-08-01T17:11:14.717Z,96.90
2022-08-01T17:13:41.507Z,97.20
2022-08-01T17:16:11.494Z,97.50
2022-08-01T17:18:38.177Z,98.00
2022-08-01T17:21:04.897Z,98.00
2022-08-01T17:23:32.066Z,98.00
2022-08-01T17:25:59.257Z,98.10
2022-08-01T17:28:26.150Z,98.60
2022-08-01T17:30:52.851Z,98.20
2022-08-01T17:33:19.596Z,98.30
2022-08-01T17:35:46.189Z,98.30
2022-08-01T17:38:12.770Z,98.20
2022-08-01T17:40:40.720Z,98.50
2022-08-01T17:43:08.067Z,98.50
2022-08-01T17:45:38.181Z,98.80
2022-08-01T17:48:17.763Z,99.30
2022-08-01T17:50:45.544Z,99.90
2022-08-01T17:53:13.029Z,99.90
2022-08-01T17:55:56.034Z,99.90
2022-08-01T17:58:48.914Z,99.90
2022-08-01T18:01:13.092Z,99.90
2022-08-01T18:03:40.998Z,99.90
2022-08-01T18:06:13.716Z,99.90
2022-08-01T18:08:41.820Z,99.90
2022-08-01T18:11:09.500Z,99.90
2022-08-01T18:13:36.683Z,99.90
2022-08-01T18:16:08.802Z,99.90
2022-08-01T18:18:36.150Z,99.90
2022-08-01T18:21:03.260Z,99.90
2022-08-01T18:23:29.905Z,99.90
2022-08-01T18:25:56.618Z,99.90
2022-08-01T18:28:33.772Z,99.90
2022-08-01T18:31:03.456Z,99.90
2022-08-01T18:33:30.091Z,99.90
2022-08-01T18:36:01.851Z,99.90
2022-08-01T18:38:32.090Z,99.90
2022-08-01T18:41:00.067Z,99.90
2022-08-01T18:43:26.725Z,99.90
2022-08-01T18:45:53.517Z,99.90
2022-08-01T18:48:20.234Z,99.90
2022-08-01T18:50:46.831Z,99.90
2022-08-01T18:53:13.473Z,99.90
2022-08-01T18:55:40.086Z,99.90
2022-08-01T18:58:06.733Z,99.90
2022-08-01T19:00:33.397Z,99.90
2022-08-01T19:03:00.034Z,99.90
2022-08-01T19:05:26.616Z,99.90
2022-08-01T19:08:06.170Z,99.90
2022-08-01T19:10:39.217Z,99.90
2022-08-01T19:13:06.202Z,99.90
2022-08-01T19:15:33.039Z,99.90
2022-08-01T19:17:59.875Z,99.90
2022-08-01T19:20:26.808Z,99.90
2022-08-01T19:22:53.615Z,99.90
2022-08-01T19:25:20.427Z,99.90
2022-08-01T19:27:49.226Z,99.90
2022-08-01T19:30:17.471Z,99.90
2022-08-01T19:32:45.731Z,99.90
2022-08-01T19:35:14.769Z,99.90
2022-08-01T19:37:53.986Z,99.90
2022-08-01T19:40:27.288Z,99.90
2022-08-01T19:42:56.159Z,99.90
2022-08-01T19:45:23.168Z,99.90
2022-08-01T19:47:57.123Z,99.90
2022-08-01T19:50:27.257Z,99.90
2022-08-01T19:52:56.410Z,99.90
2022-08-01T19:55:27.866Z,99.90
2022-08-01T20:00:44.432Z,99.90
2022-08-01T20:03:13.458Z,99.90
2022-08-01T20:05:40.238Z,99.90
2022-08-01T20:08:07.357Z,99.90
2022-08-01T20:10:37.392Z,99.90
2022-08-01T20:13:05.276Z,99.90
2022-08-01T20:15:31.934Z,99.90
2022-08-01T20:17:58.989Z,99.90
2022-08-01T20:20:26.434Z,99.90
2022-08-01T20:22:55.792Z,99.90
2022-08-01T20:25:30.786Z,99.90
2022-08-01T20:28:01.777Z,99.90
2022-08-01T20:30:30.033Z,99.90
2022-08-01T20:33:00.130Z,99.90
2022-08-01T20:35:53.542Z,99.90
2022-08-01T20:38:17.122Z,99.90
2022-08-01T20:40:45.510Z,99.90
2022-08-01T20:43:13.674Z,99.90
2022-08-01T20:45:42.251Z,99.90
2022-08-01T20:48:11.641Z,99.90
2022-08-01T20:50:56.661Z,99.90
2022-08-01T20:53:24.075Z,99.90
2022-08-01T20:56:04.337Z,99.90
2022-08-01T20:58:56.536Z,99.90
2022-08-01T21:01:30.318Z,99.90
2022-08-01T21:04:14.909Z,99.90
2022-08-01T21:06:53.723Z,99.90
2022-08-01T21:09:23.124Z,99.90
2022-08-01T21:11:57.070Z,99.90
2022-08-01T21:14:32.413Z,99.90
2022-08-01T21:17:06.670Z,99.90
2022-08-01T21:19:34.598Z,99.90
2022-08-01T21:22:10.961Z,99.90
2022-08-01T21:24:58.036Z,99.90
2022-08-01T21:27:33.480Z,99.90
2022-08-01T21:30:04.774Z,99.90
2022-08-01T21:32:34.549Z,99.90
2022-08-01T21:35:03.005Z,99.90
2022-08-01T21:37:31.396Z,99.90
2022-08-01T21:39:59.569Z,99.90
2022-08-01T21:42:28.509Z,99.90
2022-08-01T21:44:58.687Z,99.90
2022-08-01T21:47:28.201Z,99.90
2022-08-01T21:49:54.966Z,99.90
2022-08-01T21:52:23.046Z,99.90
2022-08-01T21:55:05.302Z,99.90
2022-08-01T21:58:22.409Z,99.90
2022-08-01T22:01:00.381Z,99.90
2022-08-01T22:03:46.321Z,99.90
2022-08-01T22:06:18.834Z,99.90
2022-08-01T22:08:53.933Z,99.90
2022-08-01T22:11:24.856Z,99.90
2022-08-01T22:13:59.926Z,99.90
2022-08-01T22:16:28.932Z,99.90
2022-08-01T22:18:56.149Z,99.90
2022-08-01T22:21:23.561Z,99.90
2022-08-01T22:23:52.164Z,99.90
2022-08-01T22:26:23.654Z,99.90
2022-08-01T22:28:54.231Z,99.90
2022-08-01T22:31:22.178Z,99.90
2022-08-01T22:33:48.776Z,99.90
2022-08-01T22:36:16.441Z,99.90
2022-08-01T22:38:43.070Z,99.90
2022-08-01T22:41:15.858Z,99.90
2022-08-01T22:43:53.019Z,99.90
2022-08-01T22:46:58.210Z,99.90
2022-08-01T22:49:34.618Z,99.90
2022-08-01T22:52:26.687Z,99.90
2022-08-01T22:55:14.953Z,99.90
2022-08-01T22:57:59.363Z,99.90
2022-08-01T23:00:30.848Z,99.90
2022-08-01T23:03:18.732Z,99.90
2022-08-01T23:06:23.422Z,99.90
2022-08-01T23:08:50.977Z,99.90
2022-08-01T23:11:21.321Z,99.90
2022-08-01T23:13:50.516Z,99.90
2022-08-01T23:16:17.823Z,99.90
2022-08-01T23:18:46.207Z,99.90
2022-08-01T23:21:15.372Z,99.90
2022-08-01T23:23:43.184Z,99.90
2022-08-01T23:26:10.940Z,99.90
2022-08-01T23:28:39.615Z,99.90
2022-08-01T23:31:07.305Z,99.90
2022-08-01T23:33:34.005Z,99.90
2022-08-01T23:36:00.656Z,99.90
2022-08-01T23:38:27.361Z,99.90
2022-08-01T23:40:54.146Z,99.90
2022-08-01T23:43:20.833Z,99.90
2022-08-01T23:46:03.918Z,99.90
2022-08-01T23:48:31.661Z,99.90
2022-08-01T23:50:58.253Z,99.90
2022-08-01T23:53:30.418Z,99.90
2022-08-01T23:55:58.470Z,99.90
2022-08-01T23:58:25.110Z,99.90
