createdAt,value
2019-03-04T00:02:06.826Z,92.66
2019-03-04T00:04:14.197Z,92.70
2019-03-04T00:08:53.758Z,92.69
2019-03-04T00:11:00.819Z,92.72
2019-03-04T00:13:07.632Z,92.72
2019-03-04T00:15:14.976Z,92.69
2019-03-04T00:17:22.259Z,92.65
2019-03-04T00:19:28.983Z,92.60
2019-03-04T00:21:35.715Z,92.60
2019-03-04T00:23:42.348Z,92.45
2019-03-04T00:25:49.398Z,92.38
2019-03-04T00:27:56.086Z,92.39
2019-03-04T00:30:03.294Z,92.43
2019-03-04T00:32:10.688Z,92.43
2019-03-04T00:34:18.748Z,92.54
2019-03-04T00:36:26.263Z,92.31
2019-03-04T00:38:33.517Z,92.27
2019-03-04T00:40:40.410Z,92.26
2019-03-04T00:42:47.700Z,92.27
2019-03-04T00:44:55.230Z,92.33
2019-03-04T00:47:02.295Z,92.30
2019-03-04T00:49:09.122Z,92.36
2019-03-04T00:51:16.330Z,92.37
2019-03-04T00:53:23.269Z,92.43
2019-03-04T00:55:30.333Z,92.43
2019-03-04T00:57:37.349Z,92.47
2019-03-04T00:59:44.582Z,92.42
2019-03-04T01:01:52.231Z,92.38
2019-03-04T01:03:59.002Z,92.34
2019-03-04T01:06:07.309Z,92.37
2019-03-04T01:08:14.836Z,92.44
2019-03-04T01:10:23.469Z,92.43
2019-03-04T01:12:32.242Z,92.37
2019-03-04T01:14:39.852Z,92.39
2019-03-04T01:16:47.329Z,92.38
2019-03-04T01:18:54.312Z,92.40
2019-03-04T01:21:03.300Z,92.41
2019-03-04T01:23:11.871Z,92.40
2019-03-04T01:25:20.587Z,92.35
2019-03-04T01:27:28.008Z,92.43
2019-03-04T01:29:34.922Z,92.41
2019-03-04T01:31:43.566Z,92.36
2019-03-04T01:33:51.594Z,92.30
2019-03-04T01:35:58.661Z,92.26
2019-03-04T01:38:05.662Z,92.17
2019-03-04T01:40:23.880Z,92.09
2019-03-04T01:42:31.068Z,91.99
2019-03-04T01:44:38.257Z,91.97
2019-03-04T01:46:45.195Z,91.94
2019-03-04T01:48:51.625Z,91.90
2019-03-04T01:50:59.049Z,91.90
2019-03-04T01:53:06.050Z,91.90
2019-03-04T01:55:16.609Z,91.96
2019-03-04T01:57:23.790Z,91.94
2019-03-04T01:59:30.486Z,91.92
2019-03-04T02:01:38.203Z,91.88
2019-03-04T02:03:45.146Z,91.92
2019-03-04T02:05:53.405Z,91.84
2019-03-04T02:08:00.270Z,91.83
2019-03-04T02:10:11.649Z,91.80
2019-03-04T02:12:18.548Z,91.78
2019-03-04T02:14:25.403Z,91.79
2019-03-04T02:16:32.637Z,91.80
2019-03-04T02:18:40.117Z,91.85
2019-03-04T02:20:47.242Z,91.74
2019-03-04T02:22:54.170Z,91.78
2019-03-04T02:25:01.053Z,91.76
2019-03-04T02:27:09.014Z,91.82
2019-03-04T02:29:15.748Z,91.89
2019-03-04T02:31:22.457Z,91.83
2019-03-04T02:33:29.314Z,91.81
2019-03-04T02:35:36.231Z,91.82
2019-03-04T02:37:44.182Z,91.78
2019-03-04T02:39:51.232Z,91.79
2019-03-04T02:41:58.300Z,91.76
2019-03-04T02:44:05.292Z,91.75
2019-03-04T02:46:12.527Z,91.73
2019-03-04T02:48:19.208Z,91.73
2019-03-04T02:52:46.545Z,91.61
2019-03-04T02:54:53.276Z,91.56
2019-03-04T02:57:00.236Z,91.49
2019-03-04T02:59:09.043Z,91.42
2019-03-04T03:01:16.328Z,91.17
2019-03-04T03:03:23.356Z,91.03
2019-03-04T03:05:30.122Z,90.77
2019-03-04T03:07:37.149Z,90.62
2019-03-04T03:09:43.763Z,90.68
2019-03-04T03:11:50.749Z,90.68
2019-03-04T03:13:57.492Z,90.71
2019-03-04T03:16:04.501Z,90.65
2019-03-04T03:18:12.809Z,90.66
2019-03-04T03:20:19.876Z,90.64
2019-03-04T03:22:27.318Z,90.52
2019-03-04T03:24:34.281Z,90.40
2019-03-04T03:26:41.202Z,90.13
2019-03-04T03:28:48.035Z,89.95
2019-03-04T03:30:55.609Z,89.94
2019-03-04T03:33:02.791Z,89.80
2019-03-04T03:35:11.388Z,89.77
2019-03-04T03:37:18.038Z,89.73
2019-03-04T03:39:24.918Z,89.84
2019-03-04T03:41:31.696Z,89.86
2019-03-04T03:43:38.593Z,89.61
2019-03-04T03:45:45.622Z,89.50
2019-03-04T03:47:52.546Z,89.35
2019-03-04T03:50:00.815Z,89.17
2019-03-04T03:52:07.692Z,89.04
2019-03-04T03:54:14.396Z,88.88
2019-03-04T03:56:21.173Z,88.78
2019-03-04T03:58:28.764Z,88.71
2019-03-04T04:00:35.791Z,88.82
2019-03-04T04:02:43.856Z,88.96
2019-03-04T04:04:50.440Z,89.09
2019-03-04T04:06:57.346Z,89.19
2019-03-04T04:09:05.887Z,89.30
2019-03-04T04:11:12.965Z,89.36
2019-03-04T04:13:21.349Z,89.49
2019-03-04T04:15:28.270Z,89.74
2019-03-04T04:17:37.352Z,89.97
2019-03-04T04:19:44.122Z,90.27
2019-03-04T04:21:51.949Z,90.45
2019-03-04T04:24:00.018Z,90.56
2019-03-04T04:26:08.811Z,90.62
2019-03-04T04:28:16.021Z,90.72
2019-03-04T04:30:31.233Z,90.81
2019-03-04T04:32:38.334Z,91.00
2019-03-04T04:34:45.519Z,91.13
2019-03-04T04:36:52.263Z,91.38
2019-03-04T04:39:01.391Z,91.56
2019-03-04T04:41:09.152Z,91.63
2019-03-04T04:43:15.976Z,91.59
2019-03-04T04:45:22.829Z,91.47
2019-03-04T04:47:29.937Z,91.28
2019-03-04T04:49:37.030Z,91.18
2019-03-04T04:51:44.086Z,91.25
2019-03-04T04:53:51.014Z,91.35
2019-03-04T04:55:57.469Z,91.55
2019-03-04T04:58:04.773Z,91.73
2019-03-04T05:00:17.421Z,91.69
2019-03-04T05:02:23.880Z,91.56
2019-03-04T05:04:31.361Z,91.34
2019-03-04T05:06:38.356Z,90.92
2019-03-04T05:08:45.152Z,90.56
2019-03-04T05:10:52.292Z,90.05
2019-03-04T05:12:59.413Z,89.85
2019-03-04T05:15:10.820Z,89.47
2019-03-04T05:17:17.613Z,89.19
2019-03-04T05:19:24.784Z,88.92
2019-03-04T05:21:31.663Z,88.45
2019-03-04T05:23:38.323Z,88.36
2019-03-04T05:25:46.580Z,88.41
2019-03-04T05:27:53.793Z,88.54
2019-03-04T05:30:00.976Z,89.04
2019-03-04T05:32:08.101Z,87.96
2019-03-04T05:34:16.293Z,87.18
2019-03-04T05:36:23.045Z,87.72
2019-03-04T05:38:30.095Z,85.71
2019-03-04T05:40:38.220Z,86.10
2019-03-04T05:42:45.086Z,84.96
2019-03-04T05:44:52.049Z,86.06
2019-03-04T05:46:58.859Z,84.48
2019-03-04T05:49:05.886Z,85.69
2019-03-04T05:51:13.051Z,84.36
2019-03-04T05:53:20.114Z,83.95
2019-03-04T05:55:27.178Z,83.47
2019-03-04T05:57:33.817Z,84.16
2019-03-04T05:59:45.101Z,83.61
2019-03-04T06:01:57.211Z,84.91
2019-03-04T06:04:06.554Z,83.02
2019-03-04T06:06:13.509Z,84.55
2019-03-04T06:08:20.329Z,82.50
2019-03-04T06:10:28.503Z,82.73
2019-03-04T06:12:36.429Z,81.62
2019-03-04T06:14:43.115Z,82.27
2019-03-04T06:16:49.878Z,81.59
2019-03-04T06:18:56.530Z,81.72
2019-03-04T06:21:03.059Z,82.54
2019-03-04T06:23:09.999Z,82.51
2019-03-04T06:25:30.778Z,82.97
2019-03-04T06:27:37.589Z,83.20
2019-03-04T06:29:44.419Z,83.27
2019-03-04T06:31:52.848Z,83.44
2019-03-04T06:33:59.802Z,83.33
2019-03-04T06:36:06.721Z,83.30
2019-03-04T06:38:13.843Z,83.32
2019-03-04T06:40:22.340Z,83.66
2019-03-04T06:42:29.235Z,83.64
2019-03-04T06:44:36.159Z,83.46
2019-03-04T06:46:43.090Z,83.55
2019-03-04T06:48:50.239Z,83.29
2019-03-04T06:50:58.238Z,82.82
2019-03-04T06:53:05.439Z,82.96
2019-03-04T06:55:22.609Z,83.24
2019-03-04T06:57:30.099Z,83.28
2019-03-04T07:00:17.926Z,83.46
2019-03-04T07:02:35.178Z,83.05
2019-03-04T07:05:21.136Z,81.92
2019-03-04T07:07:28.364Z,81.58
2019-03-04T07:09:35.301Z,80.71
2019-03-04T07:11:42.709Z,80.62
2019-03-04T07:13:50.947Z,80.39
2019-03-04T07:15:57.849Z,80.41
2019-03-04T07:18:04.730Z,80.64
2019-03-04T07:20:22.129Z,80.44
2019-03-04T07:22:28.942Z,80.40
2019-03-04T07:24:35.807Z,79.77
2019-03-04T07:26:42.710Z,80.21
2019-03-04T07:28:49.649Z,80.03
2019-03-04T07:30:56.695Z,79.53
2019-03-04T07:33:04.631Z,79.27
2019-03-04T07:35:13.929Z,79.02
2019-03-04T07:37:20.841Z,78.74
2019-03-04T07:39:27.851Z,78.40
2019-03-04T07:41:34.758Z,78.39
2019-03-04T07:43:41.928Z,77.91
2019-03-04T07:45:48.883Z,77.76
2019-03-04T07:47:55.889Z,77.45
2019-03-04T07:50:02.599Z,76.72
2019-03-04T07:52:09.733Z,76.86
2019-03-04T07:54:16.653Z,77.26
2019-03-04T07:56:23.309Z,76.86
2019-03-04T07:58:30.037Z,76.92
2019-03-04T08:00:36.876Z,76.04
2019-03-04T08:02:44.039Z,75.93
2019-03-04T08:04:50.849Z,75.46
2019-03-04T08:07:24.487Z,75.40
2019-03-04T08:10:18.181Z,75.60
2019-03-04T08:12:45.611Z,75.29
2019-03-04T08:14:52.579Z,75.66
2019-03-04T08:16:59.754Z,75.34
2019-03-04T08:19:07.179Z,75.32
2019-03-04T08:21:14.501Z,74.78
2019-03-04T08:23:24.082Z,74.24
2019-03-04T08:25:32.440Z,73.77
2019-03-04T08:27:40.046Z,73.00
2019-03-04T08:29:48.481Z,72.91
2019-03-04T08:31:56.126Z,72.54
2019-03-04T08:34:02.929Z,71.63
2019-03-04T08:36:10.039Z,71.53
2019-03-04T08:38:17.090Z,71.95
2019-03-04T08:40:23.973Z,71.84
2019-03-04T08:42:31.069Z,71.89
2019-03-04T08:44:37.699Z,71.26
2019-03-04T08:46:45.280Z,70.70
2019-03-04T08:48:52.067Z,70.95
2019-03-04T08:50:59.239Z,70.24
2019-03-04T08:53:07.901Z,70.32
2019-03-04T08:55:18.110Z,69.47
2019-03-04T08:57:25.136Z,68.08
2019-03-04T08:59:32.163Z,67.21
2019-03-04T09:01:38.969Z,66.68
2019-03-04T09:03:45.915Z,67.01
2019-03-04T09:05:53.014Z,66.67
2019-03-04T09:08:00.384Z,66.95
2019-03-04T09:10:15.119Z,67.00
2019-03-04T09:14:53.789Z,66.63
2019-03-04T09:17:00.632Z,66.61
2019-03-04T09:19:07.939Z,67.48
2019-03-04T09:21:14.611Z,67.70
2019-03-04T09:23:21.271Z,67.93
2019-03-04T09:25:37.900Z,68.04
2019-03-04T09:27:46.350Z,68.39
2019-03-04T09:29:53.449Z,68.36
2019-03-04T09:32:00.477Z,68.46
2019-03-04T09:34:07.991Z,68.50
2019-03-04T09:36:16.487Z,68.23
2019-03-04T09:38:23.699Z,67.95
2019-03-04T09:40:36.371Z,67.91
2019-03-04T09:42:44.159Z,67.39
2019-03-04T09:44:51.606Z,67.25
2019-03-04T09:46:58.520Z,67.13
2019-03-04T09:49:05.849Z,66.99
2019-03-04T09:51:12.656Z,66.48
2019-03-04T09:53:19.836Z,66.31
2019-03-04T09:55:26.869Z,65.99
2019-03-04T09:57:33.832Z,65.84
2019-03-04T09:59:41.689Z,64.41
2019-03-04T10:01:51.819Z,64.71
2019-03-04T10:04:14.759Z,64.29
2019-03-04T10:06:28.599Z,64.19
2019-03-04T10:08:57.614Z,63.77
2019-03-04T10:11:25.286Z,63.35
2019-03-04T10:13:54.491Z,61.84
2019-03-04T10:16:33.006Z,62.24
2019-03-04T10:19:02.200Z,61.02
2019-03-04T10:21:53.219Z,61.82
2019-03-04T10:24:42.492Z,61.27
2019-03-04T10:27:08.459Z,61.14
2019-03-04T10:29:28.549Z,61.68
2019-03-04T10:32:00.606Z,60.70
2019-03-04T10:34:34.143Z,60.97
2019-03-04T10:36:53.621Z,61.68
2019-03-04T10:39:22.102Z,61.65
2019-03-04T10:42:07.472Z,61.39
2019-03-04T10:44:48.538Z,61.56
2019-03-04T10:46:57.727Z,62.00
2019-03-04T10:49:05.590Z,63.39
2019-03-04T10:51:12.759Z,63.69
2019-03-04T10:53:19.510Z,63.79
2019-03-04T10:55:26.690Z,64.30
2019-03-04T10:57:35.158Z,63.97
2019-03-04T10:59:42.120Z,64.33
2019-03-04T11:01:50.096Z,64.67
2019-03-04T11:03:57.319Z,64.91
2019-03-04T11:06:04.542Z,64.84
2019-03-04T11:08:12.470Z,65.50
2019-03-04T11:10:19.706Z,65.60
2019-03-04T11:12:29.354Z,65.05
2019-03-04T11:14:36.289Z,65.44
2019-03-04T11:16:43.160Z,65.98
2019-03-04T11:18:50.053Z,66.25
2019-03-04T11:20:56.944Z,66.40
2019-03-04T11:23:04.179Z,66.81
2019-03-04T11:25:12.060Z,67.41
2019-03-04T11:27:19.149Z,68.39
2019-03-04T11:29:26.740Z,68.26
2019-03-04T11:31:33.743Z,68.23
2019-03-04T11:33:41.086Z,68.23
2019-03-04T11:35:48.079Z,68.22
2019-03-04T11:37:54.889Z,68.37
2019-03-04T11:40:03.567Z,68.22
2019-03-04T11:42:10.616Z,67.44
2019-03-04T11:44:17.784Z,67.55
2019-03-04T11:46:25.132Z,66.85
2019-03-04T11:48:32.559Z,66.20
2019-03-04T11:50:40.168Z,65.82
2019-03-04T11:52:48.011Z,65.22
2019-03-04T11:54:55.496Z,64.90
2019-03-04T11:57:02.649Z,64.91
2019-03-04T11:59:09.599Z,64.57
2019-03-04T12:01:24.401Z,64.28
2019-03-04T12:03:31.801Z,64.75
2019-03-04T12:05:41.120Z,64.83
2019-03-04T12:07:48.649Z,64.54
2019-03-04T12:09:55.529Z,63.83
2019-03-04T12:12:02.349Z,62.99
2019-03-04T12:14:09.876Z,61.96
2019-03-04T12:16:17.166Z,61.70
2019-03-04T12:18:27.179Z,61.40
2019-03-04T12:20:34.328Z,61.25
2019-03-04T12:22:42.856Z,61.54
2019-03-04T12:24:50.257Z,61.59
2019-03-04T12:26:57.350Z,61.75
2019-03-04T12:29:04.920Z,61.91
2019-03-04T12:31:12.148Z,62.47
2019-03-04T12:33:19.576Z,62.16
2019-03-04T12:35:26.970Z,62.35
2019-03-04T12:37:34.247Z,62.54
2019-03-04T12:39:41.840Z,62.53
2019-03-04T12:41:49.778Z,62.39
2019-03-04T12:43:56.979Z,62.15
2019-03-04T12:46:03.994Z,62.42
2019-03-04T12:48:10.998Z,62.46
2019-03-04T12:50:28.000Z,61.98
2019-03-04T12:52:34.909Z,61.76
2019-03-04T12:54:41.950Z,60.57
2019-03-04T12:56:48.806Z,60.06
2019-03-04T12:58:56.097Z,59.15
2019-03-04T13:01:03.019Z,58.75
2019-03-04T13:03:12.720Z,58.83
2019-03-04T13:05:20.359Z,58.31
2019-03-04T13:07:27.429Z,58.24
2019-03-04T13:09:34.399Z,58.40
2019-03-04T13:11:42.969Z,58.38
2019-03-04T13:13:49.782Z,57.48
2019-03-04T13:15:56.810Z,57.69
2019-03-04T13:18:04.827Z,57.08
2019-03-04T13:20:15.569Z,57.22
2019-03-04T13:22:22.858Z,56.66
2019-03-04T13:24:29.766Z,55.74
2019-03-04T13:26:36.630Z,55.84
2019-03-04T13:28:43.153Z,55.19
2019-03-04T13:30:50.077Z,55.32
2019-03-04T13:32:57.278Z,55.64
2019-03-04T13:35:04.981Z,55.57
2019-03-04T13:37:11.975Z,55.11
2019-03-04T13:39:18.755Z,55.15
2019-03-04T13:41:25.816Z,55.10
2019-03-04T13:43:32.786Z,55.36
2019-03-04T13:45:39.628Z,54.79
2019-03-04T13:47:47.192Z,54.75
2019-03-04T13:49:54.106Z,54.80
2019-03-04T13:52:00.866Z,54.84
2019-03-04T13:54:07.893Z,54.94
2019-03-04T13:56:14.739Z,55.50
2019-03-04T13:58:21.795Z,55.12
2019-03-04T14:00:37.550Z,55.13
2019-03-04T14:02:44.573Z,55.39
2019-03-04T14:04:51.434Z,55.76
2019-03-04T14:06:58.398Z,55.56
2019-03-04T14:09:06.383Z,56.35
2019-03-04T14:11:14.835Z,56.63
2019-03-04T14:13:21.913Z,56.44
2019-03-04T14:15:35.587Z,56.96
2019-03-04T14:17:42.575Z,57.69
2019-03-04T14:19:49.235Z,57.51
2019-03-04T14:21:56.560Z,57.21
2019-03-04T14:24:03.695Z,57.00
2019-03-04T14:26:10.915Z,57.46
2019-03-04T14:28:17.743Z,57.06
2019-03-04T14:30:25.976Z,56.95
2019-03-04T14:32:33.152Z,56.68
2019-03-04T14:34:39.900Z,56.86
2019-03-04T14:36:46.945Z,57.21
2019-03-04T14:38:54.769Z,57.42
2019-03-04T14:41:02.264Z,56.96
2019-03-04T14:43:09.476Z,57.22
2019-03-04T14:45:27.653Z,57.47
2019-03-04T14:47:34.993Z,57.43
2019-03-04T14:49:45.119Z,57.45
2019-03-04T14:51:51.913Z,57.74
2019-03-04T14:53:59.235Z,57.62
2019-03-04T14:56:06.066Z,57.76
2019-03-04T14:58:13.172Z,57.61
2019-03-04T15:00:35.896Z,57.48
2019-03-04T15:02:43.035Z,57.11
2019-03-04T15:04:50.693Z,57.20
2019-03-04T15:06:57.666Z,56.71
2019-03-04T15:09:07.897Z,55.82
2019-03-04T15:11:15.366Z,55.25
2019-03-04T15:13:23.628Z,54.01
2019-03-04T15:15:33.220Z,53.32
2019-03-04T15:17:40.465Z,52.93
2019-03-04T15:19:47.543Z,52.54
2019-03-04T15:21:54.542Z,50.84
2019-03-04T15:24:01.645Z,50.86
2019-03-04T15:26:08.858Z,50.83
2019-03-04T15:28:27.247Z,50.72
2019-03-04T15:30:34.755Z,50.55
2019-03-04T15:32:42.132Z,49.30
2019-03-04T15:34:49.543Z,49.14
2019-03-04T15:36:56.646Z,49.63
2019-03-04T15:39:05.544Z,49.14
2019-03-04T15:41:13.178Z,49.43
2019-03-04T15:43:20.524Z,48.72
2019-03-04T15:45:27.795Z,49.07
2019-03-04T15:47:36.746Z,49.47
2019-03-04T15:49:43.915Z,48.36
2019-03-04T15:51:51.195Z,48.45
2019-03-04T15:53:58.315Z,48.58
2019-03-04T15:56:05.524Z,48.12
2019-03-04T15:58:12.916Z,47.86
2019-03-04T16:00:20.527Z,48.14
2019-03-04T16:02:28.764Z,47.64
2019-03-04T16:04:36.093Z,48.31
2019-03-04T16:06:43.824Z,47.88
2019-03-04T16:08:52.012Z,47.75
2019-03-04T16:10:59.391Z,50.54
2019-03-04T16:13:08.304Z,55.56
2019-03-04T16:15:20.992Z,60.91
2019-03-04T16:17:28.571Z,63.34
2019-03-04T16:19:36.084Z,66.16
2019-03-04T16:21:44.478Z,68.61
2019-03-04T16:23:51.604Z,70.39
2019-03-04T16:26:01.885Z,71.75
2019-03-04T16:28:19.225Z,71.84
2019-03-04T16:30:26.684Z,71.39
2019-03-04T16:32:34.045Z,71.81
2019-03-04T16:34:41.792Z,72.73
2019-03-04T16:36:49.285Z,73.04
2019-03-04T16:38:56.564Z,72.72
2019-03-04T16:41:03.805Z,72.52
2019-03-04T16:43:11.124Z,72.98
2019-03-04T16:45:23.198Z,73.33
2019-03-04T16:47:31.476Z,73.54
2019-03-04T16:49:39.210Z,74.08
2019-03-04T16:51:46.548Z,74.20
2019-03-04T16:53:53.786Z,74.26
2019-03-04T16:56:01.048Z,74.61
2019-03-04T16:58:08.230Z,75.33
2019-03-04T17:00:22.230Z,76.04
2019-03-04T17:02:29.477Z,76.62
2019-03-04T17:04:36.799Z,77.42
2019-03-04T17:06:44.221Z,77.95
2019-03-04T17:08:51.785Z,78.62
2019-03-04T17:10:58.967Z,79.23
2019-03-04T17:13:06.269Z,79.87
2019-03-04T17:15:19.846Z,80.44
2019-03-04T17:17:27.299Z,80.98
2019-03-04T17:19:34.891Z,81.42
2019-03-04T17:21:42.598Z,81.48
2019-03-04T17:23:51.045Z,81.50
2019-03-04T17:25:58.488Z,81.18
2019-03-04T17:28:06.199Z,80.64
2019-03-04T17:30:23.019Z,80.40
2019-03-04T17:32:30.561Z,80.36
2019-03-04T17:34:37.820Z,80.04
2019-03-04T17:36:45.039Z,80.01
2019-03-04T17:38:52.336Z,80.05
2019-03-04T17:40:59.617Z,80.16
2019-03-04T17:43:07.558Z,80.55
2019-03-04T17:45:29.467Z,80.68
2019-03-04T17:47:36.835Z,81.01
2019-03-04T17:49:44.077Z,81.47
2019-03-04T17:51:51.198Z,82.02
2019-03-04T17:53:58.367Z,82.56
2019-03-04T17:56:05.848Z,82.50
2019-03-04T17:58:16.967Z,82.75
2019-03-04T18:00:25.180Z,83.17
2019-03-04T18:02:32.456Z,83.06
2019-03-04T18:04:39.715Z,83.08
2019-03-04T18:06:47.408Z,82.98
2019-03-04T18:08:54.669Z,83.02
2019-03-04T18:11:01.878Z,83.00
2019-03-04T18:13:13.789Z,82.83
2019-03-04T18:15:32.159Z,82.54
2019-03-04T18:17:39.594Z,82.21
2019-03-04T18:19:46.807Z,81.76
2019-03-04T18:21:54.269Z,81.16
2019-03-04T18:24:03.419Z,80.58
2019-03-04T18:26:15.189Z,79.57
2019-03-04T18:29:01.019Z,79.31
2019-03-04T18:31:56.149Z,78.76
2019-03-04T18:34:30.341Z,77.98
2019-03-04T18:36:47.808Z,77.14
2019-03-04T18:39:31.126Z,76.62
2019-03-04T18:41:54.605Z,76.23
2019-03-04T18:44:33.388Z,75.17
2019-03-04T18:47:04.397Z,75.01
2019-03-04T18:49:12.196Z,73.65
2019-03-04T18:51:20.078Z,73.41
2019-03-04T18:53:27.327Z,72.92
2019-03-04T18:55:37.246Z,72.35
2019-03-04T18:57:44.227Z,71.39
2019-03-04T18:59:51.705Z,70.90
2019-03-04T19:01:59.585Z,69.53
2019-03-04T19:04:07.076Z,68.60
2019-03-04T19:06:15.786Z,68.15
2019-03-04T19:08:22.976Z,68.16
2019-03-04T19:10:30.376Z,67.36
2019-03-04T19:12:37.754Z,66.41
2019-03-04T19:14:46.135Z,65.61
2019-03-04T19:16:53.796Z,65.23
2019-03-04T19:19:01.626Z,64.51
2019-03-04T19:21:09.605Z,63.61
2019-03-04T19:23:18.117Z,63.01
2019-03-04T19:25:26.196Z,63.11
2019-03-04T19:27:33.676Z,63.29
2019-03-04T19:29:41.782Z,61.40
2019-03-04T19:31:49.583Z,61.99
2019-03-04T19:33:56.872Z,60.34
2019-03-04T19:36:04.504Z,60.20
2019-03-04T19:38:13.584Z,59.87
2019-03-04T19:40:21.430Z,59.03
2019-03-04T19:42:29.985Z,59.86
2019-03-04T19:44:37.293Z,59.94
2019-03-04T19:46:45.659Z,59.71
2019-03-04T19:48:54.325Z,58.37
2019-03-04T19:51:02.067Z,57.91
2019-03-04T19:53:12.628Z,56.96
2019-03-04T19:55:20.466Z,57.23
2019-03-04T19:57:30.326Z,57.17
2019-03-04T19:59:37.878Z,56.96
2019-03-04T20:01:45.738Z,56.46
2019-03-04T20:03:53.441Z,57.06
2019-03-04T20:06:00.886Z,56.72
2019-03-04T20:08:08.385Z,56.34
2019-03-04T20:10:18.459Z,55.67
2019-03-04T20:12:27.976Z,54.52
2019-03-04T20:14:37.619Z,54.31
2019-03-04T20:16:45.998Z,53.96
2019-03-04T20:18:53.186Z,53.83
2019-03-04T20:21:00.575Z,53.12
2019-03-04T20:23:07.908Z,53.72
2019-03-04T20:25:17.325Z,53.56
2019-03-04T20:27:26.908Z,52.74
2019-03-04T20:29:34.894Z,54.64
2019-03-04T20:31:42.228Z,57.51
2019-03-04T20:33:49.865Z,59.60
2019-03-04T20:35:59.303Z,61.47
2019-03-04T20:38:23.556Z,62.96
2019-03-04T20:40:30.668Z,64.11
2019-03-04T20:42:37.889Z,65.34
2019-03-04T20:44:46.780Z,65.69
2019-03-04T20:46:54.338Z,66.15
2019-03-04T20:49:01.773Z,66.10
2019-03-04T20:51:12.966Z,66.37
2019-03-04T20:53:23.943Z,66.68
2019-03-04T20:55:31.304Z,67.16
2019-03-04T20:57:39.462Z,67.15
2019-03-04T20:59:47.067Z,67.32
2019-03-04T21:01:54.463Z,67.44
2019-03-04T21:04:01.640Z,67.76
2019-03-04T21:06:09.223Z,67.78
2019-03-04T21:08:16.528Z,68.05
2019-03-04T21:10:24.094Z,68.03
2019-03-04T21:12:31.314Z,67.37
2019-03-04T21:14:38.587Z,67.69
2019-03-04T21:16:45.862Z,68.14
2019-03-04T21:18:53.288Z,68.60
2019-03-04T21:21:00.852Z,68.92
2019-03-04T21:23:08.362Z,69.26
2019-03-04T21:25:34.570Z,69.47
2019-03-04T21:27:41.973Z,69.60
2019-03-04T21:30:11.496Z,69.98
2019-03-04T21:32:31.565Z,70.31
2019-03-04T21:35:10.557Z,70.66
2019-03-04T21:37:24.900Z,71.08
2019-03-04T21:39:41.639Z,70.95
2019-03-04T21:42:00.356Z,70.56
2019-03-04T21:44:13.025Z,71.09
2019-03-04T21:46:52.189Z,71.01
2019-03-04T21:49:03.752Z,71.26
2019-03-04T21:51:18.551Z,71.15
2019-03-04T21:53:42.005Z,71.21
2019-03-04T21:56:14.291Z,71.83
2019-03-04T21:58:21.718Z,72.13
2019-03-04T22:00:33.252Z,72.60
2019-03-04T22:02:44.569Z,72.78
2019-03-04T22:04:51.733Z,72.75
2019-03-04T22:07:01.313Z,72.90
2019-03-04T22:09:09.016Z,73.09
2019-03-04T22:11:17.287Z,72.87
2019-03-04T22:13:24.140Z,73.01
2019-03-04T22:15:31.209Z,72.85
2019-03-04T22:17:38.363Z,73.07
2019-03-04T22:19:46.667Z,73.17
2019-03-04T22:21:53.983Z,73.52
2019-03-04T22:24:01.092Z,73.56
2019-03-04T22:26:08.069Z,73.67
2019-03-04T22:28:15.088Z,73.43
2019-03-04T22:30:23.372Z,73.30
2019-03-04T22:32:31.032Z,73.75
2019-03-04T22:34:39.163Z,73.65
2019-03-04T22:36:46.122Z,73.68
2019-03-04T22:38:53.103Z,73.73
2019-03-04T22:41:00.219Z,73.89
2019-03-04T22:43:07.788Z,74.00
2019-03-04T22:45:20.917Z,73.60
2019-03-04T22:47:28.108Z,73.45
2019-03-04T22:49:36.563Z,73.38
2019-03-04T22:51:43.654Z,73.45
2019-03-04T22:53:51.001Z,73.28
2019-03-04T22:55:58.649Z,73.24
2019-03-04T22:58:05.591Z,72.84
2019-03-04T23:00:43.479Z,73.41
2019-03-04T23:02:55.090Z,72.53
2019-03-04T23:05:02.358Z,72.76
2019-03-04T23:07:12.153Z,72.29
2019-03-04T23:09:20.698Z,72.28
2019-03-04T23:11:31.759Z,72.46
2019-03-04T23:14:04.251Z,72.61
2019-03-04T23:16:12.688Z,72.40
2019-03-04T23:18:20.578Z,72.28
2019-03-04T23:20:28.045Z,72.24
2019-03-04T23:22:34.791Z,72.17
2019-03-04T23:24:41.658Z,71.81
2019-03-04T23:26:48.571Z,71.85
2019-03-04T23:28:56.071Z,71.90
2019-03-04T23:31:03.033Z,71.60
2019-03-04T23:33:10.032Z,71.54
2019-03-04T23:35:16.891Z,71.00
2019-03-04T23:37:23.859Z,71.04
2019-03-04T23:39:30.818Z,71.21
2019-03-04T23:41:37.545Z,71.23
2019-03-04T23:43:45.123Z,71.29
2019-03-04T23:45:52.040Z,70.92
2019-03-04T23:47:59.142Z,70.84
2019-03-04T23:50:23.853Z,70.95
2019-03-04T23:52:30.660Z,71.56
2019-03-04T23:54:37.613Z,71.63
2019-03-04T23:56:44.632Z,71.26
2019-03-04T23:58:53.028Z,71.26
