createdAt,value
2019-02-22T00:02:13.410Z,8.70
2019-02-22T00:04:43.185Z,8.70
2019-02-22T00:07:13.292Z,8.60
2019-02-22T00:09:49.430Z,8.60
2019-02-22T00:12:14.644Z,8.60
2019-02-22T00:14:44.554Z,8.60
2019-02-22T00:17:14.427Z,8.50
2019-02-22T00:19:44.225Z,8.60
2019-02-22T00:22:14.243Z,8.50
2019-02-22T00:24:44.225Z,8.50
2019-02-22T00:27:14.300Z,8.50
2019-02-22T00:29:44.134Z,8.40
2019-02-22T00:32:14.003Z,8.40
2019-02-22T00:34:44.039Z,8.40
2019-02-22T00:37:13.984Z,8.30
2019-02-22T00:39:43.962Z,8.30
2019-02-22T00:42:13.899Z,8.30
2019-02-22T00:44:43.885Z,8.30
2019-02-22T00:47:13.682Z,8.20
2019-02-22T00:49:43.954Z,8.30
2019-02-22T00:52:13.986Z,8.20
2019-02-22T00:54:44.998Z,8.10
2019-02-22T00:57:15.006Z,8.10
2019-02-22T00:59:45.022Z,8.00
2019-02-22T01:02:15.061Z,8.00
2019-02-22T01:04:45.023Z,8.10
2019-02-22T01:07:14.926Z,8.20
2019-02-22T01:09:44.970Z,8.20
2019-02-22T01:12:15.446Z,8.20
2019-02-22T01:14:45.523Z,8.30
2019-02-22T01:17:15.644Z,8.30
2019-02-22T01:19:45.651Z,8.30
2019-02-22T01:22:15.834Z,8.20
2019-02-22T01:24:45.848Z,8.20
2019-02-22T01:27:16.031Z,8.10
2019-02-22T01:29:46.989Z,8.00
2019-02-22T01:32:16.997Z,8.00
2019-02-22T01:34:47.087Z,8.00
2019-02-22T01:37:17.090Z,8.00
2019-02-22T01:39:46.997Z,8.00
2019-02-22T01:42:17.083Z,8.00
2019-02-22T01:44:47.111Z,8.10
2019-02-22T01:47:17.059Z,8.10
2019-02-22T01:49:47.055Z,8.10
2019-02-22T01:52:17.043Z,8.10
2019-02-22T01:54:47.973Z,8.10
2019-02-22T01:57:17.835Z,8.10
2019-02-22T01:59:47.899Z,8.10
2019-02-22T02:02:17.773Z,8.20
2019-02-22T02:04:47.798Z,8.20
2019-02-22T02:07:17.591Z,8.20
2019-02-22T02:09:47.731Z,8.20
2019-02-22T02:12:17.603Z,8.20
2019-02-22T02:14:47.641Z,8.20
2019-02-22T02:17:17.903Z,8.20
2019-02-22T02:19:48.019Z,8.20
2019-02-22T02:22:17.803Z,8.10
2019-02-22T02:24:47.795Z,8.10
2019-02-22T02:27:17.675Z,8.10
2019-02-22T02:29:47.724Z,8.10
2019-02-22T02:32:17.507Z,8.00
2019-02-22T02:34:47.496Z,8.00
2019-02-22T02:37:17.263Z,7.90
2019-02-22T02:39:47.314Z,7.90
2019-02-22T02:42:17.198Z,7.90
2019-02-22T02:44:47.185Z,7.80
2019-02-22T02:47:17.067Z,7.90
2019-02-22T02:49:47.139Z,7.80
2019-02-22T02:52:17.137Z,7.80
2019-02-22T02:54:48.152Z,7.80
2019-02-22T02:57:18.110Z,7.80
2019-02-22T02:59:47.985Z,7.70
2019-02-22T03:02:19.345Z,7.70
2019-02-22T03:04:49.396Z,7.70
2019-02-22T03:07:20.721Z,7.80
2019-02-22T03:09:50.574Z,7.70
2019-02-22T03:12:20.453Z,7.70
2019-02-22T03:14:50.230Z,7.70
2019-02-22T03:17:20.226Z,7.70
2019-02-22T03:19:50.036Z,7.60
2019-02-22T03:22:19.982Z,7.70
2019-02-22T03:24:53.370Z,7.60
2019-02-22T03:27:21.400Z,7.60
2019-02-22T03:29:51.345Z,7.60
2019-02-22T03:32:21.159Z,7.60
2019-02-22T03:34:51.101Z,7.50
2019-02-22T03:40:11.171Z,7.50
2019-02-22T03:42:41.213Z,7.40
2019-02-22T03:45:11.204Z,7.30
2019-02-22T03:47:41.069Z,7.30
2019-02-22T03:50:10.982Z,7.30
2019-02-22T03:52:42.433Z,7.20
2019-02-22T03:55:13.242Z,7.20
2019-02-22T03:57:43.200Z,7.20
2019-02-22T04:00:14.051Z,7.10
2019-02-22T04:02:43.951Z,7.10
2019-02-22T04:05:13.836Z,7.10
2019-02-22T04:07:43.830Z,7.20
2019-02-22T04:10:13.785Z,7.20
2019-02-22T04:12:43.772Z,7.20
2019-02-22T04:15:13.723Z,7.20
2019-02-22T04:17:43.619Z,7.20
2019-02-22T04:20:13.547Z,7.20
2019-02-22T04:22:44.564Z,7.20
2019-02-22T04:25:14.448Z,7.20
2019-02-22T04:27:44.446Z,7.20
2019-02-22T04:30:14.388Z,7.20
2019-02-22T04:32:44.331Z,7.20
2019-02-22T04:35:14.115Z,7.20
2019-02-22T04:37:44.091Z,7.10
2019-02-22T04:40:13.945Z,7.10
2019-02-22T04:42:43.929Z,7.10
2019-02-22T04:45:13.886Z,7.10
2019-02-22T04:47:43.785Z,7.10
2019-02-22T04:50:13.922Z,7.10
2019-02-22T04:52:43.754Z,7.00
2019-02-22T04:55:13.694Z,7.00
2019-02-22T04:57:44.595Z,7.00
2019-02-22T05:00:14.651Z,7.00
2019-02-22T05:02:44.532Z,6.90
2019-02-22T05:05:14.483Z,6.80
2019-02-22T05:07:44.380Z,6.80
2019-02-22T05:10:14.322Z,6.80
2019-02-22T05:12:44.120Z,6.80
2019-02-22T05:15:14.106Z,6.80
2019-02-22T05:17:43.877Z,6.80
2019-02-22T05:20:13.863Z,6.80
2019-02-22T05:22:43.862Z,6.90
2019-02-22T05:25:13.707Z,6.90
2019-02-22T05:27:43.688Z,6.80
2019-02-22T05:30:13.772Z,6.80
2019-02-22T05:32:43.635Z,6.80
2019-02-22T05:35:13.406Z,6.80
2019-02-22T05:37:43.305Z,6.90
2019-02-22T05:40:13.119Z,6.80
2019-02-22T05:42:43.100Z,6.80
2019-02-22T05:45:12.908Z,6.80
2019-02-22T05:47:42.792Z,6.80
2019-02-22T05:50:13.751Z,6.80
2019-02-22T05:52:43.529Z,6.80
2019-02-22T05:55:13.339Z,6.80
2019-02-22T05:57:43.289Z,6.80
2019-02-22T06:00:16.066Z,6.80
2019-02-22T06:02:45.980Z,6.80
2019-02-22T06:05:15.832Z,6.80
2019-02-22T06:07:45.715Z,6.90
2019-02-22T06:10:15.731Z,6.90
2019-02-22T06:12:45.621Z,6.90
2019-02-22T06:15:15.530Z,6.90
2019-02-22T06:17:45.418Z,7.00
2019-02-22T06:20:15.441Z,7.00
2019-02-22T06:22:45.523Z,7.00
2019-02-22T06:25:15.397Z,7.00
2019-02-22T06:27:45.340Z,7.10
2019-02-22T06:30:16.258Z,7.30
2019-02-22T06:32:46.299Z,7.40
2019-02-22T06:35:16.202Z,7.60
2019-02-22T06:37:46.107Z,8.00
2019-02-22T06:40:17.174Z,8.40
2019-02-22T06:42:47.159Z,9.00
2019-02-22T06:45:17.025Z,9.60
2019-02-22T06:47:47.507Z,10.10
2019-02-22T06:50:18.581Z,10.80
2019-02-22T06:52:49.101Z,11.20
2019-02-22T06:55:19.031Z,11.40
2019-02-22T06:57:49.593Z,11.80
2019-02-22T07:00:21.988Z,12.20
2019-02-22T07:02:51.923Z,12.60
2019-02-22T07:05:22.314Z,13.10
2019-02-22T07:07:52.843Z,13.60
2019-02-22T07:10:24.256Z,14.10
2019-02-22T07:12:56.922Z,14.40
2019-02-22T07:15:28.749Z,14.90
2019-02-22T07:17:59.188Z,15.50
2019-02-22T07:20:30.660Z,16.00
2019-02-22T07:23:01.127Z,16.60
2019-02-22T07:25:31.600Z,17.30
2019-02-22T07:28:02.056Z,17.60
2019-02-22T07:30:32.399Z,18.10
2019-02-22T07:33:02.930Z,18.50
2019-02-22T07:35:33.325Z,19.30
2019-02-22T07:38:03.888Z,20.10
2019-02-22T07:40:35.350Z,20.60
2019-02-22T07:43:08.299Z,21.60
2019-02-22T07:45:38.031Z,21.80
2019-02-22T07:48:08.674Z,22.00
2019-02-22T07:50:39.236Z,22.20
2019-02-22T07:53:09.704Z,22.40
2019-02-22T07:55:40.164Z,22.80
2019-02-22T07:58:10.635Z,23.50
2019-02-22T08:00:41.946Z,23.60
2019-02-22T08:03:12.569Z,23.60
2019-02-22T08:05:42.930Z,23.70
2019-02-22T08:08:13.408Z,24.70
2019-02-22T08:10:43.772Z,25.40
2019-02-22T08:13:19.823Z,25.90
2019-02-22T08:15:46.187Z,26.50
2019-02-22T08:18:16.826Z,26.60
2019-02-22T08:20:48.237Z,26.40
2019-02-22T08:23:18.933Z,26.30
2019-02-22T08:25:49.361Z,26.80
2019-02-22T08:28:19.953Z,26.90
2019-02-22T08:30:50.302Z,26.70
2019-02-22T08:33:20.813Z,26.80
2019-02-22T08:35:51.206Z,26.70
2019-02-22T08:38:21.803Z,27.30
2019-02-22T08:40:52.259Z,27.70
2019-02-22T08:43:31.009Z,27.70
2019-02-22T08:45:54.896Z,28.00
2019-02-22T08:48:25.383Z,28.30
2019-02-22T08:50:55.844Z,28.70
2019-02-22T08:53:26.546Z,28.80
2019-02-22T08:55:57.107Z,29.20
2019-02-22T08:58:27.716Z,29.00
2019-02-22T09:00:58.881Z,28.70
2019-02-22T09:03:29.138Z,28.90
2019-02-22T09:06:00.689Z,29.10
2019-02-22T09:08:32.173Z,29.40
2019-02-22T09:11:02.536Z,29.40
2019-02-22T09:13:43.059Z,29.30
2019-02-22T09:16:04.660Z,28.90
2019-02-22T09:18:37.157Z,29.40
2019-02-22T09:21:07.233Z,29.30
2019-02-22T09:23:37.737Z,29.40
2019-02-22T09:26:07.894Z,29.80
2019-02-22T09:28:39.199Z,30.50
2019-02-22T09:31:09.661Z,31.00
2019-02-22T09:33:40.322Z,31.40
2019-02-22T09:36:10.386Z,31.30
2019-02-22T09:38:43.539Z,30.80
2019-02-22T09:41:13.919Z,31.70
2019-02-22T09:43:54.335Z,31.90
2019-02-22T09:46:15.847Z,31.70
2019-02-22T09:48:47.307Z,31.80
2019-02-22T09:51:17.690Z,31.40
2019-02-22T09:53:47.851Z,31.60
2019-02-22T09:56:17.900Z,32.30
2019-02-22T09:58:49.381Z,32.20
2019-02-22T10:01:19.465Z,32.10
2019-02-22T10:03:49.875Z,31.70
2019-02-22T10:06:19.956Z,32.00
2019-02-22T10:08:51.091Z,31.90
2019-02-22T10:11:21.459Z,31.90
2019-02-22T10:13:51.740Z,31.70
2019-02-22T10:16:21.792Z,31.10
2019-02-22T10:18:53.052Z,30.60
2019-02-22T10:21:25.775Z,29.90
2019-02-22T10:23:56.458Z,29.00
2019-02-22T10:26:26.911Z,27.80
2019-02-22T10:28:59.510Z,26.50
2019-02-22T10:31:29.986Z,25.20
2019-02-22T10:34:00.530Z,23.70
2019-02-22T10:36:30.937Z,22.70
2019-02-22T10:39:01.608Z,21.50
2019-02-22T10:41:33.561Z,20.70
2019-02-22T10:44:04.094Z,20.00
2019-02-22T10:46:34.573Z,19.50
2019-02-22T10:49:06.099Z,19.20
2019-02-22T10:51:36.624Z,18.80
2019-02-22T10:54:07.260Z,18.40
2019-02-22T10:56:39.379Z,18.10
2019-02-22T10:59:12.097Z,17.80
2019-02-22T11:01:43.428Z,17.70
2019-02-22T11:04:14.039Z,17.70
2019-02-22T11:06:44.369Z,17.50
2019-02-22T11:09:16.100Z,17.30
2019-02-22T11:11:46.556Z,17.20
2019-02-22T11:14:17.010Z,17.20
2019-02-22T11:16:47.453Z,17.10
2019-02-22T11:19:19.006Z,17.10
2019-02-22T11:21:49.602Z,17.10
2019-02-22T11:24:20.148Z,17.10
2019-02-22T11:26:51.579Z,17.10
2019-02-22T11:29:23.081Z,17.10
2019-02-22T11:31:53.438Z,17.20
2019-02-22T11:34:23.969Z,17.20
2019-02-22T11:36:54.339Z,17.20
2019-02-22T11:39:25.981Z,17.20
2019-02-22T11:41:56.419Z,17.30
2019-02-22T11:44:26.916Z,17.30
2019-02-22T11:46:57.307Z,17.40
2019-02-22T11:49:27.836Z,17.30
2019-02-22T11:51:58.217Z,17.20
2019-02-22T11:54:28.742Z,17.20
2019-02-22T11:56:59.108Z,17.20
2019-02-22T11:59:29.796Z,17.30
2019-02-22T12:02:01.302Z,17.20
2019-02-22T12:04:31.833Z,17.20
2019-02-22T12:07:02.284Z,17.20
2019-02-22T12:09:33.246Z,17.20
2019-02-22T12:12:03.748Z,17.20
2019-02-22T12:14:34.318Z,17.20
2019-02-22T12:17:13.982Z,17.20
2019-02-22T12:19:44.930Z,17.30
2019-02-22T12:22:15.288Z,17.30
2019-02-22T12:24:45.854Z,17.30
2019-02-22T12:27:16.211Z,17.30
2019-02-22T12:29:46.784Z,17.40
2019-02-22T12:32:17.362Z,17.40
2019-02-22T12:34:47.918Z,17.40
2019-02-22T12:37:18.379Z,17.50
2019-02-22T12:39:49.005Z,17.50
2019-02-22T12:42:19.236Z,17.50
2019-02-22T12:44:49.832Z,17.50
2019-02-22T12:47:20.747Z,17.50
2019-02-22T12:49:52.195Z,17.60
2019-02-22T12:52:23.601Z,17.60
2019-02-22T12:54:54.164Z,17.50
2019-02-22T12:57:24.615Z,17.50
2019-02-22T12:59:55.283Z,17.50
2019-02-22T13:02:26.666Z,17.50
2019-02-22T13:04:57.173Z,17.50
2019-02-22T13:07:28.521Z,17.50
2019-02-22T13:10:00.095Z,17.50
2019-02-22T13:12:30.719Z,17.40
2019-02-22T13:15:01.237Z,17.50
2019-02-22T13:17:33.167Z,17.60
2019-02-22T13:20:03.809Z,17.60
2019-02-22T13:22:34.355Z,17.50
2019-02-22T13:25:06.698Z,17.50
2019-02-22T13:27:37.062Z,17.50
2019-02-22T13:30:12.700Z,17.50
2019-02-22T13:32:43.140Z,17.50
2019-02-22T13:35:13.680Z,17.50
2019-02-22T13:37:44.136Z,17.50
2019-02-22T13:40:16.024Z,17.50
2019-02-22T13:42:46.409Z,17.50
2019-02-22T13:45:26.181Z,17.50
2019-02-22T13:47:49.064Z,17.60
2019-02-22T13:50:22.190Z,17.60
2019-02-22T13:52:54.079Z,17.60
2019-02-22T13:55:24.651Z,17.60
2019-02-22T13:57:55.012Z,17.60
2019-02-22T14:00:25.614Z,17.60
2019-02-22T14:02:56.110Z,17.60
2019-02-22T14:05:26.688Z,17.60
2019-02-22T14:07:57.513Z,17.60
2019-02-22T14:10:28.083Z,17.60
2019-02-22T14:12:58.547Z,17.60
2019-02-22T14:15:37.342Z,17.70
2019-02-22T14:18:01.003Z,17.70
2019-02-22T14:20:32.605Z,17.70
2019-02-22T14:23:03.803Z,17.70
2019-02-22T14:25:34.454Z,17.70
2019-02-22T14:28:04.876Z,17.70
2019-02-22T14:30:36.464Z,17.60
2019-02-22T14:33:06.919Z,17.70
2019-02-22T14:35:37.503Z,17.60
2019-02-22T14:38:09.550Z,17.60
2019-02-22T14:40:40.144Z,17.60
2019-02-22T14:43:16.454Z,17.50
2019-02-22T14:45:50.480Z,17.50
2019-02-22T14:48:14.854Z,17.50
2019-02-22T14:50:45.310Z,17.50
2019-02-22T14:53:19.618Z,17.50
2019-02-22T14:55:48.107Z,17.50
2019-02-22T14:58:18.553Z,17.50
2019-02-22T15:00:49.146Z,17.50
2019-02-22T15:03:21.395Z,17.50
2019-02-22T15:05:52.345Z,17.50
2019-02-22T15:08:22.740Z,17.50
2019-02-22T15:10:53.421Z,17.50
2019-02-22T15:13:23.811Z,17.40
2019-02-22T15:16:00.610Z,17.50
2019-02-22T15:18:27.875Z,17.40
2019-02-22T15:20:58.463Z,17.50
2019-02-22T15:23:28.844Z,17.50
2019-02-22T15:26:00.423Z,17.50
2019-02-22T15:28:30.904Z,17.50
2019-02-22T15:31:01.454Z,17.50
2019-02-22T15:33:31.801Z,17.40
2019-02-22T15:36:02.334Z,17.40
2019-02-22T15:38:34.665Z,17.50
2019-02-22T15:41:04.961Z,17.50
2019-02-22T15:43:35.560Z,17.50
2019-02-22T15:46:12.291Z,17.50
2019-02-22T15:48:39.274Z,17.50
2019-02-22T15:51:09.931Z,17.50
2019-02-22T15:53:40.406Z,17.40
2019-02-22T15:56:10.921Z,17.50
2019-02-22T15:58:42.269Z,17.50
2019-02-22T16:01:14.493Z,17.50
2019-02-22T16:03:53.447Z,17.40
2019-02-22T16:06:23.959Z,17.30
2019-02-22T16:08:55.538Z,17.30
2019-02-22T16:11:26.190Z,17.30
2019-02-22T16:13:56.640Z,17.30
2019-02-22T16:16:27.204Z,17.20
2019-02-22T16:18:59.222Z,17.30
2019-02-22T16:21:30.087Z,17.30
2019-02-22T16:24:00.511Z,17.30
2019-02-22T16:26:31.232Z,17.30
2019-02-22T16:29:03.912Z,17.20
2019-02-22T16:31:34.475Z,17.20
2019-02-22T16:34:04.852Z,17.00
2019-02-22T16:36:35.377Z,16.90
2019-02-22T16:39:07.138Z,16.80
2019-02-22T16:41:39.194Z,16.80
2019-02-22T16:44:09.654Z,16.70
2019-02-22T16:46:40.244Z,16.60
2019-02-22T16:49:11.776Z,16.50
2019-02-22T16:51:42.248Z,16.40
2019-02-22T16:54:12.632Z,16.30
2019-02-22T16:56:44.511Z,16.30
2019-02-22T16:59:17.268Z,16.30
2019-02-22T17:01:48.769Z,16.10
2019-02-22T17:04:20.332Z,15.80
2019-02-22T17:06:51.695Z,15.60
2019-02-22T17:09:22.313Z,15.40
2019-02-22T17:11:52.886Z,15.20
2019-02-22T17:14:24.292Z,15.10
2019-02-22T17:16:54.854Z,15.00
2019-02-22T17:19:27.047Z,14.90
2019-02-22T17:22:09.620Z,14.80
2019-02-22T17:24:43.921Z,14.70
2019-02-22T17:27:22.283Z,14.60
2019-02-22T17:30:03.597Z,14.50
2019-02-22T17:32:36.278Z,14.50
2019-02-22T17:35:10.587Z,14.40
2019-02-22T17:37:45.779Z,14.30
2019-02-22T17:40:29.951Z,14.20
2019-02-22T17:43:07.223Z,14.20
2019-02-22T17:45:45.280Z,14.10
2019-02-22T17:48:19.425Z,14.00
2019-02-22T17:50:52.747Z,14.00
2019-02-22T17:53:26.082Z,13.90
2019-02-22T17:55:56.491Z,13.80
2019-02-22T17:58:28.222Z,13.80
2019-02-22T18:00:59.170Z,13.70
2019-02-22T18:03:31.087Z,13.60
2019-02-22T18:06:07.536Z,13.70
2019-02-22T18:08:44.440Z,13.60
2019-02-22T18:11:22.196Z,13.50
2019-02-22T18:13:54.864Z,13.50
2019-02-22T18:16:36.110Z,13.40
2019-02-22T18:19:10.531Z,13.40
2019-02-22T18:21:43.034Z,13.40
2019-02-22T18:24:21.543Z,13.30
2019-02-22T18:27:02.793Z,13.30
2019-02-22T18:29:41.474Z,13.20
2019-02-22T18:32:20.388Z,13.10
2019-02-22T18:34:57.789Z,13.10
2019-02-22T18:37:38.531Z,13.10
2019-02-22T18:40:21.636Z,13.10
2019-02-22T18:43:00.960Z,13.00
2019-02-22T18:45:40.701Z,12.90
2019-02-22T18:48:21.265Z,12.80
2019-02-22T18:51:02.387Z,12.80
2019-02-22T18:53:43.750Z,12.70
2019-02-22T18:56:17.285Z,12.70
2019-02-22T18:58:50.057Z,12.60
2019-02-22T19:01:33.682Z,12.60
2019-02-22T19:04:08.281Z,12.60
2019-02-22T19:06:49.918Z,12.50
2019-02-22T19:09:32.753Z,12.50
2019-02-22T19:12:07.055Z,12.40
2019-02-22T19:14:39.595Z,12.40
2019-02-22T19:17:29.925Z,12.50
2019-02-22T19:20:01.677Z,12.50
2019-02-22T19:22:48.388Z,12.60
2019-02-22T19:25:28.337Z,12.60
2019-02-22T19:28:12.440Z,12.60
2019-02-22T19:30:53.259Z,12.60
2019-02-22T19:33:33.613Z,12.60
2019-02-22T19:36:14.967Z,12.60
2019-02-22T19:38:59.554Z,12.60
2019-02-22T19:41:40.754Z,12.60
2019-02-22T19:44:18.400Z,12.50
2019-02-22T19:46:59.938Z,12.50
2019-02-22T19:49:37.969Z,12.40
2019-02-22T19:52:09.953Z,12.40
2019-02-22T19:54:42.005Z,12.40
2019-02-22T19:57:13.350Z,12.40
2019-02-22T19:59:45.455Z,12.40
2019-02-22T20:02:17.142Z,12.40
2019-02-22T20:04:49.431Z,12.30
2019-02-22T20:07:21.039Z,12.30
2019-02-22T20:09:53.193Z,12.40
2019-02-22T20:12:24.364Z,12.20
2019-02-22T20:14:55.115Z,12.30
2019-02-22T20:17:25.608Z,12.20
2019-02-22T20:19:56.146Z,12.20
2019-02-22T20:22:26.737Z,12.20
2019-02-22T20:24:57.335Z,12.10
2019-02-22T20:27:28.080Z,12.10
2019-02-22T20:29:58.758Z,12.10
2019-02-22T20:32:28.837Z,12.00
2019-02-22T20:35:00.988Z,12.00
2019-02-22T20:37:32.152Z,12.00
2019-02-22T20:40:02.939Z,11.90
2019-02-22T20:42:34.852Z,11.90
2019-02-22T20:45:08.943Z,11.90
2019-02-22T20:47:39.886Z,11.90
2019-02-22T20:50:11.823Z,11.90
2019-02-22T20:52:42.588Z,11.90
2019-02-22T20:55:13.151Z,11.80
2019-02-22T20:57:43.080Z,11.90
2019-02-22T21:00:20.852Z,11.90
2019-02-22T21:02:51.306Z,11.80
2019-02-22T21:05:21.674Z,11.80
2019-02-22T21:07:52.499Z,11.70
2019-02-22T21:10:23.501Z,11.60
2019-02-22T21:12:53.637Z,11.50
2019-02-22T21:15:24.086Z,11.50
2019-02-22T21:17:55.123Z,11.40
2019-02-22T21:20:25.722Z,11.30
2019-02-22T21:22:56.279Z,11.30
2019-02-22T21:25:26.696Z,11.20
2019-02-22T21:27:57.745Z,11.10
2019-02-22T21:30:28.632Z,11.10
2019-02-22T21:32:58.675Z,11.00
2019-02-22T21:35:29.187Z,11.00
2019-02-22T21:37:59.422Z,11.00
2019-02-22T21:40:29.838Z,10.90
2019-02-22T21:43:00.492Z,10.90
2019-02-22T21:45:30.970Z,10.90
2019-02-22T21:48:01.551Z,10.80
2019-02-22T21:50:33.059Z,10.80
2019-02-22T21:53:03.013Z,10.70
2019-02-22T21:55:33.554Z,10.70
2019-02-22T21:58:05.555Z,10.70
2019-02-22T22:00:36.958Z,10.60
2019-02-22T22:03:07.588Z,10.60
2019-02-22T22:05:37.951Z,10.60
2019-02-22T22:08:09.355Z,10.60
2019-02-22T22:10:39.132Z,10.50
2019-02-22T22:13:09.202Z,10.50
2019-02-22T22:15:39.661Z,10.50
2019-02-22T22:18:10.142Z,10.50
2019-02-22T22:20:40.027Z,10.50
2019-02-22T22:23:09.922Z,10.60
2019-02-22T22:25:39.902Z,10.50
2019-02-22T22:28:09.746Z,10.50
2019-02-22T22:30:39.770Z,10.50
2019-02-22T22:33:10.336Z,10.40
2019-02-22T22:35:40.812Z,10.30
2019-02-22T22:38:11.353Z,10.30
2019-02-22T22:40:41.913Z,10.30
2019-02-22T22:43:12.739Z,10.30
2019-02-22T22:45:42.716Z,10.30
2019-02-22T22:48:13.582Z,10.30
2019-02-22T22:50:44.047Z,10.20
2019-02-22T22:53:13.929Z,10.20
2019-02-22T22:55:44.526Z,10.20
2019-02-22T22:58:14.416Z,10.20
2019-02-22T23:00:52.226Z,10.10
2019-02-22T23:03:24.469Z,10.10
2019-02-22T23:05:55.032Z,10.00
2019-02-22T23:08:25.881Z,10.00
2019-02-22T23:10:55.776Z,9.90
2019-02-22T23:13:25.829Z,9.90
2019-02-22T23:15:55.790Z,9.90
2019-02-22T23:18:25.705Z,9.80
2019-02-22T23:20:55.458Z,9.80
2019-02-22T23:23:25.485Z,9.80
2019-02-22T23:25:55.409Z,9.80
2019-02-22T23:28:25.375Z,9.80
2019-02-22T23:30:55.239Z,9.70
2019-02-22T23:33:25.123Z,9.70
2019-02-22T23:35:54.995Z,9.60
2019-02-22T23:38:24.853Z,9.60
2019-02-22T23:40:54.806Z,9.60
2019-02-22T23:43:24.592Z,9.60
2019-02-22T23:45:54.563Z,9.50
2019-02-22T23:48:24.441Z,9.60
2019-02-22T23:50:54.340Z,9.50
2019-02-22T23:53:24.299Z,9.50
2019-02-22T23:55:54.191Z,9.40
2019-02-22T23:58:24.078Z,9.30
