createdAt,value
2023-01-29T00:00:50.681Z,3.23
2023-01-29T00:01:43.291Z,3.70
2023-01-29T00:02:38.523Z,3.40
2023-01-29T00:03:33.934Z,3.60
2023-01-29T00:04:29.147Z,3.53
2023-01-29T00:05:27.766Z,3.70
2023-01-29T00:06:23.769Z,3.37
2023-01-29T00:07:16.364Z,3.60
2023-01-29T00:08:11.550Z,3.30
2023-01-29T00:09:04.231Z,3.60
2023-01-29T00:09:59.381Z,3.60
2023-01-29T00:10:52.066Z,3.53
2023-01-29T00:11:47.239Z,3.30
2023-01-29T00:12:39.940Z,2.97
2023-01-29T00:13:35.269Z,4.05
2023-01-29T00:14:27.911Z,4.25
2023-01-29T00:15:23.405Z,3.70
2023-01-29T00:16:15.994Z,3.90
2023-01-29T00:17:11.306Z,3.40
2023-01-29T00:18:04.257Z,3.67
2023-01-29T00:19:01.997Z,3.60
2023-01-29T00:19:54.550Z,3.50
2023-01-29T00:20:49.736Z,3.50
2023-01-29T00:21:42.275Z,3.45
2023-01-29T00:22:37.449Z,3.43
2023-01-29T00:23:29.998Z,3.40
2023-01-29T00:24:25.284Z,3.20
2023-01-29T00:25:17.951Z,3.38
2023-01-29T00:26:13.706Z,3.25
2023-01-29T00:27:09.756Z,3.72
2023-01-29T00:28:04.986Z,3.77
2023-01-29T00:28:57.703Z,3.50
2023-01-29T00:30:09.343Z,3.40
2023-01-29T00:31:08.016Z,3.27
2023-01-29T00:32:03.427Z,3.40
2023-01-29T00:32:56.046Z,3.43
2023-01-29T00:33:51.727Z,3.47
2023-01-29T00:34:47.001Z,3.25
2023-01-29T00:35:44.894Z,3.20
2023-01-29T00:36:37.511Z,4.00
2023-01-29T00:37:32.701Z,3.65
2023-01-29T00:38:25.320Z,3.72
2023-01-29T00:39:29.384Z,3.67
2023-01-29T00:40:48.888Z,3.83
2023-01-29T00:41:56.452Z,3.67
2023-01-29T00:43:04.160Z,3.60
2023-01-29T00:44:13.099Z,3.37
2023-01-29T00:45:09.609Z,3.40
2023-01-29T00:46:02.162Z,3.70
2023-01-29T00:46:57.492Z,3.70
2023-01-29T00:47:50.948Z,3.00
2023-01-29T00:48:46.098Z,3.35
2023-01-29T00:49:38.689Z,3.53
2023-01-29T00:50:36.490Z,3.00
2023-01-29T00:51:29.073Z,3.40
2023-01-29T00:52:24.535Z,3.77
2023-01-29T00:53:20.087Z,3.50
2023-01-29T00:54:12.665Z,3.72
2023-01-29T00:55:09.736Z,3.45
2023-01-29T00:56:02.321Z,3.43
2023-01-29T00:56:57.471Z,3.28
2023-01-29T00:57:50.158Z,3.72
2023-01-29T00:58:45.406Z,3.60
2023-01-29T00:59:37.981Z,3.30
2023-01-29T01:00:33.379Z,3.72
2023-01-29T01:01:40.820Z,3.55
2023-01-29T01:02:48.411Z,4.43
2023-01-29T01:03:42.468Z,3.92
2023-01-29T01:04:37.630Z,3.85
2023-01-29T01:05:30.233Z,3.85
2023-01-29T01:06:28.935Z,4.10
2023-01-29T01:07:22.196Z,3.80
2023-01-29T01:08:31.251Z,4.43
2023-01-29T01:09:38.903Z,3.95
2023-01-29T01:10:35.799Z,4.20
2023-01-29T01:11:30.526Z,3.65
2023-01-29T01:12:25.739Z,3.70
2023-01-29T01:13:20.952Z,3.60
2023-01-29T01:14:13.526Z,3.70
2023-01-29T01:15:11.554Z,4.40
2023-01-29T01:16:10.060Z,3.90
2023-01-29T01:17:05.287Z,4.10
2023-01-29T01:17:59.430Z,4.50
2023-01-29T01:18:54.965Z,4.13
2023-01-29T01:19:47.690Z,5.00
2023-01-29T01:20:42.883Z,4.18
2023-01-29T01:21:38.036Z,4.10
2023-01-29T01:22:33.390Z,3.90
2023-01-29T01:23:26.204Z,3.67
2023-01-29T01:24:21.609Z,3.87
2023-01-29T01:25:14.331Z,3.90
2023-01-29T01:26:12.357Z,4.32
2023-01-29T01:27:05.347Z,3.65
2023-01-29T01:28:01.594Z,4.60
2023-01-29T01:28:54.208Z,4.37
2023-01-29T01:29:49.573Z,4.07
2023-01-29T01:30:42.319Z,4.25
2023-01-29T01:31:37.771Z,4.07
2023-01-29T01:32:30.375Z,3.95
2023-01-29T01:33:25.531Z,4.30
2023-01-29T01:34:18.235Z,3.92
2023-01-29T01:35:14.886Z,3.83
2023-01-29T01:36:09.964Z,3.83
2023-01-29T01:37:08.089Z,3.90
2023-01-29T01:38:00.752Z,3.93
2023-01-29T01:38:55.915Z,4.13
2023-01-29T01:39:49.248Z,3.90
2023-01-29T01:40:47.923Z,3.92
2023-01-29T01:41:40.487Z,4.30
2023-01-29T01:42:33.035Z,4.03
2023-01-29T01:43:28.194Z,3.90
2023-01-29T01:44:51.204Z,4.05
2023-01-29T01:45:46.867Z,4.35
2023-01-29T01:46:40.434Z,4.30
2023-01-29T01:47:38.750Z,4.23
2023-01-29T01:48:31.321Z,4.00
2023-01-29T01:49:26.779Z,4.30
2023-01-29T01:50:22.720Z,4.07
2023-01-29T01:51:19.051Z,4.27
2023-01-29T01:52:16.571Z,4.57
2023-01-29T01:53:14.004Z,4.25
2023-01-29T01:54:08.837Z,4.18
2023-01-29T01:55:04.166Z,4.20
2023-01-29T01:56:00.079Z,3.93
2023-01-29T01:57:05.040Z,4.20
2023-01-29T01:57:59.890Z,4.30
2023-01-29T01:58:58.141Z,4.37
2023-01-29T01:59:53.995Z,4.10
2023-01-29T02:00:49.284Z,4.40
2023-01-29T02:01:44.666Z,5.68
2023-01-29T02:02:53.675Z,4.57
2023-01-29T02:04:05.045Z,4.90
2023-01-29T02:05:13.107Z,6.40
2023-01-29T02:06:20.790Z,5.20
2023-01-29T02:07:31.319Z,4.45
2023-01-29T02:08:43.768Z,4.40
2023-01-29T02:09:43.181Z,4.40
2023-01-29T02:10:38.746Z,4.20
2023-01-29T02:11:34.140Z,4.43
2023-01-29T02:12:28.825Z,4.90
2023-01-29T02:13:25.118Z,4.85
2023-01-29T02:14:17.729Z,4.63
2023-01-29T02:15:14.609Z,4.90
2023-01-29T02:16:07.529Z,5.00
2023-01-29T02:17:03.646Z,4.13
2023-01-29T02:17:56.272Z,4.45
2023-01-29T02:18:51.560Z,4.27
2023-01-29T02:19:48.565Z,4.23
2023-01-29T02:20:45.600Z,4.22
2023-01-29T02:21:59.310Z,4.50
2023-01-29T02:23:16.237Z,3.95
2023-01-29T02:24:23.799Z,4.45
2023-01-29T02:25:51.314Z,4.40
2023-01-29T02:26:50.985Z,4.30
2023-01-29T02:28:17.609Z,4.25
2023-01-29T02:29:27.325Z,4.33
2023-01-29T02:30:27.012Z,4.22
2023-01-29T02:31:26.145Z,4.57
2023-01-29T02:32:27.651Z,4.35
2023-01-29T02:33:29.087Z,4.63
2023-01-29T02:34:32.001Z,4.00
2023-01-29T02:35:29.200Z,4.20
2023-01-29T02:36:33.134Z,4.30
2023-01-29T02:37:31.948Z,4.15
2023-01-29T02:38:33.063Z,4.20
2023-01-29T02:39:29.274Z,4.60
2023-01-29T02:40:32.631Z,4.30
2023-01-29T02:41:29.374Z,4.25
2023-01-29T02:42:30.245Z,5.18
2023-01-29T02:43:32.280Z,5.70
2023-01-29T02:44:35.774Z,4.55
2023-01-29T02:45:33.388Z,5.18
2023-01-29T02:46:35.333Z,4.60
2023-01-29T02:47:33.654Z,4.68
2023-01-29T02:48:46.115Z,4.78
2023-01-29T02:49:44.225Z,4.53
2023-01-29T02:50:44.688Z,3.97
2023-01-29T02:51:40.024Z,4.60
2023-01-29T02:52:39.126Z,4.25
2023-01-29T02:53:36.235Z,4.30
2023-01-29T02:54:36.780Z,4.10
2023-01-29T02:55:33.806Z,4.75
2023-01-29T02:56:33.453Z,5.45
2023-01-29T02:57:30.611Z,4.60
2023-01-29T02:58:30.871Z,4.88
2023-01-29T02:59:30.331Z,4.20
2023-01-29T03:00:27.744Z,4.05
2023-01-29T03:01:23.915Z,4.35
2023-01-29T03:02:22.736Z,6.00
2023-01-29T03:03:18.693Z,5.50
2023-01-29T03:04:16.129Z,5.88
2023-01-29T03:05:13.321Z,6.03
2023-01-29T03:06:12.296Z,6.10
2023-01-29T03:07:08.119Z,6.05
2023-01-29T03:08:07.368Z,5.35
2023-01-29T03:09:04.818Z,5.38
2023-01-29T03:10:00.435Z,5.05
2023-01-29T03:10:56.496Z,4.72
2023-01-29T03:11:55.549Z,5.30
2023-01-29T03:12:55.711Z,5.15
2023-01-29T03:13:54.426Z,4.70
2023-01-29T03:15:06.259Z,4.78
2023-01-29T03:16:04.960Z,4.70
2023-01-29T03:17:08.796Z,4.65
2023-01-29T03:18:08.095Z,4.83
2023-01-29T03:19:03.526Z,5.45
2023-01-29T03:20:01.226Z,4.30
2023-01-29T03:20:58.616Z,4.53
2023-01-29T03:21:59.199Z,5.40
2023-01-29T03:22:58.025Z,4.72
2023-01-29T03:24:06.941Z,4.80
2023-01-29T03:25:15.692Z,4.47
2023-01-29T03:26:27.219Z,4.75
2023-01-29T03:27:37.900Z,4.75
2023-01-29T03:28:45.976Z,4.70
2023-01-29T03:29:55.811Z,4.88
2023-01-29T03:31:12.838Z,5.07
2023-01-29T03:32:12.000Z,5.20
2023-01-29T03:33:07.017Z,6.55
2023-01-29T03:34:04.746Z,6.95
2023-01-29T03:34:59.443Z,6.30
2023-01-29T03:36:00.902Z,5.20
2023-01-29T03:36:59.396Z,5.07
2023-01-29T03:37:52.145Z,5.18
2023-01-29T03:38:47.912Z,4.00
2023-01-29T03:39:40.839Z,4.38
2023-01-29T03:40:40.898Z,5.18
2023-01-29T03:41:36.853Z,4.32
2023-01-29T03:42:42.668Z,4.63
2023-01-29T03:43:40.657Z,4.53
2023-01-29T03:44:40.451Z,5.03
2023-01-29T03:45:42.891Z,4.55
2023-01-29T03:46:44.894Z,4.55
2023-01-29T03:47:43.875Z,4.43
2023-01-29T03:48:41.038Z,4.43
2023-01-29T03:49:44.076Z,4.28
2023-01-29T03:50:42.834Z,4.80
2023-01-29T03:51:41.391Z,5.00
2023-01-29T03:52:44.027Z,4.70
2023-01-29T03:53:44.101Z,4.13
2023-01-29T03:54:45.870Z,4.85
2023-01-29T03:55:44.031Z,4.88
2023-01-29T03:56:51.311Z,4.40
2023-01-29T03:57:49.362Z,4.70
2023-01-29T03:58:48.618Z,4.80
2023-01-29T03:59:50.111Z,5.07
2023-01-29T04:01:18.125Z,5.00
2023-01-29T04:02:15.902Z,4.30
2023-01-29T04:03:14.656Z,4.68
2023-01-29T04:04:12.798Z,4.70
2023-01-29T04:05:10.273Z,4.85
2023-01-29T04:06:17.914Z,4.55
2023-01-29T04:07:24.711Z,4.43
2023-01-29T04:08:28.491Z,4.82
2023-01-29T04:09:30.767Z,4.20
2023-01-29T04:10:25.836Z,4.30
2023-01-29T04:11:24.030Z,4.72
2023-01-29T04:12:19.690Z,4.75
2023-01-29T04:13:16.866Z,4.47
2023-01-29T04:14:10.991Z,4.72
2023-01-29T04:15:09.535Z,4.88
2023-01-29T04:16:05.531Z,4.32
2023-01-29T04:17:33.082Z,4.78
2023-01-29T04:18:36.222Z,4.13
2023-01-29T04:19:34.777Z,4.15
2023-01-29T04:20:27.574Z,4.68
2023-01-29T04:21:23.437Z,3.78
2023-01-29T04:22:21.203Z,4.00
2023-01-29T04:23:24.377Z,4.45
2023-01-29T04:24:18.219Z,4.23
2023-01-29T04:25:16.290Z,4.43
2023-01-29T04:26:22.209Z,4.70
2023-01-29T04:27:26.297Z,4.25
2023-01-29T04:28:22.636Z,4.35
2023-01-29T04:29:30.229Z,4.25
2023-01-29T04:30:33.783Z,4.00
2023-01-29T04:31:35.070Z,4.35
2023-01-29T04:32:40.306Z,4.00
2023-01-29T04:33:40.232Z,4.28
2023-01-29T04:34:36.923Z,3.85
2023-01-29T04:35:36.333Z,4.70
2023-01-29T04:36:36.189Z,4.35
2023-01-29T04:37:36.835Z,4.00
2023-01-29T04:38:40.607Z,3.95
2023-01-29T04:39:37.983Z,3.75
2023-01-29T04:40:38.586Z,3.90
2023-01-29T04:41:34.297Z,4.05
2023-01-29T04:42:33.451Z,4.00
2023-01-29T04:43:28.620Z,4.22
2023-01-29T04:44:26.184Z,3.83
2023-01-29T04:45:23.055Z,4.07
2023-01-29T04:46:21.679Z,4.20
2023-01-29T04:47:21.972Z,4.20
2023-01-29T04:48:23.111Z,3.85
2023-01-29T04:49:21.340Z,4.20
2023-01-29T04:50:19.726Z,4.35
2023-01-29T04:51:17.937Z,3.70
2023-01-29T04:52:20.196Z,4.07
2023-01-29T04:53:16.329Z,3.65
2023-01-29T04:54:15.134Z,3.78
2023-01-29T04:55:11.075Z,3.40
2023-01-29T04:56:11.393Z,3.83
2023-01-29T04:57:09.597Z,4.20
2023-01-29T04:58:08.415Z,3.75
2023-01-29T04:59:05.695Z,3.83
2023-01-29T05:00:07.373Z,3.85
2023-01-29T05:01:01.132Z,3.73
2023-01-29T05:01:56.314Z,3.70
2023-01-29T05:02:49.390Z,3.70
2023-01-29T05:03:50.594Z,3.60
2023-01-29T05:04:45.336Z,4.05
2023-01-29T05:05:43.615Z,3.90
2023-01-29T05:06:36.505Z,3.75
2023-01-29T05:07:32.026Z,3.63
2023-01-29T05:08:25.806Z,4.13
2023-01-29T05:09:21.399Z,3.85
2023-01-29T05:10:15.615Z,3.80
2023-01-29T05:11:11.427Z,3.70
2023-01-29T05:12:04.873Z,3.90
2023-01-29T05:13:03.655Z,3.90
2023-01-29T05:13:56.851Z,3.80
2023-01-29T05:14:52.479Z,4.05
2023-01-29T05:15:48.274Z,3.60
2023-01-29T05:16:46.173Z,3.72
2023-01-29T05:17:38.893Z,3.80
2023-01-29T05:18:34.185Z,3.95
2023-01-29T05:19:29.358Z,3.40
2023-01-29T05:20:24.660Z,3.70
2023-01-29T05:21:17.238Z,3.97
2023-01-29T05:22:14.249Z,3.75
2023-01-29T05:23:10.238Z,3.47
2023-01-29T05:24:16.959Z,3.83
2023-01-29T05:25:21.176Z,3.75
2023-01-29T05:26:28.743Z,3.75
2023-01-29T05:27:38.543Z,4.28
2023-01-29T05:28:33.750Z,3.65
2023-01-29T05:29:26.315Z,3.65
2023-01-29T05:30:19.523Z,4.07
2023-01-29T05:31:15.366Z,3.60
2023-01-29T05:32:08.009Z,3.60
2023-01-29T05:33:03.226Z,3.57
2023-01-29T05:33:56.059Z,3.95
2023-01-29T05:34:53.825Z,3.92
2023-01-29T05:35:47.280Z,4.10
2023-01-29T05:36:42.495Z,3.60
2023-01-29T05:37:35.053Z,3.33
2023-01-29T05:38:30.243Z,3.58
2023-01-29T05:39:23.052Z,3.80
2023-01-29T05:40:18.819Z,3.85
2023-01-29T05:41:11.530Z,3.90
2023-01-29T05:42:06.998Z,3.83
2023-01-29T05:42:59.543Z,3.80
2023-01-29T05:43:54.748Z,3.70
2023-01-29T05:44:47.341Z,4.10
2023-01-29T05:45:42.635Z,3.60
2023-01-29T05:46:35.262Z,3.92
2023-01-29T05:47:30.495Z,3.72
2023-01-29T05:48:23.511Z,3.55
2023-01-29T05:49:20.617Z,3.72
2023-01-29T05:50:16.895Z,3.50
2023-01-29T05:51:12.254Z,3.17
2023-01-29T05:52:05.121Z,4.32
2023-01-29T05:53:01.245Z,3.40
2023-01-29T05:53:54.186Z,4.10
2023-01-29T05:54:49.394Z,3.33
2023-01-29T05:55:44.761Z,4.07
2023-01-29T05:56:39.935Z,3.80
2023-01-29T05:57:32.529Z,3.80
2023-01-29T05:58:27.698Z,3.80
2023-01-29T05:59:20.651Z,3.90
2023-01-29T06:00:17.612Z,3.75
2023-01-29T06:01:11.942Z,3.65
2023-01-29T06:02:07.245Z,3.80
2023-01-29T06:02:59.872Z,3.70
2023-01-29T06:03:55.134Z,3.80
2023-01-29T06:04:47.744Z,3.83
2023-01-29T06:05:45.580Z,3.70
2023-01-29T06:06:38.207Z,3.17
2023-01-29T06:07:33.352Z,3.90
2023-01-29T06:08:26.011Z,3.70
2023-01-29T06:09:21.208Z,4.40
2023-01-29T06:10:17.201Z,3.90
2023-01-29T06:11:11.414Z,3.72
2023-01-29T06:12:08.121Z,4.23
2023-01-29T06:13:00.792Z,3.90
2023-01-29T06:13:55.941Z,3.67
2023-01-29T06:14:48.854Z,3.80
2023-01-29T06:15:44.386Z,3.55
2023-01-29T06:16:36.983Z,3.72
2023-01-29T06:17:32.127Z,3.80
2023-01-29T06:18:24.849Z,3.58
2023-01-29T06:19:20.979Z,3.42
2023-01-29T06:20:13.837Z,3.53
2023-01-29T06:21:13.658Z,4.07
2023-01-29T06:22:06.228Z,3.83
2023-01-29T06:23:01.582Z,3.53
2023-01-29T06:23:54.230Z,3.87
2023-01-29T06:24:49.410Z,3.80
2023-01-29T06:25:41.988Z,3.33
2023-01-29T06:26:37.174Z,3.40
2023-01-29T06:27:29.809Z,3.75
2023-01-29T06:28:25.015Z,3.20
2023-01-29T06:29:17.604Z,3.83
2023-01-29T06:30:14.441Z,3.63
2023-01-29T06:31:24.358Z,3.40
2023-01-29T06:32:22.865Z,3.88
2023-01-29T06:33:15.445Z,3.50
2023-01-29T06:34:11.187Z,3.65
2023-01-29T06:35:04.483Z,4.00
2023-01-29T06:36:00.692Z,3.35
2023-01-29T06:36:55.861Z,3.80
2023-01-29T06:37:51.050Z,3.80
2023-01-29T06:38:43.623Z,3.83
2023-01-29T06:39:38.794Z,3.60
2023-01-29T06:40:31.398Z,3.85
2023-01-29T06:41:26.620Z,3.47
2023-01-29T06:42:20.611Z,3.22
2023-01-29T06:43:15.772Z,3.83
2023-01-29T06:44:08.341Z,4.00
2023-01-29T06:45:03.527Z,3.85
2023-01-29T06:45:57.068Z,3.80
2023-01-29T06:46:52.357Z,4.50
2023-01-29T06:47:44.914Z,3.70
2023-01-29T06:48:40.099Z,5.10
2023-01-29T06:49:35.316Z,4.53
2023-01-29T06:50:27.986Z,4.07
2023-01-29T06:51:23.304Z,4.20
2023-01-29T06:52:18.505Z,4.50
2023-01-29T06:53:14.004Z,4.13
2023-01-29T06:54:08.442Z,4.20
2023-01-29T06:55:03.595Z,3.85
2023-01-29T06:55:56.196Z,3.90
2023-01-29T06:56:51.419Z,4.77
2023-01-29T06:57:43.961Z,4.20
2023-01-29T06:58:40.223Z,4.13
2023-01-29T06:59:32.863Z,4.40
2023-01-29T07:00:30.021Z,3.92
2023-01-29T07:01:35.027Z,4.20
2023-01-29T07:02:31.234Z,3.70
2023-01-29T07:03:23.911Z,4.50
2023-01-29T07:04:19.057Z,3.77
2023-01-29T07:05:11.664Z,4.20
2023-01-29T07:06:08.317Z,4.27
2023-01-29T07:07:00.904Z,4.10
2023-01-29T07:07:58.768Z,4.07
2023-01-29T07:08:51.327Z,4.47
2023-01-29T07:09:46.709Z,4.20
2023-01-29T07:10:39.299Z,4.43
2023-01-29T07:11:34.664Z,4.70
2023-01-29T07:12:27.259Z,4.27
2023-01-29T07:13:22.462Z,4.10
2023-01-29T07:14:15.071Z,4.10
2023-01-29T07:15:12.725Z,4.40
2023-01-29T07:16:06.681Z,4.07
2023-01-29T07:17:01.840Z,4.50
2023-01-29T07:17:58.770Z,4.60
2023-01-29T07:18:54.015Z,14.23
2023-01-29T07:19:46.590Z,33.70
2023-01-29T07:20:42.824Z,55.43
2023-01-29T07:21:35.393Z,74.17
2023-01-29T07:22:30.542Z,87.40
2023-01-29T07:23:25.773Z,83.70
2023-01-29T07:24:21.790Z,82.47
2023-01-29T07:25:14.579Z,90.37
2023-01-29T07:26:09.990Z,77.05
2023-01-29T07:27:02.543Z,70.73
2023-01-29T07:27:59.962Z,61.30
2023-01-29T07:28:53.410Z,56.90
2023-01-29T07:29:48.671Z,55.30
2023-01-29T07:30:41.233Z,53.27
2023-01-29T07:31:36.514Z,53.70
2023-01-29T07:32:29.461Z,49.37
2023-01-29T07:33:24.617Z,52.50
2023-01-29T07:34:17.199Z,49.95
2023-01-29T07:35:12.899Z,48.77
2023-01-29T07:36:08.324Z,50.23
2023-01-29T07:37:03.506Z,48.03
2023-01-29T07:37:56.195Z,45.00
2023-01-29T07:38:54.918Z,49.43
2023-01-29T07:39:47.810Z,43.90
2023-01-29T07:40:42.998Z,45.22
2023-01-29T07:41:35.553Z,47.50
2023-01-29T07:42:36.688Z,48.65
2023-01-29T07:43:29.244Z,46.60
2023-01-29T07:44:24.453Z,47.10
2023-01-29T07:45:17.196Z,49.45
2023-01-29T07:46:12.467Z,45.90
2023-01-29T07:47:05.221Z,46.92
2023-01-29T07:48:00.771Z,46.67
2023-01-29T07:48:53.329Z,45.65
2023-01-29T07:49:48.477Z,46.25
2023-01-29T07:50:41.243Z,45.30
2023-01-29T07:51:36.466Z,45.15
2023-01-29T07:52:30.476Z,45.67
2023-01-29T07:53:25.758Z,45.78
2023-01-29T07:54:21.082Z,42.75
2023-01-29T07:55:16.218Z,46.03
2023-01-29T07:56:08.806Z,44.78
2023-01-29T07:57:04.020Z,44.15
2023-01-29T07:57:57.206Z,43.70
2023-01-29T07:58:52.796Z,46.23
2023-01-29T07:59:45.346Z,42.25
2023-01-29T08:00:40.526Z,43.47
2023-01-29T08:01:33.091Z,44.00
2023-01-29T08:02:28.377Z,43.25
2023-01-29T08:03:21.015Z,44.75
2023-01-29T08:04:16.203Z,42.90
2023-01-29T08:05:09.718Z,44.20
2023-01-29T08:06:06.008Z,43.72
2023-01-29T08:06:58.585Z,43.70
2023-01-29T08:08:06.048Z,42.72
2023-01-29T08:08:59.881Z,42.42
2023-01-29T08:09:57.647Z,43.22
2023-01-29T08:10:50.259Z,41.40
2023-01-29T08:11:45.435Z,44.67
2023-01-29T08:12:38.042Z,42.97
2023-01-29T08:13:33.289Z,40.90
2023-01-29T08:14:25.868Z,42.33
2023-01-29T08:15:21.007Z,43.70
2023-01-29T08:16:13.606Z,40.33
2023-01-29T08:17:08.783Z,39.72
2023-01-29T08:18:02.046Z,42.38
2023-01-29T08:18:57.238Z,38.95
2023-01-29T08:19:49.793Z,39.22
2023-01-29T08:20:44.953Z,40.03
2023-01-29T08:21:37.542Z,37.42
2023-01-29T08:22:32.699Z,39.95
2023-01-29T08:23:25.320Z,40.03
2023-01-29T08:24:20.783Z,39.60
2023-01-29T08:25:16.033Z,39.85
2023-01-29T08:26:11.505Z,37.90
2023-01-29T08:27:04.350Z,38.45
2023-01-29T08:28:00.726Z,38.60
2023-01-29T08:28:53.651Z,37.75
2023-01-29T08:29:48.835Z,37.20
2023-01-29T08:30:41.525Z,37.83
2023-01-29T08:31:36.742Z,38.28
2023-01-29T08:32:29.335Z,36.60
2023-01-29T08:33:38.003Z,36.08
2023-01-29T08:34:33.804Z,35.85
2023-01-29T08:35:26.890Z,35.28
2023-01-29T08:36:22.065Z,36.42
2023-01-29T08:37:14.639Z,37.33
2023-01-29T08:38:09.858Z,35.22
2023-01-29T08:39:02.409Z,32.33
2023-01-29T08:39:57.586Z,30.07
2023-01-29T08:40:52.750Z,27.88
2023-01-29T08:41:48.021Z,28.05
2023-01-29T08:42:42.136Z,29.33
2023-01-29T08:43:38.715Z,27.58
2023-01-29T08:44:31.280Z,29.73
2023-01-29T08:45:26.435Z,30.30
2023-01-29T08:46:19.019Z,27.17
2023-01-29T08:47:14.270Z,28.67
2023-01-29T08:48:07.037Z,26.88
2023-01-29T08:49:02.999Z,26.73
2023-01-29T08:49:55.558Z,27.00
2023-01-29T08:50:50.732Z,27.60
2023-01-29T08:51:43.273Z,26.70
2023-01-29T08:52:38.470Z,25.77
2023-01-29T08:53:31.092Z,26.13
2023-01-29T08:54:26.256Z,26.92
2023-01-29T08:55:19.200Z,26.45
2023-01-29T08:56:17.054Z,26.52
2023-01-29T08:57:09.661Z,25.92
2023-01-29T08:58:06.640Z,26.17
2023-01-29T08:58:59.285Z,24.03
2023-01-29T08:59:54.456Z,26.00
2023-01-29T09:00:47.098Z,24.60
2023-01-29T09:01:42.258Z,23.08
2023-01-29T09:02:34.935Z,24.42
2023-01-29T09:03:30.149Z,24.45
2023-01-29T09:04:22.925Z,22.93
2023-01-29T09:05:18.743Z,23.97
2023-01-29T09:06:12.689Z,24.15
2023-01-29T09:07:07.867Z,23.10
2023-01-29T09:08:00.456Z,22.20
2023-01-29T09:08:55.658Z,22.90
2023-01-29T09:09:48.211Z,22.53
2023-01-29T09:10:43.372Z,24.23
2023-01-29T09:11:38.822Z,22.00
2023-01-29T09:12:33.991Z,21.48
2023-01-29T09:13:26.591Z,21.80
2023-01-29T09:14:22.412Z,25.83
2023-01-29T09:15:15.544Z,23.10
2023-01-29T09:16:12.035Z,23.77
2023-01-29T09:17:04.764Z,21.30
2023-01-29T09:17:59.935Z,22.50
2023-01-29T09:18:53.431Z,22.25
2023-01-29T09:19:48.628Z,22.10
2023-01-29T09:20:41.181Z,22.10
2023-01-29T09:21:36.371Z,20.63
2023-01-29T09:22:29.040Z,20.17
2023-01-29T09:23:24.514Z,21.25
2023-01-29T09:24:17.276Z,21.67
2023-01-29T09:25:13.371Z,21.48
2023-01-29T09:26:10.355Z,21.17
2023-01-29T09:27:06.324Z,20.73
2023-01-29T09:28:01.534Z,20.20
2023-01-29T09:28:54.091Z,19.53
2023-01-29T09:29:49.242Z,19.40
2023-01-29T09:30:41.938Z,19.52
2023-01-29T09:31:37.160Z,21.05
2023-01-29T09:32:52.762Z,19.50
2023-01-29T09:33:45.926Z,19.73
2023-01-29T09:34:38.487Z,18.50
2023-01-29T09:35:33.723Z,18.05
2023-01-29T09:36:26.281Z,18.95
2023-01-29T09:37:23.465Z,18.17
2023-01-29T09:38:16.047Z,19.23
2023-01-29T09:39:11.338Z,18.63
2023-01-29T09:40:04.486Z,20.02
2023-01-29T09:41:05.460Z,18.47
2023-01-29T09:42:07.726Z,17.90
2023-01-29T09:43:06.686Z,18.87
2023-01-29T09:44:01.755Z,18.60
2023-01-29T09:45:02.815Z,19.00
2023-01-29T09:45:58.298Z,18.80
2023-01-29T09:46:54.271Z,17.47
2023-01-29T09:47:48.855Z,17.77
2023-01-29T09:48:44.211Z,17.20
2023-01-29T09:49:41.782Z,18.70
2023-01-29T09:50:40.427Z,18.00
2023-01-29T09:51:37.647Z,17.45
2023-01-29T09:52:36.344Z,17.00
2023-01-29T09:53:35.230Z,17.80
2023-01-29T09:54:30.878Z,17.85
2023-01-29T09:55:29.377Z,17.40
2023-01-29T09:56:23.805Z,18.05
2023-01-29T09:57:25.979Z,16.85
2023-01-29T09:58:21.399Z,16.92
2023-01-29T09:59:17.429Z,17.17
2023-01-29T10:00:17.979Z,16.85
2023-01-29T10:01:17.220Z,15.70
2023-01-29T10:02:16.486Z,16.20
2023-01-29T10:03:19.854Z,16.37
2023-01-29T10:05:02.700Z,17.00
2023-01-29T10:06:13.734Z,16.83
2023-01-29T10:07:17.677Z,15.97
2023-01-29T10:08:45.244Z,16.00
2023-01-29T10:09:49.779Z,16.93
2023-01-29T10:10:51.546Z,16.60
2023-01-29T10:11:47.645Z,16.98
2023-01-29T10:12:59.632Z,15.73
2023-01-29T10:13:59.033Z,15.83
2023-01-29T10:15:02.198Z,16.20
2023-01-29T10:16:16.754Z,15.43
2023-01-29T10:17:26.683Z,15.73
2023-01-29T10:18:50.018Z,14.70
2023-01-29T10:19:59.177Z,15.65
2023-01-29T10:20:58.065Z,15.70
2023-01-29T10:22:03.034Z,15.00
2023-01-29T10:23:12.159Z,15.50
2023-01-29T10:24:14.375Z,14.70
2023-01-29T10:25:13.553Z,15.00
2023-01-29T10:26:08.821Z,11.90
2023-01-29T10:27:04.334Z,11.00
2023-01-29T10:28:00.542Z,11.37
2023-01-29T10:28:58.244Z,10.70
2023-01-29T10:29:54.117Z,10.60
2023-01-29T10:30:51.744Z,10.25
2023-01-29T10:31:45.524Z,10.50
2023-01-29T10:32:41.059Z,10.48
2023-01-29T10:33:49.333Z,10.52
2023-01-29T10:34:56.950Z,9.77
2023-01-29T10:35:56.724Z,10.90
2023-01-29T10:36:50.418Z,11.17
2023-01-29T10:37:46.552Z,10.23
2023-01-29T10:38:44.340Z,12.53
2023-01-29T10:39:39.517Z,11.00
2023-01-29T10:40:37.651Z,11.40
2023-01-29T10:41:54.057Z,10.20
2023-01-29T10:42:49.221Z,10.10
2023-01-29T10:43:57.211Z,9.67
2023-01-29T10:45:02.446Z,11.80
2023-01-29T10:46:03.736Z,10.70
2023-01-29T10:47:10.735Z,10.90
2023-01-29T10:48:17.535Z,9.53
2023-01-29T10:49:21.714Z,9.93
2023-01-29T10:50:23.155Z,9.30
2023-01-29T10:51:27.666Z,8.90
2023-01-29T10:52:32.644Z,9.80
2023-01-29T10:53:37.565Z,9.43
2023-01-29T10:54:41.000Z,9.73
2023-01-29T10:55:44.337Z,9.10
2023-01-29T10:56:48.790Z,10.13
2023-01-29T10:57:53.613Z,9.70
2023-01-29T10:58:51.475Z,9.50
2023-01-29T10:59:57.651Z,9.10
2023-01-29T11:00:50.369Z,9.07
2023-01-29T11:01:45.601Z,9.60
2023-01-29T11:02:43.874Z,9.33
2023-01-29T11:03:39.702Z,9.17
2023-01-29T11:04:32.534Z,9.47
2023-01-29T11:05:32.331Z,8.97
2023-01-29T11:06:30.056Z,9.40
2023-01-29T11:07:25.499Z,8.80
2023-01-29T11:08:20.806Z,8.83
2023-01-29T11:09:21.825Z,8.60
2023-01-29T11:10:15.810Z,8.30
2023-01-29T11:11:12.285Z,8.40
2023-01-29T11:12:10.127Z,9.73
2023-01-29T11:13:06.048Z,9.00
2023-01-29T11:14:07.434Z,8.00
2023-01-29T11:15:04.119Z,9.27
2023-01-29T11:15:59.366Z,8.57
2023-01-29T11:16:52.100Z,9.63
2023-01-29T11:18:05.720Z,8.20
2023-01-29T11:18:59.747Z,9.37
2023-01-29T11:19:56.525Z,9.10
2023-01-29T11:21:01.192Z,8.53
2023-01-29T11:22:00.280Z,8.23
2023-01-29T11:22:55.801Z,8.43
2023-01-29T11:23:51.130Z,8.17
2023-01-29T11:24:44.002Z,8.13
2023-01-29T11:25:39.563Z,9.33
2023-01-29T11:26:34.710Z,8.90
2023-01-29T11:27:30.662Z,8.77
2023-01-29T11:28:42.531Z,9.40
2023-01-29T11:29:39.838Z,9.23
2023-01-29T11:30:36.906Z,8.55
2023-01-29T11:31:37.229Z,9.07
2023-01-29T11:32:35.838Z,8.65
2023-01-29T11:33:29.294Z,8.80
2023-01-29T11:34:27.756Z,8.57
2023-01-29T11:35:23.057Z,8.70
2023-01-29T11:36:36.947Z,8.33
2023-01-29T11:37:35.069Z,7.80
2023-01-29T11:38:31.844Z,8.40
2023-01-29T11:39:25.564Z,8.30
2023-01-29T11:40:37.607Z,9.10
2023-01-29T11:41:30.134Z,8.10
2023-01-29T11:42:27.408Z,8.70
2023-01-29T11:43:22.753Z,8.27
2023-01-29T11:44:22.039Z,8.40
2023-01-29T11:45:30.061Z,8.07
2023-01-29T11:46:22.718Z,8.30
2023-01-29T11:47:24.097Z,8.63
2023-01-29T11:48:18.357Z,7.30
2023-01-29T11:49:26.142Z,8.50
2023-01-29T11:50:24.976Z,8.67
2023-01-29T11:51:22.975Z,7.50
2023-01-29T11:52:19.750Z,8.60
2023-01-29T11:53:31.594Z,9.20
2023-01-29T11:54:30.102Z,7.67
2023-01-29T11:55:24.067Z,8.53
2023-01-29T11:56:24.679Z,8.27
2023-01-29T11:57:30.315Z,8.83
2023-01-29T11:58:27.808Z,8.57
2023-01-29T11:59:33.188Z,7.67
2023-01-29T12:00:32.771Z,7.87
2023-01-29T12:01:31.948Z,8.23
2023-01-29T12:02:31.650Z,7.27
2023-01-29T12:03:31.189Z,7.40
2023-01-29T12:04:27.823Z,8.10
2023-01-29T12:05:24.773Z,7.40
2023-01-29T12:06:19.611Z,6.97
2023-01-29T12:07:16.580Z,7.73
2023-01-29T12:08:17.015Z,7.33
2023-01-29T12:09:15.960Z,8.03
2023-01-29T12:10:36.323Z,7.23
2023-01-29T12:11:30.720Z,6.57
2023-01-29T12:12:42.034Z,7.30
2023-01-29T12:13:36.183Z,7.17
2023-01-29T12:14:34.202Z,6.77
2023-01-29T12:15:29.396Z,6.93
2023-01-29T12:16:28.721Z,7.30
2023-01-29T12:17:25.674Z,7.53
2023-01-29T12:18:26.365Z,6.73
2023-01-29T12:19:26.474Z,6.97
2023-01-29T12:20:26.997Z,7.27
2023-01-29T12:21:22.960Z,7.40
2023-01-29T12:22:21.714Z,6.97
2023-01-29T12:23:26.217Z,7.27
2023-01-29T12:24:32.344Z,6.20
2023-01-29T12:25:34.839Z,7.77
2023-01-29T12:26:34.234Z,7.27
2023-01-29T12:27:32.475Z,6.90
2023-01-29T12:28:37.067Z,8.23
2023-01-29T12:29:35.297Z,7.60
2023-01-29T12:30:37.204Z,7.30
2023-01-29T12:31:35.747Z,7.07
2023-01-29T12:32:35.867Z,7.33
2023-01-29T12:33:37.201Z,7.60
2023-01-29T12:34:39.320Z,6.80
2023-01-29T12:35:33.985Z,7.57
2023-01-29T12:36:31.379Z,7.07
2023-01-29T12:37:30.752Z,6.33
2023-01-29T12:38:24.287Z,6.90
2023-01-29T12:39:20.272Z,7.00
2023-01-29T12:40:15.697Z,7.37
2023-01-29T12:41:23.773Z,6.70