createdAt,value
2019-02-26T00:00:30.642Z,0.00
2019-02-26T00:01:30.927Z,0.00
2019-02-26T00:02:32.492Z,0.00
2019-02-26T00:03:31.430Z,0.00
2019-02-26T00:04:32.193Z,0.00
2019-02-26T00:05:31.222Z,0.00
2019-02-26T00:06:30.402Z,0.00
2019-02-26T00:07:32.208Z,0.00
2019-02-26T00:08:31.744Z,0.00
2019-02-26T00:09:32.334Z,0.00
2019-02-26T00:10:31.527Z,0.00
2019-02-26T00:11:30.868Z,0.00
2019-02-26T00:12:31.041Z,0.00
2019-02-26T00:13:31.951Z,0.00
2019-02-26T00:14:30.425Z,0.00
2019-02-26T00:15:33.396Z,0.00
2019-02-26T00:16:35.373Z,0.00
2019-02-26T00:17:30.102Z,0.00
2019-02-26T00:18:30.145Z,0.00
2019-02-26T00:19:30.031Z,0.00
2019-02-26T00:20:31.908Z,0.00
2019-02-26T00:21:31.050Z,0.00
2019-02-26T00:22:31.892Z,0.00
2019-02-26T00:23:30.104Z,0.00
2019-02-26T00:24:30.747Z,0.00
2019-02-26T00:25:29.866Z,0.00
2019-02-26T00:26:29.831Z,0.00
2019-02-26T00:27:30.530Z,0.00
2019-02-26T00:28:29.775Z,0.00
2019-02-26T00:29:30.400Z,0.00
2019-02-26T00:30:31.275Z,0.00
2019-02-26T00:31:30.454Z,0.00
2019-02-26T00:32:30.366Z,0.00
2019-02-26T00:33:29.757Z,0.00
2019-02-26T00:34:30.523Z,0.00
2019-02-26T00:35:29.654Z,0.00
2019-02-26T00:36:31.424Z,0.00
2019-02-26T00:37:30.664Z,0.00
2019-02-26T00:38:29.491Z,0.00
2019-02-26T00:39:31.395Z,0.00
2019-02-26T00:40:29.432Z,0.00
2019-02-26T00:41:31.279Z,0.00
2019-02-26T00:42:31.378Z,0.00
2019-02-26T00:43:30.654Z,0.00
2019-02-26T00:44:29.873Z,0.00
2019-02-26T00:45:30.113Z,0.00
2019-02-26T00:46:30.290Z,0.00
2019-02-26T00:47:31.841Z,0.00
2019-02-26T00:48:31.431Z,0.00
2019-02-26T00:49:30.231Z,0.00
2019-02-26T00:50:30.376Z,0.00
2019-02-26T00:51:29.120Z,0.00
2019-02-26T00:52:30.362Z,0.00
2019-02-26T00:53:30.651Z,0.00
2019-02-26T00:54:29.841Z,0.00
2019-02-26T00:55:29.862Z,0.00
2019-02-26T00:56:29.808Z,0.00
2019-02-26T00:57:31.008Z,0.00
2019-02-26T00:58:28.920Z,0.00
2019-02-26T00:59:28.902Z,0.00
2019-02-26T01:00:30.781Z,0.00
2019-02-26T01:01:28.870Z,0.00
2019-02-26T01:02:28.804Z,0.00
2019-02-26T01:03:28.892Z,0.00
2019-02-26T01:04:28.753Z,0.00
2019-02-26T01:05:28.723Z,0.00
2019-02-26T01:06:29.423Z,0.00
2019-02-26T01:07:30.284Z,0.00
2019-02-26T01:08:28.710Z,0.00
2019-02-26T01:09:29.479Z,0.00
2019-02-26T01:10:28.573Z,0.00
2019-02-26T01:11:30.126Z,0.00
2019-02-26T01:12:28.532Z,0.00
2019-02-26T01:13:29.979Z,0.00
2019-02-26T01:14:28.542Z,0.00
2019-02-26T01:15:28.431Z,0.00
2019-02-26T01:16:28.403Z,0.00
2019-02-26T01:17:28.460Z,0.00
2019-02-26T01:18:28.961Z,0.00
2019-02-26T01:19:28.369Z,0.00
2019-02-26T01:20:30.231Z,0.00
2019-02-26T01:21:29.194Z,0.00
2019-02-26T01:22:28.231Z,0.00
2019-02-26T01:23:28.961Z,0.00
2019-02-26T01:24:30.465Z,0.00
2019-02-26T01:25:28.201Z,0.00
2019-02-26T01:26:28.111Z,0.00
2019-02-26T01:27:28.085Z,0.00
2019-02-26T01:28:29.269Z,0.00
2019-02-26T01:29:29.940Z,0.00
2019-02-26T01:30:29.407Z,0.00
2019-02-26T01:31:29.246Z,0.00
2019-02-26T01:32:27.944Z,0.00
2019-02-26T01:33:30.244Z,0.00
2019-02-26T01:34:27.951Z,0.00
2019-02-26T01:35:28.861Z,0.00
2019-02-26T01:36:27.878Z,0.00
2019-02-26T01:37:29.646Z,0.00
2019-02-26T01:38:27.774Z,0.00
2019-02-26T01:39:27.743Z,0.00
2019-02-26T01:40:27.792Z,0.00
2019-02-26T01:41:27.681Z,0.00
2019-02-26T01:42:29.360Z,0.00
2019-02-26T01:43:27.623Z,0.00
2019-02-26T01:44:30.409Z,0.00
2019-02-26T01:45:29.820Z,0.00
2019-02-26T01:46:27.531Z,0.00
2019-02-26T01:47:28.517Z,0.00
2019-02-26T01:48:27.481Z,0.00
2019-02-26T01:49:28.496Z,0.00
2019-02-26T01:50:28.325Z,0.00
2019-02-26T01:51:28.633Z,0.00
2019-02-26T01:52:27.369Z,0.00
2019-02-26T01:53:27.485Z,0.00
2019-02-26T01:54:28.195Z,0.00
2019-02-26T01:55:27.759Z,0.00
2019-02-26T01:56:27.275Z,0.00
2019-02-26T01:57:27.826Z,0.00
2019-02-26T01:58:27.283Z,0.00
2019-02-26T01:59:27.159Z,0.00
2019-02-26T02:00:27.134Z,0.00
2019-02-26T02:01:27.103Z,0.00
2019-02-26T02:02:28.419Z,0.00
2019-02-26T02:03:27.990Z,0.00
2019-02-26T02:04:27.122Z,0.00
2019-02-26T02:05:29.451Z,0.00
2019-02-26T02:06:26.951Z,0.00
2019-02-26T02:07:28.842Z,0.00
2019-02-26T02:08:26.966Z,0.00
2019-02-26T02:09:26.869Z,0.00
2019-02-26T02:10:26.951Z,0.00
2019-02-26T02:11:30.623Z,0.00
2019-02-26T02:12:29.521Z,0.00
2019-02-26T02:13:28.758Z,0.00
2019-02-26T02:14:26.775Z,0.00
2019-02-26T02:15:26.702Z,0.00
2019-02-26T02:16:29.054Z,0.00
2019-02-26T02:17:28.677Z,0.00
2019-02-26T02:18:29.372Z,0.00
2019-02-26T02:19:27.602Z,0.00
2019-02-26T02:20:26.600Z,0.00
2019-02-26T02:21:28.378Z,0.00
2019-02-26T02:22:26.512Z,0.00
2019-02-26T02:23:28.028Z,0.00
2019-02-26T02:24:26.542Z,0.00
2019-02-26T02:25:28.999Z,0.00
2019-02-26T02:26:26.447Z,0.00
2019-02-26T02:27:28.084Z,0.00
2019-02-26T02:28:28.455Z,0.00
2019-02-26T02:29:28.462Z,0.00
2019-02-26T02:30:28.117Z,0.00
2019-02-26T02:31:30.271Z,0.00
2019-02-26T02:32:28.743Z,0.00
2019-02-26T02:33:27.415Z,0.00
2019-02-26T02:34:27.004Z,0.00
2019-02-26T02:35:26.189Z,0.00
2019-02-26T02:36:26.611Z,0.00
2019-02-26T02:37:26.878Z,0.00
2019-02-26T02:38:26.024Z,0.00
2019-02-26T02:39:26.524Z,0.00
2019-02-26T02:40:25.961Z,0.00
2019-02-26T02:41:26.021Z,0.00
2019-02-26T02:42:25.908Z,0.00
2019-02-26T02:43:25.932Z,0.00
2019-02-26T02:44:25.840Z,0.00
2019-02-26T02:45:25.832Z,0.00
2019-02-26T02:46:25.792Z,0.00
2019-02-26T02:47:28.567Z,0.00
2019-02-26T02:48:25.729Z,0.00
2019-02-26T02:49:25.762Z,0.00
2019-02-26T02:50:25.673Z,0.00
2019-02-26T02:51:27.712Z,0.00
2019-02-26T02:52:27.060Z,0.00
2019-02-26T02:53:27.440Z,0.00
2019-02-26T02:54:26.152Z,0.00
2019-02-26T02:55:25.602Z,0.00
2019-02-26T02:56:25.615Z,0.00
2019-02-26T02:57:26.959Z,0.00
2019-02-26T02:58:26.090Z,0.00
2019-02-26T02:59:25.409Z,0.00
2019-02-26T03:00:26.517Z,0.00
2019-02-26T03:01:28.626Z,0.00
2019-02-26T03:02:25.319Z,0.00
2019-02-26T03:03:25.340Z,0.00
2019-02-26T03:04:28.262Z,0.00
2019-02-26T03:05:25.262Z,0.00
2019-02-26T03:06:28.209Z,0.00
2019-02-26T03:07:28.812Z,0.00
2019-02-26T03:08:25.166Z,0.00
2019-02-26T03:09:25.121Z,0.00
2019-02-26T03:10:28.425Z,0.00
2019-02-26T03:11:25.059Z,0.00
2019-02-26T03:12:25.103Z,0.00
2019-02-26T03:13:25.985Z,0.00
2019-02-26T03:14:25.010Z,0.00
2019-02-26T03:15:27.207Z,0.00
2019-02-26T03:16:27.049Z,0.00
2019-02-26T03:17:24.884Z,0.00
2019-02-26T03:18:24.854Z,0.00
2019-02-26T03:19:24.821Z,0.00
2019-02-26T03:20:27.673Z,0.00
2019-02-26T03:21:27.727Z,0.00
2019-02-26T03:22:24.839Z,0.00
2019-02-26T03:23:24.707Z,0.00
2019-02-26T03:24:26.270Z,0.00
2019-02-26T03:25:27.029Z,0.00
2019-02-26T03:26:25.883Z,0.00
2019-02-26T03:27:27.830Z,0.00
2019-02-26T03:28:24.579Z,0.00
2019-02-26T03:29:24.532Z,0.00
2019-02-26T03:30:31.988Z,0.00
2019-02-26T03:31:28.687Z,0.00
2019-02-26T03:32:24.522Z,0.00
2019-02-26T03:33:24.414Z,0.00
2019-02-26T03:34:25.580Z,0.00
2019-02-26T03:35:24.354Z,0.00
2019-02-26T03:36:24.333Z,0.00
2019-02-26T03:37:25.836Z,0.00
2019-02-26T03:38:26.329Z,0.00
2019-02-26T03:39:24.331Z,0.00
2019-02-26T03:40:26.873Z,0.00
2019-02-26T03:41:26.337Z,0.00
2019-02-26T03:42:24.154Z,0.00
2019-02-26T03:43:24.162Z,0.00
2019-02-26T03:44:24.103Z,0.00
2019-02-26T03:45:25.240Z,0.00
2019-02-26T03:46:24.070Z,0.00
2019-02-26T03:47:23.999Z,0.00
2019-02-26T03:48:24.084Z,0.00
2019-02-26T03:49:27.114Z,0.00
2019-02-26T03:50:26.443Z,0.00
2019-02-26T03:51:23.906Z,0.00
2019-02-26T03:52:23.863Z,0.00
2019-02-26T03:53:28.034Z,0.00
2019-02-26T03:54:23.792Z,0.00
2019-02-26T03:55:23.823Z,0.00
2019-02-26T03:56:23.745Z,0.00
2019-02-26T03:57:24.814Z,0.00
2019-02-26T03:58:23.671Z,0.00
2019-02-26T03:59:23.750Z,0.00
2019-02-26T04:00:23.619Z,0.00
2019-02-26T04:01:23.671Z,0.00
2019-02-26T04:02:23.629Z,0.00
2019-02-26T04:03:23.535Z,0.00
2019-02-26T04:04:25.613Z,0.00
2019-02-26T04:05:23.579Z,0.00
2019-02-26T04:06:23.439Z,0.00
2019-02-26T04:07:26.009Z,0.00
2019-02-26T04:08:24.392Z,0.00
2019-02-26T04:09:23.405Z,0.00
2019-02-26T04:10:23.332Z,0.00
2019-02-26T04:11:25.648Z,0.00
2019-02-26T04:12:23.282Z,0.00
2019-02-26T04:13:23.322Z,0.00
2019-02-26T04:14:25.594Z,0.00
2019-02-26T04:15:25.005Z,0.00
2019-02-26T04:16:23.257Z,0.00
2019-02-26T04:17:25.748Z,0.00
2019-02-26T04:18:23.154Z,0.00
2019-02-26T04:19:26.103Z,0.00
2019-02-26T04:20:26.888Z,0.00
2019-02-26T04:21:23.001Z,0.00
2019-02-26T04:22:24.102Z,0.00
2019-02-26T04:23:22.944Z,0.00
2019-02-26T04:24:23.691Z,0.00
2019-02-26T04:25:26.994Z,0.00
2019-02-26T04:26:23.485Z,0.00
2019-02-26T04:27:22.904Z,0.00
2019-02-26T04:28:27.375Z,0.00
2019-02-26T04:29:22.809Z,0.00
2019-02-26T04:30:22.733Z,0.00
2019-02-26T04:31:22.703Z,0.00
2019-02-26T04:32:23.257Z,0.00
2019-02-26T04:33:22.640Z,0.00
2019-02-26T04:34:23.391Z,0.00
2019-02-26T04:35:22.582Z,0.00
2019-02-26T04:36:22.550Z,0.00
2019-02-26T04:37:24.757Z,0.00
2019-02-26T04:38:23.366Z,0.00
2019-02-26T04:39:22.531Z,0.00
2019-02-26T04:40:22.472Z,0.00
2019-02-26T04:41:22.401Z,0.00
2019-02-26T04:42:22.371Z,0.00
2019-02-26T04:43:22.379Z,0.00
2019-02-26T04:44:23.929Z,0.00
2019-02-26T04:45:22.391Z,0.00
2019-02-26T04:46:22.251Z,0.00
2019-02-26T04:47:24.192Z,0.00
2019-02-26T04:48:23.646Z,0.00
2019-02-26T04:49:22.210Z,0.00
2019-02-26T04:50:26.108Z,0.00
2019-02-26T04:51:22.123Z,0.00
2019-02-26T04:52:22.081Z,0.00
2019-02-26T04:53:23.347Z,0.00
2019-02-26T04:54:26.359Z,0.00
2019-02-26T04:55:21.993Z,0.00
2019-02-26T04:56:22.056Z,0.00
2019-02-26T04:57:21.932Z,0.00
2019-02-26T04:58:22.674Z,0.00
2019-02-26T04:59:21.872Z,0.00
2019-02-26T05:00:23.667Z,0.00
2019-02-26T05:01:21.811Z,0.00
2019-02-26T05:02:21.903Z,0.00
2019-02-26T05:03:21.764Z,0.00
2019-02-26T05:04:21.724Z,0.00
2019-02-26T05:05:22.461Z,0.00
2019-02-26T05:06:21.713Z,0.00
2019-02-26T05:07:21.631Z,0.00
2019-02-26T05:08:21.665Z,0.00
2019-02-26T05:09:22.150Z,0.00
2019-02-26T05:10:24.267Z,0.00
2019-02-26T05:11:31.573Z,0.00
2019-02-26T05:12:25.086Z,0.00
2019-02-26T05:13:22.747Z,0.00
2019-02-26T05:14:23.604Z,0.00
2019-02-26T05:15:23.181Z,0.00
2019-02-26T05:16:21.475Z,0.00
2019-02-26T05:17:23.861Z,0.00
2019-02-26T05:18:23.164Z,0.00
2019-02-26T05:19:22.351Z,0.00
2019-02-26T05:20:21.283Z,0.00
2019-02-26T05:21:21.210Z,0.00
2019-02-26T05:22:22.684Z,0.00
2019-02-26T05:23:23.279Z,0.00
2019-02-26T05:25:52.950Z,0.00
2019-02-26T05:26:52.845Z,0.00
2019-02-26T05:28:56.861Z,0.00
2019-02-26T05:29:56.753Z,0.00
2019-02-26T05:32:01.776Z,0.00
2019-02-26T05:33:02.902Z,0.00
2019-02-26T05:35:04.684Z,0.00
2019-02-26T05:36:06.224Z,0.00
2019-02-26T05:38:09.656Z,0.00
2019-02-26T05:39:08.499Z,0.00
2019-02-26T05:41:12.525Z,0.00
2019-02-26T05:42:12.425Z,0.00
2019-02-26T05:44:16.418Z,0.00
2019-02-26T05:45:16.310Z,0.00
2019-02-26T05:47:21.416Z,0.00
2019-02-26T05:48:22.579Z,0.00
2019-02-26T05:50:16.173Z,0.00
2019-02-26T05:51:13.070Z,0.00
2019-02-26T05:53:17.087Z,0.00
2019-02-26T05:54:20.826Z,0.00
2019-02-26T05:56:22.912Z,0.00
2019-02-26T05:57:31.295Z,0.00
2019-02-26T05:59:24.949Z,0.00
2019-02-26T06:00:28.969Z,0.00
2019-02-26T06:02:28.913Z,0.00
2019-02-26T06:03:28.814Z,0.00
2019-02-26T06:05:32.771Z,4.00
2019-02-26T06:06:32.827Z,0.00
2019-02-26T06:08:39.261Z,8.00
2019-02-26T06:09:36.654Z,4.00
2019-02-26T06:11:42.845Z,8.00
2019-02-26T06:12:43.333Z,8.00
2019-02-26T06:14:44.553Z,12.00
2019-02-26T06:15:44.536Z,12.00
2019-02-26T06:17:50.835Z,16.00
2019-02-26T06:18:49.106Z,20.00
2019-02-26T06:20:41.323Z,24.00
2019-02-26T06:21:43.920Z,32.00
2019-02-26T06:23:45.372Z,40.00
2019-02-26T06:24:45.164Z,44.00
2019-02-26T06:26:49.215Z,52.00
2019-02-26T06:27:49.173Z,60.00
2019-02-26T06:29:57.210Z,72.00
2019-02-26T06:30:55.049Z,80.00
2019-02-26T06:33:02.033Z,100.00
2019-02-26T06:34:01.521Z,108.00
2019-02-26T06:36:02.260Z,132.00
2019-02-26T06:37:01.223Z,144.00
2019-02-26T06:39:06.025Z,164.00
2019-02-26T06:40:07.357Z,180.00
2019-02-26T06:42:10.339Z,204.00
2019-02-26T06:43:09.253Z,212.00
2019-02-26T06:45:16.258Z,236.00
2019-02-26T06:46:14.144Z,248.00
2019-02-26T06:48:20.180Z,272.00
2019-02-26T06:49:19.991Z,280.00
2019-02-26T06:51:23.865Z,308.00
2019-02-26T06:52:21.292Z,324.00
2019-02-26T06:54:27.115Z,344.00
2019-02-26T06:55:25.321Z,360.00
2019-02-26T06:57:29.543Z,388.00
2019-02-26T06:58:29.332Z,400.00
2019-02-26T07:00:24.591Z,420.00
2019-02-26T07:01:22.170Z,428.00
2019-02-26T07:03:26.203Z,452.00
2019-02-26T07:04:29.399Z,464.00
2019-02-26T07:06:30.951Z,484.00
2019-02-26T07:07:30.005Z,500.00
2019-02-26T07:09:34.657Z,524.00
2019-02-26T07:10:33.915Z,544.00
2019-02-26T07:12:38.773Z,584.00
2019-02-26T07:13:39.171Z,600.00
2019-02-26T07:15:45.188Z,632.00
2019-02-26T07:16:41.742Z,640.00
2019-02-26T07:18:45.766Z,664.00
2019-02-26T07:19:45.652Z,668.00
2019-02-26T07:21:51.314Z,684.00
2019-02-26T07:22:51.577Z,692.00
2019-02-26T07:24:54.008Z,708.00
2019-02-26T07:25:53.473Z,724.00
2019-02-26T07:27:58.727Z,760.00
2019-02-26T07:28:57.383Z,772.00
2019-02-26T07:30:50.355Z,796.00
2019-02-26T07:31:51.882Z,804.00
2019-02-26T07:33:56.388Z,828.00
2019-02-26T07:34:54.150Z,836.00
2019-02-26T07:36:58.172Z,868.00
2019-02-26T07:37:59.494Z,872.00
2019-02-26T07:40:03.750Z,896.00
2019-02-26T07:41:03.777Z,904.00
2019-02-26T07:43:09.126Z,924.00
2019-02-26T07:44:09.030Z,932.00
2019-02-26T07:45:14.571Z,936.00
2019-02-26T07:46:05.834Z,948.00
2019-02-26T07:47:06.691Z,964.00
2019-02-26T07:48:05.771Z,976.00
2019-02-26T07:49:07.422Z,988.00
2019-02-26T07:50:06.684Z,996.00
2019-02-26T07:51:05.680Z,1008.00
2019-02-26T07:52:06.880Z,1016.00
2019-02-26T07:53:05.626Z,1036.00
2019-02-26T07:54:05.590Z,1056.00
2019-02-26T07:55:06.241Z,1056.00
2019-02-26T07:56:06.720Z,1068.00
2019-02-26T07:57:05.491Z,1072.00
2019-02-26T07:58:06.309Z,1084.00
2019-02-26T07:59:09.409Z,1100.00
2019-02-26T08:00:05.427Z,1108.00
2019-02-26T08:01:05.482Z,1116.00
2019-02-26T08:02:06.385Z,1128.00
2019-02-26T08:03:05.380Z,1132.00
2019-02-26T08:04:06.227Z,1140.00
2019-02-26T08:05:05.260Z,1152.00
2019-02-26T08:06:07.224Z,1160.00
2019-02-26T08:07:05.202Z,1168.00
2019-02-26T08:08:05.211Z,1172.00
2019-02-26T08:09:07.073Z,1184.00
2019-02-26T08:10:06.059Z,1192.00
2019-02-26T08:11:05.086Z,1200.00
2019-02-26T08:12:07.176Z,1208.00
2019-02-26T08:13:06.265Z,1212.00
2019-02-26T08:14:05.056Z,1220.00
2019-02-26T08:15:07.440Z,1228.00
2019-02-26T08:16:05.239Z,1236.00
2019-02-26T08:17:06.324Z,1248.00
2019-02-26T08:18:05.345Z,1256.00
2019-02-26T08:19:04.895Z,1268.00
2019-02-26T08:20:07.442Z,1272.00
2019-02-26T08:21:05.165Z,1284.00
2019-02-26T08:22:04.751Z,1292.00
2019-02-26T08:23:04.818Z,1304.00
2019-02-26T08:24:04.693Z,1308.00
2019-02-26T08:25:04.727Z,1320.00
2019-02-26T08:26:04.630Z,1324.00
2019-02-26T08:27:06.059Z,1336.00
2019-02-26T08:28:04.652Z,1340.00
2019-02-26T08:29:05.680Z,1352.00
2019-02-26T08:30:06.717Z,1360.00
2019-02-26T08:31:05.391Z,1364.00
2019-02-26T08:32:04.458Z,1380.00
2019-02-26T08:33:07.164Z,1384.00
2019-02-26T08:34:04.480Z,1396.00
2019-02-26T08:35:04.363Z,1404.00
2019-02-26T08:36:04.392Z,1412.00
2019-02-26T08:37:04.333Z,1424.00
2019-02-26T08:38:06.240Z,1436.00
2019-02-26T08:39:04.309Z,1448.00
2019-02-26T08:40:04.222Z,1452.00
2019-02-26T08:41:04.234Z,1464.00
2019-02-26T08:42:04.174Z,1472.00
2019-02-26T08:43:04.133Z,1480.00
2019-02-26T08:44:04.101Z,1488.00
2019-02-26T08:45:04.143Z,1496.00
2019-02-26T08:46:04.051Z,1508.00
2019-02-26T08:47:08.752Z,1516.00
2019-02-26T08:48:03.994Z,1528.00
2019-02-26T08:49:08.407Z,1540.00
2019-02-26T08:50:06.683Z,1544.00
2019-02-26T08:51:06.181Z,1556.00
2019-02-26T08:52:03.879Z,1560.00
2019-02-26T08:53:03.893Z,1568.00
2019-02-26T08:54:03.825Z,1576.00
2019-02-26T08:55:03.815Z,1584.00
2019-02-26T08:56:04.140Z,1596.00
2019-02-26T08:57:03.825Z,1612.00
2019-02-26T08:58:03.723Z,1624.00
2019-02-26T08:59:03.718Z,1620.00
2019-02-26T09:00:03.654Z,1628.00
2019-02-26T09:01:03.647Z,1640.00
2019-02-26T09:02:03.584Z,1644.00
2019-02-26T09:03:03.677Z,1652.00
2019-02-26T09:04:03.544Z,1664.00
2019-02-26T09:05:04.992Z,1668.00
2019-02-26T09:06:12.824Z,1680.00
2019-02-26T09:07:03.442Z,1688.00
2019-02-26T09:08:03.493Z,1696.00
2019-02-26T09:09:05.005Z,1700.00
2019-02-26T09:10:03.361Z,1716.00
2019-02-26T09:11:03.896Z,1724.00
2019-02-26T09:12:03.424Z,1732.00
2019-02-26T09:13:03.271Z,1740.00
2019-02-26T09:14:04.850Z,1752.00
2019-02-26T09:15:03.223Z,1756.00
2019-02-26T09:16:05.538Z,1768.00
2019-02-26T09:17:04.494Z,1780.00
2019-02-26T09:18:03.165Z,1788.00
2019-02-26T09:19:03.103Z,1800.00
2019-02-26T09:20:09.372Z,1812.00
2019-02-26T09:21:03.058Z,1828.00
2019-02-26T09:22:03.083Z,1840.00
2019-02-26T09:23:03.002Z,1852.00
2019-02-26T09:24:05.421Z,1880.00
2019-02-26T09:25:02.940Z,1904.00
2019-02-26T09:26:05.159Z,1916.00
2019-02-26T09:27:04.994Z,1932.00
2019-02-26T09:28:02.915Z,1948.00
2019-02-26T09:29:02.836Z,1988.00
2019-02-26T09:30:03.460Z,2080.00
2019-02-26T09:31:04.713Z,2180.00
2019-02-26T09:32:02.822Z,2296.00
2019-02-26T09:33:03.403Z,2368.00
2019-02-26T09:34:02.698Z,2388.00
2019-02-26T09:35:04.786Z,2408.00
2019-02-26T09:36:02.646Z,2420.00
2019-02-26T09:37:05.020Z,2428.00
2019-02-26T09:38:02.592Z,2436.00
2019-02-26T09:39:03.301Z,2444.00
2019-02-26T09:40:04.845Z,2456.00
2019-02-26T09:41:02.593Z,2464.00
2019-02-26T09:42:04.211Z,2480.00
2019-02-26T09:43:02.472Z,2492.00
2019-02-26T09:44:06.218Z,2508.00
2019-02-26T09:45:02.436Z,2520.00
2019-02-26T09:46:04.009Z,2540.00
2019-02-26T09:47:04.825Z,2556.00
2019-02-26T09:48:02.361Z,2576.00
2019-02-26T09:49:05.094Z,2576.00
2019-02-26T09:50:02.322Z,2588.00
2019-02-26T09:51:02.362Z,2608.00
2019-02-26T09:52:03.954Z,2628.00
2019-02-26T09:53:02.372Z,2644.00
2019-02-26T09:54:02.247Z,2664.00
2019-02-26T09:55:02.282Z,2676.00
2019-02-26T09:56:02.211Z,2696.00
2019-02-26T09:57:02.303Z,2708.00
2019-02-26T09:58:02.632Z,2716.00
2019-02-26T09:59:02.955Z,2724.00
2019-02-26T10:00:03.321Z,2740.00
2019-02-26T10:01:02.225Z,2752.00
2019-02-26T10:02:04.066Z,2764.00
2019-02-26T10:03:03.067Z,2776.00
2019-02-26T10:04:03.604Z,2792.00
2019-02-26T10:05:02.062Z,2796.00
2019-02-26T10:06:02.154Z,2804.00
2019-02-26T10:07:04.074Z,2816.00
2019-02-26T10:08:03.450Z,2828.00
2019-02-26T10:09:02.002Z,2840.00
2019-02-26T10:10:05.460Z,2856.00
2019-02-26T10:11:04.279Z,2876.00
2019-02-26T10:12:02.782Z,2888.00
2019-02-26T10:13:04.611Z,2904.00
2019-02-26T10:14:02.904Z,2924.00
2019-02-26T10:15:03.206Z,2940.00
2019-02-26T10:16:04.017Z,2964.00
2019-02-26T10:17:01.935Z,2980.00
2019-02-26T10:18:04.130Z,3012.00
2019-02-26T10:19:01.947Z,3024.00
2019-02-26T10:20:04.418Z,3044.00
2019-02-26T10:21:01.966Z,3060.00
2019-02-26T10:22:03.567Z,3080.00
2019-02-26T10:23:04.267Z,3092.00
2019-02-26T10:24:02.080Z,3108.00
2019-02-26T10:25:01.887Z,3120.00
2019-02-26T10:26:03.480Z,3132.00
2019-02-26T10:27:03.736Z,3144.00
2019-02-26T10:28:05.698Z,3148.00
2019-02-26T10:29:04.519Z,3164.00
2019-02-26T10:30:02.797Z,3176.00
2019-02-26T10:31:04.313Z,3180.00
2019-02-26T10:32:01.711Z,3188.00
2019-02-26T10:33:02.808Z,3200.00
2019-02-26T10:34:03.074Z,3208.00
2019-02-26T10:35:01.757Z,3232.00
2019-02-26T10:36:03.411Z,3244.00
2019-02-26T10:37:01.653Z,3256.00
2019-02-26T10:38:05.139Z,3276.00
2019-02-26T10:39:02.789Z,3288.00
2019-02-26T10:40:01.684Z,3296.00
2019-02-26T10:41:01.893Z,3308.00
2019-02-26T10:42:02.561Z,3324.00
2019-02-26T10:43:01.592Z,3336.00
2019-02-26T10:44:01.618Z,3360.00
2019-02-26T10:45:01.584Z,3376.00
2019-02-26T10:46:01.624Z,3388.00
2019-02-26T10:47:03.313Z,3400.00
2019-02-26T10:48:01.814Z,3404.00
2019-02-26T10:49:01.642Z,3408.00
2019-02-26T10:50:01.522Z,3392.00
2019-02-26T10:51:06.037Z,3396.00
2019-02-26T10:52:01.517Z,3432.00
2019-02-26T10:53:07.245Z,3424.00
2019-02-26T10:54:02.783Z,3436.00
2019-02-26T10:55:01.494Z,3440.00
2019-02-26T10:56:01.494Z,3444.00
2019-02-26T10:57:04.509Z,3468.00
2019-02-26T10:58:06.905Z,3492.00
2019-02-26T10:59:03.565Z,3516.00
2019-02-26T11:00:02.485Z,3552.00
2019-02-26T11:01:04.901Z,3576.00
2019-02-26T11:02:03.070Z,3640.00
2019-02-26T11:03:01.406Z,3660.00
2019-02-26T11:04:01.395Z,3684.00
2019-02-26T11:05:01.449Z,3728.00
2019-02-26T11:06:01.372Z,3776.00
2019-02-26T11:07:02.406Z,3828.00
2019-02-26T11:08:02.934Z,3876.00
2019-02-26T11:09:01.921Z,3920.00
2019-02-26T11:10:01.363Z,3948.00
2019-02-26T11:11:01.388Z,3976.00
2019-02-26T11:12:05.214Z,4004.00
2019-02-26T11:13:01.408Z,4040.00
2019-02-26T11:14:01.307Z,4072.00
2019-02-26T11:15:04.359Z,4108.00
2019-02-26T11:16:03.050Z,4140.00
2019-02-26T11:17:01.288Z,4168.00
2019-02-26T11:18:01.382Z,4196.00
2019-02-26T11:19:02.394Z,4224.00
2019-02-26T11:20:04.345Z,4260.00
2019-02-26T11:21:01.255Z,4296.00
2019-02-26T11:22:04.145Z,4328.00
2019-02-26T11:23:03.442Z,4360.00
2019-02-26T11:24:03.509Z,4380.00
2019-02-26T11:25:08.545Z,4400.00
2019-02-26T11:27:05.311Z,4440.00
2019-02-26T11:28:07.368Z,4444.00
2019-02-26T11:30:09.318Z,4452.00
2019-02-26T11:31:11.573Z,4448.00
2019-02-26T11:33:15.452Z,4448.00
2019-02-26T11:34:13.483Z,4428.00
2019-02-26T11:36:17.282Z,4400.00
2019-02-26T11:37:17.263Z,4380.00
2019-02-26T11:39:21.340Z,4344.00
2019-02-26T11:40:23.018Z,4324.00
2019-02-26T11:42:26.076Z,4284.00
2019-02-26T11:43:27.031Z,4264.00
2019-02-26T11:45:29.373Z,4228.00
2019-02-26T11:46:29.903Z,4200.00
2019-02-26T11:48:33.390Z,4140.00
2019-02-26T11:49:34.880Z,4120.00
2019-02-26T11:51:41.752Z,4080.00
2019-02-26T11:52:37.385Z,4064.00
2019-02-26T11:54:42.166Z,4004.00
2019-02-26T11:55:41.371Z,3980.00
2019-02-26T11:57:47.383Z,3944.00
2019-02-26T11:58:45.381Z,3928.00
2019-02-26T12:00:39.932Z,3888.00
2019-02-26T12:01:39.520Z,3860.00
2019-02-26T12:03:43.955Z,3836.00
2019-02-26T12:04:42.374Z,3824.00
2019-02-26T12:06:46.422Z,3796.00
2019-02-26T12:07:48.606Z,3788.00
2019-02-26T12:09:50.432Z,3752.00
2019-02-26T12:10:52.281Z,3748.00
2019-02-26T12:12:56.610Z,3724.00
2019-02-26T12:13:54.385Z,3724.00
2019-02-26T12:15:58.481Z,3704.00
2019-02-26T12:16:58.403Z,3696.00
2019-02-26T12:19:04.046Z,3676.00
2019-02-26T12:20:02.424Z,3684.00
2019-02-26T12:22:06.493Z,3684.00
2019-02-26T12:23:07.981Z,3672.00
2019-02-26T12:25:11.084Z,3652.00
2019-02-26T12:26:10.442Z,3644.00
2019-02-26T12:28:14.563Z,3636.00
2019-02-26T12:29:16.205Z,3628.00
2019-02-26T12:31:18.501Z,3628.00
2019-02-26T12:32:19.990Z,3620.00
2019-02-26T12:34:23.610Z,3612.00
2019-02-26T12:35:22.492Z,3596.00
2019-02-26T12:37:26.563Z,3580.00
2019-02-26T12:38:26.505Z,3580.00
2019-02-26T12:40:22.231Z,3568.00
2019-02-26T12:41:21.026Z,3572.00
2019-02-26T12:43:23.541Z,3568.00
2019-02-26T12:44:23.485Z,3568.00
2019-02-26T12:45:26.119Z,3564.00
2019-02-26T12:46:25.067Z,3560.00
2019-02-26T12:47:24.628Z,3576.00
2019-02-26T12:48:23.536Z,3564.00
2019-02-26T12:49:23.446Z,3556.00
2019-02-26T12:50:26.622Z,3544.00
2019-02-26T12:51:27.616Z,3536.00
2019-02-26T12:52:25.171Z,3528.00
2019-02-26T12:53:23.688Z,3528.00
2019-02-26T12:54:24.233Z,3528.00
2019-02-26T12:55:28.921Z,3532.00
2019-02-26T12:56:24.184Z,3516.00
2019-02-26T12:57:26.052Z,3516.00
2019-02-26T12:58:26.190Z,3512.00
2019-02-26T12:59:23.415Z,3496.00
2019-02-26T13:00:23.356Z,3508.00
2019-02-26T13:01:23.430Z,3504.00
2019-02-26T13:02:25.623Z,3500.00
2019-02-26T13:03:23.324Z,3496.00
2019-02-26T13:04:25.052Z,3492.00
2019-02-26T13:05:23.367Z,3488.00
2019-02-26T13:06:23.302Z,3464.00
2019-02-26T13:07:23.361Z,3468.00
2019-02-26T13:08:24.195Z,3456.00
2019-02-26T13:09:26.662Z,3436.00
2019-02-26T13:10:23.265Z,3424.00
2019-02-26T13:11:24.882Z,3420.00
2019-02-26T13:12:24.003Z,3412.00
2019-02-26T13:13:23.302Z,3408.00
2019-02-26T13:14:23.242Z,3400.00
2019-02-26T13:15:23.323Z,3380.00
2019-02-26T13:16:23.211Z,3364.00
2019-02-26T13:17:26.156Z,3352.00
2019-02-26T13:18:23.194Z,3336.00
2019-02-26T13:19:29.169Z,3320.00
2019-02-26T13:20:23.177Z,3324.00
2019-02-26T13:21:23.262Z,3316.00
2019-02-26T13:22:23.153Z,3292.00
2019-02-26T13:23:23.220Z,3288.00
2019-02-26T13:24:26.470Z,3284.00
2019-02-26T13:25:26.689Z,3292.00
2019-02-26T13:26:23.230Z,3288.00
2019-02-26T13:27:23.107Z,3284.00
2019-02-26T13:28:29.384Z,3276.00
2019-02-26T13:29:23.072Z,3272.00
2019-02-26T13:30:23.061Z,3264.00
2019-02-26T13:31:23.087Z,3260.00
2019-02-26T13:32:26.071Z,3256.00
2019-02-26T13:33:27.498Z,3252.00
2019-02-26T13:34:23.022Z,3248.00
2019-02-26T13:35:23.051Z,3248.00
2019-02-26T13:36:23.040Z,3244.00
2019-02-26T13:37:26.551Z,3252.00
2019-02-26T13:38:24.812Z,3248.00
2019-02-26T13:39:29.839Z,3240.00
2019-02-26T13:40:22.953Z,3240.00
2019-02-26T13:41:29.931Z,3240.00
2019-02-26T13:42:23.002Z,3228.00
2019-02-26T13:43:22.915Z,3220.00
2019-02-26T13:44:22.927Z,3208.00
2019-02-26T13:45:22.881Z,3196.00
2019-02-26T13:46:22.875Z,3188.00
2019-02-26T13:47:22.861Z,3184.00
2019-02-26T13:48:22.956Z,3176.00
2019-02-26T13:49:22.832Z,3156.00
2019-02-26T13:50:22.858Z,3144.00
2019-02-26T13:51:22.812Z,3148.00
2019-02-26T13:52:22.790Z,3136.00
2019-02-26T13:53:22.874Z,3116.00
2019-02-26T13:54:22.771Z,3120.00
2019-02-26T13:55:22.783Z,3128.00
2019-02-26T13:56:22.746Z,3112.00