createdAt,value
2024-02-29T00:00:13.379Z,6.52
2024-02-29T00:02:41.426Z,6.54
2024-02-29T00:05:12.992Z,6.55
2024-02-29T00:07:41.336Z,6.60
2024-02-29T00:10:10.288Z,6.63
2024-02-29T00:12:38.130Z,6.65
2024-02-29T00:15:06.828Z,6.64
2024-02-29T00:17:33.974Z,6.65
2024-02-29T00:20:01.301Z,6.68
2024-02-29T00:22:28.734Z,6.68
2024-02-29T00:24:56.657Z,6.70
2024-02-29T00:27:23.883Z,6.70
2024-02-29T00:29:51.660Z,6.75
2024-02-29T00:32:19.092Z,6.76
2024-02-29T00:34:46.564Z,6.75
2024-02-29T00:37:13.639Z,6.77
2024-02-29T00:39:40.965Z,6.75
2024-02-29T00:42:09.220Z,6.74
2024-02-29T00:44:36.381Z,6.74
2024-02-29T00:47:03.549Z,6.75
2024-02-29T00:49:30.715Z,6.75
2024-02-29T00:51:58.006Z,6.78
2024-02-29T00:54:26.313Z,6.78
2024-02-29T00:56:53.564Z,6.79
2024-02-29T00:59:20.731Z,6.82
2024-02-29T01:01:48.341Z,6.80
2024-02-29T01:04:16.012Z,6.80
2024-02-29T01:06:43.387Z,6.83
2024-02-29T01:09:10.798Z,6.85
2024-02-29T01:11:38.542Z,6.87
2024-02-29T01:14:05.908Z,6.89
2024-02-29T01:16:33.072Z,6.92
2024-02-29T01:19:02.255Z,6.92
2024-02-29T01:21:30.007Z,6.92
2024-02-29T01:23:57.170Z,6.92
2024-02-29T01:26:24.312Z,6.90
2024-02-29T01:28:52.094Z,6.91
2024-02-29T01:31:19.269Z,6.94
2024-02-29T01:33:46.616Z,6.93
2024-02-29T01:36:14.304Z,6.90
2024-02-29T01:38:41.690Z,6.92
2024-02-29T01:41:08.922Z,6.94
2024-02-29T01:43:36.358Z,6.92
2024-02-29T01:46:13.472Z,6.92
2024-02-29T01:48:42.796Z,6.94
2024-02-29T01:51:11.384Z,6.97
2024-02-29T01:53:39.178Z,7.00
2024-02-29T01:56:07.052Z,7.02
2024-02-29T01:58:36.364Z,7.03
2024-02-29T02:01:03.899Z,7.03
2024-02-29T02:03:31.216Z,7.07
2024-02-29T02:05:58.431Z,7.10
2024-02-29T02:08:29.353Z,7.12
2024-02-29T02:10:56.614Z,7.16
2024-02-29T02:13:24.562Z,7.19
2024-02-29T02:15:51.729Z,7.19
2024-02-29T02:18:18.922Z,7.20
2024-02-29T02:20:47.029Z,7.20
2024-02-29T02:23:14.123Z,7.22
2024-02-29T02:25:41.218Z,7.22
2024-02-29T02:28:08.424Z,7.24
2024-02-29T02:30:35.595Z,7.25
2024-02-29T02:33:03.719Z,7.23
2024-02-29T02:35:30.889Z,7.25
2024-02-29T02:37:58.046Z,7.28
2024-02-29T02:40:25.271Z,7.29
2024-02-29T02:42:52.571Z,7.31
2024-02-29T02:45:19.640Z,7.31
2024-02-29T02:47:46.855Z,7.35
2024-02-29T02:50:15.318Z,7.35
2024-02-29T02:52:42.664Z,7.36
2024-02-29T02:55:09.876Z,7.36
2024-02-29T02:57:37.150Z,7.38
2024-02-29T03:00:05.482Z,7.38
2024-02-29T03:02:32.554Z,7.39
2024-02-29T03:04:59.796Z,7.39
2024-02-29T03:07:27.055Z,7.41
2024-02-29T03:09:54.586Z,7.37
2024-02-29T03:12:21.799Z,7.38
2024-02-29T03:14:48.844Z,7.37
2024-02-29T03:17:16.055Z,7.39
2024-02-29T03:19:43.553Z,7.39
2024-02-29T03:22:10.731Z,7.38
2024-02-29T03:24:43.414Z,7.39
2024-02-29T03:27:12.378Z,7.40
2024-02-29T03:29:39.436Z,7.39
2024-02-29T03:32:06.910Z,7.40
2024-02-29T03:34:34.042Z,7.38
2024-02-29T03:37:01.171Z,7.39
2024-02-29T03:39:28.259Z,7.38
2024-02-29T03:41:55.566Z,7.35
2024-02-29T03:44:22.619Z,7.33
2024-02-29T03:46:49.832Z,7.29
2024-02-29T03:49:17.081Z,7.23
2024-02-29T03:51:44.513Z,7.18
2024-02-29T03:54:11.590Z,7.15
2024-02-29T03:56:38.899Z,7.15
2024-02-29T03:59:06.091Z,7.15
2024-02-29T04:01:33.228Z,7.14
2024-02-29T04:04:00.521Z,7.12
2024-02-29T04:06:27.649Z,7.08
2024-02-29T04:08:54.742Z,7.07
2024-02-29T04:11:21.938Z,7.07
2024-02-29T04:13:49.078Z,7.06
2024-02-29T04:16:17.165Z,7.04
2024-02-29T04:18:44.280Z,7.04
2024-02-29T04:21:11.447Z,7.05
2024-02-29T04:23:38.607Z,7.05
2024-02-29T04:26:05.658Z,7.01
2024-02-29T04:28:32.744Z,7.01
2024-02-29T04:30:59.980Z,6.96
2024-02-29T04:33:27.182Z,6.95
2024-02-29T04:35:54.345Z,6.94
2024-02-29T04:38:21.407Z,6.93
2024-02-29T04:40:48.616Z,6.94
2024-02-29T04:43:17.897Z,6.91
2024-02-29T04:45:45.358Z,6.91
2024-02-29T04:48:12.436Z,6.90
2024-02-29T04:50:39.527Z,6.91
2024-02-29T04:53:06.809Z,6.93
2024-02-29T04:55:35.691Z,6.94
2024-02-29T04:58:02.822Z,6.94
2024-02-29T05:00:29.949Z,6.93
2024-02-29T05:02:57.284Z,6.92
2024-02-29T05:05:24.437Z,6.93
2024-02-29T05:07:51.688Z,6.89
2024-02-29T05:10:18.846Z,6.88
2024-02-29T05:12:51.518Z,6.90
2024-02-29T05:15:24.161Z,6.92
2024-02-29T05:17:51.518Z,6.93
2024-02-29T05:20:18.643Z,6.94
2024-02-29T05:22:46.117Z,6.97
2024-02-29T05:25:13.464Z,6.98
2024-02-29T05:27:40.857Z,7.00
2024-02-29T05:30:08.360Z,7.02
2024-02-29T05:32:35.813Z,7.03
2024-02-29T05:35:03.062Z,7.04
2024-02-29T05:37:31.215Z,7.05
2024-02-29T05:40:01.432Z,7.05
2024-02-29T05:42:29.658Z,7.07
2024-02-29T05:44:56.812Z,7.10
2024-02-29T05:47:23.884Z,7.11
2024-02-29T05:49:50.963Z,7.14
2024-02-29T05:52:18.648Z,7.16
2024-02-29T05:54:45.796Z,7.16
2024-02-29T05:57:13.432Z,7.15
2024-02-29T05:59:40.508Z,7.16
2024-02-29T06:02:10.925Z,7.17
2024-02-29T06:04:38.297Z,7.18
2024-02-29T06:07:05.619Z,7.18
2024-02-29T06:09:32.791Z,7.20
2024-02-29T06:12:00.039Z,7.18
2024-02-29T06:14:27.106Z,7.18
2024-02-29T06:16:54.319Z,7.17
2024-02-29T06:19:21.391Z,7.20
2024-02-29T06:21:48.795Z,7.20
2024-02-29T06:24:20.029Z,7.20
2024-02-29T06:26:47.844Z,7.18
2024-02-29T06:29:15.060Z,7.19
2024-02-29T06:31:45.711Z,7.20
2024-02-29T06:34:12.855Z,7.23
2024-02-29T06:36:40.008Z,7.25
2024-02-29T06:39:09.419Z,7.29
2024-02-29T06:41:37.864Z,7.30
2024-02-29T06:44:07.570Z,7.32
2024-02-29T06:46:34.654Z,7.35
2024-02-29T06:49:02.922Z,7.35
2024-02-29T06:51:31.186Z,7.37
2024-02-29T06:53:58.293Z,7.39
2024-02-29T06:56:25.382Z,7.43
2024-02-29T06:58:52.487Z,7.43
2024-02-29T07:01:22.782Z,7.43
2024-02-29T07:03:50.214Z,7.44
2024-02-29T07:06:17.570Z,7.48
2024-02-29T07:08:45.048Z,7.52
2024-02-29T07:11:13.204Z,7.53
2024-02-29T07:13:41.848Z,7.52
2024-02-29T07:16:11.066Z,7.54
2024-02-29T07:18:38.319Z,7.55
2024-02-29T07:21:05.747Z,7.58
2024-02-29T07:23:33.800Z,7.61
2024-02-29T07:26:04.365Z,7.63
2024-02-29T07:28:32.148Z,7.65
2024-02-29T07:30:59.264Z,7.68
2024-02-29T07:33:26.650Z,7.70
2024-02-29T07:35:54.116Z,7.74
2024-02-29T07:38:21.220Z,7.76
2024-02-29T07:40:48.276Z,7.79
2024-02-29T07:43:15.673Z,7.82
2024-02-29T07:45:42.922Z,7.83
2024-02-29T07:48:11.215Z,7.87
2024-02-29T07:50:38.294Z,7.88
2024-02-29T07:53:05.531Z,7.89
2024-02-29T07:55:32.652Z,7.92
2024-02-29T07:58:01.441Z,7.90
2024-02-29T08:00:28.592Z,7.93
2024-02-29T08:02:56.265Z,7.94
2024-02-29T08:05:23.932Z,7.98
2024-02-29T08:07:51.079Z,8.01
2024-02-29T08:10:18.433Z,8.04
2024-02-29T08:12:46.007Z,8.07
2024-02-29T08:15:13.558Z,8.12
2024-02-29T08:17:40.693Z,8.16
2024-02-29T08:20:09.296Z,8.21
2024-02-29T08:22:36.731Z,8.25
2024-02-29T08:25:04.180Z,8.29
2024-02-29T08:27:31.248Z,8.34
2024-02-29T08:29:59.698Z,8.36
2024-02-29T08:32:26.937Z,8.39
2024-02-29T08:34:55.308Z,8.43
2024-02-29T08:37:22.476Z,8.43
2024-02-29T08:39:50.179Z,8.46
2024-02-29T08:42:17.607Z,8.51
2024-02-29T08:44:44.778Z,8.55
2024-02-29T08:47:11.874Z,8.57
2024-02-29T08:49:39.681Z,8.59
2024-02-29T08:52:09.542Z,8.59
2024-02-29T08:54:37.639Z,8.57
2024-02-29T08:57:06.000Z,8.54
2024-02-29T08:59:34.311Z,8.54
2024-02-29T09:02:04.381Z,8.54
2024-02-29T09:04:31.922Z,8.53
2024-02-29T09:06:59.173Z,8.53
2024-02-29T09:09:26.354Z,8.57
2024-02-29T09:11:53.517Z,8.59
2024-02-29T09:14:21.757Z,8.60
2024-02-29T09:16:49.140Z,8.62
2024-02-29T09:19:16.344Z,8.62
2024-02-29T09:21:44.123Z,8.65
2024-02-29T09:24:13.974Z,8.65
2024-02-29T09:26:42.958Z,8.65
2024-02-29T09:29:10.107Z,8.63
2024-02-29T09:31:37.539Z,8.63
2024-02-29T09:34:05.111Z,8.64
2024-02-29T09:36:33.016Z,8.63
2024-02-29T09:39:00.156Z,8.60
2024-02-29T09:41:41.482Z,8.56
2024-02-29T09:44:16.839Z,8.54
2024-02-29T09:46:48.238Z,8.55
2024-02-29T09:49:16.356Z,8.57
2024-02-29T09:51:45.427Z,8.60
2024-02-29T09:54:17.957Z,8.60
2024-02-29T09:56:49.593Z,8.60
2024-02-29T09:59:20.286Z,8.63
2024-02-29T10:01:53.973Z,8.68
2024-02-29T10:04:21.700Z,8.70
2024-02-29T10:06:49.038Z,8.75
2024-02-29T10:09:16.185Z,8.78
2024-02-29T10:11:44.883Z,8.82
2024-02-29T10:14:21.670Z,8.88
2024-02-29T10:16:52.889Z,8.97
2024-02-29T10:19:21.279Z,9.04
2024-02-29T10:21:49.409Z,9.10
2024-02-29T10:24:16.611Z,9.14
2024-02-29T10:26:43.703Z,9.17
2024-02-29T10:29:12.489Z,9.21
2024-02-29T10:31:40.137Z,9.23
2024-02-29T10:34:11.561Z,9.26
2024-02-29T10:36:40.552Z,9.29
2024-02-29T10:39:07.860Z,9.30
2024-02-29T10:41:38.488Z,9.31
2024-02-29T10:44:10.777Z,9.32
2024-02-29T10:46:41.224Z,9.34
2024-02-29T10:49:25.659Z,9.37
2024-02-29T10:52:04.240Z,9.41
2024-02-29T10:54:35.911Z,9.40
2024-02-29T10:57:09.031Z,9.42
2024-02-29T10:59:42.526Z,9.43
2024-02-29T11:02:10.546Z,9.47
2024-02-29T11:04:37.900Z,9.48
2024-02-29T11:07:06.572Z,9.52
2024-02-29T11:09:34.151Z,9.52
2024-02-29T11:12:19.378Z,9.54
2024-02-29T11:14:49.662Z,9.56
2024-02-29T11:17:17.107Z,9.57
2024-02-29T11:19:52.096Z,9.55
2024-02-29T11:22:34.531Z,9.54
2024-02-29T11:25:11.073Z,9.54
2024-02-29T11:27:39.237Z,9.54
2024-02-29T11:30:07.151Z,9.54
2024-02-29T11:32:35.346Z,9.52
2024-02-29T11:35:03.121Z,9.52
2024-02-29T11:37:33.984Z,9.51
2024-02-29T11:40:06.513Z,9.52
2024-02-29T11:42:35.334Z,9.51
2024-02-29T11:45:02.464Z,9.51
2024-02-29T11:47:29.618Z,9.54
2024-02-29T11:50:01.765Z,9.55
2024-02-29T11:52:29.469Z,9.55
2024-02-29T11:54:56.743Z,9.58
2024-02-29T11:57:27.318Z,9.59
2024-02-29T11:59:56.432Z,9.62
2024-02-29T12:02:24.510Z,9.65
2024-02-29T12:04:51.537Z,9.66
2024-02-29T12:07:18.812Z,9.71
2024-02-29T12:09:46.793Z,9.73
2024-02-29T12:12:17.193Z,9.78
2024-02-29T12:14:44.965Z,9.79
2024-02-29T12:17:12.407Z,9.82
2024-02-29T12:19:41.440Z,9.83
2024-02-29T12:22:15.264Z,9.86
2024-02-29T12:24:43.503Z,9.87
2024-02-29T12:27:10.788Z,9.90
2024-02-29T12:29:37.932Z,9.94
2024-02-29T12:32:05.703Z,9.97
2024-02-29T12:34:33.042Z,10.00
2024-02-29T12:37:00.707Z,10.01
2024-02-29T12:39:27.798Z,10.03
2024-02-29T12:41:55.726Z,10.02
2024-02-29T12:44:23.079Z,10.05
2024-02-29T12:46:59.146Z,10.07
2024-02-29T12:49:26.420Z,10.06
2024-02-29T12:51:56.000Z,10.07
2024-02-29T12:54:23.794Z,10.06
2024-02-29T12:56:51.014Z,10.04
2024-02-29T12:59:18.946Z,10.02
2024-02-29T13:01:54.507Z,10.02
2024-02-29T13:04:22.003Z,10.00
2024-02-29T13:06:49.553Z,10.00
2024-02-29T13:09:21.019Z,10.01
2024-02-29T13:11:48.513Z,9.98
2024-02-29T13:14:16.405Z,9.95
2024-02-29T13:16:43.603Z,9.93
2024-02-29T13:19:15.701Z,9.92
2024-02-29T13:21:43.805Z,9.90
2024-02-29T13:24:11.234Z,9.91
2024-02-29T13:26:38.382Z,9.90
2024-02-29T13:29:05.591Z,9.89
2024-02-29T13:31:32.733Z,9.89
2024-02-29T13:33:59.939Z,9.90
2024-02-29T13:36:27.141Z,9.90
2024-02-29T13:38:54.247Z,9.90
2024-02-29T13:41:21.348Z,9.91
2024-02-29T13:43:48.458Z,9.91
2024-02-29T13:46:17.651Z,9.89
2024-02-29T13:48:47.902Z,9.88
2024-02-29T13:51:15.433Z,9.89
2024-02-29T13:53:42.777Z,9.88
2024-02-29T13:56:10.031Z,9.88
2024-02-29T13:58:37.597Z,9.81
2024-02-29T14:01:06.804Z,9.81
2024-02-29T14:03:35.824Z,9.79
2024-02-29T14:06:02.998Z,9.81
2024-02-29T14:08:30.128Z,9.79
2024-02-29T14:10:57.290Z,9.81
2024-02-29T14:13:24.745Z,9.79
2024-02-29T14:15:51.865Z,9.80
2024-02-29T14:18:19.040Z,9.80
2024-02-29T14:20:46.184Z,9.84
2024-02-29T14:23:13.671Z,9.86
2024-02-29T14:25:40.856Z,9.91
2024-02-29T14:28:08.340Z,9.93
2024-02-29T14:30:37.988Z,9.95
2024-02-29T14:33:05.976Z,9.95
2024-02-29T14:35:36.535Z,9.97
2024-02-29T14:38:04.578Z,9.98
2024-02-29T14:40:31.718Z,10.00
2024-02-29T14:42:59.086Z,10.01
2024-02-29T14:45:26.462Z,10.02
2024-02-29T14:47:53.625Z,10.05
2024-02-29T14:50:20.763Z,10.05
2024-02-29T14:52:48.071Z,10.09
2024-02-29T14:55:15.234Z,10.10
2024-02-29T14:57:42.490Z,10.10
2024-02-29T15:00:15.757Z,10.06
2024-02-29T15:02:43.672Z,10.02
2024-02-29T15:05:10.954Z,9.99
2024-02-29T15:07:39.130Z,9.98
2024-02-29T15:10:07.871Z,10.00
2024-02-29T15:12:35.096Z,10.03
2024-02-29T15:15:02.233Z,10.02
2024-02-29T15:17:32.992Z,10.03
2024-02-29T15:20:01.787Z,10.05
2024-02-29T15:22:29.306Z,10.04
2024-02-29T15:24:56.506Z,10.05
2024-02-29T15:27:23.886Z,10.02
2024-02-29T15:29:51.318Z,10.02
2024-02-29T15:32:18.967Z,10.00
2024-02-29T15:34:47.921Z,10.00
2024-02-29T15:37:15.370Z,9.99
2024-02-29T15:39:42.512Z,9.98
2024-02-29T15:42:10.180Z,9.98
2024-02-29T15:44:37.327Z,9.97
2024-02-29T15:47:04.711Z,9.96
2024-02-29T15:49:31.846Z,9.94
2024-02-29T15:51:59.088Z,9.82
2024-02-29T15:54:27.672Z,9.79
2024-02-29T15:56:57.419Z,9.74
2024-02-29T15:59:24.538Z,9.70
2024-02-29T16:01:52.020Z,9.70
2024-02-29T16:04:20.999Z,9.68
2024-02-29T16:06:48.702Z,9.66
2024-02-29T16:09:17.051Z,9.67
2024-02-29T16:11:45.066Z,9.67
2024-02-29T16:14:12.568Z,9.64
2024-02-29T16:16:40.159Z,9.63
2024-02-29T16:19:07.351Z,9.60
2024-02-29T16:21:34.464Z,9.62
2024-02-29T16:24:01.585Z,9.62
2024-02-29T16:26:28.730Z,9.59
2024-02-29T16:28:56.684Z,9.56
2024-02-29T16:31:23.864Z,9.57
2024-02-29T16:33:51.087Z,9.54
2024-02-29T16:36:18.745Z,9.56
2024-02-29T16:38:45.778Z,9.56
2024-02-29T16:41:12.913Z,9.54
2024-02-29T16:43:40.309Z,9.52
2024-02-29T16:46:08.947Z,9.52
2024-02-29T16:48:37.126Z,9.52
2024-02-29T16:51:05.781Z,9.50
2024-02-29T16:53:33.123Z,9.50
2024-02-29T16:56:00.834Z,9.50
2024-02-29T16:58:27.963Z,9.51
2024-02-29T17:00:56.425Z,9.51
2024-02-29T17:03:23.839Z,9.48
2024-02-29T17:05:50.899Z,9.48
2024-02-29T17:08:17.983Z,9.46
2024-02-29T17:10:45.145Z,9.46
2024-02-29T17:13:12.581Z,9.44
2024-02-29T17:15:39.720Z,9.43
2024-02-29T17:18:06.883Z,9.41
2024-02-29T17:20:34.009Z,9.41
2024-02-29T17:23:01.074Z,9.42
2024-02-29T17:25:28.306Z,9.40
2024-02-29T17:27:57.426Z,9.35
2024-02-29T17:30:25.002Z,9.32
2024-02-29T17:32:54.416Z,9.31
2024-02-29T17:35:22.231Z,9.29
2024-02-29T17:37:49.799Z,9.25
2024-02-29T17:40:17.130Z,9.23
2024-02-29T17:42:44.483Z,9.24
2024-02-29T17:45:12.013Z,9.23
2024-02-29T17:47:41.747Z,9.22
2024-02-29T17:50:17.422Z,9.21
2024-02-29T17:52:49.072Z,9.21
2024-02-29T17:55:18.349Z,9.19
2024-02-29T17:57:47.067Z,9.20
2024-02-29T18:00:15.862Z,9.18
2024-02-29T18:02:44.412Z,9.18
2024-02-29T18:05:12.674Z,9.15
2024-02-29T18:07:47.374Z,9.12
2024-02-29T18:10:24.836Z,9.10
2024-02-29T18:12:52.634Z,9.07
2024-02-29T18:15:19.869Z,9.08
2024-02-29T18:17:46.993Z,9.09
2024-02-29T18:20:18.538Z,9.08
2024-02-29T18:22:46.453Z,9.10
2024-02-29T18:25:14.340Z,9.10
2024-02-29T18:27:41.511Z,9.13
2024-02-29T18:30:09.161Z,9.15
2024-02-29T18:32:36.335Z,9.18
2024-02-29T18:35:09.909Z,9.16
2024-02-29T18:37:38.631Z,9.17
2024-02-29T18:40:08.063Z,9.15
2024-02-29T18:42:35.402Z,9.18
2024-02-29T18:45:05.495Z,9.17
2024-02-29T18:47:37.240Z,9.18
2024-02-29T18:50:06.483Z,9.19
2024-02-29T18:52:33.830Z,9.18
2024-02-29T18:55:04.135Z,9.15
2024-02-29T18:57:33.276Z,9.15
2024-02-29T19:00:00.397Z,9.18
2024-02-29T19:02:27.605Z,9.19
2024-02-29T19:04:54.667Z,9.18
2024-02-29T19:07:24.417Z,9.18
2024-02-29T19:09:53.762Z,9.19
2024-02-29T19:12:23.581Z,9.21
2024-02-29T19:14:50.787Z,9.18
2024-02-29T19:17:17.855Z,9.16
2024-02-29T19:19:46.121Z,9.15
2024-02-29T19:22:13.497Z,9.15
2024-02-29T19:24:46.113Z,9.15
2024-02-29T19:27:14.054Z,9.14
2024-02-29T19:29:41.695Z,9.11
2024-02-29T19:32:09.718Z,9.13
2024-02-29T19:34:37.684Z,9.09
2024-02-29T19:37:04.831Z,9.09
2024-02-29T19:39:32.386Z,9.08
2024-02-29T19:41:59.782Z,9.09
2024-02-29T19:44:29.164Z,9.10
2024-02-29T19:47:00.317Z,9.12
2024-02-29T19:49:27.593Z,9.12
2024-02-29T19:51:57.387Z,9.15
2024-02-29T19:54:27.246Z,9.13
2024-02-29T19:56:56.772Z,9.15
2024-02-29T19:59:26.176Z,9.15
2024-02-29T20:01:53.365Z,9.12
2024-02-29T20:04:23.529Z,9.09
2024-02-29T20:06:55.612Z,9.09
2024-02-29T20:09:23.513Z,9.09
2024-02-29T20:11:51.092Z,9.09
2024-02-29T20:14:21.229Z,9.10
2024-02-29T20:16:48.525Z,9.09
2024-02-29T20:19:18.626Z,9.10
2024-02-29T20:21:47.815Z,9.10
2024-02-29T20:24:14.939Z,9.15
2024-02-29T20:26:45.765Z,9.16
2024-02-29T20:29:18.285Z,9.17
2024-02-29T20:31:45.719Z,9.16
2024-02-29T20:34:15.404Z,9.15
2024-02-29T20:36:44.471Z,9.16
2024-02-29T20:39:13.917Z,9.14
2024-02-29T20:41:41.574Z,9.15
2024-02-29T20:44:09.440Z,9.14
2024-02-29T20:46:37.234Z,9.14
2024-02-29T20:49:04.416Z,9.15
2024-02-29T20:51:31.951Z,9.15
2024-02-29T20:53:59.070Z,9.18
2024-02-29T20:56:26.153Z,9.19
2024-02-29T20:58:53.302Z,9.20
2024-02-29T21:01:20.402Z,9.20
2024-02-29T21:03:49.096Z,9.20
2024-02-29T21:06:19.014Z,9.17
2024-02-29T21:08:48.615Z,9.18
2024-02-29T21:11:15.764Z,9.20
2024-02-29T21:13:43.688Z,9.20
2024-02-29T21:16:10.893Z,9.21
2024-02-29T21:18:38.032Z,9.21
2024-02-29T21:21:06.216Z,9.22
2024-02-29T21:23:34.666Z,9.20
2024-02-29T21:26:03.568Z,9.18
2024-02-29T21:28:31.064Z,9.18
2024-02-29T21:30:58.234Z,9.19
2024-02-29T21:33:25.891Z,9.18
2024-02-29T21:35:55.732Z,9.19
2024-02-29T21:38:23.153Z,9.21
2024-02-29T21:40:50.926Z,9.22
2024-02-29T21:43:21.623Z,9.21
2024-02-29T21:45:48.783Z,9.21
2024-02-29T21:48:15.955Z,9.21
2024-02-29T21:50:43.125Z,9.21
2024-02-29T21:53:10.276Z,9.22
2024-02-29T21:55:37.380Z,9.23
2024-02-29T21:58:04.716Z,9.22
2024-02-29T22:00:34.573Z,9.20
2024-02-29T22:03:02.195Z,9.18
2024-02-29T22:05:29.966Z,9.17
2024-02-29T22:07:57.718Z,9.15
2024-02-29T22:10:25.903Z,9.14
2024-02-29T22:12:53.166Z,9.14
2024-02-29T22:15:20.321Z,9.12
2024-02-29T22:17:47.434Z,9.12
2024-02-29T22:20:14.881Z,9.11
2024-02-29T22:22:42.289Z,9.11
2024-02-29T22:25:09.539Z,9.11
2024-02-29T22:27:36.659Z,9.09
2024-02-29T22:30:03.953Z,9.09
2024-02-29T22:32:31.187Z,9.09
2024-02-29T22:34:58.303Z,9.10
2024-02-29T22:37:25.371Z,9.08
2024-02-29T22:39:52.503Z,9.04
2024-02-29T22:42:20.030Z,9.07
2024-02-29T22:44:47.128Z,9.07
2024-02-29T22:47:15.802Z,9.10
2024-02-29T22:49:43.996Z,9.07
2024-02-29T22:52:11.518Z,9.07
2024-02-29T22:54:38.692Z,9.07
2024-02-29T22:57:06.280Z,9.08
2024-02-29T22:59:33.363Z,9.11
2024-02-29T23:02:01.553Z,9.12
2024-02-29T23:04:28.725Z,9.15
2024-02-29T23:06:55.910Z,9.14
2024-02-29T23:09:23.042Z,9.13
2024-02-29T23:11:50.187Z,9.14
2024-02-29T23:14:17.273Z,9.14
2024-02-29T23:16:44.332Z,9.14
2024-02-29T23:19:11.509Z,9.15
2024-02-29T23:21:38.900Z,9.17
2024-02-29T23:24:06.164Z,9.15
2024-02-29T23:26:33.608Z,9.14
2024-02-29T23:29:01.032Z,9.12
2024-02-29T23:31:28.278Z,9.11
2024-02-29T23:33:55.500Z,9.09
2024-02-29T23:36:22.655Z,9.10
2024-02-29T23:38:49.746Z,9.10
2024-02-29T23:41:16.847Z,9.06
2024-02-29T23:43:44.997Z,9.01
2024-02-29T23:46:12.180Z,8.98
2024-02-29T23:48:39.394Z,8.98
2024-02-29T23:51:06.846Z,8.96
2024-02-29T23:53:34.206Z,8.93
2024-02-29T23:56:01.277Z,8.93
2024-02-29T23:58:28.504Z,8.93
