createdAt,value
2023-01-06T00:01:37.205Z,20.30
2023-01-06T00:04:08.022Z,20.30
2023-01-06T00:06:38.322Z,20.30
2023-01-06T00:09:08.656Z,20.30
2023-01-06T00:11:39.938Z,20.30
2023-01-06T00:14:10.312Z,20.30
2023-01-06T00:16:40.605Z,20.30
2023-01-06T00:19:12.660Z,20.30
2023-01-06T00:21:44.253Z,20.40
2023-01-06T00:24:14.609Z,20.40
2023-01-06T00:26:44.996Z,20.40
2023-01-06T00:29:15.355Z,20.40
2023-01-06T00:31:45.749Z,20.40
2023-01-06T00:34:16.059Z,20.40
2023-01-06T00:36:46.475Z,20.40
2023-01-06T00:39:17.074Z,20.40
2023-01-06T00:42:05.581Z,20.40
2023-01-06T00:44:38.172Z,20.40
2023-01-06T00:47:13.289Z,20.40
2023-01-06T00:49:43.478Z,20.40
2023-01-06T00:52:14.363Z,20.40
2023-01-06T00:54:45.008Z,20.50
2023-01-06T00:57:15.282Z,20.40
2023-01-06T00:59:45.511Z,20.50
2023-01-06T01:02:16.007Z,20.50
2023-01-06T01:04:46.548Z,20.50
2023-01-06T01:07:16.901Z,20.50
2023-01-06T01:09:47.142Z,20.50
2023-01-06T01:12:18.525Z,20.50
2023-01-06T01:14:51.721Z,20.50
2023-01-06T01:17:26.229Z,20.50
2023-01-06T01:19:59.398Z,20.50
2023-01-06T01:22:31.588Z,20.50
2023-01-06T01:25:01.781Z,20.50
2023-01-06T01:27:32.080Z,20.50
2023-01-06T01:30:02.272Z,20.50
2023-01-06T01:32:32.578Z,20.50
2023-01-06T01:35:02.850Z,20.50
2023-01-06T01:37:33.091Z,20.50
2023-01-06T01:40:03.310Z,20.50
2023-01-06T01:42:33.603Z,20.60
2023-01-06T01:45:05.388Z,20.50
2023-01-06T01:47:53.867Z,20.50
2023-01-06T01:50:32.824Z,20.60
2023-01-06T01:53:11.426Z,20.50
2023-01-06T01:55:42.567Z,20.50
2023-01-06T01:58:28.767Z,20.50
2023-01-06T02:00:58.959Z,20.60
2023-01-06T02:03:29.855Z,20.60
2023-01-06T02:06:03.991Z,20.60
2023-01-06T02:08:43.889Z,20.60
2023-01-06T02:11:14.255Z,20.70
2023-01-06T02:13:46.861Z,20.60
2023-01-06T02:16:58.092Z,20.60
2023-01-06T02:19:55.620Z,20.70
2023-01-06T02:22:50.425Z,20.70
2023-01-06T02:25:57.268Z,20.60
2023-01-06T02:29:04.562Z,20.70
2023-01-06T02:31:37.715Z,20.60
2023-01-06T02:34:20.122Z,20.60
2023-01-06T02:37:08.606Z,20.70
2023-01-06T02:39:57.130Z,20.70
2023-01-06T02:42:42.550Z,20.70
2023-01-06T02:45:37.344Z,20.70
2023-01-06T02:48:34.660Z,20.70
2023-01-06T02:51:20.932Z,20.70
2023-01-06T02:54:02.779Z,20.70
2023-01-06T02:56:38.503Z,20.70
2023-01-06T02:59:13.427Z,20.70
2023-01-06T03:01:48.081Z,20.70
2023-01-06T03:04:24.678Z,20.80
2023-01-06T03:06:57.765Z,20.70
2023-01-06T03:09:34.039Z,20.80
2023-01-06T03:12:29.582Z,20.70
2023-01-06T03:15:00.002Z,20.70
2023-01-06T03:17:30.477Z,20.70
2023-01-06T03:20:00.889Z,20.80
2023-01-06T03:22:32.357Z,20.80
2023-01-06T03:25:03.991Z,20.80
2023-01-06T03:27:34.601Z,20.80
2023-01-06T03:30:11.467Z,20.80
2023-01-06T03:33:02.809Z,20.80
2023-01-06T03:35:54.048Z,20.80
2023-01-06T03:38:51.372Z,20.80
2023-01-06T03:42:03.730Z,20.80
2023-01-06T03:45:02.894Z,20.80
2023-01-06T03:48:01.082Z,20.80
2023-01-06T03:51:00.210Z,20.80
2023-01-06T03:53:42.220Z,20.80
2023-01-06T03:56:27.721Z,20.80
2023-01-06T03:59:01.115Z,20.80
2023-01-06T04:01:32.006Z,20.80
2023-01-06T04:04:04.939Z,20.80
2023-01-06T04:06:35.177Z,20.90
2023-01-06T04:09:05.453Z,20.90
2023-01-06T04:11:54.212Z,20.90
2023-01-06T04:14:24.677Z,20.90
2023-01-06T04:16:54.977Z,20.90
2023-01-06T04:19:25.330Z,20.90
2023-01-06T04:21:55.920Z,20.90
2023-01-06T04:24:26.249Z,20.90
2023-01-06T04:26:56.632Z,20.90
2023-01-06T04:29:26.838Z,20.90
2023-01-06T04:31:57.313Z,20.90
2023-01-06T04:34:27.531Z,21.00
2023-01-06T04:36:58.011Z,21.00
2023-01-06T04:39:28.285Z,21.00
2023-01-06T04:41:58.731Z,21.00
2023-01-06T04:44:29.021Z,21.00
2023-01-06T04:46:59.390Z,21.00
2023-01-06T04:49:29.882Z,21.00
2023-01-06T04:52:00.332Z,21.00
2023-01-06T04:54:30.685Z,21.00
2023-01-06T04:57:01.149Z,21.00
2023-01-06T04:59:31.357Z,21.00
2023-01-06T05:02:01.804Z,21.00
2023-01-06T05:04:40.058Z,21.10
2023-01-06T05:07:17.323Z,21.10
2023-01-06T05:09:47.512Z,21.10
2023-01-06T05:12:17.801Z,21.10
2023-01-06T05:14:48.182Z,21.10
2023-01-06T05:17:18.538Z,21.10
2023-01-06T05:19:48.738Z,21.10
2023-01-06T05:22:22.853Z,21.10
2023-01-06T05:24:53.143Z,21.10
2023-01-06T05:27:23.618Z,21.10
2023-01-06T05:29:53.822Z,21.20
2023-01-06T05:32:24.081Z,21.20
2023-01-06T05:34:54.255Z,21.20
2023-01-06T05:37:24.524Z,21.20
2023-01-06T05:39:54.788Z,21.30
2023-01-06T05:42:25.042Z,21.30
2023-01-06T05:44:55.207Z,21.30
2023-01-06T05:47:25.420Z,21.30
2023-01-06T05:49:55.596Z,21.30
2023-01-06T05:52:25.788Z,21.30
2023-01-06T05:54:56.099Z,21.40
2023-01-06T05:57:26.302Z,21.40
2023-01-06T05:59:56.486Z,21.40
2023-01-06T06:02:26.701Z,21.40
2023-01-06T06:04:56.923Z,21.40
2023-01-06T06:07:27.096Z,21.40
2023-01-06T06:09:57.432Z,21.40
2023-01-06T06:12:27.687Z,21.50
2023-01-06T06:14:58.189Z,21.40
2023-01-06T06:17:28.460Z,21.40
2023-01-06T06:19:58.864Z,21.50
2023-01-06T06:22:29.262Z,21.50
2023-01-06T06:24:59.588Z,21.50
2023-01-06T06:27:30.707Z,21.50
2023-01-06T06:30:00.950Z,21.50
2023-01-06T06:32:33.351Z,21.50
2023-01-06T06:35:03.730Z,21.50
2023-01-06T06:37:33.941Z,21.50
2023-01-06T06:40:04.246Z,21.50
2023-01-06T06:42:34.584Z,21.50
2023-01-06T06:45:05.069Z,21.60
2023-01-06T06:47:35.352Z,21.60
2023-01-06T06:50:05.739Z,21.50
2023-01-06T06:52:35.912Z,21.60
2023-01-06T06:55:06.808Z,21.60
2023-01-06T06:57:37.013Z,21.60
2023-01-06T07:00:08.286Z,21.60
2023-01-06T07:02:38.589Z,21.60
2023-01-06T07:05:09.281Z,21.60
2023-01-06T07:07:40.199Z,21.60
2023-01-06T07:10:11.247Z,21.60
2023-01-06T07:12:41.789Z,21.60
2023-01-06T07:15:13.132Z,21.60
2023-01-06T07:17:43.945Z,21.60
2023-01-06T07:20:14.383Z,21.60
2023-01-06T07:22:44.819Z,21.60
2023-01-06T07:25:15.498Z,21.60
2023-01-06T07:27:46.024Z,21.60
2023-01-06T07:30:18.033Z,21.60
2023-01-06T07:32:48.386Z,21.60
2023-01-06T07:35:19.717Z,21.60
2023-01-06T07:37:50.259Z,21.60
2023-01-06T07:40:20.968Z,21.60
2023-01-06T07:42:51.615Z,21.60
2023-01-06T07:45:22.236Z,21.60
2023-01-06T07:47:52.520Z,21.60
2023-01-06T07:50:23.820Z,21.60
2023-01-06T07:52:54.587Z,21.60
2023-01-06T07:55:25.050Z,21.50
2023-01-06T07:57:56.030Z,21.60
2023-01-06T08:00:26.360Z,21.60
2023-01-06T08:02:56.798Z,21.60
2023-01-06T08:05:27.153Z,21.50
2023-01-06T08:07:57.378Z,21.50
2023-01-06T08:10:27.712Z,21.60
2023-01-06T08:12:57.988Z,21.60
2023-01-06T08:15:28.880Z,21.60
2023-01-06T08:17:59.166Z,21.60
2023-01-06T08:20:29.717Z,21.50
2023-01-06T08:23:00.825Z,21.50
2023-01-06T08:25:31.141Z,21.50
2023-01-06T08:28:02.275Z,21.50
2023-01-06T08:30:32.937Z,21.50
2023-01-06T08:33:03.302Z,21.50
2023-01-06T08:35:33.807Z,21.50
2023-01-06T08:38:04.159Z,21.50
2023-01-06T08:40:34.475Z,21.50
2023-01-06T08:43:04.828Z,21.50
2023-01-06T08:45:35.082Z,21.50
2023-01-06T08:48:05.402Z,21.50
2023-01-06T08:50:35.639Z,21.50
2023-01-06T08:53:05.847Z,21.50
2023-01-06T08:55:36.690Z,21.50
2023-01-06T08:58:06.918Z,21.50
2023-01-06T09:00:38.823Z,21.50
2023-01-06T09:03:09.579Z,21.50
2023-01-06T09:05:40.186Z,21.50
2023-01-06T09:08:10.610Z,21.50
2023-01-06T09:10:41.801Z,21.40
2023-01-06T09:13:12.115Z,21.50
2023-01-06T09:15:47.139Z,21.50
2023-01-06T09:18:17.858Z,21.40
2023-01-06T09:20:51.279Z,21.40
2023-01-06T09:23:23.599Z,21.40
2023-01-06T09:25:54.311Z,21.40
2023-01-06T09:28:24.882Z,21.40
2023-01-06T09:30:55.425Z,21.40
2023-01-06T09:33:26.949Z,21.40
2023-01-06T09:35:57.967Z,21.40
2023-01-06T09:38:31.269Z,21.40
2023-01-06T09:41:23.052Z,21.40
2023-01-06T09:44:05.125Z,21.40
2023-01-06T09:46:40.373Z,21.40
2023-01-06T09:49:21.958Z,21.40
2023-01-06T09:51:52.633Z,21.40
2023-01-06T09:54:24.349Z,21.40
2023-01-06T09:57:03.825Z,21.40
2023-01-06T10:00:11.460Z,21.40
2023-01-06T10:02:45.688Z,21.30
2023-01-06T10:05:30.995Z,21.30
2023-01-06T10:08:13.910Z,21.30
2023-01-06T10:11:10.000Z,21.30
2023-01-06T10:13:58.579Z,21.30
2023-01-06T10:16:53.495Z,21.30
2023-01-06T10:19:46.782Z,21.30
2023-01-06T10:22:41.428Z,21.30
2023-01-06T10:25:18.454Z,21.30
2023-01-06T10:28:17.439Z,21.30
2023-01-06T10:30:56.588Z,21.30
2023-01-06T10:33:36.852Z,21.30
2023-01-06T10:36:14.672Z,21.40
2023-01-06T10:38:51.511Z,21.40
2023-01-06T10:41:34.213Z,21.40
2023-01-06T10:44:04.466Z,21.30
2023-01-06T10:46:38.133Z,21.40
2023-01-06T10:49:17.388Z,21.40
2023-01-06T10:51:54.808Z,21.40
2023-01-06T10:54:29.509Z,21.40
2023-01-06T10:57:08.281Z,21.40
2023-01-06T11:00:16.149Z,21.40
2023-01-06T11:02:48.416Z,21.40
2023-01-06T11:05:26.855Z,21.40
2023-01-06T11:08:17.024Z,21.40
2023-01-06T11:10:55.852Z,21.40
2023-01-06T11:13:38.680Z,21.30
2023-01-06T11:16:20.544Z,21.40
2023-01-06T11:18:59.644Z,21.30
2023-01-06T11:21:56.078Z,21.30
2023-01-06T11:24:28.749Z,21.30
2023-01-06T11:27:01.901Z,21.30
2023-01-06T11:29:35.469Z,21.30
2023-01-06T11:32:23.918Z,21.30
2023-01-06T11:35:03.799Z,21.30
2023-01-06T11:37:39.699Z,21.30
2023-01-06T11:40:27.451Z,21.30
2023-01-06T11:43:01.913Z,21.30
2023-01-06T11:45:38.214Z,21.30
2023-01-06T11:48:36.688Z,21.30
2023-01-06T11:51:10.804Z,21.30
2023-01-06T11:53:42.354Z,21.20
2023-01-06T11:56:21.757Z,21.20
2023-01-06T11:59:12.335Z,21.30
2023-01-06T12:01:54.724Z,21.20
2023-01-06T12:04:37.410Z,21.20
2023-01-06T12:07:45.421Z,21.20
2023-01-06T12:10:24.016Z,21.20
2023-01-06T12:12:54.473Z,21.20
2023-01-06T12:15:26.461Z,21.20
2023-01-06T12:18:13.788Z,21.20
2023-01-06T12:20:49.835Z,21.20
2023-01-06T12:23:24.515Z,21.20
2023-01-06T12:26:00.021Z,21.20
2023-01-06T12:28:39.287Z,21.20
2023-01-06T12:31:29.712Z,21.20
2023-01-06T12:34:06.125Z,21.20
2023-01-06T12:36:48.249Z,21.10
2023-01-06T12:39:48.720Z,21.10
2023-01-06T12:42:36.229Z,21.10
2023-01-06T12:45:17.710Z,21.10
2023-01-06T12:47:58.050Z,21.10
2023-01-06T12:50:51.871Z,21.10
2023-01-06T12:53:27.907Z,21.10
2023-01-06T12:56:34.578Z,21.10
2023-01-06T12:59:25.749Z,21.10
2023-01-06T13:02:35.646Z,21.10
2023-01-06T13:05:24.400Z,21.10
2023-01-06T13:08:12.906Z,21.00
2023-01-06T13:10:48.952Z,21.00
2023-01-06T13:13:39.324Z,21.00
2023-01-06T13:16:29.625Z,21.10
2023-01-06T13:19:31.294Z,21.00
2023-01-06T13:22:03.544Z,21.00
2023-01-06T13:24:43.599Z,21.00
2023-01-06T13:27:28.643Z,21.00
2023-01-06T13:30:25.694Z,21.00
2023-01-06T13:33:01.945Z,21.00
2023-01-06T13:36:00.786Z,21.00
2023-01-06T13:38:39.902Z,21.00
2023-01-06T13:41:18.269Z,21.00
2023-01-06T13:43:50.663Z,21.00
2023-01-06T13:46:24.811Z,21.00
2023-01-06T13:49:01.934Z,21.00
2023-01-06T13:51:37.987Z,21.00
2023-01-06T13:54:08.454Z,21.00
2023-01-06T13:56:40.322Z,20.90
2023-01-06T13:59:25.531Z,20.90
2023-01-06T14:01:56.596Z,21.00
2023-01-06T14:04:38.904Z,20.90
2023-01-06T14:07:09.261Z,20.90
2023-01-06T14:09:49.794Z,20.90
2023-01-06T14:12:25.727Z,20.90
2023-01-06T14:15:01.805Z,20.90
2023-01-06T14:17:43.273Z,20.90
2023-01-06T14:20:48.876Z,20.90
2023-01-06T14:23:26.542Z,20.90
2023-01-06T14:25:59.101Z,20.90
2023-01-06T14:28:35.255Z,20.90
2023-01-06T14:31:27.030Z,20.80
2023-01-06T14:34:07.634Z,20.90
2023-01-06T14:36:39.174Z,20.90
2023-01-06T14:39:12.773Z,20.80
2023-01-06T14:42:06.491Z,20.80
2023-01-06T14:44:50.422Z,20.80
2023-01-06T14:47:48.595Z,20.80
2023-01-06T14:50:47.547Z,20.80
2023-01-06T14:53:36.138Z,20.80
2023-01-06T14:56:08.865Z,20.80
2023-01-06T14:58:39.621Z,20.80
2023-01-06T15:01:22.828Z,20.80
2023-01-06T15:04:25.897Z,20.80
2023-01-06T15:07:01.048Z,20.80
2023-01-06T15:09:31.711Z,20.80
2023-01-06T15:12:02.068Z,20.70
2023-01-06T15:14:35.224Z,20.70
2023-01-06T15:17:09.389Z,20.70
2023-01-06T15:19:39.856Z,20.70
2023-01-06T15:22:11.415Z,20.70
2023-01-06T15:24:45.201Z,20.80
2023-01-06T15:27:18.604Z,20.70
2023-01-06T15:29:57.090Z,20.70
2023-01-06T15:32:30.962Z,20.70
2023-01-06T15:35:01.415Z,20.70
2023-01-06T15:37:36.516Z,20.70
2023-01-06T15:40:10.316Z,20.70
2023-01-06T15:42:43.298Z,20.70
2023-01-06T15:45:30.162Z,20.70
2023-01-06T15:48:03.868Z,20.70
2023-01-06T15:50:37.427Z,20.70
2023-01-06T15:53:19.166Z,20.70
2023-01-06T15:55:54.428Z,20.70
2023-01-06T15:58:39.992Z,20.70
2023-01-06T16:01:19.790Z,20.70
2023-01-06T16:03:59.562Z,20.60
2023-01-06T16:06:31.099Z,20.60
2023-01-06T16:09:39.970Z,20.60
2023-01-06T16:12:12.874Z,20.60
2023-01-06T16:14:47.893Z,20.60
2023-01-06T16:17:37.260Z,20.60
2023-01-06T16:20:21.179Z,20.60
2023-01-06T16:22:56.139Z,20.60
2023-01-06T16:25:35.175Z,20.60
2023-01-06T16:28:07.812Z,20.60
2023-01-06T16:30:39.999Z,20.60
2023-01-06T16:33:48.152Z,20.60
2023-01-06T16:36:19.688Z,20.60
2023-01-06T16:38:50.151Z,20.60
2023-01-06T16:41:21.610Z,20.50
2023-01-06T16:43:51.852Z,20.50
2023-01-06T16:46:29.563Z,20.50
2023-01-06T16:49:11.414Z,20.60
2023-01-06T16:51:44.852Z,20.50
2023-01-06T16:54:19.140Z,20.50
2023-01-06T16:56:51.782Z,20.50
2023-01-06T16:59:25.652Z,20.50
2023-01-06T17:01:55.997Z,20.50
2023-01-06T17:04:26.846Z,20.50
2023-01-06T17:06:57.165Z,20.50
2023-01-06T17:09:27.616Z,20.50
2023-01-06T17:11:58.449Z,20.50
2023-01-06T17:14:29.516Z,20.50
2023-01-06T17:17:02.828Z,20.50
2023-01-06T17:19:36.319Z,20.50
2023-01-06T17:22:29.727Z,20.50
2023-01-06T17:25:04.533Z,20.50
2023-01-06T17:27:34.885Z,20.40
2023-01-06T17:30:10.243Z,20.40
2023-01-06T17:32:43.610Z,20.40
2023-01-06T17:35:16.913Z,20.40
2023-01-06T17:37:47.194Z,20.40
2023-01-06T17:40:19.790Z,20.40
2023-01-06T17:43:02.410Z,20.40
2023-01-06T17:45:32.745Z,20.40
2023-01-06T17:48:03.069Z,20.40
2023-01-06T17:50:36.043Z,20.40
2023-01-06T17:53:39.988Z,20.40
2023-01-06T17:56:12.955Z,20.30
2023-01-06T17:58:46.263Z,20.30
2023-01-06T18:01:29.399Z,20.30
2023-01-06T18:04:02.721Z,20.30
2023-01-06T18:06:41.957Z,20.30
2023-01-06T18:09:17.684Z,20.30
2023-01-06T18:11:51.433Z,20.30
2023-01-06T18:14:24.719Z,20.30
2023-01-06T18:16:58.434Z,20.30
2023-01-06T18:19:33.359Z,20.30
2023-01-06T18:22:12.191Z,20.30
2023-01-06T18:24:44.021Z,20.20
2023-01-06T18:27:37.062Z,20.30
2023-01-06T18:30:29.558Z,20.20
2023-01-06T18:33:03.205Z,20.20
2023-01-06T18:35:33.513Z,20.20
2023-01-06T18:38:05.312Z,20.20
2023-01-06T18:40:36.446Z,20.20
2023-01-06T18:43:31.496Z,20.20
2023-01-06T18:46:13.247Z,20.20
2023-01-06T18:48:44.120Z,20.20
2023-01-06T18:51:34.884Z,20.20
2023-01-06T18:54:05.281Z,20.10
2023-01-06T18:56:37.807Z,20.20
2023-01-06T18:59:17.162Z,20.20
2023-01-06T19:01:55.161Z,20.10
2023-01-06T19:04:39.026Z,20.20
2023-01-06T19:07:24.880Z,20.10
2023-01-06T19:09:55.189Z,20.20
2023-01-06T19:12:37.855Z,20.10
2023-01-06T19:15:28.153Z,20.10
2023-01-06T19:17:58.743Z,20.10
2023-01-06T19:20:32.855Z,20.10
2023-01-06T19:23:11.289Z,20.10
2023-01-06T19:25:50.123Z,20.10
2023-01-06T19:28:32.179Z,20.10
2023-01-06T19:31:05.128Z,20.10
2023-01-06T19:33:47.182Z,20.10
2023-01-06T19:36:29.426Z,20.10
2023-01-06T19:39:26.652Z,20.10
2023-01-06T19:42:31.581Z,20.10
2023-01-06T19:45:11.091Z,20.00
2023-01-06T19:47:43.713Z,20.00
2023-01-06T19:50:24.473Z,20.00
2023-01-06T19:53:02.216Z,20.00
2023-01-06T19:55:34.979Z,20.00
2023-01-06T19:58:16.295Z,20.00
2023-01-06T20:00:52.299Z,20.00
2023-01-06T20:03:39.658Z,20.00
2023-01-06T20:06:09.982Z,20.00
2023-01-06T20:08:40.363Z,20.00
2023-01-06T20:11:12.208Z,19.90
2023-01-06T20:13:42.405Z,20.00
2023-01-06T20:16:12.746Z,19.90
2023-01-06T20:18:42.947Z,19.90
2023-01-06T20:21:13.199Z,19.90
2023-01-06T20:23:43.405Z,19.90
2023-01-06T20:26:13.664Z,19.90
2023-01-06T20:28:43.850Z,19.90
2023-01-06T20:31:14.184Z,19.90
2023-01-06T20:33:44.499Z,19.90
2023-01-06T20:36:18.737Z,19.90
2023-01-06T20:38:49.000Z,19.90
2023-01-06T20:41:19.420Z,19.90
2023-01-06T20:43:49.704Z,19.90
2023-01-06T20:46:20.188Z,19.90
2023-01-06T20:48:50.476Z,19.90
2023-01-06T20:51:21.118Z,19.90
2023-01-06T20:53:52.758Z,19.90
2023-01-06T20:56:23.157Z,19.90
2023-01-06T20:58:53.571Z,19.90
2023-01-06T21:01:24.136Z,19.90
2023-01-06T21:03:54.446Z,19.90
2023-01-06T21:06:24.716Z,19.90
2023-01-06T21:08:54.905Z,19.80
2023-01-06T21:11:25.218Z,19.80
2023-01-06T21:13:55.480Z,19.80
2023-01-06T21:16:25.851Z,19.80
2023-01-06T21:18:56.170Z,19.80
2023-01-06T21:21:26.843Z,19.80
2023-01-06T21:23:57.921Z,19.80
2023-01-06T21:26:28.304Z,19.80
2023-01-06T21:28:58.621Z,19.80
2023-01-06T21:31:29.169Z,19.80
2023-01-06T21:33:59.438Z,19.80
2023-01-06T21:36:29.975Z,19.80
2023-01-06T21:39:00.132Z,19.80
2023-01-06T21:41:48.703Z,19.80
2023-01-06T21:44:18.944Z,19.80
2023-01-06T21:46:49.528Z,19.80
2023-01-06T21:49:19.824Z,19.80
2023-01-06T21:51:50.885Z,19.80
2023-01-06T21:54:21.182Z,19.80
2023-01-06T21:56:52.681Z,19.80
2023-01-06T21:59:23.242Z,19.80
2023-01-06T22:01:54.375Z,19.80
2023-01-06T22:04:24.733Z,19.80
2023-01-06T22:06:56.507Z,19.80
2023-01-06T22:09:28.406Z,19.80
2023-01-06T22:11:59.490Z,19.80
2023-01-06T22:14:29.731Z,19.80
2023-01-06T22:17:01.718Z,19.80
2023-01-06T22:19:33.535Z,19.80
2023-01-06T22:22:04.860Z,19.80
2023-01-06T22:24:37.146Z,19.80
2023-01-06T22:27:07.836Z,19.80
2023-01-06T22:29:38.171Z,19.80
2023-01-06T22:32:09.373Z,19.80
2023-01-06T22:34:39.936Z,19.90
2023-01-06T22:37:10.361Z,19.90
2023-01-06T22:39:40.977Z,19.80
2023-01-06T22:42:11.338Z,19.90
2023-01-06T22:44:41.610Z,19.90
2023-01-06T22:47:11.923Z,19.90
2023-01-06T22:49:42.252Z,19.90
2023-01-06T22:52:12.611Z,20.00
2023-01-06T22:54:42.833Z,19.90
2023-01-06T22:57:13.328Z,20.00
2023-01-06T22:59:44.501Z,20.00
2023-01-06T23:02:14.973Z,20.00
2023-01-06T23:04:45.434Z,20.00
2023-01-06T23:07:15.925Z,20.00
2023-01-06T23:09:46.242Z,20.00
2023-01-06T23:12:16.693Z,20.00
2023-01-06T23:14:46.975Z,20.00
2023-01-06T23:17:17.296Z,20.10
2023-01-06T23:19:47.506Z,20.10
2023-01-06T23:22:18.165Z,20.10
2023-01-06T23:24:48.494Z,20.10
2023-01-06T23:27:18.821Z,20.10
2023-01-06T23:29:49.245Z,20.10
2023-01-06T23:32:19.596Z,20.10
2023-01-06T23:34:49.840Z,20.20
2023-01-06T23:37:20.180Z,20.10
2023-01-06T23:39:50.472Z,20.20
2023-01-06T23:42:20.684Z,20.20
2023-01-06T23:44:50.952Z,20.20
2023-01-06T23:47:21.244Z,20.20
2023-01-06T23:49:51.431Z,20.20
2023-01-06T23:52:21.866Z,20.20
2023-01-06T23:54:52.151Z,20.20
2023-01-06T23:57:22.487Z,20.30
2023-01-06T23:59:52.733Z,20.30
