createdAt,value
2022-09-14T00:01:25.163Z,82.22
2022-09-14T00:03:57.066Z,82.28
2022-09-14T00:06:24.163Z,82.27
2022-09-14T00:08:52.644Z,82.32
2022-09-14T00:11:19.984Z,82.14
2022-09-14T00:13:47.364Z,82.44
2022-09-14T00:16:17.651Z,82.30
2022-09-14T00:18:44.436Z,82.28
2022-09-14T00:21:12.777Z,82.14
2022-09-14T00:23:41.370Z,82.22
2022-09-14T00:26:12.659Z,82.81
2022-09-14T00:28:53.800Z,84.06
2022-09-14T00:31:21.029Z,84.26
2022-09-14T00:33:49.045Z,84.68
2022-09-14T00:36:24.984Z,85.61
2022-09-14T00:38:51.977Z,86.04
2022-09-14T00:41:28.125Z,86.05
2022-09-14T00:44:27.624Z,86.60
2022-09-14T00:46:57.012Z,85.88
2022-09-14T00:49:40.090Z,86.84
2022-09-14T00:52:19.860Z,86.35
2022-09-14T00:54:58.517Z,86.33
2022-09-14T00:57:27.447Z,86.41
2022-09-14T00:59:54.825Z,86.69
2022-09-14T01:02:23.759Z,86.33
2022-09-14T01:04:51.100Z,86.96
2022-09-14T01:07:39.547Z,87.18
2022-09-14T01:10:22.040Z,87.42
2022-09-14T01:13:06.700Z,88.08
2022-09-14T01:15:45.519Z,88.32
2022-09-14T01:18:21.703Z,89.55
2022-09-14T01:21:03.718Z,89.50
2022-09-14T01:23:35.863Z,89.13
2022-09-14T01:26:36.317Z,89.56
2022-09-14T01:29:11.614Z,90.17
2022-09-14T01:31:59.373Z,89.82
2022-09-14T01:35:05.359Z,89.89
2022-09-14T01:37:53.004Z,90.42
2022-09-14T01:40:26.603Z,90.13
2022-09-14T01:42:59.890Z,90.43
2022-09-14T01:45:28.850Z,90.24
2022-09-14T01:48:00.811Z,89.80
2022-09-14T01:50:47.308Z,89.89
2022-09-14T01:53:22.658Z,90.01
2022-09-14T01:55:57.730Z,90.05
2022-09-14T01:58:34.095Z,90.05
2022-09-14T02:01:04.139Z,90.13
2022-09-14T02:03:38.282Z,90.41
2022-09-14T02:06:26.187Z,90.76
2022-09-14T02:08:53.220Z,90.88
2022-09-14T02:11:19.699Z,90.90
2022-09-14T02:13:46.067Z,90.72
2022-09-14T02:16:13.196Z,90.96
2022-09-14T02:18:40.412Z,91.15
2022-09-14T02:21:13.722Z,91.38
2022-09-14T02:23:40.105Z,91.18
2022-09-14T02:26:07.239Z,90.68
2022-09-14T02:28:33.863Z,91.70
2022-09-14T02:31:22.105Z,91.24
2022-09-14T02:33:53.665Z,91.88
2022-09-14T02:36:36.946Z,91.97
2022-09-14T02:39:42.357Z,91.70
2022-09-14T02:42:34.757Z,91.85
2022-09-14T02:45:08.721Z,91.99
2022-09-14T02:48:05.697Z,91.99
2022-09-14T02:51:12.807Z,92.47
2022-09-14T02:53:56.458Z,92.71
2022-09-14T02:56:22.905Z,93.06
2022-09-14T02:58:49.633Z,93.31
2022-09-14T03:01:18.899Z,93.21
2022-09-14T03:03:45.380Z,93.37
2022-09-14T03:06:11.990Z,92.73
2022-09-14T03:08:38.671Z,92.64
2022-09-14T03:11:05.867Z,92.91
2022-09-14T03:13:34.448Z,93.26
2022-09-14T03:16:05.522Z,92.82
2022-09-14T03:18:32.672Z,92.80
2022-09-14T03:21:17.458Z,92.22
2022-09-14T03:23:49.502Z,92.39
2022-09-14T03:26:18.631Z,92.92
2022-09-14T03:28:45.530Z,92.97
2022-09-14T03:31:12.859Z,93.79
2022-09-14T03:33:39.757Z,94.79
2022-09-14T03:36:15.898Z,95.37
2022-09-14T03:38:50.851Z,95.84
2022-09-14T03:41:18.291Z,96.58
2022-09-14T03:43:44.770Z,95.93
2022-09-14T03:46:16.799Z,96.05
2022-09-14T03:48:44.063Z,95.70
2022-09-14T03:51:12.502Z,95.96
2022-09-14T03:53:39.768Z,95.94
2022-09-14T03:56:11.355Z,96.20
2022-09-14T03:58:38.415Z,96.86
2022-09-14T04:01:10.011Z,96.69
2022-09-14T04:03:37.050Z,96.64
2022-09-14T04:06:07.394Z,96.46
2022-09-14T04:08:37.610Z,96.58
2022-09-14T04:11:13.556Z,97.22
2022-09-14T04:13:40.679Z,97.64
2022-09-14T04:16:07.237Z,97.77
2022-09-14T04:18:33.594Z,98.18
2022-09-14T04:21:07.222Z,99.16
2022-09-14T04:23:36.557Z,99.09
2022-09-14T04:26:19.733Z,98.28
2022-09-14T04:28:46.304Z,98.60
2022-09-14T04:31:13.952Z,98.32
2022-09-14T04:33:43.033Z,98.37
2022-09-14T04:36:11.879Z,99.39
2022-09-14T04:38:39.502Z,99.21
2022-09-14T04:41:18.065Z,99.18
2022-09-14T04:43:45.884Z,98.94
2022-09-14T04:46:15.297Z,99.19
2022-09-14T04:48:42.203Z,99.38
2022-09-14T04:51:16.606Z,99.85
2022-09-14T04:53:43.963Z,99.91
2022-09-14T04:56:12.010Z,100.00
2022-09-14T04:58:42.597Z,99.86
2022-09-14T05:03:53.067Z,99.98
2022-09-14T05:06:23.874Z,100.00
2022-09-14T05:08:51.498Z,100.00
2022-09-14T05:11:21.266Z,99.73
2022-09-14T05:13:50.162Z,100.00
2022-09-14T05:16:22.531Z,100.00
2022-09-14T05:18:50.256Z,100.00
2022-09-14T05:21:19.109Z,99.91
2022-09-14T05:23:46.489Z,100.00
2022-09-14T05:26:14.939Z,100.00
2022-09-14T05:28:41.764Z,100.00
2022-09-14T05:31:11.508Z,100.00
2022-09-14T05:33:38.089Z,100.00
2022-09-14T05:36:08.983Z,100.00
2022-09-14T05:38:37.727Z,100.00
2022-09-14T05:41:05.972Z,100.00
2022-09-14T05:43:33.445Z,100.00
2022-09-14T05:46:08.089Z,100.00
2022-09-14T05:48:36.019Z,100.00
2022-09-14T05:51:05.392Z,100.00
2022-09-14T05:53:40.184Z,100.00
2022-09-14T05:56:12.366Z,100.00
2022-09-14T05:58:40.028Z,100.00
2022-09-14T06:01:18.423Z,100.00
2022-09-14T06:03:46.336Z,100.00
2022-09-14T06:06:16.306Z,100.00
2022-09-14T06:08:43.180Z,100.00
2022-09-14T06:11:13.146Z,100.00
2022-09-14T06:13:39.915Z,100.00
2022-09-14T06:16:09.374Z,100.00
2022-09-14T06:18:37.718Z,100.00
2022-09-14T06:21:05.911Z,100.00
2022-09-14T06:23:46.299Z,100.00
2022-09-14T06:26:13.131Z,100.00
2022-09-14T06:28:39.922Z,100.00
2022-09-14T06:31:07.871Z,100.00
2022-09-14T06:33:35.314Z,100.00
2022-09-14T06:36:14.100Z,100.00
2022-09-14T06:38:42.036Z,100.00
2022-09-14T06:41:12.217Z,100.00
2022-09-14T06:43:41.777Z,100.00
2022-09-14T06:46:15.713Z,100.00
2022-09-14T06:48:47.225Z,99.94
2022-09-14T06:51:28.000Z,100.00
2022-09-14T06:53:56.652Z,100.00
2022-09-14T06:56:26.160Z,100.00
2022-09-14T06:58:53.208Z,99.59
2022-09-14T07:01:20.917Z,99.41
2022-09-14T07:03:48.546Z,99.60
2022-09-14T07:06:17.889Z,98.88
2022-09-14T07:08:44.719Z,98.90
2022-09-14T07:11:13.901Z,98.73
2022-09-14T07:13:41.053Z,98.69
2022-09-14T07:16:22.388Z,98.77
2022-09-14T07:18:53.473Z,98.54
2022-09-14T07:21:25.795Z,98.46
2022-09-14T07:23:52.885Z,98.64
2022-09-14T07:26:31.209Z,98.71
2022-09-14T07:29:01.802Z,98.77
2022-09-14T07:31:39.524Z,98.66
2022-09-14T07:34:06.204Z,98.89
2022-09-14T07:36:35.222Z,98.71
2022-09-14T07:39:04.247Z,98.56
2022-09-14T07:41:32.245Z,98.34
2022-09-14T07:44:00.660Z,98.44
2022-09-14T07:46:32.362Z,98.21
2022-09-14T07:49:01.406Z,98.51
2022-09-14T07:51:31.600Z,98.87
2022-09-14T07:54:03.279Z,98.35
2022-09-14T07:56:32.358Z,98.44
2022-09-14T08:01:49.393Z,98.17
2022-09-14T08:04:16.055Z,97.71
2022-09-14T08:06:42.645Z,98.01
2022-09-14T08:09:09.390Z,98.31
2022-09-14T08:11:36.977Z,98.31
2022-09-14T08:14:11.601Z,98.21
2022-09-14T08:16:41.701Z,98.15
2022-09-14T08:19:17.260Z,97.91
2022-09-14T08:21:47.916Z,98.25
2022-09-14T08:24:17.561Z,99.40
2022-09-14T08:26:44.681Z,99.20
2022-09-14T08:29:16.380Z,98.89
2022-09-14T08:31:46.150Z,98.07
2022-09-14T08:34:13.998Z,97.91
2022-09-14T08:36:44.763Z,96.95
2022-09-14T08:39:13.914Z,97.07
2022-09-14T08:41:43.407Z,97.23
2022-09-14T08:44:30.987Z,97.59
2022-09-14T08:47:03.201Z,97.57
2022-09-14T08:49:52.515Z,97.55
2022-09-14T08:52:28.608Z,97.20
2022-09-14T08:54:59.749Z,96.70
2022-09-14T08:57:32.635Z,96.60
2022-09-14T09:00:35.869Z,96.82
2022-09-14T09:03:33.832Z,96.60
2022-09-14T09:06:11.866Z,96.42
2022-09-14T09:09:15.499Z,96.24
2022-09-14T09:11:44.166Z,96.88
2022-09-14T09:14:18.490Z,97.00
2022-09-14T09:16:50.253Z,96.02
2022-09-14T09:19:28.892Z,96.61
2022-09-14T09:21:56.447Z,97.46
2022-09-14T09:24:25.868Z,97.66
2022-09-14T09:26:52.671Z,97.60
2022-09-14T09:29:21.997Z,96.85
2022-09-14T09:31:52.514Z,97.40
2022-09-14T09:34:28.625Z,96.83
2022-09-14T09:36:56.131Z,96.88
2022-09-14T09:39:26.406Z,95.81
2022-09-14T09:42:01.262Z,96.63
2022-09-14T09:45:04.543Z,96.79
2022-09-14T09:47:48.074Z,96.99
2022-09-14T09:50:19.952Z,96.88
2022-09-14T09:52:52.155Z,96.76
2022-09-14T09:55:41.376Z,97.24
2022-09-14T09:58:55.061Z,97.85
2022-09-14T10:01:51.402Z,97.73
2022-09-14T10:05:05.590Z,98.24
2022-09-14T10:07:42.281Z,98.53
2022-09-14T10:10:29.804Z,98.46
2022-09-14T10:12:58.534Z,98.96
2022-09-14T10:15:27.972Z,99.46
2022-09-14T10:17:56.332Z,98.88
2022-09-14T10:20:25.293Z,98.59
2022-09-14T10:22:55.404Z,100.00
2022-09-14T10:25:25.435Z,100.00
2022-09-14T10:27:55.182Z,100.00
2022-09-14T10:30:28.342Z,99.93
2022-09-14T10:33:08.843Z,99.71
2022-09-14T10:35:52.377Z,99.56
2022-09-14T10:38:27.975Z,98.16
2022-09-14T10:41:16.921Z,96.02
2022-09-14T10:43:54.796Z,97.52
2022-09-14T10:46:39.992Z,97.61
2022-09-14T10:49:33.300Z,96.20
2022-09-14T10:52:38.340Z,95.29
2022-09-14T10:55:34.497Z,96.08
2022-09-14T10:58:21.266Z,93.13
2022-09-14T11:01:01.501Z,92.53
2022-09-14T11:03:45.233Z,92.17
2022-09-14T11:06:31.177Z,92.33
2022-09-14T11:09:06.756Z,91.07
2022-09-14T11:11:40.594Z,90.27
2022-09-14T11:14:31.070Z,91.62
2022-09-14T11:17:43.629Z,90.59
2022-09-14T11:20:19.599Z,90.63
2022-09-14T11:23:26.771Z,90.68
2022-09-14T11:26:19.394Z,88.63
2022-09-14T11:29:18.926Z,89.87
2022-09-14T11:32:19.179Z,88.72
2022-09-14T11:34:48.283Z,88.24
2022-09-14T11:37:18.172Z,87.74
2022-09-14T11:40:10.315Z,87.76
2022-09-14T11:42:54.943Z,88.98
2022-09-14T11:45:45.638Z,88.43
2022-09-14T11:48:41.402Z,89.14
2022-09-14T11:51:09.042Z,89.29
2022-09-14T11:53:36.611Z,87.29
2022-09-14T11:56:03.941Z,87.50
2022-09-14T11:58:42.114Z,88.23
2022-09-14T12:01:29.045Z,89.10
2022-09-14T12:04:04.368Z,89.56
2022-09-14T12:06:33.972Z,89.96
2022-09-14T12:09:15.466Z,89.29
2022-09-14T12:11:49.891Z,87.99
2022-09-14T12:14:29.555Z,89.09
2022-09-14T12:17:28.613Z,88.03
2022-09-14T12:20:20.420Z,88.29
2022-09-14T12:22:51.818Z,86.80
2022-09-14T12:25:24.493Z,85.48
2022-09-14T12:27:54.242Z,83.96
2022-09-14T12:30:40.853Z,85.40
2022-09-14T12:33:32.835Z,83.10
2022-09-14T12:36:30.176Z,83.80
2022-09-14T12:38:59.388Z,83.01
2022-09-14T12:41:25.999Z,82.04
2022-09-14T12:43:54.672Z,81.73
2022-09-14T12:46:28.023Z,80.98
2022-09-14T12:48:58.766Z,81.68
2022-09-14T12:51:35.229Z,81.45
2022-09-14T12:54:08.231Z,82.78
2022-09-14T12:56:43.795Z,82.08
2022-09-14T12:59:21.560Z,83.06
2022-09-14T13:02:20.309Z,79.45
2022-09-14T13:05:12.643Z,78.64
2022-09-14T13:07:39.855Z,77.78
2022-09-14T13:10:31.499Z,77.74
2022-09-14T13:13:01.381Z,76.99
2022-09-14T13:15:30.957Z,76.23
2022-09-14T13:18:04.393Z,77.45
2022-09-14T13:20:33.643Z,77.04
2022-09-14T13:23:00.836Z,79.21
2022-09-14T13:25:33.202Z,79.37
2022-09-14T13:28:08.820Z,79.03
2022-09-14T13:30:41.423Z,78.75
2022-09-14T13:33:17.186Z,77.84
2022-09-14T13:35:53.378Z,77.68
2022-09-14T13:38:28.597Z,76.81
2022-09-14T13:41:03.912Z,77.97
2022-09-14T13:43:30.987Z,78.13
2022-09-14T13:48:57.492Z,78.52
2022-09-14T13:51:26.711Z,77.96
2022-09-14T13:54:50.826Z,77.12
2022-09-14T13:57:21.052Z,77.48
2022-09-14T14:00:27.328Z,78.11
2022-09-14T14:03:01.559Z,77.69
2022-09-14T14:05:42.780Z,80.13
2022-09-14T14:08:37.347Z,79.73
2022-09-14T14:11:13.584Z,79.05
2022-09-14T14:13:45.450Z,80.98
2022-09-14T14:16:35.365Z,82.01
2022-09-14T14:19:02.007Z,84.00
2022-09-14T14:21:33.333Z,83.85
2022-09-14T14:24:26.781Z,85.80
2022-09-14T14:26:57.171Z,86.96
2022-09-14T14:29:27.371Z,87.76
2022-09-14T14:31:56.140Z,87.47
2022-09-14T14:34:26.210Z,88.44
2022-09-14T14:36:53.185Z,87.79
2022-09-14T14:39:21.655Z,88.55
2022-09-14T14:41:52.564Z,89.82
2022-09-14T14:44:25.348Z,90.40
2022-09-14T14:46:52.076Z,92.31
2022-09-14T14:49:20.723Z,92.93
2022-09-14T14:51:48.101Z,94.65
2022-09-14T14:54:18.813Z,95.28
2022-09-14T14:56:50.835Z,99.55
2022-09-14T14:59:20.266Z,98.31
2022-09-14T15:01:51.950Z,97.02
2022-09-14T15:04:19.554Z,97.70
2022-09-14T15:06:48.031Z,98.80
2022-09-14T15:24:22.820Z,97.14
2022-09-14T15:26:49.602Z,97.06
2022-09-14T15:29:20.180Z,97.33
2022-09-14T15:31:50.182Z,97.47
2022-09-14T15:34:17.190Z,98.55
2022-09-14T15:36:51.627Z,99.24
2022-09-14T15:39:22.969Z,98.12
2022-09-14T15:41:50.644Z,98.54
2022-09-14T15:44:18.166Z,98.37
2022-09-14T15:46:59.201Z,98.99
2022-09-14T15:49:26.910Z,98.57
2022-09-14T15:51:55.981Z,99.29
2022-09-14T15:54:24.923Z,99.46
2022-09-14T15:56:54.934Z,99.75
2022-09-14T15:59:22.758Z,99.15
2022-09-14T16:01:49.878Z,99.87
2022-09-14T16:04:17.629Z,99.73
2022-09-14T16:06:44.831Z,99.95
2022-09-14T16:09:13.478Z,99.76
2022-09-14T16:11:41.423Z,99.49
2022-09-14T16:14:10.248Z,99.59
2022-09-14T16:16:39.791Z,99.89
2022-09-14T16:19:08.869Z,100.00
2022-09-14T16:21:41.385Z,100.00
2022-09-14T16:24:14.796Z,100.00
2022-09-14T16:26:47.771Z,100.00
2022-09-14T16:29:16.949Z,100.00
2022-09-14T16:31:47.893Z,100.00
2022-09-14T16:34:20.113Z,99.97
2022-09-14T16:36:53.791Z,99.77
2022-09-14T16:39:28.720Z,100.00
2022-09-14T16:41:56.007Z,99.23
2022-09-14T16:44:26.433Z,99.23
2022-09-14T16:46:54.619Z,98.81
2022-09-14T16:49:26.543Z,99.43
2022-09-14T16:51:54.577Z,99.18
2022-09-14T16:54:23.073Z,99.21
2022-09-14T16:56:50.817Z,98.81
2022-09-14T16:59:20.140Z,98.48
2022-09-14T17:01:52.093Z,99.04
2022-09-14T17:04:22.207Z,99.23
2022-09-14T17:06:50.617Z,99.00
2022-09-14T17:09:23.406Z,98.78
2022-09-14T17:11:50.492Z,98.62
2022-09-14T17:14:23.929Z,98.56
2022-09-14T17:16:50.823Z,99.34
2022-09-14T17:19:17.942Z,99.47
2022-09-14T17:21:46.268Z,99.33
2022-09-14T17:24:14.454Z,98.28
2022-09-14T17:26:42.223Z,97.80
2022-09-14T17:29:14.442Z,97.92
2022-09-14T17:31:43.049Z,97.67
2022-09-14T17:34:11.692Z,98.35
2022-09-14T17:36:38.775Z,98.96
2022-09-14T17:39:12.643Z,99.38
2022-09-14T17:41:40.528Z,98.98
2022-09-14T17:44:08.097Z,99.12
2022-09-14T17:46:43.238Z,99.47
2022-09-14T17:49:16.158Z,99.26
2022-09-14T17:51:45.209Z,99.67
2022-09-14T17:54:12.845Z,99.69
2022-09-14T17:56:39.976Z,99.63
2022-09-14T17:59:10.630Z,99.82
2022-09-14T18:01:37.575Z,98.83
2022-09-14T18:04:09.752Z,98.06
2022-09-14T18:06:39.133Z,98.65
2022-09-14T18:09:16.384Z,99.04
2022-09-14T18:11:44.003Z,98.63
2022-09-14T18:14:13.042Z,99.26
2022-09-14T18:16:40.543Z,99.74
2022-09-14T18:19:07.702Z,99.43
2022-09-14T18:21:48.982Z,99.48
2022-09-14T18:24:18.661Z,99.07
2022-09-14T18:26:46.390Z,99.25
2022-09-14T18:29:15.069Z,99.11
2022-09-14T18:31:43.527Z,98.88
2022-09-14T18:34:14.076Z,98.71
2022-09-14T18:36:40.799Z,99.15
2022-09-14T18:39:07.792Z,99.45
2022-09-14T18:41:34.893Z,99.30
2022-09-14T18:44:08.583Z,99.41
2022-09-14T18:46:36.762Z,99.67
2022-09-14T18:49:06.920Z,99.77
2022-09-14T18:51:33.741Z,99.95
2022-09-14T18:54:07.382Z,100.00
2022-09-14T18:56:35.739Z,100.00
2022-09-14T18:59:04.330Z,100.00
2022-09-14T19:01:33.079Z,100.00
2022-09-14T19:04:03.705Z,100.00
2022-09-14T19:06:30.861Z,99.84
2022-09-14T19:08:58.666Z,99.38
2022-09-14T19:11:27.534Z,99.43
2022-09-14T19:14:04.990Z,99.81
2022-09-14T19:16:33.164Z,99.30
2022-09-14T19:19:00.279Z,99.48
2022-09-14T19:21:29.744Z,99.20
2022-09-14T19:24:00.707Z,99.43
2022-09-14T19:26:30.356Z,99.75
2022-09-14T19:28:59.082Z,99.59
2022-09-14T19:31:25.882Z,99.38
2022-09-14T19:33:52.686Z,99.17
2022-09-14T19:36:22.162Z,99.41
2022-09-14T19:38:51.328Z,100.00
2022-09-14T19:41:19.395Z,100.00
2022-09-14T19:43:46.403Z,100.00
2022-09-14T19:46:18.221Z,100.00
2022-09-14T19:48:48.928Z,100.00
2022-09-14T19:51:26.517Z,100.00
2022-09-14T19:53:55.262Z,100.00
2022-09-14T19:56:27.478Z,100.00
2022-09-14T19:58:56.458Z,100.00
2022-09-14T20:01:25.670Z,100.00
2022-09-14T20:03:53.458Z,100.00
2022-09-14T20:06:31.674Z,100.00
2022-09-14T20:09:04.760Z,100.00
2022-09-14T20:11:33.622Z,100.00
2022-09-14T20:14:02.014Z,100.00
2022-09-14T20:16:38.036Z,100.00
2022-09-14T20:19:10.423Z,100.00
2022-09-14T20:21:37.802Z,100.00
2022-09-14T20:24:21.989Z,100.00
2022-09-14T20:26:50.541Z,100.00
2022-09-14T20:29:20.849Z,100.00
2022-09-14T20:31:48.031Z,100.00
2022-09-14T20:34:16.742Z,100.00
2022-09-14T20:36:43.912Z,100.00
2022-09-14T20:39:11.225Z,100.00
2022-09-14T20:41:38.465Z,100.00
2022-09-14T20:44:05.943Z,100.00
2022-09-14T20:46:40.809Z,100.00
2022-09-14T20:49:11.740Z,100.00
2022-09-14T20:51:39.392Z,100.00
2022-09-14T20:54:14.089Z,100.00
2022-09-14T20:56:41.541Z,100.00
2022-09-14T20:59:11.307Z,100.00
2022-09-14T21:01:39.941Z,100.00
2022-09-14T21:04:09.751Z,100.00
2022-09-14T21:06:39.795Z,100.00
2022-09-14T21:09:08.122Z,100.00
2022-09-14T21:11:35.476Z,100.00
2022-09-14T21:14:02.292Z,100.00
2022-09-14T21:16:43.794Z,100.00
2022-09-14T21:19:19.630Z,100.00
2022-09-14T21:21:47.385Z,100.00
2022-09-14T21:24:15.266Z,100.00
2022-09-14T21:26:43.380Z,100.00
2022-09-14T21:29:17.442Z,100.00
2022-09-14T21:31:44.954Z,100.00
2022-09-14T21:34:12.607Z,100.00
2022-09-14T21:36:50.986Z,100.00
2022-09-14T21:39:24.899Z,100.00
2022-09-14T21:41:58.478Z,100.00
2022-09-14T21:44:34.547Z,100.00
2022-09-14T21:47:02.697Z,100.00
2022-09-14T21:49:29.561Z,100.00
2022-09-14T21:51:56.522Z,100.00
2022-09-14T21:54:23.492Z,100.00
2022-09-14T21:56:50.416Z,100.00
2022-09-14T21:59:19.633Z,100.00
2022-09-14T22:01:48.291Z,100.00
2022-09-14T22:04:21.107Z,100.00
2022-09-14T22:06:48.837Z,100.00
2022-09-14T22:09:17.308Z,100.00
2022-09-14T22:11:44.783Z,100.00
2022-09-14T22:14:18.460Z,100.00
2022-09-14T22:16:45.978Z,100.00
2022-09-14T22:19:17.162Z,100.00
2022-09-14T22:21:44.334Z,100.00
2022-09-14T22:24:20.835Z,100.00
2022-09-14T22:26:51.495Z,100.00
2022-09-14T22:29:19.117Z,100.00
2022-09-14T22:31:46.389Z,100.00
2022-09-14T22:34:14.194Z,100.00
2022-09-14T22:36:41.152Z,100.00
2022-09-14T22:39:09.968Z,100.00
2022-09-14T22:41:40.006Z,100.00
2022-09-14T22:44:07.817Z,100.00
2022-09-14T22:46:35.642Z,100.00
2022-09-14T22:49:02.728Z,100.00
2022-09-14T22:51:30.388Z,100.00
2022-09-14T22:53:57.649Z,100.00
2022-09-14T22:56:27.926Z,100.00
2022-09-14T22:58:54.644Z,100.00
2022-09-14T23:01:26.660Z,100.00
2022-09-14T23:03:59.476Z,100.00
2022-09-14T23:06:33.991Z,100.00
2022-09-14T23:09:01.249Z,100.00
2022-09-14T23:11:28.624Z,100.00
2022-09-14T23:13:55.470Z,100.00
2022-09-14T23:16:26.351Z,100.00
2022-09-14T23:19:02.939Z,100.00
2022-09-14T23:21:31.220Z,100.00
2022-09-14T23:24:00.489Z,100.00
2022-09-14T23:26:28.275Z,100.00
2022-09-14T23:28:57.901Z,100.00
2022-09-14T23:31:25.525Z,100.00
2022-09-14T23:33:54.702Z,100.00
2022-09-14T23:36:22.617Z,100.00
2022-09-14T23:38:50.273Z,100.00
2022-09-14T23:41:18.547Z,100.00
2022-09-14T23:43:46.832Z,100.00
2022-09-14T23:46:14.207Z,100.00
2022-09-14T23:48:41.177Z,100.00
2022-09-14T23:51:09.452Z,100.00
2022-09-14T23:53:37.284Z,100.00
2022-09-14T23:56:05.239Z,100.00
2022-09-14T23:58:32.314Z,100.00
