createdAt,value
2017-07-29T00:00:54.374Z,0
2017-07-29T00:01:55.623Z,0
2017-07-29T00:02:56.877Z,0
2017-07-29T00:03:58.113Z,0
2017-07-29T00:04:59.360Z,0
2017-07-29T00:06:00.699Z,0
2017-07-29T00:07:01.932Z,0
2017-07-29T00:08:03.170Z,0
2017-07-29T00:09:04.408Z,0
2017-07-29T00:10:05.661Z,0
2017-07-29T00:11:06.898Z,0
2017-07-29T00:12:08.154Z,0
2017-07-29T00:13:09.422Z,0
2017-07-29T00:14:10.665Z,0
2017-07-29T00:15:11.994Z,0
2017-07-29T00:16:13.271Z,0
2017-07-29T00:17:14.533Z,0
2017-07-29T00:18:15.775Z,0
2017-07-29T00:19:17.066Z,0
2017-07-29T00:20:18.302Z,0
2017-07-29T00:21:19.551Z,0
2017-07-29T00:22:20.816Z,0
2017-07-29T00:23:22.055Z,0
2017-07-29T00:24:23.332Z,0
2017-07-29T00:25:24.620Z,0
2017-07-29T00:26:25.843Z,0
2017-07-29T00:27:27.081Z,0
2017-07-29T00:28:28.330Z,0
2017-07-29T00:29:29.621Z,0
2017-07-29T00:30:30.890Z,0
2017-07-29T00:31:32.139Z,0
2017-07-29T00:32:33.372Z,0
2017-07-29T00:33:34.634Z,0
2017-07-29T00:34:35.867Z,0
2017-07-29T00:35:37.107Z,0
2017-07-29T00:36:38.424Z,0
2017-07-29T00:37:39.712Z,0
2017-07-29T00:38:40.952Z,0
2017-07-29T00:39:42.185Z,0
2017-07-29T00:40:43.427Z,0
2017-07-29T00:41:44.659Z,0
2017-07-29T00:42:46.028Z,0
2017-07-29T00:43:47.381Z,0
2017-07-29T00:44:48.628Z,0
2017-07-29T00:45:49.868Z,0
2017-07-29T00:46:51.146Z,0
2017-07-29T00:47:52.401Z,0
2017-07-29T00:48:53.645Z,0
2017-07-29T00:49:54.914Z,0
2017-07-29T00:50:56.153Z,0
2017-07-29T00:51:57.391Z,0
2017-07-29T00:52:58.641Z,0
2017-07-29T00:53:59.892Z,0
2017-07-29T00:55:01.143Z,0
2017-07-29T00:56:02.378Z,0
2017-07-29T00:57:03.621Z,0
2017-07-29T00:58:04.853Z,0
2017-07-29T00:59:06.095Z,0
2017-07-29T01:00:07.338Z,0
2017-07-29T01:01:08.660Z,0
2017-07-29T01:02:09.834Z,0
2017-07-29T01:03:11.191Z,0
2017-07-29T01:04:12.430Z,0
2017-07-29T01:05:13.673Z,0
2017-07-29T01:06:14.912Z,0
2017-07-29T01:07:16.153Z,0
2017-07-29T01:08:17.416Z,0
2017-07-29T01:09:18.741Z,0
2017-07-29T01:10:19.987Z,0
2017-07-29T01:11:21.216Z,0
2017-07-29T01:12:22.471Z,0
2017-07-29T01:13:23.711Z,0
2017-07-29T01:14:25.073Z,0
2017-07-29T01:15:26.314Z,0
2017-07-29T01:16:27.551Z,0
2017-07-29T01:17:28.800Z,0
2017-07-29T01:18:30.043Z,0
2017-07-29T01:19:31.330Z,0
2017-07-29T01:20:32.619Z,0
2017-07-29T01:21:33.970Z,0
2017-07-29T01:22:35.194Z,0
2017-07-29T01:23:36.436Z,0
2017-07-29T01:24:37.673Z,0
2017-07-29T01:25:38.983Z,0
2017-07-29T01:26:40.169Z,0
2017-07-29T01:27:41.462Z,0
2017-07-29T01:28:42.699Z,0
2017-07-29T01:29:43.942Z,0
2017-07-29T01:30:45.330Z,0
2017-07-29T01:31:46.567Z,0
2017-07-29T01:32:47.883Z,0
2017-07-29T01:33:49.126Z,0
2017-07-29T01:34:50.363Z,0
2017-07-29T01:35:51.622Z,0
2017-07-29T01:36:52.855Z,0
2017-07-29T01:37:54.123Z,0
2017-07-29T01:38:55.393Z,0
2017-07-29T01:39:56.631Z,0
2017-07-29T01:40:57.871Z,0
2017-07-29T01:41:59.160Z,0
2017-07-29T01:43:00.389Z,0
2017-07-29T01:44:01.754Z,0
2017-07-29T01:45:03.053Z,0
2017-07-29T01:46:04.338Z,0
2017-07-29T01:47:05.551Z,0
2017-07-29T01:48:06.815Z,0
2017-07-29T01:49:08.037Z,0
2017-07-29T01:50:09.335Z,0
2017-07-29T01:51:10.571Z,0
2017-07-29T01:52:11.905Z,0
2017-07-29T01:53:13.190Z,0
2017-07-29T01:54:14.418Z,0
2017-07-29T01:55:15.664Z,0
2017-07-29T01:56:16.921Z,0
2017-07-29T01:57:18.254Z,0
2017-07-29T01:58:19.723Z,0
2017-07-29T01:59:20.966Z,0
2017-07-29T02:00:22.202Z,0
2017-07-29T02:01:23.438Z,0
2017-07-29T02:02:24.675Z,0
2017-07-29T02:03:26.046Z,0
2017-07-29T02:04:27.316Z,0
2017-07-29T02:05:28.583Z,0
2017-07-29T02:06:29.833Z,0
2017-07-29T02:07:31.080Z,0
2017-07-29T02:08:32.321Z,0
2017-07-29T02:09:33.590Z,0
2017-07-29T02:10:34.855Z,0
2017-07-29T02:11:36.118Z,0
2017-07-29T02:12:37.379Z,0
2017-07-29T02:13:38.618Z,0
2017-07-29T02:14:39.873Z,0
2017-07-29T02:15:41.126Z,0
2017-07-29T02:16:42.374Z,0
2017-07-29T02:17:43.631Z,0
2017-07-29T02:18:44.911Z,0
2017-07-29T02:19:46.156Z,0
2017-07-29T02:20:47.396Z,0
2017-07-29T02:21:48.639Z,0
2017-07-29T02:22:49.898Z,0
2017-07-29T02:23:51.224Z,0
2017-07-29T02:24:52.453Z,0
2017-07-29T02:25:53.693Z,0
2017-07-29T02:26:54.927Z,0
2017-07-29T02:27:56.187Z,0
2017-07-29T02:28:57.500Z,0
2017-07-29T02:29:58.742Z,0
2017-07-29T02:30:59.992Z,0
2017-07-29T02:32:01.279Z,0
2017-07-29T02:33:02.516Z,0
2017-07-29T02:34:03.766Z,0
2017-07-29T02:35:05.112Z,0
2017-07-29T02:36:06.357Z,0
2017-07-29T02:37:07.596Z,0
2017-07-29T02:38:08.856Z,0
2017-07-29T02:39:10.096Z,0
2017-07-29T02:40:11.343Z,0
2017-07-29T02:41:12.580Z,0
2017-07-29T02:42:13.901Z,0
2017-07-29T02:43:15.144Z,0
2017-07-29T02:44:16.379Z,0
2017-07-29T02:45:17.618Z,0
2017-07-29T02:46:18.877Z,0
2017-07-29T02:47:20.130Z,0
2017-07-29T02:48:21.397Z,0
2017-07-29T02:49:22.646Z,0
2017-07-29T02:50:23.893Z,0
2017-07-29T02:51:25.142Z,0
2017-07-29T02:52:26.381Z,0
2017-07-29T02:53:27.628Z,0
2017-07-29T02:54:29.022Z,0
2017-07-29T02:55:30.175Z,0
2017-07-29T02:56:31.430Z,0
2017-07-29T02:57:32.667Z,0
2017-07-29T02:58:33.891Z,0
2017-07-29T02:59:35.128Z,0
2017-07-29T03:00:36.470Z,0
2017-07-29T03:01:37.702Z,0
2017-07-29T03:02:38.954Z,0
2017-07-29T03:03:40.193Z,0
2017-07-29T03:04:41.473Z,0
2017-07-29T03:05:42.710Z,0
2017-07-29T03:06:43.950Z,0
2017-07-29T03:07:45.395Z,0
2017-07-29T03:08:46.623Z,0
2017-07-29T03:09:47.869Z,0
2017-07-29T03:10:49.120Z,0
2017-07-29T03:11:50.361Z,0
2017-07-29T03:12:51.601Z,0
2017-07-29T03:13:52.894Z,0
2017-07-29T03:14:54.116Z,0
2017-07-29T03:15:55.365Z,0
2017-07-29T03:16:56.622Z,0
2017-07-29T03:17:57.850Z,0
2017-07-29T03:18:59.095Z,0
2017-07-29T03:20:00.329Z,4
2017-07-29T03:21:01.572Z,4
2017-07-29T03:22:02.815Z,4
2017-07-29T03:23:04.066Z,4
2017-07-29T03:24:05.519Z,4
2017-07-29T03:25:06.768Z,4
2017-07-29T03:26:08.073Z,4
2017-07-29T03:27:09.384Z,8
2017-07-29T03:28:10.631Z,4
2017-07-29T03:29:11.870Z,8
2017-07-29T03:30:13.108Z,12
2017-07-29T03:31:14.372Z,12
2017-07-29T03:32:15.611Z,12
2017-07-29T03:33:16.867Z,12
2017-07-29T03:34:18.127Z,16
2017-07-29T03:35:19.375Z,16
2017-07-29T03:36:20.617Z,20
2017-07-29T03:37:21.851Z,20
2017-07-29T03:38:23.166Z,20
2017-07-29T03:39:24.342Z,24
2017-07-29T03:40:25.711Z,28
2017-07-29T03:41:26.952Z,36
2017-07-29T03:42:28.188Z,40
2017-07-29T03:43:29.420Z,48
2017-07-29T03:44:30.674Z,60
2017-07-29T03:45:31.907Z,76
2017-07-29T03:46:33.154Z,88
2017-07-29T03:47:34.389Z,96
2017-07-29T03:48:35.640Z,104
2017-07-29T03:49:36.889Z,104
2017-07-29T03:50:38.136Z,104
2017-07-29T03:51:39.372Z,104
2017-07-29T03:52:40.610Z,96
2017-07-29T03:53:41.847Z,88
2017-07-29T03:54:43.078Z,84
2017-07-29T03:55:44.330Z,96
2017-07-29T03:56:45.577Z,112
2017-07-29T03:57:46.817Z,140
2017-07-29T03:58:48.057Z,168
2017-07-29T03:59:49.383Z,180
2017-07-29T04:00:50.632Z,192
2017-07-29T04:01:51.876Z,196
2017-07-29T04:02:53.114Z,212
2017-07-29T04:03:54.356Z,236
2017-07-29T04:04:55.602Z,268
2017-07-29T04:05:56.945Z,280
2017-07-29T04:06:58.190Z,268
2017-07-29T04:07:59.451Z,244
2017-07-29T04:09:00.700Z,224
2017-07-29T04:10:01.936Z,220
2017-07-29T04:11:03.235Z,240
2017-07-29T04:12:04.473Z,252
2017-07-29T04:13:05.770Z,272
2017-07-29T04:14:07.213Z,284
2017-07-29T04:15:08.452Z,304
2017-07-29T04:16:09.694Z,336
2017-07-29T04:17:11.009Z,344
2017-07-29T04:18:12.159Z,376
2017-07-29T04:19:13.479Z,392
2017-07-29T04:20:14.728Z,416
2017-07-29T04:21:15.955Z,484
2017-07-29T04:22:17.197Z,540
2017-07-29T04:23:18.435Z,460
2017-07-29T04:24:19.676Z,428
2017-07-29T04:25:20.923Z,428
2017-07-29T04:26:22.162Z,432
2017-07-29T04:27:23.403Z,548
2017-07-29T04:28:24.644Z,692
2017-07-29T04:29:25.874Z,764
2017-07-29T04:30:27.179Z,848
2017-07-29T04:31:28.417Z,992
2017-07-29T04:32:29.773Z,1132
2017-07-29T04:33:31.089Z,1208
2017-07-29T04:34:32.326Z,1272
2017-07-29T04:35:33.577Z,1312
2017-07-29T04:36:34.820Z,1180
2017-07-29T04:37:36.087Z,1264
2017-07-29T04:38:37.333Z,1452
2017-07-29T04:39:38.573Z,1524
2017-07-29T04:40:39.816Z,1672
2017-07-29T04:41:41.050Z,1684
2017-07-29T04:42:42.351Z,1520
2017-07-29T04:43:43.647Z,1436
2017-07-29T04:44:44.891Z,1356
2017-07-29T04:45:46.122Z,1324
2017-07-29T04:46:47.446Z,1388
2017-07-29T04:47:48.685Z,1400
2017-07-29T04:48:49.934Z,1328
2017-07-29T04:49:51.163Z,1420
2017-07-29T04:50:52.412Z,1552
2017-07-29T04:51:53.653Z,1564
2017-07-29T04:52:54.889Z,1492
2017-07-29T04:53:56.141Z,1536
2017-07-29T04:54:57.420Z,1736
2017-07-29T04:55:58.642Z,1820
2017-07-29T04:56:59.926Z,1720
2017-07-29T04:58:01.177Z,1520
2017-07-29T04:59:02.420Z,1432
2017-07-29T05:00:03.664Z,1728
2017-07-29T05:01:04.906Z,1936
2017-07-29T05:02:06.181Z,2252
2017-07-29T05:03:07.462Z,2404
2017-07-29T05:04:08.695Z,2336
2017-07-29T05:05:09.935Z,2420
2017-07-29T05:06:11.219Z,2780
2017-07-29T05:07:12.457Z,3196
2017-07-29T05:08:13.789Z,3428
2017-07-29T05:09:15.039Z,3588
2017-07-29T05:10:16.274Z,3952
2017-07-29T05:11:17.524Z,4072
2017-07-29T05:12:18.768Z,3992
2017-07-29T05:13:20.022Z,4104
2017-07-29T05:14:21.307Z,4320
2017-07-29T05:15:22.529Z,4612
2017-07-29T05:16:23.779Z,4732
2017-07-29T05:17:25.019Z,5028
2017-07-29T05:18:26.258Z,5212
2017-07-29T05:19:27.497Z,5536
2017-07-29T05:20:28.733Z,5520
2017-07-29T05:21:30.003Z,5668
2017-07-29T05:22:31.242Z,5932
2017-07-29T05:23:32.489Z,6276
2017-07-29T05:24:33.820Z,6552
2017-07-29T05:25:35.055Z,6992
2017-07-29T05:26:36.329Z,7184
2017-07-29T05:27:37.564Z,7108
2017-07-29T05:28:38.841Z,7728
2017-07-29T05:29:40.220Z,9552
2017-07-29T05:30:41.503Z,11128
2017-07-29T05:31:42.732Z,7196
2017-07-29T05:32:43.967Z,11452
2017-07-29T05:33:45.228Z,5916
2017-07-29T05:34:46.453Z,5804
2017-07-29T05:35:47.697Z,5412
2017-07-29T05:36:48.934Z,5204
2017-07-29T05:37:50.172Z,4968
2017-07-29T05:38:51.409Z,4708
2017-07-29T05:39:52.660Z,4352
2017-07-29T05:40:54.019Z,4084
2017-07-29T05:41:55.266Z,4244
2017-07-29T05:42:56.498Z,4548
2017-07-29T05:43:57.736Z,4280
2017-07-29T05:44:58.969Z,4416
2017-07-29T05:46:00.215Z,4608
2017-07-29T05:47:01.455Z,5392
2017-07-29T05:48:02.688Z,6216
2017-07-29T05:49:04.083Z,6544
2017-07-29T05:50:05.324Z,6312
2017-07-29T05:51:06.563Z,6732
2017-07-29T05:52:07.808Z,15744
2017-07-29T05:53:09.132Z,19680
2017-07-29T05:54:10.300Z,19296
2017-07-29T05:55:11.610Z,11144
2017-07-29T05:56:12.846Z,8056
2017-07-29T05:57:14.095Z,21024
2017-07-29T05:58:15.367Z,21344
2017-07-29T05:59:16.587Z,21664
2017-07-29T06:00:17.961Z,23584
2017-07-29T06:01:19.202Z,26528
2017-07-29T06:02:20.471Z,28640
2017-07-29T06:03:21.714Z,29440
2017-07-29T06:04:22.957Z,27456
2017-07-29T06:05:24.267Z,29152
2017-07-29T06:06:25.595Z,13460
2017-07-29T06:07:26.945Z,13084
2017-07-29T06:08:28.195Z,12696
2017-07-29T06:09:29.494Z,17664
2017-07-29T06:10:30.749Z,11948
2017-07-29T06:11:32.002Z,13100
2017-07-29T06:12:33.345Z,16992
2017-07-29T06:13:34.619Z,14300
2017-07-29T06:14:35.839Z,15744
2017-07-29T06:15:37.083Z,17664
2017-07-29T06:16:38.360Z,23072
2017-07-29T06:17:39.697Z,36352
2017-07-29T06:18:40.947Z,21888
2017-07-29T06:19:42.196Z,19488
2017-07-29T06:20:43.469Z,20512
2017-07-29T06:21:44.704Z,16800
2017-07-29T06:22:45.945Z,16224
2017-07-29T06:23:47.266Z,16640
2017-07-29T06:24:48.516Z,21440
2017-07-29T06:25:49.803Z,19168
2017-07-29T06:26:51.033Z,18304
2017-07-29T06:27:52.292Z,19424
2017-07-29T06:28:53.560Z,16320
2017-07-29T06:29:54.800Z,16416
2017-07-29T06:30:56.049Z,16136
2017-07-29T06:31:57.302Z,19296
2017-07-29T06:32:58.549Z,21280
2017-07-29T06:33:59.791Z,25344
2017-07-29T06:35:01.046Z,18656
2017-07-29T06:36:02.406Z,30784
2017-07-29T06:37:03.726Z,32928
2017-07-29T06:38:04.979Z,21856
2017-07-29T06:39:06.221Z,14216
2017-07-29T06:40:07.468Z,15932
2017-07-29T06:41:08.705Z,17824
2017-07-29T06:42:09.969Z,13620
2017-07-29T06:43:11.238Z,13936
2017-07-29T06:44:12.481Z,25536
2017-07-29T06:45:13.714Z,41120
2017-07-29T06:46:14.951Z,43392
2017-07-29T06:47:16.192Z,42816
2017-07-29T06:48:17.449Z,23776
2017-07-29T06:49:18.709Z,26432
2017-07-29T06:50:20.011Z,26336
2017-07-29T06:51:21.300Z,19296
2017-07-29T06:52:22.549Z,19232
2017-07-29T06:53:23.796Z,15956
2017-07-29T06:54:25.037Z,11812
2017-07-29T06:55:26.284Z,14240
2017-07-29T06:56:27.583Z,39392
2017-07-29T06:57:28.861Z,40832
2017-07-29T06:58:30.101Z,40768
2017-07-29T06:59:31.354Z,41632
2017-07-29T07:00:32.615Z,42368
2017-07-29T07:01:33.883Z,41152
2017-07-29T07:02:35.143Z,42112
2017-07-29T07:03:36.403Z,42784
2017-07-29T07:04:37.662Z,42976
2017-07-29T07:05:38.905Z,45440
2017-07-29T07:06:40.157Z,47648
2017-07-29T07:07:41.404Z,50176
2017-07-29T07:08:42.663Z,50048
2017-07-29T07:09:43.946Z,51328
2017-07-29T07:10:45.301Z,52384
2017-07-29T07:11:46.550Z,57248
2017-07-29T07:12:47.797Z,57824
2017-07-29T07:13:49.087Z,50272
2017-07-29T07:14:50.358Z,55168
2017-07-29T07:15:51.708Z,43968
2017-07-29T07:16:52.927Z,26880
2017-07-29T07:17:54.175Z,20864
2017-07-29T07:18:55.506Z,16576
2017-07-29T07:19:56.655Z,14912
2017-07-29T07:20:58.034Z,12632
2017-07-29T07:21:59.294Z,11732
2017-07-29T07:23:00.539Z,10492
2017-07-29T07:24:01.782Z,8592
2017-07-29T07:25:03.031Z,7672
2017-07-29T07:26:04.388Z,6892
2017-07-29T07:27:05.800Z,6148
2017-07-29T07:28:07.021Z,7432
2017-07-29T07:29:08.267Z,8588
2017-07-29T07:30:09.525Z,8252
2017-07-29T07:31:10.776Z,7756
2017-07-29T07:32:12.067Z,7728
2017-07-29T07:33:13.332Z,7528
2017-07-29T07:34:14.573Z,7500
2017-07-29T07:35:15.818Z,6052
2017-07-29T07:36:17.063Z,6624
2017-07-29T07:37:18.368Z,7820
2017-07-29T07:38:19.699Z,14584
2017-07-29T07:39:21.022Z,17280
2017-07-29T07:40:22.276Z,16832
2017-07-29T07:41:23.529Z,13208
2017-07-29T07:42:24.794Z,11604
2017-07-29T07:43:26.014Z,16108
2017-07-29T07:44:27.289Z,14056
2017-07-29T07:45:28.531Z,15540
2017-07-29T07:46:29.784Z,12508
2017-07-29T07:47:31.028Z,13024
2017-07-29T07:48:32.272Z,10540
2017-07-29T07:49:33.519Z,8576
2017-07-29T07:50:34.769Z,8404
2017-07-29T07:51:36.021Z,7804
2017-07-29T07:52:37.266Z,9488
2017-07-29T07:53:38.506Z,9056
2017-07-29T07:54:39.756Z,9680
2017-07-29T07:55:40.995Z,10888
2017-07-29T07:56:42.308Z,8252
2017-07-29T07:57:43.605Z,5952
2017-07-29T07:58:44.972Z,6036
2017-07-29T07:59:46.233Z,7260
2017-07-29T08:00:47.452Z,6328
2017-07-29T08:01:48.711Z,8252
2017-07-29T08:02:49.948Z,7492
2017-07-29T08:03:51.222Z,6476
2017-07-29T08:04:52.437Z,7588
2017-07-29T08:05:53.787Z,7404
2017-07-29T08:06:55.044Z,7004
2017-07-29T08:07:56.295Z,7548
2017-07-29T08:08:57.608Z,8796
2017-07-29T08:09:58.801Z,9412
2017-07-29T08:11:00.060Z,16504
2017-07-29T08:12:01.327Z,11956
2017-07-29T08:13:02.568Z,14140
2017-07-29T08:14:03.807Z,16364
2017-07-29T08:15:05.046Z,16644
2017-07-29T08:16:06.326Z,17344
2017-07-29T08:17:07.670Z,14124
2017-07-29T08:18:09.009Z,10008
2017-07-29T08:19:10.256Z,7228
2017-07-29T08:20:11.605Z,8816
2017-07-29T08:21:12.851Z,9748
2017-07-29T08:22:14.093Z,11776
2017-07-29T08:23:15.340Z,14992
2017-07-29T08:24:16.588Z,18880
2017-07-29T08:25:17.929Z,19072
2017-07-29T08:26:19.179Z,20352
2017-07-29T08:27:20.455Z,27488
2017-07-29T08:28:21.728Z,68608
2017-07-29T08:29:22.970Z,32896
2017-07-29T08:30:24.269Z,29568
2017-07-29T08:31:25.512Z,21248
2017-07-29T08:32:26.752Z,38720
2017-07-29T08:33:27.991Z,34880
2017-07-29T08:34:29.256Z,30240
2017-07-29T08:35:30.505Z,20288
2017-07-29T08:36:31.810Z,23168
2017-07-29T08:37:33.067Z,88288
2017-07-29T08:38:34.308Z,22496
2017-07-29T08:39:35.547Z,21984
2017-07-29T08:40:36.789Z,21600
2017-07-29T08:41:38.051Z,25248
2017-07-29T08:42:39.308Z,22112
2017-07-29T08:43:40.555Z,15424
2017-07-29T08:44:41.814Z,11028
2017-07-29T08:45:43.040Z,8840
2017-07-29T08:46:44.288Z,10204
2017-07-29T08:47:45.558Z,8160
2017-07-29T08:48:46.900Z,12564
2017-07-29T08:49:48.162Z,11132
2017-07-29T08:50:49.419Z,9144
2017-07-29T08:51:50.665Z,9640
2017-07-29T08:52:51.915Z,13268
2017-07-29T08:53:53.164Z,12028
2017-07-29T08:54:54.407Z,8400
2017-07-29T08:55:55.744Z,10296
2017-07-29T08:56:57.004Z,12476
2017-07-29T08:57:58.251Z,12420
2017-07-29T08:58:59.589Z,12340
2017-07-29T09:00:00.853Z,13036
2017-07-29T09:01:02.099Z,15256
2017-07-29T09:02:03.346Z,21312
2017-07-29T09:03:04.589Z,22464
2017-07-29T09:04:05.866Z,29056
2017-07-29T09:05:07.119Z,29504
2017-07-29T09:06:08.373Z,26784
2017-07-29T09:07:09.635Z,26176
2017-07-29T09:08:10.874Z,21536
2017-07-29T09:09:12.123Z,22944
2017-07-29T09:10:13.404Z,21888
2017-07-29T09:11:14.664Z,17824
2017-07-29T09:12:15.900Z,14668
2017-07-29T09:13:17.217Z,16068
2017-07-29T09:14:18.478Z,18560
2017-07-29T09:15:19.742Z,18560
2017-07-29T09:16:20.972Z,19456
2017-07-29T09:17:22.225Z,28320
2017-07-29T09:18:23.524Z,33216
2017-07-29T09:19:24.767Z,28864
2017-07-29T09:20:26.031Z,18592
2017-07-29T09:21:27.377Z,11308
2017-07-29T09:22:28.630Z,8956
2017-07-29T09:23:29.859Z,8540
2017-07-29T09:24:31.100Z,12032
2017-07-29T09:25:32.356Z,20928
2017-07-29T09:26:33.777Z,23104
2017-07-29T09:27:35.347Z,18848
2017-07-29T09:28:36.587Z,12808
2017-07-29T09:29:37.915Z,13200
2017-07-29T09:30:39.186Z,16340
2017-07-29T09:31:40.425Z,19424
2017-07-29T09:32:41.678Z,19936
2017-07-29T09:33:42.932Z,18976
2017-07-29T09:34:44.172Z,17728
2017-07-29T09:35:45.499Z,17792
2017-07-29T09:36:46.749Z,11596
2017-07-29T09:37:48.045Z,16348
2017-07-29T09:38:49.293Z,15068
2017-07-29T09:39:50.534Z,14664
2017-07-29T09:40:51.779Z,17664
2017-07-29T09:41:53.048Z,13976
2017-07-29T09:42:54.322Z,15568
2017-07-29T09:43:55.566Z,20512
2017-07-29T09:44:56.804Z,15340
2017-07-29T09:45:58.046Z,10188
2017-07-29T09:46:59.317Z,8536
2017-07-29T09:48:00.657Z,9392
2017-07-29T09:49:01.925Z,12256
2017-07-29T09:50:03.267Z,17376
2017-07-29T09:51:04.527Z,14084
2017-07-29T09:52:05.766Z,17472
2017-07-29T09:53:07.004Z,18208
2017-07-29T09:54:08.378Z,12116
2017-07-29T09:55:09.667Z,9640
2017-07-29T09:56:10.932Z,9836
2017-07-29T09:57:12.178Z,7792
2017-07-29T09:58:13.422Z,7200
2017-07-29T09:59:14.677Z,7256
2017-07-29T10:00:15.945Z,8196
2017-07-29T10:01:17.255Z,9076
2017-07-29T10:02:18.520Z,10076
2017-07-29T10:03:19.835Z,10140
2017-07-29T10:04:21.080Z,10552
2017-07-29T10:05:22.323Z,11720
2017-07-29T10:06:23.584Z,17696
2017-07-29T10:07:24.881Z,30176
2017-07-29T10:08:26.153Z,25280
2017-07-29T10:09:27.413Z,25280
2017-07-29T10:10:28.664Z,32576
2017-07-29T10:11:29.963Z,29312
2017-07-29T10:12:31.239Z,29184
2017-07-29T10:13:32.459Z,26976
2017-07-29T10:14:33.827Z,28672
2017-07-29T10:15:35.116Z,24992
2017-07-29T10:16:36.365Z,24000
2017-07-29T10:17:37.654Z,21792
2017-07-29T10:18:38.903Z,21472
2017-07-29T10:19:40.254Z,18784
2017-07-29T10:20:41.502Z,18496
2017-07-29T10:21:42.749Z,16544
2017-07-29T10:22:44.009Z,13348
2017-07-29T10:23:45.253Z,11072
2017-07-29T10:24:46.527Z,13804
2017-07-29T10:25:47.776Z,15136
2017-07-29T10:26:49.212Z,16572
2017-07-29T10:27:50.453Z,14400
2017-07-29T10:28:51.716Z,11976
2017-07-29T10:29:52.986Z,11836
2017-07-29T10:30:54.219Z,15008
2017-07-29T10:31:55.480Z,19328
2017-07-29T10:32:56.723Z,21056
2017-07-29T10:33:57.970Z,18464
2017-07-29T10:34:59.233Z,13728
2017-07-29T10:36:00.467Z,13552
2017-07-29T10:37:01.714Z,13332
2017-07-29T10:38:02.970Z,12744
2017-07-29T10:39:04.229Z,13196
2017-07-29T10:40:05.476Z,9440
2017-07-29T10:41:06.726Z,8872
2017-07-29T10:42:07.957Z,12216
2017-07-29T10:43:09.212Z,18720
2017-07-29T10:44:10.537Z,17728
2017-07-29T10:45:11.849Z,14564
2017-07-29T10:46:13.138Z,11348
2017-07-29T10:47:14.388Z,8960
2017-07-29T10:48:15.636Z,6740
2017-07-29T10:49:16.895Z,8080
2017-07-29T10:50:18.154Z,7720
2017-07-29T10:51:19.453Z,7540
2017-07-29T10:52:20.706Z,7468
2017-07-29T10:53:21.949Z,12232
2017-07-29T10:54:23.194Z,13028
2017-07-29T10:55:24.460Z,12360
2017-07-29T10:56:25.822Z,11372
2017-07-29T10:57:27.157Z,10968
2017-07-29T10:58:28.426Z,10920
2017-07-29T10:59:29.697Z,9116
2017-07-29T11:00:30.935Z,7256
2017-07-29T11:01:32.185Z,6652
2017-07-29T11:02:33.429Z,7316
2017-07-29T11:03:34.720Z,6332
2017-07-29T11:04:35.973Z,5652
2017-07-29T11:05:37.225Z,5428
2017-07-29T11:06:38.486Z,9164
2017-07-29T11:07:39.735Z,12324
2017-07-29T11:08:40.981Z,12208
2017-07-29T11:09:42.242Z,9052
2017-07-29T11:10:43.595Z,7376
2017-07-29T11:11:44.847Z,8160
2017-07-29T11:12:46.088Z,11752
2017-07-29T11:13:47.361Z,12968
2017-07-29T11:14:48.585Z,13864
2017-07-29T11:15:49.992Z,17600
2017-07-29T11:16:51.288Z,20608
2017-07-29T11:17:52.533Z,22560
2017-07-29T11:18:53.779Z,20128
2017-07-29T11:19:55.033Z,19360
2017-07-29T11:20:56.431Z,18912
2017-07-29T11:21:57.730Z,16104
2017-07-29T11:22:58.960Z,17696
2017-07-29T11:24:00.213Z,17888
2017-07-29T11:25:01.476Z,14136
2017-07-29T11:26:02.726Z,12196
2017-07-29T11:27:04.103Z,11264
2017-07-29T11:28:05.462Z,10392
2017-07-29T11:29:06.693Z,10044
2017-07-29T11:30:07.963Z,9900
2017-07-29T11:31:09.190Z,10776
2017-07-29T11:32:10.470Z,9948
2017-07-29T11:33:11.738Z,8648
2017-07-29T11:34:12.968Z,6772
2017-07-29T11:35:14.208Z,5272
2017-07-29T11:36:15.458Z,4636
2017-07-29T11:37:16.695Z,4944
2017-07-29T11:38:17.938Z,5852
2017-07-29T11:39:19.247Z,5704
2017-07-29T11:40:20.482Z,6976
2017-07-29T11:41:21.790Z,5956
2017-07-29T11:42:23.032Z,4928
2017-07-29T11:43:24.279Z,4600
2017-07-29T11:44:25.531Z,4924
2017-07-29T11:45:26.782Z,5252
2017-07-29T11:46:28.091Z,7316
2017-07-29T11:47:29.332Z,9776
2017-07-29T11:48:30.574Z,12056
2017-07-29T11:49:31.822Z,14496
2017-07-29T11:50:33.065Z,12764
2017-07-29T11:51:34.345Z,15304
2017-07-29T11:52:35.600Z,16956
2017-07-29T11:53:36.843Z,16736
2017-07-29T11:54:38.102Z,16560
2017-07-29T11:55:39.358Z,20224
2017-07-29T11:56:40.599Z,20160
2017-07-29T11:57:41.968Z,17440
2017-07-29T11:58:43.216Z,15020
2017-07-29T11:59:44.456Z,16960
2017-07-29T12:00:45.699Z,17376
2017-07-29T12:01:46.947Z,15536
2017-07-29T12:02:48.202Z,14252
2017-07-29T12:03:49.490Z,13844
2017-07-29T12:04:50.723Z,10032
2017-07-29T12:05:51.990Z,10092
2017-07-29T12:06:53.249Z,10836
2017-07-29T12:07:54.493Z,11464
2017-07-29T12:08:55.739Z,9876
2017-07-29T12:09:56.988Z,11328
2017-07-29T12:10:58.224Z,11932
2017-07-29T12:11:59.487Z,11888
2017-07-29T12:13:00.734Z,12556
2017-07-29T12:14:01.988Z,15264
2017-07-29T12:15:03.234Z,14492
2017-07-29T12:16:04.481Z,13416
2017-07-29T12:17:05.742Z,14532
2017-07-29T12:18:07.090Z,17216
2017-07-29T12:19:08.342Z,16324
2017-07-29T12:20:09.591Z,13400
2017-07-29T12:21:10.840Z,9620
2017-07-29T12:22:12.089Z,8596
2017-07-29T12:23:13.402Z,8028
2017-07-29T12:24:14.644Z,9432
2017-07-29T12:25:15.908Z,10908
2017-07-29T12:26:17.201Z,9568
2017-07-29T12:27:18.439Z,9552
2017-07-29T12:28:19.719Z,10072
2017-07-29T12:29:20.960Z,9144
2017-07-29T12:30:22.295Z,8956
2017-07-29T12:31:23.571Z,8128
2017-07-29T12:32:24.813Z,7156
2017-07-29T12:33:26.072Z,9620
2017-07-29T12:34:27.311Z,10012
2017-07-29T12:35:28.606Z,10660
2017-07-29T12:36:29.869Z,11152
2017-07-29T12:37:31.101Z,10968
2017-07-29T12:38:32.355Z,11780
2017-07-29T12:39:33.608Z,10884
2017-07-29T12:40:34.862Z,10484
2017-07-29T12:41:36.117Z,11416
2017-07-29T12:42:37.369Z,11500
2017-07-29T12:43:38.637Z,13144
2017-07-29T12:44:39.905Z,11460
2017-07-29T12:45:41.138Z,9904
2017-07-29T12:46:42.385Z,8964
2017-07-29T12:47:43.638Z,7572
2017-07-29T12:48:44.880Z,7788
2017-07-29T12:49:46.174Z,8904
2017-07-29T12:50:47.435Z,12540
2017-07-29T12:51:48.694Z,14016
2017-07-29T12:52:49.928Z,12740
2017-07-29T12:53:51.189Z,12416
2017-07-29T12:54:52.588Z,12008
2017-07-29T12:55:53.880Z,11628
2017-07-29T12:56:55.234Z,11084
2017-07-29T12:57:56.484Z,9868
2017-07-29T12:58:57.729Z,9520
2017-07-29T12:59:58.977Z,7900
2017-07-29T13:01:00.349Z,6520
2017-07-29T13:02:01.601Z,5956
2017-07-29T13:03:02.857Z,6476
2017-07-29T13:04:04.127Z,6424
2017-07-29T13:05:05.379Z,6072
2017-07-29T13:06:06.646Z,5752
2017-07-29T13:07:07.910Z,4928
2017-07-29T13:08:09.273Z,4368
2017-07-29T13:09:10.539Z,5036
2017-07-29T13:10:11.827Z,5080
2017-07-29T13:11:13.074Z,5256
2017-07-29T13:12:14.390Z,5256
2017-07-29T13:13:15.642Z,6468
2017-07-29T13:14:16.919Z,7600
2017-07-29T13:15:18.170Z,7888
2017-07-29T13:16:19.462Z,7016
2017-07-29T13:17:20.687Z,6748
2017-07-29T13:18:21.949Z,7604
2017-07-29T13:19:23.207Z,8088
2017-07-29T13:20:24.447Z,8276
2017-07-29T13:21:25.712Z,8868
2017-07-29T13:22:26.952Z,10136
2017-07-29T13:23:28.205Z,13112
2017-07-29T13:24:29.451Z,14952
2017-07-29T13:25:30.814Z,13220
2017-07-29T13:26:32.181Z,11744
2017-07-29T13:27:33.536Z,11624
2017-07-29T13:28:34.788Z,13472
2017-07-29T13:29:36.039Z,14260
2017-07-29T13:30:37.409Z,13992
2017-07-29T13:31:38.645Z,13624
2017-07-29T13:32:39.894Z,12500
2017-07-29T13:33:41.149Z,12512
2017-07-29T13:34:42.380Z,10480
2017-07-29T13:35:43.620Z,9588
2017-07-29T13:36:44.900Z,11304
2017-07-29T13:37:46.266Z,11720
2017-07-29T13:38:47.546Z,9892
2017-07-29T13:39:48.789Z,8064
2017-07-29T13:40:50.037Z,6688
2017-07-29T13:41:51.286Z,7820
2017-07-29T13:42:52.542Z,9240
2017-07-29T13:43:53.813Z,8680
2017-07-29T13:44:55.160Z,7512
2017-07-29T13:45:56.404Z,7028
2017-07-29T13:46:57.652Z,8448
2017-07-29T13:47:58.905Z,11496