createdAt,value
2017-06-04T04:46:42.824Z,99.99
2017-06-04T04:47:08.308Z,99.99
2017-06-04T04:47:33.783Z,99.99
2017-06-04T04:47:59.270Z,99.99
2017-06-04T04:48:24.733Z,99.99
2017-06-04T04:48:50.188Z,99.99
2017-06-04T04:49:15.675Z,99.99
2017-06-04T04:49:41.156Z,99.99
2017-06-04T04:50:06.643Z,99.99
2017-06-04T04:50:32.127Z,99.99
2017-06-04T04:50:57.609Z,99.99
2017-06-04T04:51:23.066Z,99.99
2017-06-04T04:51:48.581Z,99.99
2017-06-04T04:52:14.064Z,99.99
2017-06-04T04:52:39.537Z,99.99
2017-06-04T04:53:04.998Z,99.99
2017-06-04T04:53:30.455Z,99.99
2017-06-04T04:53:55.938Z,99.99
2017-06-04T04:54:21.429Z,99.99
2017-06-04T04:54:46.917Z,99.99
2017-06-04T04:55:12.370Z,99.99
2017-06-04T04:55:37.871Z,99.99
2017-06-04T04:56:03.336Z,99.99
2017-06-04T04:56:28.808Z,99.99
2017-06-04T04:56:54.270Z,99.99
2017-06-04T04:57:19.761Z,99.99
2017-06-04T04:57:45.225Z,99.99
2017-06-04T04:58:10.695Z,99.99
2017-06-04T04:58:36.174Z,99.99
2017-06-04T04:59:01.638Z,99.99
2017-06-04T04:59:27.085Z,99.99
2017-06-04T04:59:52.572Z,99.99
2017-06-04T05:00:18.069Z,99.99
2017-06-04T05:00:43.529Z,99.99
2017-06-04T05:01:09.011Z,99.99
2017-06-04T05:01:34.510Z,99.99
2017-06-04T05:02:00.007Z,99.99
2017-06-04T05:02:25.477Z,99.99
2017-06-04T05:02:50.955Z,99.99
2017-06-04T05:03:16.452Z,99.99
2017-06-04T05:03:41.915Z,99.99
2017-06-04T05:04:07.372Z,99.99
2017-06-04T05:04:32.837Z,99.99
2017-06-04T05:04:58.336Z,99.99
2017-06-04T05:05:23.805Z,99.99
2017-06-04T05:05:49.337Z,99.99
2017-06-04T05:06:14.815Z,99.99
2017-06-04T05:06:40.299Z,99.99
2017-06-04T05:07:05.794Z,99.99
2017-06-04T05:07:31.302Z,99.99
2017-06-04T05:07:56.774Z,99.99
2017-06-04T05:08:22.262Z,99.99
2017-06-04T05:08:47.741Z,99.99
2017-06-04T05:09:13.208Z,99.99
2017-06-04T05:09:38.707Z,99.99
2017-06-04T05:10:04.177Z,99.99
2017-06-04T05:10:29.653Z,99.99
2017-06-04T05:10:55.153Z,99.99
2017-06-04T05:11:20.628Z,99.99
2017-06-04T05:11:46.087Z,99.99
2017-06-04T05:12:11.565Z,99.99
2017-06-04T05:12:37.052Z,99.99
2017-06-04T05:13:02.522Z,99.99
2017-06-04T05:13:28.011Z,99.99
2017-06-04T05:13:53.477Z,99.99
2017-06-04T05:14:18.937Z,99.99
2017-06-04T05:14:44.407Z,99.99
2017-06-04T05:15:09.876Z,99.99
2017-06-04T05:15:35.349Z,99.99
2017-06-04T05:16:00.833Z,99.99
2017-06-04T05:16:26.323Z,99.99
2017-06-04T05:16:51.790Z,99.99
2017-06-04T05:17:17.273Z,99.99
2017-06-04T05:17:42.737Z,99.99
2017-06-04T05:18:08.248Z,99.99
2017-06-04T05:18:33.700Z,99.99
2017-06-04T05:18:59.191Z,99.99
2017-06-04T05:19:24.670Z,99.99
2017-06-04T05:19:50.180Z,99.99
2017-06-04T05:20:15.684Z,99.99
2017-06-04T05:20:41.156Z,99.99
2017-06-04T05:21:06.615Z,99.99
2017-06-04T05:21:32.102Z,99.99
2017-06-04T05:21:57.572Z,99.99
2017-06-04T05:22:23.047Z,99.99
2017-06-04T05:22:48.542Z,99.99
2017-06-04T05:23:13.988Z,99.99
2017-06-04T05:23:39.481Z,99.99
2017-06-04T05:24:04.953Z,99.99
2017-06-04T05:24:30.431Z,99.99
2017-06-04T05:24:55.897Z,99.99
2017-06-04T05:25:21.407Z,99.99
2017-06-04T05:25:46.871Z,99.63
2017-06-04T05:26:12.368Z,99.53
2017-06-04T05:26:37.842Z,99.44
2017-06-04T05:27:03.350Z,99.53
2017-06-04T05:27:28.834Z,99.91
2017-06-04T05:27:54.310Z,99.53
2017-06-04T05:28:19.780Z,99.99
2017-06-04T05:28:45.265Z,99.99
2017-06-04T05:29:10.776Z,99.63
2017-06-04T05:29:36.254Z,99.99
2017-06-04T05:30:01.739Z,99.73
2017-06-04T05:30:27.219Z,99.99
2017-06-04T05:30:52.702Z,99.73
2017-06-04T05:31:18.181Z,99.99
2017-06-04T05:31:43.657Z,99.99
2017-06-04T05:32:09.127Z,99.99
2017-06-04T05:33:22.468Z,99.99
2017-06-04T05:33:47.945Z,99.53
2017-06-04T05:34:13.436Z,99.99
2017-06-04T05:34:38.922Z,99.73
2017-06-04T05:35:04.386Z,99.82
2017-06-04T05:35:29.861Z,99.53
2017-06-04T05:35:55.350Z,99.91
2017-06-04T05:36:20.819Z,99.44
2017-06-04T05:36:46.292Z,99.82
2017-06-04T05:37:11.767Z,99.73
2017-06-04T05:37:37.212Z,99.96
2017-06-04T05:38:02.690Z,99.44
2017-06-04T05:38:28.189Z,99.99
2017-06-04T05:38:53.679Z,99.77
2017-06-04T05:39:19.186Z,99.53
2017-06-04T05:39:44.666Z,99.29
2017-06-04T05:40:10.132Z,99.24
2017-06-04T05:40:35.602Z,99.68
2017-06-04T05:41:01.085Z,99.53
2017-06-04T05:41:26.561Z,99.82
2017-06-04T05:41:52.021Z,99.68
2017-06-04T05:42:17.504Z,99.39
2017-06-04T05:42:42.968Z,98.43
2017-06-04T05:43:08.447Z,98.77
2017-06-04T05:43:33.922Z,99.39
2017-06-04T05:43:59.429Z,99.29
2017-06-04T05:44:24.872Z,99.68
2017-06-04T05:44:50.318Z,99.68
2017-06-04T05:45:15.831Z,99.39
2017-06-04T05:45:41.284Z,98.72
2017-06-04T05:46:06.761Z,98.82
2017-06-04T05:46:32.235Z,98.53
2017-06-04T05:46:57.707Z,98.33
2017-06-04T05:47:23.180Z,98.14
2017-06-04T05:47:48.655Z,98.43
2017-06-04T05:48:14.168Z,97.95
2017-06-04T05:48:39.631Z,98.05
2017-06-04T05:49:05.098Z,98.91
2017-06-04T05:49:30.587Z,99.1
2017-06-04T05:49:56.084Z,98.33
2017-06-04T05:50:21.566Z,98.53
2017-06-04T05:50:47.059Z,98.53
2017-06-04T05:51:12.546Z,98.53
2017-06-04T05:51:38.029Z,98.91
2017-06-04T05:52:03.515Z,98.62
2017-06-04T05:52:29.009Z,98.43
2017-06-04T05:52:54.495Z,98.82
2017-06-04T05:53:19.969Z,98.72
2017-06-04T05:53:45.449Z,98.14
2017-06-04T05:54:10.959Z,98.53
2017-06-04T05:54:36.435Z,98.62
2017-06-04T05:55:01.935Z,98.43
2017-06-04T05:55:27.418Z,98.14
2017-06-04T05:55:52.894Z,97.95
2017-06-04T05:56:18.353Z,98.14
2017-06-04T05:56:43.842Z,97.95
2017-06-04T05:57:09.324Z,98.05
2017-06-04T05:57:34.824Z,98.05
2017-06-04T05:58:00.300Z,98.14
2017-06-04T05:58:25.767Z,98.14
2017-06-04T05:58:51.249Z,97.66
2017-06-04T05:59:16.736Z,98.14
2017-06-04T05:59:42.210Z,98.14
2017-06-04T06:00:07.715Z,98.14
2017-06-04T06:00:33.199Z,97.81
2017-06-04T06:00:58.660Z,97.95
2017-06-04T06:01:24.147Z,98.14
2017-06-04T06:01:49.628Z,97.66
2017-06-04T06:02:15.102Z,98.29
2017-06-04T06:02:40.584Z,97.81
2017-06-04T06:03:06.087Z,98.33
2017-06-04T06:03:31.555Z,97.52
2017-06-04T06:03:57.029Z,98.1
2017-06-04T06:04:22.507Z,98.1
2017-06-04T06:04:47.987Z,98
2017-06-04T06:05:13.457Z,98
2017-06-04T06:05:38.928Z,98.1
2017-06-04T06:06:04.410Z,98.05
2017-06-04T06:06:29.892Z,97.47
2017-06-04T06:06:55.365Z,97.28
2017-06-04T06:07:20.832Z,97.38
2017-06-04T06:07:46.305Z,97.14
2017-06-04T06:08:11.773Z,97.14
2017-06-04T06:08:37.245Z,97.52
2017-06-04T06:09:02.700Z,97.61
2017-06-04T06:09:28.178Z,97.14
2017-06-04T06:09:53.671Z,97.14
2017-06-04T06:10:19.137Z,96.85
2017-06-04T06:10:44.608Z,97.52
2017-06-04T06:11:10.062Z,96.94
2017-06-04T06:11:35.540Z,97.24
2017-06-04T06:12:00.980Z,96.94
2017-06-04T06:12:26.463Z,97.04
2017-06-04T06:12:52.010Z,96.94
2017-06-04T06:13:17.461Z,97.52
2017-06-04T06:13:42.913Z,97.14
2017-06-04T06:14:08.377Z,97.24
2017-06-04T06:14:33.862Z,96.56
2017-06-04T06:14:59.339Z,96.18
2017-06-04T06:15:24.824Z,96.75
2017-06-04T06:15:50.294Z,96.56
2017-06-04T06:16:15.763Z,97.14
2017-06-04T06:16:41.248Z,97.14
2017-06-04T06:17:06.735Z,96.94
2017-06-04T06:17:32.205Z,96.75
2017-06-04T06:17:57.676Z,97.24
2017-06-04T06:18:23.166Z,96.75
2017-06-04T06:18:48.639Z,96.18
2017-06-04T06:19:14.107Z,96.56
2017-06-04T06:19:39.610Z,96.42
2017-06-04T06:20:05.064Z,96.56
2017-06-04T06:20:30.523Z,96.18
2017-06-04T06:20:56.009Z,96.18
2017-06-04T06:21:21.495Z,96.85
2017-06-04T06:21:46.964Z,96.37
2017-06-04T06:22:12.456Z,95.21
2017-06-04T06:22:37.933Z,95.79
2017-06-04T06:23:03.423Z,96.27
2017-06-04T06:23:28.900Z,96.56
2017-06-04T06:23:54.380Z,96.56
2017-06-04T06:24:19.835Z,96.03
2017-06-04T06:24:45.347Z,96.18
2017-06-04T06:25:10.815Z,95.5
2017-06-04T06:25:36.316Z,95.31
2017-06-04T06:26:01.780Z,95.6
2017-06-04T06:26:27.261Z,96.08
2017-06-04T06:26:52.752Z,95.79
2017-06-04T06:27:18.233Z,95.98
2017-06-04T06:27:43.709Z,95.79
2017-06-04T06:28:09.169Z,96.66
2017-06-04T06:28:34.686Z,96.27
2017-06-04T06:29:00.183Z,95.79
2017-06-04T06:29:25.667Z,95.31
2017-06-04T06:29:51.150Z,95.31
2017-06-04T06:30:16.632Z,95.79
2017-06-04T06:30:42.116Z,96.08
2017-06-04T06:31:07.576Z,96.08
2017-06-04T06:31:33.048Z,95.98
2017-06-04T06:31:58.531Z,96.47
2017-06-04T06:32:24.023Z,95.7
2017-06-04T06:32:49.537Z,96.08
2017-06-04T06:33:15.004Z,95.31
2017-06-04T06:33:40.497Z,95.5
2017-06-04T06:34:05.968Z,95.41
2017-06-04T06:34:31.461Z,95.12
2017-06-04T06:34:56.935Z,95.21
2017-06-04T06:35:22.411Z,95.12
2017-06-04T06:35:47.893Z,95.21
2017-06-04T06:36:13.370Z,94.64
2017-06-04T06:36:38.837Z,94.64
2017-06-04T06:37:04.315Z,94.45
2017-06-04T06:37:29.796Z,94.54
2017-06-04T06:37:55.282Z,94.35
2017-06-04T06:38:20.793Z,94.83
2017-06-04T06:38:46.269Z,93.87
2017-06-04T06:39:11.762Z,94.54
2017-06-04T06:39:37.245Z,94.4
2017-06-04T06:40:02.702Z,94.98
2017-06-04T06:40:28.176Z,94.88
2017-06-04T06:40:53.633Z,94.88
2017-06-04T06:41:19.131Z,94.49
2017-06-04T06:41:44.696Z,94.78
2017-06-04T06:42:10.182Z,94.59
2017-06-04T06:42:35.653Z,94.69
2017-06-04T06:43:01.131Z,94.59
2017-06-04T06:43:26.602Z,94.49
2017-06-04T06:43:52.093Z,94.59
2017-06-04T06:44:17.574Z,94.59
2017-06-04T06:44:43.052Z,94.69
2017-06-04T06:45:08.503Z,94.49
2017-06-04T06:45:33.986Z,94.59
2017-06-04T06:45:59.448Z,93.92
2017-06-04T06:46:24.960Z,93.92
2017-06-04T06:46:50.425Z,93.92
2017-06-04T06:47:15.911Z,94.11
2017-06-04T06:47:41.383Z,94.31
2017-06-04T06:48:06.872Z,94.11
2017-06-04T06:48:32.337Z,94.01
2017-06-04T06:48:57.838Z,93.58
2017-06-04T06:49:23.301Z,94.35
2017-06-04T06:49:48.792Z,94.16
2017-06-04T06:50:14.269Z,94.01
2017-06-04T06:50:39.754Z,93.73
2017-06-04T06:51:05.227Z,94.11
2017-06-04T06:51:30.689Z,93.49
2017-06-04T06:51:56.178Z,93.77
2017-06-04T06:52:21.672Z,93.49
2017-06-04T06:52:47.172Z,94.16
2017-06-04T06:53:12.647Z,94.16
2017-06-04T06:53:38.107Z,93.68
2017-06-04T06:54:03.591Z,93.58
2017-06-04T06:54:29.084Z,93.49
2017-06-04T06:54:54.583Z,93.1
2017-06-04T06:55:20.058Z,93.1
2017-06-04T06:55:45.514Z,93.49
2017-06-04T06:56:11.003Z,93.39
2017-06-04T06:56:36.488Z,93.77
2017-06-04T06:57:01.966Z,93.39
2017-06-04T06:57:27.467Z,93.29
2017-06-04T06:57:52.964Z,92.52
2017-06-04T06:58:18.455Z,93.1
2017-06-04T06:58:43.938Z,92.14
2017-06-04T06:59:09.413Z,91.47
2017-06-04T06:59:34.919Z,91.95
2017-06-04T07:00:00.377Z,91.66
2017-06-04T07:00:25.862Z,91.47
2017-06-04T07:00:51.342Z,91.37
2017-06-04T07:01:16.833Z,91.28
2017-06-04T07:01:42.307Z,91.08
2017-06-04T07:02:07.818Z,91.18
2017-06-04T07:02:33.300Z,91.66
2017-06-04T07:02:58.776Z,92.05
2017-06-04T07:03:24.269Z,91.85
2017-06-04T07:03:49.756Z,92.05
2017-06-04T07:04:15.226Z,92.05
2017-06-04T07:04:40.737Z,92.81
2017-06-04T07:05:06.210Z,92.14
2017-06-04T07:05:31.670Z,91.85
2017-06-04T07:05:57.154Z,91.75
2017-06-04T07:06:22.623Z,91.47
2017-06-04T07:06:48.105Z,91.18
2017-06-04T07:07:13.600Z,90.99
2017-06-04T07:07:39.081Z,91.66
2017-06-04T07:08:04.571Z,91.37
2017-06-04T07:08:30.047Z,91.47
2017-06-04T07:08:55.553Z,91.56
2017-06-04T07:09:20.997Z,90.75
2017-06-04T07:09:46.459Z,90.84
2017-06-04T07:10:11.958Z,90.84
2017-06-04T07:10:37.434Z,90.03
2017-06-04T07:11:02.939Z,89.5
2017-06-04T07:11:28.411Z,89.69
2017-06-04T07:11:53.895Z,88.92
2017-06-04T07:12:19.360Z,88.53
2017-06-04T07:12:44.848Z,89.5
2017-06-04T07:13:10.316Z,89.78
2017-06-04T07:13:35.799Z,89.78
2017-06-04T07:14:01.257Z,90.17
2017-06-04T07:14:26.721Z,89.88
2017-06-04T07:14:52.208Z,90.36
2017-06-04T07:15:17.689Z,89.4
2017-06-04T07:15:43.167Z,89.4
2017-06-04T07:16:08.656Z,89.59
2017-06-04T07:16:34.133Z,89.01
2017-06-04T07:16:59.594Z,88.82
2017-06-04T07:17:25.073Z,89.11
2017-06-04T07:17:50.562Z,89.01
2017-06-04T07:18:16.049Z,88.82
2017-06-04T07:18:41.549Z,88.63
2017-06-04T07:19:07.024Z,88.87
2017-06-04T07:19:32.490Z,88.87
2017-06-04T07:19:58.001Z,88.39
2017-06-04T07:20:23.486Z,88.77
2017-06-04T07:20:48.973Z,88
2017-06-04T07:21:14.464Z,88.19
2017-06-04T07:21:39.919Z,87.33
2017-06-04T07:22:05.425Z,87.33
2017-06-04T07:22:30.894Z,87.33
2017-06-04T07:22:56.378Z,87.13
2017-06-04T07:23:21.834Z,88.29
2017-06-04T07:23:47.358Z,87.18
2017-06-04T07:24:12.815Z,86.79
2017-06-04T07:24:38.299Z,86.89
2017-06-04T07:25:03.828Z,87.13
2017-06-04T07:25:29.319Z,86.94
2017-06-04T07:25:54.802Z,87.42
2017-06-04T07:26:20.298Z,87.37
2017-06-04T07:26:45.788Z,87.56
2017-06-04T07:27:11.257Z,87.18
2017-06-04T07:27:36.743Z,87.27
2017-06-04T07:28:02.245Z,87.37
2017-06-04T07:28:27.707Z,86.79
2017-06-04T07:28:53.193Z,86.51
2017-06-04T07:29:18.678Z,86.51
2017-06-04T07:29:44.146Z,85.74
2017-06-04T07:30:09.621Z,85.54
2017-06-04T07:30:35.097Z,85.06
2017-06-04T07:31:00.563Z,85.06
2017-06-04T07:31:26.032Z,84.87
2017-06-04T07:31:51.531Z,84.58
2017-06-04T07:32:17.043Z,84.77
2017-06-04T07:32:42.526Z,84.87
2017-06-04T07:33:07.988Z,84.48
2017-06-04T07:33:33.505Z,84.97
2017-06-04T07:33:58.993Z,84.77
2017-06-04T07:34:24.477Z,84.48
2017-06-04T07:34:49.954Z,83.72
2017-06-04T07:35:15.409Z,84.19
2017-06-04T07:35:40.898Z,83.52
2017-06-04T07:36:06.388Z,83.66
2017-06-04T07:36:31.872Z,82.98
2017-06-04T07:36:57.347Z,82.89
2017-06-04T07:37:22.824Z,83.28
2017-06-04T07:37:48.285Z,83.28
2017-06-04T07:38:13.752Z,83.28
2017-06-04T07:38:39.254Z,83.08
2017-06-04T07:39:04.705Z,82.89
2017-06-04T07:39:30.239Z,82.7
2017-06-04T07:39:55.726Z,82.98
2017-06-04T07:40:21.204Z,82.98
2017-06-04T07:40:46.674Z,82.5
2017-06-04T07:41:12.133Z,81.73
2017-06-04T07:41:37.616Z,81.45
2017-06-04T07:42:03.100Z,82.21
2017-06-04T07:42:28.589Z,82.31
2017-06-04T07:42:54.076Z,82.5
2017-06-04T07:43:19.576Z,81.25
2017-06-04T07:43:45.050Z,80.77
2017-06-04T07:44:10.548Z,80.96
2017-06-04T07:44:36.034Z,80.91
2017-06-04T07:45:01.488Z,80.71
2017-06-04T07:45:26.968Z,80.91
2017-06-04T07:45:52.477Z,81.1
2017-06-04T07:46:17.959Z,80.14
2017-06-04T07:46:43.452Z,80.62
2017-06-04T07:47:08.916Z,81.1
2017-06-04T07:47:34.390Z,79.36
2017-06-04T07:47:59.882Z,79.56
2017-06-04T07:48:25.368Z,79.75
2017-06-04T07:48:50.861Z,79.08
2017-06-04T07:49:16.336Z,79.27
2017-06-04T07:49:41.812Z,79.08
2017-06-04T07:50:07.296Z,78.11
2017-06-04T07:50:32.801Z,77.73
2017-06-04T07:50:58.273Z,78.31
2017-06-04T07:51:23.743Z,78.21
2017-06-04T07:51:49.272Z,78.88
2017-06-04T07:52:14.747Z,78.69
2017-06-04T07:52:40.220Z,78.79
2017-06-04T07:53:05.684Z,78.11
2017-06-04T07:53:31.147Z,79.08
2017-06-04T07:53:56.642Z,79.27
2017-06-04T07:54:22.134Z,78.69
2017-06-04T07:54:47.606Z,78.31
2017-06-04T07:55:13.129Z,78.31
2017-06-04T07:55:38.616Z,78.11
2017-06-04T07:56:04.114Z,78.59
2017-06-04T07:56:29.591Z,78.5
2017-06-04T07:56:55.108Z,78.31
2017-06-04T07:57:20.611Z,78.21
2017-06-04T07:57:46.094Z,77.53
2017-06-04T07:58:11.607Z,77.44
2017-06-04T07:58:37.077Z,77.63
2017-06-04T07:59:02.568Z,77.53
2017-06-04T07:59:28.030Z,76.86
2017-06-04T07:59:53.517Z,76.51
2017-06-04T08:00:19.010Z,76.23
2017-06-04T08:00:44.472Z,76.51
2017-06-04T08:01:09.992Z,76.61
2017-06-04T08:01:35.435Z,75.84
2017-06-04T08:02:00.921Z,76.23
2017-06-04T08:02:26.416Z,76.32
2017-06-04T08:02:51.895Z,76.23
2017-06-04T08:03:17.401Z,76.32
2017-06-04T08:03:42.899Z,76.32
2017-06-04T08:04:08.393Z,76.13
2017-06-04T08:04:33.885Z,75.84
2017-06-04T08:04:59.329Z,76.71
2017-06-04T08:05:24.826Z,76.13
2017-06-04T08:05:50.275Z,76.03
2017-06-04T08:06:15.746Z,76.13
2017-06-04T08:06:41.228Z,76.13
2017-06-04T08:07:06.702Z,76.03
2017-06-04T08:07:32.177Z,75.71
2017-06-04T08:07:57.664Z,75.93
2017-06-04T08:08:23.137Z,76.03
2017-06-04T08:08:48.631Z,75.55
2017-06-04T08:09:14.121Z,75.32
2017-06-04T08:09:39.600Z,76.18
2017-06-04T08:10:05.076Z,76.13
2017-06-04T08:10:30.577Z,75.84
2017-06-04T08:10:56.059Z,75.55
2017-06-04T08:11:21.550Z,75.74
2017-06-04T08:11:47.037Z,75.55
2017-06-04T08:12:12.507Z,75.84
2017-06-04T08:12:37.989Z,76.03
2017-06-04T08:13:03.441Z,75.55
2017-06-04T08:13:28.942Z,75.16
2017-06-04T08:13:54.417Z,75.16
2017-06-04T08:14:19.882Z,75.07
2017-06-04T08:14:45.377Z,74.97
2017-06-04T08:15:10.871Z,74.3
2017-06-04T08:15:36.389Z,73.62
2017-06-04T08:16:01.802Z,74.2
2017-06-04T08:16:27.299Z,73.85
2017-06-04T08:16:52.764Z,73.66
2017-06-04T08:17:18.229Z,74.43
2017-06-04T08:17:43.722Z,73.95
2017-06-04T08:18:09.193Z,73.75
2017-06-04T08:18:34.699Z,72.99
2017-06-04T08:19:00.152Z,73.18
2017-06-04T08:19:25.664Z,73.27
2017-06-04T08:19:51.182Z,72.41
2017-06-04T08:20:16.652Z,72.21
2017-06-04T08:20:42.128Z,72.21
2017-06-04T08:21:07.606Z,72.21
2017-06-04T08:21:33.072Z,72.41
2017-06-04T08:21:58.583Z,71.83
2017-06-04T08:22:24.069Z,71.92
2017-06-04T08:22:49.553Z,72.21
2017-06-04T08:23:15.040Z,71.92
2017-06-04T08:23:40.492Z,72.41
2017-06-04T08:24:05.963Z,72.5
2017-06-04T08:24:31.426Z,72.5
2017-06-04T08:24:56.909Z,72.21
2017-06-04T08:25:22.404Z,72.21
2017-06-04T08:25:47.861Z,72.02
2017-06-04T08:26:13.345Z,71.54
2017-06-04T08:26:38.803Z,71.44
2017-06-04T08:27:04.285Z,71.54
2017-06-04T08:27:29.778Z,70.48
2017-06-04T08:27:55.263Z,70.86
2017-06-04T08:28:20.730Z,70.86
2017-06-04T08:28:46.188Z,70.57
2017-06-04T08:29:11.659Z,69.13
2017-06-04T08:29:37.146Z,68.07
2017-06-04T08:30:02.631Z,68.35
2017-06-04T08:30:28.101Z,68.74
2017-06-04T08:30:53.576Z,68.16
2017-06-04T08:31:19.069Z,67.78
2017-06-04T08:31:44.569Z,67.49
2017-06-04T08:32:10.083Z,66.82
2017-06-04T08:32:35.594Z,67.2
2017-06-04T08:33:01.092Z,67.52
2017-06-04T08:33:26.585Z,67.33
2017-06-04T08:33:52.073Z,67.62
2017-06-04T08:34:17.548Z,67.81
2017-06-04T08:34:43.054Z,67.23
2017-06-04T08:35:08.548Z,67.23
2017-06-04T08:35:34.020Z,66.94
2017-06-04T08:35:59.547Z,67.04
2017-06-04T08:36:25.050Z,67.04
2017-06-04T08:36:50.498Z,67.14
2017-06-04T08:37:15.986Z,66.88
2017-06-04T08:37:41.473Z,67.17
2017-06-04T08:38:06.929Z,66.69
2017-06-04T08:38:32.417Z,66.11
2017-06-04T08:38:57.937Z,66.11
2017-06-04T08:39:23.396Z,65.85
2017-06-04T08:39:48.876Z,65.56
2017-06-04T08:40:14.353Z,64.59
2017-06-04T08:40:39.839Z,63.53
2017-06-04T08:41:05.311Z,63.73
2017-06-04T08:41:30.789Z,63.92
2017-06-04T08:41:56.290Z,64.4
2017-06-04T08:42:21.772Z,64.98
2017-06-04T08:42:47.249Z,64.01
2017-06-04T08:43:12.731Z,64.31
2017-06-04T08:43:38.220Z,64.4
2017-06-04T08:44:03.734Z,63.53
2017-06-04T08:44:29.163Z,63.18
2017-06-04T08:44:54.630Z,62.79
2017-06-04T08:45:20.121Z,63.18
2017-06-04T08:45:45.611Z,62.5
2017-06-04T08:46:11.106Z,62.89
2017-06-04T08:46:36.574Z,62.02
2017-06-04T08:47:02.076Z,61.73
2017-06-04T08:47:27.548Z,60.89
2017-06-04T08:47:53.015Z,61.27
2017-06-04T08:48:18.496Z,60.86
2017-06-04T08:48:43.937Z,62.02
2017-06-04T08:49:09.410Z,61.66
2017-06-04T08:49:34.878Z,61.47
2017-06-04T08:50:00.367Z,60.89
2017-06-04T08:50:25.844Z,60.79
2017-06-04T08:50:51.344Z,61.08
2017-06-04T08:51:16.824Z,60.89
2017-06-04T08:51:42.328Z,60.11
2017-06-04T08:52:07.804Z,60.21
2017-06-04T08:52:33.286Z,60.11
2017-06-04T08:52:58.772Z,59.92
2017-06-04T08:53:24.273Z,60.79
2017-06-04T08:53:49.770Z,60.89
2017-06-04T08:54:15.247Z,61.08
2017-06-04T08:54:40.709Z,60.79
2017-06-04T08:55:06.198Z,60.5
2017-06-04T08:55:31.681Z,59.73
2017-06-04T08:55:57.158Z,58.76
2017-06-04T08:56:22.665Z,58.76
2017-06-04T08:56:48.178Z,58.86
2017-06-04T08:57:13.641Z,59.25
2017-06-04T08:57:39.107Z,59.34
2017-06-04T08:58:04.587Z,58.95
2017-06-04T08:58:30.078Z,59.25
2017-06-04T08:58:55.519Z,59.41
2017-06-04T08:59:21.023Z,58.93
2017-06-04T08:59:46.494Z,58.93
2017-06-04T09:00:11.975Z,58.93
2017-06-04T09:00:37.462Z,59.12
2017-06-04T09:01:02.964Z,58.93
2017-06-04T09:01:28.438Z,58.9
2017-06-04T09:01:53.907Z,59.28
2017-06-04T09:02:19.393Z,59
2017-06-04T09:02:44.884Z,59.58
2017-06-04T09:03:10.453Z,59.35
2017-06-04T09:03:35.901Z,59.55
2017-06-04T09:04:01.386Z,60.31
2017-06-04T09:04:26.876Z,59.93
2017-06-04T09:04:52.354Z,60.8
2017-06-04T09:05:17.830Z,60.61
2017-06-04T09:05:43.314Z,61.57
2017-06-04T09:06:08.809Z,61.86
2017-06-04T09:06:34.306Z,61.28
2017-06-04T09:06:59.789Z,61.09
2017-06-04T09:07:25.302Z,60.8
2017-06-04T09:07:50.797Z,60.8
2017-06-04T09:08:16.276Z,60.99
2017-06-04T09:08:41.763Z,60.41
2017-06-04T09:09:07.263Z,60.73
2017-06-04T09:09:32.760Z,60.54
2017-06-04T09:09:58.241Z,60.73
2017-06-04T09:10:23.713Z,60.35
2017-06-04T09:10:49.205Z,60.64
2017-06-04T09:11:14.712Z,59.86
2017-06-04T09:11:40.188Z,58.06
2017-06-04T09:12:05.695Z,57.29
2017-06-04T09:12:31.166Z,57.38
2017-06-04T09:12:56.668Z,57.29
2017-06-04T09:13:22.150Z,57.19
2017-06-04T09:13:47.645Z,57.09
2017-06-04T09:14:13.113Z,56.99
2017-06-04T09:14:38.586Z,56.9
2017-06-04T09:15:04.065Z,56.99
2017-06-04T09:15:29.533Z,57.09
2017-06-04T09:15:55.007Z,56.99
2017-06-04T09:16:20.514Z,57.09
2017-06-04T09:16:45.993Z,56.99
2017-06-04T09:17:11.459Z,56.22
2017-06-04T09:17:36.962Z,55.87
2017-06-04T09:18:02.439Z,56.54
2017-06-04T09:18:27.927Z,55.87
2017-06-04T09:18:53.391Z,55.67
2017-06-04T09:19:18.879Z,55.38
2017-06-04T09:19:44.367Z,54.8
2017-06-04T09:20:09.874Z,54.99
2017-06-04T09:20:35.350Z,54.99
2017-06-04T09:21:00.845Z,55.09
2017-06-04T09:21:26.323Z,55.96
2017-06-04T09:21:51.804Z,56.25
2017-06-04T09:22:17.292Z,56.51
2017-06-04T09:22:42.767Z,56.41
2017-06-04T09:23:08.244Z,55.93
2017-06-04T09:23:33.754Z,56
2017-06-04T09:23:59.250Z,56.29
2017-06-04T09:24:24.723Z,56.39
2017-06-04T09:24:50.186Z,56.96
2017-06-04T09:25:15.675Z,57.06
2017-06-04T09:25:41.173Z,57.35
2017-06-04T09:26:06.640Z,57.93
2017-06-04T09:26:32.119Z,58.1
2017-06-04T09:26:57.594Z,58.42
2017-06-04T09:27:23.061Z,59
2017-06-04T09:27:48.535Z,58.12
2017-06-04T09:28:14.033Z,57.54
2017-06-04T09:28:39.503Z,56.96
2017-06-04T09:29:04.997Z,56.29
2017-06-04T09:29:30.525Z,56
2017-06-04T09:29:56.050Z,56.1
2017-06-04T09:30:21.811Z,56.1
2017-06-04T09:30:47.291Z,56.68
2017-06-04T09:31:12.777Z,56.39
2017-06-04T09:31:38.266Z,56.48
2017-06-04T09:32:03.807Z,56.68
2017-06-04T09:32:29.241Z,56.2
2017-06-04T09:32:54.747Z,56.58
2017-06-04T09:33:20.278Z,56.48
2017-06-04T09:33:46.004Z,55.93
2017-06-04T09:34:11.485Z,55.93
2017-06-04T09:34:36.969Z,55.93
2017-06-04T09:35:02.421Z,55.65
2017-06-04T09:35:27.922Z,55.35
2017-06-04T09:35:53.391Z,55.35
2017-06-04T09:36:18.879Z,55.09
2017-06-04T09:36:44.356Z,54.71
2017-06-04T09:37:09.817Z,54.03
2017-06-04T09:37:35.320Z,53.86
2017-06-04T09:38:00.823Z,53.47
2017-06-04T09:38:26.316Z,52.61
2017-06-04T09:38:51.830Z,52.61
2017-06-04T09:39:17.306Z,52.99
2017-06-04T09:39:42.809Z,53.09
2017-06-04T09:40:08.270Z,52.82
2017-06-04T09:40:33.784Z,53.02
2017-06-04T09:40:59.249Z,52.63
2017-06-04T09:41:24.740Z,53.02
2017-06-04T09:41:50.233Z,52.53
2017-06-04T09:42:15.745Z,52.53
2017-06-04T09:42:41.216Z,52.24
2017-06-04T09:43:06.706Z,51.95
2017-06-04T09:43:32.194Z,52.24
2017-06-04T09:43:57.660Z,51.76
2017-06-04T09:44:23.153Z,52.05
2017-06-04T09:44:48.667Z,51.66
2017-06-04T09:45:14.158Z,51.76
2017-06-04T09:45:39.618Z,51.86
2017-06-04T09:46:05.082Z,51.76
2017-06-04T09:46:30.545Z,51.66
2017-06-04T09:46:56.030Z,51.47
2017-06-04T09:47:21.502Z,51.08
2017-06-04T09:47:46.987Z,50.7
2017-06-04T09:48:12.477Z,50.21
2017-06-04T09:48:37.952Z,50.5
2017-06-04T09:49:03.465Z,50.6
2017-06-04T09:49:28.964Z,50.5
2017-06-04T09:49:54.478Z,50.57
2017-06-04T09:50:19.946Z,50.96
2017-06-04T09:50:45.408Z,51.15
2017-06-04T09:51:10.978Z,51.73
2017-06-04T09:51:36.569Z,51.54
2017-06-04T09:52:02.082Z,52.02
2017-06-04T09:52:27.558Z,51.93
2017-06-04T09:52:53.025Z,52.02
2017-06-04T09:53:18.513Z,52.12
2017-06-04T09:53:44.009Z,52.22
2017-06-04T09:54:09.488Z,52.12
2017-06-04T09:54:34.987Z,52.51
2017-06-04T09:55:00.462Z,51.93
2017-06-04T09:55:25.952Z,51.64
2017-06-04T09:55:51.437Z,52.22
2017-06-04T09:56:16.918Z,51.73
2017-06-04T09:56:42.395Z,52.12
2017-06-04T09:57:07.900Z,51.03
2017-06-04T09:57:33.379Z,51.71
2017-06-04T09:57:58.867Z,51.61
2017-06-04T09:58:24.382Z,51.61
2017-06-04T09:58:49.877Z,51.42
2017-06-04T09:59:15.389Z,51.61
2017-06-04T09:59:40.864Z,52
2017-06-04T10:00:06.330Z,52.09
2017-06-04T10:00:31.808Z,52.39
2017-06-04T10:00:57.313Z,52.19
2017-06-04T10:01:22.795Z,52.09
2017-06-04T10:01:48.276Z,52
2017-06-04T10:02:13.733Z,52
2017-06-04T10:02:39.209Z,52.09
2017-06-04T10:03:04.714Z,51.61
2017-06-04T10:03:30.210Z,51.61
2017-06-04T10:03:55.684Z,51.9
2017-06-04T10:04:21.166Z,51.42
2017-06-04T10:04:46.657Z,51.32
2017-06-04T10:05:12.147Z,51.81
2017-06-04T10:05:37.625Z,51.81
2017-06-04T10:06:03.119Z,52
2017-06-04T10:06:28.615Z,52
2017-06-04T10:06:54.060Z,52
2017-06-04T10:07:19.545Z,51.81
2017-06-04T10:07:45.068Z,51.9
2017-06-04T10:08:10.544Z,52.29
2017-06-04T10:08:36.035Z,52.09
2017-06-04T10:09:01.501Z,52.19
2017-06-04T10:09:27.001Z,52.48
2017-06-04T10:09:52.528Z,52.48
2017-06-04T10:10:17.992Z,52.48
2017-06-04T10:10:43.485Z,52.48
2017-06-04T10:11:08.956Z,52.48
2017-06-04T10:11:34.437Z,52.58
2017-06-04T10:11:59.946Z,52.58
2017-06-04T10:12:25.428Z,52.29
2017-06-04T10:12:50.919Z,52.67
2017-06-04T10:13:16.393Z,52.48
2017-06-04T10:13:41.878Z,52.58
2017-06-04T10:14:07.348Z,52.45
2017-06-04T10:14:32.820Z,52.87
2017-06-04T10:14:58.306Z,52.55
2017-06-04T10:15:23.788Z,52.55
2017-06-04T10:15:49.278Z,52.26
2017-06-04T10:16:14.794Z,51.97
2017-06-04T10:16:40.303Z,52.26