createdAt,value
2023-04-17T00:00:11.263Z,100.00
2023-04-17T00:02:40.758Z,100.00
2023-04-17T00:05:10.385Z,100.00
2023-04-17T00:07:39.714Z,100.00
2023-04-17T00:10:11.743Z,100.00
2023-04-17T00:12:40.145Z,100.00
2023-04-17T00:15:09.655Z,100.00
2023-04-17T00:17:38.304Z,100.00
2023-04-17T00:20:10.732Z,100.00
2023-04-17T00:22:39.526Z,100.00
2023-04-17T00:25:13.094Z,100.00
2023-04-17T00:27:42.148Z,100.00
2023-04-17T00:30:11.246Z,100.00
2023-04-17T00:32:39.728Z,100.00
2023-04-17T00:35:08.989Z,100.00
2023-04-17T00:37:37.573Z,100.00
2023-04-17T00:40:06.977Z,100.00
2023-04-17T00:42:37.089Z,100.00
2023-04-17T00:45:06.386Z,100.00
2023-04-17T00:47:34.944Z,100.00
2023-04-17T00:50:04.821Z,100.00
2023-04-17T00:52:33.478Z,100.00
2023-04-17T00:55:03.365Z,100.00
2023-04-17T00:57:31.747Z,100.00
2023-04-17T01:00:01.873Z,100.00
2023-04-17T01:02:31.547Z,100.00
2023-04-17T01:05:00.219Z,100.00
2023-04-17T01:07:29.204Z,100.00
2023-04-17T01:09:57.709Z,100.00
2023-04-17T01:12:27.048Z,100.00
2023-04-17T01:14:56.964Z,100.00
2023-04-17T01:17:28.518Z,100.00
2023-04-17T01:19:57.900Z,100.00
2023-04-17T01:22:26.482Z,100.00
2023-04-17T01:25:00.946Z,100.00
2023-04-17T01:27:36.519Z,100.00
2023-04-17T01:30:05.666Z,100.00
2023-04-17T01:32:40.529Z,100.00
2023-04-17T01:35:09.731Z,100.00
2023-04-17T01:37:38.263Z,100.00
2023-04-17T01:40:10.267Z,100.00
2023-04-17T01:42:39.054Z,100.00
2023-04-17T01:45:08.838Z,100.00
2023-04-17T01:47:37.715Z,100.00
2023-04-17T01:50:09.285Z,100.00
2023-04-17T01:52:39.979Z,100.00
2023-04-17T01:55:11.076Z,100.00
2023-04-17T01:57:39.388Z,100.00
2023-04-17T02:00:09.489Z,100.00
2023-04-17T02:02:44.816Z,100.00
2023-04-17T02:05:13.456Z,100.00
2023-04-17T02:07:41.902Z,100.00
2023-04-17T02:10:12.068Z,100.00
2023-04-17T02:12:41.201Z,100.00
2023-04-17T02:15:11.109Z,100.00
2023-04-17T02:17:39.884Z,100.00
2023-04-17T02:20:09.476Z,100.00
2023-04-17T02:22:37.862Z,100.00
2023-04-17T02:25:07.147Z,100.00
2023-04-17T02:27:37.024Z,100.00
2023-04-17T02:30:07.921Z,100.00
2023-04-17T02:32:36.185Z,100.00
2023-04-17T02:35:06.686Z,100.00
2023-04-17T02:37:36.392Z,100.00
2023-04-17T02:40:06.972Z,100.00
2023-04-17T02:42:37.572Z,100.00
2023-04-17T02:45:06.737Z,100.00
2023-04-17T02:47:35.258Z,100.00
2023-04-17T02:50:04.927Z,100.00
2023-04-17T02:52:40.986Z,100.00
2023-04-17T02:55:10.056Z,100.00
2023-04-17T02:57:41.581Z,100.00
2023-04-17T03:00:13.654Z,100.00
2023-04-17T03:02:43.022Z,100.00
2023-04-17T03:05:15.109Z,100.00
2023-04-17T03:07:44.547Z,100.00
2023-04-17T03:10:13.644Z,100.00
2023-04-17T03:12:43.457Z,100.00
2023-04-17T03:15:14.220Z,100.00
2023-04-17T03:17:42.786Z,100.00
2023-04-17T03:20:13.618Z,100.00
2023-04-17T03:22:42.076Z,100.00
2023-04-17T03:25:11.252Z,100.00
2023-04-17T03:27:47.795Z,100.00
2023-04-17T03:30:17.909Z,100.00
2023-04-17T03:32:49.704Z,100.00
2023-04-17T03:35:18.247Z,100.00
2023-04-17T03:37:46.891Z,100.00
2023-04-17T03:40:15.796Z,100.00
2023-04-17T03:42:48.062Z,100.00
2023-04-17T03:45:17.220Z,100.00
2023-04-17T03:47:48.445Z,100.00
2023-04-17T03:50:17.530Z,100.00
2023-04-17T03:52:53.090Z,100.00
2023-04-17T03:55:22.086Z,100.00
2023-04-17T03:57:52.845Z,100.00
2023-04-17T04:00:22.576Z,100.00
2023-04-17T04:02:57.253Z,100.00
2023-04-17T04:05:35.281Z,100.00
2023-04-17T04:08:04.872Z,100.00
2023-04-17T04:10:45.653Z,100.00
2023-04-17T04:13:21.036Z,100.00
2023-04-17T04:16:01.363Z,100.00
2023-04-17T04:18:31.808Z,100.00
2023-04-17T04:21:00.849Z,100.00
2023-04-17T04:23:34.749Z,100.00
2023-04-17T04:26:03.522Z,100.00
2023-04-17T04:28:43.972Z,100.00
2023-04-17T04:31:33.901Z,100.00
2023-04-17T04:34:06.258Z,100.00
2023-04-17T04:36:36.441Z,100.00
2023-04-17T04:39:21.920Z,100.00
2023-04-17T04:41:52.212Z,100.00
2023-04-17T04:44:25.651Z,100.00
2023-04-17T04:46:58.201Z,100.00
2023-04-17T04:49:27.637Z,100.00
2023-04-17T04:51:57.183Z,100.00
2023-04-17T04:54:33.626Z,100.00
2023-04-17T04:57:03.850Z,100.00
2023-04-17T04:59:36.757Z,100.00
2023-04-17T05:02:26.326Z,100.00
2023-04-17T05:04:55.729Z,100.00
2023-04-17T05:07:25.073Z,100.00
2023-04-17T05:09:55.004Z,100.00
2023-04-17T05:12:23.947Z,100.00
2023-04-17T05:14:54.154Z,100.00
2023-04-17T05:17:22.921Z,100.00
2023-04-17T05:19:51.862Z,100.00
2023-04-17T05:22:22.224Z,100.00
2023-04-17T05:25:03.991Z,100.00
2023-04-17T05:27:32.671Z,100.00
2023-04-17T05:30:05.374Z,100.00
2023-04-17T05:32:35.242Z,100.00
2023-04-17T05:35:39.041Z,100.00
2023-04-17T05:38:09.902Z,100.00
2023-04-17T05:40:38.681Z,100.00
2023-04-17T05:43:09.472Z,100.00
2023-04-17T05:45:41.658Z,100.00
2023-04-17T05:48:11.381Z,100.00
2023-04-17T05:50:40.492Z,100.00
2023-04-17T05:53:10.406Z,100.00
2023-04-17T05:55:50.852Z,100.00
2023-04-17T05:58:24.088Z,100.00
2023-04-17T06:00:59.208Z,100.00
2023-04-17T06:03:30.182Z,100.00
2023-04-17T06:06:19.533Z,100.00
2023-04-17T06:08:48.503Z,100.00
2023-04-17T06:11:17.416Z,100.00
2023-04-17T06:13:47.710Z,100.00
2023-04-17T06:16:20.048Z,100.00
2023-04-17T06:18:50.861Z,100.00
2023-04-17T06:21:19.833Z,100.00
2023-04-17T06:23:48.811Z,100.00
2023-04-17T06:26:19.018Z,100.00
2023-04-17T06:28:49.174Z,100.00
2023-04-17T06:31:20.246Z,100.00
2023-04-17T06:33:50.365Z,100.00
2023-04-17T06:36:22.324Z,100.00
2023-04-17T06:38:54.916Z,100.00
2023-04-17T06:41:24.674Z,100.00
2023-04-17T06:43:55.707Z,100.00
2023-04-17T06:46:26.377Z,100.00
2023-04-17T06:48:58.231Z,100.00
2023-04-17T06:51:28.307Z,100.00
2023-04-17T06:53:59.013Z,100.00
2023-04-17T06:56:28.203Z,100.00
2023-04-17T06:58:58.135Z,100.00
2023-04-17T07:01:29.647Z,100.00
2023-04-17T07:03:58.930Z,100.00
2023-04-17T07:06:27.893Z,100.00
2023-04-17T07:08:56.749Z,100.00
2023-04-17T07:11:26.335Z,100.00
2023-04-17T07:13:55.382Z,100.00
2023-04-17T07:16:24.446Z,100.00
2023-04-17T07:18:54.848Z,100.00
2023-04-17T07:21:23.747Z,100.00
2023-04-17T07:23:54.038Z,100.00
2023-04-17T07:26:23.274Z,100.00
2023-04-17T07:28:52.258Z,100.00
2023-04-17T07:31:22.404Z,100.00
2023-04-17T07:33:51.608Z,100.00
2023-04-17T07:36:21.688Z,100.00
2023-04-17T07:38:50.794Z,100.00
2023-04-17T07:41:20.041Z,100.00
2023-04-17T07:43:48.823Z,100.00
2023-04-17T07:46:17.832Z,100.00
2023-04-17T07:48:46.502Z,100.00
2023-04-17T07:51:14.993Z,100.00
2023-04-17T07:53:45.661Z,100.00
2023-04-17T07:56:14.582Z,100.00
2023-04-17T07:58:45.151Z,100.00
2023-04-17T08:01:14.278Z,100.00
2023-04-17T08:03:45.532Z,100.00
2023-04-17T08:06:14.192Z,100.00
2023-04-17T08:08:47.617Z,100.00
2023-04-17T08:11:17.973Z,100.00
2023-04-17T08:13:46.951Z,100.00
2023-04-17T08:16:16.025Z,100.00
2023-04-17T08:18:44.767Z,100.00
2023-04-17T08:21:13.247Z,100.00
2023-04-17T08:23:43.274Z,100.00
2023-04-17T08:26:12.987Z,100.00
2023-04-17T08:28:43.018Z,100.00
2023-04-17T08:31:11.955Z,100.00
2023-04-17T08:33:40.600Z,100.00
2023-04-17T08:36:10.695Z,100.00
2023-04-17T08:39:25.142Z,100.00
2023-04-17T08:42:01.201Z,100.00
2023-04-17T08:44:33.009Z,100.00
2023-04-17T08:47:02.798Z,100.00
2023-04-17T08:49:32.006Z,100.00
2023-04-17T08:52:04.247Z,100.00
2023-04-17T08:54:35.710Z,100.00
2023-04-17T08:57:05.283Z,100.00
2023-04-17T08:59:35.625Z,100.00
2023-04-17T09:02:06.894Z,100.00
2023-04-17T09:04:40.731Z,100.00
2023-04-17T09:07:10.864Z,100.00
2023-04-17T09:09:50.109Z,100.00
2023-04-17T09:12:19.112Z,100.00
2023-04-17T09:14:49.386Z,100.00
2023-04-17T09:17:19.610Z,100.00
2023-04-17T09:20:07.780Z,100.00
2023-04-17T09:22:37.759Z,100.00
2023-04-17T09:25:16.510Z,100.00
2023-04-17T09:27:45.218Z,100.00
2023-04-17T09:30:16.356Z,100.00
2023-04-17T09:32:45.292Z,100.00
2023-04-17T09:35:26.316Z,100.00
2023-04-17T09:37:56.853Z,100.00
2023-04-17T09:40:26.838Z,100.00
2023-04-17T09:43:02.303Z,100.00
2023-04-17T09:45:36.341Z,100.00
2023-04-17T09:48:08.468Z,100.00
2023-04-17T09:50:38.660Z,100.00
2023-04-17T09:53:09.286Z,100.00
2023-04-17T09:55:39.698Z,100.00
2023-04-17T09:58:12.075Z,100.00
2023-04-17T10:00:43.256Z,100.00
2023-04-17T10:03:17.439Z,100.00
2023-04-17T10:05:47.163Z,100.00
2023-04-17T10:08:16.842Z,100.00
2023-04-17T10:10:47.153Z,100.00
2023-04-17T10:13:16.989Z,100.00
2023-04-17T10:15:48.142Z,100.00
2023-04-17T10:18:23.565Z,100.00
2023-04-17T10:20:55.708Z,100.00
2023-04-17T10:23:35.496Z,99.54
2023-04-17T10:26:41.024Z,96.93
2023-04-17T10:29:10.423Z,98.59
2023-04-17T10:32:26.209Z,96.26
2023-04-17T10:34:58.406Z,97.87
2023-04-17T10:38:00.124Z,96.81
2023-04-17T10:40:32.175Z,99.72
2023-04-17T10:43:12.528Z,97.85
2023-04-17T10:45:56.818Z,96.68
2023-04-17T10:48:30.143Z,96.27
2023-04-17T10:51:01.271Z,96.80
2023-04-17T10:53:44.453Z,95.12
2023-04-17T10:56:19.172Z,95.90
2023-04-17T10:58:59.650Z,95.19
2023-04-17T11:01:31.038Z,97.26
2023-04-17T11:04:00.924Z,97.68
2023-04-17T11:06:33.396Z,98.08
2023-04-17T11:09:02.434Z,99.70
2023-04-17T11:11:43.651Z,98.90
2023-04-17T11:14:15.917Z,99.30
2023-04-17T11:16:46.523Z,98.03
2023-04-17T11:19:21.857Z,97.43
2023-04-17T11:21:54.222Z,98.07
2023-04-17T11:24:26.932Z,97.56
2023-04-17T11:26:56.696Z,98.23
2023-04-17T11:29:26.392Z,98.47
2023-04-17T11:31:57.290Z,97.60
2023-04-17T11:34:27.503Z,97.52
2023-04-17T11:36:59.519Z,97.75
2023-04-17T11:39:31.047Z,96.94
2023-04-17T11:42:00.706Z,96.02
2023-04-17T11:44:33.091Z,96.05
2023-04-17T11:47:04.155Z,95.49
2023-04-17T11:49:33.962Z,95.56
2023-04-17T11:52:05.922Z,95.69
2023-04-17T11:54:38.010Z,95.51
2023-04-17T11:57:08.491Z,94.92
2023-04-17T11:59:39.209Z,95.04
2023-04-17T12:02:09.370Z,94.62
2023-04-17T12:04:40.261Z,95.48
2023-04-17T12:07:24.227Z,94.31
2023-04-17T12:09:58.406Z,95.60
2023-04-17T12:12:27.669Z,95.57
2023-04-17T12:14:56.344Z,94.94
2023-04-17T12:17:25.866Z,94.19
2023-04-17T12:19:54.610Z,93.75
2023-04-17T12:22:24.664Z,92.77
2023-04-17T12:24:53.803Z,92.39
2023-04-17T12:27:22.637Z,92.69
2023-04-17T12:29:51.538Z,92.67
2023-04-17T12:32:20.999Z,93.53
2023-04-17T12:34:50.437Z,93.42
2023-04-17T12:37:20.181Z,93.26
2023-04-17T12:39:50.696Z,93.80
2023-04-17T12:42:19.252Z,94.32
2023-04-17T12:44:48.506Z,94.18
2023-04-17T12:47:17.319Z,94.04
2023-04-17T12:49:46.304Z,95.38
2023-04-17T12:52:15.172Z,96.11
2023-04-17T12:54:44.475Z,95.88
2023-04-17T12:57:15.527Z,95.91
2023-04-17T12:59:44.620Z,96.82
2023-04-17T13:02:13.292Z,97.22
2023-04-17T13:04:42.375Z,96.73
2023-04-17T13:07:12.072Z,97.34
2023-04-17T13:09:40.967Z,97.43
2023-04-17T13:12:09.868Z,97.42
2023-04-17T13:14:41.202Z,98.36
2023-04-17T13:17:10.576Z,98.00
2023-04-17T13:19:40.323Z,98.06
2023-04-17T13:22:09.576Z,98.26
2023-04-17T13:24:38.237Z,98.28
2023-04-17T13:27:06.971Z,98.08
2023-04-17T13:29:36.008Z,98.75
2023-04-17T13:32:07.673Z,98.33
2023-04-17T13:34:36.748Z,98.37
2023-04-17T13:37:05.760Z,98.31
2023-04-17T13:39:34.583Z,98.79
2023-04-17T13:42:04.392Z,97.32
2023-04-17T13:44:33.647Z,97.48
2023-04-17T13:47:03.963Z,96.77
2023-04-17T13:49:34.586Z,96.58
2023-04-17T13:52:03.499Z,96.69
2023-04-17T13:54:34.131Z,96.33
2023-04-17T13:57:02.956Z,96.32
2023-04-17T13:59:32.870Z,96.94
2023-04-17T14:02:04.232Z,97.49
2023-04-17T14:04:35.040Z,97.04
2023-04-17T14:07:04.552Z,95.86
2023-04-17T14:09:34.197Z,96.69
2023-04-17T14:12:03.171Z,96.56
2023-04-17T14:14:32.046Z,96.32
2023-04-17T14:17:00.991Z,97.07
2023-04-17T14:19:29.910Z,97.78
2023-04-17T14:21:59.963Z,97.66
2023-04-17T14:24:29.168Z,97.45
2023-04-17T14:26:58.620Z,98.10
2023-04-17T14:29:28.062Z,97.96
2023-04-17T14:31:57.141Z,98.23
2023-04-17T14:34:26.876Z,97.63
2023-04-17T14:36:58.049Z,98.82
2023-04-17T14:39:31.520Z,99.24
2023-04-17T14:42:02.372Z,99.71
2023-04-17T14:44:35.864Z,100.00
2023-04-17T14:47:06.902Z,100.00
2023-04-17T14:49:39.292Z,100.00
2023-04-17T14:52:08.196Z,100.00
2023-04-17T14:54:38.750Z,100.00
2023-04-17T14:57:07.690Z,100.00
2023-04-17T14:59:37.317Z,100.00
2023-04-17T15:02:07.370Z,100.00
2023-04-17T15:04:36.816Z,100.00
2023-04-17T15:07:05.572Z,100.00
2023-04-17T15:09:34.776Z,100.00
2023-04-17T15:12:05.823Z,100.00
2023-04-17T15:14:34.396Z,100.00
2023-04-17T15:17:07.066Z,100.00
2023-04-17T15:19:36.131Z,100.00
2023-04-17T15:22:04.909Z,100.00
2023-04-17T15:24:34.224Z,100.00
2023-04-17T15:27:05.359Z,100.00
2023-04-17T15:29:37.089Z,100.00
2023-04-17T15:32:06.300Z,100.00
2023-04-17T15:34:35.917Z,100.00
2023-04-17T15:37:07.585Z,100.00
2023-04-17T15:39:37.966Z,100.00
2023-04-17T15:42:10.058Z,100.00
2023-04-17T15:44:39.352Z,100.00
2023-04-17T15:47:10.023Z,100.00
2023-04-17T15:49:38.980Z,100.00
2023-04-17T15:52:10.679Z,100.00
2023-04-17T15:54:39.774Z,100.00
2023-04-17T15:57:10.559Z,100.00
2023-04-17T15:59:39.554Z,100.00
2023-04-17T16:02:08.268Z,100.00
2023-04-17T16:04:39.338Z,100.00
2023-04-17T16:07:08.222Z,100.00
2023-04-17T16:09:37.955Z,100.00
2023-04-17T16:12:08.919Z,100.00
2023-04-17T16:14:39.936Z,100.00
2023-04-17T16:17:08.624Z,100.00
2023-04-17T16:19:37.659Z,100.00
2023-04-17T16:22:06.546Z,100.00
2023-04-17T16:24:35.287Z,100.00
2023-04-17T16:27:04.428Z,100.00
2023-04-17T16:29:33.195Z,100.00
2023-04-17T16:32:03.493Z,100.00
2023-04-17T16:34:32.257Z,100.00
2023-04-17T16:37:01.084Z,100.00
2023-04-17T16:39:30.703Z,100.00
2023-04-17T16:41:59.451Z,100.00
2023-04-17T16:44:29.633Z,100.00
2023-04-17T16:47:12.637Z,100.00
2023-04-17T16:49:44.656Z,100.00
2023-04-17T16:52:13.384Z,100.00
2023-04-17T16:54:42.304Z,100.00
2023-04-17T16:57:11.405Z,100.00
2023-04-17T16:59:40.105Z,100.00
2023-04-17T17:02:09.229Z,100.00
2023-04-17T17:04:38.051Z,100.00
2023-04-17T17:07:08.354Z,100.00
2023-04-17T17:09:37.056Z,100.00
2023-04-17T17:12:06.737Z,100.00
2023-04-17T17:14:36.367Z,100.00
2023-04-17T17:17:05.197Z,100.00
2023-04-17T17:19:34.105Z,100.00
2023-04-17T17:22:04.766Z,100.00
2023-04-17T17:24:36.314Z,100.00
2023-04-17T17:27:06.754Z,100.00
2023-04-17T17:29:35.488Z,100.00
2023-04-17T17:32:04.664Z,100.00
2023-04-17T17:34:35.683Z,100.00
2023-04-17T17:37:05.268Z,100.00
2023-04-17T17:39:35.505Z,100.00
2023-04-17T17:42:08.916Z,100.00
2023-04-17T17:44:38.758Z,100.00
2023-04-17T17:47:08.281Z,100.00
2023-04-17T17:49:36.959Z,100.00
2023-04-17T17:52:06.090Z,100.00
2023-04-17T17:54:38.514Z,100.00
2023-04-17T17:57:07.724Z,100.00
2023-04-17T17:59:36.637Z,100.00
2023-04-17T18:02:05.617Z,100.00
2023-04-17T18:04:36.330Z,100.00
2023-04-17T18:07:05.495Z,100.00
2023-04-17T18:09:34.262Z,100.00
2023-04-17T18:12:04.667Z,100.00
2023-04-17T18:14:34.304Z,100.00
2023-04-17T18:17:04.013Z,100.00
2023-04-17T18:19:33.156Z,100.00
2023-04-17T18:22:02.180Z,100.00
2023-04-17T18:24:32.091Z,100.00
2023-04-17T18:27:04.343Z,100.00
2023-04-17T18:29:34.200Z,100.00
2023-04-17T18:32:03.637Z,100.00
2023-04-17T18:34:34.173Z,100.00
2023-04-17T18:37:04.089Z,100.00
2023-04-17T18:39:35.750Z,100.00
2023-04-17T18:42:06.470Z,100.00
2023-04-17T18:44:35.897Z,100.00
2023-04-17T18:47:04.936Z,100.00
2023-04-17T18:49:34.046Z,100.00
2023-04-17T18:52:03.488Z,100.00
2023-04-17T18:54:33.132Z,100.00
2023-04-17T18:57:02.136Z,100.00
2023-04-17T18:59:32.627Z,100.00
2023-04-17T19:02:01.477Z,100.00
2023-04-17T19:04:31.019Z,100.00
2023-04-17T19:07:00.175Z,100.00
2023-04-17T19:09:29.278Z,100.00
2023-04-17T19:11:58.750Z,100.00
2023-04-17T19:14:28.700Z,100.00
2023-04-17T19:16:58.882Z,100.00
2023-04-17T19:19:28.064Z,100.00
2023-04-17T19:21:56.621Z,100.00
2023-04-17T19:24:25.810Z,100.00
2023-04-17T19:26:54.640Z,100.00
2023-04-17T19:29:23.872Z,100.00
2023-04-17T19:31:52.755Z,100.00
2023-04-17T19:34:24.649Z,100.00
2023-04-17T19:36:53.693Z,100.00
2023-04-17T19:39:22.684Z,100.00
2023-04-17T19:41:52.109Z,100.00
2023-04-17T19:44:20.926Z,100.00
2023-04-17T19:46:49.815Z,100.00
2023-04-17T19:49:18.736Z,100.00
2023-04-17T19:51:48.925Z,100.00
2023-04-17T19:54:18.010Z,100.00
2023-04-17T19:56:47.361Z,100.00
2023-04-17T19:59:16.633Z,100.00
2023-04-17T20:01:46.127Z,100.00
2023-04-17T20:04:16.724Z,100.00
2023-04-17T20:06:46.704Z,100.00
2023-04-17T20:09:17.333Z,100.00
2023-04-17T20:11:47.408Z,100.00
2023-04-17T20:14:17.744Z,100.00
2023-04-17T20:16:46.825Z,100.00
2023-04-17T20:19:18.786Z,100.00
2023-04-17T20:21:48.095Z,100.00
2023-04-17T20:24:18.535Z,100.00
2023-04-17T20:26:48.860Z,100.00
2023-04-17T20:29:17.885Z,100.00
2023-04-17T20:31:47.077Z,100.00
2023-04-17T20:34:15.927Z,100.00
2023-04-17T20:36:45.678Z,100.00
2023-04-17T20:39:15.533Z,100.00
2023-04-17T20:41:46.442Z,100.00
2023-04-17T20:44:16.778Z,100.00
2023-04-17T20:46:45.922Z,100.00
2023-04-17T20:49:15.128Z,100.00
2023-04-17T20:51:44.934Z,100.00
2023-04-17T20:54:13.841Z,100.00
2023-04-17T20:56:46.626Z,100.00
2023-04-17T20:59:15.986Z,100.00
2023-04-17T21:01:46.310Z,100.00
2023-04-17T21:04:16.089Z,100.00
2023-04-17T21:06:45.410Z,100.00
2023-04-17T21:09:14.946Z,100.00
2023-04-17T21:11:45.640Z,100.00
2023-04-17T21:14:15.543Z,100.00
2023-04-17T21:16:45.690Z,100.00
2023-04-17T21:19:15.581Z,100.00
2023-04-17T21:21:44.397Z,100.00
2023-04-17T21:24:13.759Z,100.00
2023-04-17T21:26:42.645Z,100.00
2023-04-17T21:29:14.782Z,100.00
2023-04-17T21:31:44.318Z,100.00
2023-04-17T21:34:13.306Z,100.00
2023-04-17T21:36:43.003Z,100.00
2023-04-17T21:39:12.207Z,100.00
2023-04-17T21:41:41.274Z,100.00
2023-04-17T21:44:11.014Z,100.00
2023-04-17T21:46:41.898Z,100.00
2023-04-17T21:49:10.419Z,100.00
2023-04-17T21:51:38.992Z,100.00
2023-04-17T21:54:09.266Z,100.00
2023-04-17T21:56:38.199Z,100.00
2023-04-17T21:59:06.884Z,100.00
2023-04-17T22:01:35.562Z,100.00
2023-04-17T22:04:07.672Z,100.00
2023-04-17T22:06:37.261Z,100.00
2023-04-17T22:09:06.479Z,100.00
2023-04-17T22:11:35.143Z,100.00
2023-04-17T22:14:04.331Z,100.00
2023-04-17T22:16:33.358Z,100.00
2023-04-17T22:19:02.899Z,100.00
2023-04-17T22:21:33.676Z,100.00
2023-04-17T22:24:03.147Z,100.00
2023-04-17T22:26:32.073Z,100.00
2023-04-17T22:29:00.872Z,100.00
2023-04-17T22:31:29.961Z,100.00
2023-04-17T22:34:00.351Z,100.00
2023-04-17T22:36:29.776Z,100.00
2023-04-17T22:39:00.279Z,100.00
2023-04-17T22:41:29.184Z,100.00
2023-04-17T22:43:58.370Z,100.00
2023-04-17T22:46:27.606Z,100.00
2023-04-17T22:48:58.443Z,100.00
2023-04-17T22:51:29.637Z,100.00
2023-04-17T22:54:01.572Z,100.00
2023-04-17T22:56:35.501Z,100.00
2023-04-17T22:59:04.134Z,100.00
2023-04-17T23:01:33.558Z,100.00
2023-04-17T23:04:02.501Z,100.00
2023-04-17T23:06:32.097Z,100.00
2023-04-17T23:09:02.234Z,100.00
2023-04-17T23:11:32.958Z,100.00
2023-04-17T23:14:03.754Z,100.00
2023-04-17T23:16:32.473Z,100.00
2023-04-17T23:19:01.180Z,100.00
2023-04-17T23:21:29.792Z,100.00
2023-04-17T23:23:58.520Z,100.00
2023-04-17T23:26:28.916Z,100.00
2023-04-17T23:28:57.432Z,100.00
2023-04-17T23:31:26.030Z,100.00
2023-04-17T23:33:54.555Z,100.00
2023-04-17T23:36:24.726Z,100.00
2023-04-17T23:38:53.940Z,100.00
2023-04-17T23:41:24.002Z,100.00
2023-04-17T23:43:56.304Z,100.00
2023-04-17T23:46:24.919Z,100.00
2023-04-17T23:48:53.886Z,100.00
2023-04-17T23:51:22.631Z,100.00
2023-04-17T23:53:51.131Z,100.00
2023-04-17T23:56:22.259Z,100.00
2023-04-17T23:58:51.031Z,100.00
