createdAt,value
2018-06-13T00:01:50.482Z,99729.00
2018-06-13T00:04:19.662Z,99724.00
2018-06-13T00:09:48.956Z,99719.00
2018-06-13T00:12:18.125Z,99723.00
2018-06-13T00:14:47.269Z,99714.00
2018-06-13T00:17:16.441Z,99710.00
2018-06-13T00:22:46.653Z,99708.00
2018-06-13T00:25:15.818Z,99709.00
2018-06-13T00:27:44.992Z,99710.00
2018-06-13T00:30:14.341Z,99704.00
2018-06-13T00:32:43.509Z,99711.00
2018-06-13T00:35:12.673Z,99714.00
2018-06-13T00:37:41.853Z,99719.00
2018-06-13T00:43:05.349Z,99713.00
2018-06-13T00:45:34.501Z,99714.00
2018-06-13T00:48:03.674Z,99715.00
2018-06-13T00:50:32.849Z,99716.00
2018-06-13T00:53:02.009Z,99718.00
2018-06-13T00:58:31.831Z,99713.00
2018-06-13T01:01:00.757Z,99711.00
2018-06-13T01:06:30.845Z,99705.00
2018-06-13T01:09:00.074Z,99713.00
2018-06-13T01:11:29.254Z,99711.00
2018-06-13T01:13:58.455Z,99720.00
2018-06-13T01:19:28.381Z,99712.00
2018-06-13T01:21:57.535Z,99706.00
2018-06-13T01:24:26.826Z,99713.00
2018-06-13T01:26:56.028Z,99717.00
2018-06-13T01:29:25.213Z,99706.00
2018-06-13T01:31:54.491Z,99707.00
2018-06-13T01:34:23.684Z,99713.00
2018-06-13T01:36:56.815Z,99716.00
2018-06-13T01:39:26.055Z,99705.00
2018-06-13T01:41:55.201Z,99700.00
2018-06-13T01:47:25.446Z,99705.00
2018-06-13T01:52:39.540Z,99716.00
2018-06-13T01:55:08.717Z,99715.00
2018-06-13T01:59:14.513Z,99707.00
2018-06-13T02:01:43.668Z,99719.00
2018-06-13T02:07:12.862Z,99720.00
2018-06-13T02:09:42.032Z,99724.00
2018-06-13T02:15:11.773Z,99727.00
2018-06-13T02:17:40.945Z,99741.00
2018-06-13T02:20:10.109Z,99743.00
2018-06-13T02:22:39.653Z,99745.00
2018-06-13T02:25:08.841Z,99744.00
2018-06-13T02:27:38.042Z,99751.00
2018-06-13T02:30:07.425Z,99749.00
2018-06-13T02:32:55.034Z,99749.00
2018-06-13T02:35:24.290Z,99744.00
2018-06-13T02:37:53.718Z,99737.00
2018-06-13T02:43:23.417Z,99743.00
2018-06-13T02:45:52.634Z,99740.00
2018-06-13T02:48:21.891Z,99746.00
2018-06-13T02:50:51.103Z,99743.00
2018-06-13T02:53:20.273Z,99748.00
2018-06-13T02:55:49.447Z,99739.00
2018-06-13T02:58:18.643Z,99744.00
2018-06-13T03:00:47.797Z,99746.00
2018-06-13T03:03:16.947Z,99749.00
2018-06-13T03:05:46.113Z,99759.00
2018-06-13T03:11:16.025Z,99747.00
2018-06-13T03:13:59.412Z,99743.00
2018-06-13T03:16:28.585Z,99748.00
2018-06-13T03:18:57.761Z,99742.00
2018-06-13T03:21:26.912Z,99749.00
2018-06-13T03:23:56.225Z,99751.00
2018-06-13T03:26:25.426Z,99746.00
2018-06-13T03:28:54.582Z,99739.00
2018-06-13T03:31:23.765Z,99755.00
2018-06-13T03:33:52.919Z,99761.00
2018-06-13T03:39:22.030Z,99750.00
2018-06-13T03:41:50.968Z,99756.00
2018-06-13T03:44:20.135Z,99754.00
2018-06-13T03:46:49.090Z,99752.00
2018-06-13T03:49:18.287Z,99748.00
2018-06-13T03:51:47.430Z,99744.00
2018-06-13T03:54:16.630Z,99747.00
2018-06-13T03:56:45.782Z,99733.00
2018-06-13T03:59:14.944Z,99728.00
2018-06-13T04:01:44.219Z,99728.00
2018-06-13T04:04:13.416Z,99733.00
2018-06-13T04:06:42.584Z,99735.00
2018-06-13T04:09:11.773Z,99732.00
2018-06-13T04:11:40.941Z,99734.00
2018-06-13T04:14:10.092Z,99738.00
2018-06-13T04:16:39.442Z,99739.00
2018-06-13T04:19:08.621Z,99742.00
2018-06-13T04:21:37.852Z,99739.00
2018-06-13T04:27:07.425Z,99740.00
2018-06-13T04:29:36.574Z,99734.00
2018-06-13T04:32:05.748Z,99737.00
2018-06-13T04:34:34.926Z,99733.00
2018-06-13T04:37:04.081Z,99737.00
2018-06-13T04:42:33.994Z,99732.00
2018-06-13T04:45:03.195Z,99728.00
2018-06-13T04:47:32.349Z,99725.00
2018-06-13T04:50:01.536Z,99720.00
2018-06-13T04:52:30.682Z,99721.00
2018-06-13T04:54:59.857Z,99713.00
2018-06-13T04:57:29.152Z,99711.00
2018-06-13T05:04:03.707Z,99718.00
2018-06-13T05:06:54.073Z,99717.00
2018-06-13T05:09:23.268Z,99717.00
2018-06-13T05:11:52.432Z,99716.00
2018-06-13T05:14:21.742Z,99726.00
2018-06-13T05:16:51.041Z,99724.00
2018-06-13T05:19:20.202Z,99725.00
2018-06-13T05:21:49.404Z,99719.00
2018-06-13T05:24:18.638Z,99714.00
2018-06-13T05:26:47.825Z,99719.00
2018-06-13T05:29:17.066Z,99726.00
2018-06-13T05:31:46.277Z,99730.00
2018-06-13T05:34:15.469Z,99724.00
2018-06-13T05:36:44.701Z,99726.00
2018-06-13T05:39:13.903Z,99728.00
2018-06-13T05:41:55.367Z,99722.00
2018-06-13T05:44:24.531Z,99725.00
2018-06-13T05:46:53.697Z,99725.00
2018-06-13T05:52:22.792Z,99729.00
2018-06-13T05:54:51.965Z,99731.00
2018-06-13T05:57:21.113Z,99734.00
2018-06-13T05:59:50.316Z,99732.00
2018-06-13T06:02:19.484Z,99729.00
2018-06-13T06:04:55.977Z,99734.00
2018-06-13T06:07:25.121Z,99743.00
2018-06-13T06:09:54.329Z,99746.00
2018-06-13T06:12:23.509Z,99743.00
2018-06-13T06:14:52.683Z,99747.00
2018-06-13T06:20:21.519Z,99754.00
2018-06-13T06:28:25.706Z,99750.00
2018-06-13T06:33:56.645Z,99758.00
2018-06-13T06:36:54.342Z,99758.00
2018-06-13T06:48:23.133Z,99761.00
2018-06-13T06:50:58.236Z,99756.00
2018-06-13T06:56:27.448Z,99767.00
2018-06-13T06:58:57.189Z,99756.00
2018-06-13T07:01:26.386Z,99759.00
2018-06-13T07:03:55.583Z,99762.00
2018-06-13T07:06:24.895Z,99764.00
2018-06-13T07:08:54.041Z,99770.00
2018-06-13T07:11:23.241Z,99770.00
2018-06-13T07:13:52.421Z,99770.00
2018-06-13T07:16:21.574Z,99773.00
2018-06-13T07:18:56.752Z,99769.00
2018-06-13T07:21:25.909Z,99773.00
2018-06-13T07:23:55.091Z,99777.00
2018-06-13T07:26:24.245Z,99775.00
2018-06-13T07:28:56.930Z,99780.00
2018-06-13T07:31:26.109Z,99781.00
2018-06-13T07:36:55.737Z,99786.00
2018-06-13T07:39:24.888Z,99782.00
2018-06-13T07:41:54.033Z,99792.00
2018-06-13T07:44:23.296Z,99800.00
2018-06-13T07:46:52.454Z,99792.00
2018-06-13T07:49:21.618Z,99804.00
2018-06-13T07:51:50.829Z,99801.00
2018-06-13T07:54:19.982Z,99804.00
2018-06-13T07:56:56.222Z,99802.00
2018-06-13T07:59:25.361Z,99803.00
2018-06-13T08:01:57.530Z,99807.00
2018-06-13T08:04:26.682Z,99801.00
2018-06-13T08:06:55.877Z,99800.00
2018-06-13T08:09:25.077Z,99805.00
2018-06-13T08:11:54.264Z,99802.00
2018-06-13T08:14:23.453Z,99809.00
2018-06-13T08:16:52.686Z,99809.00
2018-06-13T08:19:21.863Z,99806.00
2018-06-13T08:21:51.027Z,99806.00
2018-06-13T08:24:20.200Z,99809.00
2018-06-13T08:26:54.474Z,99804.00
2018-06-13T08:32:23.654Z,99810.00
2018-06-13T08:34:52.815Z,99821.00
2018-06-13T08:37:22.024Z,99818.00
2018-06-13T08:39:57.142Z,99817.00
2018-06-13T08:42:26.307Z,99826.00
2018-06-13T08:44:55.477Z,99826.00
2018-06-13T08:47:24.665Z,99825.00
2018-06-13T08:49:53.840Z,99831.00
2018-06-13T08:52:22.976Z,99827.00
2018-06-13T08:54:52.173Z,99830.00
2018-06-13T08:57:21.325Z,99833.00
2018-06-13T08:59:50.518Z,99828.00
2018-06-13T09:02:19.877Z,99827.00
2018-06-13T09:04:49.040Z,99825.00
2018-06-13T09:10:18.700Z,99832.00
2018-06-13T09:12:56.072Z,99825.00
2018-06-13T09:15:25.309Z,99840.00
2018-06-13T09:17:54.474Z,99842.00
2018-06-13T09:20:23.642Z,99837.00
2018-06-13T09:22:52.841Z,99838.00
2018-06-13T09:25:21.980Z,99832.00
2018-06-13T09:27:51.197Z,99839.00
2018-06-13T09:30:20.395Z,99839.00
2018-06-13T09:32:49.575Z,99840.00
2018-06-13T09:35:18.745Z,99831.00
2018-06-13T09:37:47.973Z,99836.00
2018-06-13T09:43:17.137Z,99848.00
2018-06-13T09:45:46.287Z,99846.00
2018-06-13T09:51:22.341Z,99848.00
2018-06-13T09:53:51.516Z,99849.00
2018-06-13T09:56:20.734Z,99840.00
2018-06-13T09:58:55.341Z,99848.00
2018-06-13T10:01:29.958Z,99849.00
2018-06-13T10:03:59.153Z,99850.00
2018-06-13T10:06:28.315Z,99844.00
2018-06-13T10:08:57.469Z,99853.00
2018-06-13T10:11:26.698Z,99851.00
2018-06-13T10:13:55.854Z,99857.00
2018-06-13T10:18:59.202Z,99848.00
2018-06-13T10:21:28.438Z,99847.00
2018-06-13T10:23:57.614Z,99847.00
2018-06-13T10:26:26.845Z,99854.00
2018-06-13T10:28:56.056Z,99849.00
2018-06-13T10:31:25.242Z,99850.00
2018-06-13T10:33:54.562Z,99855.00
2018-06-13T10:39:23.882Z,99854.00
2018-06-13T10:41:53.049Z,99859.00
2018-06-13T10:47:22.465Z,99852.00
2018-06-13T10:49:51.601Z,99853.00
2018-06-13T10:52:20.774Z,99857.00
2018-06-13T10:54:50.017Z,99855.00
2018-06-13T10:57:19.218Z,99859.00
2018-06-13T10:59:48.383Z,99864.00
2018-06-13T11:02:17.580Z,99859.00
2018-06-13T11:04:46.948Z,99862.00
2018-06-13T11:07:16.020Z,99862.00
2018-06-13T11:09:45.254Z,99858.00
2018-06-13T11:12:14.418Z,99857.00
2018-06-13T11:14:43.582Z,99847.00
2018-06-13T11:17:12.798Z,99851.00
2018-06-13T11:19:55.392Z,99853.00
2018-06-13T11:22:24.851Z,99855.00
2018-06-13T11:24:54.040Z,99859.00
2018-06-13T11:27:23.217Z,99860.00
2018-06-13T11:29:52.424Z,99857.00
2018-06-13T11:32:21.591Z,99856.00
2018-06-13T11:34:54.989Z,99857.00
2018-06-13T11:37:24.153Z,99847.00
2018-06-13T11:39:53.536Z,99844.00
2018-06-13T11:42:22.739Z,99843.00
2018-06-13T11:44:51.914Z,99845.00
2018-06-13T11:47:21.139Z,99848.00
2018-06-13T11:49:50.513Z,99836.00
2018-06-13T11:52:19.880Z,99839.00
2018-06-13T11:54:49.293Z,99834.00
2018-06-13T11:57:18.929Z,99829.00
2018-06-13T11:59:48.302Z,99826.00
2018-06-13T12:02:17.527Z,99826.00
2018-06-13T12:04:46.678Z,99834.00
2018-06-13T12:07:15.833Z,99833.00
2018-06-13T12:09:45.014Z,99826.00
2018-06-13T12:12:14.160Z,99828.00
2018-06-13T12:14:43.343Z,99828.00
2018-06-13T12:20:12.785Z,99823.00
2018-06-13T12:22:41.952Z,99823.00
2018-06-13T12:25:11.098Z,99824.00
2018-06-13T12:27:40.291Z,99821.00
2018-06-13T12:33:10.053Z,99826.00
2018-06-13T12:35:39.254Z,99824.00
2018-06-13T12:38:08.401Z,99839.00
2018-06-13T12:40:37.795Z,99828.00
2018-06-13T12:43:06.959Z,99829.00
2018-06-13T12:45:36.135Z,99846.00
2018-06-13T12:48:05.369Z,99847.00
2018-06-13T12:50:34.516Z,99844.00
2018-06-13T12:53:03.702Z,99844.00
2018-06-13T12:55:32.902Z,99845.00
2018-06-13T13:01:02.277Z,99847.00
2018-06-13T13:03:31.514Z,99849.00
2018-06-13T13:06:00.681Z,99843.00
2018-06-13T13:08:29.990Z,99850.00
2018-06-13T13:10:59.216Z,99846.00
2018-06-13T13:13:28.367Z,99846.00
2018-06-13T13:15:57.586Z,99852.00
2018-06-13T13:18:26.751Z,99860.00
2018-06-13T13:20:55.915Z,99859.00
2018-06-13T13:23:25.740Z,99859.00
2018-06-13T13:25:54.897Z,99865.00
2018-06-13T13:28:24.053Z,99862.00
2018-06-13T13:30:54.382Z,99868.00
2018-06-13T13:35:32.557Z,99866.00
2018-06-13T13:38:01.810Z,99866.00
2018-06-13T13:47:12.076Z,99875.00
2018-06-13T13:49:55.336Z,99883.00
2018-06-13T13:52:24.526Z,99883.00
2018-06-13T13:54:57.647Z,99881.00
2018-06-13T13:57:26.867Z,99889.00
2018-06-13T13:59:56.258Z,99885.00
2018-06-13T14:02:25.426Z,99883.00
2018-06-13T14:04:54.639Z,99883.00
2018-06-13T14:07:23.821Z,99881.00
2018-06-13T14:09:53.004Z,99886.00
2018-06-13T14:15:22.242Z,99880.00
2018-06-13T14:17:51.429Z,99883.00
2018-06-13T14:20:20.611Z,99884.00
2018-06-13T14:25:49.975Z,99888.00
2018-06-13T14:28:19.141Z,99894.00
2018-06-13T14:30:48.333Z,99888.00
2018-06-13T14:33:17.549Z,99895.00
2018-06-13T14:38:31.987Z,99880.00
2018-06-13T14:41:01.203Z,99887.00
2018-06-13T14:43:30.440Z,99879.00
2018-06-13T14:45:59.714Z,99892.00
2018-06-13T14:51:30.631Z,99886.00
2018-06-13T14:54:00.544Z,99886.00
2018-06-13T14:56:31.210Z,99890.00
2018-06-13T14:59:01.674Z,99879.00
2018-06-13T15:01:31.117Z,99876.00
2018-06-13T15:07:01.067Z,99879.00
2018-06-13T15:09:55.042Z,99880.00
2018-06-13T15:15:24.599Z,99870.00
2018-06-13T15:23:57.093Z,99878.00
2018-06-13T15:26:53.554Z,99877.00
2018-06-13T15:35:53.704Z,99877.00
2018-06-13T15:42:59.273Z,99874.00
2018-06-13T15:45:28.616Z,99875.00
2018-06-13T15:47:57.810Z,99871.00
2018-06-13T15:53:54.317Z,99865.00
2018-06-13T15:56:23.638Z,99871.00
2018-06-13T16:01:55.001Z,99885.00
2018-06-13T16:04:24.161Z,99885.00
2018-06-13T16:06:53.314Z,99878.00
2018-06-13T16:12:06.793Z,99888.00
2018-06-13T16:14:35.953Z,99886.00
2018-06-13T16:22:19.351Z,99886.00
2018-06-13T16:24:59.750Z,99879.00
2018-06-13T16:27:54.240Z,99887.00
2018-06-13T17:01:49.986Z,99914.00
2018-06-13T17:19:20.660Z,99939.00
2018-06-13T17:21:56.636Z,99945.00
2018-06-13T17:30:25.958Z,99950.00
2018-06-13T17:38:57.683Z,99956.00
2018-06-13T17:41:26.923Z,99952.00
2018-06-13T17:43:56.112Z,99951.00
2018-06-13T17:46:25.290Z,99956.00
2018-06-13T17:48:57.754Z,99960.00
2018-06-13T17:51:26.955Z,99961.00
2018-06-13T17:53:56.199Z,99957.00
2018-06-13T17:56:54.791Z,99969.00
2018-06-13T17:59:24.141Z,99968.00
2018-06-13T18:01:53.374Z,99974.00
2018-06-13T18:04:22.582Z,99970.00
2018-06-13T18:09:52.474Z,99976.00
2018-06-13T18:15:21.599Z,99978.00
2018-06-13T18:17:50.762Z,99976.00
2018-06-13T18:23:20.158Z,99981.00
2018-06-13T18:25:56.684Z,99990.00
2018-06-13T18:34:00.834Z,100015.00
2018-06-13T18:36:55.217Z,100019.00
2018-06-13T18:39:24.621Z,100026.00
2018-06-13T18:49:01.795Z,100037.00
2018-06-13T18:51:55.901Z,100029.00
2018-06-13T18:57:25.966Z,100035.00
2018-06-13T19:08:58.341Z,100049.00
2018-06-13T19:11:27.585Z,100041.00
2018-06-13T19:13:57.538Z,100055.00
2018-06-13T19:19:26.751Z,100055.00
2018-06-13T19:21:55.938Z,100054.00
2018-06-13T19:27:25.370Z,100058.00
2018-06-13T19:32:54.592Z,100057.00
2018-06-13T19:35:24.501Z,100061.00
2018-06-13T19:37:53.751Z,100066.00
2018-06-13T19:40:23.030Z,100073.00
2018-06-13T19:42:52.247Z,100061.00
2018-06-13T19:45:21.434Z,100069.00
2018-06-13T19:47:55.753Z,100074.00
2018-06-13T19:50:24.951Z,100074.00
2018-06-13T19:52:59.486Z,100078.00
2018-06-13T19:55:34.096Z,100079.00
2018-06-13T20:01:04.243Z,100095.00
2018-06-13T20:03:38.911Z,100095.00
2018-06-13T20:06:08.575Z,100094.00
2018-06-13T20:08:38.747Z,100094.00
2018-06-13T20:11:07.984Z,100093.00
2018-06-13T20:13:42.993Z,100091.00
2018-06-13T20:16:17.286Z,100092.00
2018-06-13T20:18:52.014Z,100094.00
2018-06-13T20:21:21.239Z,100097.00
2018-06-13T20:23:50.445Z,100104.00
2018-06-13T20:35:20.257Z,100104.00
2018-06-13T20:37:57.566Z,100107.00
2018-06-13T20:40:26.954Z,100095.00
2018-06-13T20:42:56.153Z,100097.00
2018-06-13T20:45:54.170Z,100101.00
2018-06-13T20:48:23.496Z,100098.00
2018-06-13T20:50:52.664Z,100093.00
2018-06-13T20:56:23.035Z,100099.00
2018-06-13T21:01:53.036Z,100101.00
2018-06-13T21:04:22.226Z,100104.00
2018-06-13T21:06:57.438Z,100112.00
2018-06-13T21:09:26.642Z,100108.00
2018-06-13T21:11:55.872Z,100111.00
2018-06-13T21:14:25.069Z,100116.00
2018-06-13T21:16:54.251Z,100111.00
2018-06-13T21:19:23.446Z,100119.00
2018-06-13T21:21:58.502Z,100112.00
2018-06-13T21:24:27.693Z,100113.00
2018-06-13T21:26:56.870Z,100107.00
2018-06-13T21:29:55.264Z,100112.00
2018-06-13T21:32:24.446Z,100114.00
2018-06-13T21:34:57.576Z,100108.00
2018-06-13T21:37:26.767Z,100110.00
2018-06-13T21:39:56.203Z,100107.00
2018-06-13T21:42:55.185Z,100107.00
2018-06-13T21:45:24.381Z,100112.00
2018-06-13T21:47:53.677Z,100109.00
2018-06-13T21:50:22.929Z,100131.00
2018-06-13T21:52:52.338Z,100133.00
2018-06-13T21:55:21.557Z,100135.00
2018-06-13T21:57:57.769Z,100130.00
2018-06-13T22:00:27.060Z,100149.00
2018-06-13T22:05:56.873Z,100154.00
2018-06-13T22:11:26.202Z,100164.00
2018-06-13T22:13:55.477Z,100166.00
2018-06-13T22:16:24.693Z,100164.00
2018-06-13T22:18:53.912Z,100177.00
2018-06-13T22:21:23.078Z,100180.00
2018-06-13T22:23:52.294Z,100185.00
2018-06-13T22:26:21.459Z,100195.00
2018-06-13T22:28:50.611Z,100194.00
2018-06-13T22:34:20.555Z,100206.00
2018-06-13T22:36:56.800Z,100202.00
2018-06-13T22:39:26.084Z,100204.00
2018-06-13T22:41:55.444Z,100199.00
2018-06-13T22:44:24.636Z,100206.00
2018-06-13T22:46:53.837Z,100211.00
2018-06-13T22:49:22.990Z,100215.00
2018-06-13T22:51:52.175Z,100213.00
2018-06-13T22:54:21.378Z,100205.00
2018-06-13T22:56:50.542Z,100205.00
2018-06-13T23:02:19.752Z,100211.00
2018-06-13T23:04:48.914Z,100214.00
2018-06-13T23:07:18.061Z,100210.00
2018-06-13T23:09:47.253Z,100206.00
2018-06-13T23:15:16.417Z,100201.00
2018-06-13T23:17:45.587Z,100211.00
2018-06-13T23:20:14.974Z,100208.00
2018-06-13T23:22:44.502Z,100211.00
2018-06-13T23:25:13.677Z,100216.00
2018-06-13T23:27:56.235Z,100208.00
2018-06-13T23:30:25.390Z,100210.00
2018-06-13T23:32:58.632Z,100212.00
2018-06-13T23:35:27.780Z,100205.00
2018-06-13T23:37:56.921Z,100210.00
2018-06-13T23:40:26.234Z,100215.00
2018-06-13T23:42:57.471Z,100215.00
2018-06-13T23:45:26.707Z,100218.00
2018-06-13T23:47:55.874Z,100217.00
2018-06-13T23:50:25.037Z,100213.00
2018-06-13T23:52:56.411Z,100221.00
2018-06-13T23:55:25.553Z,100218.00
