createdAt,value
2022-10-09T00:01:22.831Z,5.50
2022-10-09T00:03:53.315Z,5.12
2022-10-09T00:06:23.745Z,4.15
2022-10-09T00:08:51.643Z,5.28
2022-10-09T00:11:21.309Z,4.03
2022-10-09T00:13:49.317Z,5.05
2022-10-09T00:16:17.745Z,2.95
2022-10-09T00:18:45.503Z,3.78
2022-10-09T00:21:24.535Z,2.90
2022-10-09T00:23:54.226Z,3.50
2022-10-09T00:26:22.245Z,3.42
2022-10-09T00:28:50.456Z,4.25
2022-10-09T00:31:18.520Z,4.57
2022-10-09T00:33:46.461Z,3.35
2022-10-09T00:36:20.407Z,4.12
2022-10-09T00:38:48.277Z,3.25
2022-10-09T00:41:25.303Z,4.37
2022-10-09T00:43:59.054Z,5.15
2022-10-09T00:46:45.848Z,4.60
2022-10-09T00:49:28.300Z,3.35
2022-10-09T00:51:58.744Z,3.87
2022-10-09T00:54:29.263Z,4.62
2022-10-09T00:56:56.784Z,4.82
2022-10-09T00:59:25.170Z,4.35
2022-10-09T01:01:53.029Z,4.78
2022-10-09T01:04:20.593Z,6.43
2022-10-09T01:06:57.125Z,6.40
2022-10-09T01:09:33.523Z,6.80
2022-10-09T01:12:11.096Z,8.10
2022-10-09T01:15:10.136Z,6.47
2022-10-09T01:17:42.441Z,6.45
2022-10-09T01:20:33.004Z,6.07
2022-10-09T01:23:15.011Z,7.70
2022-10-09T01:26:21.466Z,5.85
2022-10-09T01:28:56.044Z,7.22
2022-10-09T01:31:27.219Z,3.95
2022-10-09T01:33:54.854Z,6.72
2022-10-09T01:36:23.482Z,8.32
2022-10-09T01:38:51.822Z,8.27
2022-10-09T01:41:19.901Z,7.80
2022-10-09T01:43:47.339Z,6.25
2022-10-09T01:46:21.117Z,7.62
2022-10-09T01:49:13.633Z,7.80
2022-10-09T01:51:57.535Z,8.82
2022-10-09T01:54:35.219Z,7.82
2022-10-09T01:57:05.386Z,8.57
2022-10-09T01:59:36.275Z,8.23
2022-10-09T02:02:05.352Z,7.80
2022-10-09T02:04:34.511Z,9.32
2022-10-09T02:07:02.021Z,7.20
2022-10-09T02:09:30.334Z,7.37
2022-10-09T02:12:00.719Z,6.40
2022-10-09T02:14:28.221Z,7.95
2022-10-09T02:17:05.196Z,8.90
2022-10-09T02:19:52.398Z,8.77
2022-10-09T02:22:26.453Z,9.68
2022-10-09T02:24:55.213Z,9.50
2022-10-09T02:27:23.628Z,6.75
2022-10-09T02:29:52.389Z,9.13
2022-10-09T02:32:20.326Z,7.03
2022-10-09T02:34:47.753Z,9.70
2022-10-09T02:37:15.261Z,11.40
2022-10-09T02:39:43.806Z,11.95
2022-10-09T02:42:11.378Z,9.75
2022-10-09T02:44:38.905Z,9.32
2022-10-09T02:47:06.587Z,8.52
2022-10-09T02:49:34.025Z,11.60
2022-10-09T02:52:01.499Z,10.60
2022-10-09T02:54:29.250Z,9.20
2022-10-09T02:56:56.696Z,8.52
2022-10-09T02:59:24.146Z,6.57
2022-10-09T03:01:51.980Z,11.55
2022-10-09T03:04:19.491Z,10.00
2022-10-09T03:06:46.897Z,11.38
2022-10-09T03:09:14.681Z,11.18
2022-10-09T03:11:42.141Z,10.35
2022-10-09T03:14:09.598Z,11.65
2022-10-09T03:16:37.289Z,11.07
2022-10-09T03:19:04.771Z,9.25
2022-10-09T03:21:32.436Z,11.75
2022-10-09T03:24:00.136Z,13.43
2022-10-09T03:26:27.991Z,10.20
2022-10-09T03:28:55.651Z,11.25
2022-10-09T03:34:13.420Z,11.88
2022-10-09T03:36:42.301Z,9.57
2022-10-09T03:39:09.988Z,10.85
2022-10-09T03:41:37.416Z,9.77
2022-10-09T03:44:05.195Z,9.70
2022-10-09T03:46:32.675Z,9.98
2022-10-09T03:49:00.474Z,11.48
2022-10-09T03:51:28.227Z,11.38
2022-10-09T03:53:55.628Z,14.18
2022-10-09T03:56:23.083Z,13.80
2022-10-09T03:58:50.800Z,10.43
2022-10-09T04:01:18.338Z,12.02
2022-10-09T04:03:46.047Z,11.12
2022-10-09T04:06:13.627Z,12.98
2022-10-09T04:08:41.071Z,12.05
2022-10-09T04:11:08.785Z,12.05
2022-10-09T04:13:36.206Z,11.95
2022-10-09T04:16:03.746Z,10.75
2022-10-09T04:18:31.439Z,10.80
2022-10-09T04:20:58.889Z,10.13
2022-10-09T04:23:27.215Z,9.93
2022-10-09T04:25:56.115Z,13.35
2022-10-09T04:28:23.925Z,13.18
2022-10-09T04:30:51.670Z,13.98
2022-10-09T04:33:19.811Z,12.05
2022-10-09T04:35:50.541Z,13.27
2022-10-09T04:38:18.577Z,10.98
2022-10-09T04:41:02.118Z,13.23
2022-10-09T04:43:29.741Z,10.38
2022-10-09T04:45:57.660Z,9.80
2022-10-09T04:48:25.796Z,13.23
2022-10-09T04:50:53.243Z,12.73
2022-10-09T04:53:21.009Z,11.52
2022-10-09T04:55:48.506Z,13.93
2022-10-09T04:58:15.985Z,11.52
2022-10-09T05:00:45.295Z,11.93
2022-10-09T05:03:13.201Z,12.18
2022-10-09T05:05:40.670Z,13.10
2022-10-09T05:08:08.472Z,15.50
2022-10-09T05:10:36.010Z,15.40
2022-10-09T05:13:03.491Z,11.12
2022-10-09T05:15:31.307Z,10.43
2022-10-09T05:17:58.746Z,9.68
2022-10-09T05:20:26.228Z,9.57
2022-10-09T05:22:53.942Z,11.30
2022-10-09T05:25:21.427Z,16.77
2022-10-09T05:27:48.847Z,9.90
2022-10-09T05:30:16.646Z,11.15
2022-10-09T05:32:44.044Z,9.43
2022-10-09T05:35:11.490Z,9.77
2022-10-09T05:37:39.192Z,10.80
2022-10-09T05:40:07.377Z,12.80
2022-10-09T05:42:34.816Z,11.52
2022-10-09T05:45:02.572Z,10.70
2022-10-09T05:47:30.686Z,10.57
2022-10-09T05:49:58.113Z,10.90
2022-10-09T05:52:25.797Z,11.63
2022-10-09T05:54:53.262Z,12.48
2022-10-09T05:57:20.722Z,13.23
2022-10-09T05:59:48.706Z,14.87
2022-10-09T06:02:16.258Z,8.73
2022-10-09T06:04:44.027Z,8.75
2022-10-09T06:07:11.479Z,11.98
2022-10-09T06:09:38.889Z,13.45
2022-10-09T06:12:06.607Z,11.52
2022-10-09T06:14:34.111Z,12.50
2022-10-09T06:17:01.806Z,9.65
2022-10-09T06:19:29.703Z,10.52
2022-10-09T06:21:57.114Z,11.93
2022-10-09T06:24:28.812Z,10.10
2022-10-09T06:26:58.044Z,10.15
2022-10-09T06:29:25.825Z,9.60
2022-10-09T06:31:53.463Z,8.95
2022-10-09T06:34:21.231Z,11.30
2022-10-09T06:36:49.036Z,10.55
2022-10-09T06:39:16.618Z,9.35
2022-10-09T06:41:44.368Z,10.75
2022-10-09T06:44:16.607Z,10.38
2022-10-09T06:46:48.323Z,11.30
2022-10-09T06:49:15.751Z,11.35
2022-10-09T06:51:43.258Z,8.65
2022-10-09T06:54:13.380Z,9.43
2022-10-09T06:56:41.057Z,8.70
2022-10-09T06:59:08.689Z,11.70
2022-10-09T07:01:36.466Z,10.50
2022-10-09T07:04:07.188Z,9.50
2022-10-09T07:06:37.910Z,8.90
2022-10-09T07:09:08.555Z,10.23
2022-10-09T07:11:38.521Z,11.88
2022-10-09T07:14:08.200Z,9.93
2022-10-09T07:16:38.808Z,9.73
2022-10-09T07:19:08.433Z,7.90
2022-10-09T07:21:36.134Z,11.25
2022-10-09T07:24:04.727Z,7.30
2022-10-09T07:26:34.763Z,9.32
2022-10-09T07:29:04.028Z,9.50
2022-10-09T07:31:31.725Z,9.77
2022-10-09T07:33:59.326Z,7.85
2022-10-09T07:36:27.001Z,8.57
2022-10-09T07:38:56.932Z,9.98
2022-10-09T07:41:26.736Z,7.37
2022-10-09T07:43:54.536Z,6.40
2022-10-09T07:46:23.612Z,7.03
2022-10-09T07:48:51.511Z,8.15
2022-10-09T07:51:27.544Z,5.05
2022-10-09T07:53:56.359Z,7.10
2022-10-09T07:56:29.842Z,9.73
2022-10-09T07:59:02.907Z,8.98
2022-10-09T08:01:31.531Z,7.22
2022-10-09T08:04:00.385Z,6.90
2022-10-09T08:06:28.578Z,8.18
2022-10-09T08:08:57.656Z,9.63
2022-10-09T08:11:26.697Z,8.20
2022-10-09T08:13:54.254Z,8.35
2022-10-09T08:16:23.123Z,8.95
2022-10-09T08:18:55.873Z,7.60
2022-10-09T08:21:23.329Z,7.85
2022-10-09T08:23:55.731Z,10.55
2022-10-09T08:26:24.660Z,7.45
2022-10-09T08:28:53.154Z,9.38
2022-10-09T08:31:21.375Z,7.03
2022-10-09T08:33:52.624Z,8.70
2022-10-09T08:36:20.731Z,7.75
2022-10-09T08:38:48.669Z,8.90
2022-10-09T08:41:39.165Z,5.68
2022-10-09T08:44:17.053Z,8.40
2022-10-09T08:46:50.297Z,7.12
2022-10-09T08:49:30.121Z,5.93
2022-10-09T08:52:14.036Z,5.32
2022-10-09T08:54:41.870Z,4.65
2022-10-09T08:57:16.370Z,5.62
2022-10-09T08:59:44.880Z,4.90
2022-10-09T09:02:18.349Z,6.85
2022-10-09T09:05:27.748Z,3.78
2022-10-09T09:08:04.242Z,5.82
2022-10-09T09:10:43.870Z,6.68
2022-10-09T09:13:30.169Z,5.25
2022-10-09T09:16:24.227Z,4.90
2022-10-09T09:19:10.073Z,5.12
2022-10-09T09:21:42.040Z,4.97
2022-10-09T09:24:18.883Z,6.75
2022-10-09T09:26:54.516Z,5.72
2022-10-09T09:29:23.657Z,5.47
2022-10-09T09:31:58.372Z,4.68
2022-10-09T09:34:37.996Z,5.57
2022-10-09T09:37:05.801Z,3.45
2022-10-09T09:40:24.142Z,4.50
2022-10-09T09:42:23.150Z,5.45
2022-10-09T09:45:04.655Z,5.55
2022-10-09T09:47:51.668Z,7.70
2022-10-09T09:50:59.896Z,5.37
2022-10-09T09:53:41.534Z,5.75
2022-10-09T09:56:10.001Z,4.20
2022-10-09T09:58:49.018Z,3.87
2022-10-09T10:01:27.811Z,5.10
2022-10-09T10:04:01.245Z,7.00
2022-10-09T10:06:34.437Z,6.70
2022-10-09T10:09:13.306Z,4.72
2022-10-09T10:11:58.365Z,4.32
2022-10-09T10:14:26.796Z,5.15
2022-10-09T10:16:55.958Z,4.82
2022-10-09T10:19:29.197Z,4.50
2022-10-09T10:22:02.488Z,4.95
2022-10-09T10:24:36.145Z,4.00
2022-10-09T10:27:17.973Z,6.97
2022-10-09T10:29:47.088Z,3.65
2022-10-09T10:32:18.935Z,3.35
2022-10-09T10:35:11.563Z,3.58
2022-10-09T10:37:43.004Z,5.03
2022-10-09T10:40:32.775Z,4.12
2022-10-09T10:43:09.834Z,3.53
2022-10-09T10:45:43.394Z,3.00
2022-10-09T10:48:24.703Z,2.83
2022-10-09T10:51:30.376Z,3.20
2022-10-09T10:54:07.906Z,2.83
2022-10-09T10:56:54.390Z,3.53
2022-10-09T10:59:40.147Z,3.15
2022-10-09T11:05:00.301Z,2.87
2022-10-09T11:07:29.258Z,3.80
2022-10-09T11:10:20.329Z,3.08
2022-10-09T11:12:59.620Z,2.90
2022-10-09T11:15:37.726Z,2.65
2022-10-09T11:19:00.574Z,3.28
2022-10-09T11:21:37.498Z,3.40
2022-10-09T11:24:30.792Z,3.53
2022-10-09T11:27:14.149Z,4.78
2022-10-09T11:29:58.521Z,4.68
2022-10-09T11:32:30.897Z,5.13
2022-10-09T11:35:04.630Z,2.70
2022-10-09T11:37:35.387Z,4.40
2022-10-09T11:40:15.342Z,3.95
2022-10-09T11:42:48.236Z,3.85
2022-10-09T11:45:29.261Z,2.67
2022-10-09T11:48:03.398Z,3.65
2022-10-09T11:50:46.993Z,3.85
2022-10-09T11:53:21.112Z,2.90
2022-10-09T11:55:48.676Z,3.97
2022-10-09T11:58:19.443Z,3.83
2022-10-09T12:00:50.657Z,2.78
2022-10-09T12:03:35.792Z,3.72
2022-10-09T12:06:14.548Z,4.03
2022-10-09T12:09:04.534Z,3.00
2022-10-09T12:11:32.605Z,2.75
2022-10-09T12:14:05.578Z,2.83
2022-10-09T12:16:37.479Z,3.42
2022-10-09T12:19:15.363Z,4.95
2022-10-09T12:21:56.913Z,3.87
2022-10-09T12:24:27.705Z,3.47
2022-10-09T12:26:56.523Z,3.30
2022-10-09T12:29:34.090Z,4.12
2022-10-09T12:32:08.300Z,2.78
2022-10-09T12:34:44.537Z,3.25
2022-10-09T12:37:14.530Z,3.85
2022-10-09T12:39:42.385Z,4.97
2022-10-09T12:42:27.946Z,3.37
2022-10-09T12:44:55.951Z,3.65
2022-10-09T12:47:28.310Z,5.03
2022-10-09T12:50:19.000Z,5.18
2022-10-09T12:53:00.174Z,5.40
2022-10-09T12:55:29.421Z,4.75
2022-10-09T12:58:00.116Z,4.47
2022-10-09T13:00:27.872Z,7.03
2022-10-09T13:02:55.864Z,7.53
2022-10-09T13:05:23.701Z,5.82
2022-10-09T13:07:53.671Z,6.43
2022-10-09T13:10:23.026Z,5.75
2022-10-09T13:12:53.057Z,5.68
2022-10-09T13:15:38.852Z,6.03
2022-10-09T13:18:20.774Z,5.75
2022-10-09T13:21:02.575Z,5.43
2022-10-09T13:23:35.178Z,5.28
2022-10-09T13:26:04.643Z,4.37
2022-10-09T13:28:32.519Z,6.00
2022-10-09T13:31:08.061Z,6.95
2022-10-09T13:33:35.821Z,7.37
2022-10-09T13:36:03.480Z,6.43
2022-10-09T13:38:34.797Z,9.55
2022-10-09T13:41:03.037Z,6.40
2022-10-09T13:43:31.190Z,5.60
2022-10-09T13:45:58.936Z,6.57
2022-10-09T13:48:26.845Z,9.13
2022-10-09T13:50:54.340Z,5.30
2022-10-09T13:53:21.964Z,7.80
2022-10-09T13:55:54.072Z,6.43
2022-10-09T13:58:22.535Z,6.75
2022-10-09T14:00:50.460Z,5.78
2022-10-09T14:03:19.137Z,7.50
2022-10-09T14:05:46.546Z,5.22
2022-10-09T14:08:13.966Z,6.60
2022-10-09T14:10:42.740Z,8.63
2022-10-09T14:13:10.955Z,5.40
2022-10-09T14:15:39.885Z,7.57
2022-10-09T14:18:08.236Z,7.22
2022-10-09T14:20:35.805Z,5.65
2022-10-09T14:23:03.649Z,8.15
2022-10-09T14:25:34.318Z,6.18
2022-10-09T14:28:01.914Z,7.87
2022-10-09T14:30:29.310Z,8.05
2022-10-09T14:32:57.461Z,7.22
2022-10-09T14:35:25.188Z,5.47
2022-10-09T14:37:52.682Z,7.12
2022-10-09T14:40:20.421Z,8.50
2022-10-09T14:42:48.089Z,5.28
2022-10-09T14:45:15.827Z,7.43
2022-10-09T14:47:43.909Z,9.00
2022-10-09T14:50:11.572Z,13.73
2022-10-09T14:52:39.452Z,5.47
2022-10-09T14:55:07.514Z,8.02
2022-10-09T14:57:35.704Z,7.60
2022-10-09T15:00:04.850Z,9.05
2022-10-09T15:02:32.727Z,7.07
2022-10-09T15:05:00.307Z,6.82
2022-10-09T15:07:28.277Z,7.85
2022-10-09T15:09:57.008Z,10.23
2022-10-09T15:12:24.538Z,9.02
2022-10-09T15:14:52.404Z,8.15
2022-10-09T15:17:20.087Z,10.50
2022-10-09T15:19:47.649Z,8.02
2022-10-09T15:22:15.073Z,7.87
2022-10-09T15:24:42.927Z,6.30
2022-10-09T15:27:10.440Z,8.25
2022-10-09T15:29:38.052Z,8.13
2022-10-09T15:32:05.799Z,8.63
2022-10-09T15:34:33.641Z,8.60
2022-10-09T15:37:03.080Z,10.18
2022-10-09T15:39:33.060Z,8.25
2022-10-09T15:42:00.531Z,9.60
2022-10-09T15:44:28.150Z,6.72
2022-10-09T15:46:55.930Z,6.03
2022-10-09T15:49:23.449Z,8.50
2022-10-09T15:51:50.988Z,11.00
2022-10-09T15:54:18.748Z,11.07
2022-10-09T15:56:46.258Z,9.85
2022-10-09T15:59:16.849Z,10.45
2022-10-09T16:01:44.720Z,9.95
2022-10-09T16:04:12.883Z,10.43
2022-10-09T16:06:40.413Z,9.20
2022-10-09T16:09:08.459Z,8.55
2022-10-09T16:11:36.269Z,6.62
2022-10-09T16:14:04.566Z,7.85
2022-10-09T16:16:32.010Z,6.43
2022-10-09T16:19:00.824Z,4.97
2022-10-09T16:21:29.077Z,8.18
2022-10-09T16:23:59.424Z,8.02
2022-10-09T16:26:29.022Z,6.22
2022-10-09T16:28:56.872Z,8.07
2022-10-09T16:31:26.567Z,6.85
2022-10-09T16:33:54.637Z,6.57
2022-10-09T16:36:22.627Z,7.32
2022-10-09T16:38:50.097Z,7.18
2022-10-09T16:41:19.804Z,6.68
2022-10-09T16:43:48.957Z,7.78
2022-10-09T16:46:27.324Z,8.10
2022-10-09T16:48:56.505Z,12.48
2022-10-09T16:51:26.349Z,4.18
2022-10-09T16:53:56.515Z,5.95
2022-10-09T16:56:29.886Z,7.53
2022-10-09T16:59:01.011Z,7.70
2022-10-09T17:01:28.823Z,4.62
2022-10-09T17:03:58.060Z,4.37
2022-10-09T17:06:26.526Z,5.90
2022-10-09T17:08:55.935Z,4.07
2022-10-09T17:11:24.475Z,5.80
2022-10-09T17:13:58.963Z,5.50
2022-10-09T17:16:29.634Z,7.20
2022-10-09T17:18:57.429Z,6.53
2022-10-09T17:21:27.831Z,7.22
2022-10-09T17:24:01.294Z,4.95
2022-10-09T17:26:29.621Z,6.03
2022-10-09T17:28:58.423Z,7.37
2022-10-09T17:31:27.051Z,7.10
2022-10-09T17:33:59.666Z,10.07
2022-10-09T17:36:31.216Z,8.18
2022-10-09T17:38:58.908Z,7.80
2022-10-09T17:41:27.299Z,5.68
2022-10-09T17:43:56.154Z,7.20
2022-10-09T17:46:25.049Z,7.72
2022-10-09T17:48:53.521Z,7.78
2022-10-09T17:51:25.555Z,6.43
2022-10-09T17:53:54.463Z,6.65
2022-10-09T17:56:22.006Z,51.65
2022-10-09T17:58:50.202Z,6.50
2022-10-09T18:01:18.263Z,7.28
2022-10-09T18:03:46.092Z,6.12
2022-10-09T18:06:16.322Z,8.55
2022-10-09T18:08:44.484Z,5.10
2022-10-09T18:11:15.859Z,7.50
2022-10-09T18:13:44.672Z,4.68
2022-10-09T18:16:18.997Z,3.92
2022-10-09T18:18:46.573Z,4.10
2022-10-09T18:21:18.462Z,5.18
2022-10-09T18:23:46.959Z,4.95
2022-10-09T18:26:17.854Z,5.12
2022-10-09T18:28:48.389Z,5.37
2022-10-09T18:31:19.530Z,4.85
2022-10-09T18:33:47.335Z,6.03
2022-10-09T18:36:23.240Z,6.53
2022-10-09T18:38:53.556Z,5.15
2022-10-09T18:41:22.688Z,6.82
2022-10-09T18:43:50.951Z,5.20
2022-10-09T18:46:21.668Z,8.43
2022-10-09T18:48:49.650Z,5.78
2022-10-09T18:51:18.933Z,5.80
2022-10-09T18:53:49.316Z,6.07
2022-10-09T18:56:18.012Z,4.12
2022-10-09T18:58:45.675Z,4.43
2022-10-09T19:01:13.444Z,6.78
2022-10-09T19:03:45.940Z,3.87
2022-10-09T19:06:18.275Z,4.60
2022-10-09T19:08:45.867Z,3.03
2022-10-09T19:11:14.593Z,3.35
2022-10-09T19:13:43.094Z,3.35
2022-10-09T19:16:11.164Z,3.85
2022-10-09T19:18:39.607Z,3.72
2022-10-09T19:21:07.608Z,3.33
2022-10-09T19:23:35.101Z,4.30
2022-10-09T19:26:02.753Z,4.25
2022-10-09T19:28:37.821Z,3.20
2022-10-09T19:31:06.933Z,3.08
2022-10-09T19:33:35.212Z,3.62
2022-10-09T19:36:02.736Z,5.97
2022-10-09T19:38:30.889Z,4.07
2022-10-09T19:41:13.136Z,4.10
2022-10-09T19:43:40.738Z,5.12
2022-10-09T19:46:11.110Z,2.47
2022-10-09T19:48:38.596Z,3.00
2022-10-09T19:51:07.647Z,4.53
2022-10-09T19:53:36.033Z,2.85
2022-10-09T19:56:10.316Z,3.20
2022-10-09T19:58:45.405Z,2.72
2022-10-09T20:01:15.136Z,2.90
2022-10-09T20:03:42.953Z,3.72
2022-10-09T20:06:10.849Z,2.83
2022-10-09T20:08:39.838Z,2.78
2022-10-09T20:11:08.730Z,3.58
2022-10-09T20:13:37.757Z,2.60
2022-10-09T20:16:07.810Z,2.55
2022-10-09T20:18:35.590Z,2.28
2022-10-09T20:21:03.024Z,2.53
2022-10-09T20:23:30.614Z,2.40
2022-10-09T20:26:03.419Z,2.03
2022-10-09T20:28:32.196Z,1.95
2022-10-09T20:31:01.041Z,3.00
2022-10-09T20:33:28.525Z,2.15
2022-10-09T20:35:56.098Z,2.05
2022-10-09T20:38:25.990Z,2.08
2022-10-09T20:40:53.569Z,2.22
2022-10-09T20:43:20.967Z,2.95
2022-10-09T20:45:48.676Z,2.75
2022-10-09T20:48:16.174Z,1.85
2022-10-09T20:50:43.690Z,2.35
2022-10-09T20:53:11.487Z,2.22
2022-10-09T20:55:38.937Z,1.95
2022-10-09T20:58:06.363Z,1.90
2022-10-09T21:00:34.377Z,1.73
2022-10-09T21:03:01.829Z,2.40
2022-10-09T21:05:29.269Z,1.85
2022-10-09T21:07:56.970Z,1.67
2022-10-09T21:10:24.455Z,1.23
2022-10-09T21:12:52.227Z,1.67
2022-10-09T21:15:20.048Z,1.52
2022-10-09T21:17:47.488Z,2.33
2022-10-09T21:20:14.970Z,1.92
2022-10-09T21:22:42.721Z,1.90
2022-10-09T21:25:10.259Z,1.70
2022-10-09T21:27:37.677Z,1.20
2022-10-09T21:30:05.833Z,1.85
2022-10-09T21:32:33.289Z,1.75
2022-10-09T21:35:00.734Z,1.23
2022-10-09T21:37:28.533Z,1.92
2022-10-09T21:39:56.761Z,1.23
2022-10-09T21:42:24.244Z,1.35
2022-10-09T21:44:51.921Z,1.00
2022-10-09T21:47:19.510Z,1.35
2022-10-09T21:49:46.987Z,1.20
2022-10-09T21:52:14.694Z,1.02
2022-10-09T21:54:42.139Z,1.75
2022-10-09T21:57:09.542Z,1.77
2022-10-09T21:59:37.254Z,2.08
2022-10-09T22:02:04.925Z,1.58
2022-10-09T22:04:32.678Z,1.55
2022-10-09T22:07:00.083Z,1.05
2022-10-09T22:09:27.511Z,0.85
2022-10-09T22:11:56.827Z,1.00
2022-10-09T22:14:24.325Z,1.62
2022-10-09T22:16:51.831Z,1.95
2022-10-09T22:19:19.547Z,0.88
2022-10-09T22:21:47.031Z,1.30
2022-10-09T22:24:14.696Z,1.17
2022-10-09T22:26:42.502Z,1.75
2022-10-09T22:29:10.248Z,2.12
2022-10-09T22:31:38.127Z,1.12
2022-10-09T22:34:05.998Z,1.05
2022-10-09T22:36:33.860Z,1.25
2022-10-09T22:39:04.328Z,1.02
2022-10-09T22:41:33.020Z,1.67
2022-10-09T22:44:01.053Z,1.55
2022-10-09T22:46:31.662Z,1.37
2022-10-09T22:49:00.062Z,1.35
2022-10-09T22:51:28.628Z,1.55
2022-10-09T22:53:57.721Z,1.45
2022-10-09T22:56:28.030Z,1.05
2022-10-09T22:58:56.289Z,0.85
2022-10-09T23:01:33.440Z,0.85
2022-10-09T23:04:05.158Z,1.40
2022-10-09T23:06:32.999Z,1.73
2022-10-09T23:09:00.867Z,1.40
2022-10-09T23:11:28.281Z,0.95
2022-10-09T23:13:59.081Z,1.37
2022-10-09T23:16:28.558Z,1.37
2022-10-09T23:18:57.938Z,0.82
2022-10-09T23:21:26.244Z,0.60
2022-10-09T23:23:54.127Z,0.98
2022-10-09T23:26:24.339Z,1.27
2022-10-09T23:28:54.203Z,1.42
2022-10-09T23:31:23.564Z,0.85
2022-10-09T23:33:51.235Z,1.60
2022-10-09T23:36:21.145Z,0.82
2022-10-09T23:38:49.490Z,1.33
2022-10-09T23:41:19.102Z,1.30
2022-10-09T23:43:47.570Z,0.50
2022-10-09T23:46:18.280Z,1.45
2022-10-09T23:48:46.731Z,0.55
2022-10-09T23:51:15.057Z,1.00
2022-10-09T23:53:43.078Z,0.82
2022-10-09T23:56:25.442Z,1.62
2022-10-09T23:58:53.970Z,0.62
