createdAt,value
2018-04-18T00:00:22.379Z,0
2018-04-18T00:01:23.089Z,0
2018-04-18T00:02:23.723Z,0
2018-04-18T00:03:24.396Z,0
2018-04-18T00:04:25.069Z,0
2018-04-18T00:05:25.739Z,0
2018-04-18T00:06:26.407Z,0
2018-04-18T00:07:27.078Z,0
2018-04-18T00:08:27.748Z,0
2018-04-18T00:09:28.418Z,0
2018-04-18T00:10:29.088Z,0
2018-04-18T00:11:29.760Z,0
2018-04-18T00:12:30.432Z,0
2018-04-18T00:13:31.105Z,0
2018-04-18T00:14:31.781Z,0
2018-04-18T00:15:32.451Z,0
2018-04-18T00:16:33.121Z,0
2018-04-18T00:17:33.791Z,0
2018-04-18T00:18:34.456Z,0
2018-04-18T00:19:35.126Z,0
2018-04-18T00:20:35.796Z,0
2018-04-18T00:21:36.464Z,0
2018-04-18T00:22:37.143Z,0
2018-04-18T00:23:37.814Z,0
2018-04-18T00:24:38.489Z,0
2018-04-18T00:25:39.161Z,0
2018-04-18T00:26:39.835Z,0
2018-04-18T00:27:40.505Z,0
2018-04-18T00:28:41.186Z,0
2018-04-18T00:29:41.858Z,0
2018-04-18T00:30:42.531Z,0
2018-04-18T00:31:43.201Z,0
2018-04-18T00:32:43.872Z,0
2018-04-18T00:33:44.548Z,0
2018-04-18T00:34:45.219Z,0
2018-04-18T00:35:45.886Z,0
2018-04-18T00:36:46.558Z,0
2018-04-18T00:37:47.226Z,0
2018-04-18T00:38:47.894Z,0
2018-04-18T00:39:48.562Z,0
2018-04-18T00:40:49.233Z,0
2018-04-18T00:41:49.907Z,0
2018-04-18T00:42:50.574Z,0
2018-04-18T00:43:51.248Z,0
2018-04-18T00:44:51.915Z,0
2018-04-18T00:45:52.583Z,0
2018-04-18T00:46:53.255Z,0
2018-04-18T00:47:53.925Z,0
2018-04-18T00:48:54.603Z,0
2018-04-18T00:49:55.275Z,0
2018-04-18T00:50:55.949Z,0
2018-04-18T00:51:56.618Z,0
2018-04-18T00:52:57.291Z,0
2018-04-18T00:53:57.958Z,0
2018-04-18T00:54:58.631Z,0
2018-04-18T00:55:59.300Z,0
2018-04-18T00:56:59.975Z,0
2018-04-18T00:58:00.647Z,0
2018-04-18T00:59:01.344Z,0
2018-04-18T01:00:02.014Z,0
2018-04-18T01:01:02.686Z,0
2018-04-18T01:02:03.352Z,0
2018-04-18T01:03:04.022Z,0
2018-04-18T01:04:04.696Z,0
2018-04-18T01:05:05.363Z,0
2018-04-18T01:06:06.030Z,0
2018-04-18T01:07:06.699Z,0
2018-04-18T01:08:07.369Z,0
2018-04-18T01:09:08.042Z,0
2018-04-18T01:10:08.717Z,0
2018-04-18T01:11:09.389Z,0
2018-04-18T01:12:10.058Z,0
2018-04-18T01:13:10.730Z,0
2018-04-18T01:14:11.401Z,0
2018-04-18T01:15:12.075Z,0
2018-04-18T01:16:12.745Z,0
2018-04-18T01:17:13.418Z,0
2018-04-18T01:18:14.091Z,0
2018-04-18T01:19:14.761Z,0
2018-04-18T01:20:15.436Z,0
2018-04-18T01:21:16.104Z,0
2018-04-18T01:22:16.790Z,0
2018-04-18T01:23:17.462Z,0
2018-04-18T01:24:18.134Z,0
2018-04-18T01:25:18.802Z,0
2018-04-18T01:26:19.471Z,0
2018-04-18T01:27:20.142Z,0
2018-04-18T01:28:20.811Z,0
2018-04-18T01:29:21.479Z,0
2018-04-18T01:30:22.147Z,0
2018-04-18T01:31:22.817Z,0
2018-04-18T01:32:23.486Z,0
2018-04-18T01:33:24.158Z,0
2018-04-18T01:34:24.839Z,0
2018-04-18T01:35:25.508Z,0
2018-04-18T01:36:26.174Z,0
2018-04-18T01:37:26.845Z,0
2018-04-18T01:38:27.517Z,0
2018-04-18T01:39:28.188Z,0
2018-04-18T01:40:28.863Z,0
2018-04-18T01:41:29.534Z,0
2018-04-18T01:42:30.200Z,0
2018-04-18T01:43:30.870Z,0
2018-04-18T01:44:31.541Z,0
2018-04-18T01:45:32.218Z,0
2018-04-18T01:46:32.888Z,0
2018-04-18T01:47:33.556Z,0
2018-04-18T01:48:34.226Z,0
2018-04-18T01:49:34.900Z,0
2018-04-18T01:50:35.575Z,0
2018-04-18T01:51:36.246Z,0
2018-04-18T01:52:36.913Z,0
2018-04-18T01:53:37.593Z,0
2018-04-18T01:54:38.258Z,0
2018-04-18T01:55:38.932Z,0
2018-04-18T01:56:39.603Z,0
2018-04-18T01:57:40.277Z,0
2018-04-18T01:58:40.947Z,0
2018-04-18T01:59:41.617Z,0
2018-04-18T02:00:42.288Z,0
2018-04-18T02:01:42.957Z,0
2018-04-18T02:02:43.623Z,0
2018-04-18T02:03:44.295Z,0
2018-04-18T02:04:44.967Z,0
2018-04-18T02:05:45.641Z,0
2018-04-18T02:06:46.312Z,0
2018-04-18T02:07:46.976Z,0
2018-04-18T02:08:47.644Z,0
2018-04-18T02:09:48.315Z,0
2018-04-18T02:10:48.982Z,0
2018-04-18T02:11:49.655Z,0
2018-04-18T02:12:50.322Z,0
2018-04-18T02:13:50.993Z,0
2018-04-18T02:14:51.667Z,0
2018-04-18T02:15:52.332Z,0
2018-04-18T02:16:53.001Z,0
2018-04-18T02:17:53.674Z,0
2018-04-18T02:18:54.342Z,0
2018-04-18T02:19:55.013Z,0
2018-04-18T02:20:55.680Z,0
2018-04-18T02:21:56.349Z,0
2018-04-18T02:22:57.020Z,0
2018-04-18T02:23:57.688Z,0
2018-04-18T02:24:58.356Z,0
2018-04-18T02:25:59.027Z,0
2018-04-18T02:26:59.696Z,0
2018-04-18T02:28:00.370Z,0
2018-04-18T02:29:01.037Z,0
2018-04-18T02:30:01.779Z,0
2018-04-18T02:31:02.599Z,0
2018-04-18T02:32:03.265Z,0
2018-04-18T02:33:03.932Z,0
2018-04-18T02:34:04.602Z,0
2018-04-18T02:35:05.275Z,0
2018-04-18T02:36:05.943Z,0
2018-04-18T02:37:06.612Z,0
2018-04-18T02:38:07.289Z,0
2018-04-18T02:39:07.960Z,0
2018-04-18T02:40:08.633Z,0
2018-04-18T02:41:09.305Z,0
2018-04-18T02:42:09.977Z,0
2018-04-18T02:43:10.648Z,0
2018-04-18T02:44:11.313Z,0
2018-04-18T02:45:11.985Z,0
2018-04-18T02:46:12.652Z,0
2018-04-18T02:47:13.326Z,0
2018-04-18T02:48:13.998Z,0
2018-04-18T02:49:14.676Z,0
2018-04-18T02:50:15.345Z,0
2018-04-18T02:51:16.010Z,0
2018-04-18T02:52:16.678Z,0
2018-04-18T02:53:17.349Z,0
2018-04-18T02:54:18.017Z,0
2018-04-18T02:55:18.682Z,0
2018-04-18T02:56:19.358Z,0
2018-04-18T02:57:20.019Z,0
2018-04-18T02:58:20.688Z,0
2018-04-18T02:59:21.364Z,0
2018-04-18T03:00:22.032Z,0
2018-04-18T03:01:22.697Z,0
2018-04-18T03:02:23.370Z,0
2018-04-18T03:03:24.044Z,0
2018-04-18T03:04:24.712Z,0
2018-04-18T03:06:26.052Z,0
2018-04-18T03:07:26.725Z,0
2018-04-18T03:08:27.395Z,0
2018-04-18T03:09:28.074Z,0
2018-04-18T03:10:28.742Z,0
2018-04-18T03:11:29.418Z,0
2018-04-18T03:12:30.094Z,0
2018-04-18T03:13:30.760Z,0
2018-04-18T03:14:31.430Z,0
2018-04-18T03:15:32.097Z,0
2018-04-18T03:16:32.765Z,0
2018-04-18T03:17:33.484Z,0
2018-04-18T03:18:34.105Z,0
2018-04-18T03:19:34.771Z,0
2018-04-18T03:20:35.440Z,0
2018-04-18T03:21:36.113Z,0
2018-04-18T03:22:36.788Z,0
2018-04-18T03:23:37.459Z,0
2018-04-18T03:24:38.126Z,0
2018-04-18T03:25:38.794Z,0
2018-04-18T03:26:39.525Z,0
2018-04-18T03:27:40.129Z,0
2018-04-18T03:28:40.793Z,0
2018-04-18T03:29:41.460Z,0
2018-04-18T03:30:42.128Z,0
2018-04-18T03:31:42.801Z,0
2018-04-18T03:32:43.484Z,0
2018-04-18T03:33:44.147Z,0
2018-04-18T03:34:44.815Z,0
2018-04-18T03:35:45.483Z,0
2018-04-18T03:36:46.156Z,0
2018-04-18T03:37:46.823Z,0
2018-04-18T03:38:47.490Z,0
2018-04-18T03:39:48.159Z,0
2018-04-18T03:40:48.874Z,0
2018-04-18T03:41:49.498Z,0
2018-04-18T03:42:50.165Z,0
2018-04-18T03:43:50.833Z,0
2018-04-18T03:44:51.501Z,0
2018-04-18T03:45:52.168Z,0
2018-04-18T03:46:52.834Z,0
2018-04-18T03:47:53.501Z,0
2018-04-18T03:48:54.167Z,0
2018-04-18T03:49:54.836Z,0
2018-04-18T03:50:55.505Z,0
2018-04-18T03:51:56.173Z,0
2018-04-18T03:52:56.842Z,0
2018-04-18T03:53:57.517Z,0
2018-04-18T03:54:58.179Z,4
2018-04-18T03:55:58.846Z,4
2018-04-18T03:56:59.514Z,0
2018-04-18T03:58:00.186Z,4
2018-04-18T03:59:00.855Z,0
2018-04-18T04:00:01.529Z,4
2018-04-18T04:01:02.198Z,4
2018-04-18T04:02:02.865Z,8
2018-04-18T04:03:03.528Z,8
2018-04-18T04:04:04.196Z,12
2018-04-18T04:05:04.868Z,12
2018-04-18T04:06:05.534Z,12
2018-04-18T04:07:06.210Z,16
2018-04-18T04:08:06.886Z,20
2018-04-18T04:09:07.552Z,20
2018-04-18T04:10:08.220Z,24
2018-04-18T04:11:08.889Z,32
2018-04-18T04:12:09.559Z,36
2018-04-18T04:13:10.230Z,40
2018-04-18T04:14:10.901Z,48
2018-04-18T04:15:11.565Z,56
2018-04-18T04:16:12.236Z,60
2018-04-18T04:17:12.907Z,68
2018-04-18T04:18:13.579Z,76
2018-04-18T04:19:14.252Z,88
2018-04-18T04:20:14.931Z,96
2018-04-18T04:21:15.600Z,112
2018-04-18T04:22:16.270Z,120
2018-04-18T04:23:16.942Z,132
2018-04-18T04:24:17.614Z,144
2018-04-18T04:25:18.284Z,160
2018-04-18T04:26:18.955Z,172
2018-04-18T04:27:19.623Z,188
2018-04-18T04:28:20.300Z,200
2018-04-18T04:29:20.973Z,216
2018-04-18T04:30:21.642Z,236
2018-04-18T04:31:22.315Z,252
2018-04-18T04:32:22.988Z,256
2018-04-18T04:33:23.659Z,272
2018-04-18T04:34:24.331Z,292
2018-04-18T04:35:25.004Z,308
2018-04-18T04:36:25.676Z,324
2018-04-18T04:37:26.347Z,340
2018-04-18T04:38:27.020Z,360
2018-04-18T04:39:27.693Z,380
2018-04-18T04:40:28.363Z,396
2018-04-18T04:41:29.030Z,412
2018-04-18T04:42:29.701Z,436
2018-04-18T04:43:30.381Z,452
2018-04-18T04:44:31.053Z,472
2018-04-18T04:45:31.723Z,492
2018-04-18T04:46:32.392Z,508
2018-04-18T04:47:33.062Z,528
2018-04-18T04:48:33.734Z,540
2018-04-18T04:49:34.409Z,556
2018-04-18T04:50:35.082Z,576
2018-04-18T04:51:35.761Z,592
2018-04-18T04:52:36.440Z,608
2018-04-18T04:53:37.107Z,628
2018-04-18T04:54:37.785Z,644
2018-04-18T04:55:38.456Z,664
2018-04-18T04:56:39.134Z,684
2018-04-18T04:57:39.812Z,696
2018-04-18T04:58:40.489Z,720
2018-04-18T04:59:41.159Z,732
2018-04-18T05:00:41.838Z,756
2018-04-18T05:01:42.506Z,772
2018-04-18T05:02:43.178Z,792
2018-04-18T05:03:43.848Z,812
2018-04-18T05:04:44.521Z,828
2018-04-18T05:05:45.194Z,852
2018-04-18T05:06:45.868Z,880
2018-04-18T05:07:46.543Z,912
2018-04-18T05:08:47.212Z,924
2018-04-18T05:09:47.885Z,936
2018-04-18T05:10:48.557Z,944
2018-04-18T05:11:49.224Z,964
2018-04-18T05:12:49.896Z,980
2018-04-18T05:13:50.567Z,992
2018-04-18T05:14:51.240Z,1008
2018-04-18T05:15:51.914Z,1020
2018-04-18T05:16:52.589Z,1036
2018-04-18T05:17:53.261Z,1048
2018-04-18T05:18:53.932Z,1056
2018-04-18T05:19:54.598Z,1068
2018-04-18T05:20:55.279Z,1080
2018-04-18T05:21:55.955Z,1092
2018-04-18T05:22:56.620Z,1104
2018-04-18T05:23:57.291Z,1120
2018-04-18T05:24:57.962Z,1132
2018-04-18T05:25:58.631Z,1148
2018-04-18T05:26:59.310Z,1160
2018-04-18T05:27:59.982Z,1176
2018-04-18T05:29:00.657Z,1192
2018-04-18T05:30:01.330Z,1204
2018-04-18T05:31:02.001Z,1228
2018-04-18T05:32:02.673Z,1248
2018-04-18T05:33:03.345Z,1264
2018-04-18T05:34:04.028Z,1280
2018-04-18T05:35:04.699Z,1292
2018-04-18T05:36:05.377Z,1308
2018-04-18T05:37:06.057Z,1320
2018-04-18T05:38:06.725Z,1332
2018-04-18T05:39:07.397Z,1344
2018-04-18T05:40:08.070Z,1356
2018-04-18T05:41:08.743Z,1368
2018-04-18T05:42:09.417Z,1376
2018-04-18T05:43:10.087Z,1388
2018-04-18T05:44:10.762Z,1396
2018-04-18T05:45:11.471Z,1412
2018-04-18T05:46:12.111Z,1424
2018-04-18T05:47:12.785Z,1428
2018-04-18T05:48:13.466Z,1440
2018-04-18T05:49:14.135Z,1452
2018-04-18T05:50:14.807Z,1460
2018-04-18T05:51:15.487Z,1472
2018-04-18T05:52:16.165Z,1480
2018-04-18T05:53:16.838Z,1496
2018-04-18T05:54:17.507Z,1504
2018-04-18T05:55:18.229Z,1512
2018-04-18T05:56:18.858Z,1524
2018-04-18T05:57:19.526Z,1532
2018-04-18T05:58:20.202Z,1544
2018-04-18T05:59:20.871Z,1552
2018-04-18T06:00:21.541Z,1564
2018-04-18T06:01:22.215Z,1568
2018-04-18T06:02:22.886Z,1580
2018-04-18T06:03:23.557Z,1588
2018-04-18T06:04:24.231Z,1600
2018-04-18T06:05:24.907Z,1608
2018-04-18T06:06:25.583Z,1616
2018-04-18T06:07:26.263Z,1628
2018-04-18T06:08:26.933Z,1640
2018-04-18T06:09:27.605Z,1648
2018-04-18T06:10:28.276Z,1652
2018-04-18T06:11:28.951Z,1660
2018-04-18T06:12:29.623Z,1668
2018-04-18T06:13:30.292Z,1680
2018-04-18T06:14:30.967Z,1688
2018-04-18T06:15:31.643Z,1700
2018-04-18T06:16:32.320Z,1708
2018-04-18T06:17:32.993Z,1720
2018-04-18T06:18:33.671Z,1728
2018-04-18T06:19:34.349Z,1732
2018-04-18T06:20:35.030Z,1744
2018-04-18T06:21:35.699Z,1752
2018-04-18T06:22:36.371Z,1756
2018-04-18T06:23:37.044Z,1764
2018-04-18T06:24:37.716Z,1772
2018-04-18T06:25:38.401Z,1776
2018-04-18T06:26:39.074Z,1788
2018-04-18T06:27:39.754Z,1796
2018-04-18T06:28:40.435Z,1804
2018-04-18T06:29:41.102Z,1812
2018-04-18T06:30:41.777Z,1816
2018-04-18T06:31:42.452Z,1828
2018-04-18T06:32:43.128Z,1832
2018-04-18T06:33:43.802Z,1836
2018-04-18T06:34:44.477Z,1844
2018-04-18T06:35:45.149Z,1848
2018-04-18T06:36:45.829Z,1852
2018-04-18T06:37:46.505Z,1856
2018-04-18T06:38:47.182Z,1864
2018-04-18T06:39:47.856Z,1868
2018-04-18T06:40:48.531Z,1880
2018-04-18T06:41:49.213Z,1880
2018-04-18T06:42:49.891Z,1888
2018-04-18T06:43:50.565Z,1896
2018-04-18T06:44:51.244Z,1900
2018-04-18T06:45:51.924Z,1904
2018-04-18T06:46:52.594Z,1912
2018-04-18T06:47:53.270Z,1916
2018-04-18T06:48:53.946Z,1924
2018-04-18T06:49:54.623Z,1928
2018-04-18T06:50:55.310Z,1936
2018-04-18T06:51:55.981Z,1944
2018-04-18T06:52:56.655Z,1948
2018-04-18T06:53:57.330Z,1956
2018-04-18T06:54:58.002Z,1964
2018-04-18T06:55:58.685Z,1968
2018-04-18T06:56:59.358Z,1976
2018-04-18T06:58:00.044Z,1984
2018-04-18T06:59:00.717Z,1988
2018-04-18T07:00:01.393Z,1992
2018-04-18T07:01:02.069Z,2000
2018-04-18T07:02:02.749Z,2004
2018-04-18T07:03:03.428Z,2008
2018-04-18T07:04:04.102Z,2012
2018-04-18T07:05:04.783Z,2016
2018-04-18T07:06:05.456Z,2016
2018-04-18T07:07:06.137Z,2020
2018-04-18T07:08:06.815Z,2028
2018-04-18T07:09:07.493Z,2032
2018-04-18T07:10:08.165Z,2032
2018-04-18T07:11:08.886Z,2036
2018-04-18T07:12:09.530Z,2040
2018-04-18T07:13:10.203Z,2044
2018-04-18T07:14:10.880Z,2052
2018-04-18T07:15:11.555Z,2056
2018-04-18T07:16:12.231Z,2064
2018-04-18T07:17:12.915Z,2068
2018-04-18T07:18:13.590Z,2072
2018-04-18T07:19:14.270Z,2076
2018-04-18T07:20:14.947Z,2084
2018-04-18T07:21:15.621Z,2084
2018-04-18T07:22:16.313Z,2092
2018-04-18T07:23:16.989Z,2096
2018-04-18T07:24:17.671Z,2100
2018-04-18T07:25:18.347Z,2108
2018-04-18T07:26:19.029Z,2112
2018-04-18T07:27:19.706Z,2116
2018-04-18T07:28:20.383Z,2120
2018-04-18T07:29:21.067Z,2124
2018-04-18T07:30:21.744Z,2128
2018-04-18T07:31:22.422Z,2136
2018-04-18T07:32:23.095Z,2140
2018-04-18T07:33:23.770Z,2148
2018-04-18T07:34:24.480Z,2152
2018-04-18T07:35:25.124Z,2156
2018-04-18T07:36:25.811Z,2160
2018-04-18T07:37:26.509Z,2172
2018-04-18T07:38:27.187Z,2176
2018-04-18T07:39:27.863Z,2180
2018-04-18T07:40:28.542Z,2188
2018-04-18T07:41:29.218Z,2196
2018-04-18T07:42:29.896Z,2200
2018-04-18T07:43:30.570Z,2204
2018-04-18T07:44:31.246Z,2212
2018-04-18T07:45:31.930Z,2220
2018-04-18T07:46:32.606Z,2220
2018-04-18T07:47:33.285Z,2228
2018-04-18T07:48:33.957Z,2232
2018-04-18T07:49:34.633Z,2236
2018-04-18T07:50:35.312Z,2240
2018-04-18T07:51:35.988Z,2244
2018-04-18T07:52:36.667Z,2248
2018-04-18T07:53:37.349Z,2252
2018-04-18T07:54:38.022Z,2256
2018-04-18T07:55:38.699Z,2264
2018-04-18T07:56:39.378Z,2272
2018-04-18T07:57:40.056Z,2272
2018-04-18T07:58:40.737Z,2276
2018-04-18T07:59:41.414Z,2280
2018-04-18T08:00:42.101Z,2284
2018-04-18T08:01:42.776Z,2292
2018-04-18T08:02:43.454Z,2300
2018-04-18T08:03:44.135Z,2308
2018-04-18T08:04:44.813Z,2304
2018-04-18T08:05:45.489Z,2312
2018-04-18T08:06:46.165Z,2316
2018-04-18T08:07:47.064Z,2324
2018-04-18T08:08:47.744Z,2332
2018-04-18T08:09:48.419Z,2340
2018-04-18T08:10:49.102Z,2344
2018-04-18T08:11:49.775Z,2352
2018-04-18T08:12:50.453Z,2356
2018-04-18T08:13:51.134Z,2356
2018-04-18T08:14:51.843Z,2360
2018-04-18T08:15:52.506Z,2364
2018-04-18T08:16:53.185Z,2372
2018-04-18T08:17:53.873Z,2380
2018-04-18T08:18:54.562Z,2384
2018-04-18T08:19:55.236Z,2392
2018-04-18T08:20:55.912Z,2400
2018-04-18T08:21:56.593Z,2400
2018-04-18T08:22:57.267Z,2404
2018-04-18T08:23:57.944Z,2412
2018-04-18T08:24:58.618Z,2420
2018-04-18T08:25:59.299Z,2428
2018-04-18T08:26:59.980Z,2432
2018-04-18T08:28:00.662Z,2432
2018-04-18T08:29:01.340Z,2444
2018-04-18T08:30:02.019Z,2456
2018-04-18T08:31:02.711Z,2448
2018-04-18T08:32:03.462Z,2464
2018-04-18T08:33:04.137Z,2476
2018-04-18T08:34:04.873Z,2476
2018-04-18T08:35:05.494Z,2480
2018-04-18T08:36:06.181Z,2488
2018-04-18T08:37:06.860Z,2496
2018-04-18T08:38:07.536Z,2504
2018-04-18T08:39:08.215Z,2508
2018-04-18T08:40:08.895Z,2524
2018-04-18T08:41:09.573Z,2528
2018-04-18T08:42:10.251Z,2540
2018-04-18T08:43:10.929Z,2548
2018-04-18T08:44:11.605Z,2556
2018-04-18T08:45:12.285Z,2568
2018-04-18T08:46:12.975Z,2572
2018-04-18T08:47:13.658Z,2584
2018-04-18T08:48:14.341Z,2588
2018-04-18T08:49:15.026Z,2600
2018-04-18T08:50:15.706Z,2608
2018-04-18T08:51:16.379Z,2612
2018-04-18T08:52:17.058Z,2624
2018-04-18T08:53:17.740Z,2632
2018-04-18T08:54:18.420Z,2644
2018-04-18T08:55:19.095Z,2652
2018-04-18T08:56:19.770Z,2660
2018-04-18T08:57:20.450Z,2668
2018-04-18T08:58:21.128Z,2668
2018-04-18T08:59:21.813Z,2684
2018-04-18T09:00:22.493Z,2692
2018-04-18T09:01:23.188Z,2704
2018-04-18T09:02:23.867Z,2716
2018-04-18T09:03:24.547Z,2728
2018-04-18T09:04:25.228Z,2732
2018-04-18T09:05:25.912Z,2744
2018-04-18T09:06:26.599Z,2752
2018-04-18T09:07:27.270Z,2756
2018-04-18T09:08:27.948Z,2768
2018-04-18T09:09:28.622Z,2780
2018-04-18T09:10:29.308Z,2776
2018-04-18T09:11:29.989Z,2784
2018-04-18T09:12:30.666Z,2800
2018-04-18T09:13:31.344Z,2804
2018-04-18T09:14:32.035Z,2812
2018-04-18T09:15:32.703Z,2816
2018-04-18T09:16:33.382Z,2828
2018-04-18T09:17:34.062Z,2836
2018-04-18T09:18:34.739Z,2856
2018-04-18T09:19:35.425Z,2868
2018-04-18T09:20:36.104Z,2888
2018-04-18T09:21:36.784Z,2896
2018-04-18T09:22:37.470Z,2908
2018-04-18T09:23:38.147Z,2920
2018-04-18T09:24:38.827Z,2936
2018-04-18T09:25:39.504Z,2948
2018-04-18T09:26:40.183Z,2948
2018-04-18T09:27:40.862Z,2960
2018-04-18T09:28:41.542Z,2964
2018-04-18T09:29:42.227Z,2976
2018-04-18T09:30:42.904Z,2988
2018-04-18T09:31:43.802Z,2996
2018-04-18T09:32:44.483Z,3020
2018-04-18T09:33:45.159Z,3020
2018-04-18T09:34:45.838Z,3040
2018-04-18T09:35:46.520Z,3056
2018-04-18T09:36:47.198Z,3092
2018-04-18T09:37:47.883Z,3084
2018-04-18T09:38:48.569Z,3112
2018-04-18T09:39:49.251Z,3140
2018-04-18T09:40:49.934Z,3156
2018-04-18T09:41:50.657Z,3152
2018-04-18T09:42:51.300Z,3144
2018-04-18T09:43:51.969Z,3184
2018-04-18T09:44:52.657Z,3180
2018-04-18T09:45:53.337Z,3172
2018-04-18T09:46:54.024Z,3164
2018-04-18T09:47:54.923Z,3176
2018-04-18T09:48:55.604Z,3192
2018-04-18T09:49:56.277Z,3212
2018-04-18T09:50:56.965Z,3240
2018-04-18T09:51:57.644Z,3252
2018-04-18T09:52:58.322Z,3296
2018-04-18T09:53:59.012Z,3328
2018-04-18T09:54:59.700Z,3348
2018-04-18T09:56:00.376Z,3336
2018-04-18T09:57:01.055Z,3332
2018-04-18T09:58:01.737Z,3324
2018-04-18T09:59:02.417Z,3344
2018-04-18T10:00:03.098Z,3344
2018-04-18T10:01:03.779Z,3368
2018-04-18T10:02:04.460Z,3448
2018-04-18T10:03:05.138Z,3484
2018-04-18T10:04:05.841Z,3476
2018-04-18T10:05:06.505Z,3512
2018-04-18T10:06:07.203Z,3504
2018-04-18T10:07:07.957Z,3508
2018-04-18T10:08:08.635Z,3500
2018-04-18T10:09:09.316Z,3524
2018-04-18T10:10:10.020Z,3560
2018-04-18T10:11:10.699Z,3600
2018-04-18T10:12:11.382Z,3608
2018-04-18T10:13:12.062Z,3636
2018-04-18T10:14:12.743Z,3652
2018-04-18T10:15:13.424Z,3672
2018-04-18T10:16:14.201Z,3704
2018-04-18T10:17:14.813Z,3712
2018-04-18T10:18:15.493Z,3748
2018-04-18T10:19:16.173Z,3796
2018-04-18T10:20:16.855Z,3804
2018-04-18T10:21:17.531Z,3816
2018-04-18T10:22:18.212Z,3840
2018-04-18T10:23:18.891Z,3836
2018-04-18T10:24:19.577Z,3820
2018-04-18T10:25:20.258Z,3880
2018-04-18T10:26:20.937Z,3944
2018-04-18T10:27:21.619Z,3964
2018-04-18T10:28:22.301Z,3964
2018-04-18T10:29:22.985Z,4028
2018-04-18T10:30:23.664Z,4080
2018-04-18T10:31:24.378Z,4096
2018-04-18T10:32:25.035Z,4160
2018-04-18T10:33:25.719Z,4160
2018-04-18T10:34:26.401Z,4140
2018-04-18T10:35:27.086Z,4156
2018-04-18T10:36:27.764Z,4176
2018-04-18T10:37:28.445Z,4148
2018-04-18T10:38:29.134Z,4176
2018-04-18T10:39:29.815Z,4188
2018-04-18T10:40:30.498Z,4240
2018-04-18T10:41:31.176Z,4280
2018-04-18T10:42:31.871Z,4308
2018-04-18T10:43:32.551Z,4348
2018-04-18T10:44:33.232Z,4364
2018-04-18T10:45:33.916Z,4368
2018-04-18T10:46:34.593Z,4392
2018-04-18T10:47:35.276Z,4436
2018-04-18T10:48:35.962Z,4428
2018-04-18T10:49:36.645Z,4496
2018-04-18T10:50:37.326Z,4552
2018-04-18T10:51:38.009Z,4500
2018-04-18T10:52:38.690Z,4500
2018-04-18T10:53:39.370Z,4572
2018-04-18T10:54:40.049Z,4688
2018-04-18T10:55:40.733Z,4768
2018-04-18T10:56:41.416Z,4760
2018-04-18T10:57:42.095Z,4708
2018-04-18T10:58:42.778Z,4720
2018-04-18T10:59:43.417Z,4748
2018-04-18T11:00:44.152Z,4800
2018-04-18T11:01:44.834Z,4816
2018-04-18T11:02:45.516Z,4804
2018-04-18T11:03:46.197Z,4872
2018-04-18T11:04:46.879Z,4904
2018-04-18T11:05:47.562Z,4944
2018-04-18T11:06:48.247Z,4924
2018-04-18T11:07:48.927Z,5000
2018-04-18T11:08:49.607Z,5092
2018-04-18T11:09:50.291Z,5120
2018-04-18T11:10:50.972Z,5124
2018-04-18T11:11:51.652Z,5160
2018-04-18T11:12:52.341Z,5284
2018-04-18T11:13:53.030Z,5336
2018-04-18T11:14:53.720Z,5336
2018-04-18T11:15:54.398Z,5328
2018-04-18T11:16:55.074Z,5392
2018-04-18T11:17:55.758Z,5456
2018-04-18T11:18:56.441Z,5504
2018-04-18T11:19:57.119Z,5560
2018-04-18T11:20:57.798Z,5636
2018-04-18T11:21:58.481Z,5680
2018-04-18T11:22:59.165Z,5788
2018-04-18T11:23:59.847Z,5852
2018-04-18T11:25:00.529Z,5940
2018-04-18T11:26:01.217Z,6052
2018-04-18T11:27:01.911Z,6140
2018-04-18T11:28:02.589Z,6232
2018-04-18T11:29:03.275Z,6288
2018-04-18T11:30:03.954Z,6368
2018-04-18T11:31:04.641Z,6380
2018-04-18T11:32:05.326Z,7260
2018-04-18T11:33:06.009Z,37088
2018-04-18T11:34:06.690Z,80416
2018-04-18T11:35:07.375Z,89760
2018-04-18T11:36:08.064Z,87616
2018-04-18T11:37:08.745Z,96224
2018-04-18T11:38:09.440Z,96960
2018-04-18T11:39:10.128Z,99232
2018-04-18T11:40:10.801Z,82976
2018-04-18T11:41:11.495Z,85664
2018-04-18T11:42:12.181Z,101408
2018-04-18T11:43:12.865Z,95456
2018-04-18T11:44:13.551Z,91360
2018-04-18T11:45:14.238Z,95456
2018-04-18T11:46:14.927Z,81088
2018-04-18T11:47:15.615Z,80864
2018-04-18T11:48:16.308Z,74912
2018-04-18T11:49:16.997Z,82816
2018-04-18T11:50:17.781Z,85408
2018-04-18T11:51:18.470Z,85056
2018-04-18T11:52:19.158Z,84480
2018-04-18T11:53:19.847Z,84768
2018-04-18T11:54:20.535Z,83424
2018-04-18T11:55:21.227Z,82880
2018-04-18T11:56:21.913Z,82144
2018-04-18T11:57:22.603Z,83552
2018-04-18T11:58:23.288Z,81024
2018-04-18T11:59:23.977Z,84352
2018-04-18T12:00:24.668Z,86112
2018-04-18T12:01:25.363Z,88960
2018-04-18T12:02:26.057Z,89504
2018-04-18T12:03:26.757Z,90112
2018-04-18T12:04:27.445Z,89184
2018-04-18T12:05:28.142Z,88672
2018-04-18T12:06:28.842Z,83072
2018-04-18T12:07:29.532Z,77952
2018-04-18T12:08:30.224Z,85376
2018-04-18T12:09:30.916Z,75520
2018-04-18T12:10:31.607Z,69568
2018-04-18T12:11:32.321Z,71328
2018-04-18T12:12:33.001Z,65696
2018-04-18T12:13:33.692Z,66944
2018-04-18T12:14:34.387Z,63872
2018-04-18T12:15:35.077Z,65504
2018-04-18T12:16:35.772Z,69344
2018-04-18T12:17:36.460Z,67616
2018-04-18T12:18:37.152Z,71552
2018-04-18T12:19:37.845Z,73440
2018-04-18T12:20:38.587Z,75808
2018-04-18T12:21:39.228Z,79904
2018-04-18T12:22:39.921Z,86944
2018-04-18T12:23:40.615Z,93024
2018-04-18T12:24:41.308Z,97792
2018-04-18T12:25:42.001Z,107808
2018-04-18T12:26:42.773Z,119008
2018-04-18T12:27:43.436Z,120064
2018-04-18T12:28:44.134Z,127872
2018-04-18T12:29:44.834Z,127712
2018-04-18T12:30:45.527Z,132384
2018-04-18T12:31:46.220Z,126592
2018-04-18T12:32:46.917Z,114304
2018-04-18T12:33:47.640Z,104096
2018-04-18T12:34:48.320Z,97984
2018-04-18T12:35:49.013Z,95072
2018-04-18T12:36:49.708Z,90304
2018-04-18T12:37:50.400Z,85824
2018-04-18T12:38:51.094Z,86496
2018-04-18T12:39:51.795Z,89888
2018-04-18T12:40:52.489Z,89952
2018-04-18T12:41:53.186Z,93184
2018-04-18T12:42:53.880Z,95808
2018-04-18T12:43:54.600Z,102976
2018-04-18T12:44:55.301Z,110368
2018-04-18T12:45:55.995Z,113184
2018-04-18T12:46:56.634Z,113152
2018-04-18T12:47:57.377Z,110528
2018-04-18T12:48:58.141Z,109664
2018-04-18T12:49:58.777Z,107392
2018-04-18T12:50:59.553Z,96576
2018-04-18T12:52:00.249Z,93312
2018-04-18T12:53:00.945Z,84992
2018-04-18T12:54:01.639Z,85120
2018-04-18T12:55:02.349Z,90144
2018-04-18T12:56:03.045Z,90528
2018-04-18T12:57:03.738Z,90080
2018-04-18T12:58:04.437Z,89696
2018-04-18T12:59:05.128Z,89408
2018-04-18T13:00:05.830Z,86880
2018-04-18T13:01:06.482Z,83680
2018-04-18T13:02:07.228Z,81472
2018-04-18T13:03:07.921Z,81760
2018-04-18T13:04:08.620Z,81504
2018-04-18T13:05:09.324Z,84864
2018-04-18T13:06:10.020Z,83456
2018-04-18T13:07:10.714Z,82240
2018-04-18T13:08:11.408Z,75968
2018-04-18T13:09:12.102Z,48704
2018-04-18T13:10:12.799Z,28192
2018-04-18T13:11:13.493Z,29856
2018-04-18T13:12:14.187Z,33152
2018-04-18T13:13:14.876Z,36320
2018-04-18T13:14:15.576Z,35872
2018-04-18T13:15:16.278Z,34720
2018-04-18T13:16:16.962Z,31680
2018-04-18T13:17:17.661Z,32896
2018-04-18T13:18:18.351Z,32448
2018-04-18T13:19:19.044Z,32032
2018-04-18T13:20:19.739Z,24224
2018-04-18T13:21:20.435Z,25152
2018-04-18T13:22:21.130Z,49600
2018-04-18T13:23:21.822Z,66112
2018-04-18T13:24:22.516Z,68064
2018-04-18T13:25:23.246Z,68992
2018-04-18T13:26:23.902Z,70944
2018-04-18T13:27:24.602Z,72192
2018-04-18T13:28:25.295Z,71744
2018-04-18T13:29:25.986Z,72544
2018-04-18T13:30:26.678Z,70912
2018-04-18T13:31:27.370Z,72576
2018-04-18T13:32:28.071Z,73024
2018-04-18T13:33:28.766Z,72736
2018-04-18T13:34:29.462Z,70784
2018-04-18T13:35:30.162Z,59552
2018-04-18T13:36:30.859Z,65504
2018-04-18T13:37:31.552Z,61088
2018-04-18T13:38:32.244Z,58240
2018-04-18T13:39:32.944Z,50080
2018-04-18T13:40:33.639Z,45024
2018-04-18T13:41:34.332Z,42592
2018-04-18T13:42:35.036Z,43616
2018-04-18T13:43:35.731Z,45408
2018-04-18T13:44:36.424Z,47616
2018-04-18T13:45:37.152Z,60320
2018-04-18T13:46:37.848Z,69632
2018-04-18T13:47:38.544Z,68416
2018-04-18T13:48:39.239Z,67232
2018-04-18T13:49:39.940Z,67072
2018-04-18T13:50:40.638Z,65536