createdAt,value
2018-09-06T00:01:28.387Z,84.52
2018-09-06T00:03:57.544Z,82.27
2018-09-06T00:06:28.393Z,75.83
2018-09-06T00:08:57.668Z,74.70
2018-09-06T00:11:28.519Z,69.60
2018-09-06T00:13:57.608Z,76.23
2018-09-06T00:16:28.471Z,68.53
2018-09-06T00:18:57.583Z,73.43
2018-09-06T00:21:28.711Z,79.00
2018-09-06T00:23:57.859Z,72.50
2018-09-06T00:26:28.539Z,69.67
2018-09-06T00:28:57.795Z,73.10
2018-09-06T00:31:28.463Z,68.10
2018-09-06T00:33:57.695Z,65.93
2018-09-06T00:41:24.857Z,66.87
2018-09-06T00:43:54.001Z,65.53
2018-09-06T00:46:23.159Z,69.43
2018-09-06T00:48:52.190Z,78.50
2018-09-06T00:51:21.389Z,70.17
2018-09-06T00:53:50.607Z,68.53
2018-09-06T00:56:19.749Z,69.30
2018-09-06T00:58:48.941Z,70.63
2018-09-06T01:01:18.162Z,71.07
2018-09-06T01:03:47.399Z,69.77
2018-09-06T01:06:16.634Z,70.27
2018-09-06T01:08:45.930Z,69.87
2018-09-06T01:11:15.178Z,58.10
2018-09-06T01:13:44.370Z,62.17
2018-09-06T01:16:13.550Z,68.00
2018-09-06T01:18:42.709Z,60.07
2018-09-06T01:21:11.818Z,65.37
2018-09-06T01:23:41.010Z,60.67
2018-09-06T01:26:10.227Z,60.97
2018-09-06T01:28:39.486Z,56.55
2018-09-06T01:31:08.726Z,60.50
2018-09-06T01:33:37.913Z,57.97
2018-09-06T01:36:12.372Z,63.90
2018-09-06T01:38:41.569Z,62.23
2018-09-06T01:41:10.773Z,51.40
2018-09-06T01:43:39.922Z,49.87
2018-09-06T01:46:09.015Z,61.63
2018-09-06T01:48:38.263Z,63.80
2018-09-06T01:51:07.490Z,57.23
2018-09-06T01:53:36.640Z,61.10
2018-09-06T01:56:05.773Z,52.50
2018-09-06T01:58:34.978Z,51.07
2018-09-06T02:01:04.119Z,57.33
2018-09-06T02:03:33.322Z,46.98
2018-09-06T02:06:02.511Z,52.67
2018-09-06T02:08:31.738Z,53.83
2018-09-06T02:11:00.937Z,61.47
2018-09-06T02:13:30.110Z,57.63
2018-09-06T02:15:59.356Z,47.53
2018-09-06T02:18:28.816Z,47.95
2018-09-06T02:20:59.004Z,49.90
2018-09-06T02:23:29.030Z,49.00
2018-09-06T02:25:58.992Z,47.35
2018-09-06T02:28:29.034Z,46.35
2018-09-06T02:30:58.866Z,48.37
2018-09-06T02:33:29.100Z,49.62
2018-09-06T02:35:59.219Z,49.48
2018-09-06T02:38:29.050Z,48.95
2018-09-06T02:40:59.126Z,50.05
2018-09-06T02:43:29.145Z,44.90
2018-09-06T02:45:59.247Z,45.90
2018-09-06T02:48:34.419Z,46.30
2018-09-06T02:51:08.846Z,50.30
2018-09-06T02:53:37.995Z,42.67
2018-09-06T02:56:07.190Z,49.53
2018-09-06T02:58:36.586Z,49.20
2018-09-06T03:01:05.841Z,38.63
2018-09-06T03:03:35.142Z,42.17
2018-09-06T03:06:04.361Z,48.50
2018-09-06T03:08:33.458Z,57.90
2018-09-06T03:11:10.584Z,42.97
2018-09-06T03:13:39.727Z,43.33
2018-09-06T03:16:08.909Z,42.17
2018-09-06T03:18:38.027Z,50.73
2018-09-06T03:21:07.115Z,48.17
2018-09-06T03:23:36.249Z,46.07
2018-09-06T03:26:10.843Z,45.27
2018-09-06T03:28:39.929Z,46.05
2018-09-06T03:31:09.268Z,42.27
2018-09-06T03:33:38.469Z,56.77
2018-09-06T03:36:07.712Z,46.37
2018-09-06T03:38:36.780Z,48.35
2018-09-06T03:41:05.974Z,42.60
2018-09-06T03:43:35.210Z,41.68
2018-09-06T03:46:05.395Z,43.20
2018-09-06T03:48:34.479Z,42.45
2018-09-06T03:51:03.841Z,48.93
2018-09-06T03:53:32.977Z,45.08
2018-09-06T03:56:02.130Z,42.57
2018-09-06T03:58:31.268Z,37.47
2018-09-06T04:01:00.379Z,40.80
2018-09-06T04:03:30.164Z,45.15
2018-09-06T04:06:00.261Z,39.18
2018-09-06T04:08:30.204Z,38.50
2018-09-06T04:11:00.242Z,45.45
2018-09-06T04:13:30.363Z,38.30
2018-09-06T04:16:00.337Z,38.40
2018-09-06T04:18:30.538Z,41.02
2018-09-06T04:21:00.552Z,36.08
2018-09-06T04:23:30.517Z,37.67
2018-09-06T04:26:00.475Z,42.05
2018-09-06T04:28:30.566Z,41.00
2018-09-06T04:31:00.685Z,39.65
2018-09-06T04:33:30.628Z,40.78
2018-09-06T04:36:00.739Z,41.25
2018-09-06T04:38:31.251Z,39.92
2018-09-06T04:41:00.755Z,38.00
2018-09-06T04:43:30.894Z,43.30
2018-09-06T04:46:00.906Z,40.67
2018-09-06T04:48:30.727Z,35.95
2018-09-06T04:51:00.802Z,43.83
2018-09-06T04:53:30.903Z,38.63
2018-09-06T04:56:01.008Z,42.27
2018-09-06T04:58:30.848Z,33.95
2018-09-06T05:01:00.939Z,39.30
2018-09-06T05:03:30.934Z,38.92
2018-09-06T05:06:01.130Z,36.58
2018-09-06T05:08:31.143Z,44.73
2018-09-06T05:11:01.105Z,39.08
2018-09-06T05:13:31.116Z,41.80
2018-09-06T05:16:01.186Z,32.65
2018-09-06T05:18:31.109Z,37.93
2018-09-06T05:21:01.167Z,38.55
2018-09-06T05:23:31.207Z,40.28
2018-09-06T05:26:01.285Z,34.25
2018-09-06T05:28:31.298Z,32.15
2018-09-06T05:31:01.339Z,30.68
2018-09-06T05:33:31.364Z,36.70
2018-09-06T05:36:01.362Z,36.35
2018-09-06T05:38:31.355Z,37.43
2018-09-06T05:41:01.506Z,38.67
2018-09-06T05:43:31.526Z,35.52
2018-09-06T05:46:01.466Z,35.60
2018-09-06T05:48:31.650Z,34.90
2018-09-06T05:51:01.628Z,33.28
2018-09-06T05:53:31.681Z,30.55
2018-09-06T05:56:01.676Z,40.43
2018-09-06T05:58:31.637Z,48.38
2018-09-06T06:01:01.663Z,32.60
2018-09-06T06:03:30.853Z,26.40
2018-09-06T06:05:59.990Z,33.27
2018-09-06T06:08:41.426Z,37.77
2018-09-06T06:11:10.643Z,37.37
2018-09-06T06:13:39.922Z,35.67
2018-09-06T06:16:09.661Z,39.17
2018-09-06T06:18:38.615Z,39.20
2018-09-06T06:21:07.785Z,36.27
2018-09-06T06:23:36.994Z,40.76
2018-09-06T06:26:06.479Z,45.38
2018-09-06T06:28:35.610Z,60.23
2018-09-06T06:31:04.810Z,37.37
2018-09-06T06:33:33.941Z,39.03
2018-09-06T06:36:03.130Z,41.10
2018-09-06T06:38:32.275Z,43.48
2018-09-06T06:41:02.270Z,41.88
2018-09-06T06:43:32.318Z,49.70
2018-09-06T06:46:02.283Z,38.67
2018-09-06T06:48:32.322Z,41.80
2018-09-06T06:51:02.357Z,36.42
2018-09-06T06:53:32.357Z,30.72
2018-09-06T06:56:02.346Z,56.45
2018-09-06T06:58:32.646Z,29.98
2018-09-06T07:01:02.475Z,33.90
2018-09-06T07:03:32.471Z,32.98
2018-09-06T07:06:02.358Z,29.25
2018-09-06T07:08:32.374Z,34.28
2018-09-06T07:11:02.534Z,34.15
2018-09-06T07:13:32.492Z,30.94
2018-09-06T07:16:02.407Z,35.45
2018-09-06T07:18:32.484Z,31.17
2018-09-06T07:21:02.486Z,30.20
2018-09-06T07:23:32.464Z,30.94
2018-09-06T07:26:02.505Z,31.52
2018-09-06T07:28:32.510Z,29.68
2018-09-06T07:31:02.570Z,35.13
2018-09-06T07:33:32.559Z,30.37
2018-09-06T07:36:02.551Z,27.70
2018-09-06T07:38:32.623Z,28.66
2018-09-06T07:41:02.430Z,29.52
2018-09-06T07:43:32.532Z,30.96
2018-09-06T07:46:02.544Z,43.75
2018-09-06T07:48:33.682Z,33.00
2018-09-06T07:51:02.882Z,35.43
2018-09-06T07:53:32.581Z,34.66
2018-09-06T07:56:02.686Z,33.33
2018-09-06T07:58:32.719Z,43.46
2018-09-06T08:01:02.693Z,37.83
2018-09-06T08:03:32.779Z,34.28
2018-09-06T08:06:02.726Z,31.90
2018-09-06T08:08:33.001Z,36.28
2018-09-06T08:11:02.741Z,31.45
2018-09-06T08:13:32.831Z,31.72
2018-09-06T08:16:02.861Z,36.50
2018-09-06T08:18:32.855Z,30.60
2018-09-06T08:21:02.716Z,31.65
2018-09-06T08:23:32.800Z,27.00
2018-09-06T08:26:02.769Z,37.45
2018-09-06T08:28:32.753Z,32.46
2018-09-06T08:31:02.874Z,30.33
2018-09-06T08:33:32.894Z,32.48
2018-09-06T08:36:02.858Z,23.77
2018-09-06T08:38:32.912Z,28.36
2018-09-06T08:41:03.021Z,28.70
2018-09-06T08:43:32.926Z,29.24
2018-09-06T08:46:02.893Z,31.52
2018-09-06T08:48:32.975Z,25.23
2018-09-06T08:51:03.011Z,30.68
2018-09-06T08:53:33.078Z,21.70
2018-09-06T08:56:03.059Z,32.73
2018-09-06T08:58:33.176Z,40.12
2018-09-06T09:01:08.419Z,31.93
2018-09-06T09:03:37.631Z,24.67
2018-09-06T09:06:06.889Z,21.37
2018-09-06T09:08:35.894Z,20.30
2018-09-06T09:11:05.287Z,24.47
2018-09-06T09:13:34.337Z,22.90
2018-09-06T09:16:03.548Z,22.23
2018-09-06T09:18:33.150Z,21.93
2018-09-06T09:21:03.182Z,22.87
2018-09-06T09:23:33.181Z,18.90
2018-09-06T09:26:03.237Z,23.30
2018-09-06T09:28:33.185Z,24.92
2018-09-06T09:31:03.286Z,26.40
2018-09-06T09:33:33.302Z,23.12
2018-09-06T09:36:03.305Z,25.17
2018-09-06T09:38:33.325Z,19.70
2018-09-06T09:41:03.341Z,20.35
2018-09-06T09:43:33.434Z,21.56
2018-09-06T09:48:31.662Z,23.07
2018-09-06T09:51:00.851Z,26.90
2018-09-06T09:53:30.026Z,27.80
2018-09-06T09:55:59.117Z,23.30
2018-09-06T09:58:28.350Z,23.20
2018-09-06T10:00:57.514Z,18.70
2018-09-06T10:03:32.535Z,23.73
2018-09-06T10:06:06.805Z,21.70
2018-09-06T10:08:41.206Z,23.65
2018-09-06T10:11:10.385Z,27.42
2018-09-06T10:13:39.434Z,25.30
2018-09-06T10:16:08.633Z,18.13
2018-09-06T10:18:37.828Z,19.48
2018-09-06T10:21:06.914Z,22.37
2018-09-06T10:23:36.078Z,16.07
2018-09-06T10:26:05.214Z,20.10
2018-09-06T10:28:34.348Z,24.57
2018-09-06T10:31:03.695Z,25.60
2018-09-06T10:33:33.777Z,25.12
2018-09-06T10:36:03.787Z,30.20
2018-09-06T10:38:33.621Z,23.14
2018-09-06T10:41:03.755Z,37.78
2018-09-06T10:43:33.904Z,29.48
2018-09-06T10:46:03.861Z,21.17
2018-09-06T10:48:33.844Z,27.90
2018-09-06T10:51:03.861Z,17.93
2018-09-06T10:53:33.865Z,22.36
2018-09-06T10:56:03.957Z,29.12
2018-09-06T10:58:33.890Z,23.70
2018-09-06T11:01:09.174Z,19.75
2018-09-06T11:03:38.415Z,18.37
2018-09-06T11:06:07.593Z,17.10
2018-09-06T11:08:36.742Z,18.50
2018-09-06T11:11:06.037Z,15.90
2018-09-06T11:13:35.238Z,21.55
2018-09-06T11:16:04.425Z,15.63
2018-09-06T11:18:34.081Z,14.30
2018-09-06T11:21:04.106Z,14.40
2018-09-06T11:23:34.263Z,13.30
2018-09-06T11:26:04.226Z,24.50
2018-09-06T11:28:34.266Z,12.90
2018-09-06T11:31:04.213Z,12.73
2018-09-06T11:33:34.250Z,17.63
2018-09-06T11:36:04.318Z,16.50
2018-09-06T11:38:33.513Z,17.15
2018-09-06T11:41:02.675Z,11.43
2018-09-06T11:43:31.770Z,14.40
2018-09-06T11:46:00.955Z,13.23
2018-09-06T11:48:30.071Z,11.50
2018-09-06T11:50:59.419Z,15.23
2018-09-06T11:53:28.616Z,11.40
2018-09-06T11:55:57.722Z,14.87
2018-09-06T11:58:27.316Z,14.77
2018-09-06T12:00:56.491Z,12.87
2018-09-06T12:03:25.580Z,13.43
2018-09-06T12:05:54.703Z,11.03
2018-09-06T12:08:23.918Z,10.17
2018-09-06T12:10:53.085Z,10.57
2018-09-06T12:13:22.161Z,14.00
2018-09-06T12:15:51.302Z,11.35
2018-09-06T12:18:20.412Z,10.50
2018-09-06T12:20:49.543Z,9.00
2018-09-06T12:23:18.621Z,10.53
2018-09-06T12:25:47.875Z,9.30
2018-09-06T12:28:16.845Z,9.20
2018-09-06T12:30:46.031Z,9.83
2018-09-06T12:33:15.178Z,9.23
2018-09-06T12:35:44.631Z,11.03
2018-09-06T12:38:13.657Z,9.73
2018-09-06T12:40:42.739Z,12.33
2018-09-06T12:43:11.768Z,9.67
2018-09-06T12:45:40.863Z,11.75
2018-09-06T12:48:09.943Z,8.90
2018-09-06T12:50:39.067Z,8.53
2018-09-06T12:53:08.150Z,10.83
2018-09-06T12:55:37.288Z,9.73
2018-09-06T12:58:06.458Z,9.80
2018-09-06T13:00:35.606Z,9.87
2018-09-06T13:03:05.005Z,9.23
2018-09-06T13:05:34.956Z,11.55
2018-09-06T13:08:05.037Z,9.67
2018-09-06T13:10:35.114Z,8.98
2018-09-06T13:13:05.099Z,8.40
2018-09-06T13:15:35.091Z,9.70
2018-09-06T13:18:05.096Z,9.23
2018-09-06T13:20:35.134Z,11.73
2018-09-06T13:23:05.299Z,12.33
2018-09-06T13:25:35.166Z,10.10
2018-09-06T13:28:05.212Z,10.03
2018-09-06T13:30:35.279Z,12.05
2018-09-06T13:33:05.575Z,11.47
2018-09-06T13:35:35.280Z,12.93
2018-09-06T13:38:05.330Z,19.27
2018-09-06T13:40:35.327Z,13.83
2018-09-06T13:43:05.279Z,15.50
2018-09-06T13:45:35.386Z,27.02
2018-09-06T13:48:05.414Z,23.47
2018-09-06T13:50:35.477Z,17.55
2018-09-06T13:53:05.395Z,15.67
2018-09-06T13:55:35.423Z,16.32
2018-09-06T13:58:05.453Z,18.23
2018-09-06T14:00:35.548Z,15.80
2018-09-06T14:03:05.626Z,16.27
2018-09-06T14:05:35.615Z,15.98
2018-09-06T14:08:05.561Z,17.90
2018-09-06T14:10:35.719Z,19.48
2018-09-06T14:13:05.769Z,20.45
2018-09-06T14:15:35.751Z,13.62
2018-09-06T14:18:05.811Z,19.48
2018-09-06T14:20:35.830Z,14.30
2018-09-06T14:23:05.793Z,16.80
2018-09-06T14:25:35.874Z,17.08
2018-09-06T14:28:05.786Z,15.18
2018-09-06T14:30:35.909Z,18.92
2018-09-06T14:33:05.874Z,16.13
2018-09-06T14:35:35.923Z,18.25
2018-09-06T14:38:05.859Z,15.80
2018-09-06T14:40:35.912Z,30.26
2018-09-06T14:43:06.098Z,21.90
2018-09-06T14:45:35.998Z,17.56
2018-09-06T14:48:06.069Z,13.98
2018-09-06T14:50:35.982Z,17.30
2018-09-06T14:53:06.014Z,18.60
2018-09-06T14:55:36.093Z,18.78
2018-09-06T14:58:06.149Z,19.23
2018-09-06T15:00:36.154Z,16.92
2018-09-06T15:03:06.118Z,27.13
2018-09-06T15:05:36.304Z,15.94
2018-09-06T15:08:06.259Z,18.10
2018-09-06T15:10:36.287Z,23.24
2018-09-06T15:13:06.426Z,17.73
2018-09-06T15:15:36.282Z,17.55
2018-09-06T15:18:06.478Z,18.87
2018-09-06T15:20:36.238Z,13.47
2018-09-06T15:23:06.516Z,20.12
2018-09-06T15:25:36.496Z,33.66
2018-09-06T15:28:06.342Z,17.45
2018-09-06T15:30:36.450Z,21.22
2018-09-06T15:33:06.749Z,17.75
2018-09-06T15:35:36.718Z,13.76
2018-09-06T15:38:07.215Z,15.35
2018-09-06T15:40:36.415Z,13.57
2018-09-06T15:43:06.595Z,15.70
2018-09-06T15:45:36.513Z,16.40
2018-09-06T15:48:09.650Z,18.95
2018-09-06T15:50:38.781Z,20.17
2018-09-06T15:53:08.033Z,17.13
2018-09-06T15:55:37.200Z,17.50
2018-09-06T15:58:06.723Z,24.85
2018-09-06T16:00:36.857Z,18.04
2018-09-06T16:03:06.835Z,18.57
2018-09-06T16:05:36.969Z,16.66
2018-09-06T16:08:06.886Z,21.00
2018-09-06T16:10:36.894Z,15.06
2018-09-06T16:13:06.826Z,37.80
2018-09-06T16:15:36.898Z,19.22
2018-09-06T16:18:06.962Z,17.95
2018-09-06T16:20:36.981Z,14.90
2018-09-06T16:23:07.048Z,17.33
2018-09-06T16:25:37.027Z,17.36
2018-09-06T16:28:07.102Z,23.45
2018-09-06T16:30:37.088Z,20.43
2018-09-06T16:33:07.170Z,17.37
2018-09-06T16:35:37.135Z,23.34
2018-09-06T16:38:07.242Z,28.67
2018-09-06T16:40:37.106Z,22.55
2018-09-06T16:43:07.370Z,25.95
2018-09-06T16:45:37.342Z,17.64
2018-09-06T16:48:07.452Z,21.13
2018-09-06T16:50:37.404Z,19.48
2018-09-06T16:53:07.879Z,18.70
2018-09-06T16:55:37.469Z,26.50
2018-09-06T16:58:07.542Z,19.40
2018-09-06T17:00:37.518Z,20.04
2018-09-06T17:03:07.502Z,22.42
2018-09-06T17:05:37.534Z,16.42
2018-09-06T17:08:07.523Z,22.60
2018-09-06T17:10:37.579Z,16.46
2018-09-06T17:13:07.589Z,17.52
2018-09-06T17:15:37.798Z,23.66
2018-09-06T17:18:07.811Z,17.25
2018-09-06T17:20:37.827Z,25.58
2018-09-06T17:23:07.826Z,17.45
2018-09-06T17:25:37.745Z,18.92
2018-09-06T17:28:07.902Z,28.42
2018-09-06T17:30:37.910Z,40.98
2018-09-06T17:33:07.959Z,23.85
2018-09-06T17:35:37.748Z,27.25
2018-09-06T17:38:07.897Z,20.94
2018-09-06T17:40:37.909Z,24.25
2018-09-06T17:43:07.926Z,28.15
2018-09-06T17:45:37.994Z,13.08
2018-09-06T17:48:08.106Z,18.48
2018-09-06T17:50:38.123Z,16.24
2018-09-06T17:53:08.139Z,23.65
2018-09-06T17:55:38.222Z,18.10
2018-09-06T17:58:08.217Z,29.60
2018-09-06T18:00:45.542Z,18.12
2018-09-06T18:03:15.518Z,16.87
2018-09-06T18:05:44.603Z,16.67
2018-09-06T18:08:13.758Z,17.80
2018-09-06T18:10:42.890Z,19.40
2018-09-06T18:13:12.059Z,30.97
2018-09-06T18:15:41.234Z,18.70
2018-09-06T18:18:10.370Z,21.60
2018-09-06T18:20:39.414Z,16.07
2018-09-06T18:23:08.587Z,21.60
2018-09-06T18:25:38.466Z,21.32
2018-09-06T18:28:08.787Z,18.90
2018-09-06T18:30:38.574Z,16.57
2018-09-06T18:33:08.642Z,17.53
2018-09-06T18:35:38.630Z,22.27
2018-09-06T18:38:08.779Z,17.37
2018-09-06T18:40:38.746Z,20.82
2018-09-06T18:43:08.762Z,17.93
2018-09-06T18:45:38.750Z,20.65
2018-09-06T18:48:08.938Z,22.82
2018-09-06T18:50:38.014Z,26.77
2018-09-06T18:53:07.162Z,18.77
2018-09-06T18:55:36.402Z,21.62
2018-09-06T18:58:05.727Z,24.93
2018-09-06T19:00:34.958Z,19.92
2018-09-06T19:03:04.087Z,18.53
2018-09-06T19:05:33.246Z,17.52
2018-09-06T19:08:02.386Z,16.00
2018-09-06T19:10:31.863Z,23.00
2018-09-06T19:13:00.994Z,29.27
2018-09-06T19:15:30.099Z,24.23
2018-09-06T19:17:59.252Z,20.87
2018-09-06T19:20:28.382Z,26.70
2018-09-06T19:22:57.566Z,19.00
2018-09-06T19:25:27.403Z,21.97
2018-09-06T19:27:56.666Z,22.77
2018-09-06T19:30:25.811Z,25.90
2018-09-06T19:32:54.998Z,25.97
2018-09-06T19:35:24.230Z,16.70
2018-09-06T19:37:53.450Z,19.97
2018-09-06T19:40:22.605Z,14.20
2018-09-06T19:42:51.734Z,15.63
2018-09-06T19:45:20.928Z,14.27
2018-09-06T19:47:50.159Z,19.07
2018-09-06T19:50:19.269Z,20.40
2018-09-06T19:52:48.474Z,26.15
2018-09-06T19:55:17.685Z,21.97
2018-09-06T19:57:46.805Z,18.40
2018-09-06T20:00:15.976Z,20.27
2018-09-06T20:02:45.154Z,27.75
2018-09-06T20:05:14.307Z,20.00
2018-09-06T20:07:43.537Z,24.05
2018-09-06T20:10:12.670Z,22.73
2018-09-06T20:12:41.974Z,21.33
2018-09-06T20:15:11.119Z,23.00
2018-09-06T20:17:40.711Z,21.48
2018-09-06T20:20:10.705Z,21.87
2018-09-06T20:22:40.724Z,23.46
2018-09-06T20:25:10.805Z,18.62
2018-09-06T20:27:40.773Z,22.44
2018-09-06T20:30:10.677Z,18.87
2018-09-06T20:32:40.875Z,17.52
2018-09-06T20:35:10.742Z,19.00
2018-09-06T20:37:40.874Z,21.64
2018-09-06T20:40:11.137Z,18.00
2018-09-06T20:42:41.334Z,19.12
2018-09-06T20:45:11.305Z,15.63
2018-09-06T20:47:41.606Z,15.38
2018-09-06T20:50:12.746Z,17.10
2018-09-06T20:52:41.964Z,16.27
2018-09-06T20:55:12.020Z,17.87
2018-09-06T20:57:42.015Z,16.90
2018-09-06T21:00:18.697Z,18.57
2018-09-06T21:02:47.888Z,15.68
2018-09-06T21:05:16.982Z,19.57
2018-09-06T21:07:46.145Z,11.70
2018-09-06T21:10:15.236Z,19.40
2018-09-06T21:12:44.474Z,13.20
2018-09-06T21:15:13.620Z,11.17
2018-09-06T21:17:42.781Z,10.60
2018-09-06T21:20:12.350Z,10.63
2018-09-06T21:22:42.374Z,8.50
2018-09-06T21:25:12.239Z,7.45
2018-09-06T21:27:42.429Z,8.18
2018-09-06T21:30:12.418Z,10.72
2018-09-06T21:32:42.534Z,7.65
2018-09-06T21:35:12.363Z,9.48
2018-09-06T21:37:42.464Z,8.65
2018-09-06T21:40:12.551Z,7.28
2018-09-06T21:42:42.470Z,6.28
2018-09-06T21:45:12.561Z,11.40
2018-09-06T21:47:42.607Z,6.20
2018-09-06T21:50:12.585Z,7.70
2018-09-06T21:52:42.656Z,10.20
2018-09-06T21:55:12.586Z,10.40
2018-09-06T21:57:42.691Z,7.66
2018-09-06T22:00:12.602Z,9.00
2018-09-06T22:02:47.973Z,6.58
2018-09-06T22:05:17.243Z,6.10
2018-09-06T22:07:46.541Z,7.70
2018-09-06T22:10:18.390Z,7.87
2018-09-06T22:12:47.579Z,8.95
2018-09-06T22:15:16.630Z,9.13
2018-09-06T22:17:45.725Z,9.73
2018-09-06T22:20:14.950Z,7.08
2018-09-06T22:22:44.313Z,8.15
2018-09-06T22:25:13.537Z,6.90
2018-09-06T22:27:42.907Z,7.72
2018-09-06T22:30:12.955Z,7.97
2018-09-06T22:32:43.031Z,9.70
2018-09-06T22:35:13.033Z,11.03
2018-09-06T22:37:42.982Z,7.56
2018-09-06T22:40:13.094Z,11.45
2018-09-06T22:42:43.099Z,12.70
2018-09-06T22:45:13.062Z,15.53
2018-09-06T22:47:43.259Z,10.50
2018-09-06T22:50:13.129Z,7.58
2018-09-06T22:52:43.071Z,11.45
2018-09-06T22:55:13.187Z,9.25
2018-09-06T22:57:43.222Z,17.70
2018-09-06T23:00:13.285Z,12.23
2018-09-06T23:02:48.582Z,16.95
2018-09-06T23:05:17.710Z,12.55
2018-09-06T23:07:46.903Z,12.43
2018-09-06T23:10:16.067Z,10.13
2018-09-06T23:12:45.130Z,14.23
2018-09-06T23:15:14.312Z,16.43
2018-09-06T23:17:43.531Z,15.00
2018-09-06T23:20:13.456Z,11.48
2018-09-06T23:22:43.639Z,13.34
2018-09-06T23:25:13.536Z,12.25
2018-09-06T23:27:43.587Z,14.00
2018-09-06T23:30:13.782Z,10.35
2018-09-06T23:32:43.668Z,9.78
2018-09-06T23:35:13.611Z,10.23
2018-09-06T23:37:43.706Z,10.46
2018-09-06T23:40:13.582Z,9.70
2018-09-06T23:42:43.764Z,8.56
2018-09-06T23:45:13.819Z,8.78
2018-09-06T23:47:43.754Z,9.16
2018-09-06T23:50:13.814Z,7.30
2018-09-06T23:52:43.930Z,7.58
2018-09-06T23:55:13.930Z,10.18
2018-09-06T23:57:43.937Z,6.00
