createdAt,value
2022-10-08T00:00:24.188Z,10.00
2022-10-08T00:02:47.590Z,9.90
2022-10-08T00:05:11.916Z,9.90
2022-10-08T00:07:35.163Z,9.90
2022-10-08T00:09:58.359Z,10.00
2022-10-08T00:12:22.942Z,9.90
2022-10-08T00:14:46.319Z,9.90
2022-10-08T00:17:09.573Z,9.90
2022-10-08T00:19:33.097Z,9.90
2022-10-08T00:21:56.976Z,9.90
2022-10-08T00:24:21.241Z,9.90
2022-10-08T00:26:45.949Z,10.00
2022-10-08T00:29:12.091Z,10.00
2022-10-08T00:31:38.579Z,9.90
2022-10-08T00:34:06.362Z,9.90
2022-10-08T00:36:32.566Z,9.90
2022-10-08T00:38:59.744Z,9.90
2022-10-08T00:41:26.093Z,9.90
2022-10-08T00:43:53.394Z,10.00
2022-10-08T00:46:26.427Z,9.90
2022-10-08T00:48:50.641Z,9.80
2022-10-08T00:51:14.159Z,9.80
2022-10-08T00:53:37.433Z,9.80
2022-10-08T00:56:01.250Z,9.80
2022-10-08T00:58:27.346Z,9.70
2022-10-08T01:00:51.905Z,9.70
2022-10-08T01:03:17.016Z,9.70
2022-10-08T01:05:50.050Z,9.70
2022-10-08T01:08:24.859Z,9.70
2022-10-08T01:10:55.981Z,9.60
2022-10-08T01:13:35.134Z,9.60
2022-10-08T01:16:03.753Z,9.60
2022-10-08T01:18:38.245Z,9.60
2022-10-08T01:21:08.766Z,9.50
2022-10-08T01:24:08.657Z,9.50
2022-10-08T01:26:52.300Z,9.50
2022-10-08T01:29:23.011Z,9.50
2022-10-08T01:31:52.916Z,9.50
2022-10-08T01:34:23.624Z,9.40
2022-10-08T01:36:51.783Z,9.40
2022-10-08T01:39:19.743Z,9.50
2022-10-08T01:41:48.055Z,9.40
2022-10-08T01:44:18.957Z,9.40
2022-10-08T01:46:47.289Z,9.40
2022-10-08T01:49:15.384Z,9.40
2022-10-08T01:51:44.632Z,9.40
2022-10-08T01:54:11.220Z,9.30
2022-10-08T01:56:38.099Z,9.40
2022-10-08T01:59:07.116Z,9.50
2022-10-08T02:01:40.297Z,9.50
2022-10-08T02:04:21.599Z,9.50
2022-10-08T02:06:50.733Z,9.50
2022-10-08T02:09:14.418Z,9.50
2022-10-08T02:11:37.672Z,9.50
2022-10-08T02:14:00.918Z,9.60
2022-10-08T02:16:31.265Z,9.60
2022-10-08T02:19:04.755Z,9.70
2022-10-08T02:21:30.946Z,9.80
2022-10-08T02:23:59.000Z,9.80
2022-10-08T02:26:31.069Z,9.90
2022-10-08T02:29:00.860Z,9.90
2022-10-08T02:31:30.178Z,9.90
2022-10-08T02:34:02.723Z,10.00
2022-10-08T02:36:31.135Z,10.00
2022-10-08T02:38:57.547Z,10.10
2022-10-08T02:41:23.275Z,10.10
2022-10-08T02:43:50.674Z,10.10
2022-10-08T02:46:20.390Z,10.20
2022-10-08T02:48:48.051Z,10.30
2022-10-08T02:51:16.313Z,10.50
2022-10-08T02:53:41.628Z,10.60
2022-10-08T02:56:14.915Z,10.50
2022-10-08T02:58:38.445Z,10.50
2022-10-08T03:01:08.573Z,10.50
2022-10-08T03:03:37.567Z,10.40
2022-10-08T03:06:05.076Z,10.30
2022-10-08T03:08:31.553Z,10.50
2022-10-08T03:10:55.072Z,10.50
2022-10-08T03:13:19.426Z,10.50
2022-10-08T03:15:44.641Z,10.50
2022-10-08T03:18:11.038Z,10.50
2022-10-08T03:20:35.255Z,10.50
2022-10-08T03:23:01.966Z,10.60
2022-10-08T03:25:26.628Z,11.00
2022-10-08T03:27:52.004Z,10.90
2022-10-08T03:30:15.516Z,10.80
2022-10-08T03:32:38.803Z,10.90
2022-10-08T03:35:02.067Z,11.00
2022-10-08T03:37:25.659Z,11.30
2022-10-08T03:39:48.900Z,11.30
2022-10-08T03:42:13.950Z,11.30
2022-10-08T03:44:37.190Z,11.40
2022-10-08T03:47:00.427Z,11.50
2022-10-08T03:49:23.678Z,11.50
2022-10-08T03:51:46.953Z,11.50
2022-10-08T03:54:10.348Z,11.60
2022-10-08T03:56:33.531Z,11.50
2022-10-08T03:59:00.767Z,11.50
2022-10-08T04:01:25.326Z,11.50
2022-10-08T04:03:48.655Z,11.50
2022-10-08T04:06:12.427Z,11.40
2022-10-08T04:08:36.911Z,11.50
2022-10-08T04:11:04.849Z,11.50
2022-10-08T04:13:28.025Z,11.50
2022-10-08T04:15:52.714Z,11.50
2022-10-08T04:18:16.120Z,11.50
2022-10-08T04:20:39.585Z,11.50
2022-10-08T04:23:02.777Z,11.50
2022-10-08T04:25:26.019Z,11.50
2022-10-08T04:27:49.947Z,11.50
2022-10-08T04:30:14.109Z,11.50
2022-10-08T04:32:38.675Z,11.50
2022-10-08T04:35:01.903Z,11.50
2022-10-08T04:37:25.166Z,11.50
2022-10-08T04:39:48.352Z,11.50
2022-10-08T04:42:11.554Z,11.50
2022-10-08T04:44:34.755Z,11.50
2022-10-08T04:46:58.024Z,11.50
2022-10-08T04:49:22.630Z,11.50
2022-10-08T04:51:46.001Z,11.50
2022-10-08T04:54:09.529Z,11.50
2022-10-08T04:56:34.749Z,11.50
2022-10-08T04:58:59.686Z,11.50
2022-10-08T05:01:24.670Z,11.50
2022-10-08T05:03:52.164Z,11.50
2022-10-08T05:06:18.745Z,11.50
2022-10-08T05:08:42.222Z,11.50
2022-10-08T05:11:05.679Z,11.50
2022-10-08T05:13:29.296Z,11.50
2022-10-08T05:15:52.566Z,11.50
2022-10-08T05:18:16.029Z,11.60
2022-10-08T05:20:39.322Z,11.50
2022-10-08T05:23:04.008Z,11.50
2022-10-08T05:25:27.285Z,11.50
2022-10-08T05:27:50.590Z,11.60
2022-10-08T05:30:15.708Z,11.50
2022-10-08T05:32:41.894Z,11.50
2022-10-08T05:35:05.970Z,11.50
2022-10-08T05:37:29.269Z,11.60
2022-10-08T05:39:53.990Z,11.50
2022-10-08T05:42:17.223Z,11.60
2022-10-08T05:44:43.483Z,11.50
2022-10-08T05:47:08.665Z,11.50
2022-10-08T05:49:32.496Z,11.50
2022-10-08T05:51:55.795Z,11.60
2022-10-08T05:54:20.359Z,11.50
2022-10-08T05:56:45.217Z,11.50
2022-10-08T05:59:08.536Z,11.50
2022-10-08T06:01:33.981Z,11.50
2022-10-08T06:04:03.096Z,11.60
2022-10-08T06:06:30.671Z,11.50
2022-10-08T06:08:55.965Z,11.50
2022-10-08T06:11:19.244Z,11.50
2022-10-08T06:13:43.951Z,11.50
2022-10-08T06:16:10.551Z,11.50
2022-10-08T06:18:36.865Z,11.60
2022-10-08T06:21:04.667Z,11.60
2022-10-08T06:23:27.941Z,11.60
2022-10-08T06:25:51.483Z,11.70
2022-10-08T06:28:16.236Z,11.70
2022-10-08T06:30:42.807Z,11.70
2022-10-08T06:33:06.153Z,11.70
2022-10-08T06:35:31.175Z,11.70
2022-10-08T06:37:54.634Z,11.80
2022-10-08T06:40:18.081Z,11.80
2022-10-08T06:42:41.391Z,11.80
2022-10-08T06:45:05.135Z,11.80
2022-10-08T06:47:29.825Z,11.80
2022-10-08T06:49:53.190Z,11.80
2022-10-08T06:52:16.852Z,11.90
2022-10-08T06:54:40.080Z,11.90
2022-10-08T06:57:03.539Z,11.90
2022-10-08T06:59:26.885Z,12.00
2022-10-08T07:01:50.241Z,12.00
2022-10-08T07:04:15.007Z,12.00
2022-10-08T07:06:38.452Z,12.00
2022-10-08T07:09:03.087Z,12.00
2022-10-08T07:11:26.873Z,12.00
2022-10-08T07:13:50.613Z,12.00
2022-10-08T07:16:20.554Z,12.00
2022-10-08T07:18:44.669Z,12.00
2022-10-08T07:21:12.596Z,12.10
2022-10-08T07:23:36.377Z,12.10
2022-10-08T07:26:01.887Z,12.10
2022-10-08T07:28:26.168Z,12.20
2022-10-08T07:30:49.425Z,12.30
2022-10-08T07:33:12.773Z,12.30
2022-10-08T07:35:36.049Z,12.30
2022-10-08T07:38:00.808Z,12.30
2022-10-08T07:40:24.099Z,12.30
2022-10-08T07:42:47.579Z,12.30
2022-10-08T07:45:12.226Z,12.40
2022-10-08T07:47:35.425Z,12.40
2022-10-08T07:49:58.592Z,12.40
2022-10-08T07:52:21.865Z,12.40
2022-10-08T07:54:46.445Z,12.50
2022-10-08T07:57:09.691Z,12.50
2022-10-08T07:59:32.915Z,12.70
2022-10-08T08:01:56.362Z,12.80
2022-10-08T08:04:19.750Z,12.60
2022-10-08T08:06:45.440Z,12.70
2022-10-08T08:09:08.812Z,12.80
2022-10-08T08:11:33.594Z,12.80
2022-10-08T08:13:57.111Z,12.80
2022-10-08T08:16:23.202Z,13.00
2022-10-08T08:18:50.027Z,13.20
2022-10-08T08:21:15.965Z,13.20
2022-10-08T08:23:41.404Z,13.10
2022-10-08T08:26:07.740Z,13.00
2022-10-08T08:28:32.883Z,13.00
2022-10-08T08:30:57.183Z,13.10
2022-10-08T08:33:20.478Z,13.00
2022-10-08T08:35:52.666Z,13.00
2022-10-08T08:38:15.980Z,13.10
2022-10-08T08:40:39.268Z,13.20
2022-10-08T08:43:02.530Z,13.50
2022-10-08T08:45:47.590Z,13.50
2022-10-08T08:48:19.250Z,13.50
2022-10-08T08:50:48.481Z,13.50
2022-10-08T08:53:12.812Z,13.60
2022-10-08T08:55:40.483Z,13.70
2022-10-08T08:58:16.758Z,13.60
2022-10-08T09:00:46.615Z,13.70
2022-10-08T09:03:20.057Z,13.90
2022-10-08T09:05:47.263Z,14.00
2022-10-08T09:08:18.122Z,14.10
2022-10-08T09:10:47.738Z,14.00
2022-10-08T09:13:16.874Z,14.00
2022-10-08T09:15:42.497Z,13.90
2022-10-08T09:18:06.460Z,13.80
2022-10-08T09:20:31.097Z,14.00
2022-10-08T09:22:55.728Z,14.30
2022-10-08T09:25:23.340Z,14.50
2022-10-08T09:27:50.183Z,14.50
2022-10-08T09:30:34.107Z,14.50
2022-10-08T09:33:01.782Z,14.30
2022-10-08T09:35:25.474Z,14.10
2022-10-08T09:37:49.836Z,14.20
2022-10-08T09:40:22.527Z,14.50
2022-10-08T09:42:46.582Z,14.50
2022-10-08T09:45:34.710Z,14.60
2022-10-08T09:48:18.638Z,14.50
2022-10-08T09:50:52.134Z,14.50
2022-10-08T09:53:15.976Z,14.40
2022-10-08T09:55:41.005Z,14.60
2022-10-08T09:58:05.312Z,14.50
2022-10-08T10:00:32.906Z,14.40
2022-10-08T10:02:59.056Z,14.40
2022-10-08T10:05:27.037Z,14.30
2022-10-08T10:07:50.462Z,14.30
2022-10-08T10:10:20.213Z,14.60
2022-10-08T10:12:50.089Z,14.80
2022-10-08T10:15:16.480Z,14.80
2022-10-08T10:17:45.870Z,14.70
2022-10-08T10:20:19.831Z,14.50
2022-10-08T10:22:52.657Z,14.30
2022-10-08T10:25:20.791Z,14.20
2022-10-08T10:27:50.491Z,14.10
2022-10-08T10:30:20.993Z,14.00
2022-10-08T10:32:50.112Z,14.00
2022-10-08T10:35:22.023Z,13.90
2022-10-08T10:37:53.025Z,14.20
2022-10-08T10:40:30.956Z,14.40
2022-10-08T10:43:02.308Z,14.80
2022-10-08T10:45:30.776Z,14.70
2022-10-08T10:47:55.774Z,14.80
2022-10-08T10:50:29.456Z,15.00
2022-10-08T10:53:08.115Z,15.00
2022-10-08T10:55:40.080Z,15.20
2022-10-08T10:58:32.039Z,15.40
2022-10-08T11:01:04.327Z,15.40
2022-10-08T11:03:38.566Z,15.50
2022-10-08T11:06:22.264Z,15.50
2022-10-08T11:08:56.933Z,15.50
2022-10-08T11:11:30.822Z,15.50
2022-10-08T11:14:13.127Z,15.10
2022-10-08T11:16:49.472Z,15.00
2022-10-08T11:19:33.214Z,15.00
2022-10-08T11:22:05.947Z,14.80
2022-10-08T11:24:51.183Z,14.90
2022-10-08T11:27:25.539Z,15.20
2022-10-08T11:29:58.791Z,15.50
2022-10-08T11:32:22.790Z,15.60
2022-10-08T11:34:54.447Z,15.40
2022-10-08T11:37:30.046Z,15.30
2022-10-08T11:40:05.223Z,15.30
2022-10-08T11:42:48.130Z,15.50
2022-10-08T11:45:30.796Z,15.50
2022-10-08T11:47:55.396Z,15.70
2022-10-08T11:50:29.752Z,15.60
2022-10-08T11:52:54.967Z,15.30
2022-10-08T11:55:24.886Z,15.20
2022-10-08T11:58:08.409Z,15.00
2022-10-08T12:00:40.216Z,15.30
2022-10-08T12:03:06.614Z,15.40
2022-10-08T12:05:49.337Z,15.50
2022-10-08T12:08:53.349Z,15.80
2022-10-08T12:11:53.771Z,16.10
2022-10-08T12:14:47.291Z,16.20
2022-10-08T12:17:12.698Z,16.10
2022-10-08T12:20:27.370Z,16.10
2022-10-08T12:23:06.049Z,16.00
2022-10-08T12:26:10.567Z,16.00
2022-10-08T12:28:50.569Z,16.00
2022-10-08T12:31:23.402Z,16.30
2022-10-08T12:34:01.965Z,16.20
2022-10-08T12:36:36.294Z,16.20
2022-10-08T12:39:05.863Z,16.10
2022-10-08T12:41:34.924Z,16.30
2022-10-08T12:44:05.461Z,16.30
2022-10-08T12:46:40.611Z,16.30
2022-10-08T12:49:18.118Z,16.10
2022-10-08T12:51:49.320Z,16.00
2022-10-08T12:54:21.359Z,16.00
2022-10-08T12:56:44.828Z,16.10
2022-10-08T12:59:12.143Z,16.00
2022-10-08T13:01:36.165Z,16.00
2022-10-08T13:04:18.871Z,16.10
2022-10-08T13:06:42.187Z,16.20
2022-10-08T13:09:25.193Z,16.10
2022-10-08T13:11:53.744Z,16.00
2022-10-08T13:14:28.756Z,16.00
2022-10-08T13:16:51.976Z,16.10
2022-10-08T13:19:19.598Z,16.00
2022-10-08T13:21:54.925Z,16.10
2022-10-08T13:24:45.535Z,16.10
2022-10-08T13:27:25.131Z,16.20
2022-10-08T13:29:49.729Z,16.40
2022-10-08T13:32:21.783Z,16.50
2022-10-08T13:34:48.377Z,16.50
2022-10-08T13:37:15.571Z,16.50
2022-10-08T13:39:41.749Z,16.60
2022-10-08T13:42:09.400Z,16.60
2022-10-08T13:44:34.853Z,16.60
2022-10-08T13:47:03.441Z,16.80
2022-10-08T13:49:28.899Z,16.70
2022-10-08T13:51:53.548Z,16.90
2022-10-08T13:54:22.955Z,16.80
2022-10-08T13:56:46.593Z,16.60
2022-10-08T13:59:10.881Z,16.50
2022-10-08T14:01:34.213Z,16.40
2022-10-08T14:03:58.772Z,16.60
2022-10-08T14:06:22.059Z,16.80
2022-10-08T14:08:45.326Z,16.70
2022-10-08T14:11:08.585Z,16.50
2022-10-08T14:13:31.898Z,16.60
2022-10-08T14:15:55.311Z,16.60
2022-10-08T14:18:18.567Z,16.70
2022-10-08T14:20:43.625Z,16.70
2022-10-08T14:23:06.901Z,16.60
2022-10-08T14:25:31.918Z,16.70
2022-10-08T14:27:55.222Z,16.70
2022-10-08T14:30:19.543Z,16.50
2022-10-08T14:32:43.767Z,16.60
2022-10-08T14:35:07.817Z,16.60
2022-10-08T14:37:32.400Z,16.50
2022-10-08T14:39:55.602Z,16.50
2022-10-08T14:42:18.896Z,16.50
2022-10-08T14:44:42.271Z,16.40
2022-10-08T14:47:05.665Z,16.40
2022-10-08T14:49:28.949Z,16.40
2022-10-08T14:51:52.278Z,16.50
2022-10-08T14:54:17.888Z,16.50
2022-10-08T14:56:42.571Z,16.40
2022-10-08T14:59:06.324Z,16.20
2022-10-08T15:01:29.854Z,16.20
2022-10-08T15:03:53.126Z,16.20
2022-10-08T15:06:16.372Z,16.20
2022-10-08T15:08:40.301Z,16.20
2022-10-08T15:11:05.617Z,16.20
2022-10-08T15:13:29.012Z,16.30
2022-10-08T15:15:52.328Z,16.20
2022-10-08T15:18:15.571Z,16.20
2022-10-08T15:20:39.296Z,16.20
2022-10-08T15:23:02.554Z,16.00
2022-10-08T15:25:27.416Z,16.00
2022-10-08T15:27:51.927Z,15.90
2022-10-08T15:30:15.400Z,16.00
2022-10-08T15:32:39.137Z,16.00
2022-10-08T15:35:02.593Z,15.80
2022-10-08T15:37:25.884Z,15.80
2022-10-08T15:39:49.153Z,15.80
2022-10-08T15:42:13.127Z,15.80
2022-10-08T15:44:37.766Z,15.70
2022-10-08T15:47:02.747Z,15.60
2022-10-08T15:49:31.774Z,15.60
2022-10-08T15:51:55.733Z,15.50
2022-10-08T15:54:19.160Z,15.40
2022-10-08T15:56:42.562Z,15.30
2022-10-08T15:59:06.374Z,15.30
2022-10-08T16:01:31.397Z,15.20
2022-10-08T16:03:57.280Z,15.10
2022-10-08T16:06:23.449Z,15.10
2022-10-08T16:08:46.918Z,15.10
2022-10-08T16:11:16.068Z,15.00
2022-10-08T16:13:39.548Z,15.00
2022-10-08T16:16:02.814Z,15.00
2022-10-08T16:18:28.169Z,15.00
2022-10-08T16:20:52.788Z,14.90
2022-10-08T16:23:16.319Z,14.90
2022-10-08T16:25:43.468Z,14.80
2022-10-08T16:28:08.752Z,14.80
2022-10-08T16:30:32.049Z,14.80
2022-10-08T16:32:55.317Z,14.50
2022-10-08T16:35:19.963Z,14.40
2022-10-08T16:37:43.166Z,14.50
2022-10-08T16:40:07.636Z,14.40
2022-10-08T16:42:30.900Z,14.30
2022-10-08T16:44:54.117Z,14.10
2022-10-08T16:47:17.482Z,14.10
2022-10-08T16:49:41.185Z,14.10
2022-10-08T16:52:08.175Z,14.00
2022-10-08T16:54:33.088Z,13.80
2022-10-08T16:56:56.610Z,13.70
2022-10-08T16:59:23.043Z,13.50
2022-10-08T17:01:48.814Z,13.40
2022-10-08T17:04:14.129Z,13.30
2022-10-08T17:06:37.989Z,13.20
2022-10-08T17:09:02.797Z,13.10
2022-10-08T17:11:26.114Z,13.00
2022-10-08T17:13:51.717Z,12.90
2022-10-08T17:16:16.230Z,12.80
2022-10-08T17:18:40.737Z,12.70
2022-10-08T17:21:05.515Z,12.50
2022-10-08T17:23:34.057Z,12.50
2022-10-08T17:25:59.824Z,12.40
2022-10-08T17:28:23.483Z,12.30
2022-10-08T17:30:46.828Z,12.20
2022-10-08T17:33:10.164Z,12.10
2022-10-08T17:35:33.372Z,12.00
2022-10-08T17:37:56.595Z,12.00
2022-10-08T17:40:19.831Z,12.00
2022-10-08T17:42:44.728Z,11.90
2022-10-08T17:45:09.813Z,11.80
2022-10-08T17:47:33.107Z,11.80
2022-10-08T17:49:56.397Z,11.60
2022-10-08T17:52:20.525Z,11.50
2022-10-08T17:54:43.789Z,11.50
2022-10-08T17:57:07.006Z,11.40
2022-10-08T17:59:31.762Z,11.30
2022-10-08T18:01:55.087Z,11.30
2022-10-08T18:04:20.353Z,11.30
2022-10-08T18:06:46.150Z,11.20
2022-10-08T18:09:13.323Z,11.20
2022-10-08T18:11:40.486Z,11.10
2022-10-08T18:14:04.505Z,11.00
2022-10-08T18:16:29.308Z,11.00
2022-10-08T18:18:52.596Z,10.90
2022-10-08T18:21:18.936Z,10.90
2022-10-08T18:23:43.274Z,10.80
2022-10-08T18:26:17.973Z,10.80
2022-10-08T18:28:41.649Z,10.70
2022-10-08T18:31:06.747Z,10.60
2022-10-08T18:33:34.500Z,10.60
2022-10-08T18:35:58.089Z,10.50
2022-10-08T18:38:21.388Z,10.50
2022-10-08T18:40:44.632Z,10.50
2022-10-08T18:43:07.856Z,10.50
2022-10-08T18:45:31.509Z,10.40
2022-10-08T18:47:54.773Z,10.30
2022-10-08T18:50:20.074Z,10.30
2022-10-08T18:52:43.334Z,10.30
2022-10-08T18:55:07.379Z,10.20
2022-10-08T18:57:30.993Z,10.20
2022-10-08T18:59:54.287Z,10.20
2022-10-08T19:02:17.759Z,10.10
2022-10-08T19:04:41.315Z,10.10
2022-10-08T19:07:06.021Z,10.00
2022-10-08T19:09:29.511Z,10.00
2022-10-08T19:11:54.593Z,10.00
2022-10-08T19:14:20.080Z,9.90
2022-10-08T19:16:44.602Z,9.90
2022-10-08T19:19:11.677Z,9.90
2022-10-08T19:21:38.536Z,9.90
2022-10-08T19:24:03.495Z,9.80
2022-10-08T19:26:27.997Z,9.80
2022-10-08T19:28:53.365Z,9.70
2022-10-08T19:31:19.412Z,9.70
2022-10-08T19:33:42.891Z,9.60
2022-10-08T19:36:06.889Z,9.60
2022-10-08T19:38:30.112Z,9.60
2022-10-08T19:40:54.749Z,9.60
2022-10-08T19:43:18.065Z,9.50
2022-10-08T19:45:41.318Z,9.50
2022-10-08T19:48:04.785Z,9.50
2022-10-08T19:50:28.062Z,9.50
2022-10-08T19:52:52.047Z,9.50
2022-10-08T19:55:15.421Z,9.50
2022-10-08T19:57:40.183Z,9.40
2022-10-08T20:00:03.550Z,9.40
2022-10-08T20:02:27.448Z,9.30
2022-10-08T20:04:50.884Z,9.30
2022-10-08T20:07:14.262Z,9.20
2022-10-08T20:09:37.640Z,9.10
2022-10-08T20:12:00.831Z,9.20
2022-10-08T20:14:25.503Z,9.20
2022-10-08T20:16:48.710Z,9.10
2022-10-08T20:19:17.188Z,9.00
2022-10-08T20:21:40.667Z,9.00
2022-10-08T20:24:04.810Z,9.00
2022-10-08T20:26:30.166Z,9.00
2022-10-08T20:28:57.795Z,8.90
2022-10-08T20:31:24.880Z,8.80
2022-10-08T20:33:49.332Z,8.80
2022-10-08T20:36:18.423Z,8.80
2022-10-08T20:38:42.820Z,8.80
2022-10-08T20:41:07.707Z,8.70
2022-10-08T20:43:33.920Z,8.60
2022-10-08T20:45:57.696Z,8.50
2022-10-08T20:48:22.666Z,8.50
2022-10-08T20:50:45.964Z,8.50
2022-10-08T20:53:10.081Z,8.50
2022-10-08T20:55:33.369Z,8.50
2022-10-08T20:57:56.696Z,8.40
2022-10-08T21:00:20.512Z,8.40
2022-10-08T21:02:43.760Z,8.30
2022-10-08T21:05:09.327Z,8.30
2022-10-08T21:07:32.622Z,8.20
2022-10-08T21:09:55.844Z,8.20
2022-10-08T21:12:19.087Z,8.20
2022-10-08T21:14:42.319Z,8.10
2022-10-08T21:17:05.666Z,8.10
2022-10-08T21:19:28.909Z,8.00
2022-10-08T21:21:53.601Z,8.00
2022-10-08T21:24:16.982Z,8.00
2022-10-08T21:26:42.463Z,8.00
2022-10-08T21:29:08.443Z,8.00
2022-10-08T21:31:34.398Z,8.00
2022-10-08T21:33:59.113Z,8.00
2022-10-08T21:36:24.605Z,8.00
2022-10-08T21:38:49.866Z,7.90
2022-10-08T21:41:15.988Z,7.80
2022-10-08T21:43:40.221Z,7.90
2022-10-08T21:46:03.864Z,7.80
2022-10-08T21:48:29.098Z,7.80
2022-10-08T21:51:00.736Z,7.80
2022-10-08T21:53:24.194Z,7.70
2022-10-08T21:55:57.216Z,7.70
2022-10-08T21:58:20.440Z,7.70
2022-10-08T22:00:43.769Z,7.70
2022-10-08T22:03:07.137Z,7.60
2022-10-08T22:05:30.387Z,7.60
2022-10-08T22:07:53.618Z,7.60
2022-10-08T22:10:17.012Z,7.50
2022-10-08T22:12:41.629Z,7.50
2022-10-08T22:15:05.555Z,7.50
2022-10-08T22:17:28.851Z,7.50
2022-10-08T22:19:52.216Z,7.50
2022-10-08T22:22:15.431Z,7.50
2022-10-08T22:24:38.667Z,7.40
2022-10-08T22:27:02.879Z,7.30
2022-10-08T22:29:27.595Z,7.20
2022-10-08T22:31:50.879Z,7.20
2022-10-08T22:34:14.448Z,7.20
2022-10-08T22:36:41.051Z,7.20
2022-10-08T22:39:04.567Z,7.20
2022-10-08T22:41:30.546Z,7.30
2022-10-08T22:43:54.595Z,7.20
2022-10-08T22:46:22.946Z,7.20
2022-10-08T22:48:46.372Z,7.10
2022-10-08T22:51:13.321Z,7.10
2022-10-08T22:53:37.164Z,7.00
2022-10-08T22:56:00.709Z,7.00
2022-10-08T22:58:24.187Z,7.00
2022-10-08T23:00:47.443Z,7.00
2022-10-08T23:03:12.306Z,7.00
2022-10-08T23:05:35.624Z,7.00
2022-10-08T23:07:58.980Z,6.90
2022-10-08T23:10:22.617Z,6.90
2022-10-08T23:12:46.147Z,6.90
2022-10-08T23:15:10.337Z,6.90
2022-10-08T23:17:33.543Z,6.90
2022-10-08T23:19:58.103Z,6.80
2022-10-08T23:22:21.300Z,6.80
2022-10-08T23:24:44.489Z,6.80
2022-10-08T23:27:09.798Z,6.80
2022-10-08T23:29:33.308Z,6.80
2022-10-08T23:31:56.641Z,6.70
2022-10-08T23:34:21.807Z,6.70
2022-10-08T23:36:46.469Z,6.70
2022-10-08T23:39:13.652Z,6.70
2022-10-08T23:41:37.968Z,6.60
2022-10-08T23:44:01.186Z,6.60
2022-10-08T23:46:28.985Z,6.50
2022-10-08T23:48:53.203Z,6.50
2022-10-08T23:51:18.802Z,6.50
2022-10-08T23:53:45.163Z,6.50
2022-10-08T23:56:09.430Z,6.50
2022-10-08T23:58:32.789Z,6.50
