createdAt,value
2018-11-21T00:02:02.812Z,4.50
2018-11-21T00:04:30.262Z,4.80
2018-11-21T00:06:57.795Z,4.87
2018-11-21T00:09:25.293Z,8.37
2018-11-21T00:11:52.632Z,4.23
2018-11-21T00:14:19.946Z,6.80
2018-11-21T00:16:47.299Z,9.50
2018-11-21T00:19:14.627Z,6.13
2018-11-21T00:21:41.956Z,5.60
2018-11-21T00:24:09.427Z,5.07
2018-11-21T00:26:36.891Z,6.90
2018-11-21T00:29:04.335Z,9.40
2018-11-21T00:31:31.695Z,7.90
2018-11-21T00:33:59.220Z,10.83
2018-11-21T00:36:26.978Z,6.07
2018-11-21T00:38:54.309Z,4.30
2018-11-21T00:41:21.626Z,5.57
2018-11-21T00:43:48.986Z,5.77
2018-11-21T00:46:16.299Z,6.23
2018-11-21T00:48:43.645Z,4.73
2018-11-21T00:51:10.954Z,4.90
2018-11-21T00:53:38.317Z,5.87
2018-11-21T00:56:05.645Z,4.67
2018-11-21T00:58:33.067Z,7.90
2018-11-21T01:01:00.576Z,6.83
2018-11-21T01:03:28.218Z,5.90
2018-11-21T01:05:55.598Z,6.42
2018-11-21T01:08:22.937Z,4.77
2018-11-21T01:10:50.251Z,5.97
2018-11-21T01:13:17.599Z,7.00
2018-11-21T01:15:44.899Z,6.17
2018-11-21T01:18:12.243Z,6.63
2018-11-21T01:20:39.623Z,6.50
2018-11-21T01:23:07.150Z,5.33
2018-11-21T01:25:34.462Z,7.13
2018-11-21T01:28:01.816Z,5.03
2018-11-21T01:30:29.307Z,5.30
2018-11-21T01:32:57.086Z,7.80
2018-11-21T01:35:24.407Z,5.27
2018-11-21T01:37:51.747Z,6.50
2018-11-21T01:40:19.074Z,5.10
2018-11-21T01:42:46.393Z,8.00
2018-11-21T01:45:13.740Z,6.23
2018-11-21T01:47:41.057Z,5.27
2018-11-21T01:50:08.756Z,5.87
2018-11-21T01:52:36.074Z,5.10
2018-11-21T01:55:04.157Z,4.62
2018-11-21T01:57:31.634Z,7.13
2018-11-21T01:59:59.238Z,5.20
2018-11-21T02:02:26.699Z,4.30
2018-11-21T02:04:54.050Z,6.50
2018-11-21T02:07:21.385Z,6.63
2018-11-21T02:09:48.733Z,5.87
2018-11-21T02:12:16.041Z,6.43
2018-11-21T02:14:43.473Z,6.23
2018-11-21T02:17:10.925Z,4.63
2018-11-21T02:19:38.444Z,7.33
2018-11-21T02:22:05.763Z,6.97
2018-11-21T02:24:33.166Z,3.93
2018-11-21T02:27:00.720Z,4.23
2018-11-21T02:29:28.369Z,4.67
2018-11-21T02:31:55.768Z,8.20
2018-11-21T02:34:23.154Z,6.30
2018-11-21T02:36:50.602Z,5.47
2018-11-21T02:39:17.965Z,5.70
2018-11-21T02:41:45.288Z,5.20
2018-11-21T02:44:12.862Z,5.73
2018-11-21T02:46:40.203Z,5.47
2018-11-21T02:49:07.620Z,5.40
2018-11-21T02:51:35.153Z,5.70
2018-11-21T02:54:02.552Z,5.40
2018-11-21T02:56:48.095Z,4.77
2018-11-21T02:59:15.416Z,5.93
2018-11-21T03:01:42.771Z,5.17
2018-11-21T03:04:10.103Z,5.30
2018-11-21T03:06:37.460Z,7.03
2018-11-21T03:09:06.011Z,6.00
2018-11-21T03:11:33.564Z,5.70
2018-11-21T03:14:01.018Z,4.30
2018-11-21T03:16:28.596Z,4.57
2018-11-21T03:18:55.923Z,6.50
2018-11-21T03:21:23.278Z,6.23
2018-11-21T03:23:50.603Z,5.07
2018-11-21T03:26:17.959Z,5.20
2018-11-21T03:28:45.278Z,11.40
2018-11-21T03:31:12.644Z,4.17
2018-11-21T03:33:40.082Z,5.57
2018-11-21T03:36:07.436Z,4.77
2018-11-21T03:38:34.838Z,5.10
2018-11-21T03:41:02.453Z,6.60
2018-11-21T03:43:30.069Z,6.00
2018-11-21T03:45:57.407Z,5.70
2018-11-21T03:48:24.718Z,5.00
2018-11-21T03:50:52.068Z,4.70
2018-11-21T03:53:19.383Z,4.60
2018-11-21T03:55:46.701Z,5.70
2018-11-21T03:58:14.043Z,6.17
2018-11-21T04:00:41.356Z,4.20
2018-11-21T04:03:08.766Z,4.10
2018-11-21T04:05:36.197Z,5.93
2018-11-21T04:08:03.564Z,7.20
2018-11-21T04:10:31.324Z,5.37
2018-11-21T04:12:58.676Z,6.20
2018-11-21T04:15:25.977Z,5.80
2018-11-21T04:17:53.319Z,4.80
2018-11-21T04:20:20.620Z,5.17
2018-11-21T04:22:47.976Z,5.60
2018-11-21T04:25:15.311Z,5.20
2018-11-21T04:27:42.648Z,5.07
2018-11-21T04:30:11.674Z,4.97
2018-11-21T04:32:39.023Z,4.27
2018-11-21T04:35:06.803Z,4.57
2018-11-21T04:37:34.285Z,5.70
2018-11-21T04:40:01.994Z,6.23
2018-11-21T04:42:29.343Z,4.23
2018-11-21T04:44:56.653Z,6.40
2018-11-21T04:47:24.003Z,4.03
2018-11-21T04:49:51.306Z,4.90
2018-11-21T04:52:18.632Z,6.10
2018-11-21T04:54:45.989Z,5.80
2018-11-21T04:57:13.306Z,4.63
2018-11-21T04:59:40.697Z,5.43
2018-11-21T05:02:08.173Z,4.53
2018-11-21T05:04:35.580Z,5.17
2018-11-21T05:07:03.027Z,5.67
2018-11-21T05:09:30.452Z,4.73
2018-11-21T05:11:57.764Z,4.73
2018-11-21T05:14:25.111Z,4.80
2018-11-21T05:16:52.422Z,6.07
2018-11-21T05:19:19.773Z,7.07
2018-11-21T05:21:47.083Z,6.33
2018-11-21T05:24:14.426Z,6.00
2018-11-21T05:26:41.808Z,5.20
2018-11-21T05:29:09.162Z,3.97
2018-11-21T05:31:36.512Z,5.10
2018-11-21T05:34:04.095Z,5.47
2018-11-21T05:36:31.547Z,4.30
2018-11-21T05:38:58.935Z,5.60
2018-11-21T05:41:26.248Z,5.67
2018-11-21T05:43:53.588Z,6.20
2018-11-21T05:46:20.888Z,6.20
2018-11-21T05:48:48.234Z,7.80
2018-11-21T05:51:15.553Z,5.20
2018-11-21T05:53:42.982Z,9.90
2018-11-21T05:56:10.328Z,9.17
2018-11-21T05:58:37.682Z,12.80
2018-11-21T06:01:05.334Z,19.40
2018-11-21T06:03:32.930Z,18.90
2018-11-21T06:06:00.282Z,19.63
2018-11-21T06:08:28.010Z,18.83
2018-11-21T06:10:55.367Z,11.00
2018-11-21T06:13:22.688Z,12.80
2018-11-21T06:15:50.041Z,25.50
2018-11-21T06:18:17.349Z,10.93
2018-11-21T06:20:44.721Z,13.87
2018-11-21T06:23:12.231Z,18.33
2018-11-21T06:25:39.713Z,9.83
2018-11-21T06:28:07.326Z,9.87
2018-11-21T06:30:34.947Z,15.73
2018-11-21T06:33:02.443Z,12.80
2018-11-21T06:35:29.785Z,12.73
2018-11-21T06:37:57.088Z,9.37
2018-11-21T06:40:24.437Z,9.90
2018-11-21T06:42:59.001Z,17.43
2018-11-21T06:45:27.210Z,10.17
2018-11-21T06:47:54.714Z,43.83
2018-11-21T06:50:22.187Z,54.20
2018-11-21T06:52:49.672Z,46.63
2018-11-21T06:55:16.982Z,40.70
2018-11-21T06:57:44.449Z,42.50
2018-11-21T07:00:12.542Z,35.33
2018-11-21T07:02:40.509Z,29.00
2018-11-21T07:05:08.488Z,23.93
2018-11-21T07:07:36.636Z,22.60
2018-11-21T07:10:05.031Z,17.43
2018-11-21T07:12:32.506Z,18.83
2018-11-21T07:14:59.836Z,14.47
2018-11-21T07:17:27.185Z,15.13
2018-11-21T07:19:54.499Z,19.73
2018-11-21T07:22:21.850Z,11.43
2018-11-21T07:24:49.152Z,12.70
2018-11-21T07:27:16.551Z,15.07
2018-11-21T07:29:43.977Z,22.93
2018-11-21T07:32:11.339Z,14.57
2018-11-21T07:34:38.654Z,12.83
2018-11-21T07:37:06.223Z,8.67
2018-11-21T07:39:33.630Z,13.13
2018-11-21T07:42:00.985Z,13.83
2018-11-21T07:44:28.269Z,8.90
2018-11-21T07:46:55.602Z,12.88
2018-11-21T07:49:22.908Z,9.30
2018-11-21T07:51:50.337Z,12.57
2018-11-21T07:54:17.636Z,8.23
2018-11-21T07:57:04.753Z,7.33
2018-11-21T07:59:32.555Z,8.03
2018-11-21T08:02:04.775Z,8.53
2018-11-21T08:04:38.723Z,8.53
2018-11-21T08:07:28.180Z,12.43
2018-11-21T08:10:17.415Z,11.53
2018-11-21T08:13:02.564Z,8.87
2018-11-21T08:15:47.750Z,7.33
2018-11-21T08:18:34.413Z,10.70
2018-11-21T08:21:14.993Z,8.57
2018-11-21T08:23:55.705Z,17.03
2018-11-21T08:26:44.225Z,14.30
2018-11-21T08:29:11.676Z,10.37
2018-11-21T08:31:39.066Z,6.77
2018-11-21T08:34:06.680Z,11.90
2018-11-21T08:36:34.217Z,8.57
2018-11-21T08:39:01.585Z,7.50
2018-11-21T08:41:29.223Z,6.77
2018-11-21T08:46:23.862Z,10.13
2018-11-21T08:48:51.202Z,8.43
2018-11-21T08:51:18.500Z,9.50
2018-11-21T08:53:45.951Z,9.53
2018-11-21T08:56:13.250Z,6.97
2018-11-21T08:58:40.717Z,9.87
2018-11-21T09:01:08.279Z,8.40
2018-11-21T09:03:35.869Z,5.03
2018-11-21T09:06:04.379Z,8.40
2018-11-21T09:08:30.541Z,14.90
2018-11-21T09:10:57.844Z,12.50
2018-11-21T09:13:25.178Z,5.10
2018-11-21T09:15:53.428Z,8.53
2018-11-21T09:18:19.784Z,10.43
2018-11-21T09:20:47.126Z,6.37
2018-11-21T09:23:14.454Z,5.97
2018-11-21T09:25:41.926Z,7.90
2018-11-21T09:28:09.274Z,5.80
2018-11-21T09:30:36.840Z,5.17
2018-11-21T09:33:04.350Z,6.60
2018-11-21T09:35:31.709Z,4.30
2018-11-21T09:37:59.018Z,11.23
2018-11-21T09:40:26.357Z,5.63
2018-11-21T09:42:55.013Z,6.13
2018-11-21T09:45:23.116Z,7.20
2018-11-21T09:47:50.422Z,11.20
2018-11-21T09:50:19.592Z,4.67
2018-11-21T09:52:50.373Z,5.33
2018-11-21T09:55:14.666Z,27.93
2018-11-21T09:57:42.135Z,4.77
2018-11-21T10:00:27.599Z,8.10
2018-11-21T10:03:14.762Z,6.07
2018-11-21T10:05:42.428Z,6.27
2018-11-21T10:08:54.944Z,9.07
2018-11-21T10:11:22.530Z,6.83
2018-11-21T10:13:49.928Z,7.90
2018-11-21T10:16:17.366Z,5.80
2018-11-21T10:18:46.180Z,6.63
2018-11-21T10:21:15.082Z,6.60
2018-11-21T10:23:42.560Z,5.50
2018-11-21T10:26:10.154Z,9.17
2018-11-21T10:28:37.824Z,5.13
2018-11-21T10:31:05.247Z,5.53
2018-11-21T10:33:32.738Z,10.87
2018-11-21T10:36:00.071Z,5.20
2018-11-21T10:38:27.382Z,7.30
2018-11-21T10:40:54.719Z,5.20
2018-11-21T10:43:22.032Z,5.00
2018-11-21T10:45:49.382Z,6.67
2018-11-21T10:48:16.721Z,6.17
2018-11-21T10:50:44.100Z,6.80
2018-11-21T10:53:11.549Z,4.10
2018-11-21T10:55:39.102Z,7.50
2018-11-21T10:58:06.621Z,5.17
2018-11-21T11:00:51.962Z,4.50
2018-11-21T11:03:24.023Z,6.03
2018-11-21T11:06:16.733Z,7.27
2018-11-21T11:09:21.398Z,6.17
2018-11-21T11:12:03.995Z,6.03
2018-11-21T11:14:53.504Z,9.30
2018-11-21T11:17:38.593Z,5.03
2018-11-21T11:20:44.713Z,7.07
2018-11-21T11:23:34.258Z,5.77
2018-11-21T11:26:32.869Z,4.85
2018-11-21T11:29:31.425Z,4.70
2018-11-21T11:32:16.317Z,6.23
2018-11-21T11:35:01.252Z,5.37
2018-11-21T11:37:59.707Z,4.57
2018-11-21T11:41:04.542Z,4.40
2018-11-21T11:43:53.868Z,5.33
2018-11-21T11:46:38.994Z,5.03
2018-11-21T11:49:23.932Z,6.00
2018-11-21T11:52:10.491Z,5.70
2018-11-21T11:55:00.028Z,4.30
2018-11-21T11:57:46.550Z,6.17
2018-11-21T12:00:26.830Z,4.70
2018-11-21T12:03:13.438Z,4.10
2018-11-21T12:05:58.452Z,4.90
2018-11-21T12:08:43.447Z,5.57
2018-11-21T12:11:28.524Z,4.30
2018-11-21T12:14:19.640Z,6.63
2018-11-21T12:16:59.435Z,4.90
2018-11-21T12:19:35.354Z,4.50
2018-11-21T12:22:24.227Z,3.95
2018-11-21T12:25:05.076Z,4.30
2018-11-21T12:27:40.637Z,3.90
2018-11-21T12:30:45.645Z,5.47
2018-11-21T12:33:30.571Z,4.33
2018-11-21T12:36:13.881Z,3.90
2018-11-21T12:38:59.158Z,3.93
2018-11-21T12:41:51.419Z,6.27
2018-11-21T12:44:43.923Z,5.30
2018-11-21T12:47:33.467Z,5.03
2018-11-21T12:50:19.990Z,6.80
2018-11-21T12:53:12.609Z,5.77
2018-11-21T12:55:54.709Z,4.40
2018-11-21T12:58:49.969Z,7.10
2018-11-21T13:01:33.416Z,4.20
2018-11-21T13:04:14.986Z,4.83
2018-11-21T13:06:59.946Z,4.37
2018-11-21T13:09:46.525Z,3.57
2018-11-21T13:12:31.709Z,4.87
2018-11-21T13:15:33.358Z,3.63
2018-11-21T13:18:18.284Z,5.00
2018-11-21T13:21:13.821Z,7.40
2018-11-21T13:23:58.714Z,8.30
2018-11-21T13:26:43.712Z,3.80
2018-11-21T13:29:33.246Z,4.60
2018-11-21T13:32:18.003Z,3.50
2018-11-21T13:34:59.281Z,4.90
2018-11-21T13:37:44.471Z,8.33
2018-11-21T13:40:33.836Z,4.40
2018-11-21T13:43:26.448Z,5.60
2018-11-21T13:46:11.695Z,5.80
2018-11-21T13:49:03.426Z,5.40
2018-11-21T13:51:58.942Z,4.33
2018-11-21T13:54:42.279Z,4.03
2018-11-21T13:57:09.644Z,4.43
2018-11-21T13:59:37.044Z,5.73
2018-11-21T14:02:04.460Z,5.83
2018-11-21T14:04:31.763Z,4.47
2018-11-21T14:06:59.093Z,5.00
2018-11-21T14:09:26.397Z,3.87
2018-11-21T14:11:53.743Z,5.00
2018-11-21T14:14:21.202Z,4.00
2018-11-21T14:16:48.529Z,3.90
2018-11-21T14:19:15.866Z,3.60
2018-11-21T14:21:43.489Z,3.83
2018-11-21T14:24:10.964Z,5.20
2018-11-21T14:26:38.390Z,5.30
2018-11-21T14:29:05.700Z,5.73
2018-11-21T14:31:33.030Z,4.70
2018-11-21T14:34:00.339Z,3.90
2018-11-21T14:36:27.675Z,4.10
2018-11-21T14:38:54.981Z,3.90
2018-11-21T14:41:22.360Z,4.73
2018-11-21T14:43:49.669Z,5.27
2018-11-21T14:46:17.027Z,4.63
2018-11-21T14:48:44.547Z,5.00
2018-11-21T14:51:12.177Z,4.37
2018-11-21T14:53:39.511Z,3.93
2018-11-21T14:56:06.905Z,3.40
2018-11-21T14:58:34.245Z,3.40
2018-11-21T15:01:01.540Z,3.83
2018-11-21T15:03:28.860Z,5.63
2018-11-21T15:05:56.159Z,4.00
2018-11-21T15:08:23.489Z,3.87
2018-11-21T15:10:50.857Z,3.50
2018-11-21T15:13:18.438Z,9.83
2018-11-21T15:15:45.890Z,7.70
2018-11-21T15:18:13.509Z,5.10
2018-11-21T15:20:40.832Z,4.27
2018-11-21T15:23:08.156Z,3.57
2018-11-21T15:25:35.462Z,5.23
2018-11-21T15:28:02.796Z,4.27
2018-11-21T15:30:30.547Z,5.00
2018-11-21T15:32:57.893Z,5.40
2018-11-21T15:35:25.281Z,4.57
2018-11-21T15:37:52.698Z,3.23
2018-11-21T15:40:21.602Z,3.37
2018-11-21T15:42:48.941Z,3.80
2018-11-21T15:45:17.717Z,3.80
2018-11-21T15:47:45.906Z,3.63
2018-11-21T15:50:16.836Z,4.33
2018-11-21T15:52:45.511Z,4.07
2018-11-21T15:55:13.303Z,4.33
2018-11-21T15:57:40.632Z,4.00
2018-11-21T16:00:14.729Z,3.65
2018-11-21T16:02:42.803Z,3.43
2018-11-21T16:05:10.110Z,3.63
2018-11-21T16:07:37.564Z,3.30
2018-11-21T16:10:09.841Z,3.80
2018-11-21T16:12:33.252Z,4.03
2018-11-21T16:15:00.599Z,3.80
2018-11-21T16:17:27.925Z,3.43
2018-11-21T16:19:55.252Z,5.20
2018-11-21T16:22:22.615Z,3.33
2018-11-21T16:24:50.089Z,4.50
2018-11-21T16:27:17.516Z,4.13
2018-11-21T16:29:45.020Z,5.47
2018-11-21T16:32:12.550Z,7.17
2018-11-21T16:34:39.889Z,6.80
2018-11-21T16:37:07.194Z,4.60
2018-11-21T16:39:34.538Z,4.77
2018-11-21T16:42:01.847Z,4.30
2018-11-21T16:44:29.189Z,3.60
2018-11-21T16:46:56.493Z,4.57
2018-11-21T16:49:23.992Z,4.20
2018-11-21T16:51:51.296Z,4.80
2018-11-21T16:54:18.717Z,3.70
2018-11-21T16:56:46.876Z,4.80
2018-11-21T16:59:14.425Z,4.10
2018-11-21T17:01:41.735Z,3.33
2018-11-21T17:04:09.073Z,4.73
2018-11-21T17:06:36.387Z,4.50
2018-11-21T17:09:03.839Z,3.73
2018-11-21T17:11:31.128Z,4.17
2018-11-21T17:13:58.516Z,4.67
2018-11-21T17:16:25.835Z,3.97
2018-11-21T17:18:53.202Z,3.93
2018-11-21T17:21:20.643Z,4.00
2018-11-21T17:23:48.081Z,5.93
2018-11-21T17:26:15.700Z,4.00
2018-11-21T17:28:43.128Z,4.70
2018-11-21T17:31:10.460Z,4.50
2018-11-21T17:33:37.758Z,3.90
2018-11-21T17:36:05.146Z,3.33
2018-11-21T17:38:33.699Z,4.10
2018-11-21T17:40:59.781Z,4.20
2018-11-21T17:43:27.089Z,5.90
2018-11-21T17:45:54.503Z,4.37
2018-11-21T17:48:21.907Z,3.80
2018-11-21T17:50:49.357Z,4.70
2018-11-21T17:53:16.854Z,4.97
2018-11-21T17:55:44.428Z,4.17
2018-11-21T17:58:11.729Z,3.50
2018-11-21T18:00:39.105Z,7.40
2018-11-21T18:03:06.418Z,4.70
2018-11-21T18:05:35.456Z,7.17
2018-11-21T18:08:02.770Z,6.73
2018-11-21T18:10:32.021Z,5.90
2018-11-21T18:12:59.357Z,5.57
2018-11-21T18:15:26.694Z,24.00
2018-11-21T18:17:54.033Z,25.20
2018-11-21T18:20:21.803Z,23.87
2018-11-21T18:22:49.680Z,12.75
2018-11-21T18:25:22.068Z,17.92
2018-11-21T18:27:49.506Z,14.77
2018-11-21T18:30:18.660Z,14.00
2018-11-21T18:32:46.749Z,14.07
2018-11-21T18:35:15.534Z,12.47
2018-11-21T18:37:43.554Z,14.23
2018-11-21T18:40:12.811Z,12.27
2018-11-21T18:42:40.368Z,13.87
2018-11-21T18:45:11.922Z,24.50
2018-11-21T18:47:39.263Z,14.20
2018-11-21T18:50:11.056Z,13.27
2018-11-21T18:52:35.063Z,12.53
2018-11-21T18:55:02.372Z,18.80
