createdAt,value
2022-10-13T00:01:19.913Z,29.20
2022-10-13T00:03:48.525Z,30.30
2022-10-13T00:06:25.235Z,26.90
2022-10-13T00:08:54.136Z,30.20
2022-10-13T00:11:25.289Z,30.90
2022-10-13T00:13:57.133Z,28.20
2022-10-13T00:16:26.549Z,28.40
2022-10-13T00:18:54.596Z,33.50
2022-10-13T00:21:24.955Z,27.90
2022-10-13T00:23:54.386Z,29.00
2022-10-13T00:28:52.771Z,27.70
2022-10-13T00:31:30.080Z,28.70
2022-10-13T00:33:59.931Z,24.60
2022-10-13T00:36:28.733Z,27.40
2022-10-13T00:38:57.057Z,30.20
2022-10-13T00:41:25.277Z,29.00
2022-10-13T00:43:55.592Z,29.40
2022-10-13T00:46:25.670Z,28.40
2022-10-13T00:49:01.027Z,28.80
2022-10-13T00:51:32.149Z,26.00
2022-10-13T00:54:02.966Z,25.10
2022-10-13T00:56:31.404Z,28.10
2022-10-13T00:59:00.399Z,25.20
2022-10-13T01:01:56.945Z,29.60
2022-10-13T01:04:32.737Z,29.30
2022-10-13T01:07:06.578Z,28.20
2022-10-13T01:09:42.357Z,27.80
2022-10-13T01:12:52.252Z,27.40
2022-10-13T01:16:05.432Z,28.80
2022-10-13T01:18:40.745Z,26.00
2022-10-13T01:21:35.615Z,28.40
2022-10-13T01:24:17.664Z,29.30
2022-10-13T01:27:03.934Z,30.10
2022-10-13T01:29:59.409Z,31.10
2022-10-13T01:32:59.502Z,26.50
2022-10-13T01:35:59.958Z,29.00
2022-10-13T01:38:35.276Z,30.90
2022-10-13T01:41:12.070Z,33.00
2022-10-13T01:44:08.281Z,31.00
2022-10-13T01:46:38.503Z,32.60
2022-10-13T01:49:11.314Z,28.20
2022-10-13T01:51:40.822Z,30.50
2022-10-13T01:54:08.514Z,33.70
2022-10-13T01:56:36.214Z,29.60
2022-10-13T01:59:10.900Z,28.10
2022-10-13T02:01:59.212Z,31.50
2022-10-13T02:04:48.594Z,31.20
2022-10-13T02:09:58.587Z,33.10
2022-10-13T02:15:00.880Z,34.60
2022-10-13T02:17:30.259Z,33.80
2022-10-13T02:19:58.431Z,34.40
2022-10-13T02:22:33.747Z,28.50
2022-10-13T02:25:03.701Z,31.60
2022-10-13T02:27:31.599Z,35.40
2022-10-13T02:29:59.247Z,33.30
2022-10-13T02:32:30.851Z,35.40
2022-10-13T02:34:58.695Z,30.40
2022-10-13T02:37:26.750Z,31.00
2022-10-13T02:39:54.684Z,33.20
2022-10-13T02:42:23.455Z,31.60
2022-10-13T02:47:19.946Z,30.30
2022-10-13T02:49:47.908Z,33.00
2022-10-13T02:52:15.677Z,33.90
2022-10-13T02:54:43.471Z,37.10
2022-10-13T02:57:11.147Z,32.70
2022-10-13T02:59:38.869Z,28.00
2022-10-13T03:02:06.656Z,31.90
2022-10-13T03:04:35.344Z,34.70
2022-10-13T03:07:04.297Z,33.30
2022-10-13T03:09:32.248Z,31.80
2022-10-13T03:12:00.081Z,35.70
2022-10-13T03:14:28.053Z,34.10
2022-10-13T03:16:55.954Z,36.90
2022-10-13T03:19:23.902Z,35.20
2022-10-13T03:21:51.658Z,36.70
2022-10-13T03:24:19.580Z,37.10
2022-10-13T03:26:47.417Z,33.60
2022-10-13T03:29:16.668Z,34.10
2022-10-13T03:31:44.860Z,36.00
2022-10-13T03:34:12.860Z,38.80
2022-10-13T03:36:40.807Z,37.70
2022-10-13T03:39:08.795Z,39.00
2022-10-13T03:41:36.632Z,39.90
2022-10-13T03:44:04.572Z,33.50
2022-10-13T03:46:32.266Z,34.40
2022-10-13T03:49:00.010Z,36.40
2022-10-13T03:51:30.515Z,36.40
2022-10-13T03:53:58.599Z,33.70
2022-10-13T03:56:27.203Z,34.80
2022-10-13T03:58:57.814Z,35.90
2022-10-13T04:01:28.652Z,41.00
2022-10-13T04:03:58.431Z,35.70
2022-10-13T04:06:26.668Z,36.10
2022-10-13T04:08:55.066Z,38.10
2022-10-13T04:11:23.082Z,48.70
2022-10-13T04:13:57.805Z,35.50
2022-10-13T04:16:28.639Z,36.20
2022-10-13T04:18:59.179Z,37.80
2022-10-13T04:21:28.282Z,35.70
2022-10-13T04:24:00.116Z,34.40
2022-10-13T04:26:31.276Z,37.00
2022-10-13T04:28:59.917Z,36.80
2022-10-13T04:31:29.611Z,37.10
2022-10-13T04:33:58.319Z,37.30
2022-10-13T04:36:27.285Z,32.90
2022-10-13T04:38:56.009Z,38.10
2022-10-13T04:41:24.148Z,35.00
2022-10-13T04:43:52.860Z,39.80
2022-10-13T04:46:23.898Z,35.00
2022-10-13T04:48:53.114Z,38.80
2022-10-13T04:51:25.210Z,37.40
2022-10-13T04:53:58.302Z,36.70
2022-10-13T04:56:26.314Z,38.40
2022-10-13T04:58:54.221Z,35.70
2022-10-13T05:01:24.604Z,40.00
2022-10-13T05:04:00.935Z,39.90
2022-10-13T05:06:35.629Z,40.30
2022-10-13T05:09:05.360Z,36.20
2022-10-13T05:11:36.301Z,41.80
2022-10-13T05:14:03.933Z,41.50
2022-10-13T05:16:32.560Z,37.30
2022-10-13T05:19:00.472Z,39.00
2022-10-13T05:21:29.758Z,35.00
2022-10-13T05:23:58.473Z,37.40
2022-10-13T05:26:30.467Z,39.80
2022-10-13T05:28:59.743Z,38.10
2022-10-13T05:31:32.185Z,36.00
2022-10-13T05:34:00.937Z,42.40
2022-10-13T05:36:34.029Z,34.40
2022-10-13T05:39:05.457Z,39.00
2022-10-13T05:41:33.450Z,35.30
2022-10-13T05:44:06.775Z,40.70
2022-10-13T05:46:34.777Z,38.20
2022-10-13T05:49:02.591Z,39.60
2022-10-13T05:51:44.745Z,41.20
2022-10-13T05:54:15.193Z,41.60
2022-10-13T05:56:50.599Z,35.30
2022-10-13T05:59:26.098Z,41.00
2022-10-13T06:01:55.107Z,38.30
2022-10-13T06:04:43.305Z,39.70
2022-10-13T06:07:12.642Z,41.50
2022-10-13T06:09:42.356Z,40.70
2022-10-13T06:14:38.432Z,40.10
2022-10-13T06:17:08.443Z,38.10
2022-10-13T06:19:36.655Z,36.70
2022-10-13T06:22:11.386Z,42.90
2022-10-13T06:24:39.244Z,44.20
2022-10-13T06:27:10.976Z,44.60
2022-10-13T06:32:06.930Z,41.50
2022-10-13T06:34:34.749Z,39.00
2022-10-13T06:37:05.407Z,41.10
2022-10-13T06:39:33.033Z,43.20
2022-10-13T06:42:05.967Z,41.40
2022-10-13T06:44:38.753Z,40.80
2022-10-13T06:47:06.551Z,42.40
2022-10-13T06:49:34.157Z,38.30
2022-10-13T06:52:02.058Z,46.30
2022-10-13T06:54:30.187Z,43.00
2022-10-13T06:56:59.117Z,42.10
2022-10-13T06:59:27.891Z,42.10
2022-10-13T07:01:55.596Z,41.70
2022-10-13T07:04:25.841Z,40.60
2022-10-13T07:06:56.078Z,39.60
2022-10-13T07:09:23.851Z,42.30
2022-10-13T07:11:51.451Z,40.10
2022-10-13T07:14:20.028Z,37.40
2022-10-13T07:16:48.872Z,39.30
2022-10-13T07:19:16.588Z,37.30
2022-10-13T07:21:44.738Z,35.30
2022-10-13T07:24:14.810Z,37.00
2022-10-13T07:26:42.627Z,37.60
2022-10-13T07:29:10.322Z,37.30
2022-10-13T07:31:38.044Z,35.60
2022-10-13T07:34:06.763Z,39.50
2022-10-13T07:36:35.640Z,39.00
2022-10-13T07:39:04.089Z,43.20
2022-10-13T07:41:32.142Z,34.10
2022-10-13T07:44:00.122Z,36.30
2022-10-13T07:46:28.034Z,42.10
2022-10-13T07:48:56.138Z,36.20
2022-10-13T07:51:24.705Z,37.50
2022-10-13T07:53:53.504Z,37.00
2022-10-13T07:56:21.474Z,35.80
2022-10-13T07:58:49.500Z,37.60
2022-10-13T08:01:18.316Z,31.80
2022-10-13T08:03:49.916Z,31.90
2022-10-13T08:06:19.864Z,39.80
2022-10-13T08:08:50.553Z,32.80
2022-10-13T08:11:21.032Z,37.50
2022-10-13T08:13:50.621Z,38.60
2022-10-13T08:16:24.815Z,39.10
2022-10-13T08:18:53.110Z,35.30
2022-10-13T08:24:16.684Z,37.60
2022-10-13T08:26:46.436Z,34.80
2022-10-13T08:29:21.814Z,37.50
2022-10-13T08:31:52.598Z,31.40
2022-10-13T08:34:22.396Z,32.20
2022-10-13T08:39:23.114Z,30.50
2022-10-13T08:41:53.216Z,32.50
2022-10-13T08:47:34.883Z,37.10
2022-10-13T08:50:13.525Z,27.20
2022-10-13T08:53:00.653Z,29.30
2022-10-13T08:55:41.607Z,24.70
2022-10-13T08:58:20.860Z,28.60
2022-10-13T09:00:51.643Z,27.00
2022-10-13T09:03:28.530Z,29.50
2022-10-13T09:06:09.472Z,26.50
2022-10-13T09:08:50.195Z,32.60
2022-10-13T09:11:18.339Z,27.10
2022-10-13T09:13:46.198Z,25.90
2022-10-13T09:16:13.859Z,28.00
2022-10-13T09:18:41.612Z,28.60
2022-10-13T09:21:25.832Z,25.40
2022-10-13T09:24:06.475Z,23.20
2022-10-13T09:26:39.471Z,25.90
2022-10-13T09:29:16.774Z,28.50
2022-10-13T09:31:44.773Z,22.50
2022-10-13T09:34:14.049Z,22.90
2022-10-13T09:37:06.854Z,21.10
2022-10-13T09:45:25.126Z,22.90
2022-10-13T09:54:03.126Z,22.50
2022-10-13T09:59:59.900Z,22.50
2022-10-13T10:03:13.358Z,20.60
2022-10-13T10:06:29.841Z,18.80
2022-10-13T10:14:13.068Z,17.80
2022-10-13T10:16:47.587Z,20.90
2022-10-13T10:19:41.324Z,16.90
2022-10-13T10:25:34.537Z,16.90
2022-10-13T10:28:40.911Z,17.10
2022-10-13T10:35:08.217Z,18.60
2022-10-13T10:38:13.657Z,16.90
2022-10-13T10:41:32.366Z,16.10
2022-10-13T10:50:13.827Z,16.40
2022-10-13T10:53:20.498Z,16.90
2022-10-13T10:56:29.903Z,18.90
2022-10-13T10:59:29.624Z,15.60
2022-10-13T11:03:38.712Z,15.00
2022-10-13T11:06:38.775Z,19.40
2022-10-13T11:09:09.892Z,15.70
2022-10-13T11:11:43.620Z,15.90
2022-10-13T11:14:32.856Z,14.90
2022-10-13T11:17:16.323Z,16.30
2022-10-13T11:19:50.412Z,12.50
2022-10-13T11:22:22.250Z,12.30
2022-10-13T11:24:59.986Z,11.50
2022-10-13T11:27:39.949Z,10.60
2022-10-13T11:30:40.966Z,15.60
2022-10-13T11:33:37.114Z,13.20
2022-10-13T11:36:29.790Z,12.70
2022-10-13T11:39:16.339Z,11.90
2022-10-13T11:42:08.998Z,9.40
2022-10-13T11:44:55.471Z,10.30
2022-10-13T11:48:01.111Z,11.30
2022-10-13T11:50:48.609Z,13.60
2022-10-13T11:53:34.359Z,9.30
2022-10-13T11:56:02.305Z,12.20
2022-10-13T11:58:32.305Z,11.60
2022-10-13T12:01:07.591Z,9.90
2022-10-13T12:03:44.140Z,11.60
2022-10-13T12:06:32.485Z,11.70
2022-10-13T12:09:05.662Z,9.90
2022-10-13T12:11:37.769Z,10.30
2022-10-13T12:14:26.036Z,11.30
2022-10-13T12:16:58.371Z,8.30
2022-10-13T12:19:29.520Z,8.90
2022-10-13T12:22:01.791Z,13.80
2022-10-13T12:24:31.111Z,11.90
2022-10-13T12:26:59.268Z,11.90
2022-10-13T12:29:34.846Z,11.20
2022-10-13T12:32:19.670Z,9.20
2022-10-13T12:34:48.354Z,7.50
2022-10-13T12:37:29.189Z,8.80
2022-10-13T12:39:58.987Z,8.70
2022-10-13T12:42:33.185Z,10.40
2022-10-13T12:45:04.755Z,8.10
2022-10-13T12:47:40.322Z,9.80
2022-10-13T12:50:20.329Z,10.10
2022-10-13T12:52:48.846Z,14.90
2022-10-13T12:55:19.219Z,9.20
2022-10-13T12:57:51.640Z,10.40
2022-10-13T13:00:19.886Z,8.60
2022-10-13T13:02:52.166Z,8.70
2022-10-13T13:05:36.688Z,9.20
2022-10-13T13:08:06.879Z,8.00
2022-10-13T13:10:35.186Z,9.10
2022-10-13T13:13:15.466Z,8.80
2022-10-13T13:18:47.532Z,7.80
2022-10-13T13:21:50.264Z,8.00
2022-10-13T13:24:28.768Z,8.20
2022-10-13T13:27:27.887Z,11.20
2022-10-13T13:29:56.217Z,8.70
2022-10-13T13:32:53.502Z,10.30
2022-10-13T13:35:22.905Z,9.60
2022-10-13T13:37:55.657Z,8.20
2022-10-13T13:40:48.313Z,7.80
2022-10-13T13:43:17.465Z,10.60
2022-10-13T13:46:16.034Z,8.50
2022-10-13T13:49:01.962Z,8.10
2022-10-13T13:51:36.802Z,12.10
2022-10-13T13:54:20.063Z,10.60
2022-10-13T13:56:58.603Z,9.50
2022-10-13T13:59:36.343Z,9.60
2022-10-13T14:02:07.598Z,10.80
2022-10-13T14:04:35.983Z,10.00
2022-10-13T14:07:04.549Z,9.00
2022-10-13T14:09:32.368Z,9.80
2022-10-13T14:12:00.171Z,11.00
2022-10-13T14:14:31.079Z,9.30
2022-10-13T14:16:59.879Z,12.30
2022-10-13T14:19:27.621Z,11.20
2022-10-13T14:21:55.259Z,12.80
2022-10-13T14:24:23.244Z,12.10
2022-10-13T14:26:51.217Z,8.50
2022-10-13T14:29:19.111Z,7.90
2022-10-13T14:31:46.963Z,11.80
2022-10-13T14:34:14.837Z,9.40
2022-10-13T14:36:42.482Z,8.50
2022-10-13T14:39:10.355Z,8.60
2022-10-13T14:41:38.989Z,7.50
2022-10-13T14:46:34.584Z,12.30
2022-10-13T14:49:02.389Z,6.40
2022-10-13T14:51:30.042Z,10.90
2022-10-13T14:53:57.789Z,9.40
2022-10-13T14:56:27.421Z,12.00
2022-10-13T14:58:59.359Z,9.20
2022-10-13T15:01:31.371Z,9.30
2022-10-13T15:04:01.077Z,10.60
2022-10-13T15:06:29.076Z,12.70
2022-10-13T15:08:57.474Z,10.20
2022-10-13T15:11:26.306Z,10.90
2022-10-13T15:13:54.117Z,10.90
2022-10-13T15:16:28.178Z,11.50
2022-10-13T15:18:57.732Z,11.90
2022-10-13T15:21:25.762Z,11.00
2022-10-13T15:23:53.460Z,11.00
2022-10-13T15:26:21.647Z,11.70
2022-10-13T15:28:52.084Z,9.30
2022-10-13T15:31:21.435Z,8.80
2022-10-13T15:33:52.798Z,11.90
2022-10-13T15:36:23.579Z,14.40
2022-10-13T15:38:51.765Z,13.00
2022-10-13T15:41:19.885Z,13.20
2022-10-13T15:43:48.006Z,11.00
2022-10-13T15:46:21.800Z,12.40
2022-10-13T15:48:51.668Z,12.30
2022-10-13T15:51:21.307Z,13.20
2022-10-13T15:53:49.059Z,13.20
2022-10-13T15:56:17.061Z,11.10
2022-10-13T15:58:45.561Z,12.50
2022-10-13T16:01:14.112Z,12.40
2022-10-13T16:03:42.380Z,15.50
2022-10-13T16:06:12.379Z,12.20
2022-10-13T16:08:44.158Z,12.90
2022-10-13T16:11:14.620Z,11.70
2022-10-13T16:13:45.924Z,16.90
2022-10-13T16:16:14.327Z,17.40
2022-10-13T16:18:42.227Z,14.90
2022-10-13T16:21:18.857Z,13.30
2022-10-13T16:23:48.138Z,14.10
2022-10-13T16:26:17.611Z,23.80
2022-10-13T16:28:46.700Z,15.10
2022-10-13T16:33:45.654Z,14.60
2022-10-13T16:36:18.699Z,14.20
2022-10-13T16:38:47.808Z,14.80
2022-10-13T16:41:18.309Z,16.70
2022-10-13T16:43:46.764Z,14.50
2022-10-13T16:46:17.774Z,14.40
2022-10-13T16:48:46.581Z,15.00
2022-10-13T16:51:17.192Z,20.20
2022-10-13T16:53:49.503Z,15.10
2022-10-13T16:56:22.090Z,19.30
2022-10-13T16:58:52.923Z,17.80
2022-10-13T17:01:21.550Z,24.70
2022-10-13T17:03:50.590Z,19.30
2022-10-13T17:06:20.791Z,18.40
2022-10-13T17:08:56.723Z,17.90
2022-10-13T17:11:27.125Z,18.50
2022-10-13T17:13:56.607Z,19.20
2022-10-13T17:16:25.193Z,17.90
2022-10-13T17:18:54.145Z,19.80
2022-10-13T17:21:22.218Z,15.90
2022-10-13T17:23:50.754Z,16.20
2022-10-13T17:26:19.717Z,20.10
2022-10-13T17:28:47.444Z,21.50
2022-10-13T17:31:18.464Z,21.00
2022-10-13T17:33:47.120Z,20.40
2022-10-13T17:36:17.805Z,20.70
2022-10-13T17:38:46.655Z,24.20
2022-10-13T17:41:15.385Z,21.70
2022-10-13T17:43:49.586Z,20.70
2022-10-13T17:49:09.781Z,19.80
2022-10-13T17:51:37.897Z,22.20
2022-10-13T17:54:06.393Z,26.90
2022-10-13T17:56:35.985Z,24.30
2022-10-13T17:59:03.702Z,25.00
2022-10-13T18:01:34.058Z,21.40
2022-10-13T18:04:08.565Z,25.00
2022-10-13T18:06:40.644Z,24.80
2022-10-13T18:09:12.496Z,23.30
2022-10-13T18:11:43.321Z,24.00
2022-10-13T18:14:13.492Z,24.00
2022-10-13T18:16:44.968Z,22.20
2022-10-13T18:19:13.759Z,25.60
2022-10-13T18:21:41.503Z,29.20
2022-10-13T18:24:09.996Z,28.60
2022-10-13T18:26:37.857Z,24.60
2022-10-13T18:29:07.075Z,23.30
2022-10-13T18:31:37.187Z,25.10
2022-10-13T18:34:08.132Z,23.40
2022-10-13T18:36:41.239Z,29.00
2022-10-13T18:39:14.628Z,27.50
2022-10-13T18:41:43.552Z,24.80
2022-10-13T18:44:11.410Z,22.20
2022-10-13T18:46:40.029Z,25.60
2022-10-13T18:49:12.475Z,24.60
2022-10-13T18:51:42.976Z,26.50
2022-10-13T18:54:11.215Z,24.50
2022-10-13T18:56:38.915Z,23.30
2022-10-13T18:59:08.374Z,28.10
2022-10-13T19:01:38.314Z,26.70
2022-10-13T19:04:06.093Z,27.70
2022-10-13T19:06:34.140Z,32.90
2022-10-13T19:09:08.052Z,29.70
2022-10-13T19:11:37.951Z,32.20
2022-10-13T19:14:07.449Z,30.00
2022-10-13T19:16:38.277Z,38.10
2022-10-13T19:19:09.142Z,30.70
2022-10-13T19:21:38.138Z,30.60
2022-10-13T19:24:07.532Z,31.90
2022-10-13T19:26:36.995Z,30.20
2022-10-13T19:29:09.282Z,27.60
2022-10-13T19:31:38.694Z,35.00
2022-10-13T19:34:11.506Z,32.80
2022-10-13T19:36:45.223Z,29.70
2022-10-13T19:39:16.832Z,34.70
2022-10-13T19:41:46.079Z,31.30
2022-10-13T19:44:15.363Z,30.40
2022-10-13T19:46:44.650Z,33.20
2022-10-13T19:51:47.404Z,30.60
2022-10-13T19:56:48.482Z,33.80
2022-10-13T19:59:17.782Z,30.80
2022-10-13T20:01:45.885Z,32.50
2022-10-13T20:04:16.054Z,30.20
2022-10-13T20:06:50.628Z,31.30
2022-10-13T20:09:19.269Z,32.90
2022-10-13T20:11:50.739Z,30.30
2022-10-13T20:14:18.923Z,31.80
2022-10-13T20:16:47.512Z,31.50
2022-10-13T20:19:16.474Z,31.50
2022-10-13T20:21:46.131Z,33.20
2022-10-13T20:24:14.435Z,30.90
2022-10-13T20:26:42.059Z,35.00
2022-10-13T20:29:09.853Z,33.70
2022-10-13T20:31:37.815Z,33.40
2022-10-13T20:34:05.507Z,31.50
2022-10-13T20:36:38.585Z,30.50
2022-10-13T20:39:07.159Z,34.80
2022-10-13T20:41:35.416Z,32.90
2022-10-13T20:44:03.698Z,32.30
2022-10-13T20:46:33.667Z,32.90
2022-10-13T20:49:16.574Z,30.80
2022-10-13T20:51:44.729Z,34.10
2022-10-13T20:54:14.439Z,38.00
2022-10-13T20:56:42.628Z,31.10
2022-10-13T20:59:14.674Z,31.90
2022-10-13T21:01:43.186Z,32.50
2022-10-13T21:04:11.449Z,30.30
2022-10-13T21:06:40.287Z,36.10
2022-10-13T21:09:08.684Z,29.40
2022-10-13T21:11:39.659Z,34.90
2022-10-13T21:14:09.751Z,28.90
2022-10-13T21:16:40.017Z,33.30
2022-10-13T21:19:10.429Z,32.20
2022-10-13T21:21:38.324Z,32.70
2022-10-13T21:24:07.647Z,30.30
2022-10-13T21:29:04.655Z,32.80
2022-10-13T21:31:36.008Z,31.70
2022-10-13T21:34:04.193Z,35.00
2022-10-13T21:36:33.064Z,33.60
2022-10-13T21:39:03.892Z,34.50
2022-10-13T21:41:33.844Z,30.30
2022-10-13T21:44:01.732Z,29.00
2022-10-13T21:46:33.415Z,30.70
2022-10-13T21:49:05.597Z,30.40
2022-10-13T21:51:36.625Z,30.40
2022-10-13T21:54:09.790Z,33.30
2022-10-13T21:56:38.956Z,31.60
2022-10-13T21:59:07.846Z,32.70
2022-10-13T22:01:35.621Z,37.20
2022-10-13T22:04:12.831Z,31.90
2022-10-13T22:06:40.956Z,33.10
2022-10-13T22:09:08.816Z,36.80
2022-10-13T22:11:38.186Z,35.00
2022-10-13T22:14:11.990Z,32.90
2022-10-13T22:16:42.399Z,30.70
2022-10-13T22:19:10.747Z,32.20
2022-10-13T22:21:44.852Z,32.20
2022-10-13T22:24:18.845Z,29.40
2022-10-13T22:26:48.542Z,36.20
2022-10-13T22:29:21.011Z,33.40
2022-10-13T22:31:50.773Z,36.00
2022-10-13T22:34:18.651Z,34.40
2022-10-13T22:36:46.285Z,36.60
2022-10-13T22:39:15.495Z,33.30
2022-10-13T22:41:43.620Z,32.60
2022-10-13T22:44:11.350Z,34.50
2022-10-13T22:46:39.994Z,35.60
2022-10-13T22:49:13.427Z,33.90
2022-10-13T22:51:41.897Z,33.60
2022-10-13T22:54:10.015Z,34.60
2022-10-13T22:56:40.289Z,32.50
2022-10-13T22:59:09.366Z,30.30
2022-10-13T23:01:37.172Z,31.70
2022-10-13T23:04:05.664Z,32.70
2022-10-13T23:06:35.002Z,31.80
2022-10-13T23:09:07.883Z,32.30
2022-10-13T23:11:36.935Z,37.00
2022-10-13T23:14:06.380Z,32.70
2022-10-13T23:16:34.950Z,27.70
2022-10-13T23:19:03.830Z,30.70
2022-10-13T23:21:31.690Z,29.40
2022-10-13T23:24:05.437Z,30.40
2022-10-13T23:26:34.655Z,29.80
2022-10-13T23:29:03.945Z,31.30
2022-10-13T23:31:32.196Z,33.40
2022-10-13T23:34:00.091Z,25.70
2022-10-13T23:36:30.952Z,31.20
2022-10-13T23:39:02.171Z,26.70
2022-10-13T23:41:31.010Z,26.30
2022-10-13T23:43:58.952Z,26.30
2022-10-13T23:46:26.983Z,30.30
2022-10-13T23:48:55.092Z,31.10
2022-10-13T23:51:24.925Z,32.60
2022-10-13T23:53:53.381Z,33.10
2022-10-13T23:56:21.481Z,34.00
2022-10-13T23:58:49.218Z,34.60
