createdAt,value
2018-03-27T00:02:27.519Z,28.07
2018-03-27T00:04:55.126Z,28.53
2018-03-27T00:07:22.722Z,28.03
2018-03-27T00:09:50.287Z,28.07
2018-03-27T00:12:17.972Z,28.33
2018-03-27T00:14:45.549Z,30.03
2018-03-27T00:17:13.116Z,26.60
2018-03-27T00:19:40.677Z,29.30
2018-03-27T00:22:08.225Z,28.87
2018-03-27T00:24:42.547Z,27.20
2018-03-27T00:27:09.706Z,27.67
2018-03-27T00:29:49.113Z,27.67
2018-03-27T00:32:28.401Z,28.67
2018-03-27T00:35:08.638Z,28.00
2018-03-27T00:37:47.980Z,26.40
2018-03-27T00:40:27.233Z,29.47
2018-03-27T00:42:56.341Z,27.80
2018-03-27T00:45:23.897Z,27.50
2018-03-27T00:47:51.482Z,29.33
2018-03-27T00:50:19.025Z,28.47
2018-03-27T00:52:47.598Z,27.07
2018-03-27T00:55:15.175Z,28.07
2018-03-27T00:57:42.805Z,27.63
2018-03-27T01:00:10.355Z,27.67
2018-03-27T01:02:37.947Z,26.20
2018-03-27T01:05:09.439Z,28.30
2018-03-27T01:07:37.010Z,26.63
2018-03-27T01:10:04.574Z,27.70
2018-03-27T01:12:32.136Z,27.30
2018-03-27T01:15:00.448Z,27.07
2018-03-27T01:17:28.017Z,26.97
2018-03-27T01:19:55.559Z,27.53
2018-03-27T01:22:23.122Z,27.97
2018-03-27T01:24:50.679Z,28.17
2018-03-27T01:27:18.244Z,27.63
2018-03-27T01:29:45.769Z,28.23
2018-03-27T01:32:14.085Z,27.60
2018-03-27T01:34:41.617Z,28.57
2018-03-27T01:37:09.936Z,27.70
2018-03-27T01:39:37.460Z,29.60
2018-03-27T01:42:05.010Z,28.97
2018-03-27T01:44:33.297Z,30.57
2018-03-27T01:47:00.857Z,30.33
2018-03-27T01:49:28.384Z,30.27
2018-03-27T01:51:55.925Z,29.40
2018-03-27T01:54:23.465Z,30.20
2018-03-27T01:56:51.020Z,32.37
2018-03-27T01:59:18.554Z,30.90
2018-03-27T02:01:46.106Z,32.30
2018-03-27T02:04:13.630Z,31.03
2018-03-27T02:06:41.168Z,31.80
2018-03-27T02:09:08.696Z,32.77
2018-03-27T02:11:42.003Z,31.37
2018-03-27T02:14:15.261Z,34.03
2018-03-27T02:16:49.200Z,32.27
2018-03-27T02:19:22.320Z,33.10
2018-03-27T02:21:49.385Z,32.80
2018-03-27T02:24:20.224Z,34.77
2018-03-27T02:26:48.545Z,35.63
2018-03-27T02:29:16.072Z,32.60
2018-03-27T02:31:44.390Z,34.97
2018-03-27T02:34:11.928Z,34.50
2018-03-27T02:36:39.460Z,33.33
2018-03-27T02:39:07.778Z,34.30
2018-03-27T02:41:35.318Z,32.70
2018-03-27T02:44:02.867Z,33.87
2018-03-27T02:46:30.411Z,35.53
2018-03-27T02:48:58.748Z,36.60
2018-03-27T02:51:26.275Z,34.83
2018-03-27T02:53:53.824Z,34.30
2018-03-27T02:56:21.345Z,37.40
2018-03-27T02:58:48.893Z,35.47
2018-03-27T03:01:16.429Z,35.57
2018-03-27T03:03:43.975Z,37.37
2018-03-27T03:06:11.492Z,38.30
2018-03-27T03:08:39.813Z,37.43
2018-03-27T03:11:07.332Z,37.07
2018-03-27T03:13:35.640Z,36.30
2018-03-27T03:16:03.202Z,37.50
2018-03-27T03:18:30.749Z,40.93
2018-03-27T03:20:58.280Z,41.97
2018-03-27T03:23:26.600Z,39.70
2018-03-27T03:25:54.125Z,38.97
2018-03-27T03:28:21.698Z,37.73
2018-03-27T03:30:49.224Z,39.77
2018-03-27T03:33:17.546Z,40.50
2018-03-27T03:35:45.081Z,41.07
2018-03-27T03:38:12.636Z,42.50
2018-03-27T03:40:40.172Z,44.80
2018-03-27T03:43:08.490Z,47.53
2018-03-27T03:45:36.029Z,46.63
2018-03-27T03:48:04.338Z,43.17
2018-03-27T03:50:31.875Z,40.77
2018-03-27T03:52:59.455Z,43.30
2018-03-27T03:55:26.993Z,42.93
2018-03-27T03:57:54.556Z,42.20
2018-03-27T04:00:22.143Z,43.60
2018-03-27T04:02:50.448Z,41.80
2018-03-27T04:05:17.988Z,47.20
2018-03-27T04:07:45.543Z,45.53
2018-03-27T04:10:13.075Z,46.67
2018-03-27T04:12:40.628Z,46.30
2018-03-27T04:15:08.163Z,45.23
2018-03-27T04:17:36.494Z,46.10
2018-03-27T04:20:04.022Z,46.57
2018-03-27T04:22:31.569Z,46.93
2018-03-27T04:24:59.095Z,45.03
2018-03-27T04:27:26.638Z,45.13
2018-03-27T04:29:54.952Z,44.60
2018-03-27T04:32:22.504Z,45.27
2018-03-27T04:34:50.794Z,45.07
2018-03-27T04:37:18.317Z,44.77
2018-03-27T04:39:45.856Z,45.77
2018-03-27T04:42:13.388Z,46.13
2018-03-27T04:44:40.954Z,44.93
2018-03-27T04:47:08.513Z,49.10
2018-03-27T04:49:36.798Z,45.53
2018-03-27T04:52:04.333Z,48.03
2018-03-27T04:54:31.917Z,47.53
2018-03-27T04:56:59.457Z,46.83
2018-03-27T04:59:26.997Z,47.23
2018-03-27T05:01:54.536Z,47.27
2018-03-27T05:04:22.850Z,47.43
2018-03-27T05:06:50.380Z,47.73
2018-03-27T05:09:17.928Z,52.07
2018-03-27T05:11:46.229Z,45.77
2018-03-27T05:14:13.789Z,49.67
2018-03-27T05:16:41.320Z,46.17
2018-03-27T05:19:09.632Z,50.27
2018-03-27T05:21:37.164Z,47.53
2018-03-27T05:24:04.711Z,51.00
2018-03-27T05:26:33.022Z,47.93
2018-03-27T05:29:00.578Z,45.70
2018-03-27T05:31:28.810Z,49.47
2018-03-27T05:33:56.366Z,50.93
2018-03-27T05:36:23.900Z,49.47
2018-03-27T05:38:51.460Z,47.83
2018-03-27T05:41:19.022Z,48.03
2018-03-27T05:43:46.576Z,49.73
2018-03-27T05:46:14.098Z,49.00
2018-03-27T05:48:41.649Z,44.93
2018-03-27T05:51:09.170Z,46.70
2018-03-27T05:53:36.725Z,48.33
2018-03-27T05:56:04.276Z,45.07
2018-03-27T05:58:31.812Z,46.73
2018-03-27T06:00:59.344Z,46.47
2018-03-27T06:03:26.919Z,43.40
2018-03-27T06:05:54.457Z,43.23
2018-03-27T06:08:21.995Z,45.10
2018-03-27T06:10:50.454Z,44.17
2018-03-27T06:13:17.989Z,46.03
2018-03-27T06:15:45.534Z,44.50
2018-03-27T06:18:13.816Z,45.50
2018-03-27T06:20:41.353Z,45.00
2018-03-27T06:23:08.888Z,46.00
2018-03-27T06:25:37.197Z,47.90
2018-03-27T06:28:04.718Z,45.90
2018-03-27T06:30:33.025Z,45.83
2018-03-27T06:33:00.546Z,46.73
2018-03-27T06:35:28.099Z,46.67
2018-03-27T06:37:55.635Z,47.97
2018-03-27T06:40:23.203Z,47.23
2018-03-27T06:42:50.731Z,46.37
2018-03-27T06:45:18.270Z,47.07
2018-03-27T06:47:46.041Z,45.93
2018-03-27T06:50:13.633Z,46.00
2018-03-27T06:52:41.139Z,43.90
2018-03-27T06:55:08.702Z,44.43
2018-03-27T06:57:36.234Z,45.20
2018-03-27T07:00:04.557Z,46.93
2018-03-27T07:02:32.085Z,47.83
2018-03-27T07:04:59.679Z,44.63
2018-03-27T07:07:27.185Z,46.23
2018-03-27T07:09:54.738Z,47.57
2018-03-27T07:12:22.267Z,46.90
2018-03-27T07:14:49.813Z,45.20
2018-03-27T07:17:17.373Z,45.03
2018-03-27T07:19:44.932Z,43.70
2018-03-27T07:22:12.467Z,44.67
2018-03-27T07:24:40.026Z,45.07
2018-03-27T07:27:07.610Z,44.83
2018-03-27T07:29:35.166Z,43.40
2018-03-27T07:32:02.697Z,43.57
2018-03-27T07:34:30.237Z,44.43
2018-03-27T07:36:58.533Z,44.40
2018-03-27T07:39:26.071Z,43.43
2018-03-27T07:41:54.380Z,44.23
2018-03-27T07:44:21.931Z,46.20
2018-03-27T07:46:49.468Z,44.77
2018-03-27T07:49:17.013Z,38.10
2018-03-27T07:51:44.545Z,39.50
2018-03-27T07:54:12.089Z,40.97
2018-03-27T07:56:39.618Z,38.10
2018-03-27T07:59:07.164Z,37.63
2018-03-27T08:01:34.734Z,37.30
2018-03-27T08:04:02.258Z,36.60
2018-03-27T08:06:29.792Z,40.90
2018-03-27T08:08:57.308Z,37.10
2018-03-27T08:11:24.857Z,37.97
2018-03-27T08:13:53.198Z,31.30
2018-03-27T08:16:20.749Z,29.33
2018-03-27T08:18:48.285Z,26.20
2018-03-27T08:21:15.842Z,23.57
2018-03-27T08:23:43.373Z,18.80
2018-03-27T08:26:10.954Z,17.40
2018-03-27T08:28:38.534Z,17.30
2018-03-27T08:31:06.088Z,16.30
2018-03-27T08:33:33.617Z,15.97
2018-03-27T08:36:01.154Z,16.67
2018-03-27T08:38:29.456Z,16.60
2018-03-27T08:40:56.997Z,15.70
2018-03-27T08:43:30.497Z,15.13
2018-03-27T08:45:58.804Z,14.57
2018-03-27T08:48:26.326Z,15.57
2018-03-27T08:50:54.647Z,15.33
2018-03-27T08:53:22.170Z,13.80
2018-03-27T08:55:49.706Z,12.93
2018-03-27T08:58:17.998Z,13.03
2018-03-27T09:00:45.578Z,11.33
2018-03-27T09:03:13.088Z,10.97
2018-03-27T09:05:40.651Z,10.40
2018-03-27T09:08:08.232Z,10.87
2018-03-27T09:10:36.541Z,10.30
2018-03-27T09:13:04.079Z,11.30
2018-03-27T09:15:31.626Z,10.10
2018-03-27T09:17:59.166Z,10.63
2018-03-27T09:20:27.469Z,9.83
2018-03-27T09:22:54.992Z,11.53
2018-03-27T09:25:22.533Z,9.90
2018-03-27T09:27:50.060Z,10.73
2018-03-27T09:30:17.619Z,11.10
2018-03-27T09:32:45.920Z,10.00
2018-03-27T09:35:13.466Z,10.70
2018-03-27T09:37:40.993Z,10.93
2018-03-27T09:40:08.551Z,10.00
2018-03-27T09:42:36.078Z,9.90
2018-03-27T09:45:03.624Z,9.53
2018-03-27T09:47:31.153Z,10.07
2018-03-27T09:49:58.703Z,10.80
2018-03-27T09:52:26.233Z,8.40
2018-03-27T09:54:54.598Z,9.40
2018-03-27T09:57:22.085Z,10.48
2018-03-27T09:59:49.648Z,8.68
2018-03-27T10:02:17.187Z,9.27
2018-03-27T10:04:44.720Z,9.85
2018-03-27T10:07:12.345Z,9.65
2018-03-27T10:09:39.910Z,9.75
2018-03-27T10:12:07.456Z,9.60
2018-03-27T10:14:34.982Z,9.73
2018-03-27T10:17:02.529Z,10.27
2018-03-27T10:19:30.830Z,10.60
2018-03-27T10:21:58.388Z,11.25
2018-03-27T10:24:25.915Z,10.55
2018-03-27T10:26:53.470Z,10.60
2018-03-27T10:29:21.757Z,11.23
2018-03-27T10:31:50.068Z,11.18
2018-03-27T10:34:17.605Z,10.95
2018-03-27T10:36:45.153Z,10.02
2018-03-27T10:39:12.677Z,11.43
2018-03-27T10:41:40.228Z,10.70
2018-03-27T10:44:07.763Z,10.73
2018-03-27T10:46:35.312Z,10.40
2018-03-27T10:49:02.845Z,10.88
2018-03-27T10:51:31.172Z,11.38
2018-03-27T10:53:58.701Z,9.88
2018-03-27T10:56:26.245Z,11.00
2018-03-27T10:58:53.777Z,10.52
2018-03-27T11:01:21.325Z,11.05
2018-03-27T11:03:48.867Z,11.82
2018-03-27T11:06:16.422Z,10.33
2018-03-27T11:08:43.942Z,9.53
2018-03-27T11:11:11.494Z,9.10
2018-03-27T11:13:39.012Z,9.90
2018-03-27T11:16:06.560Z,9.52
2018-03-27T11:18:34.084Z,10.23
2018-03-27T11:21:01.624Z,11.10
2018-03-27T11:23:29.161Z,11.07
2018-03-27T11:25:56.732Z,10.30
2018-03-27T11:28:25.024Z,11.80
2018-03-27T11:30:52.570Z,10.67
2018-03-27T11:33:20.903Z,10.80
2018-03-27T11:35:48.428Z,9.83
2018-03-27T11:38:15.949Z,10.40
2018-03-27T11:40:43.488Z,10.23
2018-03-27T11:43:11.018Z,11.50
2018-03-27T11:45:38.549Z,11.23
2018-03-27T11:48:06.070Z,9.40
2018-03-27T11:50:33.608Z,9.80
2018-03-27T11:53:01.122Z,9.93
2018-03-27T11:55:28.664Z,10.63
2018-03-27T11:57:56.986Z,10.70
2018-03-27T12:00:24.509Z,9.47
2018-03-27T12:02:52.812Z,11.13
2018-03-27T12:05:20.341Z,8.90
2018-03-27T12:07:47.890Z,8.90
2018-03-27T12:10:16.182Z,10.27
2018-03-27T12:12:43.729Z,10.23
2018-03-27T12:15:12.019Z,9.37
2018-03-27T12:17:39.568Z,9.13
2018-03-27T12:20:07.848Z,9.73
2018-03-27T12:22:36.154Z,9.33
2018-03-27T12:25:03.694Z,11.13
2018-03-27T12:27:31.236Z,11.20
2018-03-27T12:29:59.519Z,8.33
2018-03-27T12:32:27.069Z,9.77
2018-03-27T12:34:55.365Z,11.80
2018-03-27T12:37:22.916Z,9.53
2018-03-27T12:39:50.449Z,11.30
2018-03-27T12:42:18.846Z,10.17
2018-03-27T12:44:46.313Z,10.40
2018-03-27T12:47:13.859Z,9.77
2018-03-27T12:49:42.142Z,9.33
2018-03-27T12:52:09.712Z,9.90
2018-03-27T12:54:37.280Z,10.23
2018-03-27T12:57:04.840Z,10.83
2018-03-27T12:59:32.378Z,10.00
2018-03-27T13:01:59.922Z,9.73
2018-03-27T13:04:27.470Z,10.60
2018-03-27T13:06:55.814Z,8.53
2018-03-27T13:09:23.357Z,9.67
2018-03-27T13:11:50.928Z,10.30
2018-03-27T13:14:18.467Z,9.83
2018-03-27T13:16:46.071Z,9.57
2018-03-27T13:19:13.612Z,10.43
2018-03-27T13:21:41.210Z,10.33
2018-03-27T13:24:08.760Z,11.33
2018-03-27T13:26:37.095Z,11.83
2018-03-27T13:29:04.651Z,14.20
2018-03-27T13:31:32.244Z,13.67
2018-03-27T13:33:59.787Z,14.70
2018-03-27T13:36:27.352Z,13.47
2018-03-27T13:38:54.883Z,14.87
2018-03-27T13:41:22.453Z,15.20
2018-03-27T13:43:50.000Z,14.73
2018-03-27T13:46:17.553Z,15.63
2018-03-27T13:48:45.102Z,13.40
2018-03-27T13:51:12.661Z,13.70
2018-03-27T13:53:40.218Z,14.90
2018-03-27T13:56:07.762Z,15.90
2018-03-27T13:58:35.635Z,15.00
2018-03-27T14:01:03.244Z,13.77
2018-03-27T14:03:30.933Z,13.70
2018-03-27T14:05:59.236Z,13.13
2018-03-27T14:08:26.794Z,11.23
2018-03-27T14:10:54.328Z,12.20
2018-03-27T14:13:21.877Z,9.23
2018-03-27T14:15:50.274Z,12.13
2018-03-27T14:18:17.818Z,12.73
2018-03-27T14:20:46.113Z,12.00
2018-03-27T14:23:13.777Z,10.63
2018-03-27T14:25:41.324Z,12.03
2018-03-27T14:28:09.649Z,12.20
2018-03-27T14:30:37.181Z,14.00
2018-03-27T14:33:04.748Z,13.13
2018-03-27T14:35:32.297Z,14.43
2018-03-27T14:37:59.871Z,14.33
2018-03-27T14:40:28.931Z,16.77
2018-03-27T14:42:56.486Z,14.83
2018-03-27T14:45:24.015Z,14.60
2018-03-27T14:47:51.565Z,15.40
2018-03-27T14:50:19.123Z,14.77
2018-03-27T14:52:50.105Z,16.33
2018-03-27T14:55:17.718Z,15.77
2018-03-27T14:57:45.272Z,13.83
2018-03-27T15:00:12.905Z,14.37
2018-03-27T15:02:40.492Z,13.73
2018-03-27T15:05:08.050Z,13.80
2018-03-27T15:07:35.580Z,14.10
2018-03-27T15:10:03.154Z,13.67
2018-03-27T15:12:31.373Z,13.80
2018-03-27T15:14:58.897Z,14.17
2018-03-27T15:17:26.449Z,14.93
2018-03-27T15:19:53.974Z,14.43
2018-03-27T15:22:21.552Z,14.20
2018-03-27T15:24:49.074Z,14.40
2018-03-27T15:27:17.490Z,13.33
2018-03-27T15:29:45.017Z,14.80
2018-03-27T15:32:12.568Z,14.40
2018-03-27T15:34:40.950Z,15.53
2018-03-27T15:37:09.261Z,15.33
2018-03-27T15:39:36.842Z,13.80
2018-03-27T15:42:04.409Z,12.30
2018-03-27T15:44:31.979Z,14.43
2018-03-27T15:46:59.573Z,13.87
2018-03-27T15:49:27.130Z,14.27
2018-03-27T15:51:54.678Z,15.40
2018-03-27T15:54:22.232Z,15.00
2018-03-27T15:56:50.756Z,15.73
2018-03-27T15:59:18.308Z,15.40
2018-03-27T16:01:45.838Z,16.13
2018-03-27T16:04:14.153Z,15.43
2018-03-27T16:06:41.685Z,16.67
2018-03-27T16:09:09.262Z,15.63
2018-03-27T16:11:36.785Z,17.13
2018-03-27T16:14:05.093Z,16.77
2018-03-27T16:16:34.155Z,15.07
2018-03-27T16:19:01.857Z,14.63
2018-03-27T16:21:29.498Z,16.97
2018-03-27T16:23:57.053Z,16.43
2018-03-27T16:26:25.055Z,16.27
2018-03-27T16:28:52.756Z,15.70
2018-03-27T16:31:20.246Z,17.23
2018-03-27T16:33:47.789Z,16.10
2018-03-27T16:36:16.068Z,16.47
2018-03-27T16:38:44.373Z,17.63
2018-03-27T16:41:11.902Z,16.27
2018-03-27T16:43:39.437Z,16.23
2018-03-27T16:46:06.962Z,16.50
2018-03-27T16:48:34.513Z,16.30
2018-03-27T16:51:02.036Z,16.60
2018-03-27T16:53:30.348Z,16.73
2018-03-27T16:55:57.868Z,17.73
2018-03-27T16:58:26.177Z,16.97
2018-03-27T17:00:53.761Z,17.80
2018-03-27T17:03:21.299Z,16.67
2018-03-27T17:05:48.845Z,18.83
2018-03-27T17:08:16.380Z,17.63
2018-03-27T17:10:44.670Z,18.77
2018-03-27T17:13:12.225Z,16.17
2018-03-27T17:15:39.802Z,16.53
2018-03-27T17:18:07.349Z,17.10
2018-03-27T17:20:34.885Z,17.87
2018-03-27T17:23:02.441Z,16.30
2018-03-27T17:25:30.736Z,18.23
2018-03-27T17:28:03.278Z,17.93
2018-03-27T17:30:30.805Z,18.80
2018-03-27T17:32:58.404Z,18.10
2018-03-27T17:35:26.697Z,18.57
2018-03-27T17:37:54.481Z,19.90
2018-03-27T17:40:22.061Z,18.00
2018-03-27T17:42:49.614Z,17.80
2018-03-27T17:45:17.163Z,19.47
2018-03-27T17:47:44.719Z,18.67
2018-03-27T17:50:12.261Z,18.40
2018-03-27T17:52:39.789Z,19.93
2018-03-27T17:55:07.328Z,19.87
2018-03-27T17:57:34.862Z,18.87
2018-03-27T18:00:02.448Z,19.77
2018-03-27T18:02:30.476Z,21.57
2018-03-27T18:04:59.026Z,19.90
2018-03-27T18:07:27.505Z,20.33
2018-03-27T18:09:55.822Z,19.93
2018-03-27T18:12:23.388Z,20.03
2018-03-27T18:14:50.990Z,20.97
2018-03-27T18:17:18.562Z,20.20
2018-03-27T18:19:46.139Z,19.30
2018-03-27T18:22:13.775Z,18.87
2018-03-27T18:24:42.097Z,23.60
2018-03-27T18:27:09.638Z,17.80
2018-03-27T18:29:37.196Z,21.90
2018-03-27T18:32:12.268Z,19.80
2018-03-27T18:34:39.993Z,18.20
2018-03-27T18:37:07.940Z,18.97
2018-03-27T18:39:35.691Z,20.10
2018-03-27T18:42:03.655Z,19.07
2018-03-27T18:44:31.225Z,19.07
2018-03-27T18:46:59.551Z,18.67
2018-03-27T18:49:28.064Z,18.87
2018-03-27T18:51:55.745Z,18.77
2018-03-27T18:54:24.237Z,18.33
2018-03-27T18:56:52.729Z,18.37
2018-03-27T18:59:20.347Z,19.47
2018-03-27T19:01:47.878Z,18.67
2018-03-27T19:04:15.555Z,18.23
2018-03-27T19:06:43.428Z,19.10
2018-03-27T19:09:11.128Z,18.97
2018-03-27T19:11:39.393Z,19.30
2018-03-27T19:14:07.930Z,20.30
2018-03-27T19:16:36.217Z,20.17
2018-03-27T19:19:03.803Z,19.20
2018-03-27T19:21:32.161Z,20.07
2018-03-27T19:23:59.713Z,20.27
2018-03-27T19:26:27.239Z,21.33
2018-03-27T19:28:54.993Z,21.10
2018-03-27T19:31:22.529Z,19.93
2018-03-27T19:33:50.845Z,20.13
2018-03-27T19:36:18.370Z,19.70
2018-03-27T19:38:45.967Z,20.63
2018-03-27T19:41:13.531Z,20.53
2018-03-27T19:43:41.061Z,21.23
2018-03-27T19:46:08.605Z,19.93
2018-03-27T19:48:36.150Z,20.93
2018-03-27T19:51:04.452Z,21.80
2018-03-27T19:53:32.045Z,21.60
2018-03-27T19:55:59.569Z,20.70
2018-03-27T19:58:27.093Z,21.13
2018-03-27T20:00:55.417Z,21.30
2018-03-27T20:03:23.714Z,21.30
2018-03-27T20:05:51.266Z,20.87
2018-03-27T20:08:18.794Z,21.47
2018-03-27T20:10:46.340Z,22.47
2018-03-27T20:13:22.786Z,21.57
2018-03-27T20:15:50.321Z,22.77
2018-03-27T20:18:17.859Z,23.00
2018-03-27T20:20:45.431Z,21.00
2018-03-27T20:23:12.948Z,23.53
2018-03-27T20:25:40.498Z,23.47
2018-03-27T20:28:08.039Z,21.90
2018-03-27T20:30:35.585Z,21.67
2018-03-27T20:33:03.111Z,21.23
2018-03-27T20:35:30.678Z,22.20
2018-03-27T20:37:58.211Z,20.83
2018-03-27T20:40:25.768Z,24.10
2018-03-27T20:42:53.301Z,21.47
2018-03-27T20:47:53.656Z,23.20
2018-03-27T20:50:21.200Z,21.63
2018-03-27T20:52:49.508Z,23.40
2018-03-27T20:55:17.069Z,23.13
2018-03-27T20:57:44.597Z,22.67
2018-03-27T21:00:12.137Z,23.27
2018-03-27T21:02:39.660Z,21.67
2018-03-27T21:05:07.198Z,23.33
2018-03-27T21:07:34.757Z,21.83
2018-03-27T21:10:02.293Z,23.77
2018-03-27T21:12:29.842Z,23.27
2018-03-27T21:14:58.137Z,23.33
2018-03-27T21:17:25.693Z,23.97
2018-03-27T21:19:53.224Z,23.40
2018-03-27T21:22:21.533Z,23.83
2018-03-27T21:24:49.056Z,22.40
2018-03-27T21:27:16.597Z,21.87
2018-03-27T21:29:44.124Z,22.90
2018-03-27T21:32:11.736Z,23.77
2018-03-27T21:34:39.283Z,23.80
2018-03-27T21:37:06.826Z,22.60
2018-03-27T21:39:34.345Z,19.40
2018-03-27T21:42:01.897Z,18.97
2018-03-27T21:44:29.425Z,19.27
2018-03-27T21:46:56.973Z,18.67
2018-03-27T21:49:24.508Z,19.00
2018-03-27T21:51:52.053Z,20.30
2018-03-27T21:54:19.580Z,22.03
2018-03-27T21:56:47.129Z,19.07
2018-03-27T21:59:14.671Z,18.97
2018-03-27T22:01:42.976Z,19.67
2018-03-27T22:04:10.497Z,24.20
2018-03-27T22:06:38.020Z,25.90
2018-03-27T22:09:05.586Z,26.20
2018-03-27T22:11:33.122Z,22.67
2018-03-27T22:14:00.670Z,22.10
2018-03-27T22:16:28.206Z,22.23
2018-03-27T22:18:56.564Z,21.27
2018-03-27T22:21:24.092Z,25.63
2018-03-27T22:23:51.637Z,23.87
2018-03-27T22:26:19.172Z,20.53
2018-03-27T22:28:46.721Z,23.00
2018-03-27T22:31:15.007Z,22.60
2018-03-27T22:33:42.560Z,22.03
2018-03-27T22:36:10.848Z,25.93
2018-03-27T22:38:38.397Z,24.57
2018-03-27T22:41:06.712Z,25.37
2018-03-27T22:43:34.262Z,25.73
2018-03-27T22:46:02.246Z,24.23
2018-03-27T22:48:29.804Z,24.17
2018-03-27T22:50:57.377Z,24.40
2018-03-27T22:53:24.920Z,25.07
2018-03-27T22:55:52.445Z,26.33
2018-03-27T22:58:20.009Z,23.37
2018-03-27T23:00:47.541Z,25.70
2018-03-27T23:03:15.867Z,23.97
2018-03-27T23:05:43.393Z,23.87
2018-03-27T23:08:10.934Z,25.27
2018-03-27T23:10:38.500Z,24.30
2018-03-27T23:13:06.817Z,21.90
2018-03-27T23:15:34.336Z,19.33
2018-03-27T23:18:02.647Z,24.07
2018-03-27T23:20:30.182Z,23.17
2018-03-27T23:22:57.726Z,22.67
2018-03-27T23:25:25.262Z,22.50
2018-03-27T23:27:52.796Z,23.20
2018-03-27T23:30:20.319Z,22.83
2018-03-27T23:32:47.892Z,21.97
2018-03-27T23:35:15.418Z,21.43
2018-03-27T23:37:43.728Z,22.67
2018-03-27T23:40:11.278Z,21.60
2018-03-27T23:42:38.822Z,22.43
2018-03-27T23:45:06.349Z,19.67
2018-03-27T23:47:33.864Z,21.57
2018-03-27T23:50:01.409Z,18.67
2018-03-27T23:52:28.985Z,18.00
2018-03-27T23:54:56.516Z,19.40
2018-03-27T23:57:24.811Z,20.57
2018-03-27T23:59:52.353Z,22.43
