createdAt,value
2019-03-26T01:43:34.143Z,3.10
2019-03-26T01:46:04.015Z,3.10
2019-03-26T01:48:33.942Z,3.10
2019-03-26T01:51:03.792Z,3.00
2019-03-26T01:53:33.650Z,3.00
2019-03-26T01:56:03.676Z,3.00
2019-03-26T01:58:33.541Z,3.00
2019-03-26T02:01:03.399Z,3.10
2019-03-26T02:03:33.470Z,3.10
2019-03-26T02:06:03.330Z,3.10
2019-03-26T02:08:33.185Z,3.10
2019-03-26T02:11:03.114Z,3.00
2019-03-26T02:13:33.042Z,2.90
2019-03-26T02:16:02.984Z,2.90
2019-03-26T02:18:32.910Z,2.90
2019-03-26T02:21:04.239Z,2.90
2019-03-26T02:23:34.099Z,2.90
2019-03-26T02:26:04.332Z,2.90
2019-03-26T02:28:34.265Z,2.80
2019-03-26T02:31:04.120Z,2.80
2019-03-26T02:33:34.032Z,2.80
2019-03-26T02:36:03.892Z,2.70
2019-03-26T02:38:33.823Z,2.70
2019-03-26T02:41:03.762Z,2.60
2019-03-26T02:43:33.688Z,2.50
2019-03-26T02:46:03.556Z,2.40
2019-03-26T02:48:33.503Z,2.40
2019-03-26T02:51:03.374Z,2.40
2019-03-26T02:53:33.311Z,2.30
2019-03-26T02:56:03.246Z,2.30
2019-03-26T02:58:33.111Z,2.30
2019-03-26T03:01:03.015Z,2.30
2019-03-26T03:03:32.947Z,2.20
2019-03-26T03:06:02.810Z,2.20
2019-03-26T03:08:32.750Z,2.20
2019-03-26T03:11:03.089Z,2.20
2019-03-26T03:13:33.033Z,2.20
2019-03-26T03:16:02.967Z,2.20
2019-03-26T03:18:32.833Z,2.10
2019-03-26T03:21:02.776Z,2.10
2019-03-26T03:23:32.700Z,2.00
2019-03-26T03:26:02.648Z,2.00
2019-03-26T03:28:32.506Z,2.00
2019-03-26T03:31:02.370Z,2.00
2019-03-26T03:33:32.299Z,2.00
2019-03-26T03:36:02.258Z,2.00
2019-03-26T03:41:01.435Z,2.00
2019-03-26T03:43:31.323Z,2.00
2019-03-26T03:46:01.983Z,2.00
2019-03-26T03:48:33.043Z,2.00
2019-03-26T03:51:04.686Z,2.00
2019-03-26T03:53:34.542Z,1.90
2019-03-26T03:56:05.428Z,1.90
2019-03-26T03:58:36.954Z,1.90
2019-03-26T04:01:06.837Z,1.90
2019-03-26T04:03:36.785Z,1.90
2019-03-26T04:06:09.614Z,1.90
2019-03-26T04:08:38.298Z,2.00
2019-03-26T04:11:08.227Z,2.00
2019-03-26T04:13:38.451Z,2.00
2019-03-26T04:16:08.390Z,2.00
2019-03-26T04:18:38.291Z,2.00
2019-03-26T04:21:08.227Z,2.10
2019-03-26T04:23:38.171Z,2.10
2019-03-26T04:26:08.134Z,2.10
2019-03-26T04:28:38.001Z,2.10
2019-03-26T04:31:07.876Z,2.10
2019-03-26T04:33:37.799Z,2.20
2019-03-26T04:36:24.230Z,2.20
2019-03-26T04:38:39.244Z,2.20
2019-03-26T04:41:09.115Z,2.20
2019-03-26T04:43:39.095Z,2.20
2019-03-26T04:46:08.986Z,2.20
2019-03-26T04:48:38.856Z,2.20
2019-03-26T04:51:08.718Z,2.30
2019-03-26T04:53:38.844Z,2.30
2019-03-26T04:56:08.713Z,2.30
2019-03-26T04:58:38.584Z,2.30
2019-03-26T05:01:08.444Z,2.40
2019-03-26T05:03:38.303Z,2.30
2019-03-26T05:06:08.168Z,2.30
2019-03-26T05:08:38.043Z,2.30
2019-03-26T05:11:07.911Z,2.30
2019-03-26T05:13:38.034Z,2.40
2019-03-26T05:16:07.915Z,2.40
2019-03-26T05:18:37.795Z,2.40
2019-03-26T05:21:07.650Z,2.40
2019-03-26T05:23:37.514Z,2.30
2019-03-26T05:26:07.603Z,2.30
2019-03-26T05:28:37.463Z,2.40
2019-03-26T05:31:07.316Z,2.40
2019-03-26T05:33:37.191Z,2.30
2019-03-26T05:36:07.061Z,2.30
2019-03-26T05:38:37.174Z,2.40
2019-03-26T05:41:10.256Z,2.40
2019-03-26T05:43:38.630Z,2.40
2019-03-26T05:46:08.493Z,2.40
2019-03-26T05:48:38.459Z,2.40
2019-03-26T05:51:08.322Z,2.40
2019-03-26T05:53:38.195Z,2.40
2019-03-26T05:56:08.062Z,2.30
2019-03-26T05:58:37.922Z,2.30
2019-03-26T06:01:07.778Z,2.40
2019-03-26T06:03:37.646Z,2.40
2019-03-26T06:06:07.526Z,2.40
2019-03-26T06:08:38.207Z,2.50
2019-03-26T06:11:08.148Z,2.40
2019-03-26T06:13:38.006Z,2.40
2019-03-26T06:16:07.870Z,2.40
2019-03-26T06:18:37.742Z,2.40
2019-03-26T06:21:07.615Z,2.40
2019-03-26T06:23:37.498Z,2.30
2019-03-26T06:26:07.379Z,2.40
2019-03-26T06:28:37.323Z,2.40
2019-03-26T06:31:07.463Z,2.50
2019-03-26T06:33:37.663Z,2.50
2019-03-26T06:36:07.531Z,2.50
2019-03-26T06:38:37.387Z,2.50
2019-03-26T06:41:07.511Z,2.60
2019-03-26T06:43:37.384Z,2.70
2019-03-26T06:46:07.351Z,2.80
2019-03-26T06:48:37.203Z,3.00
2019-03-26T06:51:07.058Z,3.00
2019-03-26T06:53:36.923Z,2.90
2019-03-26T06:56:06.806Z,3.00
2019-03-26T06:58:36.780Z,3.10
2019-03-26T07:01:06.814Z,2.80
2019-03-26T07:03:36.666Z,2.80
2019-03-26T07:06:06.519Z,2.60
2019-03-26T07:08:36.379Z,2.60
2019-03-26T07:11:06.232Z,2.50
2019-03-26T07:13:36.169Z,2.50
2019-03-26T07:16:06.336Z,2.40
2019-03-26T07:18:36.199Z,2.30
2019-03-26T07:21:06.057Z,2.40
2019-03-26T07:23:35.920Z,2.60
2019-03-26T07:26:05.848Z,2.60
2019-03-26T07:28:35.729Z,2.50
2019-03-26T07:31:05.587Z,2.50
2019-03-26T07:33:35.758Z,2.50
2019-03-26T07:36:05.602Z,2.40
2019-03-26T07:38:35.462Z,2.30
2019-03-26T07:41:05.364Z,2.20
2019-03-26T07:43:35.291Z,2.10
2019-03-26T07:46:05.159Z,2.40
2019-03-26T07:48:35.113Z,2.40
2019-03-26T07:51:04.991Z,2.30
2019-03-26T07:53:34.860Z,2.40
2019-03-26T07:56:04.802Z,2.70
2019-03-26T07:58:34.735Z,2.80
2019-03-26T08:01:04.678Z,2.90
2019-03-26T08:03:34.545Z,2.80
2019-03-26T08:06:04.558Z,2.90
2019-03-26T08:08:34.426Z,3.10
2019-03-26T08:11:04.496Z,3.20
2019-03-26T08:13:34.388Z,3.10
2019-03-26T08:16:04.415Z,3.30
2019-03-26T08:18:34.594Z,3.70
2019-03-26T08:21:04.452Z,4.20
2019-03-26T08:23:34.354Z,4.50
2019-03-26T08:26:04.222Z,4.80
2019-03-26T08:28:34.078Z,5.10
2019-03-26T08:31:04.051Z,5.20
2019-03-26T08:33:33.919Z,5.20
2019-03-26T08:36:03.779Z,4.60
2019-03-26T08:38:33.739Z,4.50
2019-03-26T08:41:03.691Z,4.30
2019-03-26T08:43:33.627Z,4.20
2019-03-26T08:46:03.490Z,4.30
2019-03-26T08:48:33.356Z,4.50
2019-03-26T08:51:03.226Z,4.70
2019-03-26T08:53:33.159Z,5.10
2019-03-26T08:56:03.259Z,5.30
2019-03-26T08:58:33.126Z,5.10
2019-03-26T09:01:02.994Z,5.20
2019-03-26T09:03:32.934Z,5.40
2019-03-26T09:06:02.815Z,5.50
2019-03-26T09:08:32.746Z,6.30
2019-03-26T09:11:02.598Z,6.30
2019-03-26T09:13:32.469Z,6.50
2019-03-26T09:16:02.403Z,6.30
2019-03-26T09:18:32.254Z,5.70
2019-03-26T09:21:02.128Z,5.10
2019-03-26T09:23:31.986Z,4.60
2019-03-26T09:26:01.845Z,4.60
2019-03-26T09:28:31.699Z,4.70
2019-03-26T09:31:01.571Z,4.50
2019-03-26T09:33:31.491Z,4.10
2019-03-26T09:36:01.345Z,4.20
2019-03-26T09:38:38.840Z,4.60
2019-03-26T09:41:02.939Z,5.50
2019-03-26T09:43:32.791Z,6.20
2019-03-26T09:46:02.663Z,5.90
2019-03-26T09:48:32.598Z,5.60
2019-03-26T09:51:02.544Z,5.30
2019-03-26T09:53:32.470Z,5.30
2019-03-26T09:56:02.322Z,5.00
2019-03-26T09:58:32.175Z,4.80
2019-03-26T10:01:02.034Z,4.60
2019-03-26T10:03:31.886Z,4.50
2019-03-26T10:06:01.819Z,4.40
2019-03-26T10:08:31.679Z,4.50
2019-03-26T10:11:01.530Z,4.40
2019-03-26T10:13:31.393Z,4.50
2019-03-26T10:16:01.256Z,4.50
2019-03-26T10:18:31.103Z,4.60
2019-03-26T10:21:00.950Z,4.80
2019-03-26T10:23:30.802Z,4.90
2019-03-26T10:26:00.655Z,5.00
2019-03-26T10:28:30.519Z,5.20
2019-03-26T10:31:01.270Z,5.20
2019-03-26T10:33:31.195Z,5.30
2019-03-26T10:36:01.042Z,5.20
2019-03-26T10:38:30.896Z,5.40
2019-03-26T10:41:00.826Z,5.60
2019-03-26T10:43:30.698Z,6.10
2019-03-26T10:46:00.551Z,6.20
2019-03-26T10:48:31.909Z,6.50
2019-03-26T10:51:01.939Z,6.40
2019-03-26T10:53:31.800Z,7.00
2019-03-26T10:56:01.654Z,7.00
2019-03-26T10:58:31.510Z,7.20
2019-03-26T11:01:01.367Z,6.80
2019-03-26T11:03:31.218Z,7.30
2019-03-26T11:06:01.075Z,7.60
2019-03-26T11:08:30.934Z,7.30
2019-03-26T11:11:00.794Z,7.70
2019-03-26T11:13:30.682Z,8.00
2019-03-26T11:16:01.071Z,7.90
2019-03-26T11:18:30.945Z,8.60
2019-03-26T11:21:03.217Z,8.30
2019-03-26T11:23:32.373Z,8.70
2019-03-26T11:26:02.255Z,8.50
2019-03-26T11:28:32.122Z,7.90
2019-03-26T11:31:01.983Z,7.90
2019-03-26T11:33:31.858Z,7.90
2019-03-26T11:36:01.953Z,7.60
2019-03-26T11:38:31.810Z,7.70
2019-03-26T11:41:01.668Z,7.20
2019-03-26T11:43:31.546Z,6.70
2019-03-26T11:46:01.414Z,6.80
2019-03-26T11:48:31.296Z,6.70
2019-03-26T11:51:01.223Z,6.60
2019-03-26T11:53:31.351Z,7.00
2019-03-26T11:56:01.214Z,7.30
2019-03-26T11:58:31.189Z,7.40
2019-03-26T12:01:01.121Z,7.20
2019-03-26T12:03:31.072Z,7.00
2019-03-26T12:06:01.326Z,6.80
2019-03-26T12:08:31.194Z,6.40
2019-03-26T12:11:01.059Z,6.50
2019-03-26T12:13:30.907Z,6.60
2019-03-26T12:16:00.771Z,6.60
2019-03-26T12:18:30.618Z,7.00
2019-03-26T12:21:01.455Z,7.10
2019-03-26T12:23:31.383Z,6.80
2019-03-26T12:26:01.245Z,6.70
2019-03-26T12:28:31.091Z,7.10
2019-03-26T12:31:00.948Z,7.50
2019-03-26T12:33:30.816Z,7.90
2019-03-26T12:36:00.665Z,8.00
2019-03-26T12:38:30.746Z,8.10
2019-03-26T12:41:01.282Z,8.00
2019-03-26T12:43:31.651Z,7.90
2019-03-26T12:46:02.448Z,7.70
2019-03-26T12:48:32.370Z,7.30
2019-03-26T12:51:02.231Z,7.40
2019-03-26T12:53:32.594Z,7.60
2019-03-26T12:56:02.692Z,7.60
2019-03-26T12:58:36.290Z,7.20
2019-03-26T13:01:04.298Z,7.50
2019-03-26T13:03:34.151Z,7.20
2019-03-26T13:06:04.154Z,7.00
2019-03-26T13:08:34.085Z,6.90
2019-03-26T13:11:04.086Z,7.30
2019-03-26T13:13:33.962Z,8.20
2019-03-26T13:16:03.823Z,7.70
2019-03-26T13:18:33.749Z,7.60
2019-03-26T13:21:03.599Z,7.10
2019-03-26T13:23:33.458Z,7.10
2019-03-26T13:26:03.411Z,7.80
2019-03-26T13:28:33.280Z,8.70
2019-03-26T13:31:03.701Z,9.30
2019-03-26T13:33:33.549Z,8.90
2019-03-26T13:36:03.412Z,8.40
2019-03-26T13:38:33.254Z,7.60
2019-03-26T13:41:03.168Z,7.30
2019-03-26T13:43:33.093Z,7.00
2019-03-26T13:46:03.015Z,6.90
2019-03-26T13:48:32.864Z,6.50
2019-03-26T13:51:02.787Z,6.40
2019-03-26T13:53:32.645Z,6.10
2019-03-26T13:56:02.739Z,6.00
2019-03-26T13:58:32.599Z,6.00
2019-03-26T14:01:02.446Z,6.00
2019-03-26T14:03:32.486Z,6.10
2019-03-26T14:06:02.357Z,6.10
2019-03-26T14:08:32.208Z,6.10
2019-03-26T14:11:02.063Z,6.90
2019-03-26T14:13:31.911Z,9.20
2019-03-26T14:16:01.791Z,9.40
2019-03-26T14:18:31.658Z,10.70
2019-03-26T14:21:01.545Z,11.70
2019-03-26T14:23:31.420Z,12.00
2019-03-26T14:26:01.351Z,12.00
2019-03-26T14:28:31.223Z,12.30
2019-03-26T14:31:01.096Z,12.50
2019-03-26T14:33:30.986Z,12.40
2019-03-26T14:36:00.854Z,12.80
2019-03-26T14:38:30.778Z,13.00
2019-03-26T14:41:00.667Z,12.40
2019-03-26T14:43:30.530Z,12.30
2019-03-26T14:46:00.531Z,12.40
2019-03-26T14:48:30.387Z,12.40
2019-03-26T14:53:29.435Z,12.20
2019-03-26T14:55:59.306Z,12.60
2019-03-26T14:58:29.253Z,13.00
2019-03-26T15:00:59.819Z,12.40
2019-03-26T15:03:29.964Z,12.20
2019-03-26T15:05:59.927Z,12.40
2019-03-26T15:08:30.146Z,12.20
2019-03-26T15:11:08.069Z,12.70
2019-03-26T15:13:31.948Z,12.30
2019-03-26T15:16:01.865Z,12.40
2019-03-26T15:18:31.810Z,12.30
2019-03-26T15:21:01.692Z,11.70
2019-03-26T15:23:32.041Z,11.70
2019-03-26T15:26:01.919Z,11.30
2019-03-26T15:28:31.804Z,10.40
2019-03-26T15:31:01.695Z,10.10
2019-03-26T15:33:33.788Z,9.80
2019-03-26T15:36:03.155Z,9.30
2019-03-26T15:38:33.046Z,9.40
2019-03-26T15:41:02.903Z,9.20
2019-03-26T15:43:32.767Z,9.10
2019-03-26T15:46:02.615Z,8.80
2019-03-26T15:48:32.486Z,8.70
2019-03-26T15:51:02.343Z,8.50
2019-03-26T15:53:32.202Z,8.20
2019-03-26T15:56:02.067Z,8.30
2019-03-26T15:58:31.930Z,8.20
2019-03-26T16:01:01.795Z,8.00
2019-03-26T16:03:31.663Z,7.70
2019-03-26T16:06:01.611Z,7.10
2019-03-26T16:08:31.478Z,7.10
2019-03-26T16:11:01.598Z,6.80
2019-03-26T16:13:31.451Z,6.60
2019-03-26T16:16:01.391Z,6.60
2019-03-26T16:18:31.323Z,6.50
2019-03-26T16:21:01.173Z,6.40
2019-03-26T16:23:31.039Z,6.30
2019-03-26T16:26:00.909Z,6.00
2019-03-26T16:28:30.770Z,5.90
2019-03-26T16:31:00.902Z,5.50
2019-03-26T16:33:30.770Z,5.30
2019-03-26T16:36:00.638Z,5.30
2019-03-26T16:38:30.491Z,5.20
2019-03-26T16:41:00.543Z,5.20
2019-03-26T16:43:30.687Z,5.20
2019-03-26T16:46:00.639Z,5.20
2019-03-26T16:48:30.722Z,5.00
2019-03-26T16:51:00.599Z,5.00
2019-03-26T16:53:30.447Z,5.00
2019-03-26T16:56:00.303Z,5.00
2019-03-26T16:58:30.158Z,4.90
2019-03-26T17:01:00.012Z,4.90
2019-03-26T17:03:31.477Z,4.90
2019-03-26T17:06:01.452Z,4.70
2019-03-26T17:08:31.302Z,4.60
2019-03-26T17:11:01.173Z,4.60
2019-03-26T17:13:31.026Z,4.40
2019-03-26T17:16:00.882Z,4.30
2019-03-26T17:18:30.750Z,4.30
2019-03-26T17:21:00.614Z,4.30
2019-03-26T17:23:30.535Z,4.20
2019-03-26T17:26:00.387Z,4.20
2019-03-26T17:28:30.239Z,4.20
2019-03-26T17:31:00.097Z,4.10
2019-03-26T17:33:29.950Z,4.00
2019-03-26T17:35:59.815Z,4.00
2019-03-26T17:38:29.667Z,3.90
2019-03-26T17:40:59.514Z,3.80
2019-03-26T17:43:29.370Z,3.70
2019-03-26T17:45:59.221Z,3.70
2019-03-26T17:48:29.088Z,3.60
2019-03-26T17:50:58.939Z,3.70
2019-03-26T17:53:28.794Z,3.70
2019-03-26T17:55:58.646Z,3.40
2019-03-26T17:58:28.511Z,3.40
2019-03-26T18:00:58.367Z,3.40
2019-03-26T18:03:28.222Z,3.30
2019-03-26T18:05:58.082Z,3.10
2019-03-26T18:08:27.951Z,3.20
2019-03-26T18:10:57.799Z,3.20
2019-03-26T18:13:27.658Z,3.20
2019-03-26T18:15:57.518Z,3.10
2019-03-26T18:18:27.655Z,3.10
2019-03-26T18:20:57.586Z,3.00
2019-03-26T18:23:27.443Z,2.90
2019-03-26T18:25:57.312Z,2.70
2019-03-26T18:28:27.164Z,2.70
2019-03-26T18:30:57.200Z,2.80
2019-03-26T18:33:27.059Z,2.70
2019-03-26T18:35:59.675Z,2.50
2019-03-26T18:38:30.537Z,2.50
2019-03-26T18:41:01.241Z,2.40
2019-03-26T18:43:33.231Z,2.20
2019-03-26T18:46:04.006Z,2.20
2019-03-26T18:48:35.580Z,2.30
2019-03-26T18:51:06.523Z,2.30
2019-03-26T18:53:36.654Z,2.20
2019-03-26T18:56:09.628Z,2.10
2019-03-26T18:58:40.163Z,2.20
2019-03-26T19:01:11.825Z,2.10
2019-03-26T19:03:42.409Z,2.20
2019-03-26T19:06:13.438Z,2.20
2019-03-26T19:08:43.759Z,2.20
2019-03-26T19:11:13.684Z,2.20
2019-03-26T19:13:43.554Z,2.10
2019-03-26T19:16:13.434Z,2.10
2019-03-26T19:18:43.299Z,2.00
2019-03-26T19:21:13.184Z,2.00
2019-03-26T19:23:43.058Z,2.00
2019-03-26T19:26:12.945Z,1.90
2019-03-26T19:28:42.810Z,1.90
2019-03-26T19:31:12.928Z,1.90
2019-03-26T19:33:42.786Z,1.90
2019-03-26T19:36:12.708Z,1.90
2019-03-26T19:38:42.598Z,1.90
2019-03-26T19:41:12.469Z,1.80
2019-03-26T19:43:42.360Z,1.90
2019-03-26T19:46:12.232Z,1.80
2019-03-26T19:48:42.188Z,1.70
2019-03-26T19:51:12.115Z,1.70
2019-03-26T19:53:41.973Z,1.70
2019-03-26T19:56:11.846Z,1.80
2019-03-26T19:58:41.713Z,1.80
2019-03-26T20:01:11.675Z,1.70
2019-03-26T20:03:41.590Z,1.80
2019-03-26T20:06:13.696Z,1.80
2019-03-26T20:08:43.054Z,1.70
2019-03-26T20:11:15.305Z,1.70
2019-03-26T20:13:44.959Z,1.70
2019-03-26T20:16:15.019Z,1.70
2019-03-26T20:18:45.071Z,1.60
2019-03-26T20:21:15.015Z,1.60
2019-03-26T20:23:44.971Z,1.70
2019-03-26T20:26:14.916Z,1.70
2019-03-26T20:28:45.219Z,1.70
2019-03-26T20:31:15.171Z,1.70
2019-03-26T20:33:45.251Z,1.60
2019-03-26T20:36:15.198Z,1.70
2019-03-26T20:38:45.139Z,1.80
2019-03-26T20:41:15.003Z,1.70
2019-03-26T20:43:44.911Z,1.70
2019-03-26T20:46:14.787Z,1.70
2019-03-26T20:48:44.682Z,1.70
2019-03-26T20:51:14.551Z,1.70
2019-03-26T20:53:44.431Z,1.70
2019-03-26T20:56:14.321Z,1.60
2019-03-26T20:58:44.331Z,1.60
2019-03-26T21:01:14.199Z,1.60
2019-03-26T21:03:44.181Z,1.50
2019-03-26T21:06:14.103Z,1.40
2019-03-26T21:08:43.974Z,1.40
2019-03-26T21:11:14.034Z,1.40
2019-03-26T21:13:50.587Z,1.30
2019-03-26T21:16:15.474Z,1.30
2019-03-26T21:18:45.328Z,1.30
2019-03-26T21:21:15.198Z,1.30
2019-03-26T21:23:45.070Z,1.20
2019-03-26T21:26:14.939Z,1.10
2019-03-26T21:28:44.883Z,1.00
2019-03-26T21:31:14.746Z,1.10
2019-03-26T21:33:44.602Z,1.10
2019-03-26T21:36:14.468Z,1.10
2019-03-26T21:38:44.595Z,1.10
2019-03-26T21:41:14.460Z,1.20
2019-03-26T21:43:44.407Z,1.20
2019-03-26T21:46:14.266Z,1.20
2019-03-26T21:48:44.222Z,1.20
2019-03-26T21:51:14.079Z,1.10
2019-03-26T21:53:43.951Z,1.00
2019-03-26T21:56:13.814Z,1.00
2019-03-26T21:58:43.915Z,1.00
2019-03-26T22:01:13.784Z,1.20
2019-03-26T22:03:43.661Z,1.20
2019-03-26T22:06:13.601Z,1.10
2019-03-26T22:08:43.534Z,1.30
2019-03-26T22:11:13.399Z,1.30
2019-03-26T22:13:43.259Z,1.30
2019-03-26T22:16:13.126Z,1.20
2019-03-26T22:18:43.015Z,1.30
2019-03-26T22:21:13.147Z,1.20
2019-03-26T22:23:43.048Z,1.20
2019-03-26T22:26:12.906Z,1.20
2019-03-26T22:28:42.767Z,1.00
2019-03-26T22:31:12.638Z,1.00
2019-03-26T22:33:42.503Z,1.00
2019-03-26T22:36:12.635Z,0.90
2019-03-26T22:38:42.510Z,0.90
2019-03-26T22:41:12.362Z,1.00
2019-03-26T22:43:42.223Z,0.90
2019-03-26T22:46:12.083Z,1.00
2019-03-26T22:48:42.218Z,1.20
2019-03-26T22:51:12.165Z,1.30
2019-03-26T22:53:42.108Z,1.20
2019-03-26T22:56:12.038Z,1.20
2019-03-26T22:58:41.895Z,1.20
2019-03-26T23:01:12.259Z,1.20
2019-03-26T23:03:42.128Z,1.20
2019-03-26T23:06:12.018Z,1.30
2019-03-26T23:08:42.015Z,1.30
2019-03-26T23:11:12.051Z,1.40
2019-03-26T23:13:41.914Z,1.40
2019-03-26T23:16:12.066Z,1.50
2019-03-26T23:18:41.925Z,1.50
2019-03-26T23:21:11.876Z,1.60
2019-03-26T23:23:41.767Z,1.50
2019-03-26T23:26:11.630Z,1.50
2019-03-26T23:28:41.513Z,1.60
2019-03-26T23:31:11.381Z,1.70
2019-03-26T23:33:41.327Z,1.60
2019-03-26T23:36:11.196Z,1.60
2019-03-26T23:38:41.119Z,1.60
2019-03-26T23:41:10.961Z,1.60
2019-03-26T23:43:40.807Z,1.60
2019-03-26T23:46:10.662Z,1.70
2019-03-26T23:48:40.598Z,1.70
2019-03-26T23:51:10.446Z,1.60
2019-03-26T23:53:40.336Z,1.60
2019-03-26T23:56:10.187Z,1.70
2019-03-26T23:58:40.043Z,1.80
