createdAt,value
2023-01-25T00:00:39.390Z,0.66
2023-01-25T00:05:43.486Z,0.68
2023-01-25T00:10:46.237Z,0.69
2023-01-25T00:15:48.978Z,0.63
2023-01-25T00:20:53.117Z,0.49
2023-01-25T00:25:58.854Z,0.54
2023-01-25T00:31:01.940Z,0.56
2023-01-25T00:36:34.527Z,0.60
2023-01-25T00:41:37.312Z,0.45
2023-01-25T00:46:40.591Z,0.47
2023-01-25T00:51:44.797Z,0.48
2023-01-25T00:56:47.999Z,0.52
2023-01-25T01:01:51.617Z,0.62
2023-01-25T01:06:56.210Z,0.56
2023-01-25T01:11:59.005Z,0.47
2023-01-25T01:17:01.764Z,0.52
2023-01-25T01:22:06.013Z,0.48
2023-01-25T01:27:08.825Z,0.45
2023-01-25T01:32:11.744Z,0.44
2023-01-25T01:37:15.975Z,0.50
2023-01-25T01:42:18.816Z,0.53
2023-01-25T01:47:26.551Z,0.58
2023-01-25T01:52:38.474Z,0.56
2023-01-25T01:57:45.760Z,0.54
2023-01-25T02:02:51.769Z,0.46
2023-01-25T02:07:58.401Z,0.29
2023-01-25T02:13:01.295Z,0.26
2023-01-25T02:18:04.573Z,0.28
2023-01-25T02:30:10.457Z,0.32
2023-01-25T02:35:20.270Z,0.32
2023-01-25T02:40:23.028Z,0.36
2023-01-25T02:45:31.220Z,0.37
2023-01-25T02:50:33.935Z,0.41
2023-01-25T02:55:37.228Z,0.37
2023-01-25T03:00:41.358Z,0.47
2023-01-25T03:05:45.054Z,0.53
2023-01-25T03:10:47.894Z,0.51
2023-01-25T03:15:52.327Z,0.43
2023-01-25T03:20:55.363Z,0.29
2023-01-25T03:26:05.928Z,-0.22
2023-01-25T03:31:12.898Z,-0.09
2023-01-25T03:36:15.785Z,-0.01
2023-01-25T03:41:18.613Z,0.21
2023-01-25T03:46:23.837Z,0.05
2023-01-25T03:51:26.734Z,0.05
2023-01-25T03:56:29.670Z,0.16
2023-01-25T04:01:43.636Z,0.13
2023-01-25T04:06:46.591Z,-0.10
2023-01-25T04:11:50.613Z,-0.12
2023-01-25T04:16:54.922Z,-0.28
2023-01-25T04:22:20.278Z,-0.26
2023-01-25T04:27:25.117Z,-0.23
2023-01-25T04:32:39.162Z,-0.20
2023-01-25T04:37:55.539Z,-0.02
2023-01-25T04:43:00.548Z,-0.03
2023-01-25T04:48:09.842Z,-0.20
2023-01-25T04:53:15.191Z,-0.11
2023-01-25T04:58:18.134Z,-0.02
2023-01-25T05:03:22.710Z,0.05
2023-01-25T05:08:26.060Z,-0.01
2023-01-25T05:13:32.698Z,0.08
2023-01-25T05:18:49.465Z,0.06
2023-01-25T05:24:12.564Z,0.11
2023-01-25T05:29:15.449Z,0.08
2023-01-25T05:34:28.144Z,0.05
2023-01-25T05:39:31.427Z,0.07
2023-01-25T05:44:34.312Z,-0.17
2023-01-25T05:49:38.379Z,-0.23
2023-01-25T05:54:42.551Z,-0.24
2023-01-25T05:59:47.827Z,-0.12
2023-01-25T06:04:55.688Z,-0.28
2023-01-25T06:09:58.830Z,-0.44
2023-01-25T06:15:01.844Z,-0.62
2023-01-25T06:20:07.702Z,-0.25
2023-01-25T06:25:17.342Z,-0.13
2023-01-25T06:30:20.088Z,-0.08
2023-01-25T06:35:24.150Z,0.05
2023-01-25T06:40:28.165Z,-0.04
2023-01-25T06:45:30.833Z,-0.02
2023-01-25T06:50:34.867Z,0.00
2023-01-25T06:55:37.596Z,0.02
2023-01-25T07:00:40.380Z,-0.24
2023-01-25T07:05:44.521Z,-0.33
2023-01-25T07:10:54.632Z,-0.26
2023-01-25T07:15:59.076Z,-0.15
2023-01-25T07:21:07.661Z,-0.11
2023-01-25T07:26:17.480Z,-0.12
2023-01-25T07:31:21.409Z,-0.13
2023-01-25T07:36:26.257Z,-0.16
2023-01-25T07:41:29.055Z,-0.02
2023-01-25T07:46:31.928Z,-0.11
2023-01-25T07:51:36.341Z,-0.35
2023-01-25T07:56:40.569Z,0.07
2023-01-25T08:01:43.583Z,0.39
2023-01-25T08:06:47.846Z,0.36
2023-01-25T08:11:50.592Z,0.50
2023-01-25T08:16:53.346Z,0.30
2023-01-25T08:21:57.587Z,0.27
2023-01-25T08:27:00.542Z,-0.09
2023-01-25T08:32:04.481Z,-0.22
2023-01-25T08:37:08.687Z,-0.28
2023-01-25T08:42:11.428Z,-0.19
2023-01-25T08:47:14.196Z,-0.18
2023-01-25T08:52:18.548Z,-0.31
2023-01-25T08:57:21.460Z,-0.18
2023-01-25T09:02:24.871Z,-0.00
2023-01-25T09:07:32.273Z,0.10
2023-01-25T09:12:35.603Z,0.21
2023-01-25T09:17:39.079Z,0.19
2023-01-25T09:22:43.270Z,0.11
2023-01-25T09:27:46.133Z,-0.23
2023-01-25T09:32:50.607Z,-0.22
2023-01-25T09:37:54.910Z,0.00
2023-01-25T09:43:05.139Z,0.04
2023-01-25T09:48:19.811Z,-0.32
2023-01-25T09:53:33.115Z,-0.35
2023-01-25T09:58:39.150Z,-0.19
2023-01-25T10:03:48.954Z,-0.15
2023-01-25T10:09:01.636Z,-0.12
2023-01-25T10:14:13.593Z,-0.07
2023-01-25T10:19:23.972Z,-0.05
2023-01-25T10:24:39.585Z,-0.36
2023-01-25T10:29:42.476Z,-0.35
2023-01-25T10:34:56.284Z,-0.29
2023-01-25T10:40:05.097Z,-0.41
2023-01-25T10:45:13.312Z,-0.26
2023-01-25T10:50:45.059Z,-0.28
2023-01-25T10:55:59.224Z,-0.20
2023-01-25T11:01:02.846Z,-0.22
2023-01-25T11:06:06.914Z,-0.23
2023-01-25T11:11:32.121Z,-0.59
2023-01-25T11:16:38.347Z,-0.61
2023-01-25T11:21:52.776Z,-0.61
2023-01-25T11:27:15.327Z,-0.43
2023-01-25T11:32:22.451Z,-0.78
2023-01-25T11:37:41.731Z,-0.67
2023-01-25T11:42:58.348Z,-0.69
2023-01-25T11:48:18.023Z,-0.72
2023-01-25T11:53:45.829Z,-0.56
2023-01-25T11:59:05.858Z,-0.54
2023-01-25T12:04:44.173Z,-0.71
2023-01-25T12:09:57.413Z,-0.58
2023-01-25T12:15:19.292Z,-0.54
2023-01-25T12:20:35.171Z,-0.72
2023-01-25T12:25:52.418Z,-0.89
2023-01-25T12:31:00.116Z,-1.06
2023-01-25T12:36:10.364Z,-1.35
2023-01-25T12:41:22.922Z,-1.01
2023-01-25T12:46:30.704Z,-1.22
2023-01-25T12:51:37.340Z,-0.94
2023-01-25T12:56:48.026Z,-1.10
2023-01-25T13:01:58.389Z,-1.11
2023-01-25T13:07:08.556Z,-1.11
2023-01-25T13:12:12.841Z,-1.01
2023-01-25T13:17:26.259Z,-0.97
2023-01-25T13:22:55.057Z,-1.04
2023-01-25T13:28:27.543Z,-0.91
2023-01-25T13:33:35.923Z,-1.05
2023-01-25T13:38:38.687Z,-1.05
2023-01-25T13:43:43.791Z,-1.18
2023-01-25T13:48:58.883Z,-1.22
2023-01-25T13:54:01.673Z,-1.10
2023-01-25T13:59:04.571Z,-1.45
2023-01-25T14:04:12.602Z,-1.74
2023-01-25T14:09:20.734Z,-1.84
2023-01-25T14:14:27.550Z,-1.55
2023-01-25T14:19:33.442Z,-1.52
2023-01-25T14:24:36.267Z,-2.15
2023-01-25T14:34:48.174Z,-2.01
2023-01-25T14:39:52.838Z,-1.73
2023-01-25T14:44:55.731Z,-1.95
2023-01-25T14:50:33.933Z,-1.92
2023-01-25T14:55:38.002Z,-2.16
2023-01-25T15:00:41.154Z,-2.27
2023-01-25T15:05:48.460Z,-2.52
2023-01-25T15:10:53.211Z,-2.23
2023-01-25T15:15:58.552Z,-2.36
2023-01-25T15:21:02.810Z,-1.61
2023-01-25T15:26:14.903Z,-1.75
2023-01-25T15:31:19.375Z,-1.56
2023-01-25T15:36:23.946Z,-1.53
2023-01-25T15:41:26.818Z,-1.60
2023-01-25T15:46:33.527Z,-1.76
2023-01-25T15:51:37.638Z,-2.14
2023-01-25T15:56:42.865Z,-1.74
2023-01-25T16:01:45.920Z,-2.10
2023-01-25T16:06:52.257Z,-2.20
2023-01-25T16:11:56.660Z,-2.18
2023-01-25T16:17:02.320Z,-1.99
2023-01-25T16:22:07.639Z,-1.99
2023-01-25T16:27:16.793Z,-2.38
2023-01-25T16:32:19.797Z,-1.93
2023-01-25T16:37:24.033Z,-1.93
2023-01-25T16:42:26.979Z,-1.78
2023-01-25T16:47:29.943Z,-1.64
2023-01-25T16:52:34.063Z,-2.27
2023-01-25T16:57:37.056Z,-2.81
2023-01-25T17:02:46.825Z,-2.26
2023-01-25T17:08:01.307Z,-2.54
2023-01-25T17:13:05.868Z,-2.39
2023-01-25T17:18:08.604Z,-2.34
2023-01-25T17:23:12.726Z,-2.29
2023-01-25T17:28:15.571Z,-2.22
2023-01-25T17:33:19.078Z,-1.93
2023-01-25T17:38:24.566Z,-2.04
2023-01-25T17:43:27.982Z,-1.88
2023-01-25T17:48:30.833Z,-2.12
2023-01-25T17:53:34.970Z,-1.90
2023-01-25T17:58:39.180Z,-1.74
2023-01-25T18:03:42.139Z,-1.92
2023-01-25T18:08:48.937Z,-1.58
2023-01-25T18:13:54.296Z,-1.59
2023-01-25T18:18:58.781Z,-2.15
2023-01-25T18:24:08.610Z,-2.13
2023-01-25T18:29:37.554Z,-2.37
2023-01-25T18:34:40.470Z,-2.40
2023-01-25T18:39:44.701Z,-2.76
2023-01-25T18:44:49.068Z,-2.46
2023-01-25T18:49:53.707Z,-2.37
2023-01-25T18:54:57.888Z,-2.36
2023-01-25T19:00:00.757Z,-2.63
2023-01-25T19:05:03.517Z,-2.69
2023-01-25T19:10:08.478Z,-2.44
2023-01-25T19:15:12.237Z,-2.41
2023-01-25T19:20:15.277Z,-1.93
2023-01-25T19:25:19.373Z,-1.96
2023-01-25T19:30:22.333Z,-2.26
2023-01-25T19:35:25.132Z,-2.74
2023-01-25T19:40:29.401Z,-2.34
2023-01-25T19:45:32.678Z,-2.32
2023-01-25T19:50:35.479Z,-2.33
2023-01-25T19:55:39.572Z,-2.38
2023-01-25T20:00:42.357Z,-2.41
2023-01-25T20:05:45.279Z,-2.45
2023-01-25T20:10:49.447Z,-2.58
2023-01-25T20:15:52.417Z,-2.82
2023-01-25T20:20:56.973Z,-2.42
2023-01-25T20:26:03.666Z,-2.88
2023-01-25T20:31:06.607Z,-2.32
2023-01-25T20:36:09.838Z,-2.08
2023-01-25T20:41:15.660Z,-2.21
2023-01-25T20:46:20.042Z,-2.24
2023-01-25T20:51:23.995Z,-2.40
2023-01-25T20:56:28.716Z,-2.17
2023-01-25T21:01:36.541Z,-2.39
2023-01-25T21:06:39.586Z,-2.30
2023-01-25T21:11:43.776Z,-2.23
2023-01-25T21:16:46.653Z,-2.40
2023-01-25T21:21:49.491Z,-2.46
2023-01-25T21:26:53.744Z,-2.58
2023-01-25T21:31:58.880Z,-2.40
2023-01-25T21:37:01.688Z,-2.42
2023-01-25T21:42:05.974Z,-2.25
2023-01-25T21:47:28.758Z,-2.53
2023-01-25T21:52:31.475Z,-2.49
2023-01-25T21:57:35.882Z,-2.60
2023-01-25T22:02:38.758Z,-2.93
2023-01-25T22:07:41.626Z,-2.83
2023-01-25T22:12:50.563Z,-2.79
2023-01-25T22:17:53.340Z,-2.55
2023-01-25T22:22:56.127Z,-2.05
2023-01-25T22:28:01.211Z,-1.91
2023-01-25T22:33:03.974Z,-2.14
2023-01-25T22:38:06.764Z,-1.96
2023-01-25T22:43:10.913Z,-2.11
2023-01-25T22:48:13.694Z,-2.21
2023-01-25T22:53:16.525Z,-2.67
2023-01-25T22:58:20.646Z,-2.55
2023-01-25T23:03:23.471Z,-2.43
2023-01-25T23:08:26.359Z,-2.89
2023-01-25T23:13:30.767Z,-2.82
2023-01-25T23:18:54.101Z,-2.38
2023-01-25T23:23:57.766Z,-2.57
2023-01-25T23:29:01.945Z,-2.76
2023-01-25T23:34:06.359Z,-2.58
2023-01-25T23:39:12.205Z,-2.53
2023-01-25T23:44:16.626Z,-2.47
2023-01-25T23:49:19.392Z,-2.41
2023-01-25T23:54:22.228Z,-2.22
2023-01-25T23:59:26.380Z,-2.04
