createdAt,value
2018-09-06T01:00:32.077Z,10.40
2018-09-06T01:01:32.020Z,14.40
2018-09-06T01:02:32.007Z,14.30
2018-09-06T01:03:31.999Z,15.20
2018-09-06T01:04:31.999Z,14.60
2018-09-06T01:05:32.026Z,14.80
2018-09-06T01:06:31.965Z,14.70
2018-09-06T01:07:31.958Z,14.70
2018-09-06T01:08:31.942Z,15.30
2018-09-06T01:09:31.932Z,15.10
2018-09-06T01:10:31.969Z,15.10
2018-09-06T01:11:31.912Z,14.80
2018-09-06T01:12:31.900Z,15.00
2018-09-06T01:13:31.887Z,15.00
2018-09-06T01:14:31.879Z,15.80
2018-09-06T01:15:31.911Z,15.50
2018-09-06T01:16:31.859Z,15.30
2018-09-06T01:17:31.844Z,15.70
2018-09-06T01:18:31.837Z,16.00
2018-09-06T01:19:31.820Z,15.00
2018-09-06T01:20:31.868Z,15.10
2018-09-06T01:21:31.796Z,15.60
2018-09-06T01:22:31.788Z,16.00
2018-09-06T01:23:31.777Z,15.30
2018-09-06T01:24:31.768Z,16.70
2018-09-06T01:25:31.753Z,16.20
2018-09-06T01:26:31.788Z,15.30
2018-09-06T01:27:31.734Z,15.70
2018-09-06T01:28:31.719Z,15.10
2018-09-06T01:29:31.711Z,15.70
2018-09-06T01:30:31.698Z,16.10
2018-09-06T01:31:31.739Z,16.40
2018-09-06T01:32:31.682Z,16.80
2018-09-06T01:33:31.667Z,16.00
2018-09-06T01:34:31.657Z,15.90
2018-09-06T01:35:31.641Z,15.80
2018-09-06T01:36:31.687Z,15.50
2018-09-06T01:37:31.625Z,15.80
2018-09-06T01:38:31.734Z,15.50
2018-09-06T01:39:31.595Z,16.30
2018-09-06T01:40:31.588Z,15.80
2018-09-06T01:41:31.624Z,15.70
2018-09-06T01:42:31.569Z,15.80
2018-09-06T01:43:31.560Z,16.60
2018-09-06T01:44:31.540Z,16.10
2018-09-06T01:45:31.553Z,16.20
2018-09-06T01:46:31.568Z,17.20
2018-09-06T01:47:31.506Z,16.40
2018-09-06T01:48:31.512Z,17.00
2018-09-06T01:49:31.491Z,16.30
2018-09-06T01:50:31.472Z,16.90
2018-09-06T01:51:31.512Z,16.70
2018-09-06T01:52:31.451Z,16.80
2018-09-06T01:53:31.437Z,16.40
2018-09-06T01:54:31.434Z,16.60
2018-09-06T01:55:31.416Z,16.60
2018-09-06T01:56:31.459Z,16.30
2018-09-06T01:57:31.396Z,17.00
2018-09-06T01:58:31.382Z,16.20
2018-09-06T01:59:31.369Z,16.60
2018-09-06T02:00:31.363Z,16.50
2018-09-06T02:01:31.396Z,16.60
2018-09-06T02:02:31.340Z,16.20
2018-09-06T02:03:31.355Z,15.90
2018-09-06T02:04:31.314Z,16.70
2018-09-06T02:05:31.306Z,16.70
2018-09-06T02:06:31.353Z,16.40
2018-09-06T02:07:31.281Z,16.50
2018-09-06T02:08:31.276Z,16.40
2018-09-06T02:09:31.269Z,16.60
2018-09-06T02:10:31.251Z,16.70
2018-09-06T02:11:31.293Z,17.00
2018-09-06T02:12:31.229Z,16.90
2018-09-06T02:13:31.216Z,17.80
2018-09-06T02:14:31.206Z,17.30
2018-09-06T02:15:31.197Z,17.20
2018-09-06T02:16:31.234Z,16.60
2018-09-06T02:17:31.174Z,16.70
2018-09-06T02:18:31.161Z,17.00
2018-09-06T02:19:31.148Z,17.20
2018-09-06T02:20:31.138Z,16.60
2018-09-06T02:21:31.173Z,17.40
2018-09-06T02:22:31.119Z,17.20
2018-09-06T02:23:31.105Z,17.70
2018-09-06T02:24:31.134Z,18.30
2018-09-06T02:25:31.081Z,17.20
2018-09-06T02:26:31.121Z,16.90
2018-09-06T02:27:31.063Z,17.80
2018-09-06T02:28:31.071Z,17.20
2018-09-06T02:29:31.043Z,17.20
2018-09-06T02:30:31.028Z,17.70
2018-09-06T02:31:31.067Z,17.70
2018-09-06T02:32:31.018Z,17.70
2018-09-06T02:33:31.004Z,17.70
2018-09-06T02:34:30.995Z,17.80
2018-09-06T02:35:30.975Z,17.80
2018-09-06T02:36:31.018Z,17.50
2018-09-06T02:37:30.953Z,17.00
2018-09-06T02:38:30.942Z,17.30
2018-09-06T02:39:30.935Z,17.40
2018-09-06T02:40:30.925Z,16.80
2018-09-06T02:41:30.963Z,18.00
2018-09-06T02:42:30.898Z,17.50
2018-09-06T02:43:30.899Z,17.30
2018-09-06T02:44:30.881Z,18.20
2018-09-06T02:45:30.870Z,18.20
2018-09-06T02:46:30.901Z,17.70
2018-09-06T02:47:30.844Z,18.20
2018-09-06T02:48:30.832Z,18.00
2018-09-06T02:49:30.854Z,18.60
2018-09-06T02:50:30.812Z,18.10
2018-09-06T02:51:30.850Z,18.70
2018-09-06T02:52:30.791Z,18.60
2018-09-06T02:53:30.782Z,18.60
2018-09-06T02:54:30.768Z,18.30
2018-09-06T02:55:30.758Z,18.80
2018-09-06T02:56:30.748Z,18.60
2018-09-06T02:57:30.794Z,18.20
2018-09-06T02:58:30.724Z,17.80
2018-09-06T02:59:30.712Z,17.50
2018-09-06T03:00:30.704Z,19.20
2018-09-06T03:01:30.694Z,18.70
2018-09-06T03:02:30.726Z,18.90
2018-09-06T03:03:30.670Z,19.00
2018-09-06T03:04:30.657Z,19.00
2018-09-06T03:05:30.647Z,18.20
2018-09-06T03:06:30.637Z,19.10
2018-09-06T03:07:30.667Z,18.40
2018-09-06T03:08:30.615Z,17.90
2018-09-06T03:09:30.605Z,18.50
2018-09-06T03:10:30.592Z,18.00
2018-09-06T03:11:30.578Z,18.40
2018-09-06T03:12:30.613Z,17.60
2018-09-06T03:13:30.558Z,19.30
2018-09-06T03:14:30.550Z,17.70
2018-09-06T03:15:30.618Z,18.30
2018-09-06T03:16:30.530Z,18.50
2018-09-06T03:17:30.562Z,17.80
2018-09-06T03:18:30.524Z,17.40
2018-09-06T03:19:30.503Z,18.70
2018-09-06T03:20:30.481Z,18.80
2018-09-06T03:21:30.472Z,17.80
2018-09-06T03:22:30.508Z,18.80
2018-09-06T03:23:30.449Z,17.60
2018-09-06T03:24:30.437Z,17.90
2018-09-06T03:25:30.427Z,18.50
2018-09-06T03:26:30.417Z,18.30
2018-09-06T03:27:30.452Z,17.40
2018-09-06T03:28:30.397Z,17.90
2018-09-06T03:29:30.385Z,17.50
2018-09-06T03:30:30.373Z,18.00
2018-09-06T03:31:30.363Z,17.70
2018-09-06T03:32:30.397Z,18.50
2018-09-06T03:33:30.344Z,17.70
2018-09-06T03:34:30.330Z,17.70
2018-09-06T03:35:30.318Z,17.50
2018-09-06T03:36:30.307Z,17.10
2018-09-06T03:37:30.346Z,18.30
2018-09-06T03:38:30.289Z,17.70
2018-09-06T03:39:30.279Z,17.70
2018-09-06T03:40:30.273Z,17.80
2018-09-06T03:41:30.251Z,17.60
2018-09-06T03:42:30.291Z,17.60
2018-09-06T03:43:30.234Z,18.10
2018-09-06T03:44:30.234Z,16.70
2018-09-06T03:45:30.211Z,17.00
2018-09-06T03:46:30.196Z,16.90
2018-09-06T03:47:30.229Z,17.80
2018-09-06T03:48:30.176Z,17.70
2018-09-06T03:49:30.164Z,17.50
2018-09-06T03:50:30.160Z,17.50
2018-09-06T03:51:30.147Z,17.60
2018-09-06T03:52:30.189Z,17.90
2018-09-06T03:53:30.122Z,17.00
2018-09-06T03:54:30.130Z,17.40
2018-09-06T03:55:30.103Z,17.20
2018-09-06T03:56:30.086Z,17.30
2018-09-06T03:57:30.120Z,17.20
2018-09-06T03:58:30.071Z,17.10
2018-09-06T03:59:30.052Z,18.00
2018-09-06T04:00:30.043Z,18.10
2018-09-06T04:01:30.033Z,18.30
2018-09-06T04:02:30.073Z,17.80
2018-09-06T04:03:30.018Z,17.20
2018-09-06T04:04:30.001Z,18.30
2018-09-06T04:05:29.986Z,18.10
2018-09-06T04:06:29.975Z,18.30
2018-09-06T04:07:30.010Z,18.00
2018-09-06T04:08:29.961Z,18.10
2018-09-06T04:09:29.946Z,17.70
2018-09-06T04:10:29.930Z,18.40
2018-09-06T04:11:29.920Z,17.40
2018-09-06T04:12:29.954Z,18.40
2018-09-06T04:13:29.899Z,17.10
2018-09-06T04:14:29.892Z,17.90
2018-09-06T04:15:29.898Z,17.90
2018-09-06T04:16:29.865Z,17.80
2018-09-06T04:17:29.899Z,17.80
2018-09-06T04:18:29.865Z,18.60
2018-09-06T04:19:29.855Z,18.20
2018-09-06T04:20:29.821Z,18.30
2018-09-06T04:21:29.813Z,19.10
2018-09-06T04:22:29.882Z,18.40
2018-09-06T04:23:29.785Z,19.70
2018-09-06T04:24:29.783Z,20.20
2018-09-06T04:25:29.765Z,19.40
2018-09-06T04:26:29.754Z,21.30
2018-09-06T04:27:29.807Z,20.10
2018-09-06T04:28:29.732Z,19.90
2018-09-06T04:29:29.719Z,19.50
2018-09-06T04:30:29.710Z,19.00
2018-09-06T04:31:29.700Z,19.30
2018-09-06T04:32:29.755Z,18.80
2018-09-06T04:33:29.681Z,19.60
2018-09-06T04:34:29.681Z,18.90
2018-09-06T04:35:29.715Z,19.50
2018-09-06T04:36:29.650Z,19.40
2018-09-06T04:37:29.690Z,19.40
2018-09-06T04:38:29.621Z,20.20
2018-09-06T04:39:29.611Z,19.50
2018-09-06T04:40:29.599Z,20.10
2018-09-06T04:41:29.603Z,20.00
2018-09-06T04:42:29.621Z,19.90
2018-09-06T04:43:29.576Z,18.90
2018-09-06T04:44:29.553Z,19.40
2018-09-06T04:45:29.542Z,19.70
2018-09-06T04:46:29.531Z,19.60
2018-09-06T04:47:29.566Z,18.50
2018-09-06T04:48:29.510Z,20.00
2018-09-06T04:49:29.498Z,18.90
2018-09-06T04:50:29.488Z,19.10
2018-09-06T04:51:29.476Z,19.30
2018-09-06T04:52:29.518Z,18.60
2018-09-06T04:53:29.453Z,19.00
2018-09-06T04:54:29.454Z,19.10
2018-09-06T04:55:29.446Z,19.00
2018-09-06T04:56:29.419Z,19.20
2018-09-06T04:57:29.466Z,18.20
2018-09-06T04:58:29.459Z,18.70
2018-09-06T04:59:29.387Z,18.90
2018-09-06T05:00:29.378Z,18.30
2018-09-06T05:01:29.368Z,17.70
2018-09-06T05:02:29.355Z,18.10
2018-09-06T05:03:29.396Z,17.40
2018-09-06T05:04:29.345Z,17.80
2018-09-06T05:05:29.321Z,18.50
2018-09-06T05:06:29.338Z,17.50
2018-09-06T05:07:29.300Z,17.50
2018-09-06T05:08:29.332Z,17.40
2018-09-06T05:09:29.276Z,17.60
2018-09-06T05:10:29.301Z,17.20
2018-09-06T05:11:29.293Z,16.80
2018-09-06T05:12:29.353Z,17.40
2018-09-06T05:13:29.380Z,16.40
2018-09-06T05:14:29.254Z,16.50
2018-09-06T05:15:29.208Z,16.60
2018-09-06T05:16:29.198Z,16.20
2018-09-06T05:17:29.208Z,16.60
2018-09-06T05:18:29.224Z,17.30
2018-09-06T05:19:29.164Z,16.60
2018-09-06T05:20:29.154Z,17.90
2018-09-06T05:21:29.142Z,16.90
2018-09-06T05:22:29.129Z,17.60
2018-09-06T05:23:29.163Z,17.90
2018-09-06T05:24:29.109Z,18.00
2018-09-06T05:25:29.100Z,18.60
2018-09-06T05:26:29.086Z,18.00
2018-09-06T05:27:29.078Z,18.90
2018-09-06T05:28:29.109Z,18.20
2018-09-06T05:29:29.059Z,18.50
2018-09-06T05:30:29.042Z,18.40
2018-09-06T05:31:29.032Z,18.60
2018-09-06T05:32:29.019Z,18.80
2018-09-06T05:33:29.063Z,18.90
2018-09-06T05:34:28.997Z,20.10
2018-09-06T05:35:28.986Z,19.20
2018-09-06T05:36:29.047Z,19.30
2018-09-06T05:37:28.965Z,19.90
2018-09-06T05:38:29.007Z,20.30
2018-09-06T05:39:28.959Z,19.70
2018-09-06T05:40:28.929Z,20.60
2018-09-06T05:41:28.919Z,20.50
2018-09-06T05:42:28.908Z,20.00
2018-09-06T05:43:28.944Z,21.20
2018-09-06T05:44:28.886Z,20.20
2018-09-06T05:45:28.874Z,21.50
2018-09-06T05:46:28.864Z,20.70
2018-09-06T05:47:28.914Z,20.40
2018-09-06T05:48:28.916Z,20.90
2018-09-06T05:49:28.833Z,20.60
2018-09-06T05:50:28.820Z,20.60
2018-09-06T05:51:28.809Z,19.80
2018-09-06T05:52:28.803Z,20.20
2018-09-06T05:53:28.872Z,20.30
2018-09-06T05:54:28.777Z,19.00
2018-09-06T05:55:28.769Z,20.50
2018-09-06T05:56:28.753Z,20.50
2018-09-06T05:57:28.777Z,20.30
2018-09-06T05:58:28.780Z,19.30
2018-09-06T05:59:28.755Z,19.40
2018-09-06T06:00:28.715Z,19.20
2018-09-06T06:01:28.705Z,19.10
2018-09-06T06:02:28.689Z,20.00
2018-09-06T06:03:28.720Z,19.90
2018-09-06T06:04:28.671Z,19.00
2018-09-06T06:05:28.662Z,19.20
2018-09-06T06:06:28.643Z,19.10
2018-09-06T06:07:28.639Z,20.40
2018-09-06T06:08:28.668Z,20.80
2018-09-06T06:09:28.610Z,20.20
2018-09-06T06:10:28.597Z,20.90
2018-09-06T06:11:28.589Z,21.00
2018-09-06T06:12:28.577Z,20.80
2018-09-06T06:13:28.627Z,21.10
2018-09-06T06:14:28.555Z,21.70
2018-09-06T06:15:28.545Z,21.30
2018-09-06T06:16:28.530Z,22.00
2018-09-06T06:17:28.520Z,20.90
2018-09-06T06:18:28.509Z,21.40
2018-09-06T06:19:28.551Z,20.90
2018-09-06T06:20:28.486Z,20.80
2018-09-06T06:21:28.473Z,21.30
2018-09-06T06:22:28.470Z,21.80
2018-09-06T06:23:28.458Z,19.90
2018-09-06T06:24:28.489Z,20.50
2018-09-06T06:25:28.429Z,20.30
2018-09-06T06:26:28.418Z,19.60
2018-09-06T06:27:28.411Z,20.10
2018-09-06T06:28:28.396Z,20.00
2018-09-06T06:29:28.435Z,20.10
2018-09-06T06:30:28.379Z,20.30
2018-09-06T06:31:28.368Z,19.50
2018-09-06T06:32:28.364Z,19.40
2018-09-06T06:33:28.345Z,18.60
2018-09-06T06:34:28.380Z,19.70
2018-09-06T06:35:28.319Z,19.90
2018-09-06T06:36:28.324Z,19.00
2018-09-06T06:37:28.296Z,19.60
2018-09-06T06:38:28.296Z,19.10
2018-09-06T06:39:28.326Z,18.10
2018-09-06T06:40:28.267Z,18.20
2018-09-06T06:41:28.262Z,18.40
2018-09-06T06:42:28.242Z,18.10
2018-09-06T06:43:28.249Z,17.40
2018-09-06T06:44:28.263Z,17.90
2018-09-06T06:45:28.207Z,18.20
2018-09-06T06:46:28.210Z,18.00
2018-09-06T06:47:28.189Z,19.00
2018-09-06T06:48:28.174Z,23.80
2018-09-06T06:49:28.214Z,20.20
2018-09-06T06:50:28.238Z,18.50
2018-09-06T06:51:28.143Z,19.20
2018-09-06T06:52:28.150Z,20.00
2018-09-06T06:53:28.120Z,21.30
2018-09-06T06:54:28.158Z,20.60
2018-09-06T06:55:28.103Z,21.80
2018-09-06T06:56:28.085Z,20.20
2018-09-06T06:57:28.075Z,19.70
2018-09-06T06:58:28.124Z,22.10
2018-09-06T06:59:28.097Z,19.90
2018-09-06T07:00:28.043Z,21.40
2018-09-06T07:01:28.029Z,21.80
2018-09-06T07:02:28.017Z,22.30
2018-09-06T07:03:28.012Z,21.10
2018-09-06T07:04:28.061Z,21.50
2018-09-06T07:05:27.985Z,21.30
2018-09-06T07:06:27.990Z,21.30
2018-09-06T07:07:27.963Z,21.20
2018-09-06T07:08:27.953Z,22.40
2018-09-06T07:09:27.990Z,21.70
2018-09-06T07:10:27.941Z,21.90
2018-09-06T07:11:27.919Z,21.50
2018-09-06T07:12:27.908Z,21.50
2018-09-06T07:13:27.898Z,20.80
2018-09-06T07:14:27.945Z,21.30
2018-09-06T07:15:27.877Z,21.30
2018-09-06T07:16:27.867Z,19.90
2018-09-06T07:17:27.861Z,19.20
2018-09-06T07:18:27.941Z,20.20
2018-09-06T07:19:27.884Z,19.70
2018-09-06T07:20:27.822Z,20.00
2018-09-06T07:21:27.814Z,19.80
2018-09-06T07:22:27.805Z,19.40
2018-09-06T07:23:27.790Z,19.40
2018-09-06T07:24:27.837Z,19.00
2018-09-06T07:25:27.769Z,20.40
2018-09-06T07:26:27.762Z,19.80
2018-09-06T07:27:27.748Z,20.00
2018-09-06T07:28:27.736Z,18.90
2018-09-06T07:29:27.777Z,18.90
2018-09-06T07:30:27.740Z,19.60
2018-09-06T07:31:27.704Z,19.30
2018-09-06T07:32:27.695Z,19.90
2018-09-06T07:33:27.686Z,19.60
2018-09-06T07:34:27.716Z,19.60
2018-09-06T07:35:27.662Z,19.90
2018-09-06T07:36:27.647Z,18.30
2018-09-06T07:37:27.637Z,18.60
2018-09-06T07:38:28.178Z,18.80
2018-09-06T07:39:27.662Z,21.00
2018-09-06T07:40:27.604Z,22.90
2018-09-06T07:41:27.621Z,22.90
2018-09-06T07:42:27.582Z,19.70
2018-09-06T07:43:27.572Z,20.20
2018-09-06T07:44:27.613Z,19.50
2018-09-06T07:45:27.564Z,19.50
2018-09-06T07:46:27.539Z,18.80
2018-09-06T07:47:27.548Z,18.20
2018-09-06T07:48:27.516Z,19.30
2018-09-06T07:49:27.558Z,19.50
2018-09-06T07:50:27.502Z,21.90
2018-09-06T07:51:27.501Z,20.80
2018-09-06T07:52:27.597Z,20.20
2018-09-06T07:53:27.465Z,19.40
2018-09-06T07:54:27.500Z,17.70
2018-09-06T07:55:27.445Z,18.80
2018-09-06T07:56:27.434Z,20.00
2018-09-06T07:57:27.419Z,19.30
2018-09-06T07:58:27.412Z,19.10
2018-09-06T07:59:27.449Z,20.70
2018-09-06T08:00:27.386Z,20.30
2018-09-06T08:01:27.388Z,19.80
2018-09-06T08:02:27.373Z,20.30
2018-09-06T08:03:27.353Z,20.10
2018-09-06T08:04:27.390Z,20.20
2018-09-06T08:05:27.332Z,21.70
2018-09-06T08:06:27.323Z,21.10
2018-09-06T08:07:27.310Z,21.20
2018-09-06T08:08:27.299Z,21.00
2018-09-06T08:09:27.342Z,20.20
2018-09-06T08:10:27.275Z,20.50
2018-09-06T08:11:27.265Z,20.50
2018-09-06T08:12:27.254Z,21.10
2018-09-06T08:13:27.243Z,21.40
2018-09-06T08:14:27.282Z,21.30
2018-09-06T08:15:27.222Z,20.50
2018-09-06T08:16:27.297Z,21.40
2018-09-06T08:17:27.204Z,21.10
2018-09-06T08:18:27.192Z,21.70
2018-09-06T08:19:27.233Z,22.30
2018-09-06T08:20:27.166Z,22.20
2018-09-06T08:21:27.156Z,21.90
2018-09-06T08:22:27.168Z,21.60
2018-09-06T08:23:27.150Z,22.00
2018-09-06T08:24:27.379Z,21.40
2018-09-06T08:25:27.176Z,21.80
2018-09-06T08:26:27.147Z,21.90
2018-09-06T08:27:27.090Z,22.00
2018-09-06T08:28:27.084Z,21.90
2018-09-06T08:29:27.070Z,22.20
2018-09-06T08:30:27.116Z,22.60
2018-09-06T08:31:27.130Z,22.40
2018-09-06T08:32:27.031Z,22.90
2018-09-06T08:33:27.019Z,22.40
2018-09-06T08:34:27.091Z,24.30
2018-09-06T08:35:27.043Z,22.40
2018-09-06T08:36:26.989Z,24.30
2018-09-06T08:37:26.985Z,22.70
2018-09-06T08:38:26.963Z,24.00
2018-09-06T08:39:26.967Z,24.20
2018-09-06T08:40:26.987Z,24.80
2018-09-06T08:41:27.045Z,24.20
2018-09-06T08:42:26.931Z,24.40
2018-09-06T08:43:26.907Z,25.30
2018-09-06T08:44:26.902Z,24.50
2018-09-06T08:45:27.031Z,24.30
2018-09-06T08:46:26.959Z,23.30
2018-09-06T08:47:26.904Z,24.80
2018-09-06T08:48:26.880Z,25.90
2018-09-06T08:49:26.857Z,24.50
2018-09-06T08:50:26.875Z,24.30
2018-09-06T08:51:26.820Z,24.10
2018-09-06T08:52:26.966Z,24.70
2018-09-06T08:53:27.255Z,25.30
2018-09-06T08:54:26.862Z,25.60
2018-09-06T08:55:26.830Z,24.10
2018-09-06T08:56:26.764Z,25.90
2018-09-06T08:57:26.845Z,26.00
2018-09-06T08:58:26.786Z,25.50
2018-09-06T08:59:26.735Z,25.30
2018-09-06T09:00:26.776Z,24.50
2018-09-06T09:01:26.709Z,24.20
2018-09-06T09:02:26.817Z,25.40
2018-09-06T09:03:26.695Z,25.30
2018-09-06T09:04:26.693Z,25.80
2018-09-06T09:05:26.711Z,24.80
2018-09-06T09:06:26.680Z,25.60
2018-09-06T09:07:26.694Z,24.90
2018-09-06T09:08:26.651Z,25.70
2018-09-06T09:09:26.625Z,25.20
2018-09-06T09:10:26.659Z,25.70
2018-09-06T09:11:26.602Z,25.90
2018-09-06T09:12:26.704Z,24.80
2018-09-06T09:13:26.607Z,26.20
2018-09-06T09:14:26.567Z,27.40
2018-09-06T09:15:26.608Z,26.70
2018-09-06T09:16:26.548Z,27.00
2018-09-06T09:17:26.535Z,26.70
2018-09-06T09:18:26.699Z,25.20
2018-09-06T09:19:26.514Z,25.80
2018-09-06T09:20:26.698Z,24.50
2018-09-06T09:21:26.504Z,26.20
2018-09-06T09:22:26.530Z,25.40
2018-09-06T09:23:26.472Z,25.30
2018-09-06T09:24:26.501Z,26.70
2018-09-06T09:25:26.571Z,27.30
2018-09-06T09:26:26.484Z,26.70
2018-09-06T09:27:26.425Z,25.30
2018-09-06T09:28:26.427Z,26.80
2018-09-06T09:29:26.413Z,26.60
2018-09-06T09:30:26.497Z,26.70
2018-09-06T09:31:26.383Z,25.00
2018-09-06T09:32:26.415Z,26.00
2018-09-06T09:33:26.363Z,26.70
2018-09-06T09:34:26.361Z,27.40
2018-09-06T09:35:26.381Z,27.90
2018-09-06T09:36:26.340Z,26.60
2018-09-06T09:37:26.318Z,27.60
2018-09-06T09:38:26.330Z,26.10
2018-09-06T09:39:26.295Z,26.30
2018-09-06T09:40:26.352Z,27.00
2018-09-06T09:41:26.272Z,28.50
2018-09-06T09:42:26.265Z,28.20
2018-09-06T09:43:26.417Z,26.40
2018-09-06T09:44:26.262Z,26.30
2018-09-06T09:45:26.278Z,27.70
2018-09-06T09:47:52.724Z,29.30
2018-09-06T09:48:52.701Z,29.60
2018-09-06T09:49:52.688Z,27.50
2018-09-06T09:50:52.724Z,26.90
2018-09-06T09:51:52.671Z,29.20
2018-09-06T09:52:52.653Z,28.20
2018-09-06T09:53:52.649Z,28.00
2018-09-06T09:54:52.638Z,28.60
2018-09-06T09:55:52.672Z,29.40
2018-09-06T09:56:52.630Z,28.00
2018-09-06T09:57:52.604Z,27.40
2018-09-06T09:58:52.591Z,25.70
2018-09-06T09:59:52.584Z,26.40
2018-09-06T10:00:52.615Z,27.10
2018-09-06T10:01:52.563Z,26.20
2018-09-06T10:02:52.550Z,28.00
2018-09-06T10:03:52.537Z,26.40
2018-09-06T10:04:52.526Z,26.80
2018-09-06T10:05:52.562Z,26.10
2018-09-06T10:06:52.504Z,26.50
2018-09-06T10:07:52.494Z,27.70
2018-09-06T10:08:52.494Z,27.30
2018-09-06T10:09:52.472Z,25.10
2018-09-06T10:10:52.997Z,24.90
2018-09-06T10:11:52.452Z,24.00
2018-09-06T10:12:52.442Z,25.60
2018-09-06T10:13:52.443Z,24.90
2018-09-06T10:14:52.418Z,25.00
2018-09-06T10:15:52.452Z,24.80
2018-09-06T10:16:52.412Z,23.70
2018-09-06T10:17:52.383Z,23.50
2018-09-06T10:18:52.375Z,24.10
2018-09-06T10:19:52.362Z,23.00
2018-09-06T10:20:52.402Z,23.50
2018-09-06T10:21:52.342Z,21.90
2018-09-06T10:22:52.340Z,22.90
2018-09-06T10:23:52.327Z,22.90
2018-09-06T10:24:52.309Z,23.00
2018-09-06T10:25:52.339Z,21.80
2018-09-06T10:26:52.311Z,23.30
2018-09-06T10:27:52.280Z,23.00
2018-09-06T10:28:52.263Z,22.50
2018-09-06T10:29:52.305Z,22.30
2018-09-06T10:30:52.414Z,21.80
2018-09-06T10:31:52.238Z,22.40
2018-09-06T10:32:52.250Z,22.10
2018-09-06T10:33:52.281Z,21.10
2018-09-06T10:34:52.198Z,21.00
2018-09-06T10:35:52.245Z,21.50
2018-09-06T10:36:52.174Z,21.00
2018-09-06T10:37:52.167Z,20.20
2018-09-06T10:38:52.153Z,21.20
2018-09-06T10:39:52.203Z,20.60
2018-09-06T10:40:52.130Z,20.20
2018-09-06T10:41:52.165Z,21.90
2018-09-06T10:42:52.121Z,20.70
2018-09-06T10:43:52.100Z,21.20
2018-09-06T10:44:52.089Z,20.50
2018-09-06T10:45:52.076Z,21.00
2018-09-06T10:46:52.111Z,21.40
2018-09-06T10:47:52.109Z,20.30
2018-09-06T10:48:52.048Z,21.30
2018-09-06T10:49:52.038Z,20.30
2018-09-06T10:50:52.027Z,22.60
2018-09-06T10:51:52.060Z,23.10
2018-09-06T10:52:52.003Z,23.10
2018-09-06T10:53:52.009Z,22.20
2018-09-06T10:54:51.980Z,22.60
2018-09-06T10:55:51.970Z,22.60
2018-09-06T10:56:52.006Z,23.40
2018-09-06T10:57:52.168Z,22.00
2018-09-06T10:58:51.938Z,22.30
2018-09-06T10:59:51.929Z,22.40
2018-09-06T11:00:51.917Z,22.30
2018-09-06T11:01:51.954Z,22.80
2018-09-06T11:02:51.892Z,21.10
2018-09-06T11:03:51.881Z,20.00
2018-09-06T11:04:51.876Z,19.60
2018-09-06T11:05:51.863Z,19.70
2018-09-06T11:06:51.896Z,19.90
2018-09-06T11:07:51.866Z,22.10
2018-09-06T11:08:51.826Z,21.70
2018-09-06T11:09:51.822Z,21.10
2018-09-06T11:10:51.818Z,21.00
2018-09-06T11:11:51.837Z,21.90
2018-09-06T11:12:51.781Z,22.60
2018-09-06T11:13:51.775Z,22.00
2018-09-06T11:14:51.774Z,21.30
2018-09-06T11:15:51.748Z,22.90
2018-09-06T11:16:51.796Z,22.70
2018-09-06T11:17:51.807Z,22.10
2018-09-06T11:18:51.717Z,20.40
2018-09-06T11:19:51.711Z,22.10
2018-09-06T11:20:52.047Z,21.70
2018-09-06T11:21:52.345Z,21.50
2018-09-06T11:22:51.678Z,20.60
2018-09-06T11:23:51.746Z,21.40
2018-09-06T11:24:51.652Z,21.20
2018-09-06T11:25:51.657Z,20.50
2018-09-06T11:26:51.794Z,20.10
2018-09-06T11:27:51.703Z,19.50
2018-09-06T11:28:51.618Z,20.10
2018-09-06T11:29:51.627Z,20.00
2018-09-06T11:30:51.587Z,20.20
2018-09-06T11:31:52.398Z,19.60
2018-09-06T11:32:51.566Z,19.30
2018-09-06T11:33:51.553Z,19.40
2018-09-06T11:34:51.542Z,18.00
2018-09-06T11:35:51.531Z,18.50
2018-09-06T11:36:51.577Z,17.50
2018-09-06T11:37:51.511Z,17.10
2018-09-06T11:38:51.499Z,16.20
2018-09-06T11:39:51.494Z,15.70
2018-09-06T11:40:51.481Z,15.20
2018-09-06T11:41:51.521Z,15.20
2018-09-06T11:42:51.455Z,15.20
2018-09-06T11:43:51.451Z,15.90
2018-09-06T11:44:51.436Z,15.10
2018-09-06T11:45:51.425Z,15.80
2018-09-06T11:46:51.505Z,15.70
2018-09-06T11:47:51.441Z,14.90
2018-09-06T11:48:51.391Z,14.70
2018-09-06T11:49:51.388Z,14.50
2018-09-06T11:50:51.369Z,14.90
2018-09-06T11:51:51.408Z,15.10
2018-09-06T11:52:51.357Z,14.50
2018-09-06T11:53:51.337Z,15.60
2018-09-06T11:54:51.325Z,15.80
2018-09-06T11:55:51.316Z,15.60
2018-09-06T11:56:51.306Z,15.70
2018-09-06T11:57:51.344Z,15.20
2018-09-06T11:58:51.281Z,16.10
2018-09-06T11:59:51.270Z,16.20
2018-09-06T12:00:51.261Z,15.50
2018-09-06T12:01:51.249Z,16.50
2018-09-06T12:02:51.290Z,16.40
2018-09-06T12:03:51.227Z,15.10
2018-09-06T12:04:51.218Z,15.00
2018-09-06T12:05:51.214Z,15.20
2018-09-06T12:06:51.220Z,15.10
2018-09-06T12:07:51.237Z,15.10
2018-09-06T12:08:51.180Z,14.90
2018-09-06T12:09:51.166Z,15.20
2018-09-06T12:10:51.155Z,14.50
2018-09-06T12:11:51.153Z,14.80
2018-09-06T12:12:51.187Z,14.40
2018-09-06T12:13:51.222Z,15.00
2018-09-06T12:14:51.110Z,15.20
2018-09-06T12:15:51.110Z,15.20
2018-09-06T12:16:51.121Z,14.50
2018-09-06T12:17:51.137Z,14.50
2018-09-06T12:18:51.068Z,14.80
2018-09-06T12:19:51.058Z,15.60
2018-09-06T12:20:51.047Z,15.60
2018-09-06T12:21:51.106Z,16.30
2018-09-06T12:22:51.076Z,15.00
2018-09-06T12:23:51.014Z,15.60
2018-09-06T12:24:51.012Z,14.70
2018-09-06T12:25:51.003Z,15.80
2018-09-06T12:26:50.987Z,15.80
2018-09-06T12:27:51.029Z,15.30
2018-09-06T12:28:50.971Z,14.50
2018-09-06T12:29:50.951Z,14.40
2018-09-06T12:30:50.947Z,15.90
2018-09-06T12:31:50.941Z,15.00
2018-09-06T12:32:51.059Z,15.70
2018-09-06T12:33:50.912Z,14.70
2018-09-06T12:34:50.914Z,14.70
2018-09-06T12:35:50.889Z,15.20
2018-09-06T12:36:50.880Z,15.50
2018-09-06T12:37:50.942Z,15.80
2018-09-06T12:38:50.878Z,15.00
2018-09-06T12:39:50.862Z,18.90
2018-09-06T12:40:50.837Z,18.80
2018-09-06T12:41:50.826Z,20.10
2018-09-06T12:42:50.875Z,20.40
2018-09-06T12:43:50.824Z,19.10
2018-09-06T12:44:50.795Z,18.90
2018-09-06T12:45:50.782Z,19.30
2018-09-06T12:46:50.772Z,19.00
2018-09-06T12:47:50.818Z,19.60
2018-09-06T12:48:50.946Z,20.10
2018-09-06T12:49:50.821Z,19.10
2018-09-06T12:50:50.756Z,20.10
2018-09-06T12:51:50.719Z,20.20
2018-09-06T12:52:50.713Z,21.40
2018-09-06T12:53:50.749Z,20.30
2018-09-06T12:54:50.685Z,20.70
2018-09-06T12:55:50.691Z,20.70
2018-09-06T12:56:50.714Z,19.50
2018-09-06T12:57:50.727Z,20.40
2018-09-06T12:58:50.697Z,20.30
2018-09-06T12:59:50.637Z,20.00
2018-09-06T13:00:50.621Z,20.40
2018-09-06T13:01:50.621Z,20.40
2018-09-06T13:02:50.608Z,21.20
2018-09-06T13:03:50.643Z,19.60
2018-09-06T13:04:50.582Z,19.70
2018-09-06T13:05:50.578Z,16.60
2018-09-06T13:06:50.557Z,15.80
2018-09-06T13:07:50.551Z,13.70
2018-09-06T13:08:50.577Z,13.20
2018-09-06T13:09:50.559Z,13.60
2018-09-06T13:10:50.520Z,13.00
2018-09-06T13:11:50.515Z,12.50
2018-09-06T13:12:50.493Z,12.00
2018-09-06T13:13:50.532Z,11.90
2018-09-06T13:14:50.477Z,12.20
2018-09-06T13:15:50.459Z,12.20
2018-09-06T13:16:50.458Z,12.30
2018-09-06T13:17:50.441Z,12.10
2018-09-06T13:18:50.568Z,12.70
2018-09-06T13:19:50.425Z,12.80
2018-09-06T13:20:50.406Z,12.50
2018-09-06T13:21:50.396Z,12.30
2018-09-06T13:22:50.384Z,12.10
2018-09-06T13:23:50.416Z,11.20
2018-09-06T13:24:50.369Z,9.10
2018-09-06T13:25:50.360Z,9.90
2018-09-06T13:26:50.337Z,9.80
2018-09-06T13:27:50.342Z,9.60
2018-09-06T13:28:50.370Z,10.40
2018-09-06T13:29:50.312Z,10.30
2018-09-06T13:30:50.301Z,10.00
2018-09-06T13:31:50.302Z,9.90
2018-09-06T13:32:50.276Z,9.70
2018-09-06T13:33:50.315Z,10.10
2018-09-06T13:34:50.255Z,9.50
2018-09-06T13:35:50.322Z,9.30
2018-09-06T13:36:50.302Z,9.30
2018-09-06T13:37:50.228Z,9.10
2018-09-06T13:38:50.555Z,9.30
2018-09-06T13:39:50.196Z,9.10
2018-09-06T13:40:50.192Z,9.40
2018-09-06T13:41:50.178Z,9.00
2018-09-06T13:42:50.166Z,8.90
2018-09-06T13:43:50.196Z,8.40
2018-09-06T13:44:50.153Z,9.10
2018-09-06T13:45:50.138Z,8.80
2018-09-06T13:46:50.117Z,9.00
2018-09-06T13:47:50.108Z,8.70
2018-09-06T13:48:50.138Z,8.80
2018-09-06T13:49:50.083Z,8.80
2018-09-06T13:50:50.073Z,8.80
2018-09-06T13:51:50.069Z,8.10
2018-09-06T13:52:50.050Z,8.10
2018-09-06T13:53:50.084Z,8.70
2018-09-06T13:54:50.029Z,8.90