createdAt,value
2017-05-29T00:00:50.345Z,981.8
2017-05-29T00:01:52.875Z,981.7
2017-05-29T00:02:55.266Z,981.8
2017-05-29T00:03:57.727Z,981.8
2017-05-29T00:05:00.201Z,981.7
2017-05-29T00:06:02.790Z,981.7
2017-05-29T00:07:05.340Z,981.7
2017-05-29T00:08:08.517Z,981.6
2017-05-29T00:09:11.063Z,981.6
2017-05-29T00:10:13.743Z,981.6
2017-05-29T00:11:16.606Z,981.6
2017-05-29T00:12:19.259Z,981.5
2017-05-29T00:13:22.401Z,981.6
2017-05-29T00:14:24.941Z,981.5
2017-05-29T00:15:27.486Z,981.5
2017-05-29T00:16:29.983Z,981.5
2017-05-29T00:17:32.457Z,981.5
2017-05-29T00:18:34.909Z,981.5
2017-05-29T00:19:37.373Z,981.5
2017-05-29T00:20:40.250Z,981.4
2017-05-29T00:21:42.746Z,981.4
2017-05-29T00:22:45.194Z,981.4
2017-05-29T00:23:47.729Z,981.4
2017-05-29T00:24:50.324Z,981.4
2017-05-29T00:25:52.734Z,981.4
2017-05-29T00:26:55.791Z,981.4
2017-05-29T00:27:58.323Z,981.4
2017-05-29T00:29:00.854Z,981.4
2017-05-29T00:30:05.390Z,981.4
2017-05-29T00:31:07.944Z,981.3
2017-05-29T00:32:10.494Z,981.3
2017-05-29T00:33:12.923Z,981.3
2017-05-29T00:34:16.515Z,981.3
2017-05-29T00:35:19.941Z,981.3
2017-05-29T00:36:22.500Z,981.3
2017-05-29T00:37:24.942Z,981.2
2017-05-29T00:38:28.627Z,981.2
2017-05-29T00:39:31.170Z,981.2
2017-05-29T00:40:33.719Z,981.2
2017-05-29T00:41:36.217Z,981.2
2017-05-29T00:42:38.651Z,981.2
2017-05-29T00:43:41.254Z,981.1
2017-05-29T00:44:43.670Z,981.2
2017-05-29T00:45:46.236Z,981.2
2017-05-29T00:46:48.723Z,981.2
2017-05-29T00:47:51.280Z,981.2
2017-05-29T00:48:54.343Z,981.1
2017-05-29T00:49:56.832Z,981.1
2017-05-29T00:50:59.246Z,981.2
2017-05-29T00:52:01.671Z,981.1
2017-05-29T00:53:05.118Z,981.1
2017-05-29T00:54:07.647Z,981.1
2017-05-29T00:55:10.450Z,981.1
2017-05-29T00:56:12.912Z,981.1
2017-05-29T00:57:15.411Z,981.1
2017-05-29T00:58:17.974Z,981.2
2017-05-29T00:59:20.637Z,981.1
2017-05-29T01:00:23.373Z,981.2
2017-05-29T01:01:25.813Z,981.1
2017-05-29T01:02:28.330Z,981.2
2017-05-29T01:03:30.906Z,981.1
2017-05-29T01:04:33.411Z,981.2
2017-05-29T01:05:36.098Z,981.2
2017-05-29T01:06:38.686Z,981.1
2017-05-29T01:07:41.179Z,981.1
2017-05-29T01:08:43.601Z,981.1
2017-05-29T01:09:46.026Z,981.1
2017-05-29T01:10:48.511Z,981.1
2017-05-29T01:11:50.972Z,981.1
2017-05-29T01:12:53.440Z,981.1
2017-05-29T01:13:55.872Z,981.1
2017-05-29T01:14:58.353Z,981
2017-05-29T01:16:00.805Z,981.1
2017-05-29T01:17:03.311Z,981.1
2017-05-29T01:18:07.046Z,981.1
2017-05-29T01:19:09.506Z,981
2017-05-29T01:20:12.007Z,981
2017-05-29T01:21:14.496Z,981
2017-05-29T01:22:17.010Z,980.7
2017-05-29T01:23:19.747Z,981
2017-05-29T01:24:23.154Z,981
2017-05-29T01:25:25.650Z,980.9
2017-05-29T01:26:28.327Z,980.9
2017-05-29T01:27:30.792Z,981
2017-05-29T01:28:33.227Z,980.9
2017-05-29T01:29:35.688Z,980.9
2017-05-29T01:30:38.122Z,980.9
2017-05-29T01:31:40.564Z,980.9
2017-05-29T01:32:43.122Z,980.9
2017-05-29T01:33:45.583Z,981
2017-05-29T01:34:48.288Z,980.9
2017-05-29T01:35:50.875Z,980.9
2017-05-29T01:36:53.263Z,980.9
2017-05-29T01:37:55.853Z,980.9
2017-05-29T01:38:58.321Z,980.9
2017-05-29T01:40:00.749Z,980.9
2017-05-29T01:41:03.271Z,980.9
2017-05-29T01:42:06.185Z,980.9
2017-05-29T01:43:08.710Z,980.9
2017-05-29T01:44:11.294Z,980.9
2017-05-29T01:45:14.020Z,980.9
2017-05-29T01:46:17.184Z,981
2017-05-29T01:47:19.810Z,980.9
2017-05-29T01:48:23.170Z,980.9
2017-05-29T01:49:26.009Z,980.9
2017-05-29T01:50:28.494Z,980.9
2017-05-29T01:51:31.335Z,980.9
2017-05-29T01:52:33.806Z,980.9
2017-05-29T01:53:36.210Z,980.9
2017-05-29T01:54:38.695Z,981
2017-05-29T01:55:41.381Z,981
2017-05-29T01:56:43.806Z,981
2017-05-29T01:57:46.515Z,981
2017-05-29T01:58:48.963Z,981
2017-05-29T01:59:51.512Z,981
2017-05-29T02:00:53.934Z,981
2017-05-29T02:01:56.441Z,981
2017-05-29T02:02:58.880Z,981
2017-05-29T02:04:01.388Z,980.9
2017-05-29T02:05:05.771Z,980.9
2017-05-29T02:06:08.221Z,980.9
2017-05-29T02:07:10.709Z,980.9
2017-05-29T02:08:13.315Z,981
2017-05-29T02:09:15.798Z,980.9
2017-05-29T02:10:18.287Z,980.9
2017-05-29T02:11:20.765Z,980.9
2017-05-29T02:12:23.677Z,981
2017-05-29T02:13:26.154Z,980.9
2017-05-29T02:14:28.577Z,980.9
2017-05-29T02:15:31.711Z,980.9
2017-05-29T02:16:34.167Z,981
2017-05-29T02:17:36.655Z,981
2017-05-29T02:18:39.054Z,981
2017-05-29T02:19:41.493Z,981
2017-05-29T02:20:43.994Z,981
2017-05-29T02:21:46.525Z,981
2017-05-29T02:22:49.023Z,981
2017-05-29T02:23:51.485Z,981
2017-05-29T02:24:54.156Z,981
2017-05-29T02:25:56.608Z,981
2017-05-29T02:26:59.063Z,980.8
2017-05-29T02:28:02.190Z,981.1
2017-05-29T02:29:05.776Z,981.1
2017-05-29T02:30:08.418Z,981.1
2017-05-29T02:31:10.894Z,981.1
2017-05-29T02:32:13.373Z,981.1
2017-05-29T02:33:15.834Z,981.1
2017-05-29T02:34:18.875Z,981.1
2017-05-29T02:35:21.441Z,981.1
2017-05-29T02:36:23.910Z,981.1
2017-05-29T02:37:26.423Z,981.1
2017-05-29T02:38:28.930Z,981.1
2017-05-29T02:39:31.451Z,981.1
2017-05-29T02:40:34.050Z,981
2017-05-29T02:41:36.479Z,981.1
2017-05-29T02:42:39.033Z,981
2017-05-29T02:43:41.479Z,981
2017-05-29T02:44:44.040Z,981
2017-05-29T02:45:46.434Z,981
2017-05-29T02:46:49.001Z,981
2017-05-29T02:47:51.458Z,980.7
2017-05-29T02:48:53.901Z,980.9
2017-05-29T02:49:56.357Z,980.9
2017-05-29T02:50:58.764Z,980.9
2017-05-29T02:52:01.308Z,980.9
2017-05-29T02:53:03.885Z,980.9
2017-05-29T02:54:06.417Z,980.9
2017-05-29T02:55:09.234Z,980.9
2017-05-29T02:56:11.765Z,981
2017-05-29T02:57:14.219Z,980.9
2017-05-29T02:58:16.742Z,980.9
2017-05-29T02:59:19.310Z,980.9
2017-05-29T03:00:21.861Z,981
2017-05-29T03:01:24.361Z,981
2017-05-29T03:02:26.841Z,981
2017-05-29T03:03:29.301Z,981
2017-05-29T03:04:31.940Z,981
2017-05-29T03:05:36.722Z,981
2017-05-29T03:06:39.198Z,981
2017-05-29T03:07:41.640Z,981
2017-05-29T03:08:44.131Z,981
2017-05-29T03:09:46.661Z,981
2017-05-29T03:10:49.187Z,981.1
2017-05-29T03:11:51.853Z,981
2017-05-29T03:12:54.414Z,981.1
2017-05-29T03:13:56.855Z,981.1
2017-05-29T03:14:59.401Z,981.1
2017-05-29T03:16:02.002Z,981.1
2017-05-29T03:17:04.545Z,981.1
2017-05-29T03:18:07.022Z,981.1
2017-05-29T03:19:09.533Z,981.1
2017-05-29T03:20:12.162Z,981.1
2017-05-29T03:21:14.616Z,981.1
2017-05-29T03:22:17.147Z,981.1
2017-05-29T03:23:19.625Z,981.1
2017-05-29T03:24:22.156Z,981.1
2017-05-29T03:25:24.633Z,981.1
2017-05-29T03:26:27.084Z,981
2017-05-29T03:27:29.557Z,981.1
2017-05-29T03:28:32.009Z,981
2017-05-29T03:29:34.441Z,981
2017-05-29T03:30:37.001Z,981
2017-05-29T03:31:39.513Z,981
2017-05-29T03:32:42.011Z,981
2017-05-29T03:33:54.326Z,981
2017-05-29T03:34:56.963Z,981
2017-05-29T03:35:59.392Z,981
2017-05-29T03:37:03.200Z,981
2017-05-29T03:38:05.620Z,981
2017-05-29T03:39:08.105Z,981
2017-05-29T03:40:11.240Z,981
2017-05-29T03:41:13.792Z,981
2017-05-29T03:42:16.242Z,981
2017-05-29T03:43:18.801Z,981
2017-05-29T03:44:21.269Z,981
2017-05-29T03:45:23.704Z,981.1
2017-05-29T03:46:26.299Z,981.1
2017-05-29T03:47:28.739Z,981.1
2017-05-29T03:48:31.172Z,981.1
2017-05-29T03:49:33.611Z,981.1
2017-05-29T03:50:36.143Z,981.1
2017-05-29T03:51:38.662Z,981.1
2017-05-29T03:52:41.131Z,981.1
2017-05-29T03:53:43.563Z,981.2
2017-05-29T03:54:45.993Z,981.1
2017-05-29T03:55:48.458Z,981.2
2017-05-29T03:56:50.972Z,981.2
2017-05-29T03:57:53.416Z,981.2
2017-05-29T03:58:55.908Z,981.2
2017-05-29T03:59:58.346Z,981.2
2017-05-29T04:01:00.936Z,981
2017-05-29T04:02:03.480Z,981.2
2017-05-29T04:03:06.028Z,981
2017-05-29T04:04:08.437Z,981.2
2017-05-29T04:05:10.972Z,981.1
2017-05-29T04:06:13.486Z,981.1
2017-05-29T04:07:16.029Z,981.1
2017-05-29T04:08:18.463Z,981.2
2017-05-29T04:09:21.012Z,981.2
2017-05-29T04:10:23.511Z,981.2
2017-05-29T04:11:26.043Z,981.2
2017-05-29T04:12:28.518Z,981.2
2017-05-29T04:13:31.000Z,981.2
2017-05-29T04:14:33.461Z,981.2
2017-05-29T04:15:36.083Z,981.2
2017-05-29T04:16:38.529Z,981.2
2017-05-29T04:17:41.013Z,981.2
2017-05-29T04:18:43.433Z,981.2
2017-05-29T04:19:46.600Z,981.2
2017-05-29T04:20:49.024Z,981.1
2017-05-29T04:21:51.499Z,981.1
2017-05-29T04:22:54.009Z,980.9
2017-05-29T04:23:56.472Z,981
2017-05-29T04:24:58.925Z,981.1
2017-05-29T04:26:02.480Z,981.1
2017-05-29T04:27:04.982Z,981.1
2017-05-29T04:28:07.574Z,981.1
2017-05-29T04:29:10.059Z,981.1
2017-05-29T04:30:13.571Z,981.1
2017-05-29T04:31:16.031Z,981.1
2017-05-29T04:32:18.513Z,981.1
2017-05-29T04:33:21.291Z,981.1
2017-05-29T04:34:23.766Z,981
2017-05-29T04:35:26.304Z,981
2017-05-29T04:36:28.861Z,981.1
2017-05-29T04:37:31.396Z,981.1
2017-05-29T04:38:33.878Z,981
2017-05-29T04:39:36.339Z,981
2017-05-29T04:40:38.848Z,981
2017-05-29T04:41:41.332Z,981
2017-05-29T04:42:43.808Z,981
2017-05-29T04:43:46.280Z,981
2017-05-29T04:44:48.754Z,981
2017-05-29T04:45:51.241Z,981
2017-05-29T04:46:53.732Z,981
2017-05-29T04:47:56.180Z,981
2017-05-29T04:48:58.681Z,981
2017-05-29T04:50:01.210Z,981
2017-05-29T04:51:04.306Z,980.9
2017-05-29T04:52:07.040Z,981.1
2017-05-29T04:53:09.501Z,981
2017-05-29T04:54:11.990Z,981.1
2017-05-29T04:55:15.050Z,981
2017-05-29T04:56:17.647Z,981
2017-05-29T04:57:20.137Z,981
2017-05-29T04:58:23.290Z,981
2017-05-29T04:59:25.864Z,981
2017-05-29T05:00:30.814Z,981
2017-05-29T05:01:33.494Z,981
2017-05-29T05:02:35.934Z,980.9
2017-05-29T05:03:39.327Z,981
2017-05-29T05:04:41.823Z,980.9
2017-05-29T05:05:44.385Z,980.9
2017-05-29T05:06:46.930Z,980.9
2017-05-29T05:07:49.395Z,980.9
2017-05-29T05:08:51.952Z,980.7
2017-05-29T05:09:54.484Z,980.9
2017-05-29T05:10:56.887Z,980.9
2017-05-29T05:11:59.344Z,981
2017-05-29T05:13:02.647Z,980.9
2017-05-29T05:14:05.276Z,980.9
2017-05-29T05:15:10.169Z,980.9
2017-05-29T05:16:12.757Z,981
2017-05-29T05:17:17.221Z,981
2017-05-29T05:18:21.863Z,980.9
2017-05-29T05:19:24.470Z,980.9
2017-05-29T05:20:27.026Z,980.9
2017-05-29T05:21:29.614Z,981
2017-05-29T05:22:32.111Z,980.9
2017-05-29T05:23:34.565Z,980.9
2017-05-29T05:24:37.046Z,980.8
2017-05-29T05:25:39.677Z,980.6
2017-05-29T05:26:42.408Z,980.7
2017-05-29T05:27:46.761Z,980.7
2017-05-29T05:28:49.681Z,980.8
2017-05-29T05:29:52.259Z,980.8
2017-05-29T05:30:54.775Z,980.8
2017-05-29T05:31:57.268Z,980.8
2017-05-29T05:32:59.849Z,980.8
2017-05-29T05:34:02.412Z,980.8
2017-05-29T05:35:09.312Z,980.8
2017-05-29T05:36:12.614Z,980.8
2017-05-29T05:37:15.210Z,980.8
2017-05-29T05:38:20.245Z,980.8
2017-05-29T05:39:23.517Z,980.8
2017-05-29T05:40:30.321Z,980.8
2017-05-29T05:41:32.899Z,980.8
2017-05-29T05:42:36.888Z,980.8
2017-05-29T05:43:39.373Z,980.8
2017-05-29T05:44:42.619Z,980.8
2017-05-29T05:45:45.303Z,980.8
2017-05-29T05:46:47.854Z,980.6
2017-05-29T05:47:50.419Z,980.6
2017-05-29T05:48:52.939Z,980.8
2017-05-29T05:49:55.671Z,980.8
2017-05-29T05:50:58.247Z,980.8
2017-05-29T05:52:00.704Z,980.8
2017-05-29T05:53:03.288Z,980.8
2017-05-29T05:54:06.608Z,980.8
2017-05-29T05:55:13.226Z,980.7
2017-05-29T05:56:15.833Z,980.8
2017-05-29T05:57:18.427Z,980.8
2017-05-29T05:58:22.833Z,980.8
2017-05-29T05:59:25.374Z,980.7
2017-05-29T06:00:28.359Z,980.7
2017-05-29T06:01:31.214Z,980.8
2017-05-29T06:02:37.310Z,980.8
2017-05-29T06:03:39.926Z,980.8
2017-05-29T06:04:42.688Z,980.8
2017-05-29T06:05:46.204Z,980.8
2017-05-29T06:06:48.793Z,980.8
2017-05-29T06:07:51.303Z,980.7
2017-05-29T06:08:54.038Z,980.8
2017-05-29T06:09:56.888Z,980.6
2017-05-29T06:10:59.374Z,980.5
2017-05-29T06:12:02.040Z,980.6
2017-05-29T06:13:05.632Z,980.7
2017-05-29T06:14:08.169Z,980.7
2017-05-29T06:15:12.996Z,980.7
2017-05-29T06:16:15.544Z,980.7
2017-05-29T06:17:18.283Z,980.7
2017-05-29T06:18:21.187Z,980.7
2017-05-29T06:19:23.820Z,980.7
2017-05-29T06:20:26.754Z,980.7
2017-05-29T06:21:30.076Z,980.6
2017-05-29T06:22:33.919Z,980.6
2017-05-29T06:23:37.152Z,980.6
2017-05-29T06:24:39.716Z,980.6
2017-05-29T06:25:42.491Z,980.6
2017-05-29T06:26:46.699Z,980.6
2017-05-29T06:27:49.880Z,980.6
2017-05-29T06:28:52.397Z,980.7
2017-05-29T06:29:54.932Z,980.6
2017-05-29T06:30:58.122Z,980.6
2017-05-29T06:32:01.305Z,980.6
2017-05-29T06:33:04.799Z,980.6
2017-05-29T06:34:10.804Z,980.7
2017-05-29T06:35:13.705Z,980.5
2017-05-29T06:36:17.990Z,980.5
2017-05-29T06:37:20.629Z,980.5
2017-05-29T06:38:23.162Z,980.6
2017-05-29T06:39:27.379Z,980.5
2017-05-29T06:40:32.166Z,980.5
2017-05-29T06:41:34.823Z,980.5
2017-05-29T06:42:38.070Z,980.5
2017-05-29T06:43:40.570Z,980.3
2017-05-29T06:44:43.208Z,980.5
2017-05-29T06:45:46.377Z,980.4
2017-05-29T06:46:48.872Z,980.4
2017-05-29T06:47:51.375Z,980.6
2017-05-29T06:48:53.999Z,980.5
2017-05-29T06:49:56.519Z,980.5
2017-05-29T06:50:59.103Z,980.5
2017-05-29T06:52:03.290Z,980.6
2017-05-29T06:53:10.423Z,980.6
2017-05-29T06:54:13.783Z,980.7
2017-05-29T06:55:19.892Z,980.6
2017-05-29T06:56:23.746Z,980.6
2017-05-29T06:57:27.170Z,980.6
2017-05-29T06:58:32.144Z,980.5
2017-05-29T06:59:34.882Z,980.5
2017-05-29T07:00:41.444Z,980.4
2017-05-29T07:01:45.725Z,980.6
2017-05-29T07:02:48.325Z,980.6
2017-05-29T07:03:52.309Z,980.6
2017-05-29T07:04:55.659Z,980.5
2017-05-29T07:06:02.261Z,980.5
2017-05-29T07:07:08.796Z,980.5
2017-05-29T07:08:11.457Z,980.6
2017-05-29T07:09:14.523Z,980.6
2017-05-29T07:10:23.656Z,980.5
2017-05-29T07:11:28.407Z,980.6
2017-05-29T07:12:41.557Z,980.6
2017-05-29T07:13:49.898Z,980.6
2017-05-29T07:14:54.934Z,980.5
2017-05-29T07:16:04.268Z,980.6
2017-05-29T07:17:08.655Z,980.5
2017-05-29T07:18:12.096Z,980.5
2017-05-29T07:19:15.430Z,980.6
2017-05-29T07:20:24.604Z,980.5
2017-05-29T07:21:31.440Z,980.6
2017-05-29T07:22:35.109Z,980.6
2017-05-29T07:23:41.284Z,980.5
2017-05-29T07:24:46.484Z,980.5
2017-05-29T07:25:54.029Z,980.6
2017-05-29T07:26:59.110Z,980.5
2017-05-29T07:28:04.071Z,980.5
2017-05-29T07:29:10.011Z,980.5
2017-05-29T07:30:15.757Z,980.5
2017-05-29T07:31:21.021Z,980.6
2017-05-29T07:32:24.384Z,980.5
2017-05-29T07:33:27.774Z,980.6
2017-05-29T07:34:32.101Z,980.6
2017-05-29T07:35:36.723Z,980.6
2017-05-29T07:36:43.382Z,980.6
2017-05-29T07:37:46.455Z,980.7
2017-05-29T07:38:52.124Z,980.7
2017-05-29T07:39:55.475Z,980.6
2017-05-29T07:40:58.720Z,980.6
2017-05-29T07:42:01.262Z,980.6
2017-05-29T07:43:07.030Z,980.6
2017-05-29T07:44:10.907Z,980.6
2017-05-29T07:45:17.683Z,980.5
2017-05-29T07:46:21.317Z,980.4
2017-05-29T07:47:24.013Z,980.5
2017-05-29T07:48:27.907Z,980.5
2017-05-29T07:49:32.177Z,980.5
2017-05-29T07:50:37.914Z,980.5
2017-05-29T07:51:40.834Z,980.5
2017-05-29T07:52:44.421Z,980.5
2017-05-29T07:53:47.136Z,980.5
2017-05-29T07:54:49.844Z,980.4
2017-05-29T07:57:11.229Z,980.4
2017-05-29T07:58:15.027Z,980.4
2017-05-29T07:59:17.697Z,980.4
2017-05-29T08:00:25.079Z,980.4
2017-05-29T08:01:30.427Z,980.4
2017-05-29T08:02:33.726Z,980.5
2017-05-29T08:03:37.064Z,980.3
2017-05-29T08:04:41.855Z,980.4
2017-05-29T08:05:46.994Z,980.4
2017-05-29T08:06:49.822Z,980.4
2017-05-29T08:07:53.235Z,980.4
2017-05-29T08:08:55.777Z,980.4
2017-05-29T08:09:58.361Z,980.4
2017-05-29T08:11:04.002Z,980.4
2017-05-29T08:12:08.108Z,980.4
2017-05-29T08:13:11.310Z,980.5
2017-05-29T08:14:15.243Z,980.1
2017-05-29T08:15:21.035Z,980.4
2017-05-29T08:16:25.178Z,980.4
2017-05-29T08:17:27.916Z,980.3
2017-05-29T08:18:30.576Z,980.4
2017-05-29T08:19:33.434Z,980.3
2017-05-29T08:20:37.470Z,980.2
2017-05-29T08:21:41.021Z,980.3
2017-05-29T08:22:43.738Z,980.3
2017-05-29T08:23:47.956Z,980.3
2017-05-29T08:24:51.448Z,980.2
2017-05-29T08:27:01.826Z,980.3
2017-05-29T08:28:10.693Z,980.2
2017-05-29T08:29:14.042Z,980.3
2017-05-29T08:30:19.683Z,980.2
2017-05-29T08:31:22.261Z,980.3
2017-05-29T08:32:24.892Z,980.3
2017-05-29T08:33:27.631Z,980.2
2017-05-29T08:34:31.248Z,980.1
2017-05-29T08:35:34.593Z,980.1
2017-05-29T08:36:39.758Z,980.2
2017-05-29T08:37:50.024Z,980.1
2017-05-29T08:38:52.611Z,980
2017-05-29T08:39:55.311Z,980.1
2017-05-29T08:40:57.992Z,980.1
2017-05-29T08:42:00.590Z,980.1
2017-05-29T08:43:05.495Z,980
2017-05-29T08:44:09.666Z,980
2017-05-29T08:45:16.065Z,980.1
2017-05-29T08:46:21.830Z,980.1
2017-05-29T08:47:24.465Z,980.1
2017-05-29T08:48:27.302Z,980
2017-05-29T08:49:30.799Z,979.9
2017-05-29T08:50:34.711Z,979.9
2017-05-29T08:51:38.233Z,980
2017-05-29T08:52:41.875Z,980
2017-05-29T08:53:45.982Z,980
2017-05-29T08:54:48.645Z,980.1
2017-05-29T08:55:52.395Z,980
2017-05-29T08:56:55.046Z,980
2017-05-29T08:57:58.679Z,980
2017-05-29T08:59:01.236Z,980
2017-05-29T09:00:15.731Z,980
2017-05-29T09:01:21.557Z,980
2017-05-29T09:02:26.595Z,979.9
2017-05-29T09:03:30.985Z,979.9
2017-05-29T09:04:35.921Z,980
2017-05-29T09:05:41.724Z,979.9
2017-05-29T09:06:51.817Z,980
2017-05-29T09:07:54.609Z,980
2017-05-29T09:08:58.317Z,979.9
2017-05-29T09:10:00.934Z,979.9
2017-05-29T09:11:09.030Z,979.9
2017-05-29T09:12:14.801Z,979.8
2017-05-29T09:13:17.530Z,979.8
2017-05-29T09:14:20.417Z,979.8
2017-05-29T09:15:24.410Z,979.9
2017-05-29T09:16:28.310Z,979.8
2017-05-29T09:17:34.026Z,979.8
2017-05-29T09:18:37.505Z,979.9
2017-05-29T09:19:44.581Z,979.7
2017-05-29T09:20:47.887Z,979.7
2017-05-29T09:21:51.475Z,979.8
2017-05-29T09:22:54.178Z,979.8
2017-05-29T09:23:56.777Z,979.7
2017-05-29T09:24:59.964Z,979.7
2017-05-29T09:26:03.938Z,979.7
2017-05-29T09:27:09.277Z,979.7
2017-05-29T09:28:15.132Z,979.7
2017-05-29T09:29:17.693Z,979.7
2017-05-29T09:30:23.424Z,979.7
2017-05-29T09:31:26.417Z,979.7
2017-05-29T09:32:30.369Z,979.7
2017-05-29T09:33:34.352Z,979.7
2017-05-29T09:34:37.029Z,979.8
2017-05-29T09:35:41.668Z,979.7
2017-05-29T09:36:44.442Z,979.8
2017-05-29T09:37:47.331Z,979.8
2017-05-29T09:38:51.164Z,979.8
2017-05-29T09:39:55.007Z,979.8
2017-05-29T09:41:00.072Z,979.8
2017-05-29T09:42:03.670Z,979.8
2017-05-29T09:43:09.633Z,979.7
2017-05-29T09:44:13.119Z,979.7
2017-05-29T09:45:26.828Z,979.7
2017-05-29T09:46:32.603Z,979.7
2017-05-29T09:47:38.370Z,979.7
2017-05-29T09:48:41.912Z,979.6
2017-05-29T09:51:14.791Z,979.6
2017-05-29T09:52:19.993Z,979.6
2017-05-29T09:53:24.832Z,979.6
2017-05-29T09:54:28.247Z,979.5
2017-05-29T09:55:34.193Z,979.5
2017-05-29T09:56:37.057Z,979.5
2017-05-29T09:57:41.976Z,979.4
2017-05-29T09:58:45.277Z,979.4
2017-05-29T09:59:48.107Z,979.5
2017-05-29T10:00:53.488Z,979.4
2017-05-29T10:02:01.258Z,979.4
2017-05-29T10:04:12.091Z,979.4
2017-05-29T10:05:19.480Z,979.3
2017-05-29T10:06:24.400Z,979.2
2017-05-29T10:07:29.819Z,979.3
2017-05-29T10:08:32.734Z,979.3
2017-05-29T10:09:36.929Z,979.3
2017-05-29T10:10:43.309Z,979.3
2017-05-29T10:11:47.274Z,979.3
2017-05-29T10:12:50.885Z,979.4
2017-05-29T10:13:54.006Z,979.4
2017-05-29T10:14:56.792Z,979.4
2017-05-29T10:16:01.865Z,979.4
2017-05-29T10:17:08.689Z,979.4
2017-05-29T10:18:13.260Z,979.4
2017-05-29T10:19:18.936Z,979.4
2017-05-29T10:21:37.506Z,979.4
2017-05-29T10:22:41.723Z,979.3
2017-05-29T10:23:48.582Z,979.3
2017-05-29T10:24:52.750Z,979.3
2017-05-29T10:25:58.405Z,979.3
2017-05-29T10:27:02.062Z,979.3
2017-05-29T10:28:13.854Z,979.3
2017-05-29T10:29:20.378Z,979.2
2017-05-29T10:30:28.977Z,979.2
2017-05-29T10:31:38.272Z,979.2
2017-05-29T10:32:43.576Z,979.2
2017-05-29T10:33:47.157Z,979.2
2017-05-29T10:34:51.033Z,979.2
2017-05-29T10:35:56.957Z,979
2017-05-29T10:37:00.629Z,979.2
2017-05-29T10:38:09.886Z,979.2
2017-05-29T10:39:15.599Z,979.2
2017-05-29T10:40:21.784Z,979.2
2017-05-29T10:41:27.117Z,979.2
2017-05-29T10:42:33.975Z,979.2
2017-05-29T10:43:40.266Z,979.1
2017-05-29T10:44:43.419Z,979.2
2017-05-29T10:45:50.007Z,979.2
2017-05-29T10:46:52.767Z,979.2
2017-05-29T10:47:56.088Z,979.1
2017-05-29T10:48:58.741Z,979.1
2017-05-29T10:50:01.980Z,979.1
2017-05-29T10:51:09.035Z,979.1
2017-05-29T10:52:14.792Z,979.1
2017-05-29T10:53:17.501Z,978.9
2017-05-29T10:54:24.490Z,979.1
2017-05-29T10:55:32.581Z,979.1
2017-05-29T10:56:40.442Z,979.1
2017-05-29T10:57:48.924Z,979.1
2017-05-29T10:58:52.474Z,979.1
2017-05-29T10:59:55.713Z,979.1
2017-05-29T11:01:01.982Z,979.1
2017-05-29T11:02:11.456Z,979.1
2017-05-29T11:03:17.209Z,979
2017-05-29T11:04:23.374Z,978.9
2017-05-29T11:05:31.932Z,979
2017-05-29T11:06:34.866Z,979
2017-05-29T11:07:38.742Z,979
2017-05-29T11:08:45.320Z,979
2017-05-29T11:09:48.422Z,978.9
2017-05-29T11:11:01.356Z,978.9
2017-05-29T11:12:12.159Z,978.9
2017-05-29T11:13:18.392Z,978.9
2017-05-29T11:14:28.777Z,978.9
2017-05-29T11:15:39.134Z,978.9
2017-05-29T11:18:17.934Z,978.9
2017-05-29T11:19:34.512Z,978.9
2017-05-29T11:20:48.786Z,978.9
2017-05-29T11:23:12.184Z,978.9
2017-05-29T11:24:18.316Z,979
2017-05-29T11:25:33.295Z,979
2017-05-29T11:26:41.397Z,978.9
2017-05-29T11:27:45.698Z,978.9
2017-05-29T11:28:51.647Z,978.9
2017-05-29T11:29:55.738Z,978.9
2017-05-29T11:32:12.930Z,979
2017-05-29T11:33:15.717Z,978.9
2017-05-29T11:34:19.599Z,978.7
2017-05-29T11:35:22.977Z,978.7
2017-05-29T11:36:26.939Z,978.9
2017-05-29T11:37:30.401Z,978.8
2017-05-29T11:38:33.129Z,978.8
2017-05-29T11:39:37.265Z,978.7
2017-05-29T11:40:40.767Z,978.8
2017-05-29T11:41:49.268Z,978.5
2017-05-29T11:43:01.945Z,978.7
2017-05-29T11:44:13.180Z,978.6
2017-05-29T11:45:27.821Z,978.6
2017-05-29T11:46:34.543Z,978.7
2017-05-29T11:47:49.078Z,978.7
2017-05-29T11:48:54.821Z,978.6
2017-05-29T11:50:00.715Z,978.6
2017-05-29T11:53:28.709Z,978.5
2017-05-29T11:54:33.839Z,978.5
2017-05-29T11:55:43.127Z,978.5
2017-05-29T11:56:51.067Z,978.3
2017-05-29T11:58:09.679Z,978.5
2017-05-29T11:59:14.507Z,978.5
2017-05-29T12:00:29.943Z,978.4
2017-05-29T12:01:34.868Z,978.4
2017-05-29T12:02:43.567Z,978.4
2017-05-29T12:03:48.135Z,978.2
2017-05-29T12:04:51.624Z,978.4
2017-05-29T12:05:57.156Z,978.3
2017-05-29T12:06:59.862Z,978.3
2017-05-29T12:08:09.824Z,978.3
2017-05-29T12:09:13.670Z,978.3
2017-05-29T12:10:22.316Z,978.1
2017-05-29T12:11:27.381Z,978.1
2017-05-29T12:12:30.265Z,978.3
2017-05-29T12:13:34.518Z,978.1
2017-05-29T12:14:37.985Z,978.3
2017-05-29T12:15:44.876Z,978.3
2017-05-29T12:17:56.183Z,978.3
2017-05-29T12:18:58.912Z,978.2
2017-05-29T12:21:10.201Z,978.3
2017-05-29T12:22:12.832Z,978.3
2017-05-29T12:23:15.377Z,978.2
2017-05-29T12:24:18.795Z,978.2
2017-05-29T12:25:22.086Z,978.2
2017-05-29T12:26:24.811Z,978.2
2017-05-29T12:27:28.777Z,978.2
2017-05-29T12:28:32.232Z,978.1
2017-05-29T12:29:37.057Z,978.2
2017-05-29T12:30:44.808Z,978.3
2017-05-29T12:31:50.484Z,978.2
2017-05-29T12:32:56.211Z,978.2
2017-05-29T12:34:01.484Z,978.2
2017-05-29T12:35:15.200Z,978
2017-05-29T12:36:23.759Z,978.1
2017-05-29T12:37:28.202Z,978.1
2017-05-29T12:38:34.887Z,978.1
2017-05-29T12:39:41.660Z,978.1
2017-05-29T12:40:47.556Z,978.1
2017-05-29T12:41:55.413Z,978.1
2017-05-29T12:42:58.742Z,978.1
2017-05-29T12:44:01.735Z,977.9
2017-05-29T12:45:22.310Z,978
2017-05-29T12:46:27.555Z,978.1
2017-05-29T12:47:43.138Z,978
2017-05-29T12:48:59.803Z,978
2017-05-29T12:50:17.086Z,977.9
2017-05-29T12:58:31.367Z,977.9
2017-05-29T12:59:53.285Z,977.9
2017-05-29T13:01:09.423Z,977.9
2017-05-29T13:02:17.084Z,977.9
2017-05-29T13:03:23.293Z,978
2017-05-29T13:04:32.820Z,978
2017-05-29T13:05:40.635Z,978
2017-05-29T13:06:43.477Z,977.9
2017-05-29T13:07:50.198Z,977.9
2017-05-29T13:08:55.532Z,977.9
2017-05-29T13:09:59.220Z,977.9
2017-05-29T13:11:05.572Z,977.9
2017-05-29T13:12:10.017Z,977.9
2017-05-29T13:13:13.532Z,977.8
2017-05-29T13:14:16.371Z,977.8
2017-05-29T13:15:22.519Z,977.8
2017-05-29T13:16:26.922Z,977.8
2017-05-29T13:17:30.781Z,977.8
2017-05-29T13:18:33.600Z,977.8
2017-05-29T13:19:39.148Z,977.8
2017-05-29T13:20:46.368Z,977.8
2017-05-29T13:21:49.267Z,977.8
2017-05-29T13:22:52.994Z,977.9
2017-05-29T13:23:55.601Z,977.8
2017-05-29T13:24:58.188Z,977.8
2017-05-29T13:27:15.824Z,977.7
2017-05-29T13:28:18.658Z,977.7
2017-05-29T13:29:22.123Z,977.7
2017-05-29T13:30:24.861Z,977.7
2017-05-29T13:31:29.745Z,977.7
2017-05-29T13:32:32.607Z,977.7
2017-05-29T13:33:35.393Z,977.7
2017-05-29T13:34:38.079Z,977.7
2017-05-29T13:35:42.685Z,977.7
2017-05-29T13:36:46.060Z,977.7
2017-05-29T13:37:49.739Z,977.6
2017-05-29T13:38:53.092Z,977.7
2017-05-29T13:39:56.842Z,977.7
2017-05-29T13:41:03.117Z,977.5
2017-05-29T13:42:12.679Z,977.8
2017-05-29T13:44:27.545Z,977.6
2017-05-29T13:45:39.679Z,977.6
2017-05-29T13:46:43.244Z,977.6
2017-05-29T13:47:47.829Z,977.6
2017-05-29T13:48:52.737Z,977.7
2017-05-29T13:49:55.974Z,977.6
2017-05-29T13:51:00.775Z,977.6
2017-05-29T13:53:13.598Z,977.6
2017-05-29T13:54:18.950Z,977.5
2017-05-29T13:55:23.535Z,977.6
2017-05-29T13:56:26.930Z,977.5
2017-05-29T13:57:29.633Z,977.5
2017-05-29T13:58:33.829Z,977.5
2017-05-29T13:59:36.938Z,977.5
2017-05-29T14:00:42.164Z,977.5
2017-05-29T14:01:44.770Z,977.5
2017-05-29T14:02:47.574Z,977.3
2017-05-29T14:03:50.536Z,977.5
2017-05-29T14:04:54.878Z,977.5
2017-05-29T14:06:00.854Z,977.3
2017-05-29T14:07:08.927Z,977.5
2017-05-29T14:08:12.962Z,977.5
2017-05-29T14:09:16.626Z,977.4
2017-05-29T14:10:30.986Z,977.4
2017-05-29T14:11:35.700Z,977.4
2017-05-29T14:12:40.265Z,977.4
2017-05-29T14:13:44.487Z,977.2
2017-05-29T14:14:48.217Z,977.4
2017-05-29T14:15:52.535Z,977.3
2017-05-29T14:16:56.344Z,977.4
2017-05-29T14:17:59.521Z,977.3
2017-05-29T14:19:05.647Z,977.3