createdAt,value
2023-03-18T00:00:22.018Z,65.60
2023-03-18T00:02:49.526Z,67.00
2023-03-18T00:05:18.296Z,65.80
2023-03-18T00:07:47.528Z,65.70
2023-03-18T00:10:15.184Z,66.10
2023-03-18T00:12:43.725Z,66.80
2023-03-18T00:15:14.428Z,66.60
2023-03-18T00:17:42.451Z,66.70
2023-03-18T00:20:13.199Z,66.00
2023-03-18T00:22:41.750Z,65.70
2023-03-18T00:25:11.454Z,64.90
2023-03-18T00:27:39.262Z,65.50
2023-03-18T00:30:08.091Z,66.00
2023-03-18T00:32:35.491Z,65.90
2023-03-18T00:35:03.824Z,65.20
2023-03-18T00:37:31.434Z,65.50
2023-03-18T00:40:06.261Z,65.30
2023-03-18T00:42:47.496Z,65.00
2023-03-18T00:45:17.239Z,65.80
2023-03-18T00:47:44.790Z,65.00
2023-03-18T00:50:12.465Z,66.50
2023-03-18T00:52:39.794Z,65.90
2023-03-18T00:55:08.384Z,66.90
2023-03-18T00:57:36.177Z,65.60
2023-03-18T01:00:07.008Z,65.20
2023-03-18T01:02:34.541Z,65.00
2023-03-18T01:05:03.996Z,65.10
2023-03-18T01:07:31.338Z,65.00
2023-03-18T01:09:58.660Z,66.10
2023-03-18T01:12:26.005Z,65.90
2023-03-18T01:14:53.799Z,65.50
2023-03-18T01:17:21.236Z,66.20
2023-03-18T01:19:49.926Z,65.80
2023-03-18T01:22:17.681Z,65.80
2023-03-18T01:24:49.326Z,65.20
2023-03-18T01:27:19.694Z,65.40
2023-03-18T01:29:47.858Z,65.40
2023-03-18T01:32:22.116Z,66.40
2023-03-18T01:34:49.750Z,65.60
2023-03-18T01:37:17.152Z,65.40
2023-03-18T01:39:49.329Z,66.20
2023-03-18T01:42:22.799Z,65.50
2023-03-18T01:44:50.783Z,66.40
2023-03-18T01:47:18.714Z,65.50
2023-03-18T01:49:53.387Z,65.70
2023-03-18T01:52:24.589Z,65.80
2023-03-18T01:55:05.917Z,66.20
2023-03-18T01:57:34.549Z,65.80
2023-03-18T02:00:04.552Z,66.60
2023-03-18T02:02:42.448Z,66.20
2023-03-18T02:05:13.281Z,66.60
2023-03-18T02:07:43.339Z,66.90
2023-03-18T02:10:16.591Z,66.30
2023-03-18T02:12:49.075Z,66.40
2023-03-18T02:15:25.276Z,66.60
2023-03-18T02:18:06.021Z,66.30
2023-03-18T02:21:20.795Z,66.40
2023-03-18T02:24:47.163Z,66.10
2023-03-18T02:27:25.713Z,66.60
2023-03-18T02:29:58.768Z,66.60
2023-03-18T02:32:32.005Z,66.10
2023-03-18T02:35:07.643Z,66.40
2023-03-18T02:37:37.049Z,65.90
2023-03-18T02:40:17.354Z,66.40
2023-03-18T02:42:46.227Z,67.00
2023-03-18T02:45:33.969Z,66.60
2023-03-18T02:48:14.692Z,67.30
2023-03-18T02:50:42.530Z,66.90
2023-03-18T02:53:13.115Z,67.30
2023-03-18T02:55:42.386Z,67.10
2023-03-18T02:58:09.851Z,67.70
2023-03-18T03:00:38.781Z,67.30
2023-03-18T03:03:07.235Z,68.50
2023-03-18T03:05:35.274Z,68.50
2023-03-18T03:08:03.247Z,67.50
2023-03-18T03:10:34.275Z,67.80
2023-03-18T03:13:02.635Z,67.70
2023-03-18T03:15:30.551Z,67.50
2023-03-18T03:17:59.856Z,67.60
2023-03-18T03:20:27.215Z,67.40
2023-03-18T03:22:55.181Z,67.10
2023-03-18T03:25:22.783Z,67.10
2023-03-18T03:27:50.329Z,67.30
2023-03-18T03:30:19.325Z,67.50
2023-03-18T03:32:47.755Z,67.00
2023-03-18T03:35:18.849Z,67.00
2023-03-18T03:37:46.968Z,67.20
2023-03-18T03:40:17.071Z,67.30
2023-03-18T03:42:45.561Z,68.00
2023-03-18T03:45:14.551Z,67.60
2023-03-18T03:47:43.654Z,67.70
2023-03-18T03:50:11.936Z,68.50
2023-03-18T03:52:39.931Z,67.80
2023-03-18T03:55:09.790Z,68.10
2023-03-18T03:57:37.531Z,67.90
2023-03-18T04:00:07.359Z,68.40
2023-03-18T04:02:44.993Z,69.40
2023-03-18T04:05:16.171Z,68.50
2023-03-18T04:07:44.334Z,68.50
2023-03-18T04:10:18.105Z,68.70
2023-03-18T04:12:48.827Z,68.60
2023-03-18T04:15:17.414Z,68.80
2023-03-18T04:17:47.259Z,68.90
2023-03-18T04:20:18.373Z,68.50
2023-03-18T04:22:46.747Z,69.80
2023-03-18T04:25:15.344Z,69.10
2023-03-18T04:27:43.080Z,69.30
2023-03-18T04:30:13.870Z,69.60
2023-03-18T04:33:03.275Z,69.60
2023-03-18T04:35:32.343Z,69.50
2023-03-18T04:37:59.783Z,70.00
2023-03-18T04:40:27.680Z,70.10
2023-03-18T04:42:55.046Z,69.70
2023-03-18T04:45:25.715Z,69.90
2023-03-18T04:47:56.853Z,70.60
2023-03-18T04:50:25.614Z,71.40
2023-03-18T04:52:53.933Z,71.10
2023-03-18T04:55:25.783Z,70.90
2023-03-18T04:57:53.566Z,72.00
2023-03-18T05:00:24.304Z,71.30
2023-03-18T05:02:58.441Z,71.30
2023-03-18T05:05:27.693Z,70.90
2023-03-18T05:07:55.243Z,71.00
2023-03-18T05:10:24.340Z,71.00
2023-03-18T05:12:52.203Z,71.70
2023-03-18T05:15:28.296Z,71.60
2023-03-18T05:17:59.201Z,71.80
2023-03-18T05:20:28.192Z,71.60
2023-03-18T05:22:55.793Z,71.20
2023-03-18T05:25:52.388Z,71.30
2023-03-18T05:28:22.419Z,71.20
2023-03-18T05:31:06.162Z,70.70
2023-03-18T05:33:36.533Z,71.60
2023-03-18T05:36:05.664Z,71.20
2023-03-18T05:38:38.479Z,71.60
2023-03-18T05:41:06.269Z,71.40
2023-03-18T05:43:38.660Z,72.30
2023-03-18T05:46:06.308Z,72.00
2023-03-18T05:48:44.688Z,71.70
2023-03-18T05:51:12.715Z,71.40
2023-03-18T05:53:40.117Z,73.10
2023-03-18T05:56:22.755Z,72.30
2023-03-18T05:58:53.079Z,71.80
2023-03-18T06:01:33.629Z,71.90
2023-03-18T06:04:02.156Z,71.90
2023-03-18T06:06:29.633Z,72.40
2023-03-18T06:08:58.514Z,72.60
2023-03-18T06:11:26.956Z,72.00
2023-03-18T06:13:54.499Z,72.60
2023-03-18T06:16:23.425Z,71.30
2023-03-18T06:18:53.629Z,70.30
2023-03-18T06:21:21.048Z,70.60
2023-03-18T06:23:48.467Z,71.50
2023-03-18T06:26:16.591Z,70.90
2023-03-18T06:28:47.957Z,70.40
2023-03-18T06:31:17.818Z,71.90
2023-03-18T06:33:46.261Z,71.40
2023-03-18T06:36:16.858Z,70.40
2023-03-18T06:38:50.906Z,69.60
2023-03-18T06:41:18.841Z,70.40
2023-03-18T06:44:04.114Z,69.80
2023-03-18T06:46:32.275Z,69.70
2023-03-18T06:49:01.996Z,70.00
2023-03-18T06:51:34.335Z,69.10
2023-03-18T06:54:02.212Z,70.10
2023-03-18T06:56:34.351Z,69.30
2023-03-18T06:59:09.730Z,68.40
2023-03-18T07:01:38.547Z,67.60
2023-03-18T07:04:07.007Z,68.00
2023-03-18T07:06:35.057Z,68.00
2023-03-18T07:09:02.682Z,67.70
2023-03-18T07:11:30.281Z,66.40
2023-03-18T07:13:59.800Z,65.40
2023-03-18T07:16:31.874Z,65.80
2023-03-18T07:19:00.165Z,67.40
2023-03-18T07:21:30.816Z,65.60
2023-03-18T07:23:58.253Z,65.80
2023-03-18T07:26:26.129Z,65.10
2023-03-18T07:28:53.428Z,65.30
2023-03-18T07:31:20.845Z,65.60
2023-03-18T07:33:48.804Z,64.70
2023-03-18T07:36:16.495Z,65.20
2023-03-18T07:38:43.822Z,65.70
2023-03-18T07:41:11.375Z,63.00
2023-03-18T07:43:40.068Z,64.00
2023-03-18T07:46:07.747Z,64.50
2023-03-18T07:48:35.201Z,65.80
2023-03-18T07:51:03.036Z,64.30
2023-03-18T07:53:30.672Z,64.70
2023-03-18T07:55:58.013Z,66.00
2023-03-18T07:58:25.733Z,64.40
2023-03-18T08:00:53.365Z,64.80
2023-03-18T08:03:20.804Z,64.30
2023-03-18T08:05:48.166Z,64.10
2023-03-18T08:08:15.644Z,64.20
2023-03-18T08:10:43.030Z,64.30
2023-03-18T08:13:12.962Z,64.80
2023-03-18T08:15:41.120Z,64.10
2023-03-18T08:18:09.441Z,64.10
2023-03-18T08:20:36.815Z,65.20
2023-03-18T08:23:04.158Z,63.90
2023-03-18T08:25:32.784Z,64.20
2023-03-18T08:28:00.256Z,62.90
2023-03-18T08:30:28.861Z,62.50
2023-03-18T08:32:56.371Z,62.20
2023-03-18T08:35:23.763Z,62.90
2023-03-18T08:37:51.696Z,63.40
2023-03-18T08:40:19.570Z,62.10
2023-03-18T08:42:47.155Z,62.10
2023-03-18T08:45:15.593Z,61.30
2023-03-18T08:47:42.980Z,64.20
2023-03-18T08:50:11.298Z,61.60
2023-03-18T08:52:38.732Z,60.80
2023-03-18T08:55:07.604Z,61.10
2023-03-18T08:57:35.087Z,61.90
2023-03-18T09:00:02.406Z,60.50
2023-03-18T09:02:29.829Z,60.20
2023-03-18T09:04:57.164Z,59.80
2023-03-18T09:07:24.602Z,60.70
2023-03-18T09:09:52.419Z,59.20
2023-03-18T09:12:20.067Z,59.90
2023-03-18T09:14:47.532Z,60.60
2023-03-18T09:17:14.933Z,60.90
2023-03-18T09:19:42.280Z,57.80
2023-03-18T09:22:10.365Z,58.40
2023-03-18T09:24:37.709Z,60.00
2023-03-18T09:27:05.158Z,59.30
2023-03-18T09:29:32.897Z,59.40
2023-03-18T09:32:00.686Z,59.20
2023-03-18T09:34:28.058Z,60.00
2023-03-18T09:36:55.384Z,58.30
2023-03-18T09:39:22.695Z,58.20
2023-03-18T09:42:28.481Z,58.00
2023-03-18T09:44:59.655Z,57.90
2023-03-18T09:48:01.721Z,57.40
2023-03-18T09:51:19.303Z,60.00
2023-03-18T09:54:04.120Z,60.60
2023-03-18T09:56:34.898Z,58.50
2023-03-18T09:59:21.569Z,59.20
2023-03-18T10:01:54.397Z,59.70
2023-03-18T10:04:28.725Z,58.50
2023-03-18T10:07:06.398Z,58.30
2023-03-18T10:09:43.120Z,59.30
2023-03-18T10:12:45.395Z,58.40
2023-03-18T10:15:31.448Z,59.40
2023-03-18T10:18:12.189Z,58.40
2023-03-18T10:21:16.200Z,59.40
2023-03-18T10:24:27.535Z,59.80
2023-03-18T10:27:21.124Z,60.40
2023-03-18T10:30:55.983Z,57.50
2023-03-18T10:34:00.133Z,57.40
2023-03-18T10:36:58.286Z,60.10
2023-03-18T10:39:27.843Z,57.00
2023-03-18T10:41:56.419Z,57.50
2023-03-18T10:44:37.664Z,57.60
2023-03-18T10:47:21.245Z,57.80
2023-03-18T10:50:29.907Z,56.20
2023-03-18T10:53:05.159Z,57.70
2023-03-18T10:55:43.114Z,56.00
2023-03-18T10:58:18.811Z,56.90
2023-03-18T11:00:46.487Z,57.70
2023-03-18T11:03:27.311Z,56.40
2023-03-18T11:05:57.580Z,59.10
2023-03-18T11:08:36.954Z,56.70
2023-03-18T11:11:33.433Z,57.70
2023-03-18T11:14:03.953Z,56.70
2023-03-18T11:16:42.541Z,56.50
2023-03-18T11:19:32.936Z,57.30
2023-03-18T11:22:27.593Z,56.50
2023-03-18T11:25:17.211Z,58.40
2023-03-18T11:27:52.793Z,56.40
2023-03-18T11:31:05.247Z,56.80
2023-03-18T11:33:37.345Z,55.40
2023-03-18T11:36:13.392Z,56.10
2023-03-18T11:38:40.800Z,57.10
2023-03-18T11:41:23.568Z,57.70
2023-03-18T11:44:02.697Z,55.50
2023-03-18T11:47:10.906Z,57.80
2023-03-18T11:49:38.588Z,54.80
2023-03-18T11:52:32.315Z,57.40
2023-03-18T11:55:27.660Z,55.70
2023-03-18T11:58:35.900Z,56.20
2023-03-18T12:01:27.773Z,55.70
2023-03-18T12:04:25.049Z,54.90
2023-03-18T12:07:30.434Z,56.80
2023-03-18T12:10:25.068Z,55.70
2023-03-18T12:13:11.872Z,55.70
2023-03-18T12:15:58.130Z,58.50
2023-03-18T12:18:52.290Z,56.90
2023-03-18T12:21:49.595Z,57.00
2023-03-18T12:24:48.128Z,58.90
2023-03-18T12:27:40.486Z,57.00
2023-03-18T12:30:40.909Z,57.60
2023-03-18T12:33:40.225Z,56.80
2023-03-18T12:36:22.845Z,56.90
2023-03-18T12:39:43.266Z,56.70
2023-03-18T12:42:17.545Z,56.30
2023-03-18T12:45:15.425Z,57.00
2023-03-18T12:48:02.421Z,56.70
2023-03-18T12:50:40.807Z,57.90
2023-03-18T12:53:24.717Z,59.20
2023-03-18T12:55:57.209Z,58.30
2023-03-18T12:58:50.439Z,57.20
2023-03-18T13:01:36.152Z,59.20
2023-03-18T13:04:12.072Z,59.80
2023-03-18T13:07:05.811Z,57.80
2023-03-18T13:09:41.610Z,59.10
2023-03-18T13:12:20.903Z,58.60
2023-03-18T13:14:58.689Z,57.20
2023-03-18T13:17:58.454Z,57.10
2023-03-18T13:20:33.869Z,58.10
2023-03-18T13:23:09.733Z,58.50
2023-03-18T13:25:44.870Z,57.60
2023-03-18T13:29:16.682Z,57.80
2023-03-18T13:32:39.438Z,59.60
2023-03-18T13:35:19.289Z,59.50
2023-03-18T13:38:12.666Z,59.30
2023-03-18T13:41:32.500Z,59.50
2023-03-18T13:44:04.227Z,59.10
2023-03-18T13:46:33.096Z,57.90
2023-03-18T13:49:02.580Z,57.60
2023-03-18T13:51:50.446Z,59.40
2023-03-18T13:54:20.602Z,58.10
2023-03-18T13:56:55.435Z,58.00
2023-03-18T14:03:24.943Z,57.40
2023-03-18T14:06:24.925Z,58.50
2023-03-18T14:08:53.515Z,57.20
2023-03-18T14:11:45.209Z,58.10
2023-03-18T14:14:54.547Z,58.70
2023-03-18T14:17:28.050Z,58.30
2023-03-18T14:19:57.107Z,59.40
2023-03-18T14:22:36.525Z,57.80
2023-03-18T14:25:41.860Z,58.10
2023-03-18T14:28:20.736Z,58.70
2023-03-18T14:31:13.806Z,57.60
2023-03-18T14:33:58.432Z,58.30
2023-03-18T14:37:15.246Z,57.90
2023-03-18T14:39:48.859Z,59.20
2023-03-18T14:42:42.081Z,60.90
2023-03-18T14:45:34.423Z,58.80
2023-03-18T14:48:06.963Z,59.80
2023-03-18T14:50:45.388Z,58.50
2023-03-18T14:53:49.772Z,59.70
2023-03-18T14:56:29.910Z,59.10
2023-03-18T14:58:57.640Z,60.30
2023-03-18T15:01:34.242Z,60.50
2023-03-18T15:04:02.384Z,60.80
2023-03-18T15:06:30.430Z,60.40
2023-03-18T15:09:09.669Z,59.40
2023-03-18T15:11:44.423Z,60.10
2023-03-18T15:14:16.455Z,61.60
2023-03-18T15:16:50.662Z,60.50
2023-03-18T15:19:20.398Z,60.70
2023-03-18T15:21:48.021Z,60.90
2023-03-18T15:24:22.710Z,60.80
2023-03-18T15:26:58.753Z,61.80
2023-03-18T15:29:31.451Z,61.80
2023-03-18T15:32:20.504Z,62.80
2023-03-18T15:34:53.474Z,61.80
2023-03-18T15:37:34.882Z,62.60
2023-03-18T15:40:47.931Z,62.70
2023-03-18T15:43:32.660Z,62.40
2023-03-18T15:46:04.912Z,62.70
2023-03-18T15:48:46.622Z,62.10
2023-03-18T15:51:38.573Z,62.10
2023-03-18T15:54:15.745Z,61.70
2023-03-18T15:56:48.819Z,62.30
2023-03-18T15:59:23.116Z,62.40
2023-03-18T16:01:50.572Z,63.40
2023-03-18T16:04:18.549Z,62.90
2023-03-18T16:06:46.523Z,63.00
2023-03-18T16:09:15.647Z,62.90
2023-03-18T16:11:45.355Z,62.20
2023-03-18T16:14:18.112Z,61.50
2023-03-18T16:16:45.586Z,60.20
2023-03-18T16:19:25.275Z,62.30
2023-03-18T16:21:53.277Z,60.00
2023-03-18T16:24:21.345Z,59.70
2023-03-18T16:26:48.823Z,59.50
2023-03-18T16:29:20.995Z,60.80
2023-03-18T16:31:48.342Z,61.40
2023-03-18T16:34:17.901Z,61.20
2023-03-18T16:36:46.717Z,63.10
2023-03-18T16:39:24.395Z,64.00
2023-03-18T16:41:52.637Z,65.40
2023-03-18T16:44:23.575Z,65.40
2023-03-18T16:46:54.517Z,66.10
2023-03-18T16:49:25.648Z,66.50
2023-03-18T16:51:53.464Z,66.70
2023-03-18T16:54:23.291Z,67.20
2023-03-18T16:56:54.948Z,67.20
2023-03-18T16:59:23.195Z,68.10
2023-03-18T17:01:51.240Z,69.20
2023-03-18T17:04:30.865Z,68.90
2023-03-18T17:07:00.294Z,69.30
2023-03-18T17:09:28.362Z,68.60
2023-03-18T17:11:59.074Z,69.30
2023-03-18T17:14:37.568Z,69.40
2023-03-18T17:17:18.170Z,69.40
2023-03-18T17:19:45.491Z,69.30
2023-03-18T17:22:28.161Z,70.00
2023-03-18T17:24:55.490Z,70.40
2023-03-18T17:27:25.914Z,69.70
2023-03-18T17:29:53.784Z,70.40
2023-03-18T17:32:22.084Z,69.80
2023-03-18T17:34:51.827Z,70.50
2023-03-18T17:37:20.715Z,71.20
2023-03-18T17:39:48.057Z,71.30
2023-03-18T17:42:29.019Z,71.80
2023-03-18T17:44:59.525Z,72.30
2023-03-18T17:47:27.146Z,72.30
2023-03-18T17:49:54.837Z,73.10
2023-03-18T17:52:22.478Z,73.60
2023-03-18T17:54:50.056Z,73.50
2023-03-18T17:57:18.196Z,73.70
2023-03-18T17:59:46.060Z,73.80
2023-03-18T18:02:18.082Z,73.50
2023-03-18T18:04:45.836Z,73.80
2023-03-18T18:07:18.534Z,73.20
2023-03-18T18:09:46.478Z,73.20
2023-03-18T18:12:25.002Z,73.80
2023-03-18T18:14:52.754Z,73.60
2023-03-18T18:17:20.628Z,73.80
2023-03-18T18:19:48.060Z,74.10
2023-03-18T18:22:21.871Z,74.20
2023-03-18T18:24:50.425Z,74.20
2023-03-18T18:27:17.726Z,74.80
2023-03-18T18:29:48.191Z,74.60
2023-03-18T18:32:16.359Z,74.60
2023-03-18T18:34:43.736Z,74.70
2023-03-18T18:37:11.369Z,75.60
2023-03-18T18:39:39.032Z,75.50
2023-03-18T18:42:06.476Z,75.30
2023-03-18T18:44:33.846Z,75.80
2023-03-18T18:47:01.223Z,76.90
2023-03-18T18:49:28.780Z,77.30
2023-03-18T18:51:56.513Z,77.50
2023-03-18T18:54:24.990Z,77.40
2023-03-18T18:56:52.533Z,77.50
2023-03-18T18:59:23.329Z,77.40
2023-03-18T19:01:51.450Z,77.30
2023-03-18T19:04:18.919Z,77.20
2023-03-18T19:06:48.008Z,77.20
2023-03-18T19:09:28.657Z,77.50
2023-03-18T19:11:58.990Z,77.70
2023-03-18T19:14:28.360Z,77.90
2023-03-18T19:16:59.346Z,78.50
2023-03-18T19:19:29.757Z,78.70
2023-03-18T19:21:57.658Z,78.90
2023-03-18T19:24:30.541Z,78.80
2023-03-18T19:27:04.144Z,78.40
2023-03-18T19:29:35.477Z,78.40
2023-03-18T19:32:02.873Z,79.50
2023-03-18T19:34:32.289Z,79.40
2023-03-18T19:37:02.738Z,79.90
2023-03-18T19:39:30.174Z,79.90
2023-03-18T19:41:58.131Z,80.20
2023-03-18T19:44:26.781Z,80.50
2023-03-18T19:46:59.397Z,80.50
2023-03-18T19:49:33.109Z,80.50
2023-03-18T19:52:01.828Z,80.50
2023-03-18T19:54:32.343Z,80.60
2023-03-18T19:57:06.762Z,81.60
2023-03-18T19:59:39.309Z,81.50
2023-03-18T20:02:28.074Z,82.10
2023-03-18T20:04:57.588Z,83.20
2023-03-18T20:07:27.585Z,83.90
2023-03-18T20:09:55.119Z,84.90
2023-03-18T20:12:44.704Z,85.80
2023-03-18T20:15:18.602Z,87.10
2023-03-18T20:17:50.742Z,88.00
2023-03-18T20:20:19.615Z,89.90
2023-03-18T20:22:53.548Z,90.50
2023-03-18T20:25:28.450Z,91.70
2023-03-18T20:27:57.771Z,93.30
2023-03-18T20:30:33.924Z,93.80
2023-03-18T20:33:04.265Z,94.30
2023-03-18T20:35:34.764Z,94.30
2023-03-18T20:38:40.807Z,94.30
2023-03-18T20:41:10.595Z,94.10
2023-03-18T20:43:37.944Z,94.30
2023-03-18T20:46:05.737Z,94.00
2023-03-18T20:48:33.135Z,94.00
2023-03-18T20:51:00.523Z,94.00
2023-03-18T20:53:28.927Z,94.10
2023-03-18T20:55:56.562Z,94.60
2023-03-18T20:58:27.401Z,95.20
2023-03-18T21:00:55.138Z,95.30
2023-03-18T21:03:30.711Z,95.40
2023-03-18T21:06:00.420Z,95.70
2023-03-18T21:08:29.183Z,95.70
2023-03-18T21:11:00.979Z,95.60
2023-03-18T21:13:36.052Z,95.50
2023-03-18T21:16:08.175Z,95.10
2023-03-18T21:18:36.154Z,95.20
2023-03-18T21:21:03.593Z,95.30
2023-03-18T21:23:34.125Z,95.30
2023-03-18T21:26:02.001Z,95.60
2023-03-18T21:28:30.660Z,96.00
2023-03-18T21:30:58.812Z,96.30
2023-03-18T21:33:34.051Z,96.80
2023-03-18T21:36:02.349Z,97.30
2023-03-18T21:38:31.733Z,97.40
2023-03-18T21:41:01.648Z,97.50
2023-03-18T21:43:37.718Z,98.40
2023-03-18T21:46:07.588Z,98.50
2023-03-18T21:48:34.978Z,98.60
2023-03-18T21:51:02.582Z,99.00
2023-03-18T21:53:29.936Z,99.90
2023-03-18T21:55:57.265Z,99.90
2023-03-18T21:58:26.507Z,99.80
2023-03-18T22:00:56.616Z,99.60
2023-03-18T22:03:25.879Z,99.90
2023-03-18T22:05:53.565Z,99.60
2023-03-18T22:08:21.740Z,99.50
2023-03-18T22:10:52.779Z,99.20
2023-03-18T22:13:22.510Z,98.80
2023-03-18T22:15:54.401Z,98.50
2023-03-18T22:18:22.515Z,98.20
2023-03-18T22:20:51.399Z,98.00
2023-03-18T22:23:28.541Z,97.80
2023-03-18T22:25:57.494Z,98.20
2023-03-18T22:28:26.039Z,98.10
2023-03-18T22:30:55.794Z,97.80
2023-03-18T22:33:29.399Z,97.60
2023-03-18T22:35:57.009Z,97.70
2023-03-18T22:38:25.721Z,97.80
2023-03-18T22:40:55.952Z,98.10
2023-03-18T22:43:35.500Z,97.90
2023-03-18T22:46:06.078Z,97.50
2023-03-18T22:48:33.796Z,97.30
2023-03-18T22:51:02.237Z,97.40
2023-03-18T22:53:38.405Z,97.50
2023-03-18T22:56:15.790Z,97.30
2023-03-18T22:58:43.334Z,97.40
2023-03-18T23:01:19.046Z,97.40
2023-03-18T23:03:47.427Z,97.40
2023-03-18T23:06:23.620Z,97.40
2023-03-18T23:08:51.157Z,97.50
2023-03-18T23:11:18.764Z,97.10
2023-03-18T23:13:50.187Z,97.40
2023-03-18T23:16:23.141Z,97.40
2023-03-18T23:18:51.299Z,97.50
2023-03-18T23:21:23.922Z,97.70
2023-03-18T23:23:52.494Z,98.20
2023-03-18T23:26:20.402Z,98.10
2023-03-18T23:28:48.911Z,97.70
2023-03-18T23:31:16.975Z,98.10
2023-03-18T23:33:44.930Z,97.90
2023-03-18T23:36:12.427Z,97.90
2023-03-18T23:38:40.526Z,97.90
2023-03-18T23:41:08.257Z,98.20
2023-03-18T23:43:35.668Z,98.50
2023-03-18T23:46:03.821Z,98.50
2023-03-18T23:48:31.538Z,98.50
2023-03-18T23:50:58.885Z,98.50
2023-03-18T23:53:26.287Z,98.80
2023-03-18T23:55:53.640Z,98.90
2023-03-18T23:58:20.990Z,99.00
