createdAt,value
2023-01-23T00:00:06.950Z,77.78
2023-01-23T00:01:06.954Z,77.89
2023-01-23T00:02:07.012Z,77.99
2023-01-23T00:03:06.939Z,78.03
2023-01-23T00:04:06.913Z,78.20
2023-01-23T00:05:06.908Z,78.23
2023-01-23T00:06:06.957Z,78.34
2023-01-23T00:07:06.904Z,78.55
2023-01-23T00:08:06.894Z,78.65
2023-01-23T00:09:06.880Z,78.44
2023-01-23T00:10:06.867Z,78.55
2023-01-23T00:11:06.851Z,78.86
2023-01-23T00:12:06.898Z,79.17
2023-01-23T00:13:06.819Z,79.17
2023-01-23T00:14:06.841Z,79.27
2023-01-23T00:15:06.843Z,78.86
2023-01-23T00:16:06.831Z,78.86
2023-01-23T00:17:06.814Z,78.96
2023-01-23T00:18:07.042Z,78.96
2023-01-23T00:19:06.770Z,79.06
2023-01-23T00:20:06.783Z,79.06
2023-01-23T00:21:06.740Z,78.96
2023-01-23T00:22:06.748Z,78.96
2023-01-23T00:23:06.747Z,79.06
2023-01-23T00:24:06.725Z,79.06
2023-01-23T00:25:06.755Z,79.06
2023-01-23T00:26:06.708Z,79.17
2023-01-23T00:27:06.710Z,79.17
2023-01-23T00:28:06.992Z,79.27
2023-01-23T00:29:06.671Z,79.48
2023-01-23T00:30:06.679Z,79.69
2023-01-23T00:31:06.775Z,79.06
2023-01-23T00:32:06.687Z,78.86
2023-01-23T00:33:06.641Z,79.58
2023-01-23T00:34:06.716Z,79.69
2023-01-23T00:35:06.626Z,79.69
2023-01-23T00:36:07.312Z,79.48
2023-01-23T00:37:06.631Z,79.17
2023-01-23T00:38:07.397Z,79.06
2023-01-23T00:39:06.697Z,78.86
2023-01-23T00:40:06.567Z,78.65
2023-01-23T00:41:06.573Z,78.86
2023-01-23T00:42:06.537Z,79.17
2023-01-23T00:43:06.535Z,79.06
2023-01-23T00:44:06.525Z,79.17
2023-01-23T00:45:06.514Z,78.96
2023-01-23T00:46:06.522Z,78.75
2023-01-23T00:47:06.476Z,78.96
2023-01-23T00:48:06.482Z,79.17
2023-01-23T00:49:06.515Z,79.06
2023-01-23T00:50:06.451Z,79.17
2023-01-23T00:51:06.483Z,79.17
2023-01-23T00:52:06.478Z,78.96
2023-01-23T00:53:06.438Z,79.17
2023-01-23T00:54:06.447Z,78.96
2023-01-23T00:55:06.417Z,78.86
2023-01-23T00:56:06.421Z,78.86
2023-01-23T00:57:06.434Z,78.86
2023-01-23T00:58:06.409Z,79.17
2023-01-23T00:59:06.441Z,79.06
2023-01-23T01:00:06.353Z,79.06
2023-01-23T01:01:06.343Z,78.96
2023-01-23T01:02:06.346Z,78.96
2023-01-23T01:03:06.401Z,79.27
2023-01-23T01:04:06.392Z,79.38
2023-01-23T01:05:06.329Z,78.96
2023-01-23T01:06:06.293Z,78.86
2023-01-23T01:07:06.312Z,78.75
2023-01-23T01:08:06.333Z,78.86
2023-01-23T01:09:06.320Z,79.17
2023-01-23T01:10:06.260Z,78.96
2023-01-23T01:11:06.315Z,78.75
2023-01-23T01:12:06.257Z,78.58
2023-01-23T01:13:06.228Z,78.58
2023-01-23T01:14:06.303Z,78.69
2023-01-23T01:15:06.239Z,78.89
2023-01-23T01:16:06.232Z,79.21
2023-01-23T01:17:06.179Z,79.17
2023-01-23T01:18:06.199Z,78.86
2023-01-23T01:19:06.175Z,78.69
2023-01-23T01:20:06.186Z,78.69
2023-01-23T01:21:06.172Z,78.89
2023-01-23T01:22:06.141Z,78.89
2023-01-23T01:23:06.127Z,78.79
2023-01-23T01:24:06.113Z,78.79
2023-01-23T01:25:06.102Z,78.79
2023-01-23T01:26:06.106Z,78.55
2023-01-23T01:27:06.120Z,78.48
2023-01-23T01:28:06.091Z,78.48
2023-01-23T01:29:06.144Z,78.58
2023-01-23T01:30:06.135Z,78.79
2023-01-23T01:31:06.151Z,78.89
2023-01-23T01:32:06.035Z,79.21
2023-01-23T01:33:06.025Z,79.31
2023-01-23T01:34:06.058Z,79.35
2023-01-23T01:35:06.013Z,79.24
2023-01-23T01:36:05.990Z,79.24
2023-01-23T01:37:06.010Z,79.35
2023-01-23T01:38:07.832Z,79.45
2023-01-23T01:39:05.988Z,79.45
2023-01-23T01:40:05.999Z,79.45
2023-01-23T01:41:05.983Z,79.41
2023-01-23T01:42:05.999Z,79.52
2023-01-23T01:43:05.925Z,79.41
2023-01-23T01:44:05.935Z,79.10
2023-01-23T01:45:05.936Z,79.41
2023-01-23T01:46:05.916Z,79.21
2023-01-23T01:47:05.915Z,79.00
2023-01-23T01:48:06.020Z,78.79
2023-01-23T01:49:05.960Z,78.79
2023-01-23T01:50:05.869Z,79.00
2023-01-23T01:51:05.905Z,79.21
2023-01-23T01:52:05.887Z,79.52
2023-01-23T01:53:05.847Z,79.00
2023-01-23T01:54:05.843Z,78.79
2023-01-23T01:55:05.892Z,78.89
2023-01-23T01:56:05.792Z,78.89
2023-01-23T01:57:05.786Z,78.34
2023-01-23T01:58:05.778Z,78.27
2023-01-23T01:59:05.813Z,78.48
2023-01-23T02:00:05.807Z,79.00
2023-01-23T02:01:05.822Z,78.89
2023-01-23T02:02:05.746Z,79.00
2023-01-23T02:03:05.715Z,78.89
2023-01-23T02:04:05.738Z,78.89
2023-01-23T02:05:05.708Z,78.79
2023-01-23T02:06:05.724Z,78.69
2023-01-23T02:07:05.705Z,78.58
2023-01-23T02:08:05.688Z,78.58
2023-01-23T02:09:05.681Z,78.48
2023-01-23T02:10:05.693Z,78.58
2023-01-23T02:11:05.684Z,78.58
2023-01-23T02:12:05.703Z,78.58
2023-01-23T02:13:05.623Z,78.89
2023-01-23T02:14:05.613Z,79.00
2023-01-23T02:15:05.601Z,79.00
2023-01-23T02:16:05.644Z,78.89
2023-01-23T02:17:05.617Z,78.89
2023-01-23T02:18:05.570Z,79.10
2023-01-23T02:19:05.602Z,79.00
2023-01-23T02:20:05.558Z,79.00
2023-01-23T02:21:05.536Z,79.24
2023-01-23T02:22:05.565Z,79.55
2023-01-23T02:23:05.547Z,79.45
2023-01-23T02:24:05.503Z,79.14
2023-01-23T02:25:05.525Z,79.14
2023-01-23T02:26:05.485Z,79.14
2023-01-23T02:27:05.499Z,79.14
2023-01-23T02:28:05.529Z,79.14
2023-01-23T02:29:05.472Z,78.89
2023-01-23T02:30:05.503Z,79.10
2023-01-23T02:31:05.545Z,79.10
2023-01-23T02:32:05.522Z,79.03
2023-01-23T02:33:05.431Z,79.03
2023-01-23T02:34:05.446Z,78.83
2023-01-23T02:35:05.411Z,78.83
2023-01-23T02:36:05.402Z,78.93
2023-01-23T02:37:05.387Z,79.00
2023-01-23T02:38:05.381Z,79.10
2023-01-23T02:39:05.388Z,79.10
2023-01-23T02:40:05.349Z,78.79
2023-01-23T02:41:05.400Z,78.69
2023-01-23T02:42:05.355Z,78.79
2023-01-23T02:43:05.384Z,79.03
2023-01-23T02:44:05.308Z,79.14
2023-01-23T02:45:05.323Z,79.45
2023-01-23T02:46:05.389Z,79.35
2023-01-23T02:47:05.317Z,79.35
2023-01-23T02:48:05.291Z,79.55
2023-01-23T02:49:05.284Z,79.66
2023-01-23T02:50:05.309Z,79.66
2023-01-23T02:51:05.343Z,79.45
2023-01-23T02:52:05.261Z,79.55
2023-01-23T02:53:05.234Z,79.87
2023-01-23T02:54:05.241Z,79.66
2023-01-23T02:55:05.223Z,79.76
2023-01-23T02:56:05.198Z,79.55
2023-01-23T02:57:05.203Z,79.55
2023-01-23T02:58:05.210Z,79.35
2023-01-23T02:59:05.188Z,79.35
2023-01-23T03:00:05.148Z,79.45
2023-01-23T03:01:05.267Z,79.35
2023-01-23T03:02:05.215Z,79.35
2023-01-23T03:03:05.151Z,79.45
2023-01-23T03:04:05.105Z,79.45
2023-01-23T03:05:05.140Z,79.45
2023-01-23T03:06:05.095Z,79.14
2023-01-23T03:07:05.132Z,79.14
2023-01-23T03:08:05.156Z,79.14
2023-01-23T03:09:05.069Z,79.03
2023-01-23T03:10:05.058Z,79.03
2023-01-23T03:11:05.050Z,79.14
2023-01-23T03:12:05.053Z,79.03
2023-01-23T03:13:05.052Z,79.24
2023-01-23T03:14:05.031Z,79.35
2023-01-23T03:15:05.041Z,79.35
2023-01-23T03:16:05.071Z,79.14
2023-01-23T03:17:05.001Z,79.38
2023-01-23T03:18:05.002Z,79.59
2023-01-23T03:19:04.997Z,79.59
2023-01-23T03:20:04.960Z,79.80
2023-01-23T03:21:04.970Z,79.91
2023-01-23T03:22:04.932Z,80.01
2023-01-23T03:23:04.951Z,79.91
2023-01-23T03:24:04.928Z,79.91
2023-01-23T03:25:04.900Z,79.91
2023-01-23T03:26:04.924Z,79.69
2023-01-23T03:27:04.894Z,79.59
2023-01-23T03:28:04.921Z,79.59
2023-01-23T03:29:04.871Z,79.49
2023-01-23T03:30:04.862Z,79.28
2023-01-23T03:31:04.967Z,79.49
2023-01-23T03:32:04.834Z,79.49
2023-01-23T03:33:04.855Z,79.80
2023-01-23T03:34:04.831Z,79.69
2023-01-23T03:35:04.802Z,79.55
2023-01-23T03:36:04.785Z,79.55
2023-01-23T03:37:04.799Z,79.35
2023-01-23T03:38:04.793Z,79.35
2023-01-23T03:39:04.787Z,79.38
2023-01-23T03:40:04.784Z,79.49
2023-01-23T03:41:04.784Z,79.59
2023-01-23T03:42:04.726Z,79.59
2023-01-23T03:43:04.720Z,79.80
2023-01-23T03:44:04.754Z,79.87
2023-01-23T03:45:04.712Z,79.97
2023-01-23T03:46:04.761Z,79.45
2023-01-23T03:47:04.725Z,78.93
2023-01-23T03:48:04.683Z,79.03
2023-01-23T03:49:04.667Z,79.14
2023-01-23T03:50:04.687Z,79.24
2023-01-23T03:51:04.713Z,79.69
2023-01-23T03:52:04.651Z,79.69
2023-01-23T03:53:04.634Z,79.59
2023-01-23T03:54:04.611Z,79.91
2023-01-23T03:55:04.633Z,80.01
2023-01-23T03:56:04.717Z,80.11
2023-01-23T03:57:04.603Z,80.22
2023-01-23T03:58:04.585Z,79.91
2023-01-23T03:59:04.570Z,80.01
2023-01-23T04:00:04.616Z,80.32
2023-01-23T04:01:04.591Z,80.53
2023-01-23T04:02:04.559Z,80.53
2023-01-23T04:03:04.649Z,80.53
2023-01-23T04:04:04.529Z,80.43
2023-01-23T04:05:04.513Z,80.53
2023-01-23T04:06:04.501Z,80.43
2023-01-23T04:07:04.522Z,80.53
2023-01-23T04:08:04.495Z,80.63
2023-01-23T04:09:04.494Z,80.63
2023-01-23T04:10:04.476Z,80.63
2023-01-23T04:11:04.450Z,80.43
2023-01-23T04:12:04.439Z,80.43
2023-01-23T04:13:04.480Z,80.43
2023-01-23T04:14:04.448Z,80.29
2023-01-23T04:15:04.421Z,79.87
2023-01-23T04:16:04.429Z,79.35
2023-01-23T04:17:04.387Z,79.66
2023-01-23T04:18:04.384Z,79.55
2023-01-23T04:19:04.420Z,79.24
2023-01-23T04:20:04.364Z,79.24
2023-01-23T04:21:04.376Z,78.93
2023-01-23T04:22:04.367Z,79.45
2023-01-23T04:23:04.338Z,79.14
2023-01-23T04:24:04.332Z,78.93
2023-01-23T04:25:04.308Z,78.52
2023-01-23T04:26:04.313Z,78.72
2023-01-23T04:27:04.294Z,78.72
2023-01-23T04:28:04.293Z,78.93
2023-01-23T04:29:04.299Z,78.93
2023-01-23T04:30:04.287Z,79.03
2023-01-23T04:31:04.411Z,79.14
2023-01-23T04:32:04.238Z,78.93
2023-01-23T04:33:04.238Z,79.03
2023-01-23T04:34:04.240Z,79.14
2023-01-23T04:35:04.223Z,79.24
2023-01-23T04:36:04.229Z,79.35
2023-01-23T04:37:04.201Z,78.93
2023-01-23T04:38:04.173Z,79.03
2023-01-23T04:39:04.185Z,78.93
2023-01-23T04:40:04.187Z,78.72
2023-01-23T04:41:04.189Z,78.83
2023-01-23T04:42:04.150Z,78.93
2023-01-23T04:43:04.129Z,79.03
2023-01-23T04:44:04.133Z,79.03
2023-01-23T04:45:04.108Z,79.24
2023-01-23T04:46:04.156Z,79.87
2023-01-23T04:47:04.098Z,79.00
2023-01-23T04:48:04.056Z,79.41
2023-01-23T04:49:04.084Z,79.00
2023-01-23T04:50:04.062Z,78.79
2023-01-23T04:51:04.174Z,78.69
2023-01-23T04:52:04.036Z,79.41
2023-01-23T04:53:04.095Z,79.41
2023-01-23T04:54:04.068Z,78.65
2023-01-23T04:55:04.025Z,78.06
2023-01-23T04:56:04.007Z,79.00
2023-01-23T04:57:04.027Z,78.58
2023-01-23T04:58:04.003Z,78.79
2023-01-23T04:59:03.968Z,79.52
2023-01-23T05:00:03.967Z,78.79
2023-01-23T05:01:04.022Z,78.41
2023-01-23T05:02:04.142Z,78.83
2023-01-23T05:03:03.935Z,78.93
2023-01-23T05:04:03.969Z,79.45
2023-01-23T05:05:03.930Z,79.14
2023-01-23T05:06:03.941Z,79.03
2023-01-23T05:07:03.959Z,78.83
2023-01-23T05:08:03.879Z,78.93
2023-01-23T05:09:03.876Z,79.14
2023-01-23T05:10:03.870Z,78.93
2023-01-23T05:11:03.858Z,79.03
2023-01-23T05:12:03.867Z,79.00
2023-01-23T05:13:03.853Z,78.79
2023-01-23T05:14:03.841Z,78.83
2023-01-23T05:15:03.851Z,78.83
2023-01-23T05:16:03.898Z,78.79
2023-01-23T05:17:03.816Z,78.79
2023-01-23T05:18:03.839Z,78.93
2023-01-23T05:19:03.786Z,78.72
2023-01-23T05:20:03.781Z,78.93
2023-01-23T05:21:03.793Z,78.69
2023-01-23T05:22:03.741Z,78.93
2023-01-23T05:23:03.770Z,78.72
2023-01-23T05:24:03.750Z,78.62
2023-01-23T05:25:03.733Z,78.62
2023-01-23T05:26:03.742Z,78.52
2023-01-23T05:27:03.746Z,78.62
2023-01-23T05:28:03.692Z,78.48
2023-01-23T05:29:03.694Z,78.38
2023-01-23T05:30:03.686Z,78.48
2023-01-23T05:31:03.885Z,78.58
2023-01-23T05:32:03.631Z,78.48
2023-01-23T05:33:03.641Z,78.17
2023-01-23T05:34:03.617Z,78.06
2023-01-23T05:35:03.569Z,77.96
2023-01-23T05:36:03.603Z,78.27
2023-01-23T05:37:03.679Z,78.10
2023-01-23T05:38:03.578Z,78.52
2023-01-23T05:39:03.597Z,78.41
2023-01-23T05:40:03.560Z,78.52
2023-01-23T05:41:03.563Z,78.72
2023-01-23T05:42:03.546Z,78.31
2023-01-23T05:43:03.580Z,78.20
2023-01-23T05:44:03.520Z,78.27
2023-01-23T05:45:03.528Z,78.17
2023-01-23T05:46:03.603Z,78.48
2023-01-23T05:47:03.441Z,78.89
2023-01-23T05:48:03.539Z,79.10
2023-01-23T05:49:03.514Z,78.48
2023-01-23T05:50:03.421Z,77.65
2023-01-23T05:51:03.530Z,77.75
2023-01-23T05:52:03.436Z,78.06
2023-01-23T05:53:03.505Z,77.96
2023-01-23T05:54:03.516Z,77.86
2023-01-23T05:55:03.455Z,77.55
2023-01-23T05:56:03.449Z,77.55
2023-01-23T05:57:03.416Z,76.99
2023-01-23T05:58:03.402Z,76.99
2023-01-23T05:59:03.409Z,77.09
2023-01-23T06:00:03.428Z,77.20
2023-01-23T06:01:03.459Z,76.99
2023-01-23T06:02:03.366Z,76.68
2023-01-23T06:03:03.299Z,76.68
2023-01-23T06:04:03.287Z,76.68
2023-01-23T06:05:03.355Z,76.78
2023-01-23T06:06:03.345Z,76.89
2023-01-23T06:07:03.312Z,76.78
2023-01-23T06:08:03.267Z,76.57
2023-01-23T06:09:03.236Z,76.78
2023-01-23T06:10:03.220Z,77.09
2023-01-23T06:11:03.289Z,77.61
2023-01-23T06:12:03.207Z,77.51
2023-01-23T06:13:03.188Z,77.51
2023-01-23T06:14:03.264Z,77.51
2023-01-23T06:15:03.486Z,77.61
2023-01-23T06:16:03.289Z,77.61
2023-01-23T06:17:03.216Z,77.61
2023-01-23T06:18:03.283Z,77.61
2023-01-23T06:19:03.219Z,77.61
2023-01-23T06:20:03.190Z,77.82
2023-01-23T06:21:03.180Z,77.82
2023-01-23T06:22:03.197Z,78.06
2023-01-23T06:23:03.132Z,78.48
2023-01-23T06:24:03.163Z,78.69
2023-01-23T06:25:03.066Z,78.79
2023-01-23T06:26:03.129Z,79.00
2023-01-23T06:27:03.116Z,79.00
2023-01-23T06:28:03.064Z,78.89
2023-01-23T06:29:03.029Z,78.79
2023-01-23T06:30:03.088Z,78.75
2023-01-23T06:31:03.185Z,78.55
2023-01-23T06:32:02.995Z,78.55
2023-01-23T06:33:02.979Z,78.55
2023-01-23T06:34:03.017Z,78.65
2023-01-23T06:35:02.968Z,78.65
2023-01-23T06:36:02.996Z,78.55
2023-01-23T06:37:03.008Z,78.55
2023-01-23T06:38:03.007Z,78.44
2023-01-23T06:39:02.920Z,78.75
2023-01-23T06:40:02.969Z,78.75
2023-01-23T06:41:02.956Z,78.34
2023-01-23T06:42:02.951Z,78.23
2023-01-23T06:43:02.913Z,78.55
2023-01-23T06:44:02.902Z,78.75
2023-01-23T06:45:02.889Z,78.44
2023-01-23T06:46:02.876Z,78.55
2023-01-23T06:47:02.853Z,78.75
2023-01-23T06:48:02.917Z,78.86
2023-01-23T06:49:05.215Z,78.75
2023-01-23T06:50:02.860Z,78.75
2023-01-23T06:51:02.830Z,78.86
2023-01-23T06:52:02.808Z,78.96
2023-01-23T06:53:03.095Z,79.06
2023-01-23T06:54:02.871Z,78.96
2023-01-23T06:55:02.829Z,78.86
2023-01-23T06:56:02.778Z,79.21
2023-01-23T06:57:02.761Z,79.62
2023-01-23T06:58:02.765Z,79.83
2023-01-23T06:59:02.746Z,80.04
2023-01-23T07:00:02.798Z,79.72
2023-01-23T07:01:02.726Z,79.62
2023-01-23T07:02:02.705Z,80.04
2023-01-23T07:03:02.770Z,79.62
2023-01-23T07:04:02.708Z,79.72
2023-01-23T07:05:02.704Z,79.94
2023-01-23T07:06:02.686Z,79.94
2023-01-23T07:07:02.651Z,79.94
2023-01-23T07:08:04.790Z,80.04
2023-01-23T07:09:02.856Z,80.04
2023-01-23T07:10:02.632Z,79.94
2023-01-23T07:11:02.608Z,80.04
2023-01-23T07:12:02.627Z,79.94
2023-01-23T07:13:02.647Z,79.94
2023-01-23T07:14:02.580Z,79.94
2023-01-23T07:15:02.609Z,80.15
2023-01-23T07:16:02.625Z,80.15
2023-01-23T07:17:02.849Z,80.25
2023-01-23T07:18:02.554Z,80.35
2023-01-23T07:19:02.588Z,80.46
2023-01-23T07:20:02.548Z,80.56
2023-01-23T07:21:02.508Z,80.46
2023-01-23T07:22:02.507Z,80.56
2023-01-23T07:23:04.642Z,80.56
2023-01-23T07:24:02.495Z,80.66
2023-01-23T07:25:02.467Z,80.77
2023-01-23T07:26:02.731Z,80.66
2023-01-23T07:27:02.454Z,80.77
2023-01-23T07:28:02.437Z,80.77
2023-01-23T07:29:02.470Z,80.77
2023-01-23T07:30:02.423Z,80.46
2023-01-23T07:31:02.592Z,80.46
2023-01-23T07:32:02.432Z,80.56
2023-01-23T07:33:02.434Z,80.46
2023-01-23T07:34:02.408Z,80.35
2023-01-23T07:35:02.380Z,80.56
2023-01-23T07:36:02.372Z,80.35
2023-01-23T07:37:02.358Z,80.56
2023-01-23T07:38:02.374Z,80.46
2023-01-23T07:39:02.385Z,80.56
2023-01-23T07:40:04.381Z,80.66
2023-01-23T07:41:02.377Z,80.46
2023-01-23T07:42:02.388Z,80.46
2023-01-23T07:43:02.312Z,80.35
2023-01-23T07:44:02.295Z,80.35
2023-01-23T07:45:02.337Z,80.56
2023-01-23T07:46:02.387Z,80.35
2023-01-23T07:47:02.289Z,80.35
2023-01-23T07:48:02.285Z,80.04
2023-01-23T07:49:02.283Z,80.25
2023-01-23T07:50:02.217Z,80.04
2023-01-23T07:51:02.235Z,80.04
2023-01-23T07:52:02.231Z,80.94
2023-01-23T07:53:02.188Z,80.21
2023-01-23T07:54:02.171Z,79.80
2023-01-23T07:55:02.206Z,79.80
2023-01-23T07:56:02.163Z,79.55
2023-01-23T07:57:02.239Z,79.34
2023-01-23T07:58:02.199Z,78.82
2023-01-23T07:59:02.152Z,78.92
2023-01-23T08:00:02.122Z,78.72
2023-01-23T08:01:02.311Z,78.55
2023-01-23T08:02:02.189Z,78.75
2023-01-23T08:03:02.113Z,79.06
2023-01-23T08:04:02.193Z,79.06
2023-01-23T08:05:02.103Z,79.27
2023-01-23T08:06:02.059Z,79.17
2023-01-23T08:07:02.043Z,79.06
2023-01-23T08:08:12.985Z,79.06
2023-01-23T08:09:02.088Z,78.96
2023-01-23T08:10:02.052Z,79.06
2023-01-23T08:11:02.041Z,79.17
2023-01-23T08:12:01.991Z,79.17
2023-01-23T08:13:02.072Z,78.86
2023-01-23T08:14:01.971Z,78.96
2023-01-23T08:15:02.014Z,78.75
2023-01-23T08:16:02.777Z,78.92
2023-01-23T08:17:02.067Z,78.82
2023-01-23T08:18:02.165Z,78.82
2023-01-23T08:19:01.977Z,78.61
2023-01-23T08:20:02.583Z,78.72
2023-01-23T08:21:03.375Z,78.72
2023-01-23T08:22:02.079Z,79.06
2023-01-23T08:23:01.914Z,78.92
2023-01-23T08:24:01.904Z,78.86
2023-01-23T08:25:01.867Z,78.86
2023-01-23T08:26:01.886Z,78.86
2023-01-23T08:27:01.863Z,78.96
2023-01-23T08:28:01.857Z,79.17
2023-01-23T08:29:01.881Z,79.27
2023-01-23T08:30:01.944Z,79.27
2023-01-23T08:31:01.934Z,79.06
2023-01-23T08:32:01.932Z,79.55
2023-01-23T08:33:01.801Z,79.24
2023-01-23T08:34:01.798Z,79.03
2023-01-23T08:35:01.784Z,79.03
2023-01-23T08:36:02.598Z,78.78
2023-01-23T08:37:01.847Z,78.47
2023-01-23T08:38:01.809Z,78.06
2023-01-23T08:39:01.728Z,77.85
2023-01-23T08:40:01.769Z,77.85
2023-01-23T08:41:01.775Z,78.06
2023-01-23T08:42:01.712Z,78.06
2023-01-23T08:43:01.725Z,77.95
2023-01-23T08:44:01.811Z,77.64
2023-01-23T08:45:01.702Z,77.23
2023-01-23T08:46:01.903Z,77.23
2023-01-23T08:47:01.853Z,77.89
2023-01-23T08:48:01.664Z,78.20
2023-01-23T08:49:01.826Z,78.51
2023-01-23T08:50:01.691Z,78.61
2023-01-23T08:51:01.781Z,78.41
2023-01-23T08:52:01.638Z,78.51
2023-01-23T08:53:01.742Z,78.61
2023-01-23T08:54:01.627Z,78.61
2023-01-23T08:55:01.676Z,78.61
2023-01-23T08:56:01.611Z,79.06
2023-01-23T08:57:01.627Z,79.17
2023-01-23T08:58:01.594Z,78.65
2023-01-23T08:59:01.562Z,78.96
2023-01-23T09:00:01.590Z,79.06
2023-01-23T09:01:01.581Z,79.06
2023-01-23T09:02:01.625Z,79.06
2023-01-23T09:03:01.548Z,78.72
2023-01-23T09:04:01.502Z,78.61
2023-01-23T09:05:01.464Z,78.82
2023-01-23T09:06:01.460Z,78.30
2023-01-23T09:07:01.462Z,78.20
2023-01-23T09:08:02.321Z,77.99
2023-01-23T09:09:01.435Z,78.20
2023-01-23T09:10:01.437Z,78.51
2023-01-23T09:11:01.420Z,78.20
2023-01-23T09:12:01.460Z,77.99
2023-01-23T09:13:01.392Z,77.99
2023-01-23T09:14:01.401Z,77.99
2023-01-23T09:15:01.412Z,77.78
2023-01-23T09:16:01.357Z,77.78
2023-01-23T09:17:01.384Z,77.47
2023-01-23T09:18:01.385Z,77.58
2023-01-23T09:19:01.317Z,77.47
2023-01-23T09:20:01.363Z,77.47
2023-01-23T09:21:01.313Z,77.78
2023-01-23T09:22:01.316Z,77.99
2023-01-23T09:23:01.315Z,78.20
2023-01-23T09:24:01.286Z,78.20
2023-01-23T09:25:01.274Z,78.20
2023-01-23T09:26:01.272Z,78.20
2023-01-23T09:27:01.276Z,78.30
2023-01-23T09:28:01.241Z,78.09
2023-01-23T09:29:01.263Z,78.09
2023-01-23T09:30:01.254Z,78.23
2023-01-23T09:31:01.270Z,78.55
2023-01-23T09:32:01.276Z,78.34
2023-01-23T09:33:01.565Z,78.20
2023-01-23T09:34:01.188Z,78.30
2023-01-23T09:35:01.213Z,78.30
2023-01-23T09:36:01.183Z,78.23
2023-01-23T09:37:01.146Z,78.34
2023-01-23T09:38:01.172Z,78.20
2023-01-23T09:39:01.167Z,77.99
2023-01-23T09:40:01.153Z,77.78
2023-01-23T09:41:01.111Z,77.78
2023-01-23T09:42:01.178Z,77.58
2023-01-23T09:43:01.430Z,77.58
2023-01-23T09:44:01.113Z,77.37
2023-01-23T09:45:01.101Z,76.85
2023-01-23T09:46:01.165Z,77.06
2023-01-23T09:47:01.133Z,77.06
2023-01-23T09:48:01.071Z,76.95
2023-01-23T09:49:01.061Z,76.85
2023-01-23T09:50:01.042Z,76.95
2023-01-23T09:51:01.055Z,77.06
2023-01-23T09:52:01.008Z,77.26
2023-01-23T09:53:00.998Z,77.06
2023-01-23T09:54:00.995Z,76.54
2023-01-23T09:55:01.025Z,76.23
2023-01-23T09:56:01.010Z,76.12
2023-01-23T09:57:00.951Z,76.02
2023-01-23T09:58:00.992Z,75.92
2023-01-23T09:59:00.951Z,76.02
2023-01-23T10:00:01.332Z,75.57
2023-01-23T10:01:00.910Z,75.26
2023-01-23T10:02:00.990Z,75.57
2023-01-23T10:03:00.941Z,75.88
2023-01-23T10:04:00.927Z,75.81
2023-01-23T10:05:00.904Z,75.92
2023-01-23T10:06:00.869Z,75.92
2023-01-23T10:07:00.873Z,75.71
2023-01-23T10:08:00.861Z,75.60
2023-01-23T10:09:00.841Z,75.50
2023-01-23T10:10:00.852Z,75.57
2023-01-23T10:11:00.834Z,75.60
2023-01-23T10:12:00.823Z,75.81
2023-01-23T10:13:00.816Z,75.92
2023-01-23T10:14:00.798Z,75.67
2023-01-23T10:15:00.788Z,75.67
2023-01-23T10:16:00.765Z,75.71
2023-01-23T10:17:00.800Z,75.88
2023-01-23T10:18:00.834Z,75.78
2023-01-23T10:19:00.844Z,75.46
2023-01-23T10:20:00.772Z,75.57
2023-01-23T10:21:00.789Z,75.57
2023-01-23T10:22:00.777Z,75.15
2023-01-23T10:23:00.746Z,75.36
2023-01-23T10:24:00.721Z,75.36
2023-01-23T10:25:00.701Z,74.95
2023-01-23T10:26:00.672Z,75.05
2023-01-23T10:27:00.674Z,75.15
2023-01-23T10:28:00.671Z,75.57
2023-01-23T10:29:00.675Z,75.26
2023-01-23T10:30:00.663Z,75.57
2023-01-23T10:31:00.784Z,75.57
2023-01-23T10:32:00.719Z,75.67
2023-01-23T10:33:00.615Z,75.15
2023-01-23T10:34:03.439Z,75.05
2023-01-23T10:35:00.605Z,75.05
2023-01-23T10:36:00.594Z,74.95
2023-01-23T10:37:00.569Z,75.05
2023-01-23T10:38:00.577Z,75.05
2023-01-23T10:39:00.681Z,75.46
2023-01-23T10:40:00.545Z,75.26
2023-01-23T10:41:00.546Z,75.29
2023-01-23T10:42:02.754Z,75.71
2023-01-23T10:43:00.502Z,75.57
2023-01-23T10:44:00.510Z,75.57
2023-01-23T10:45:00.510Z,75.67
2023-01-23T10:46:00.518Z,75.64
2023-01-23T10:47:00.479Z,74.71
2023-01-23T10:48:03.615Z,74.95
2023-01-23T10:49:00.464Z,74.63
2023-01-23T10:50:00.559Z,75.26
2023-01-23T10:51:00.568Z,74.95
2023-01-23T10:52:00.422Z,74.74
2023-01-23T10:53:00.423Z,74.32
2023-01-23T10:54:04.608Z,73.98
2023-01-23T10:55:00.427Z,73.57
2023-01-23T10:56:00.396Z,73.88
2023-01-23T10:57:00.407Z,73.77
2023-01-23T10:58:00.403Z,73.25
2023-01-23T10:59:00.388Z,73.36
2023-01-23T11:00:00.390Z,73.15
2023-01-23T11:01:00.351Z,72.94
2023-01-23T11:02:01.095Z,72.63
2023-01-23T11:03:00.333Z,72.74
2023-01-23T11:04:00.341Z,73.15
2023-01-23T11:05:00.317Z,73.36
2023-01-23T11:06:00.298Z,73.25
2023-01-23T11:07:00.266Z,73.15
2023-01-23T11:08:00.268Z,73.25
2023-01-23T11:09:00.338Z,72.42
2023-01-23T11:10:00.317Z,72.39
2023-01-23T11:11:00.223Z,72.49
2023-01-23T11:12:00.253Z,72.28
2023-01-23T11:13:00.881Z,72.18
2023-01-23T11:14:00.238Z,71.77
2023-01-23T11:15:00.240Z,71.45
2023-01-23T11:16:00.284Z,71.56
2023-01-23T11:17:00.234Z,71.25
2023-01-23T11:18:00.204Z,71.77
2023-01-23T11:19:00.159Z,71.97
2023-01-23T11:20:00.146Z,71.77
2023-01-23T11:21:00.563Z,71.25
2023-01-23T11:22:00.173Z,71.25
2023-01-23T11:23:00.253Z,71.25
2023-01-23T11:24:03.862Z,71.25
2023-01-23T11:25:00.183Z,71.25
2023-01-23T11:26:02.000Z,71.11
2023-01-23T11:27:00.098Z,71.22
2023-01-23T11:28:00.077Z,70.80
2023-01-23T11:29:00.750Z,70.80
2023-01-23T11:30:00.261Z,70.59
2023-01-23T11:31:12.501Z,70.59
2023-01-23T11:32:00.723Z,70.49
2023-01-23T11:33:00.028Z,70.70
2023-01-23T11:34:00.060Z,71.22
2023-01-23T11:34:59.998Z,71.32
2023-01-23T11:35:59.992Z,71.63
2023-01-23T11:36:59.985Z,71.84
2023-01-23T11:38:00.016Z,71.22
2023-01-23T11:38:59.968Z,71.11
2023-01-23T11:39:59.966Z,71.11
2023-01-23T11:40:59.984Z,71.11
2023-01-23T11:41:59.954Z,71.22
2023-01-23T11:42:59.989Z,70.59
2023-01-23T11:43:59.900Z,70.70
2023-01-23T11:45:00.017Z,70.70
2023-01-23T11:45:59.960Z,70.90
2023-01-23T11:46:59.900Z,71.11
2023-01-23T11:47:59.860Z,71.32
2023-01-23T11:48:59.875Z,71.11
2023-01-23T11:49:59.851Z,70.80
2023-01-23T11:50:59.887Z,71.01
2023-01-23T11:51:59.829Z,71.11
2023-01-23T11:52:59.816Z,71.11
2023-01-23T11:53:59.832Z,71.01
2023-01-23T11:54:59.930Z,71.01
2023-01-23T11:55:59.904Z,70.39
2023-01-23T11:56:59.879Z,70.39
2023-01-23T11:57:59.764Z,70.39
2023-01-23T11:58:59.793Z,70.18
2023-01-23T11:59:59.762Z,70.28
2023-01-23T12:00:59.777Z,70.46
2023-01-23T12:02:03.456Z,70.67
2023-01-23T12:02:59.792Z,70.76
2023-01-23T12:03:59.769Z,70.97
2023-01-23T12:04:59.711Z,70.15
2023-01-23T12:06:17.636Z,70.04
2023-01-23T12:06:59.715Z,70.46
2023-01-23T12:07:59.698Z,70.36
2023-01-23T12:08:59.965Z,70.46
2023-01-23T12:09:59.671Z,70.67
2023-01-23T12:10:59.647Z,70.67
2023-01-23T12:11:59.616Z,70.25
2023-01-23T12:12:59.669Z,70.46
2023-01-23T12:13:59.675Z,70.76
2023-01-23T12:14:59.620Z,70.67
2023-01-23T12:15:59.671Z,70.46
2023-01-23T12:16:59.712Z,70.36
2023-01-23T12:18:59.758Z,70.76
2023-01-23T12:19:59.803Z,70.67
2023-01-23T12:20:59.599Z,70.46
2023-01-23T12:21:59.522Z,70.46
2023-01-23T12:22:59.539Z,70.25
2023-01-23T12:23:59.502Z,70.46
2023-01-23T12:24:59.542Z,70.46
2023-01-23T12:25:59.535Z,70.97
2023-01-23T12:26:59.738Z,70.67
2023-01-23T12:27:59.470Z,70.97
2023-01-23T12:28:59.485Z,71.08
2023-01-23T12:29:59.437Z,70.97
2023-01-23T12:30:59.522Z,71.11
2023-01-23T12:31:59.554Z,71.32
2023-01-23T12:32:59.439Z,71.53
2023-01-23T12:33:59.420Z,71.59
2023-01-23T12:34:59.484Z,71.49
2023-01-23T12:35:59.395Z,71.28
2023-01-23T12:37:10.251Z,71.42
2023-01-23T12:37:59.472Z,71.73
2023-01-23T12:38:59.365Z,72.05
2023-01-23T12:39:59.506Z,72.36
2023-01-23T12:40:59.351Z,72.36
2023-01-23T12:41:59.354Z,72.15
2023-01-23T12:42:59.357Z,72.32
2023-01-23T12:43:59.299Z,71.73
2023-01-23T12:44:59.332Z,72.15
2023-01-23T12:45:59.302Z,72.05
2023-01-23T12:46:59.351Z,72.46
2023-01-23T12:48:00.847Z,72.77
2023-01-23T12:48:59.292Z,72.36
2023-01-23T12:49:59.246Z,72.56
2023-01-23T12:50:59.291Z,71.84
2023-01-23T12:51:59.285Z,72.46
2023-01-23T12:52:59.243Z,72.36