createdAt,value
2022-12-19T00:00:22.334Z,0.00
2022-12-19T00:01:22.355Z,0.00
2022-12-19T00:02:22.624Z,0.00
2022-12-19T00:03:22.648Z,0.00
2022-12-19T00:04:22.572Z,0.00
2022-12-19T00:05:22.302Z,0.00
2022-12-19T00:06:22.294Z,0.00
2022-12-19T00:07:22.531Z,0.00
2022-12-19T00:08:22.242Z,0.00
2022-12-19T00:09:22.506Z,0.00
2022-12-19T00:10:22.230Z,0.00
2022-12-19T00:11:22.224Z,0.00
2022-12-19T00:12:22.212Z,0.00
2022-12-19T00:13:22.405Z,0.00
2022-12-19T00:14:22.437Z,0.00
2022-12-19T00:15:22.398Z,0.00
2022-12-19T00:16:22.524Z,0.00
2022-12-19T00:17:22.482Z,0.00
2022-12-19T00:18:22.131Z,0.00
2022-12-19T00:19:22.202Z,0.00
2022-12-19T00:20:22.110Z,0.00
2022-12-19T00:21:22.418Z,0.00
2022-12-19T00:22:22.134Z,0.00
2022-12-19T00:23:22.372Z,0.00
2022-12-19T00:24:22.146Z,0.00
2022-12-19T00:25:22.068Z,0.00
2022-12-19T00:26:22.274Z,0.00
2022-12-19T00:27:22.052Z,0.00
2022-12-19T00:28:22.302Z,0.00
2022-12-19T00:29:22.314Z,0.00
2022-12-19T00:30:22.004Z,0.00
2022-12-19T00:31:22.063Z,0.00
2022-12-19T00:32:23.766Z,0.00
2022-12-19T00:33:22.276Z,0.00
2022-12-19T00:34:22.001Z,0.00
2022-12-19T00:35:21.941Z,0.00
2022-12-19T00:36:22.827Z,0.00
2022-12-19T00:37:21.941Z,0.00
2022-12-19T00:38:21.948Z,0.00
2022-12-19T00:39:22.683Z,0.00
2022-12-19T00:40:22.172Z,0.00
2022-12-19T00:41:22.163Z,0.00
2022-12-19T00:42:22.204Z,0.00
2022-12-19T00:43:21.926Z,0.00
2022-12-19T00:44:21.860Z,0.00
2022-12-19T00:45:21.916Z,0.00
2022-12-19T00:46:21.911Z,0.00
2022-12-19T00:47:22.149Z,0.00
2022-12-19T00:48:22.125Z,0.00
2022-12-19T00:49:21.847Z,0.00
2022-12-19T00:50:21.873Z,0.00
2022-12-19T00:51:21.846Z,0.00
2022-12-19T00:52:21.857Z,0.00
2022-12-19T00:53:22.094Z,0.00
2022-12-19T00:54:21.882Z,0.00
2022-12-19T00:55:22.076Z,0.00
2022-12-19T00:56:22.057Z,0.00
2022-12-19T00:57:21.959Z,0.00
2022-12-19T00:58:22.041Z,0.00
2022-12-19T00:59:26.883Z,0.00
2022-12-19T01:00:22.759Z,0.00
2022-12-19T01:01:21.799Z,0.00
2022-12-19T01:02:21.764Z,0.00
2022-12-19T01:03:21.764Z,0.00
2022-12-19T01:04:30.008Z,0.00
2022-12-19T01:05:22.943Z,0.00
2022-12-19T01:06:22.455Z,0.00
2022-12-19T01:07:21.906Z,0.00
2022-12-19T01:08:21.634Z,0.00
2022-12-19T01:09:21.802Z,0.00
2022-12-19T01:10:21.655Z,0.00
2022-12-19T01:11:21.639Z,0.00
2022-12-19T01:12:24.681Z,0.00
2022-12-19T01:13:21.607Z,0.00
2022-12-19T01:14:23.297Z,0.00
2022-12-19T01:15:21.584Z,0.00
2022-12-19T01:16:21.578Z,0.00
2022-12-19T01:17:21.572Z,0.00
2022-12-19T01:18:21.768Z,0.00
2022-12-19T01:19:21.544Z,0.00
2022-12-19T01:20:29.307Z,0.00
2022-12-19T01:21:22.509Z,0.00
2022-12-19T01:22:21.532Z,0.00
2022-12-19T01:23:21.531Z,0.00
2022-12-19T01:24:21.731Z,0.00
2022-12-19T01:25:21.761Z,0.00
2022-12-19T01:26:21.795Z,0.00
2022-12-19T01:27:21.764Z,0.00
2022-12-19T01:28:21.443Z,0.00
2022-12-19T01:29:21.447Z,0.00
2022-12-19T01:30:21.472Z,0.00
2022-12-19T01:31:21.691Z,0.00
2022-12-19T01:32:21.402Z,0.00
2022-12-19T01:33:21.409Z,0.00
2022-12-19T01:34:21.387Z,0.00
2022-12-19T01:35:22.340Z,0.00
2022-12-19T01:36:21.370Z,0.00
2022-12-19T01:37:21.710Z,0.00
2022-12-19T01:38:21.639Z,0.00
2022-12-19T01:39:21.837Z,0.00
2022-12-19T01:40:21.353Z,0.00
2022-12-19T01:41:21.392Z,0.00
2022-12-19T01:42:23.070Z,0.00
2022-12-19T01:43:22.292Z,0.00
2022-12-19T01:44:21.619Z,0.00
2022-12-19T01:45:21.449Z,0.00
2022-12-19T01:46:21.604Z,0.00
2022-12-19T01:47:21.786Z,0.00
2022-12-19T01:48:21.267Z,0.00
2022-12-19T01:49:25.121Z,0.00
2022-12-19T01:50:21.271Z,0.00
2022-12-19T01:51:21.632Z,0.00
2022-12-19T01:52:23.750Z,0.00
2022-12-19T01:53:21.198Z,0.00
2022-12-19T01:54:21.161Z,0.00
2022-12-19T01:55:21.209Z,0.00
2022-12-19T01:56:21.398Z,0.00
2022-12-19T01:57:21.501Z,0.00
2022-12-19T01:58:21.156Z,0.00
2022-12-19T01:59:21.183Z,0.00
2022-12-19T02:00:21.086Z,0.00
2022-12-19T02:01:21.245Z,0.00
2022-12-19T02:02:21.373Z,0.00
2022-12-19T02:03:21.084Z,0.00
2022-12-19T02:04:21.134Z,0.00
2022-12-19T02:05:21.118Z,0.00
2022-12-19T02:06:21.009Z,0.00
2022-12-19T02:07:21.084Z,0.00
2022-12-19T02:08:21.070Z,0.00
2022-12-19T02:09:21.338Z,0.00
2022-12-19T02:10:21.502Z,0.00
2022-12-19T02:11:20.990Z,0.00
2022-12-19T02:12:21.071Z,0.00
2022-12-19T02:13:20.961Z,0.00
2022-12-19T02:14:20.976Z,0.00
2022-12-19T02:15:21.212Z,0.00
2022-12-19T02:16:21.422Z,0.00
2022-12-19T02:17:20.949Z,0.00
2022-12-19T02:18:20.934Z,0.00
2022-12-19T02:19:21.872Z,0.00
2022-12-19T02:20:20.933Z,0.00
2022-12-19T02:21:20.887Z,0.00
2022-12-19T02:22:20.887Z,0.00
2022-12-19T02:23:21.270Z,0.00
2022-12-19T02:24:20.887Z,0.00
2022-12-19T02:25:21.162Z,0.00
2022-12-19T02:26:20.842Z,0.00
2022-12-19T02:27:20.939Z,0.00
2022-12-19T02:28:21.090Z,0.00
2022-12-19T02:29:20.919Z,0.00
2022-12-19T02:30:20.823Z,0.00
2022-12-19T02:31:21.217Z,0.00
2022-12-19T02:32:20.788Z,0.00
2022-12-19T02:33:20.998Z,0.00
2022-12-19T02:34:21.008Z,0.00
2022-12-19T02:35:20.967Z,0.00
2022-12-19T02:36:20.765Z,0.00
2022-12-19T02:37:20.981Z,0.00
2022-12-19T02:38:20.739Z,0.00
2022-12-19T02:39:20.967Z,0.00
2022-12-19T02:40:20.747Z,0.00
2022-12-19T02:41:20.980Z,0.00
2022-12-19T02:42:20.679Z,0.00
2022-12-19T02:43:21.002Z,0.00
2022-12-19T02:44:20.689Z,0.00
2022-12-19T02:45:22.009Z,0.00
2022-12-19T02:46:21.719Z,0.00
2022-12-19T02:47:20.748Z,0.00
2022-12-19T02:48:20.904Z,0.00
2022-12-19T02:49:28.275Z,0.00
2022-12-19T02:50:21.675Z,0.00
2022-12-19T02:51:20.684Z,0.00
2022-12-19T02:52:20.622Z,0.00
2022-12-19T02:53:21.823Z,0.00
2022-12-19T02:54:20.599Z,0.00
2022-12-19T02:55:20.611Z,0.00
2022-12-19T02:56:20.616Z,0.00
2022-12-19T02:57:20.587Z,0.00
2022-12-19T02:58:20.542Z,0.00
2022-12-19T02:59:20.558Z,0.00
2022-12-19T03:00:20.584Z,0.00
2022-12-19T03:01:20.649Z,0.00
2022-12-19T03:02:20.963Z,0.00
2022-12-19T03:03:20.645Z,0.00
2022-12-19T03:04:20.520Z,0.00
2022-12-19T03:05:20.562Z,0.00
2022-12-19T03:06:20.495Z,0.00
2022-12-19T03:07:20.460Z,0.00
2022-12-19T03:08:20.464Z,0.00
2022-12-19T03:09:20.433Z,0.00
2022-12-19T03:10:20.449Z,0.00
2022-12-19T03:11:20.457Z,0.00
2022-12-19T03:12:20.425Z,0.00
2022-12-19T03:13:20.745Z,0.00
2022-12-19T03:14:20.419Z,0.00
2022-12-19T03:15:20.431Z,0.00
2022-12-19T03:16:20.462Z,0.00
2022-12-19T03:17:20.371Z,0.00
2022-12-19T03:18:20.370Z,0.00
2022-12-19T03:19:20.579Z,0.00
2022-12-19T03:20:20.567Z,0.00
2022-12-19T03:21:20.319Z,0.00
2022-12-19T03:22:20.391Z,0.00
2022-12-19T03:23:20.320Z,0.00
2022-12-19T03:24:20.329Z,0.00
2022-12-19T03:25:20.353Z,0.00
2022-12-19T03:26:20.276Z,0.00
2022-12-19T03:27:20.318Z,0.00
2022-12-19T03:28:20.566Z,0.00
2022-12-19T03:29:20.262Z,0.00
2022-12-19T03:30:20.250Z,0.00
2022-12-19T03:31:20.335Z,0.00
2022-12-19T03:32:20.273Z,0.00
2022-12-19T03:33:20.477Z,0.00
2022-12-19T03:34:20.220Z,0.00
2022-12-19T03:35:20.204Z,0.00
2022-12-19T03:36:20.181Z,0.00
2022-12-19T03:37:20.206Z,0.00
2022-12-19T03:38:20.203Z,0.00
2022-12-19T03:39:20.417Z,0.00
2022-12-19T03:40:20.419Z,0.00
2022-12-19T03:41:20.427Z,0.00
2022-12-19T03:42:20.439Z,0.00
2022-12-19T03:43:20.165Z,0.00
2022-12-19T03:44:20.134Z,0.00
2022-12-19T03:45:20.078Z,0.00
2022-12-19T03:46:20.404Z,0.00
2022-12-19T03:47:20.129Z,0.00
2022-12-19T03:48:20.075Z,0.00
2022-12-19T03:49:20.079Z,0.00
2022-12-19T03:50:20.089Z,0.00
2022-12-19T03:51:20.299Z,0.00
2022-12-19T03:52:20.087Z,0.00
2022-12-19T03:53:20.026Z,0.00
2022-12-19T03:54:20.009Z,0.00
2022-12-19T03:55:20.003Z,0.00
2022-12-19T03:56:20.008Z,0.00
2022-12-19T03:57:19.996Z,0.00
2022-12-19T03:58:20.052Z,0.00
2022-12-19T03:59:20.224Z,0.00
2022-12-19T04:00:19.940Z,0.00
2022-12-19T04:01:20.029Z,0.00
2022-12-19T04:02:20.003Z,0.00
2022-12-19T04:03:20.002Z,0.00
2022-12-19T04:04:20.120Z,0.00
2022-12-19T04:05:19.931Z,0.00
2022-12-19T04:06:19.913Z,0.00
2022-12-19T04:07:19.904Z,0.00
2022-12-19T04:08:19.912Z,0.00
2022-12-19T04:09:22.547Z,0.00
2022-12-19T04:10:20.100Z,0.00
2022-12-19T04:11:19.884Z,0.00
2022-12-19T04:12:19.847Z,0.00
2022-12-19T04:13:19.830Z,0.00
2022-12-19T04:14:19.855Z,0.00
2022-12-19T04:15:19.795Z,0.00
2022-12-19T04:16:19.843Z,0.00
2022-12-19T04:17:19.832Z,0.00
2022-12-19T04:18:20.037Z,0.00
2022-12-19T04:19:19.790Z,0.00
2022-12-19T04:20:19.762Z,0.00
2022-12-19T04:21:19.763Z,0.00
2022-12-19T04:22:19.749Z,0.00
2022-12-19T04:23:19.761Z,0.00
2022-12-19T04:24:20.538Z,0.00
2022-12-19T04:25:19.706Z,0.00
2022-12-19T04:26:19.681Z,0.00
2022-12-19T04:27:19.720Z,0.00
2022-12-19T04:28:19.685Z,0.00
2022-12-19T04:29:19.666Z,0.00
2022-12-19T04:30:19.916Z,0.00
2022-12-19T04:31:19.643Z,0.00
2022-12-19T04:32:19.645Z,0.00
2022-12-19T04:33:19.615Z,0.00
2022-12-19T04:34:19.646Z,0.00
2022-12-19T04:35:19.624Z,0.00
2022-12-19T04:36:19.868Z,0.00
2022-12-19T04:37:19.906Z,0.00
2022-12-19T04:38:19.873Z,0.00
2022-12-19T04:39:19.894Z,0.00
2022-12-19T04:40:19.620Z,0.00
2022-12-19T04:41:19.547Z,0.00
2022-12-19T04:42:19.829Z,0.00
2022-12-19T04:43:19.533Z,0.00
2022-12-19T04:44:19.851Z,0.00
2022-12-19T04:45:19.813Z,0.00
2022-12-19T04:46:19.570Z,0.00
2022-12-19T04:47:19.505Z,0.00
2022-12-19T04:48:19.504Z,0.00
2022-12-19T04:49:19.485Z,0.00
2022-12-19T04:50:19.706Z,0.00
2022-12-19T04:51:19.750Z,0.00
2022-12-19T04:52:19.472Z,0.00
2022-12-19T04:53:19.437Z,0.00
2022-12-19T04:54:19.493Z,0.00
2022-12-19T04:55:19.649Z,0.00
2022-12-19T04:56:19.416Z,0.00
2022-12-19T04:57:19.711Z,0.00
2022-12-19T04:58:22.064Z,0.00
2022-12-19T04:59:19.367Z,0.00
2022-12-19T05:00:19.344Z,0.00
2022-12-19T05:01:19.647Z,0.00
2022-12-19T05:02:19.476Z,0.00
2022-12-19T05:03:19.393Z,0.00
2022-12-19T05:04:19.334Z,0.00
2022-12-19T05:05:19.304Z,0.00
2022-12-19T05:06:19.315Z,0.00
2022-12-19T05:07:19.287Z,0.00
2022-12-19T05:08:19.493Z,0.00
2022-12-19T05:09:19.300Z,0.00
2022-12-19T05:10:19.281Z,0.00
2022-12-19T05:11:20.087Z,0.00
2022-12-19T05:12:19.235Z,0.00
2022-12-19T05:13:19.199Z,0.00
2022-12-19T05:14:19.229Z,0.00
2022-12-19T05:15:19.191Z,0.00
2022-12-19T05:16:19.336Z,0.00
2022-12-19T05:17:19.174Z,0.00
2022-12-19T05:18:19.181Z,0.00
2022-12-19T05:19:19.204Z,0.00
2022-12-19T05:20:19.190Z,0.00
2022-12-19T05:21:19.157Z,0.00
2022-12-19T05:22:19.396Z,0.00
2022-12-19T05:23:19.105Z,0.00
2022-12-19T05:24:19.116Z,0.00
2022-12-19T05:25:19.117Z,0.00
2022-12-19T05:26:19.097Z,0.00
2022-12-19T05:27:19.339Z,0.00
2022-12-19T05:28:19.347Z,0.00
2022-12-19T05:29:19.128Z,0.00
2022-12-19T05:30:19.066Z,0.00
2022-12-19T05:31:19.207Z,0.00
2022-12-19T05:32:19.045Z,0.00
2022-12-19T05:33:19.072Z,0.00
2022-12-19T05:34:19.282Z,0.00
2022-12-19T05:35:19.050Z,0.00
2022-12-19T05:36:19.102Z,0.00
2022-12-19T05:37:19.008Z,0.00
2022-12-19T05:38:19.000Z,0.00
2022-12-19T05:39:19.190Z,0.00
2022-12-19T05:40:18.978Z,0.00
2022-12-19T05:41:19.208Z,0.00
2022-12-19T05:42:18.950Z,0.00
2022-12-19T05:43:18.915Z,0.00
2022-12-19T05:44:18.915Z,0.00
2022-12-19T05:45:18.930Z,0.00
2022-12-19T05:46:18.901Z,0.00
2022-12-19T05:47:18.895Z,0.00
2022-12-19T05:48:18.902Z,0.00
2022-12-19T05:49:18.944Z,0.00
2022-12-19T05:50:18.886Z,0.00
2022-12-19T05:51:19.603Z,0.00
2022-12-19T05:52:19.147Z,0.00
2022-12-19T05:53:23.303Z,0.00
2022-12-19T05:54:19.847Z,0.00
2022-12-19T05:55:19.096Z,0.00
2022-12-19T05:56:19.116Z,0.00
2022-12-19T05:57:18.794Z,0.00
2022-12-19T05:58:18.806Z,0.00
2022-12-19T05:59:19.017Z,0.00
2022-12-19T06:00:18.795Z,0.00
2022-12-19T06:01:18.878Z,0.00
2022-12-19T06:02:18.876Z,0.00
2022-12-19T06:03:18.835Z,0.00
2022-12-19T06:04:18.735Z,0.00
2022-12-19T06:05:18.723Z,0.00
2022-12-19T06:06:18.722Z,0.00
2022-12-19T06:07:21.073Z,0.00
2022-12-19T06:08:18.733Z,0.00
2022-12-19T06:09:18.715Z,0.00
2022-12-19T06:10:18.685Z,0.00
2022-12-19T06:11:18.718Z,0.00
2022-12-19T06:12:18.856Z,0.00
2022-12-19T06:13:23.569Z,0.00
2022-12-19T06:14:19.776Z,0.00
2022-12-19T06:15:18.597Z,0.00
2022-12-19T06:16:18.648Z,0.00
2022-12-19T06:17:18.633Z,0.00
2022-12-19T06:18:18.828Z,0.00
2022-12-19T06:19:18.546Z,0.00
2022-12-19T06:20:18.902Z,0.00
2022-12-19T06:21:18.559Z,0.00
2022-12-19T06:22:18.757Z,1.00
2022-12-19T06:23:18.547Z,0.00
2022-12-19T06:24:18.792Z,1.00
2022-12-19T06:25:20.021Z,0.00
2022-12-19T06:26:20.123Z,0.00
2022-12-19T06:27:18.505Z,0.00
2022-12-19T06:28:18.709Z,0.00
2022-12-19T06:29:18.485Z,0.00
2022-12-19T06:30:18.722Z,0.00
2022-12-19T06:31:18.518Z,0.00
2022-12-19T06:32:19.275Z,0.00
2022-12-19T06:33:18.407Z,1.00
2022-12-19T06:34:46.991Z,1.00
2022-12-19T06:35:19.420Z,1.00
2022-12-19T06:36:18.391Z,1.00
2022-12-19T06:37:18.329Z,1.00
2022-12-19T06:38:18.362Z,1.00
2022-12-19T06:39:18.447Z,0.00
2022-12-19T06:40:18.360Z,0.00
2022-12-19T06:41:18.361Z,0.00
2022-12-19T06:42:18.547Z,0.00
2022-12-19T06:43:18.589Z,2.00
2022-12-19T06:44:18.295Z,2.00
2022-12-19T06:45:18.288Z,1.00
2022-12-19T06:46:18.327Z,1.00
2022-12-19T06:47:18.241Z,1.00
2022-12-19T06:48:18.525Z,1.00
2022-12-19T06:49:19.045Z,3.00
2022-12-19T06:50:18.526Z,2.00
2022-12-19T06:51:18.276Z,2.00
2022-12-19T06:52:18.431Z,2.00
2022-12-19T06:53:18.196Z,3.00
2022-12-19T06:54:18.286Z,3.00
2022-12-19T06:55:18.427Z,5.00
2022-12-19T06:56:18.181Z,6.00
2022-12-19T06:57:18.117Z,5.00
2022-12-19T06:58:21.450Z,6.00
2022-12-19T06:59:19.903Z,7.00
2022-12-19T07:00:18.130Z,8.00
2022-12-19T07:01:18.171Z,15.00
2022-12-19T07:02:18.205Z,16.00
2022-12-19T07:03:18.096Z,14.00
2022-12-19T07:04:18.055Z,10.00
2022-12-19T07:05:18.165Z,12.00
2022-12-19T07:06:18.207Z,16.00
2022-12-19T07:07:18.033Z,16.00
2022-12-19T07:08:18.048Z,25.00
2022-12-19T07:09:18.006Z,31.00
2022-12-19T07:10:18.036Z,31.00
2022-12-19T07:11:18.020Z,36.00
2022-12-19T07:12:18.293Z,39.00
2022-12-19T07:13:18.229Z,52.00
2022-12-19T07:14:17.959Z,61.00
2022-12-19T07:15:17.973Z,61.00
2022-12-19T07:16:17.988Z,67.00
2022-12-19T07:17:18.194Z,71.00
2022-12-19T07:18:18.189Z,75.00
2022-12-19T07:19:18.160Z,81.00
2022-12-19T07:20:18.019Z,89.00
2022-12-19T07:21:18.016Z,87.00
2022-12-19T07:22:17.897Z,90.00
2022-12-19T07:23:17.907Z,94.00
2022-12-19T07:24:19.062Z,95.00
2022-12-19T07:25:17.831Z,103.00
2022-12-19T07:26:18.688Z,108.00
2022-12-19T07:27:18.128Z,119.00
2022-12-19T07:28:17.846Z,120.00
2022-12-19T07:29:17.852Z,135.00
2022-12-19T07:30:18.035Z,140.00
2022-12-19T07:31:17.857Z,152.00
2022-12-19T07:32:18.070Z,156.00
2022-12-19T07:33:21.374Z,160.00
2022-12-19T07:34:17.752Z,163.00
2022-12-19T07:35:17.756Z,169.00
2022-12-19T07:36:17.756Z,175.00
2022-12-19T07:37:18.007Z,186.00
2022-12-19T07:38:17.869Z,190.00
2022-12-19T07:39:18.021Z,198.00
2022-12-19T07:40:17.729Z,212.00
2022-12-19T07:41:17.762Z,232.00
2022-12-19T07:42:18.033Z,261.00
2022-12-19T07:43:17.664Z,277.00
2022-12-19T07:44:17.681Z,299.00
2022-12-19T07:45:17.712Z,316.00
2022-12-19T07:46:17.657Z,331.00
2022-12-19T07:47:17.654Z,350.00
2022-12-19T07:48:17.621Z,369.00
2022-12-19T07:49:22.436Z,391.00
2022-12-19T07:50:18.714Z,418.00
2022-12-19T07:51:17.949Z,447.00
2022-12-19T07:52:17.949Z,466.00
2022-12-19T07:53:17.542Z,481.00
2022-12-19T07:54:19.193Z,487.00
2022-12-19T07:55:18.476Z,498.00
2022-12-19T07:56:17.560Z,512.00
2022-12-19T07:57:17.564Z,529.00
2022-12-19T07:58:17.815Z,536.00
2022-12-19T07:59:17.653Z,559.00
2022-12-19T08:00:17.495Z,572.00
2022-12-19T08:01:17.646Z,585.00
2022-12-19T08:02:18.013Z,599.00
2022-12-19T08:03:17.487Z,615.00
2022-12-19T08:04:17.792Z,631.00
2022-12-19T08:05:17.480Z,652.00
2022-12-19T08:06:17.442Z,669.00
2022-12-19T08:07:19.300Z,685.00
2022-12-19T08:08:17.521Z,701.00
2022-12-19T08:09:17.398Z,722.00
2022-12-19T08:10:17.672Z,741.00
2022-12-19T08:11:17.748Z,767.00
2022-12-19T08:12:17.353Z,788.00
2022-12-19T08:13:17.379Z,808.00
2022-12-19T08:14:17.575Z,838.00
2022-12-19T08:15:17.370Z,867.00
2022-12-19T08:16:17.395Z,907.00
2022-12-19T08:17:21.374Z,940.00
2022-12-19T08:18:17.361Z,973.00
2022-12-19T08:19:17.312Z,1000.00
2022-12-19T08:20:17.318Z,1024.00
2022-12-19T08:21:17.328Z,1044.00
2022-12-19T08:22:17.525Z,1069.00
2022-12-19T08:23:17.347Z,1090.00
2022-12-19T08:24:19.149Z,1112.00
2022-12-19T08:25:17.225Z,1140.00
2022-12-19T08:26:17.240Z,1164.00
2022-12-19T08:27:17.258Z,1194.00
2022-12-19T08:28:17.264Z,1207.00
2022-12-19T08:29:17.220Z,1231.00
2022-12-19T08:30:17.191Z,1257.00
2022-12-19T08:31:17.272Z,1283.00
2022-12-19T08:32:20.902Z,1307.00
2022-12-19T08:33:17.283Z,1326.00
2022-12-19T08:34:17.443Z,1342.00
2022-12-19T08:35:17.193Z,1354.00
2022-12-19T08:36:17.188Z,1373.00
2022-12-19T08:37:17.150Z,1391.00
2022-12-19T08:38:17.197Z,1407.00
2022-12-19T08:39:17.348Z,1415.00
2022-12-19T08:40:17.095Z,1422.00
2022-12-19T08:41:17.105Z,1435.00
2022-12-19T08:42:17.277Z,1444.00
2022-12-19T08:43:17.103Z,1443.00
2022-12-19T08:44:17.187Z,1440.00
2022-12-19T08:45:17.158Z,1439.00
2022-12-19T08:46:17.999Z,1433.00
2022-12-19T08:47:17.404Z,1425.00
2022-12-19T08:48:17.050Z,1408.00
2022-12-19T08:49:17.045Z,1384.00
2022-12-19T08:50:17.197Z,1349.00
2022-12-19T08:51:17.011Z,1326.00
2022-12-19T08:52:19.119Z,1307.00
2022-12-19T08:53:20.183Z,1227.00
2022-12-19T08:54:19.264Z,1079.00
2022-12-19T08:55:17.279Z,935.00
2022-12-19T08:56:16.920Z,833.00
2022-12-19T08:57:19.014Z,836.00
2022-12-19T08:58:16.917Z,920.00
2022-12-19T08:59:21.473Z,1000.00
2022-12-19T09:00:17.888Z,1057.00
2022-12-19T09:01:17.050Z,1055.00
2022-12-19T09:02:16.954Z,1045.00
2022-12-19T09:03:17.075Z,1029.00
2022-12-19T09:05:51.587Z,1013.00
2022-12-19T09:06:01.553Z,990.00
2022-12-19T09:06:19.222Z,961.00
2022-12-19T09:07:16.810Z,912.00
2022-12-19T09:08:17.125Z,885.00
2022-12-19T09:09:16.828Z,883.00
2022-12-19T09:10:17.013Z,905.00
2022-12-19T09:11:16.827Z,922.00
2022-12-19T09:12:17.031Z,928.00
2022-12-19T09:13:16.807Z,959.00
2022-12-19T09:14:20.987Z,1008.00
2022-12-19T09:15:17.771Z,1037.00
2022-12-19T09:16:16.772Z,1027.00
2022-12-19T09:17:17.057Z,1012.00
2022-12-19T09:18:16.759Z,1026.00
2022-12-19T09:19:16.724Z,1055.00
2022-12-19T09:20:22.760Z,1091.00
2022-12-19T09:21:17.934Z,1123.00
2022-12-19T09:22:16.721Z,1135.00
2022-12-19T09:23:16.699Z,1137.00
2022-12-19T09:24:18.539Z,1142.00
2022-12-19T09:25:16.683Z,1142.00
2022-12-19T09:26:16.995Z,1145.00
2022-12-19T09:27:17.098Z,1151.00
2022-12-19T09:28:32.027Z,1159.00
2022-12-19T09:29:20.343Z,1172.00
2022-12-19T09:30:16.845Z,1187.00
2022-12-19T09:31:16.886Z,1209.00
2022-12-19T09:32:16.852Z,1219.00
2022-12-19T09:33:16.552Z,1242.00
2022-12-19T09:34:16.532Z,1265.00
2022-12-19T09:35:16.564Z,1304.00
2022-12-19T09:36:16.792Z,1343.00
2022-12-19T09:37:17.846Z,1390.00
2022-12-19T09:38:16.783Z,1414.00
2022-12-19T09:39:16.834Z,1461.00
2022-12-19T09:40:16.507Z,1505.00
2022-12-19T09:41:16.525Z,1520.00
2022-12-19T09:42:16.487Z,1466.00
2022-12-19T09:43:16.446Z,1383.00
2022-12-19T09:44:16.727Z,1293.00
2022-12-19T09:45:25.971Z,1257.00
2022-12-19T09:46:17.538Z,1214.00
2022-12-19T09:47:16.453Z,1190.00
2022-12-19T09:48:24.233Z,1201.00
2022-12-19T09:49:17.427Z,1250.00
2022-12-19T09:50:16.739Z,1306.00
2022-12-19T09:51:16.503Z,1361.00
2022-12-19T09:52:16.489Z,1436.00
2022-12-19T09:53:17.541Z,1491.00
2022-12-19T09:54:18.548Z,1558.00
2022-12-19T09:55:17.160Z,1620.00
2022-12-19T09:56:16.318Z,1661.00
2022-12-19T09:57:16.348Z,1659.00
2022-12-19T09:58:16.294Z,1673.00
2022-12-19T09:59:16.650Z,1671.00
2022-12-19T10:00:16.318Z,1682.00
2022-12-19T10:01:16.539Z,1669.00
2022-12-19T10:02:16.459Z,1698.00
2022-12-19T10:03:16.627Z,1733.00
2022-12-19T10:04:16.388Z,1759.00
2022-12-19T10:05:29.696Z,1796.00
2022-12-19T10:07:15.964Z,1837.00
2022-12-19T10:07:37.486Z,1894.00
2022-12-19T10:08:17.182Z,1928.00
2022-12-19T10:10:24.173Z,1943.00
2022-12-19T10:11:25.670Z,1948.00
2022-12-19T10:12:41.099Z,1939.00
2022-12-19T10:12:43.160Z,1941.00
2022-12-19T10:13:17.572Z,1968.00
2022-12-19T10:14:16.374Z,2038.00
2022-12-19T10:15:16.142Z,2142.00
2022-12-19T10:16:16.141Z,2222.00
2022-12-19T10:17:24.909Z,2255.00
2022-12-19T10:18:17.322Z,2262.00
2022-12-19T10:19:16.098Z,2281.00
2022-12-19T10:20:16.866Z,2286.00
2022-12-19T10:21:16.339Z,2298.00
2022-12-19T10:22:18.693Z,2356.00
2022-12-19T10:23:16.035Z,2397.00
2022-12-19T10:24:17.159Z,2389.00
2022-12-19T10:25:16.039Z,2377.00
2022-12-19T10:26:16.053Z,2380.00
2022-12-19T10:27:16.011Z,2396.00
2022-12-19T10:28:16.031Z,2432.00
2022-12-19T10:29:15.978Z,2473.00
2022-12-19T10:30:15.971Z,2509.00
2022-12-19T10:31:21.648Z,2467.00
2022-12-19T10:32:17.282Z,2418.00
2022-12-19T10:33:20.564Z,2365.00
2022-12-19T10:34:15.937Z,2318.00
2022-12-19T10:35:16.225Z,2283.00
2022-12-19T10:36:15.978Z,2257.00
2022-12-19T10:37:27.690Z,2251.00
2022-12-19T10:38:17.150Z,2278.00
2022-12-19T10:39:15.914Z,2317.00
2022-12-19T10:40:17.384Z,2351.00
2022-12-19T10:41:16.919Z,2373.00
2022-12-19T10:42:15.876Z,2379.00
2022-12-19T10:43:25.602Z,2377.00
2022-12-19T10:44:17.071Z,2365.00
2022-12-19T10:45:15.829Z,2368.00
2022-12-19T10:46:16.144Z,2418.00
2022-12-19T10:47:16.084Z,2512.00
2022-12-19T10:48:16.120Z,2626.00
2022-12-19T10:49:19.214Z,2757.00
2022-12-19T10:50:16.701Z,2915.00
2022-12-19T10:51:15.907Z,3042.00
2022-12-19T10:52:15.823Z,3100.00
2022-12-19T10:53:15.740Z,3132.00
2022-12-19T10:54:16.975Z,3199.00
2022-12-19T10:55:16.131Z,3313.00
2022-12-19T10:56:15.802Z,3380.00
2022-12-19T10:57:15.990Z,3447.00
2022-12-19T10:58:15.939Z,3440.00
2022-12-19T10:59:15.841Z,3340.00
2022-12-19T11:00:15.780Z,3274.00
2022-12-19T11:01:15.866Z,3292.00
2022-12-19T11:02:15.894Z,3233.00
2022-12-19T11:03:19.156Z,2939.00
2022-12-19T11:04:15.915Z,2687.00
2022-12-19T11:05:15.709Z,2602.00
2022-12-19T11:06:15.658Z,2544.00
2022-12-19T11:07:16.121Z,2509.00
2022-12-19T11:08:16.127Z,2275.00
2022-12-19T11:09:16.490Z,2059.00
2022-12-19T11:11:12.630Z,1964.00
2022-12-19T11:12:42.461Z,1758.00
2022-12-19T11:15:37.180Z,1591.00
2022-12-19T11:17:16.589Z,1326.00
2022-12-19T11:18:22.050Z,1533.00
2022-12-19T11:18:41.881Z,1489.00
2022-12-19T11:19:29.680Z,1433.00
2022-12-19T11:21:38.748Z,1366.00
2022-12-19T11:27:19.935Z,1302.00
2022-12-19T11:29:18.621Z,1171.00
2022-12-19T11:29:26.686Z,1037.00
2022-12-19T11:29:33.971Z,1251.00
2022-12-19T11:29:34.397Z,1093.00
2022-12-19T11:29:38.826Z,1012.00
2022-12-19T11:29:39.635Z,1114.00
2022-12-19T11:29:39.999Z,1022.00
2022-12-19T11:30:39.205Z,1050.00
2022-12-19T11:30:43.935Z,1082.00
2022-12-19T11:30:45.321Z,1139.00
2022-12-19T11:31:43.942Z,1162.00
2022-12-19T11:32:38.685Z,1240.00
2022-12-19T11:33:16.435Z,1273.00
2022-12-19T11:34:15.336Z,1294.00
2022-12-19T11:35:15.581Z,1324.00
2022-12-19T11:36:15.598Z,1321.00
2022-12-19T11:37:15.316Z,1323.00
2022-12-19T11:38:15.313Z,1338.00
2022-12-19T11:39:15.326Z,1344.00
2022-12-19T11:40:15.275Z,1358.00
2022-12-19T11:41:15.269Z,1325.00
2022-12-19T11:42:15.487Z,1220.00
2022-12-19T11:44:16.556Z,1074.00
2022-12-19T11:45:15.264Z,1066.00
2022-12-19T11:46:21.492Z,1005.00
2022-12-19T11:47:16.432Z,977.00
2022-12-19T11:48:15.232Z,1020.00
2022-12-19T11:49:15.188Z,1077.00
2022-12-19T11:50:15.226Z,1122.00
2022-12-19T11:51:15.235Z,1085.00
2022-12-19T11:52:36.992Z,1054.00
2022-12-19T11:53:19.238Z,1044.00
2022-12-19T11:54:16.705Z,1033.00
2022-12-19T11:55:15.139Z,1024.00
2022-12-19T11:56:16.418Z,1013.00
2022-12-19T11:57:15.069Z,998.00
2022-12-19T11:58:15.459Z,1012.00
2022-12-19T11:59:15.140Z,1021.00
2022-12-19T12:00:15.080Z,1053.00
2022-12-19T12:01:15.081Z,1064.00
2022-12-19T12:02:15.071Z,1112.00
2022-12-19T12:03:16.080Z,1093.00
2022-12-19T12:04:15.176Z,1041.00
2022-12-19T12:05:15.025Z,1016.00
2022-12-19T12:06:15.277Z,995.00
2022-12-19T12:07:33.325Z,982.00
2022-12-19T12:11:25.882Z,949.00
2022-12-19T12:14:37.188Z,876.00
2022-12-19T12:15:12.687Z,919.00
2022-12-19T12:15:42.268Z,883.00
2022-12-19T12:16:37.431Z,889.00
2022-12-19T12:19:43.265Z,874.00
2022-12-19T12:23:39.899Z,863.00
2022-12-19T12:26:34.847Z,859.00
2022-12-19T12:31:10.131Z,952.00
2022-12-19T12:31:12.902Z,881.00
2022-12-19T12:31:14.028Z,834.00
2022-12-19T12:31:18.384Z,854.00
2022-12-19T12:31:19.171Z,838.00
2022-12-19T12:31:31.134Z,878.00
2022-12-19T12:31:31.950Z,985.00
2022-12-19T12:31:32.148Z,878.00
2022-12-19T12:31:38.888Z,1042.00
2022-12-19T12:31:42.784Z,974.00
2022-12-19T12:31:43.409Z,997.00
2022-12-19T12:31:43.764Z,976.00
2022-12-19T12:31:44.251Z,1014.00
2022-12-19T12:31:52.576Z,966.00
2022-12-19T12:31:58.647Z,1101.00
2022-12-19T12:35:31.525Z,857.00
2022-12-19T12:35:33.026Z,885.00
2022-12-19T12:35:51.823Z,869.00
2022-12-19T12:38:23.781Z,888.00
2022-12-19T12:39:20.751Z,863.00
2022-12-19T12:40:15.871Z,914.00
2022-12-19T12:41:15.639Z,841.00
2022-12-19T12:42:14.672Z,768.00
2022-12-19T12:43:14.627Z,720.00
2022-12-19T12:44:14.642Z,701.00
2022-12-19T12:45:14.861Z,721.00
2022-12-19T12:46:14.653Z,776.00
2022-12-19T12:47:14.564Z,780.00
2022-12-19T12:48:14.596Z,733.00
2022-12-19T12:49:14.537Z,740.00
2022-12-19T12:50:14.781Z,711.00
2022-12-19T12:51:14.588Z,642.00
2022-12-19T12:52:14.918Z,624.00
2022-12-19T12:53:14.735Z,617.00
2022-12-19T12:54:14.808Z,633.00
2022-12-19T12:55:14.832Z,579.00