createdAt,value
2022-07-26T00:04:08.795Z,21.60
2022-07-26T00:09:08.000Z,21.60
2022-07-26T00:14:07.586Z,21.60
2022-07-26T00:19:07.676Z,21.50
2022-07-26T00:24:06.690Z,21.40
2022-07-26T00:29:06.150Z,21.30
2022-07-26T00:34:05.632Z,21.10
2022-07-26T00:39:04.885Z,20.90
2022-07-26T00:44:03.871Z,20.80
2022-07-26T00:49:02.819Z,20.70
2022-07-26T00:54:01.771Z,20.60
2022-07-26T00:59:02.648Z,20.50
2022-07-26T01:04:01.631Z,20.40
2022-07-26T01:09:00.967Z,20.30
2022-07-26T01:13:59.635Z,20.30
2022-07-26T01:18:59.184Z,20.30
2022-07-26T01:23:57.811Z,20.20
2022-07-26T01:28:55.797Z,20.20
2022-07-26T01:33:54.660Z,20.40
2022-07-26T01:38:52.797Z,20.30
2022-07-26T01:43:51.685Z,20.30
2022-07-26T01:48:50.760Z,20.20
2022-07-26T01:53:49.723Z,20.10
2022-07-26T01:58:48.615Z,20.00
2022-07-26T02:03:47.728Z,20.00
2022-07-26T02:08:46.746Z,20.10
2022-07-26T02:13:48.839Z,20.10
2022-07-26T02:18:46.807Z,20.20
2022-07-26T02:23:45.648Z,20.20
2022-07-26T02:28:44.845Z,20.20
2022-07-26T02:33:43.695Z,20.10
2022-07-26T02:38:42.855Z,20.10
2022-07-26T02:43:41.795Z,20.20
2022-07-26T02:48:40.807Z,20.10
2022-07-26T02:53:39.708Z,20.10
2022-07-26T02:58:37.776Z,20.20
2022-07-26T03:03:36.900Z,20.20
2022-07-26T03:08:37.769Z,20.20
2022-07-26T03:13:36.776Z,20.20
2022-07-26T03:18:35.774Z,20.10
2022-07-26T03:23:34.817Z,20.10
2022-07-26T03:28:33.824Z,20.10
2022-07-26T03:33:32.809Z,20.10
2022-07-26T03:38:31.837Z,20.10
2022-07-26T03:43:30.835Z,20.10
2022-07-26T03:48:31.944Z,20.10
2022-07-26T03:53:30.720Z,20.00
2022-07-26T03:58:29.912Z,20.00
2022-07-26T04:03:28.818Z,20.00
2022-07-26T04:08:27.762Z,19.90
2022-07-26T04:13:27.245Z,20.00
2022-07-26T04:18:25.966Z,19.90
2022-07-26T04:23:24.768Z,19.90
2022-07-26T04:28:25.658Z,19.90
2022-07-26T04:33:24.768Z,19.90
2022-07-26T04:38:23.866Z,19.80
2022-07-26T04:43:22.866Z,19.80
2022-07-26T04:48:21.762Z,19.90
2022-07-26T04:53:20.793Z,19.90
2022-07-26T04:58:19.901Z,19.80
2022-07-26T05:03:18.747Z,19.80
2022-07-26T05:08:17.985Z,19.70
2022-07-26T05:13:16.834Z,19.60
2022-07-26T05:18:17.983Z,19.70
2022-07-26T05:23:16.797Z,19.70
2022-07-26T05:28:15.811Z,19.80
2022-07-26T05:33:16.607Z,19.90
2022-07-26T05:38:15.776Z,19.90
2022-07-26T05:43:14.915Z,19.90
2022-07-26T05:48:13.952Z,19.90
2022-07-26T05:53:12.888Z,20.00
2022-07-26T05:58:11.911Z,20.10
2022-07-26T06:03:36.407Z,20.30
2022-07-26T06:08:33.900Z,20.30
2022-07-26T06:13:32.921Z,20.40
2022-07-26T06:18:31.924Z,20.50
2022-07-26T06:23:34.712Z,20.60
2022-07-26T06:28:32.309Z,20.80
2022-07-26T06:33:31.024Z,20.90
2022-07-26T06:38:29.827Z,20.80
2022-07-26T06:43:28.927Z,20.80
2022-07-26T06:48:27.870Z,20.90
2022-07-26T06:53:28.089Z,20.80
2022-07-26T06:58:26.892Z,20.90
2022-07-26T07:03:25.861Z,20.90
2022-07-26T07:08:24.906Z,20.80
2022-07-26T07:13:23.885Z,20.80
2022-07-26T07:18:22.930Z,20.90
2022-07-26T07:23:22.787Z,21.00
2022-07-26T07:28:21.889Z,21.10
2022-07-26T07:33:23.329Z,21.10
2022-07-26T07:38:25.885Z,21.40
2022-07-26T07:43:24.806Z,21.50
2022-07-26T07:48:26.004Z,21.60
2022-07-26T07:53:25.040Z,22.00
2022-07-26T07:58:24.854Z,22.30
2022-07-26T08:03:38.740Z,22.20
2022-07-26T08:08:26.955Z,22.40
2022-07-26T08:13:27.998Z,22.60
2022-07-26T08:18:27.055Z,23.20
2022-07-26T08:23:26.923Z,23.20
2022-07-26T08:28:46.224Z,22.70
2022-07-26T08:33:26.921Z,22.70
2022-07-26T08:38:25.843Z,23.30
2022-07-26T08:43:24.859Z,24.20
2022-07-26T08:48:24.169Z,24.40
2022-07-26T08:53:23.887Z,24.60
2022-07-26T08:58:22.911Z,24.80
2022-07-26T09:03:21.031Z,24.80
2022-07-26T09:08:19.906Z,25.10
2022-07-26T09:13:18.455Z,24.80
2022-07-26T09:18:16.903Z,24.90
2022-07-26T09:23:16.099Z,25.00
2022-07-26T09:28:15.040Z,25.20
2022-07-26T09:33:13.916Z,25.40
2022-07-26T09:38:12.947Z,25.60
2022-07-26T09:43:15.687Z,25.80
2022-07-26T09:48:14.775Z,25.70
2022-07-26T09:53:14.038Z,26.20
2022-07-26T09:58:13.684Z,27.00
2022-07-26T10:03:16.042Z,27.50
2022-07-26T10:08:15.097Z,27.80
2022-07-26T10:13:13.902Z,27.70
2022-07-26T10:18:16.550Z,27.40
2022-07-26T10:23:13.913Z,26.90
2022-07-26T10:28:12.976Z,26.10
2022-07-26T10:33:11.922Z,25.20
2022-07-26T10:38:11.023Z,23.40
2022-07-26T10:43:37.778Z,22.40
2022-07-26T10:48:11.467Z,22.00
2022-07-26T10:53:11.130Z,22.20
2022-07-26T10:58:10.206Z,22.80
2022-07-26T11:03:10.958Z,23.10
2022-07-26T11:08:12.146Z,23.30
2022-07-26T11:13:11.058Z,23.50
2022-07-26T11:18:10.162Z,24.10
2022-07-26T11:23:09.073Z,25.00
2022-07-26T11:28:08.294Z,25.30
2022-07-26T11:33:07.211Z,24.80
2022-07-26T11:38:12.285Z,24.00
2022-07-26T11:43:09.290Z,23.70
2022-07-26T11:48:08.227Z,24.00
2022-07-26T11:53:07.045Z,24.90
2022-07-26T11:58:06.360Z,24.80
2022-07-26T12:03:05.075Z,24.30
2022-07-26T12:08:04.730Z,24.10
2022-07-26T12:13:04.327Z,24.20
2022-07-26T12:18:03.044Z,24.30
2022-07-26T12:23:03.945Z,24.30
2022-07-26T12:28:03.206Z,24.60
2022-07-26T12:33:02.526Z,24.80
2022-07-26T12:38:01.512Z,25.10
2022-07-26T12:43:02.273Z,25.60
2022-07-26T12:48:01.083Z,26.00
2022-07-26T12:53:00.116Z,26.40
2022-07-26T12:57:59.666Z,26.20
2022-07-26T13:02:58.054Z,25.80
2022-07-26T13:07:57.263Z,25.90
2022-07-26T13:12:56.165Z,26.10
2022-07-26T13:17:55.152Z,26.30
2022-07-26T13:22:54.153Z,26.80
2022-07-26T13:27:53.206Z,26.90
2022-07-26T13:32:52.190Z,27.20
2022-07-26T13:37:51.205Z,27.40
2022-07-26T13:42:50.214Z,27.40
2022-07-26T13:47:49.221Z,27.40
2022-07-26T13:52:48.062Z,27.30
2022-07-26T13:57:55.573Z,27.10
2022-07-26T14:02:47.150Z,26.40
2022-07-26T14:07:46.297Z,25.30
2022-07-26T14:12:45.179Z,24.70
2022-07-26T14:17:46.585Z,24.60
2022-07-26T14:22:45.198Z,24.10
2022-07-26T14:27:44.217Z,23.80
2022-07-26T14:32:42.335Z,23.50
2022-07-26T14:37:44.806Z,23.40
2022-07-26T14:42:42.184Z,23.00
2022-07-26T14:47:41.257Z,22.60
2022-07-26T14:52:40.176Z,22.40
2022-07-26T14:57:40.060Z,22.60
2022-07-26T15:02:39.191Z,23.20
2022-07-26T15:07:38.162Z,24.10
2022-07-26T15:12:37.348Z,25.20
2022-07-26T15:17:36.178Z,25.70
2022-07-26T15:22:35.113Z,26.20
2022-07-26T15:27:34.162Z,26.10
2022-07-26T15:32:33.152Z,25.70
2022-07-26T15:37:32.483Z,25.50
2022-07-26T15:42:31.193Z,25.90
2022-07-26T15:47:52.822Z,26.10
2022-07-26T15:52:31.333Z,25.80
2022-07-26T15:57:30.252Z,25.30
2022-07-26T16:02:29.355Z,25.20
2022-07-26T16:07:28.209Z,25.20
2022-07-26T16:12:26.457Z,25.40
2022-07-26T16:17:25.337Z,25.10
2022-07-26T16:22:25.337Z,25.00
2022-07-26T16:27:24.252Z,24.60
2022-07-26T16:32:23.356Z,24.50
2022-07-26T16:37:22.353Z,24.70
2022-07-26T16:42:21.398Z,25.10
2022-07-26T16:47:20.309Z,27.10
2022-07-26T16:52:19.309Z,26.70
2022-07-26T16:57:18.409Z,26.50
2022-07-26T17:02:17.435Z,26.20
2022-07-26T17:07:25.555Z,25.80
2022-07-26T17:12:17.486Z,25.60
2022-07-26T17:17:16.320Z,25.80
2022-07-26T17:22:15.502Z,26.30
2022-07-26T17:27:14.339Z,26.20
2022-07-26T17:32:13.341Z,25.70
2022-07-26T17:37:12.541Z,24.90
2022-07-26T17:42:11.657Z,24.20
2022-07-26T17:47:27.517Z,23.80
2022-07-26T17:52:13.597Z,23.60
2022-07-26T17:57:12.497Z,23.40
2022-07-26T18:02:11.697Z,23.10
2022-07-26T18:07:10.501Z,23.00
2022-07-26T18:12:09.509Z,22.70
2022-07-26T18:17:10.381Z,22.90
2022-07-26T18:22:09.463Z,22.80
2022-07-26T18:27:08.392Z,22.60
2022-07-26T18:32:07.600Z,22.30
2022-07-26T18:37:06.495Z,22.10
2022-07-26T18:42:05.932Z,22.00
2022-07-26T18:47:04.490Z,21.80
2022-07-26T18:52:08.292Z,21.50
2022-07-26T18:57:04.310Z,21.40
2022-07-26T19:02:03.550Z,21.30
2022-07-26T19:07:02.350Z,21.30
2022-07-26T19:12:01.720Z,21.20
2022-07-26T19:17:00.542Z,21.00
2022-07-26T19:21:59.549Z,20.90
2022-07-26T19:26:58.455Z,20.80
2022-07-26T19:31:57.568Z,20.70
2022-07-26T19:36:56.479Z,20.70
2022-07-26T19:41:55.388Z,20.60
2022-07-26T19:46:57.727Z,20.50
2022-07-26T19:51:55.450Z,20.50
2022-07-26T19:56:54.467Z,20.40
2022-07-26T20:01:54.847Z,20.30
2022-07-26T20:06:55.383Z,20.10
2022-07-26T20:11:54.585Z,20.00
2022-07-26T20:16:56.462Z,19.90
2022-07-26T20:21:55.865Z,19.80
2022-07-26T20:26:54.505Z,19.80
2022-07-26T20:31:53.517Z,19.80
2022-07-26T20:36:55.471Z,19.80
2022-07-26T20:41:54.579Z,19.80
2022-07-26T20:46:54.630Z,19.80
2022-07-26T20:51:53.826Z,19.70
2022-07-26T20:56:52.443Z,19.70
2022-07-26T21:01:51.700Z,19.70
2022-07-26T21:06:50.454Z,19.70
2022-07-26T21:11:51.238Z,19.60
2022-07-26T21:16:50.726Z,19.50
2022-07-26T21:21:49.839Z,19.60
2022-07-26T21:26:48.571Z,19.60
2022-07-26T21:31:47.555Z,19.60
2022-07-26T21:36:46.497Z,19.60
2022-07-26T21:41:46.096Z,19.60
2022-07-26T21:46:47.513Z,19.60
2022-07-26T21:51:46.603Z,19.50
2022-07-26T21:56:45.491Z,19.50
2022-07-26T22:01:44.524Z,19.50
2022-07-26T22:06:43.515Z,19.40
2022-07-26T22:11:42.591Z,19.40
2022-07-26T22:16:41.671Z,19.30
2022-07-26T22:21:40.547Z,19.20
2022-07-26T22:26:41.455Z,19.10
2022-07-26T22:31:40.719Z,19.00
2022-07-26T22:36:45.040Z,18.90
2022-07-26T22:42:05.084Z,18.90
2022-07-26T22:46:41.607Z,18.80
2022-07-26T22:51:40.447Z,18.70
2022-07-26T22:56:41.076Z,18.60
2022-07-26T23:01:39.670Z,18.50
2022-07-26T23:06:38.603Z,18.50
2022-07-26T23:11:39.562Z,18.50
2022-07-26T23:16:38.719Z,18.40
2022-07-26T23:21:37.693Z,18.40
2022-07-26T23:26:36.707Z,18.40
2022-07-26T23:31:37.731Z,18.40
2022-07-26T23:36:36.573Z,18.30
2022-07-26T23:41:35.577Z,18.40
2022-07-26T23:46:34.632Z,18.40
2022-07-26T23:51:33.618Z,18.30
2022-07-26T23:56:32.617Z,18.30
