createdAt,value
2023-07-09T00:03:31.132Z,18.20
2023-07-09T00:06:15.169Z,15.00
2023-07-09T00:09:26.438Z,16.20
2023-07-09T00:12:07.770Z,15.70
2023-07-09T00:15:15.744Z,15.70
2023-07-09T00:18:20.971Z,15.10
2023-07-09T00:21:08.711Z,21.10
2023-07-09T00:24:07.838Z,21.90
2023-07-09T00:26:59.513Z,16.20
2023-07-09T00:30:10.057Z,15.40
2023-07-09T00:33:16.083Z,19.50
2023-07-09T00:36:31.404Z,15.00
2023-07-09T00:43:21.359Z,15.90
2023-07-09T00:46:30.871Z,18.10
2023-07-09T00:49:33.177Z,12.40
2023-07-09T00:53:13.127Z,13.30
2023-07-09T00:59:24.768Z,17.10
2023-07-09T01:06:01.412Z,17.60
2023-07-09T01:08:53.142Z,20.60
2023-07-09T01:10:01.405Z,16.30
2023-07-09T01:12:09.012Z,16.60
2023-07-09T01:15:31.359Z,17.10
2023-07-09T01:18:41.896Z,17.00
2023-07-09T01:21:44.753Z,18.40
2023-07-09T01:25:15.005Z,14.20
2023-07-09T01:28:52.224Z,16.00
2023-07-09T01:32:37.822Z,17.00
2023-07-09T01:38:36.670Z,14.20
2023-07-09T01:41:46.388Z,19.40
2023-07-09T01:48:43.301Z,15.70
2023-07-09T01:51:33.012Z,14.00
2023-07-09T01:55:00.278Z,18.80
2023-07-09T01:57:48.299Z,18.10
2023-07-09T02:01:23.574Z,16.30
2023-07-09T02:04:14.042Z,15.80
2023-07-09T02:07:07.322Z,17.00
2023-07-09T02:10:09.505Z,14.50
2023-07-09T02:13:03.624Z,14.50
2023-07-09T02:16:29.130Z,16.10
2023-07-09T02:19:19.990Z,19.10
2023-07-09T02:22:23.139Z,19.00
2023-07-09T02:26:04.794Z,15.20
2023-07-09T02:29:28.479Z,13.40
2023-07-09T02:32:49.678Z,16.90
2023-07-09T02:36:24.831Z,15.70
2023-07-09T02:46:03.611Z,14.00
2023-07-09T02:49:15.450Z,14.60
2023-07-09T02:52:29.257Z,16.60
2023-07-09T02:55:30.103Z,12.20
2023-07-09T02:58:17.316Z,13.60
2023-07-09T03:01:07.481Z,15.20
2023-07-09T03:04:05.733Z,15.30
2023-07-09T03:09:47.180Z,12.50
2023-07-09T03:12:45.825Z,15.00
2023-07-09T03:15:42.238Z,13.90
2023-07-09T03:18:29.606Z,13.00
2023-07-09T03:21:43.160Z,14.30
2023-07-09T03:24:34.721Z,13.60
2023-07-09T03:27:20.204Z,12.80
2023-07-09T03:29:57.077Z,21.30
2023-07-09T03:32:46.557Z,20.70
2023-07-09T03:35:47.160Z,19.10
2023-07-09T03:38:34.442Z,15.40
2023-07-09T03:42:00.516Z,19.00
2023-07-09T03:44:55.265Z,12.70
2023-07-09T03:47:34.825Z,15.00
2023-07-09T03:50:54.371Z,13.20
2023-07-09T03:54:10.766Z,25.90
2023-07-09T03:56:53.699Z,14.00
2023-07-09T03:59:41.788Z,9.60
2023-07-09T04:02:13.733Z,11.20
2023-07-09T04:05:10.405Z,10.60
2023-07-09T04:08:11.532Z,8.70
2023-07-09T04:12:26.105Z,7.40
2023-07-09T04:15:34.003Z,8.30
2023-07-09T04:22:17.177Z,9.30
2023-07-09T04:26:02.654Z,7.20
2023-07-09T04:29:26.067Z,8.40
2023-07-09T04:32:32.838Z,6.80
2023-07-09T04:35:23.265Z,10.40
2023-07-09T04:38:45.800Z,10.00
2023-07-09T04:44:52.338Z,7.20
2023-07-09T04:47:29.593Z,7.60
2023-07-09T04:50:27.455Z,8.90
2023-07-09T04:53:05.457Z,9.10
2023-07-09T04:55:49.420Z,7.30
2023-07-09T04:58:30.784Z,5.80
2023-07-09T05:04:48.743Z,7.70
2023-07-09T05:08:49.575Z,8.90
2023-07-09T05:12:25.962Z,5.20
2023-07-09T05:18:29.438Z,5.70
2023-07-09T05:21:10.213Z,9.60
2023-07-09T05:24:14.772Z,8.00
2023-07-09T05:30:55.059Z,9.00
2023-07-09T05:33:30.104Z,5.00
2023-07-09T05:36:06.165Z,7.90
2023-07-09T05:38:57.511Z,9.30
2023-07-09T05:41:58.167Z,11.20
2023-07-09T05:45:39.919Z,5.40
2023-07-09T05:48:45.755Z,7.60
2023-07-09T05:51:42.619Z,9.40
2023-07-09T05:54:52.537Z,5.90
2023-07-09T05:57:50.105Z,6.00
2023-07-09T06:00:44.278Z,14.80
2023-07-09T06:04:17.421Z,8.30
2023-07-09T06:06:52.739Z,4.80
2023-07-09T06:09:29.140Z,5.60
2023-07-09T06:12:14.596Z,5.90
2023-07-09T06:14:54.138Z,10.90
2023-07-09T06:17:34.848Z,6.00
2023-07-09T06:20:43.803Z,13.80
2023-07-09T06:23:29.659Z,4.80
2023-07-09T06:28:52.598Z,6.70
2023-07-09T06:31:53.329Z,22.40
2023-07-09T06:34:26.736Z,12.60
2023-07-09T06:37:13.426Z,5.40
2023-07-09T06:39:48.797Z,4.80
2023-07-09T06:42:35.808Z,5.40
2023-07-09T06:45:19.536Z,4.30
2023-07-09T06:48:05.942Z,9.70
2023-07-09T06:50:39.943Z,9.10
2023-07-09T06:53:31.558Z,7.90
2023-07-09T06:56:02.536Z,6.20
2023-07-09T06:58:41.550Z,4.80
2023-07-09T07:01:24.676Z,6.80
2023-07-09T07:04:02.196Z,5.60
2023-07-09T07:10:11.873Z,5.80
2023-07-09T07:13:02.557Z,6.00
2023-07-09T07:19:29.405Z,4.30
2023-07-09T07:27:53.516Z,6.80
2023-07-09T07:31:03.880Z,7.10
2023-07-09T07:37:06.999Z,6.20
2023-07-09T07:39:47.518Z,6.30
2023-07-09T07:45:30.210Z,6.10
2023-07-09T07:48:20.321Z,8.80
2023-07-09T07:51:25.974Z,7.60
2023-07-09T07:58:04.120Z,7.60
2023-07-09T08:00:48.823Z,5.80
2023-07-09T08:03:51.407Z,4.00
2023-07-09T08:10:51.092Z,4.90
2023-07-09T08:13:47.036Z,5.30
2023-07-09T08:16:37.523Z,5.50
2023-07-09T08:25:08.156Z,8.10
2023-07-09T08:28:23.908Z,4.10
2023-07-09T08:31:24.715Z,4.40
2023-07-09T08:34:17.401Z,7.50
2023-07-09T08:43:01.584Z,7.20
2023-07-09T08:46:21.920Z,7.80
2023-07-09T08:50:22.336Z,5.40
2023-07-09T08:53:20.661Z,3.00
2023-07-09T08:56:20.674Z,4.20
2023-07-09T08:59:15.333Z,12.30
2023-07-09T09:03:03.868Z,3.80
2023-07-09T09:06:32.796Z,7.20
2023-07-09T09:10:12.512Z,4.20
2023-07-09T09:16:38.201Z,6.40
2023-07-09T09:19:45.751Z,4.10
2023-07-09T09:23:30.163Z,3.70
2023-07-09T09:27:06.128Z,4.10
2023-07-09T09:30:05.405Z,3.60
2023-07-09T09:32:49.269Z,5.00
2023-07-09T09:35:22.794Z,3.80
2023-07-09T09:38:13.962Z,12.20
2023-07-09T09:40:44.491Z,8.20
2023-07-09T09:43:45.634Z,7.10
2023-07-09T09:46:36.364Z,5.30
2023-07-09T09:49:33.083Z,7.10
2023-07-09T09:52:19.769Z,5.80
2023-07-09T09:55:41.796Z,4.10
2023-07-09T09:58:29.976Z,4.90
2023-07-09T10:01:31.678Z,4.10
2023-07-09T10:04:08.799Z,6.70
2023-07-09T10:06:53.035Z,3.60
2023-07-09T10:09:56.954Z,3.90
2023-07-09T10:13:17.863Z,2.50
2023-07-09T10:16:38.757Z,6.60
2023-07-09T10:19:49.878Z,5.50
2023-07-09T10:22:58.899Z,6.60
2023-07-09T10:25:59.636Z,9.10
2023-07-09T10:29:56.293Z,2.70
2023-07-09T10:32:59.188Z,4.00
2023-07-09T10:38:29.702Z,3.30
2023-07-09T10:41:20.458Z,4.20
2023-07-09T10:44:25.352Z,3.40
2023-07-09T10:47:43.430Z,3.00
2023-07-09T10:50:50.875Z,9.30
2023-07-09T10:53:53.344Z,5.30
2023-07-09T10:57:02.540Z,10.10
2023-07-09T10:59:39.171Z,4.50
2023-07-09T11:02:37.301Z,3.40
2023-07-09T11:05:14.743Z,9.70
2023-07-09T11:08:25.271Z,5.70
2023-07-09T11:11:05.160Z,6.10
2023-07-09T11:13:54.056Z,3.80
2023-07-09T11:16:51.742Z,6.60
2023-07-09T11:19:26.469Z,8.40
2023-07-09T11:22:21.814Z,3.80
2023-07-09T11:25:14.241Z,4.00
2023-07-09T11:28:09.148Z,6.00
2023-07-09T11:34:43.773Z,4.50
2023-07-09T11:37:50.547Z,9.70
2023-07-09T11:40:28.156Z,3.00
2023-07-09T11:43:02.416Z,5.20
2023-07-09T11:45:42.325Z,2.50
2023-07-09T11:48:38.476Z,4.80
2023-07-09T11:54:16.795Z,11.70
2023-07-09T11:57:07.528Z,4.90
2023-07-09T11:59:44.788Z,5.50
2023-07-09T12:02:25.247Z,3.90
2023-07-09T12:05:09.803Z,4.00
2023-07-09T12:07:47.135Z,3.40
2023-07-09T12:10:42.604Z,6.40
2023-07-09T12:13:22.555Z,3.80
2023-07-09T12:15:53.847Z,5.90
2023-07-09T12:18:53.644Z,2.60
2023-07-09T12:21:50.176Z,3.60
2023-07-09T12:25:10.790Z,2.40
2023-07-09T12:27:52.916Z,2.60
2023-07-09T12:30:43.360Z,6.30
2023-07-09T12:33:56.504Z,3.00
2023-07-09T12:36:49.912Z,4.70
2023-07-09T12:39:41.961Z,10.50
2023-07-09T12:42:52.798Z,3.20
2023-07-09T12:45:46.499Z,11.30
2023-07-09T12:52:23.406Z,3.90
2023-07-09T12:55:34.395Z,5.70
2023-07-09T12:58:38.385Z,4.10
2023-07-09T13:01:51.708Z,4.50
2023-07-09T13:05:00.232Z,6.20
2023-07-09T13:08:01.220Z,2.90
2023-07-09T13:11:08.261Z,3.90
2023-07-09T13:14:08.989Z,2.60
2023-07-09T13:18:35.138Z,4.10
2023-07-09T13:21:02.154Z,5.60
2023-07-09T13:24:20.227Z,6.50
2023-07-09T13:27:14.361Z,4.20
2023-07-09T13:30:35.989Z,3.30
2023-07-09T13:33:41.669Z,2.60
2023-07-09T13:36:29.124Z,4.50
2023-07-09T13:39:21.785Z,3.90
2023-07-09T13:42:21.908Z,4.30
2023-07-09T13:45:07.065Z,3.30
2023-07-09T13:47:59.030Z,2.80
2023-07-09T13:50:58.246Z,4.20
2023-07-09T14:00:46.306Z,2.50
2023-07-09T14:03:30.006Z,3.00
2023-07-09T14:06:48.741Z,3.30
2023-07-09T14:09:51.661Z,4.70
2023-07-09T14:13:14.829Z,2.00
2023-07-09T14:16:31.055Z,2.50
2023-07-09T14:20:11.707Z,2.50
2023-07-09T14:27:03.336Z,4.90
2023-07-09T14:29:59.833Z,4.90
2023-07-09T14:33:21.892Z,3.30
2023-07-09T14:40:17.194Z,4.00
2023-07-09T14:43:16.923Z,4.00
2023-07-09T14:49:47.218Z,3.90
2023-07-09T14:52:25.419Z,2.70
2023-07-09T14:55:03.291Z,4.60
2023-07-09T14:57:41.693Z,2.90
2023-07-09T15:00:41.398Z,2.10
2023-07-09T15:03:39.447Z,3.60
2023-07-09T15:06:52.644Z,2.70
2023-07-09T15:10:18.985Z,6.60
2023-07-09T15:13:20.646Z,3.80
2023-07-09T15:19:43.309Z,6.60
2023-07-09T15:26:06.408Z,2.70
2023-07-09T15:29:22.393Z,2.00
2023-07-09T15:41:28.365Z,2.90
2023-07-09T15:45:02.562Z,2.00
2023-07-09T15:54:36.476Z,2.60
2023-07-09T15:57:33.210Z,2.20
2023-07-09T16:00:49.028Z,4.90
2023-07-09T16:04:10.425Z,4.10
2023-07-09T16:10:23.880Z,2.70
2023-07-09T16:13:15.409Z,4.10
2023-07-09T16:32:40.699Z,4.30
2023-07-09T16:35:26.889Z,2.60
2023-07-09T17:18:34.140Z,3.00
2023-07-09T17:21:49.694Z,3.60
2023-07-09T17:25:33.944Z,5.70
2023-07-09T17:28:29.443Z,8.40
2023-07-09T17:39:16.652Z,4.40
2023-07-09T17:42:06.043Z,2.50
2023-07-09T17:59:16.501Z,3.90
2023-07-09T18:07:48.053Z,5.80
2023-07-09T18:11:04.576Z,3.20
2023-07-09T18:21:43.386Z,7.00
2023-07-09T18:24:39.655Z,8.40
2023-07-09T18:42:32.513Z,6.30
2023-07-09T18:46:23.083Z,6.40
2023-07-09T19:07:25.312Z,6.50
2023-07-09T19:10:02.001Z,8.00
2023-07-09T19:16:45.004Z,16.70
2023-07-09T19:19:20.678Z,21.80
2023-07-09T19:22:18.840Z,7.10
2023-07-09T19:26:03.814Z,5.60
2023-07-09T19:29:11.453Z,7.80
2023-07-09T19:33:03.889Z,6.10
2023-07-09T19:43:37.215Z,7.40
2023-07-09T19:47:03.749Z,11.40
2023-07-09T19:54:09.305Z,10.50
2023-07-09T20:34:59.810Z,9.00
2023-07-09T20:52:27.112Z,8.50
2023-07-09T20:55:17.637Z,12.10
2023-07-09T20:58:32.488Z,14.30
2023-07-09T21:01:20.471Z,9.50
2023-07-09T21:07:19.556Z,12.40
2023-07-09T21:10:05.885Z,11.30
2023-07-09T21:13:13.359Z,15.50
2023-07-09T21:16:02.223Z,17.20
2023-07-09T21:18:38.431Z,16.90
2023-07-09T21:21:21.864Z,10.30
2023-07-09T21:23:51.768Z,12.60
2023-07-09T21:26:24.347Z,10.10
2023-07-09T21:28:54.568Z,12.20
2023-07-09T21:31:24.934Z,7.60
2023-07-09T21:33:56.552Z,8.70
2023-07-09T21:36:29.744Z,9.40
2023-07-09T21:39:20.463Z,9.80
2023-07-09T21:42:07.851Z,8.60
2023-07-09T21:44:56.191Z,11.30
2023-07-09T21:47:33.572Z,7.90
2023-07-09T21:50:09.127Z,6.90
2023-07-09T21:52:48.137Z,8.60
2023-07-09T21:55:32.011Z,10.30
2023-07-09T22:03:20.771Z,7.50
2023-07-09T22:05:59.103Z,7.30
2023-07-09T22:08:35.457Z,9.60
2023-07-09T22:11:23.885Z,11.40
2023-07-09T22:13:59.550Z,10.00
2023-07-09T22:16:31.275Z,7.20
2023-07-09T22:19:01.726Z,7.90
2023-07-09T22:21:50.698Z,5.90
2023-07-09T22:24:21.736Z,7.90
2023-07-09T22:27:03.541Z,6.50
2023-07-09T22:29:37.440Z,7.10
2023-07-09T22:32:31.695Z,6.60
2023-07-09T22:35:06.325Z,8.40
2023-07-09T22:37:39.126Z,8.20
2023-07-09T22:40:21.738Z,10.20
2023-07-09T22:42:56.774Z,9.40
2023-07-09T22:45:41.631Z,11.40
2023-07-09T22:48:11.552Z,11.80
2023-07-09T22:50:48.858Z,8.20
2023-07-09T22:53:19.779Z,7.00
2023-07-09T22:55:54.293Z,6.90
2023-07-09T23:01:15.440Z,7.10
2023-07-09T23:03:46.225Z,7.70
2023-07-09T23:06:21.207Z,9.00
2023-07-09T23:08:58.799Z,8.90
2023-07-09T23:11:34.836Z,8.60
2023-07-09T23:14:04.692Z,11.80
2023-07-09T23:16:34.676Z,11.10
2023-07-09T23:19:32.457Z,14.00
2023-07-09T23:22:04.614Z,12.30
2023-07-09T23:24:34.857Z,9.40
2023-07-09T23:27:07.119Z,9.60
2023-07-09T23:29:37.114Z,10.40
2023-07-09T23:32:07.045Z,9.70
2023-07-09T23:34:36.954Z,8.50
2023-07-09T23:37:08.808Z,7.40
2023-07-09T23:39:39.024Z,9.30
2023-07-09T23:42:14.172Z,6.90
2023-07-09T23:44:46.843Z,9.80
2023-07-09T23:47:20.340Z,9.20
2023-07-09T23:49:52.922Z,9.00
2023-07-09T23:52:30.786Z,11.90
2023-07-09T23:55:01.144Z,8.60
2023-07-09T23:57:32.787Z,8.00
