createdAt,value
2019-05-09T00:01:24.848Z,99.90
2019-05-09T00:03:54.456Z,99.90
2019-05-09T00:06:24.036Z,99.90
2019-05-09T00:08:53.430Z,99.90
2019-05-09T00:11:24.614Z,99.90
2019-05-09T00:13:53.957Z,99.90
2019-05-09T00:16:23.644Z,99.90
2019-05-09T00:18:54.120Z,99.90
2019-05-09T00:21:33.399Z,99.90
2019-05-09T00:24:03.564Z,99.90
2019-05-09T00:26:33.897Z,99.90
2019-05-09T00:29:07.638Z,99.90
2019-05-09T00:32:05.105Z,99.90
2019-05-09T00:35:05.498Z,99.90
2019-05-09T00:37:54.614Z,99.90
2019-05-09T00:40:24.189Z,99.90
2019-05-09T00:42:53.951Z,99.90
2019-05-09T00:45:40.820Z,99.90
2019-05-09T00:48:13.946Z,99.90
2019-05-09T00:50:43.713Z,99.90
2019-05-09T00:53:13.790Z,99.90
2019-05-09T00:55:43.626Z,99.90
2019-05-09T00:58:13.552Z,99.90
2019-05-09T01:00:43.950Z,99.90
2019-05-09T01:03:14.169Z,99.90
2019-05-09T01:05:43.769Z,99.90
2019-05-09T01:08:13.741Z,99.90
2019-05-09T01:10:43.636Z,99.90
2019-05-09T01:13:14.181Z,99.90
2019-05-09T01:15:45.483Z,99.90
2019-05-09T01:18:14.673Z,99.90
2019-05-09T01:20:44.127Z,99.90
2019-05-09T01:23:14.271Z,99.90
2019-05-09T01:25:43.711Z,99.90
2019-05-09T01:28:13.960Z,99.90
2019-05-09T01:30:43.878Z,99.90
2019-05-09T01:33:34.224Z,99.90
2019-05-09T01:36:03.872Z,99.90
2019-05-09T01:38:33.879Z,99.90
2019-05-09T01:41:04.033Z,99.90
2019-05-09T01:43:33.888Z,99.90
2019-05-09T01:46:03.933Z,99.90
2019-05-09T01:48:34.086Z,99.90
2019-05-09T01:51:03.572Z,99.90
2019-05-09T01:53:36.118Z,99.90
2019-05-09T01:56:05.339Z,99.90
2019-05-09T01:58:34.769Z,99.90
2019-05-09T02:01:06.924Z,99.90
2019-05-09T02:03:36.088Z,99.90
2019-05-09T02:06:07.612Z,99.90
2019-05-09T02:08:36.740Z,99.90
2019-05-09T02:11:05.964Z,99.90
2019-05-09T02:13:35.093Z,99.90
2019-05-09T02:16:16.029Z,99.90
2019-05-09T02:18:50.989Z,99.90
2019-05-09T02:21:23.847Z,99.90
2019-05-09T02:23:53.717Z,99.90
2019-05-09T02:26:24.023Z,99.90
2019-05-09T02:28:53.922Z,99.90
2019-05-09T02:31:24.411Z,99.90
2019-05-09T02:33:54.427Z,99.90
2019-05-09T02:36:23.666Z,99.90
2019-05-09T02:38:52.817Z,99.90
2019-05-09T02:41:21.952Z,99.90
2019-05-09T02:43:51.161Z,99.90
2019-05-09T02:46:29.409Z,99.90
2019-05-09T02:48:59.500Z,99.90
2019-05-09T02:51:29.359Z,99.90
2019-05-09T02:53:58.890Z,99.90
2019-05-09T02:56:29.440Z,99.90
2019-05-09T02:59:15.127Z,99.90
2019-05-09T03:01:58.633Z,99.90
2019-05-09T03:04:28.568Z,99.90
2019-05-09T03:06:59.677Z,99.90
2019-05-09T03:09:29.195Z,99.90
2019-05-09T03:11:59.264Z,99.90
2019-05-09T03:14:29.244Z,99.90
2019-05-09T03:16:58.846Z,99.90
2019-05-09T03:19:29.693Z,99.90
2019-05-09T03:22:03.873Z,99.90
2019-05-09T03:24:33.018Z,99.90
2019-05-09T03:27:08.512Z,99.90
2019-05-09T03:29:48.955Z,99.90
2019-05-09T03:32:19.526Z,99.90
2019-05-09T03:34:47.946Z,99.90
2019-05-09T03:37:17.688Z,99.90
2019-05-09T03:39:47.841Z,99.90
2019-05-09T03:42:21.122Z,99.90
2019-05-09T03:44:48.065Z,99.90
2019-05-09T03:47:48.359Z,99.90
2019-05-09T03:50:18.256Z,99.90
2019-05-09T03:52:47.911Z,99.90
2019-05-09T03:55:30.904Z,99.90
2019-05-09T03:58:07.364Z,99.90
2019-05-09T04:00:37.555Z,99.90
2019-05-09T04:03:08.171Z,99.90
2019-05-09T04:05:37.718Z,99.90
2019-05-09T04:08:22.150Z,99.90
2019-05-09T04:10:52.833Z,99.90
2019-05-09T04:13:28.322Z,99.90
2019-05-09T04:15:59.380Z,99.90
2019-05-09T04:18:28.525Z,99.90
2019-05-09T04:20:57.643Z,99.90
2019-05-09T04:23:27.603Z,99.90
2019-05-09T04:26:11.809Z,99.90
2019-05-09T04:28:40.962Z,99.90
2019-05-09T04:31:10.165Z,99.90
2019-05-09T04:33:39.317Z,99.90
2019-05-09T04:36:08.494Z,99.90
2019-05-09T04:38:39.800Z,99.90
2019-05-09T04:41:08.454Z,99.90
2019-05-09T04:43:39.684Z,99.90
2019-05-09T04:46:12.936Z,99.90
2019-05-09T04:48:39.878Z,99.90
2019-05-09T04:51:09.044Z,99.90
2019-05-09T04:53:39.925Z,99.90
2019-05-09T04:56:17.580Z,99.90
2019-05-09T04:58:48.240Z,99.90
2019-05-09T05:01:30.196Z,99.90
2019-05-09T05:03:59.493Z,99.90
2019-05-09T05:06:28.623Z,99.90
2019-05-09T05:08:58.577Z,99.90
2019-05-09T05:11:28.065Z,99.90
2019-05-09T05:13:58.614Z,99.90
2019-05-09T05:16:28.048Z,99.90
2019-05-09T05:18:58.361Z,99.90
2019-05-09T05:21:28.495Z,99.90
2019-05-09T05:24:08.085Z,99.90
2019-05-09T05:26:38.072Z,99.90
2019-05-09T05:29:08.398Z,99.90
2019-05-09T05:31:38.794Z,99.90
2019-05-09T05:34:12.624Z,99.90
2019-05-09T05:36:41.741Z,99.90
2019-05-09T05:39:11.009Z,99.90
2019-05-09T05:41:40.154Z,99.90
2019-05-09T05:44:09.264Z,99.90
2019-05-09T05:47:01.617Z,99.90
2019-05-09T05:49:30.744Z,99.90
2019-05-09T05:51:59.863Z,99.90
2019-05-09T05:54:28.993Z,99.90
2019-05-09T05:56:58.187Z,99.90
2019-05-09T05:59:28.616Z,99.90
2019-05-09T06:01:58.569Z,99.90
2019-05-09T06:04:27.957Z,99.90
2019-05-09T06:06:58.887Z,99.90
2019-05-09T06:09:28.188Z,99.90
2019-05-09T06:11:57.875Z,99.90
2019-05-09T06:14:28.538Z,99.90
2019-05-09T06:16:58.778Z,99.90
2019-05-09T06:19:28.742Z,99.90
2019-05-09T06:21:58.148Z,99.90
2019-05-09T06:24:28.221Z,99.90
2019-05-09T06:26:58.828Z,99.90
2019-05-09T06:29:28.786Z,99.90
2019-05-09T06:31:58.608Z,99.90
2019-05-09T06:34:27.933Z,99.90
2019-05-09T06:36:58.528Z,99.90
2019-05-09T06:39:28.574Z,99.90
2019-05-09T06:41:57.902Z,99.90
2019-05-09T06:44:49.093Z,99.90
2019-05-09T06:47:27.770Z,99.90
2019-05-09T06:49:57.867Z,99.90
2019-05-09T06:52:28.186Z,99.90
2019-05-09T06:54:58.258Z,99.90
2019-05-09T06:57:28.239Z,99.90
2019-05-09T06:59:58.158Z,99.90
2019-05-09T07:02:57.296Z,99.90
2019-05-09T07:05:43.540Z,99.90
2019-05-09T07:08:18.344Z,99.90
2019-05-09T07:10:48.370Z,99.90
2019-05-09T07:13:18.300Z,99.90
2019-05-09T07:15:48.163Z,99.90
2019-05-09T07:18:18.398Z,99.90
2019-05-09T07:20:48.295Z,99.90
2019-05-09T07:23:17.849Z,99.90
2019-05-09T07:26:17.481Z,99.90
2019-05-09T07:28:48.386Z,99.90
2019-05-09T07:31:47.911Z,99.90
2019-05-09T07:34:27.736Z,99.90
2019-05-09T07:36:58.102Z,99.90
2019-05-09T07:39:27.671Z,99.90
2019-05-09T07:41:58.366Z,99.90
2019-05-09T07:44:33.145Z,99.90
2019-05-09T07:47:03.785Z,99.90
2019-05-09T07:49:33.262Z,99.90
2019-05-09T07:52:06.585Z,99.90
2019-05-09T07:54:34.321Z,99.90
2019-05-09T07:57:03.424Z,99.90
2019-05-09T07:59:32.620Z,99.90
2019-05-09T08:02:01.737Z,99.90
2019-05-09T08:04:30.940Z,99.90
2019-05-09T08:07:00.073Z,99.90
2019-05-09T08:09:29.180Z,99.90
2019-05-09T08:11:59.438Z,99.90
2019-05-09T08:14:28.561Z,99.90
2019-05-09T08:16:58.168Z,99.90
2019-05-09T08:19:27.635Z,99.90
2019-05-09T08:21:57.577Z,99.90
2019-05-09T08:24:27.803Z,99.90
2019-05-09T08:26:58.013Z,99.90
2019-05-09T08:29:28.332Z,99.90
2019-05-09T08:31:58.240Z,99.90
2019-05-09T08:34:29.323Z,99.90
2019-05-09T08:36:58.464Z,99.90
2019-05-09T08:39:27.886Z,99.90
2019-05-09T08:41:59.195Z,99.90
2019-05-09T08:44:31.105Z,99.90
2019-05-09T08:46:59.120Z,99.90
2019-05-09T08:49:37.586Z,99.90
2019-05-09T08:52:16.134Z,99.90
2019-05-09T08:54:48.594Z,99.90
2019-05-09T08:57:18.352Z,99.90
2019-05-09T08:59:50.483Z,99.90
2019-05-09T09:02:21.896Z,99.90
2019-05-09T09:04:49.440Z,99.90
2019-05-09T09:07:19.085Z,99.90
2019-05-09T09:09:48.475Z,99.90
2019-05-09T09:12:26.986Z,99.90
2019-05-09T09:14:48.589Z,99.90
2019-05-09T09:17:18.699Z,99.90
2019-05-09T09:19:48.163Z,99.90
2019-05-09T09:22:18.023Z,99.90
2019-05-09T09:24:48.137Z,99.90
2019-05-09T09:27:18.210Z,99.90
2019-05-09T09:29:48.238Z,99.90
2019-05-09T09:32:18.949Z,99.90
2019-05-09T09:34:48.640Z,99.90
2019-05-09T09:37:18.641Z,99.90
2019-05-09T09:39:48.746Z,99.90
2019-05-09T09:42:19.863Z,99.90
2019-05-09T09:44:49.213Z,99.90
2019-05-09T09:47:23.100Z,99.90
2019-05-09T09:49:49.340Z,99.90
2019-05-09T09:52:18.832Z,99.90
2019-05-09T09:54:48.348Z,99.90
2019-05-09T09:57:19.060Z,99.90
2019-05-09T10:00:13.769Z,99.90
2019-05-09T10:02:43.020Z,99.90
2019-05-09T10:05:12.501Z,99.90
2019-05-09T10:07:41.682Z,99.90
2019-05-09T10:10:18.349Z,99.90
2019-05-09T10:12:49.391Z,99.90
2019-05-09T10:15:29.496Z,99.90
2019-05-09T10:18:18.291Z,99.90
2019-05-09T10:20:58.619Z,99.90
2019-05-09T10:23:27.953Z,99.90
2019-05-09T10:25:58.137Z,99.90
2019-05-09T10:28:30.014Z,99.90
2019-05-09T10:30:58.438Z,99.90
2019-05-09T10:33:28.116Z,99.90
2019-05-09T10:36:04.461Z,99.90
2019-05-09T10:38:28.333Z,99.90
2019-05-09T10:41:01.127Z,99.90
2019-05-09T10:43:48.553Z,99.90
2019-05-09T10:46:52.152Z,99.90
2019-05-09T10:49:08.316Z,99.90
2019-05-09T10:51:37.758Z,99.90
2019-05-09T10:54:08.130Z,99.90
2019-05-09T10:56:38.438Z,99.30
2019-05-09T10:59:08.068Z,98.70
2019-05-09T11:01:38.192Z,98.00
2019-05-09T11:04:08.354Z,99.70
2019-05-09T11:06:38.444Z,98.90
2019-05-09T11:09:09.378Z,97.70
2019-05-09T11:11:38.666Z,97.80
2019-05-09T11:14:08.742Z,96.60
2019-05-09T11:16:45.832Z,96.60
2019-05-09T11:19:08.908Z,97.00
2019-05-09T11:21:39.272Z,97.30
2019-05-09T11:24:08.692Z,96.50
2019-05-09T11:26:39.949Z,97.40
2019-05-09T11:29:08.815Z,96.60
2019-05-09T11:31:38.612Z,97.10
2019-05-09T11:34:09.361Z,96.70
2019-05-09T11:36:38.513Z,97.00
2019-05-09T11:39:10.584Z,97.10
2019-05-09T11:41:39.341Z,96.90
2019-05-09T11:44:08.830Z,97.00
2019-05-09T11:46:38.438Z,97.50
2019-05-09T11:49:08.484Z,99.20
2019-05-09T11:51:37.973Z,99.90
2019-05-09T11:54:09.121Z,97.30
2019-05-09T11:56:38.559Z,97.60
2019-05-09T11:59:08.069Z,97.80
2019-05-09T12:01:39.839Z,99.50
2019-05-09T12:04:08.237Z,99.90
2019-05-09T12:06:38.317Z,99.90
2019-05-09T12:09:09.068Z,99.90
2019-05-09T12:11:43.454Z,99.90
2019-05-09T12:14:09.345Z,99.90
2019-05-09T12:16:38.536Z,99.90
2019-05-09T12:19:07.722Z,99.90
2019-05-09T12:21:46.506Z,99.90
2019-05-09T12:24:09.076Z,99.90
2019-05-09T12:26:39.239Z,99.90
2019-05-09T12:29:09.763Z,99.90
2019-05-09T12:31:39.040Z,99.90
2019-05-09T12:34:09.034Z,99.90
2019-05-09T12:36:39.818Z,99.90
2019-05-09T12:39:09.555Z,99.90
2019-05-09T12:41:40.234Z,99.90
2019-05-09T12:44:09.419Z,99.90
2019-05-09T12:46:39.568Z,99.90
2019-05-09T12:49:09.180Z,99.90
2019-05-09T12:51:38.485Z,99.90
2019-05-09T12:54:08.408Z,99.90
2019-05-09T12:56:38.622Z,99.90
2019-05-09T12:59:08.737Z,99.90
2019-05-09T13:01:40.842Z,99.90
2019-05-09T13:04:09.734Z,99.90
2019-05-09T13:06:39.172Z,99.90
2019-05-09T13:09:08.567Z,99.90
2019-05-09T13:11:39.121Z,99.90
2019-05-09T13:14:09.912Z,99.90
2019-05-09T13:16:53.358Z,99.90
2019-05-09T13:19:20.673Z,99.90
2019-05-09T13:21:49.864Z,99.90
2019-05-09T13:24:19.651Z,99.90
2019-05-09T13:26:50.814Z,99.90
2019-05-09T13:29:20.820Z,99.90
2019-05-09T13:31:49.983Z,99.90
2019-05-09T13:34:19.170Z,99.90
2019-05-09T13:36:48.941Z,99.90
2019-05-09T13:39:18.450Z,99.90
2019-05-09T13:41:47.863Z,99.90
2019-05-09T13:44:18.092Z,99.90
2019-05-09T13:46:48.802Z,99.90
2019-05-09T13:49:19.326Z,99.90
2019-05-09T13:51:58.275Z,99.90
2019-05-09T13:54:19.759Z,99.90
2019-05-09T13:56:56.704Z,99.90
2019-05-09T13:59:20.117Z,99.90
2019-05-09T14:01:49.268Z,99.90
2019-05-09T14:04:18.492Z,99.90
2019-05-09T14:06:48.693Z,99.90
2019-05-09T14:09:20.021Z,99.90
2019-05-09T14:11:49.173Z,99.90
2019-05-09T14:14:18.381Z,99.90
2019-05-09T14:16:48.001Z,99.90
2019-05-09T14:19:36.206Z,99.90
2019-05-09T14:21:48.386Z,99.90
2019-05-09T14:24:19.215Z,99.90
2019-05-09T14:26:48.675Z,99.90
2019-05-09T14:29:20.507Z,99.90
2019-05-09T14:31:48.757Z,99.90
2019-05-09T14:34:19.603Z,99.90
2019-05-09T14:36:49.903Z,99.90
2019-05-09T14:39:19.048Z,99.90
2019-05-09T14:41:48.309Z,99.90
2019-05-09T14:44:18.192Z,99.90
2019-05-09T14:46:48.129Z,99.90
2019-05-09T14:49:17.831Z,99.90
2019-05-09T14:51:49.785Z,99.90
2019-05-09T14:54:17.880Z,99.90
2019-05-09T14:56:48.541Z,99.90
2019-05-09T14:59:18.662Z,99.90
2019-05-09T15:01:49.573Z,99.90
2019-05-09T15:04:19.120Z,99.90
2019-05-09T15:06:48.819Z,99.90
2019-05-09T15:09:18.383Z,99.90
2019-05-09T15:11:48.443Z,99.90
2019-05-09T15:14:18.208Z,99.90
2019-05-09T15:16:48.488Z,99.90
2019-05-09T15:19:18.457Z,99.90
2019-05-09T15:21:48.770Z,99.90
2019-05-09T15:24:19.142Z,99.90
2019-05-09T15:26:48.951Z,99.90
2019-05-09T15:29:18.090Z,99.90
2019-05-09T15:31:52.962Z,99.90
2019-05-09T15:34:18.653Z,99.90
2019-05-09T15:36:48.375Z,99.90
2019-05-09T15:39:18.447Z,99.90
2019-05-09T15:41:47.970Z,99.90
2019-05-09T15:44:18.649Z,99.90
2019-05-09T15:46:52.813Z,99.90
2019-05-09T15:49:23.055Z,99.90
2019-05-09T15:51:52.264Z,99.90
2019-05-09T15:54:21.604Z,99.90
2019-05-09T15:56:51.007Z,99.90
2019-05-09T15:59:20.157Z,99.90
2019-05-09T16:01:49.436Z,99.90
2019-05-09T16:04:18.713Z,99.90
2019-05-09T16:06:50.105Z,99.90
2019-05-09T16:09:18.890Z,99.90
2019-05-09T16:11:48.514Z,99.90
2019-05-09T16:14:18.416Z,99.90
2019-05-09T16:16:48.041Z,99.90
2019-05-09T16:19:17.308Z,99.90
2019-05-09T16:21:47.767Z,99.90
2019-05-09T16:24:19.559Z,99.90
2019-05-09T16:26:48.976Z,99.90
2019-05-09T16:29:18.711Z,99.90
2019-05-09T16:31:48.275Z,99.90
2019-05-09T16:34:17.953Z,99.90
2019-05-09T16:36:48.181Z,99.90
2019-05-09T16:39:18.097Z,99.90
2019-05-09T16:41:48.420Z,99.90
2019-05-09T16:44:18.553Z,99.90
2019-05-09T16:46:48.662Z,99.90
2019-05-09T16:49:19.938Z,99.90
2019-05-09T16:51:49.237Z,99.90
2019-05-09T16:54:18.604Z,99.90
2019-05-09T16:56:47.859Z,99.90
2019-05-09T16:59:17.818Z,99.90
2019-05-09T17:01:50.068Z,99.90
2019-05-09T17:04:19.123Z,99.90
2019-05-09T17:06:49.737Z,99.90
2019-05-09T17:09:19.203Z,99.90
2019-05-09T17:12:08.350Z,99.90
2019-05-09T17:14:37.583Z,99.90
2019-05-09T17:17:08.388Z,99.90
2019-05-09T17:19:37.855Z,99.90
2019-05-09T17:22:18.014Z,99.90
2019-05-09T17:24:49.233Z,99.90
2019-05-09T17:27:18.983Z,99.90
2019-05-09T17:29:48.657Z,99.90
2019-05-09T17:32:18.395Z,99.90
2019-05-09T17:34:47.746Z,99.90
2019-05-09T17:37:17.732Z,99.90
2019-05-09T17:39:47.257Z,99.90
2019-05-09T17:42:18.337Z,99.90
2019-05-09T17:44:48.836Z,99.90
2019-05-09T17:47:18.203Z,99.90
2019-05-09T17:49:48.278Z,99.90
2019-05-09T17:52:18.243Z,99.90
2019-05-09T17:54:48.593Z,99.90
2019-05-09T17:57:18.754Z,99.90
2019-05-09T17:59:48.973Z,99.90
2019-05-09T18:02:18.457Z,99.90
2019-05-09T18:04:48.801Z,99.90
2019-05-09T18:07:18.264Z,99.90
2019-05-09T18:09:48.424Z,99.90
2019-05-09T18:12:18.963Z,99.90
2019-05-09T18:14:48.380Z,99.90
2019-05-09T18:17:19.023Z,99.90
2019-05-09T18:19:48.261Z,99.90
2019-05-09T18:22:18.535Z,99.90
2019-05-09T18:24:48.361Z,99.90
2019-05-09T18:27:18.250Z,99.90
2019-05-09T18:29:48.785Z,99.90
2019-05-09T18:32:29.261Z,99.90
2019-05-09T18:35:12.768Z,99.90
2019-05-09T18:37:41.957Z,99.90
2019-05-09T18:40:12.015Z,99.90
2019-05-09T18:42:41.308Z,99.90
2019-05-09T18:45:11.136Z,99.90
2019-05-09T18:47:40.419Z,99.90
2019-05-09T18:50:10.071Z,99.90
2019-05-09T18:52:39.328Z,99.90
2019-05-09T18:55:09.162Z,99.90
2019-05-09T18:57:38.339Z,99.90
2019-05-09T19:00:09.275Z,99.90
2019-05-09T19:02:39.933Z,99.90
2019-05-09T19:05:12.840Z,99.90
2019-05-09T19:07:40.542Z,99.90
2019-05-09T19:10:10.505Z,99.90
2019-05-09T19:12:39.749Z,99.90
2019-05-09T19:15:12.117Z,99.90
2019-05-09T19:18:06.220Z,99.90
2019-05-09T19:20:57.200Z,99.90
2019-05-09T19:23:26.493Z,99.90
2019-05-09T19:25:58.401Z,99.90
2019-05-09T19:28:27.597Z,99.90
2019-05-09T19:30:56.841Z,99.90
2019-05-09T19:33:26.120Z,99.90
2019-05-09T19:35:55.308Z,99.90
2019-05-09T19:38:24.587Z,99.90
2019-05-09T19:40:55.553Z,99.90
2019-05-09T19:43:24.806Z,99.90
2019-05-09T19:45:54.003Z,99.90
2019-05-09T19:48:23.267Z,99.90
2019-05-09T19:50:52.503Z,99.90
2019-05-09T19:53:21.777Z,99.90
2019-05-09T19:55:50.948Z,99.90
2019-05-09T19:58:20.122Z,99.90
2019-05-09T20:00:49.377Z,99.90
2019-05-09T20:03:18.613Z,99.90
2019-05-09T20:05:47.855Z,99.90
2019-05-09T20:08:17.152Z,99.90
2019-05-09T20:11:04.317Z,99.90
2019-05-09T20:13:51.426Z,99.90
2019-05-09T20:16:20.781Z,99.90
2019-05-09T20:18:49.964Z,99.90
2019-05-09T20:21:19.187Z,99.90
2019-05-09T20:23:48.831Z,99.90
2019-05-09T20:26:18.194Z,99.90
2019-05-09T20:28:47.368Z,99.90
2019-05-09T20:31:16.613Z,99.90
2019-05-09T20:33:45.766Z,99.90
2019-05-09T20:36:14.995Z,99.90
2019-05-09T20:38:44.417Z,99.90
2019-05-09T20:41:13.760Z,99.90
2019-05-09T20:43:43.088Z,99.90
2019-05-09T20:46:12.535Z,99.90
2019-05-09T20:48:41.978Z,99.90
2019-05-09T20:51:11.382Z,99.90
2019-05-09T20:53:40.733Z,99.90
2019-05-09T20:56:10.229Z,99.90
2019-05-09T20:58:39.742Z,99.90
2019-05-09T21:01:09.277Z,99.90
2019-05-09T21:03:38.765Z,99.90
2019-05-09T21:06:08.140Z,99.90
2019-05-09T21:08:37.557Z,99.90
2019-05-09T21:11:07.084Z,99.90
2019-05-09T21:13:48.147Z,99.90
2019-05-09T21:16:07.520Z,99.90
2019-05-09T21:18:36.946Z,99.90
2019-05-09T21:21:06.440Z,99.90
2019-05-09T21:23:36.016Z,99.90
2019-05-09T21:26:06.961Z,99.90
2019-05-09T21:28:36.285Z,99.90
2019-05-09T21:31:05.685Z,99.90
2019-05-09T21:33:35.116Z,99.90
2019-05-09T21:36:04.533Z,99.90
2019-05-09T21:38:33.790Z,99.90
2019-05-09T21:41:02.930Z,99.90
2019-05-09T21:43:32.134Z,99.90
2019-05-09T21:46:01.373Z,99.90
2019-05-09T21:48:30.584Z,99.90
2019-05-09T21:50:59.969Z,99.90
2019-05-09T21:53:40.575Z,99.90
2019-05-09T21:56:00.421Z,99.90
2019-05-09T21:58:29.559Z,99.90
2019-05-09T22:00:59.932Z,99.90
2019-05-09T22:03:29.256Z,99.90
2019-05-09T22:05:58.476Z,99.90
2019-05-09T22:08:27.718Z,99.90
2019-05-09T22:10:56.870Z,99.90
2019-05-09T22:13:26.096Z,99.90
2019-05-09T22:15:55.301Z,99.90
2019-05-09T22:18:24.508Z,99.90
2019-05-09T22:20:53.791Z,99.90
2019-05-09T22:23:23.014Z,99.90
2019-05-09T22:25:52.173Z,99.90
2019-05-09T22:28:21.317Z,99.90
2019-05-09T22:30:50.505Z,99.90
2019-05-09T22:33:19.696Z,99.90
2019-05-09T22:35:48.918Z,99.90
2019-05-09T22:38:18.179Z,99.90
2019-05-09T22:40:47.357Z,99.90
2019-05-09T22:43:16.753Z,99.90
2019-05-09T22:45:46.329Z,99.90
2019-05-09T22:48:15.494Z,99.90
2019-05-09T22:50:44.593Z,99.90
2019-05-09T22:53:13.740Z,99.90
2019-05-09T22:55:43.973Z,99.90
2019-05-09T22:58:13.201Z,99.90
2019-05-09T23:00:42.396Z,99.90
2019-05-09T23:03:11.668Z,99.90
2019-05-09T23:05:40.883Z,99.90
2019-05-09T23:08:10.116Z,99.90
2019-05-09T23:10:39.277Z,99.90
2019-05-09T23:13:08.456Z,99.90
2019-05-09T23:15:37.631Z,99.90
2019-05-09T23:18:06.843Z,99.90
2019-05-09T23:20:56.609Z,99.90
2019-05-09T23:23:33.752Z,99.90
2019-05-09T23:26:03.146Z,99.90
2019-05-09T23:28:32.530Z,99.90
2019-05-09T23:31:04.497Z,99.90
2019-05-09T23:33:37.320Z,99.90
2019-05-09T23:36:06.572Z,99.90
2019-05-09T23:38:38.032Z,99.90
2019-05-09T23:41:07.441Z,99.90
2019-05-09T23:43:36.662Z,99.90
2019-05-09T23:46:05.863Z,99.90
2019-05-09T23:48:35.030Z,99.90
2019-05-09T23:51:04.160Z,99.90
2019-05-09T23:53:37.128Z,99.90
2019-05-09T23:56:23.952Z,99.90
2019-05-09T23:59:11.156Z,99.90
