createdAt,value
2018-09-20T00:00:21.097Z,101060.36
2018-09-20T00:02:50.331Z,101065.78
2018-09-20T00:05:19.602Z,101061.67
2018-09-20T00:07:48.925Z,101058.94
2018-09-20T00:10:18.248Z,101050.98
2018-09-20T00:12:47.457Z,101062.83
2018-09-20T00:15:16.818Z,101056.86
2018-09-20T00:17:46.529Z,101060.06
2018-09-20T00:20:15.842Z,101054.43
2018-09-20T00:22:45.290Z,101056.96
2018-09-20T00:25:14.532Z,101051.02
2018-09-20T00:27:43.811Z,101048.98
2018-09-20T00:30:13.064Z,101047.63
2018-09-20T00:32:42.394Z,101054.23
2018-09-20T00:35:11.708Z,101053.05
2018-09-20T00:37:41.212Z,101054.05
2018-09-20T00:40:10.513Z,101047.28
2018-09-20T00:42:40.926Z,101045.08
2018-09-20T00:45:10.400Z,101043.56
2018-09-20T00:47:39.647Z,101045.20
2018-09-20T00:50:08.903Z,101042.81
2018-09-20T00:52:38.377Z,101049.92
2018-09-20T00:55:07.773Z,101051.63
2018-09-20T00:57:37.158Z,101041.70
2018-09-20T01:00:06.639Z,101043.22
2018-09-20T01:02:36.066Z,101048.98
2018-09-20T01:05:06.814Z,101047.09
2018-09-20T01:07:36.331Z,101047.73
2018-09-20T01:10:05.834Z,101052.52
2018-09-20T01:12:35.138Z,101050.77
2018-09-20T01:15:05.068Z,101054.41
2018-09-20T01:17:34.597Z,101044.64
2018-09-20T01:20:04.343Z,101052.77
2018-09-20T01:22:34.003Z,101048.30
2018-09-20T01:25:03.577Z,101049.47
2018-09-20T01:27:33.121Z,101057.76
2018-09-20T01:30:02.613Z,101057.41
2018-09-20T01:32:32.269Z,101062.61
2018-09-20T01:35:01.880Z,101055.63
2018-09-20T01:37:31.422Z,101057.65
2018-09-20T01:40:01.016Z,101055.89
2018-09-20T01:42:30.725Z,101063.33
2018-09-20T01:45:00.263Z,101062.63
2018-09-20T01:47:29.715Z,101065.12
2018-09-20T01:49:59.060Z,101068.99
2018-09-20T01:52:28.399Z,101060.69
2018-09-20T01:54:57.764Z,101071.76
2018-09-20T01:57:27.080Z,101069.31
2018-09-20T01:59:56.371Z,101062.39
2018-09-20T02:02:25.744Z,101069.56
2018-09-20T02:04:55.061Z,101065.13
2018-09-20T02:07:24.348Z,101066.51
2018-09-20T02:09:54.231Z,101068.88
2018-09-20T02:12:23.622Z,101065.47
2018-09-20T02:14:52.962Z,101066.48
2018-09-20T02:17:22.240Z,101070.63
2018-09-20T02:19:51.547Z,101074.19
2018-09-20T02:22:20.784Z,101076.55
2018-09-20T02:24:50.047Z,101062.98
2018-09-20T02:27:19.418Z,101064.20
2018-09-20T02:29:48.682Z,101062.41
2018-09-20T02:32:17.897Z,101065.68
2018-09-20T02:34:47.421Z,101068.61
2018-09-20T02:37:16.699Z,101066.91
2018-09-20T02:39:46.077Z,101061.13
2018-09-20T02:42:15.322Z,101064.45
2018-09-20T02:44:45.108Z,101057.66
2018-09-20T02:47:14.497Z,101059.36
2018-09-20T02:49:43.837Z,101047.77
2018-09-20T02:52:13.283Z,101059.25
2018-09-20T02:54:42.622Z,101067.41
2018-09-20T02:57:12.013Z,101059.91
2018-09-20T02:59:41.370Z,101068.02
2018-09-20T03:02:10.686Z,101062.27
2018-09-20T03:04:40.234Z,101070.72
2018-09-20T03:07:09.557Z,101060.60
2018-09-20T03:09:38.996Z,101064.73
2018-09-20T03:12:08.614Z,101068.47
2018-09-20T03:14:38.230Z,101062.59
2018-09-20T03:17:07.551Z,101061.75
2018-09-20T03:19:36.839Z,101061.91
2018-09-20T03:22:06.296Z,101058.31
2018-09-20T03:24:35.762Z,101062.53
2018-09-20T03:27:05.346Z,101056.89
2018-09-20T03:29:35.053Z,101058.55
2018-09-20T03:32:04.550Z,101055.89
2018-09-20T03:34:33.950Z,101064.07
2018-09-20T03:37:03.798Z,101065.23
2018-09-20T03:39:33.411Z,101068.02
2018-09-20T03:42:02.971Z,101060.56
2018-09-20T03:44:32.566Z,101069.91
2018-09-20T03:47:02.089Z,101069.72
2018-09-20T03:49:31.609Z,101065.28
2018-09-20T03:52:01.089Z,101077.64
2018-09-20T03:54:30.530Z,101070.27
2018-09-20T03:56:59.804Z,101072.31
2018-09-20T03:59:29.158Z,101065.05
2018-09-20T04:01:58.442Z,101065.91
2018-09-20T04:04:27.731Z,101071.27
2018-09-20T04:06:57.162Z,101071.23
2018-09-20T04:09:26.427Z,101065.75
2018-09-20T04:11:55.707Z,101070.50
2018-09-20T04:14:25.090Z,101069.22
2018-09-20T04:16:54.341Z,101064.55
2018-09-20T04:19:23.642Z,101067.17
2018-09-20T04:21:53.026Z,101063.13
2018-09-20T04:24:22.263Z,101062.77
2018-09-20T04:26:51.564Z,101060.37
2018-09-20T04:29:20.894Z,101063.23
2018-09-20T04:31:50.220Z,101064.42
2018-09-20T04:34:19.422Z,101066.12
2018-09-20T04:36:49.942Z,101067.70
2018-09-20T04:39:19.217Z,101068.96
2018-09-20T04:42:02.561Z,101070.48
2018-09-20T04:44:38.354Z,101074.63
2018-09-20T04:47:07.780Z,101074.98
2018-09-20T04:49:37.127Z,101078.98
2018-09-20T04:52:06.581Z,101077.59
2018-09-20T04:54:35.980Z,101076.28
2018-09-20T04:57:06.697Z,101073.78
2018-09-20T04:59:37.193Z,101078.69
2018-09-20T05:02:06.558Z,101077.28
2018-09-20T05:04:35.882Z,101068.73
2018-09-20T05:07:05.814Z,101072.19
2018-09-20T05:09:35.237Z,101074.23
2018-09-20T05:12:04.652Z,101079.94
2018-09-20T05:14:34.023Z,101085.69
2018-09-20T05:17:03.429Z,101078.94
2018-09-20T05:19:33.030Z,101084.95
2018-09-20T05:22:02.871Z,101092.09
2018-09-20T05:24:32.582Z,101088.89
2018-09-20T05:27:01.937Z,101092.71
2018-09-20T05:29:31.396Z,101085.39
2018-09-20T05:32:01.025Z,101093.89
2018-09-20T05:34:30.494Z,101091.27
2018-09-20T05:36:59.927Z,101094.02
2018-09-20T05:39:29.320Z,101087.90
2018-09-20T05:41:58.607Z,101084.55
2018-09-20T05:47:33.964Z,101095.33
2018-09-20T05:50:03.449Z,101096.88
2018-09-20T05:52:33.288Z,101093.39
2018-09-20T05:55:02.775Z,101090.23
2018-09-20T05:57:32.258Z,101096.26
2018-09-20T06:00:01.801Z,101098.27
2018-09-20T06:02:31.437Z,101096.61
2018-09-20T06:05:01.144Z,101095.80
2018-09-20T06:07:30.954Z,101093.70
2018-09-20T06:10:00.822Z,101095.20
2018-09-20T06:12:32.757Z,101095.34
2018-09-20T06:15:02.731Z,101095.45
2018-09-20T06:17:32.418Z,101098.81
2018-09-20T06:20:02.018Z,101098.84
2018-09-20T06:22:31.834Z,101092.47
2018-09-20T06:25:01.808Z,101097.38
2018-09-20T06:27:31.699Z,101085.27
2018-09-20T06:30:01.201Z,101085.42
2018-09-20T06:32:30.760Z,101093.12
2018-09-20T06:35:03.769Z,101091.97
2018-09-20T06:37:33.187Z,101092.00
2018-09-20T06:40:02.662Z,101092.00
2018-09-20T06:42:32.246Z,101098.73
2018-09-20T06:45:01.706Z,101090.42
2018-09-20T06:47:31.252Z,101096.38
2018-09-20T06:50:00.732Z,101092.34
2018-09-20T06:52:30.534Z,101099.73
2018-09-20T06:54:59.991Z,101094.39
2018-09-20T06:57:33.482Z,101104.64
2018-09-20T07:00:03.491Z,101096.81
2018-09-20T07:02:33.482Z,101092.75
2018-09-20T07:05:03.482Z,101087.05
2018-09-20T07:07:32.851Z,101085.98
2018-09-20T07:10:02.404Z,101088.91
2018-09-20T07:12:31.968Z,101097.87
2018-09-20T07:15:01.442Z,101100.39
2018-09-20T07:17:30.867Z,101105.64
2018-09-20T07:20:00.441Z,101088.31
2018-09-20T07:22:29.902Z,101099.41
2018-09-20T07:24:59.356Z,101098.18
2018-09-20T07:27:28.743Z,101096.94
2018-09-20T07:29:58.956Z,101098.24
2018-09-20T07:32:28.323Z,101085.73
2018-09-20T07:34:57.723Z,101089.16
2018-09-20T07:37:27.064Z,101089.16
2018-09-20T07:39:59.435Z,101094.10
2018-09-20T07:42:28.992Z,101086.52
2018-09-20T07:44:58.448Z,101087.03
2018-09-20T07:47:27.698Z,101077.72
2018-09-20T07:49:57.061Z,101076.00
2018-09-20T07:52:27.434Z,101074.33
2018-09-20T07:54:56.743Z,101086.08
2018-09-20T07:57:29.449Z,101081.55
2018-09-20T08:00:00.347Z,101082.23
2018-09-20T08:02:29.867Z,101089.90
2018-09-20T08:04:59.300Z,101076.92
2018-09-20T08:07:29.057Z,101074.72
2018-09-20T08:09:58.461Z,101076.66
2018-09-20T08:12:27.790Z,101088.02
2018-09-20T08:14:57.347Z,101087.23
2018-09-20T08:17:26.681Z,101092.52
2018-09-20T08:19:55.968Z,101098.48
2018-09-20T08:22:25.319Z,101090.70
2018-09-20T08:24:54.594Z,101102.62
2018-09-20T08:34:27.771Z,101082.42
2018-09-20T08:36:57.049Z,101079.86
2018-09-20T08:39:26.325Z,101079.81
2018-09-20T08:41:55.714Z,101078.94
2018-09-20T08:44:25.102Z,101086.88
2018-09-20T08:46:54.492Z,101089.78
2018-09-20T08:49:23.799Z,101091.39
2018-09-20T08:51:53.093Z,101087.41
2018-09-20T08:54:22.434Z,101083.65
2018-09-20T08:56:51.796Z,101083.46
2018-09-20T08:59:27.618Z,101089.45
2018-09-20T09:01:56.882Z,101078.90
2018-09-20T09:04:26.261Z,101080.11
2018-09-20T09:06:55.581Z,101078.58
2018-09-20T09:09:24.938Z,101085.13
2018-09-20T09:11:54.813Z,101082.34
2018-09-20T09:14:24.333Z,101083.30
2018-09-20T09:16:53.606Z,101074.97
2018-09-20T09:19:23.001Z,101077.31
2018-09-20T09:21:52.281Z,101066.61
2018-09-20T09:24:21.685Z,101066.53
2018-09-20T09:26:51.133Z,101065.42
2018-09-20T09:29:20.481Z,101069.83
2018-09-20T09:31:49.825Z,101067.55
2018-09-20T09:34:19.434Z,101058.88
2018-09-20T09:36:49.672Z,101060.68
2018-09-20T09:39:19.487Z,101054.88
2018-09-20T09:41:49.261Z,101051.69
2018-09-20T09:44:18.596Z,101044.09
2018-09-20T09:46:48.165Z,101042.61
2018-09-20T09:49:17.966Z,101046.05
2018-09-20T09:51:47.404Z,101055.42
2018-09-20T09:54:18.146Z,101043.34
2018-09-20T09:56:47.378Z,101045.55
2018-09-20T09:59:16.984Z,101050.77
2018-09-20T10:01:46.439Z,101048.13
2018-09-20T10:04:15.821Z,101051.09
2018-09-20T10:06:45.481Z,101048.28
2018-09-20T10:09:15.236Z,101050.91
2018-09-20T10:11:44.789Z,101039.25
2018-09-20T10:14:14.161Z,101039.50
2018-09-20T10:16:43.666Z,101039.45
2018-09-20T10:19:13.035Z,101034.01
2018-09-20T10:21:42.426Z,101041.07
2018-09-20T10:24:11.911Z,101045.09
2018-09-20T10:26:41.258Z,101048.48
2018-09-20T10:29:10.664Z,101032.25
2018-09-20T10:31:40.242Z,101038.49
2018-09-20T10:34:10.016Z,101026.02
2018-09-20T10:36:40.265Z,101030.94
2018-09-20T10:39:11.717Z,101019.76
2018-09-20T10:41:41.251Z,101033.31
2018-09-20T10:44:10.856Z,101028.50
2018-09-20T10:46:40.341Z,101027.33
2018-09-20T10:49:09.668Z,101020.99
2018-09-20T10:51:39.100Z,101019.31
2018-09-20T10:54:08.696Z,101014.70
2018-09-20T10:56:38.137Z,101018.52
2018-09-20T10:59:07.553Z,101019.55
2018-09-20T11:01:37.018Z,101016.52
2018-09-20T11:04:06.428Z,101026.48
2018-09-20T11:06:36.002Z,101016.36
2018-09-20T11:09:08.044Z,101018.95
2018-09-20T11:11:37.499Z,101023.95
2018-09-20T11:14:06.987Z,101022.34
2018-09-20T11:16:37.438Z,101022.55
2018-09-20T11:19:07.435Z,101015.53
2018-09-20T11:21:36.935Z,101028.87
2018-09-20T11:24:06.446Z,101015.39
2018-09-20T11:26:41.898Z,101018.88
2018-09-20T11:29:11.552Z,101015.80
2018-09-20T11:31:40.956Z,101019.99
2018-09-20T11:34:10.945Z,101022.86
2018-09-20T11:36:41.040Z,101027.92
2018-09-20T11:39:12.415Z,101018.20
2018-09-20T11:41:42.045Z,101010.44
2018-09-20T11:44:11.417Z,101002.06
2018-09-20T11:46:41.376Z,101000.74
2018-09-20T11:49:10.809Z,100998.55
2018-09-20T11:51:40.129Z,100992.31
2018-09-20T11:54:10.366Z,101008.20
2018-09-20T11:56:40.094Z,101012.15
2018-09-20T11:59:10.215Z,101000.49
2018-09-20T12:01:39.739Z,101013.04
2018-09-20T12:04:09.371Z,101004.22
2018-09-20T12:06:39.075Z,101012.77
2018-09-20T12:09:08.637Z,101011.03
2018-09-20T12:11:38.124Z,101014.22
2018-09-20T12:14:07.590Z,101008.63
2018-09-20T12:16:37.009Z,100999.47
2018-09-20T12:19:06.453Z,101001.01
2018-09-20T12:21:35.877Z,101007.12
2018-09-20T12:24:05.342Z,101005.08
2018-09-20T12:26:35.269Z,100997.64
2018-09-20T12:29:04.735Z,100996.30
2018-09-20T12:31:34.304Z,100996.26
2018-09-20T12:34:03.771Z,100988.14
2018-09-20T12:36:33.195Z,100994.39
2018-09-20T12:39:02.784Z,100987.61
2018-09-20T12:41:32.290Z,100994.52
2018-09-20T12:44:01.773Z,100990.13
2018-09-20T12:46:31.266Z,100995.02
2018-09-20T12:49:00.914Z,100989.72
2018-09-20T12:51:30.437Z,100990.50
2018-09-20T12:53:59.884Z,100990.15
2018-09-20T12:56:30.080Z,100986.22
2018-09-20T12:59:05.356Z,100968.02
2018-09-20T13:01:35.898Z,100977.43
2018-09-20T13:04:05.626Z,100975.51
2018-09-20T13:06:35.168Z,100981.16
2018-09-20T13:09:07.062Z,100974.72
2018-09-20T13:11:36.603Z,100970.08
2018-09-20T13:14:06.111Z,100974.21
2018-09-20T13:16:35.652Z,100962.47
2018-09-20T13:19:08.427Z,100952.13
2018-09-20T13:21:38.611Z,100964.62
2018-09-20T13:24:08.050Z,100956.57
2018-09-20T13:26:37.625Z,100948.63
2018-09-20T13:29:08.282Z,100948.22
2018-09-20T13:31:37.823Z,100936.53
2018-09-20T13:34:07.356Z,100937.48
2018-09-20T13:36:36.931Z,100940.22
2018-09-20T13:39:09.764Z,100942.50
2018-09-20T13:41:39.247Z,100944.73
2018-09-20T13:44:08.922Z,100949.88
2018-09-20T13:46:38.645Z,100936.53
2018-09-20T13:49:08.299Z,100939.99
2018-09-20T13:51:37.845Z,100929.64
2018-09-20T13:54:07.926Z,100927.75
2018-09-20T13:56:37.508Z,100918.63
2018-09-20T13:59:07.439Z,100912.54
2018-09-20T14:01:37.256Z,100895.72
2018-09-20T14:04:06.812Z,100911.67
2018-09-20T14:06:42.893Z,100909.38
2018-09-20T14:09:13.359Z,100902.03
2018-09-20T14:11:42.933Z,100890.56
2018-09-20T14:14:12.318Z,100887.59
2018-09-20T14:16:41.766Z,100875.32
2018-09-20T14:19:11.159Z,100873.23
2018-09-20T14:21:40.525Z,100889.85
2018-09-20T14:24:09.978Z,100893.17
2018-09-20T14:26:40.336Z,100900.53
2018-09-20T14:29:09.708Z,100896.31
2018-09-20T14:31:39.591Z,100897.66
2018-09-20T14:34:09.274Z,100900.73
2018-09-20T14:36:39.588Z,100901.91
2018-09-20T14:39:10.540Z,100900.38
2018-09-20T14:41:40.884Z,100896.88
2018-09-20T14:44:10.292Z,100896.80
2018-09-20T14:46:40.646Z,100901.83
2018-09-20T14:49:09.934Z,100904.20
2018-09-20T14:51:39.410Z,100907.72
2018-09-20T14:54:09.113Z,100907.78
2018-09-20T14:56:38.553Z,100900.28
2018-09-20T14:59:08.548Z,100902.16
2018-09-20T15:01:38.741Z,100898.56
2018-09-20T15:04:08.059Z,100899.59
2018-09-20T15:06:38.285Z,100898.95
2018-09-20T15:09:11.084Z,100901.91
2018-09-20T15:11:40.415Z,100902.36
2018-09-20T15:14:10.016Z,100901.28
2018-09-20T15:16:39.325Z,100898.81
2018-09-20T15:19:08.769Z,100893.29
2018-09-20T15:21:38.301Z,100893.97
2018-09-20T15:24:08.023Z,100893.10
2018-09-20T15:26:37.384Z,100890.38
2018-09-20T15:29:06.913Z,100894.05
2018-09-20T15:31:36.528Z,100893.20
2018-09-20T15:34:06.198Z,100892.66
2018-09-20T15:36:35.688Z,100888.56
2018-09-20T15:39:08.696Z,100890.73
2018-09-20T15:41:38.080Z,100882.71
2018-09-20T15:44:07.543Z,100875.92
2018-09-20T15:46:37.103Z,100872.78
2018-09-20T15:49:06.614Z,100877.29
2018-09-20T15:51:36.544Z,100873.52
2018-09-20T15:54:06.077Z,100868.01
2018-09-20T15:56:35.537Z,100866.88
2018-09-20T15:59:04.975Z,100870.77
2018-09-20T16:01:35.393Z,100864.23
2018-09-20T16:04:05.853Z,100870.45
2018-09-20T16:06:37.691Z,100873.63
2018-09-20T16:09:09.349Z,100869.41
2018-09-20T16:11:39.045Z,100874.37
2018-09-20T16:14:08.877Z,100868.80
2018-09-20T16:16:38.485Z,100867.20
2018-09-20T16:19:07.933Z,100871.48
2018-09-20T16:21:37.499Z,100873.20
2018-09-20T16:24:08.138Z,100870.67
2018-09-20T16:26:40.521Z,100870.02
2018-09-20T16:29:33.146Z,100864.11
2018-09-20T16:36:31.352Z,100856.73
2018-09-20T16:39:12.335Z,100846.63
2018-09-20T16:41:44.836Z,100844.99
2018-09-20T16:44:14.677Z,100850.77
2018-09-20T16:46:44.009Z,100850.44
2018-09-20T16:49:13.447Z,100847.72
2018-09-20T16:51:42.853Z,100854.88
2018-09-20T16:54:12.893Z,100855.32
2018-09-20T16:56:42.528Z,100843.25
2018-09-20T16:59:12.028Z,100849.87
2018-09-20T17:01:42.005Z,100847.88
2018-09-20T17:04:11.643Z,100835.95
2018-09-20T17:06:41.134Z,100831.19
2018-09-20T17:09:10.917Z,100835.62
2018-09-20T17:11:40.422Z,100830.94
2018-09-20T17:14:09.751Z,100826.59
2018-09-20T17:16:39.775Z,100823.22
2018-09-20T17:19:09.418Z,100820.83
2018-09-20T17:21:39.554Z,100819.59
2018-09-20T17:24:09.261Z,100822.19
2018-09-20T17:26:41.326Z,100826.59
2018-09-20T17:29:13.231Z,100822.52
2018-09-20T17:31:44.093Z,100822.70
2018-09-20T17:34:14.105Z,100829.19
2018-09-20T17:36:43.834Z,100830.70
2018-09-20T17:39:15.090Z,100824.28
2018-09-20T17:41:46.123Z,100824.66
2018-09-20T17:44:15.758Z,100823.98
2018-09-20T17:46:45.139Z,100822.63
2018-09-20T17:49:14.416Z,100814.70
2018-09-20T17:51:44.412Z,100813.55
2018-09-20T17:54:14.326Z,100818.38
2018-09-20T17:56:44.366Z,100818.38
2018-09-20T17:59:13.769Z,100826.42
2018-09-20T18:01:43.357Z,100823.55
2018-09-20T18:04:13.407Z,100821.16
2018-09-20T18:06:42.822Z,100812.73
2018-09-20T18:09:19.405Z,100815.45
2018-09-20T18:11:49.044Z,100806.73
2018-09-20T18:14:18.653Z,100800.27
2018-09-20T18:16:48.325Z,100798.20
2018-09-20T18:19:18.004Z,100796.19
2018-09-20T18:21:52.474Z,100798.25
2018-09-20T18:24:22.233Z,100794.89
2018-09-20T18:26:51.674Z,100786.77
2018-09-20T18:29:21.529Z,100777.63
2018-09-20T18:31:54.137Z,100786.50
2018-09-20T18:34:25.382Z,100786.17
2018-09-20T18:36:55.678Z,100804.41
2018-09-20T18:39:27.407Z,100800.55
2018-09-20T18:42:02.611Z,100805.13
2018-09-20T18:44:35.155Z,100796.43
2018-09-20T18:47:07.139Z,100795.47
2018-09-20T18:49:38.918Z,100800.61
2018-09-20T18:52:08.437Z,100801.46
2018-09-20T18:54:38.249Z,100798.23
2018-09-20T18:57:09.693Z,100796.72
2018-09-20T18:59:44.398Z,100796.24
2018-09-20T19:02:17.698Z,100785.25
2018-09-20T19:04:51.805Z,100788.84
2018-09-20T19:07:22.374Z,100777.34
2018-09-20T19:09:52.831Z,100777.67
2018-09-20T19:12:23.811Z,100770.42
2018-09-20T19:14:53.474Z,100772.97
2018-09-20T19:17:23.561Z,100775.05
2018-09-20T19:19:55.584Z,100778.59
2018-09-20T19:22:26.860Z,100781.64
2018-09-20T19:24:57.255Z,100771.63
2018-09-20T19:27:27.336Z,100765.55
2018-09-20T19:29:56.680Z,100761.88
2018-09-20T19:32:28.635Z,100759.67
2018-09-20T19:35:02.115Z,100746.79
2018-09-20T19:37:45.879Z,100753.72
2018-09-20T19:40:15.367Z,100750.00
2018-09-20T19:42:45.240Z,100748.31
2018-09-20T19:45:14.854Z,100747.30
2018-09-20T19:47:45.228Z,100745.98
2018-09-20T19:50:14.737Z,100743.93
2018-09-20T19:52:44.233Z,100742.40
2018-09-20T19:55:13.615Z,100737.13
2018-09-20T19:57:43.743Z,100736.48
2018-09-20T20:00:13.345Z,100732.08
2018-09-20T20:02:42.775Z,100719.51
2018-09-20T20:05:12.372Z,100725.44
2018-09-20T20:07:43.587Z,100718.16
2018-09-20T20:10:13.299Z,100715.44
2018-09-20T20:12:42.651Z,100711.02
2018-09-20T20:15:12.825Z,100707.64
2018-09-20T20:17:45.433Z,100709.69
2018-09-20T20:20:15.138Z,100702.41
2018-09-20T20:22:44.513Z,100697.31
2018-09-20T20:25:14.007Z,100697.84
2018-09-20T20:27:46.116Z,100693.09
2018-09-20T20:30:15.426Z,100685.47
2018-09-20T20:32:44.762Z,100687.33
2018-09-20T20:35:14.561Z,100690.55
2018-09-20T20:37:44.442Z,100689.69
2018-09-20T20:40:18.426Z,100693.42
2018-09-20T20:42:50.120Z,100676.99
2018-09-20T20:45:19.814Z,100683.23
2018-09-20T20:47:49.134Z,100677.83
2018-09-20T20:50:18.459Z,100673.09
2018-09-20T20:52:47.742Z,100672.08
2018-09-20T20:55:17.262Z,100663.27
2018-09-20T20:57:46.615Z,100654.61
2018-09-20T21:00:16.063Z,100654.11
2018-09-20T21:02:45.427Z,100650.39
2018-09-20T21:05:15.008Z,100654.78
2018-09-20T21:07:44.655Z,100655.13
2018-09-20T21:10:13.977Z,100646.67
2018-09-20T21:12:46.944Z,100643.97
2018-09-20T21:15:16.642Z,100639.73
2018-09-20T21:17:46.166Z,100632.23
2018-09-20T21:20:15.566Z,100637.82
2018-09-20T21:22:44.890Z,100631.57
2018-09-20T21:25:14.295Z,100627.70
2018-09-20T21:27:43.658Z,100624.97
2018-09-20T21:30:13.145Z,100618.55
2018-09-20T21:32:42.442Z,100617.20
2018-09-20T21:35:11.898Z,100608.37
2018-09-20T21:37:41.352Z,100609.39
2018-09-20T21:40:10.793Z,100603.32
2018-09-20T21:42:40.499Z,100596.55
2018-09-20T21:45:17.066Z,100589.76
2018-09-20T21:47:46.379Z,100583.31
2018-09-20T21:50:16.141Z,100586.02
2018-09-20T21:52:45.747Z,100569.10
2018-09-20T21:55:16.045Z,100570.13
2018-09-20T21:57:45.614Z,100558.62
2018-09-20T22:00:15.381Z,100562.33
2018-09-20T22:02:50.109Z,100563.52
2018-09-20T22:05:19.512Z,100561.98
2018-09-20T22:07:49.066Z,100556.91
2018-09-20T22:10:18.446Z,100553.89
2018-09-20T22:12:47.845Z,100547.30
2018-09-20T22:18:21.808Z,100545.57
2018-09-20T22:20:51.031Z,100545.59
2018-09-20T22:23:20.341Z,100541.21
2018-09-20T22:25:49.737Z,100541.38
2018-09-20T22:28:19.077Z,100535.94
2018-09-20T22:30:48.403Z,100533.93
2018-09-20T22:33:17.664Z,100519.70
2018-09-20T22:35:46.893Z,100522.41
2018-09-20T22:38:16.184Z,100514.28
2018-09-20T22:40:45.599Z,100511.24
2018-09-20T22:43:14.866Z,100511.58
2018-09-20T22:45:44.216Z,100503.45
2018-09-20T22:48:13.804Z,100497.37
2018-09-20T22:50:43.187Z,100491.28
2018-09-20T22:53:12.420Z,100488.58
2018-09-20T22:55:41.936Z,100482.11
2018-09-20T22:58:11.302Z,100473.63
2018-09-20T23:00:40.832Z,100479.23
2018-09-20T23:03:10.668Z,100469.92
2018-09-20T23:05:40.019Z,100463.17
2018-09-20T23:08:09.761Z,100443.19
2018-09-20T23:10:39.504Z,100447.27
2018-09-20T23:13:08.747Z,100439.66
2018-09-20T23:15:38.482Z,100444.06
2018-09-20T23:18:08.056Z,100437.79
2018-09-20T23:20:37.560Z,100430.52
2018-09-20T23:23:07.140Z,100432.04
2018-09-20T23:25:37.015Z,100426.63
2018-09-20T23:28:06.672Z,100419.53
2018-09-20T23:30:36.101Z,100413.42
2018-09-20T23:33:05.599Z,100411.76
2018-09-20T23:35:34.909Z,100411.41
2018-09-20T23:38:04.589Z,100402.61
2018-09-20T23:40:34.099Z,100406.67
2018-09-20T23:43:04.181Z,100401.44
2018-09-20T23:45:33.589Z,100394.49
2018-09-20T23:48:03.113Z,100393.14
2018-09-20T23:50:33.291Z,100384.34
2018-09-20T23:53:03.259Z,100380.63
2018-09-20T23:55:32.801Z,100382.66
2018-09-20T23:58:02.327Z,100383.32
