createdAt,value
2023-04-10T00:00:30.931Z,64.8436
2023-04-10T00:01:34.152Z,64.8960
2023-04-10T00:02:37.533Z,64.8691
2023-04-10T00:03:41.140Z,64.8786
2023-04-10T00:04:44.477Z,64.9267
2023-04-10T00:05:47.675Z,64.9842
2023-04-10T00:06:47.885Z,65.0873
2023-04-10T00:07:51.102Z,65.1314
2023-04-10T00:08:54.471Z,65.1387
2023-04-10T00:09:57.681Z,65.1918
2023-04-10T00:11:00.897Z,65.2138
2023-04-10T00:12:04.107Z,65.2327
2023-04-10T00:13:07.379Z,65.2493
2023-04-10T00:14:10.578Z,65.3020
2023-04-10T00:15:13.800Z,65.3416
2023-04-10T00:16:17.056Z,65.4079
2023-04-10T00:17:20.382Z,65.4714
2023-04-10T00:18:23.593Z,65.4944
2023-04-10T00:19:26.825Z,65.4788
2023-04-10T00:20:30.019Z,65.4748
2023-04-10T00:21:33.239Z,65.5343
2023-04-10T00:22:36.441Z,65.6621
2023-04-10T00:23:39.691Z,65.7484
2023-04-10T00:24:42.919Z,65.8029
2023-04-10T00:25:46.140Z,65.9234
2023-04-10T00:26:49.362Z,65.9616
2023-04-10T00:27:52.607Z,66.0993
2023-04-10T00:28:55.815Z,66.1831
2023-04-10T00:29:59.026Z,66.2093
2023-04-10T00:31:02.266Z,66.3677
2023-04-10T00:32:05.499Z,66.4691
2023-04-10T00:33:08.708Z,66.4306
2023-04-10T00:34:12.101Z,66.4951
2023-04-10T00:35:15.318Z,66.5885
2023-04-10T00:36:18.540Z,66.7024
2023-04-10T00:37:21.771Z,66.7366
2023-04-10T00:38:24.993Z,66.8738
2023-04-10T00:39:28.202Z,66.9413
2023-04-10T00:40:28.412Z,66.9122
2023-04-10T00:41:28.392Z,66.9076
2023-04-10T00:42:31.663Z,66.9990
2023-04-10T00:43:34.882Z,67.2011
2023-04-10T00:44:38.163Z,67.2438
2023-04-10T00:45:41.497Z,67.3653
2023-04-10T00:46:44.738Z,67.4940
2023-04-10T00:47:48.031Z,67.5868
2023-04-10T00:48:51.326Z,67.6002
2023-04-10T00:49:54.604Z,67.5665
2023-04-10T00:50:57.855Z,67.6246
2023-04-10T00:51:58.527Z,67.7133
2023-04-10T00:52:58.473Z,67.7013
2023-04-10T00:54:01.784Z,67.8208
2023-04-10T00:55:05.066Z,67.9500
2023-04-10T00:56:08.324Z,68.0835
2023-04-10T00:57:11.758Z,68.0848
2023-04-10T00:58:14.972Z,68.0698
2023-04-10T00:59:18.259Z,68.1122
2023-04-10T01:00:21.492Z,68.2106
2023-04-10T01:01:21.561Z,68.2828
2023-04-10T01:02:24.919Z,68.3016
2023-04-10T01:03:25.098Z,68.3159
2023-04-10T01:04:25.095Z,68.3151
2023-04-10T01:05:28.423Z,68.3849
2023-04-10T01:06:31.706Z,68.4092
2023-04-10T01:07:34.958Z,68.4291
2023-04-10T01:08:38.240Z,68.4820
2023-04-10T01:09:38.246Z,68.5192
2023-04-10T01:10:41.527Z,68.6135
2023-04-10T01:11:41.517Z,68.6338
2023-04-10T01:12:44.793Z,68.6293
2023-04-10T01:13:44.888Z,68.6970
2023-04-10T01:14:48.139Z,68.6936
2023-04-10T01:15:51.425Z,68.6707
2023-04-10T01:16:54.751Z,68.6646
2023-04-10T01:17:58.003Z,68.7567
2023-04-10T01:19:01.262Z,68.8212
2023-04-10T01:20:04.514Z,68.9025
2023-04-10T01:21:07.770Z,68.9982
2023-04-10T01:22:11.072Z,69.0574
2023-04-10T01:23:14.304Z,69.0582
2023-04-10T01:24:17.599Z,69.0475
2023-04-10T01:25:20.826Z,69.0424
2023-04-10T01:26:24.104Z,69.0872
2023-04-10T01:27:27.372Z,69.1185
2023-04-10T01:28:30.637Z,69.1245
2023-04-10T01:29:33.903Z,69.1108
2023-04-10T01:30:37.250Z,69.1400
2023-04-10T01:31:37.310Z,69.2142
2023-04-10T01:32:40.612Z,69.2535
2023-04-10T01:33:43.878Z,69.2419
2023-04-10T01:34:47.137Z,69.2292
2023-04-10T01:35:50.437Z,69.2194
2023-04-10T01:36:50.563Z,69.2370
2023-04-10T01:37:53.842Z,69.2555
2023-04-10T01:38:57.104Z,69.3234
2023-04-10T01:40:00.379Z,69.3881
2023-04-10T01:41:03.668Z,69.4232
2023-04-10T01:42:06.940Z,69.3908
2023-04-10T01:43:10.232Z,69.4256
2023-04-10T01:44:13.510Z,69.4905
2023-04-10T01:45:16.750Z,69.5459
2023-04-10T01:46:20.010Z,69.5794
2023-04-10T01:47:23.282Z,69.6458
2023-04-10T01:48:26.520Z,69.7496
2023-04-10T01:49:29.788Z,69.7915
2023-04-10T01:50:33.048Z,69.8535
2023-04-10T01:51:36.329Z,69.9781
2023-04-10T01:52:39.625Z,70.0558
2023-04-10T01:53:42.894Z,70.0965
2023-04-10T01:54:46.114Z,70.1511
2023-04-10T01:55:49.396Z,70.1919
2023-04-10T01:56:52.641Z,70.2208
2023-04-10T01:57:55.945Z,70.2965
2023-04-10T01:58:59.401Z,70.5253
2023-04-10T02:00:02.648Z,70.6545
2023-04-10T02:01:05.911Z,70.7488
2023-04-10T02:02:06.045Z,70.8221
2023-04-10T02:03:09.575Z,70.8907
2023-04-10T02:04:09.738Z,70.9477
2023-04-10T02:05:21.625Z,70.9882
2023-04-10T02:06:14.660Z,71.0525
2023-04-10T02:07:17.904Z,71.0636
2023-04-10T02:08:21.225Z,71.0608
2023-04-10T02:09:24.449Z,71.0799
2023-04-10T02:10:27.779Z,71.1085
2023-04-10T02:11:31.044Z,71.1139
2023-04-10T02:12:34.269Z,71.0678
2023-04-10T02:13:37.685Z,71.0949
2023-04-10T02:14:40.933Z,71.1336
2023-04-10T02:15:44.225Z,71.1854
2023-04-10T02:16:44.254Z,71.1865
2023-04-10T02:17:47.545Z,71.2271
2023-04-10T02:18:50.787Z,71.3776
2023-04-10T02:19:54.068Z,71.5666
2023-04-10T02:20:57.300Z,71.6822
2023-04-10T02:22:00.555Z,71.7314
2023-04-10T02:23:04.069Z,71.7909
2023-04-10T02:24:03.868Z,71.8454
2023-04-10T02:25:07.095Z,71.8796
2023-04-10T02:26:10.837Z,71.8931
2023-04-10T02:27:10.553Z,71.9339
2023-04-10T02:28:13.798Z,71.9488
2023-04-10T02:29:17.036Z,72.0152
2023-04-10T02:30:20.274Z,72.0361
2023-04-10T02:31:23.545Z,72.0497
2023-04-10T02:32:26.904Z,72.0815
2023-04-10T02:33:30.140Z,72.0954
2023-04-10T02:34:33.431Z,72.1034
2023-04-10T02:35:37.179Z,72.0865
2023-04-10T02:36:37.205Z,72.1311
2023-04-10T02:37:37.161Z,72.1612
2023-04-10T02:38:37.070Z,72.1795
2023-04-10T02:39:40.366Z,72.1896
2023-04-10T02:40:43.600Z,72.1711
2023-04-10T02:41:46.882Z,72.1669
2023-04-10T02:42:50.118Z,72.1476
2023-04-10T02:43:53.617Z,72.1525
2023-04-10T02:44:53.596Z,72.1630
2023-04-10T02:45:56.872Z,72.2018
2023-04-10T02:47:00.923Z,72.2102
2023-04-10T02:48:00.703Z,72.2118
2023-04-10T02:49:03.943Z,72.2278
2023-04-10T02:50:07.209Z,72.2404
2023-04-10T02:51:10.483Z,72.3001
2023-04-10T02:52:13.711Z,72.3337
2023-04-10T02:53:16.946Z,72.4751
2023-04-10T02:54:17.029Z,72.5490
2023-04-10T02:55:20.300Z,72.6106
2023-04-10T02:56:23.526Z,72.6594
2023-04-10T02:57:26.801Z,72.6782
2023-04-10T02:58:30.050Z,72.6552
2023-04-10T02:59:33.288Z,72.6949
2023-04-10T03:00:36.522Z,72.7393
2023-04-10T03:01:40.075Z,72.8009
2023-04-10T03:02:43.438Z,72.8313
2023-04-10T03:03:43.415Z,72.8212
2023-04-10T03:04:46.758Z,72.7687
2023-04-10T03:05:50.012Z,72.7729
2023-04-10T03:06:53.265Z,72.7313
2023-04-10T03:07:56.497Z,72.7469
2023-04-10T03:08:59.790Z,72.8056
2023-04-10T03:10:03.452Z,72.8851
2023-04-10T03:11:03.182Z,72.9964
2023-04-10T03:12:06.428Z,73.0908
2023-04-10T03:13:09.694Z,73.1220
2023-04-10T03:14:13.060Z,73.1013
2023-04-10T03:15:16.731Z,73.1249
2023-04-10T03:16:16.513Z,73.2188
2023-04-10T03:17:19.742Z,73.3518
2023-04-10T03:18:23.000Z,73.4230
2023-04-10T03:19:26.238Z,73.4522
2023-04-10T03:20:29.997Z,73.4811
2023-04-10T03:21:30.264Z,73.5372
2023-04-10T03:22:33.513Z,73.5472
2023-04-10T03:23:37.133Z,73.6039
2023-04-10T03:24:36.941Z,73.6842
2023-04-10T03:25:40.196Z,73.8376
2023-04-10T03:26:40.388Z,73.9370
2023-04-10T03:27:43.656Z,73.9688
2023-04-10T03:28:46.945Z,73.9275
2023-04-10T03:29:50.200Z,73.9164
2023-04-10T03:30:53.454Z,73.8866
2023-04-10T03:31:56.779Z,73.9215
2023-04-10T03:32:56.690Z,73.9134
2023-04-10T03:34:00.210Z,73.8721
2023-04-10T03:35:03.482Z,73.8470
2023-04-10T03:36:06.745Z,73.8798
2023-04-10T03:37:10.046Z,73.8679
2023-04-10T03:38:13.369Z,73.9171
2023-04-10T03:39:13.433Z,73.9714
2023-04-10T03:40:16.669Z,73.9813
2023-04-10T03:41:19.959Z,73.9565
2023-04-10T03:42:23.241Z,73.9843
2023-04-10T03:43:26.505Z,74.1177
2023-04-10T03:44:29.757Z,74.1691
2023-04-10T03:45:33.056Z,74.1101
2023-04-10T03:46:33.072Z,74.1915
2023-04-10T03:47:36.331Z,74.3988
2023-04-10T03:48:39.574Z,74.5491
2023-04-10T03:49:42.819Z,74.6861
2023-04-10T03:50:46.061Z,74.7038
2023-04-10T03:51:49.327Z,74.5486
2023-04-10T03:52:52.588Z,74.6035
2023-04-10T03:53:56.121Z,74.6974
2023-04-10T03:54:56.065Z,74.8579
2023-04-10T03:55:59.460Z,74.9546
2023-04-10T03:57:03.270Z,75.0114
2023-04-10T03:58:03.029Z,75.1965
2023-04-10T03:59:06.302Z,75.2826
2023-04-10T04:00:09.514Z,75.1753
2023-04-10T04:01:12.763Z,75.1905
2023-04-10T04:02:16.289Z,75.2418
2023-04-10T04:03:19.832Z,75.2781
2023-04-10T04:04:20.174Z,75.3050
2023-04-10T04:05:20.070Z,75.2820
2023-04-10T04:06:23.298Z,75.2086
2023-04-10T04:07:26.574Z,75.1750
2023-04-10T04:08:29.922Z,75.1798
2023-04-10T04:09:33.224Z,75.1700
2023-04-10T04:10:36.443Z,75.2245
2023-04-10T04:11:39.688Z,75.3562
2023-04-10T04:12:42.909Z,75.5523
2023-04-10T04:13:46.169Z,75.6159
2023-04-10T04:14:49.611Z,75.6122
2023-04-10T04:15:52.971Z,75.6130
2023-04-10T04:16:56.262Z,75.6187
2023-04-10T04:17:59.525Z,75.6745
2023-04-10T04:19:02.826Z,75.6848
2023-04-10T04:20:06.107Z,75.6956
2023-04-10T04:21:09.311Z,75.6982
2023-04-10T04:22:12.950Z,75.7031
2023-04-10T04:23:16.167Z,75.6453
2023-04-10T04:24:19.430Z,75.6747
2023-04-10T04:25:22.649Z,75.5987
2023-04-10T04:26:25.921Z,75.6581
2023-04-10T04:27:29.172Z,75.7064
2023-04-10T04:28:32.413Z,75.5955
2023-04-10T04:29:35.922Z,75.5476
2023-04-10T04:30:36.300Z,75.5772
2023-04-10T04:31:36.123Z,75.5680
2023-04-10T04:32:39.400Z,75.5965
2023-04-10T04:33:43.100Z,75.4876
2023-04-10T04:34:42.887Z,75.5815
2023-04-10T04:35:46.200Z,75.4688
2023-04-10T04:36:49.429Z,75.4833
2023-04-10T04:37:52.732Z,75.2026
2023-04-10T04:38:55.959Z,75.0662
2023-04-10T04:39:59.226Z,75.0713
2023-04-10T04:41:02.467Z,75.2856
2023-04-10T04:42:03.761Z,75.5891
2023-04-10T04:43:07.011Z,75.6801
2023-04-10T04:44:10.680Z,75.7651
2023-04-10T04:45:10.542Z,76.1758
2023-04-10T04:46:13.841Z,76.5165
2023-04-10T04:47:17.125Z,76.7046
2023-04-10T04:48:20.383Z,76.8703
2023-04-10T04:49:24.054Z,76.9591
2023-04-10T04:50:24.870Z,77.0522
2023-04-10T04:51:24.689Z,77.1927
2023-04-10T04:52:27.949Z,77.2530
2023-04-10T04:53:31.188Z,77.2782
2023-04-10T04:54:34.432Z,77.2873
2023-04-10T04:55:37.787Z,77.1874
2023-04-10T04:56:40.994Z,77.1072
2023-04-10T04:57:44.274Z,77.1517
2023-04-10T04:58:47.496Z,77.2102
2023-04-10T04:59:50.747Z,77.2231
2023-04-10T05:00:54.046Z,77.2269
2023-04-10T05:01:58.306Z,77.1829
2023-04-10T05:02:58.225Z,77.1896
2023-04-10T05:04:01.570Z,77.1810
2023-04-10T05:05:04.869Z,77.1208
2023-04-10T05:06:08.699Z,77.0629
2023-04-10T05:07:08.464Z,77.0187
2023-04-10T05:08:11.695Z,76.9887
2023-04-10T05:09:14.967Z,76.9661
2023-04-10T05:10:18.195Z,76.9845
2023-04-10T05:11:21.590Z,77.0457
2023-04-10T05:12:23.449Z,77.0054
2023-04-10T05:13:26.709Z,77.0015
2023-04-10T05:14:29.980Z,76.9839
2023-04-10T05:15:33.281Z,77.0133
2023-04-10T05:16:36.772Z,76.9928
2023-04-10T05:17:36.575Z,76.9412
2023-04-10T05:18:39.802Z,76.8654
2023-04-10T05:19:41.385Z,76.7964
2023-04-10T05:20:44.657Z,76.7641
2023-04-10T05:21:49.258Z,76.7140
2023-04-10T05:22:49.124Z,76.6450
2023-04-10T05:23:52.351Z,76.6052
2023-04-10T05:24:55.855Z,76.5768
2023-04-10T05:25:59.115Z,76.5501
2023-04-10T05:27:02.439Z,76.5645
2023-04-10T05:28:05.623Z,76.5028
2023-04-10T05:29:08.938Z,76.4300
2023-04-10T05:30:12.164Z,76.4402
2023-04-10T05:31:15.466Z,76.3927
2023-04-10T05:32:18.734Z,76.3225
2023-04-10T05:33:21.992Z,76.2524
2023-04-10T05:34:25.216Z,76.2005
2023-04-10T05:35:28.494Z,76.1482
2023-04-10T05:36:31.725Z,76.0797
2023-04-10T05:37:34.971Z,76.0077
2023-04-10T05:38:38.223Z,75.9559
2023-04-10T05:39:38.298Z,75.9134
2023-04-10T05:40:41.497Z,75.8577
2023-04-10T05:41:44.752Z,75.7586
2023-04-10T05:42:47.995Z,75.6362
2023-04-10T05:43:51.259Z,75.5592
2023-04-10T05:44:54.485Z,75.4800
2023-04-10T05:45:57.829Z,75.4267
2023-04-10T05:47:01.076Z,75.3548
2023-04-10T05:48:04.690Z,75.2778
2023-04-10T05:49:04.466Z,75.1962
2023-04-10T05:50:07.725Z,75.1292
2023-04-10T05:51:11.004Z,75.0557
2023-04-10T05:52:14.224Z,74.9473
2023-04-10T05:53:17.481Z,74.8245
2023-04-10T05:54:20.738Z,74.7042
2023-04-10T05:55:23.969Z,74.5897
2023-04-10T05:56:27.257Z,74.5117
2023-04-10T05:57:30.473Z,74.4286
2023-04-10T05:58:33.742Z,74.3180
2023-04-10T05:59:36.980Z,74.1955
2023-04-10T06:00:40.243Z,74.1021
2023-04-10T06:01:43.485Z,74.0091
2023-04-10T06:02:46.941Z,73.9398
2023-04-10T06:03:46.966Z,73.8691
2023-04-10T06:04:46.916Z,73.7932
2023-04-10T06:05:50.158Z,73.7008
2023-04-10T06:06:53.412Z,73.6547
2023-04-10T06:07:58.352Z,73.5721
2023-04-10T06:08:58.438Z,73.5036
2023-04-10T06:10:01.656Z,73.4149
2023-04-10T06:11:04.911Z,73.3133
2023-04-10T06:12:08.187Z,73.2368
2023-04-10T06:13:11.465Z,73.1244
2023-04-10T06:14:14.710Z,73.0330
2023-04-10T06:15:17.952Z,72.9480
2023-04-10T06:16:21.220Z,72.8698
2023-04-10T06:17:24.484Z,72.8281
2023-04-10T06:18:27.744Z,72.7076
2023-04-10T06:19:31.002Z,72.6291
2023-04-10T06:20:34.272Z,72.5614
2023-04-10T06:21:37.540Z,72.4923
2023-04-10T06:22:40.839Z,72.4225
2023-04-10T06:23:44.067Z,72.3426
2023-04-10T06:24:47.306Z,72.2388
2023-04-10T06:25:50.562Z,72.2054
2023-04-10T06:26:53.797Z,72.1325
2023-04-10T06:27:57.061Z,72.0069
2023-04-10T06:29:00.352Z,71.8727
2023-04-10T06:30:03.667Z,71.7892
2023-04-10T06:31:06.882Z,71.6695
2023-04-10T06:32:10.123Z,71.5791
2023-04-10T06:33:13.381Z,71.4906
2023-04-10T06:34:16.639Z,71.4284
2023-04-10T06:35:19.875Z,71.3808
2023-04-10T06:36:23.173Z,71.3879
2023-04-10T06:37:26.515Z,71.3895
2023-04-10T06:38:29.840Z,71.3170
2023-04-10T06:39:33.087Z,71.2398
2023-04-10T06:40:36.417Z,71.1647
2023-04-10T06:41:39.624Z,71.1471
2023-04-10T06:42:42.858Z,71.1463
2023-04-10T06:43:46.132Z,71.1655
2023-04-10T06:44:49.423Z,71.1602
2023-04-10T06:45:52.762Z,71.0678
2023-04-10T06:46:55.998Z,70.8526
2023-04-10T06:47:59.427Z,70.5356
2023-04-10T06:49:03.373Z,70.2434
2023-04-10T06:50:03.185Z,69.8196
2023-04-10T06:51:06.480Z,69.4807
2023-04-10T06:52:09.756Z,68.9567
2023-04-10T06:53:13.000Z,68.0815
2023-04-10T06:54:16.285Z,67.1680
2023-04-10T06:55:19.557Z,66.4950
2023-04-10T06:56:22.990Z,65.8589
2023-04-10T06:57:26.248Z,64.9063
2023-04-10T06:58:29.477Z,63.9725
2023-04-10T06:59:32.766Z,63.4263
2023-04-10T07:00:36.002Z,62.5142
2023-04-10T07:01:39.287Z,61.7367
2023-04-10T07:02:42.624Z,61.2298
2023-04-10T07:03:46.007Z,60.7401
2023-04-10T07:04:50.411Z,60.1485
2023-04-10T07:05:50.281Z,59.6104
2023-04-10T07:06:53.543Z,58.7342
2023-04-10T07:07:56.798Z,58.4902
2023-04-10T07:09:00.078Z,58.3533
2023-04-10T07:10:03.336Z,57.9662
2023-04-10T07:11:07.025Z,56.8437
2023-04-10T07:12:07.076Z,56.0554
2023-04-10T07:13:07.873Z,55.5435
2023-04-10T07:14:08.076Z,55.0374
2023-04-10T07:15:08.360Z,54.4855
2023-04-10T07:16:08.182Z,54.1634
2023-04-10T07:17:11.418Z,53.5249
2023-04-10T07:18:11.714Z,53.2568
2023-04-10T07:19:14.961Z,52.9472
2023-04-10T07:20:18.466Z,52.7575
2023-04-10T07:21:21.704Z,52.2664
2023-04-10T07:22:24.992Z,52.2552
2023-04-10T07:23:28.494Z,52.0867
2023-04-10T07:24:28.294Z,51.7883
2023-04-10T07:25:28.402Z,51.1906
2023-04-10T07:26:31.687Z,50.6588
2023-04-10T07:27:34.991Z,50.1944
2023-04-10T07:28:38.293Z,49.5058
2023-04-10T07:29:41.809Z,49.1431
2023-04-10T07:30:41.651Z,48.5775
2023-04-10T07:31:45.002Z,48.2201
2023-04-10T07:32:45.354Z,47.8917
2023-04-10T07:33:45.230Z,47.5453
2023-04-10T07:34:48.500Z,47.1502
2023-04-10T07:35:51.796Z,46.5800
2023-04-10T07:36:55.074Z,45.9442
2023-04-10T07:37:55.197Z,45.2107
2023-04-10T07:38:58.534Z,44.7202
2023-04-10T07:40:01.788Z,44.3596
2023-04-10T07:41:05.082Z,44.2616
2023-04-10T07:42:08.509Z,43.9671
2023-04-10T07:43:11.788Z,43.6525
2023-04-10T07:44:15.048Z,43.2366
2023-04-10T07:45:15.116Z,42.9755
2023-04-10T07:46:18.904Z,42.6963
2023-04-10T07:47:18.741Z,42.7789
2023-04-10T07:48:22.037Z,42.7707
2023-04-10T07:49:25.366Z,42.7662
2023-04-10T07:50:28.638Z,42.5011
2023-04-10T07:51:31.970Z,41.9670
2023-04-10T07:52:35.247Z,41.7144
2023-04-10T07:53:35.290Z,41.5546
2023-04-10T07:54:38.609Z,41.3794
2023-04-10T07:55:39.560Z,41.1527
2023-04-10T07:56:39.507Z,40.8249
2023-04-10T07:57:43.049Z,40.6210
2023-04-10T07:58:42.866Z,40.4557
2023-04-10T07:59:46.146Z,40.2411
2023-04-10T08:00:46.771Z,40.0128
2023-04-10T08:01:50.133Z,39.6354
2023-04-10T08:02:50.342Z,39.0980
2023-04-10T08:03:50.415Z,39.0098
2023-04-10T08:04:50.492Z,38.8774
2023-04-10T08:05:50.428Z,38.6298
2023-04-10T08:06:53.697Z,38.4695
2023-04-10T08:07:57.125Z,38.2930
2023-04-10T08:09:00.447Z,38.1174
2023-04-10T08:10:03.798Z,37.7464
2023-04-10T08:11:07.052Z,37.4440
2023-04-10T08:12:10.389Z,37.2093
2023-04-10T08:13:10.408Z,37.0773
2023-04-10T08:14:13.765Z,36.5730
2023-04-10T08:15:14.760Z,36.1919
2023-04-10T08:16:18.120Z,35.9581
2023-04-10T08:17:21.495Z,35.9093
2023-04-10T08:18:22.312Z,35.7570
2023-04-10T08:19:25.666Z,35.5504
2023-04-10T08:20:28.998Z,35.5882
2023-04-10T08:21:32.420Z,35.6745
2023-04-10T08:22:35.684Z,35.5306
2023-04-10T08:23:38.979Z,35.4458
2023-04-10T08:24:42.299Z,35.3761
2023-04-10T08:25:45.593Z,35.3307
2023-04-10T08:26:49.562Z,34.8090
2023-04-10T08:27:49.456Z,34.0813
2023-04-10T08:28:53.047Z,34.2933
2023-04-10T08:29:53.118Z,34.1524
2023-04-10T08:30:56.498Z,34.1821
2023-04-10T08:31:59.804Z,34.0180
2023-04-10T08:33:03.203Z,33.5518
2023-04-10T08:34:06.533Z,33.4718
2023-04-10T08:35:09.934Z,33.4274
2023-04-10T08:36:10.044Z,33.0733
2023-04-10T08:37:13.360Z,33.1945
2023-04-10T08:38:16.759Z,32.6920
2023-04-10T08:39:20.059Z,32.5491
2023-04-10T08:40:23.409Z,32.6179
2023-04-10T08:41:23.639Z,32.4663
2023-04-10T08:43:29.482Z,32.4577
2023-04-10T08:43:29.482Z,32.2742
2023-04-10T08:44:32.771Z,32.2190
2023-04-10T08:45:36.262Z,32.3180
2023-04-10T08:46:39.794Z,32.3055
2023-04-10T08:47:39.749Z,32.1681
2023-04-10T08:48:43.029Z,31.9215
2023-04-10T08:49:46.387Z,31.7606
2023-04-10T08:50:49.717Z,31.3382
2023-04-10T08:51:53.240Z,30.9755
2023-04-10T08:52:56.570Z,30.6178
2023-04-10T08:53:59.929Z,30.3606
2023-04-10T08:55:03.217Z,30.6375
2023-04-10T08:56:06.569Z,30.5857
2023-04-10T08:57:11.054Z,30.2234
2023-04-10T08:58:10.992Z,29.8424
2023-04-10T08:59:14.299Z,29.5523
2023-04-10T09:01:19.823Z,29.4327
2023-04-10T09:02:23.152Z,29.3186
2023-04-10T09:03:26.605Z,29.1311
2023-04-10T09:04:26.584Z,29.0799
2023-04-10T09:05:29.943Z,29.1098
2023-04-10T09:06:33.300Z,29.0336
2023-04-10T09:07:36.607Z,28.8865
2023-04-10T09:08:39.961Z,28.8396
2023-04-10T09:09:43.264Z,29.0809
2023-04-10T09:10:46.582Z,29.1984
2023-04-10T09:11:49.994Z,29.2447
2023-04-10T09:12:53.274Z,29.0676
2023-04-10T09:13:56.725Z,28.9057
2023-04-10T09:14:56.635Z,28.6725
2023-04-10T09:15:56.722Z,28.5374
2023-04-10T09:17:00.055Z,28.4883
2023-04-10T09:18:03.489Z,28.2424
2023-04-10T09:19:05.721Z,28.0388
2023-04-10T09:20:03.563Z,28.0098
2023-04-10T09:21:06.878Z,28.0215
2023-04-10T09:22:10.233Z,27.5867
2023-04-10T09:23:13.535Z,27.3582
2023-04-10T09:24:13.633Z,27.1888
2023-04-10T09:25:16.990Z,27.0625
2023-04-10T09:26:17.107Z,26.9657
2023-04-10T09:27:20.505Z,26.8867
2023-04-10T09:28:23.792Z,26.8326
2023-04-10T09:29:27.096Z,26.6171
2023-04-10T09:30:30.404Z,26.4083
2023-04-10T09:31:33.726Z,26.5166
2023-04-10T09:32:37.061Z,26.5416
2023-04-10T09:33:40.362Z,26.3750
2023-04-10T09:34:43.690Z,26.1423
2023-04-10T09:35:47.002Z,25.9188
2023-04-10T09:36:50.366Z,25.6237
2023-04-10T09:37:53.705Z,25.1610
2023-04-10T09:38:57.044Z,25.4445
2023-04-10T09:40:00.418Z,25.5699
2023-04-10T09:41:03.725Z,25.5949
2023-04-10T09:42:07.044Z,25.6775
2023-04-10T09:43:10.337Z,25.5701
2023-04-10T09:44:13.700Z,25.4579
2023-04-10T09:45:17.014Z,25.3941
2023-04-10T09:46:20.392Z,25.1898
2023-04-10T09:47:23.758Z,25.0357
2023-04-10T09:48:27.140Z,24.7793
2023-04-10T09:49:30.516Z,24.4441
2023-04-10T09:50:36.314Z,24.1660
2023-04-10T09:51:34.291Z,24.2978
2023-04-10T09:52:37.565Z,24.1723
2023-04-10T09:53:37.664Z,24.4544
2023-04-10T09:54:40.967Z,24.4324
2023-04-10T09:55:44.278Z,24.4090
2023-04-10T09:56:47.589Z,24.5430
2023-04-10T09:57:50.943Z,24.5355
2023-04-10T09:58:54.414Z,24.4353
2023-04-10T09:59:54.332Z,24.5697
2023-04-10T10:00:57.687Z,24.5077
2023-04-10T10:02:01.099Z,24.4073
2023-04-10T10:03:04.698Z,24.4749
2023-04-10T10:04:04.869Z,24.4485
2023-04-10T10:05:08.268Z,24.5427
2023-04-10T10:06:08.530Z,24.6866
2023-04-10T10:07:11.871Z,24.8854
2023-04-10T10:08:15.176Z,24.8257
2023-04-10T10:09:19.498Z,24.7965
2023-04-10T10:10:19.353Z,24.8468
2023-04-10T10:11:22.624Z,24.6704
2023-04-10T10:12:25.932Z,24.7522
2023-04-10T10:13:29.462Z,24.8315
2023-04-10T10:14:32.809Z,24.7465
2023-04-10T10:15:36.126Z,24.6846
2023-04-10T10:16:39.496Z,24.5218
2023-04-10T10:17:42.778Z,24.4867
2023-04-10T10:18:46.059Z,24.4988
2023-04-10T10:19:49.377Z,24.2623
2023-04-10T10:20:52.656Z,24.3497
2023-04-10T10:21:52.672Z,24.3542
2023-04-10T10:22:55.965Z,24.2529
2023-04-10T10:23:56.016Z,24.3867
2023-04-10T10:24:59.301Z,24.3974
2023-04-10T10:26:03.971Z,24.4407
2023-04-10T10:27:03.795Z,24.5770
2023-04-10T10:28:07.091Z,24.5123
2023-04-10T10:29:10.370Z,24.6217
2023-04-10T10:30:28.321Z,24.8252
2023-04-10T10:31:15.948Z,24.8328
2023-04-10T10:32:19.316Z,24.7880
2023-04-10T10:33:22.610Z,24.7634
2023-04-10T10:34:25.929Z,24.7434
2023-04-10T10:35:30.108Z,24.9101
2023-04-10T10:36:30.035Z,25.0510
2023-04-10T10:37:33.307Z,25.0263
2023-04-10T10:38:36.905Z,24.8819
2023-04-10T10:39:40.190Z,24.9649
2023-04-10T10:40:43.529Z,24.9954
2023-04-10T10:41:43.570Z,24.9488
2023-04-10T10:42:46.916Z,24.7801
2023-04-10T10:43:50.160Z,24.8493
2023-04-10T10:44:53.472Z,24.9692
2023-04-10T10:45:56.809Z,25.0274
2023-04-10T10:47:00.138Z,25.1360
2023-04-10T10:48:03.539Z,25.1917
2023-04-10T10:49:03.534Z,25.1706
2023-04-10T10:50:06.822Z,25.1503
2023-04-10T10:51:10.153Z,25.1967
2023-04-10T10:52:13.534Z,25.0278
2023-04-10T10:53:16.845Z,25.0347
2023-04-10T10:54:20.157Z,25.0375
2023-04-10T10:55:23.490Z,24.9446
2023-04-10T10:56:26.823Z,24.9299
2023-04-10T10:57:30.127Z,24.8693
2023-04-10T10:58:33.470Z,24.8083
2023-04-10T10:59:36.790Z,24.8168
2023-04-10T11:00:40.073Z,25.0052
2023-04-10T11:01:43.530Z,25.0531
2023-04-10T11:02:43.481Z,24.8656
2023-04-10T11:03:43.473Z,24.7336
2023-04-10T11:04:46.905Z,24.6883
2023-04-10T11:05:50.241Z,24.6572
2023-04-10T11:06:53.577Z,24.6796
2023-04-10T11:07:56.900Z,24.8425
2023-04-10T11:08:57.311Z,25.2303
2023-04-10T11:09:57.313Z,25.4398
2023-04-10T11:11:00.588Z,25.5992
2023-04-10T11:12:04.138Z,25.7108
2023-04-10T11:13:03.924Z,25.6650
2023-04-10T11:14:07.261Z,25.6823
2023-04-10T11:15:10.570Z,25.7420
2023-04-10T11:16:13.936Z,25.6585
2023-04-10T11:17:17.259Z,25.3011
2023-04-10T11:18:20.548Z,25.1241
2023-04-10T11:19:24.295Z,25.1339
2023-04-10T11:20:24.297Z,25.0527
2023-04-10T11:21:27.609Z,24.8639
2023-04-10T11:22:30.960Z,24.8127
2023-04-10T11:23:34.254Z,24.7941
2023-04-10T11:24:37.574Z,24.8084
2023-04-10T11:25:40.877Z,24.3927
2023-04-10T11:26:44.379Z,24.3820
2023-04-10T11:27:47.774Z,24.3597
2023-04-10T11:28:51.289Z,24.2632
2023-04-10T11:29:54.579Z,24.3248
2023-04-10T11:30:57.884Z,24.2733
2023-04-10T11:32:01.270Z,24.0619
2023-04-10T11:33:01.297Z,23.7790
2023-04-10T11:34:02.202Z,23.7671
2023-04-10T11:35:05.725Z,23.7396
2023-04-10T11:36:05.569Z,23.6988
2023-04-10T11:37:05.601Z,23.6694
2023-04-10T11:38:08.941Z,23.5751
2023-04-10T11:39:12.348Z,23.4019
2023-04-10T11:40:15.662Z,23.3737
2023-04-10T11:41:19.092Z,23.0866
2023-04-10T11:42:22.369Z,23.0095
2023-04-10T11:43:25.677Z,23.2165
2023-04-10T11:44:29.151Z,22.7866
2023-04-10T11:45:32.444Z,22.9889
2023-04-10T11:46:35.725Z,22.6622
2023-04-10T11:47:39.112Z,22.3232
2023-04-10T11:48:42.405Z,22.4700
2023-04-10T11:49:45.742Z,22.4203
2023-04-10T11:50:49.019Z,22.2192
2023-04-10T11:51:52.334Z,22.2722
2023-04-10T11:52:56.576Z,22.4250
2023-04-10T11:53:56.503Z,22.3159
2023-04-10T11:54:59.806Z,22.2434
2023-04-10T11:56:03.119Z,22.2742
2023-04-10T11:57:06.411Z,22.1399
2023-04-10T11:58:09.714Z,22.1243
2023-04-10T11:59:13.042Z,22.1538
2023-04-10T12:00:16.360Z,22.0905
2023-04-10T12:01:19.750Z,22.0544
2023-04-10T12:02:23.118Z,21.8193
2023-04-10T12:03:26.621Z,21.6028
2023-04-10T12:04:26.708Z,21.5501
2023-04-10T12:05:26.603Z,21.3125
2023-04-10T12:06:29.873Z,21.5841
2023-04-10T12:07:33.219Z,21.8085
2023-04-10T12:08:36.478Z,21.8765
2023-04-10T12:09:38.039Z,21.2454
2023-04-10T12:10:41.308Z,21.1547
2023-04-10T12:11:41.371Z,20.6642
2023-04-10T12:12:44.652Z,20.5827
2023-04-10T12:13:47.950Z,20.1067
2023-04-10T12:14:47.975Z,20.1147
2023-04-10T12:15:51.296Z,20.2092
2023-04-10T12:16:51.319Z,20.3624
2023-04-10T12:17:54.660Z,20.5350
2023-04-10T12:18:58.200Z,20.7418
2023-04-10T12:19:58.091Z,20.4253
2023-04-10T12:21:01.456Z,20.5576
2023-04-10T12:22:01.597Z,20.2911
2023-04-10T12:23:04.865Z,20.1879
2023-04-10T12:24:08.224Z,20.4766
2023-04-10T12:25:11.520Z,20.5946
2023-04-10T12:26:14.849Z,20.0009
2023-04-10T12:27:14.836Z,19.5181
2023-04-10T12:28:18.140Z,19.5674
2023-04-10T12:29:21.500Z,19.4542
2023-04-10T12:30:25.614Z,19.3570
2023-04-10T12:31:25.439Z,19.2857
2023-04-10T12:32:28.734Z,19.3231
2023-04-10T12:33:32.032Z,19.2040
2023-04-10T12:34:35.356Z,18.8099
2023-04-10T12:35:38.688Z,18.5407
2023-04-10T12:36:42.060Z,18.7558
2023-04-10T12:37:45.404Z,18.9662
2023-04-10T12:38:48.709Z,19.0253
2023-04-10T12:39:48.737Z,18.9637