createdAt,value
2023-05-21T00:00:52.513Z,99.99
2023-05-21T00:01:52.492Z,99.99
2023-05-21T00:02:52.552Z,99.99
2023-05-21T00:03:55.609Z,99.99
2023-05-21T00:04:52.481Z,99.99
2023-05-21T00:05:52.505Z,99.99
2023-05-21T00:06:52.520Z,99.99
2023-05-21T00:07:52.437Z,99.99
2023-05-21T00:08:52.420Z,99.99
2023-05-21T00:09:52.416Z,99.99
2023-05-21T00:10:52.432Z,99.99
2023-05-21T00:11:52.421Z,99.99
2023-05-21T00:12:52.396Z,99.99
2023-05-21T00:13:52.399Z,99.99
2023-05-21T00:14:52.380Z,99.99
2023-05-21T00:15:52.440Z,99.99
2023-05-21T00:16:52.642Z,99.99
2023-05-21T00:17:52.353Z,99.99
2023-05-21T00:18:55.379Z,99.99
2023-05-21T00:19:52.310Z,99.99
2023-05-21T00:20:52.322Z,99.99
2023-05-21T00:21:52.431Z,99.99
2023-05-21T00:22:52.279Z,99.99
2023-05-21T00:23:52.267Z,99.99
2023-05-21T00:24:52.281Z,99.99
2023-05-21T00:25:52.245Z,99.99
2023-05-21T00:26:52.231Z,99.99
2023-05-21T00:27:52.216Z,99.99
2023-05-21T00:28:52.247Z,99.99
2023-05-21T00:29:52.206Z,99.99
2023-05-21T00:30:52.219Z,99.99
2023-05-21T00:31:52.244Z,99.99
2023-05-21T00:32:52.285Z,99.99
2023-05-21T00:33:55.199Z,99.99
2023-05-21T00:34:52.155Z,99.99
2023-05-21T00:35:52.166Z,99.99
2023-05-21T00:36:52.182Z,99.99
2023-05-21T00:37:52.154Z,99.99
2023-05-21T00:38:52.151Z,99.99
2023-05-21T00:39:52.106Z,99.99
2023-05-21T00:40:52.108Z,99.99
2023-05-21T00:41:52.096Z,99.99
2023-05-21T00:42:52.119Z,99.99
2023-05-21T00:43:52.056Z,99.99
2023-05-21T00:44:52.066Z,99.99
2023-05-21T00:45:52.079Z,99.99
2023-05-21T00:46:52.040Z,99.99
2023-05-21T00:47:52.108Z,99.99
2023-05-21T00:48:54.995Z,99.99
2023-05-21T00:49:52.016Z,99.99
2023-05-21T00:50:52.012Z,99.99
2023-05-21T00:51:51.994Z,99.99
2023-05-21T00:52:51.992Z,99.99
2023-05-21T00:53:51.978Z,99.99
2023-05-21T00:54:51.926Z,99.99
2023-05-21T00:55:51.963Z,99.99
2023-05-21T00:56:51.977Z,99.99
2023-05-21T00:57:51.934Z,99.99
2023-05-21T00:58:52.035Z,99.99
2023-05-21T00:59:51.876Z,99.99
2023-05-21T01:00:51.889Z,99.99
2023-05-21T01:01:51.864Z,99.99
2023-05-21T01:02:51.993Z,99.99
2023-05-21T01:03:54.885Z,99.99
2023-05-21T01:04:51.877Z,99.99
2023-05-21T01:05:51.818Z,99.99
2023-05-21T01:06:51.810Z,99.99
2023-05-21T01:07:51.831Z,99.99
2023-05-21T01:08:51.905Z,99.99
2023-05-21T01:09:51.794Z,99.99
2023-05-21T01:10:51.788Z,99.99
2023-05-21T01:11:51.790Z,99.99
2023-05-21T01:12:51.755Z,99.99
2023-05-21T01:13:51.725Z,99.99
2023-05-21T01:14:51.744Z,99.99
2023-05-21T01:15:51.713Z,99.99
2023-05-21T01:16:51.784Z,99.99
2023-05-21T01:17:51.790Z,99.99
2023-05-21T01:18:54.746Z,99.99
2023-05-21T01:19:51.755Z,99.99
2023-05-21T01:20:51.770Z,99.99
2023-05-21T01:21:51.661Z,99.99
2023-05-21T01:22:51.646Z,99.99
2023-05-21T01:24:51.645Z,99.99
2023-05-21T01:25:51.595Z,99.99
2023-05-21T01:26:51.605Z,99.99
2023-05-21T01:27:51.637Z,99.99
2023-05-21T01:28:51.573Z,99.99
2023-05-21T01:29:51.594Z,99.99
2023-05-21T01:30:51.578Z,99.99
2023-05-21T01:31:51.589Z,99.99
2023-05-21T01:32:51.594Z,99.99
2023-05-21T01:33:54.615Z,99.99
2023-05-21T01:34:55.334Z,99.99
2023-05-21T01:35:51.509Z,99.99
2023-05-21T01:36:55.655Z,99.99
2023-05-21T01:37:51.513Z,99.99
2023-05-21T01:38:51.459Z,99.99
2023-05-21T01:39:51.482Z,99.99
2023-05-21T01:40:51.453Z,99.99
2023-05-21T01:41:51.465Z,99.99
2023-05-21T01:42:51.490Z,99.99
2023-05-21T01:43:51.461Z,99.99
2023-05-21T01:44:51.428Z,99.99
2023-05-21T01:45:51.392Z,99.99
2023-05-21T01:46:51.434Z,99.99
2023-05-21T01:47:51.481Z,99.99
2023-05-21T01:48:54.387Z,99.99
2023-05-21T01:49:51.355Z,99.99
2023-05-21T01:50:51.357Z,99.99
2023-05-21T01:51:51.355Z,99.99
2023-05-21T01:52:51.357Z,99.99
2023-05-21T01:53:51.319Z,99.99
2023-05-21T01:54:51.317Z,99.99
2023-05-21T01:55:51.324Z,99.99
2023-05-21T01:56:51.276Z,99.99
2023-05-21T01:57:51.314Z,99.99
2023-05-21T01:58:51.271Z,99.99
2023-05-21T01:59:51.250Z,99.99
2023-05-21T02:00:51.232Z,99.99
2023-05-21T02:01:51.323Z,99.99
2023-05-21T02:02:51.261Z,99.99
2023-05-21T02:03:54.422Z,99.99
2023-05-21T02:04:51.199Z,99.99
2023-05-21T02:05:51.236Z,99.99
2023-05-21T02:06:51.183Z,99.99
2023-05-21T02:07:51.167Z,99.99
2023-05-21T02:08:51.186Z,99.99
2023-05-21T02:09:51.150Z,99.99
2023-05-21T02:10:51.157Z,99.99
2023-05-21T02:11:51.137Z,99.99
2023-05-21T02:12:51.153Z,99.99
2023-05-21T02:13:51.105Z,99.99
2023-05-21T02:14:51.114Z,99.99
2023-05-21T02:15:51.116Z,99.99
2023-05-21T02:16:51.091Z,99.99
2023-05-21T02:17:51.170Z,99.99
2023-05-21T02:18:54.059Z,99.99
2023-05-21T02:19:51.096Z,99.99
2023-05-21T02:20:51.024Z,99.99
2023-05-21T02:21:51.021Z,99.99
2023-05-21T02:22:51.013Z,99.99
2023-05-21T02:23:51.014Z,99.99
2023-05-21T02:24:51.009Z,99.99
2023-05-21T02:25:51.010Z,99.99
2023-05-21T02:26:50.974Z,99.99
2023-05-21T02:27:51.017Z,99.99
2023-05-21T02:28:50.983Z,99.99
2023-05-21T02:29:50.984Z,99.99
2023-05-21T02:30:50.967Z,99.99
2023-05-21T02:31:50.922Z,99.99
2023-05-21T02:32:50.968Z,99.99
2023-05-21T02:33:53.940Z,99.99
2023-05-21T02:34:50.892Z,99.99
2023-05-21T02:35:50.906Z,99.99
2023-05-21T02:36:50.866Z,99.99
2023-05-21T02:37:50.877Z,99.99
2023-05-21T02:38:50.896Z,99.99
2023-05-21T02:39:50.865Z,99.99
2023-05-21T02:40:50.823Z,99.99
2023-05-21T02:41:50.894Z,99.99
2023-05-21T02:42:50.824Z,99.99
2023-05-21T02:43:50.820Z,99.99
2023-05-21T02:44:50.780Z,99.99
2023-05-21T02:45:50.806Z,99.99
2023-05-21T02:46:50.800Z,99.99
2023-05-21T02:47:50.843Z,99.99
2023-05-21T02:48:53.774Z,99.99
2023-05-21T02:49:50.765Z,99.99
2023-05-21T02:50:50.730Z,99.99
2023-05-21T02:51:50.706Z,99.99
2023-05-21T02:52:55.893Z,99.99
2023-05-21T02:53:50.737Z,99.99
2023-05-21T02:54:50.707Z,99.99
2023-05-21T02:55:50.696Z,99.99
2023-05-21T02:56:50.676Z,99.99
2023-05-21T02:57:50.715Z,99.99
2023-05-21T02:58:50.654Z,99.99
2023-05-21T02:59:50.607Z,99.99
2023-05-21T03:00:50.638Z,99.99
2023-05-21T03:01:50.707Z,99.99
2023-05-21T03:02:50.669Z,99.99
2023-05-21T03:03:53.686Z,99.99
2023-05-21T03:04:50.512Z,99.99
2023-05-21T03:05:50.590Z,99.99
2023-05-21T03:06:50.587Z,99.99
2023-05-21T03:07:50.546Z,99.99
2023-05-21T03:08:50.541Z,99.99
2023-05-21T03:09:50.502Z,99.99
2023-05-21T03:11:50.522Z,99.99
2023-05-21T03:12:50.509Z,99.99
2023-05-21T03:13:50.509Z,99.99
2023-05-21T03:14:50.506Z,99.99
2023-05-21T03:15:50.434Z,99.99
2023-05-21T03:16:50.455Z,99.99
2023-05-21T03:17:50.436Z,99.99
2023-05-21T03:18:53.470Z,99.99
2023-05-21T03:19:50.393Z,99.99
2023-05-21T03:21:50.362Z,99.99
2023-05-21T03:22:50.328Z,99.99
2023-05-21T03:23:50.308Z,99.99
2023-05-21T03:24:50.488Z,99.99
2023-05-21T03:25:50.289Z,99.99
2023-05-21T03:26:50.320Z,99.99
2023-05-21T03:27:50.262Z,99.99
2023-05-21T03:28:50.289Z,99.99
2023-05-21T03:29:50.268Z,99.99
2023-05-21T03:30:50.236Z,99.99
2023-05-21T03:31:50.264Z,99.99
2023-05-21T03:32:50.249Z,99.99
2023-05-21T03:33:53.216Z,99.99
2023-05-21T03:34:50.332Z,99.99
2023-05-21T03:35:50.217Z,99.99
2023-05-21T03:36:50.203Z,99.99
2023-05-21T03:37:50.190Z,99.99
2023-05-21T03:38:50.165Z,99.99
2023-05-21T03:39:50.154Z,99.99
2023-05-21T03:40:50.193Z,99.99
2023-05-21T03:41:50.134Z,99.99
2023-05-21T03:42:50.156Z,99.99
2023-05-21T03:43:50.123Z,99.99
2023-05-21T03:44:50.126Z,99.99
2023-05-21T03:45:50.480Z,99.99
2023-05-21T03:46:50.101Z,99.99
2023-05-21T03:47:50.109Z,99.99
2023-05-21T03:48:53.104Z,99.99
2023-05-21T03:49:50.059Z,99.99
2023-05-21T03:50:50.058Z,99.99
2023-05-21T03:51:50.026Z,99.99
2023-05-21T03:52:50.045Z,99.99
2023-05-21T03:53:50.001Z,99.99
2023-05-21T03:54:49.990Z,99.99
2023-05-21T03:55:50.049Z,99.99
2023-05-21T03:56:50.415Z,99.99
2023-05-21T03:57:49.984Z,99.99
2023-05-21T03:59:50.005Z,99.99
2023-05-21T04:00:49.931Z,99.99
2023-05-21T04:01:49.950Z,99.99
2023-05-21T04:02:50.024Z,99.99
2023-05-21T04:03:53.082Z,99.99
2023-05-21T04:04:49.962Z,99.99
2023-05-21T04:05:49.924Z,99.99
2023-05-21T04:06:49.882Z,99.99
2023-05-21T04:07:49.877Z,99.99
2023-05-21T04:08:49.878Z,99.99
2023-05-21T04:09:49.830Z,99.99
2023-05-21T04:10:49.856Z,99.99
2023-05-21T04:11:49.847Z,99.99
2023-05-21T04:12:49.819Z,99.99
2023-05-21T04:13:49.814Z,99.99
2023-05-21T04:14:49.795Z,99.99
2023-05-21T04:15:49.820Z,99.99
2023-05-21T04:16:49.780Z,99.99
2023-05-21T04:17:49.753Z,99.99
2023-05-21T04:18:52.794Z,99.99
2023-05-21T04:19:49.717Z,99.99
2023-05-21T04:20:49.739Z,99.99
2023-05-21T04:21:49.724Z,99.99
2023-05-21T04:22:49.744Z,99.99
2023-05-21T04:23:49.678Z,99.99
2023-05-21T04:24:49.665Z,99.99
2023-05-21T04:25:49.690Z,99.99
2023-05-21T04:26:49.683Z,99.99
2023-05-21T04:27:49.673Z,99.99
2023-05-21T04:28:49.656Z,99.99
2023-05-21T04:29:50.763Z,99.99
2023-05-21T04:30:49.598Z,99.99
2023-05-21T04:31:49.820Z,99.99
2023-05-21T04:32:49.656Z,99.99
2023-05-21T04:33:52.633Z,99.99
2023-05-21T04:34:49.589Z,99.99
2023-05-21T04:35:49.604Z,99.99
2023-05-21T04:37:49.572Z,99.99
2023-05-21T04:38:49.550Z,99.99
2023-05-21T04:39:49.506Z,99.99
2023-05-21T04:40:49.495Z,99.99
2023-05-21T04:41:49.503Z,99.99
2023-05-21T04:42:49.506Z,99.99
2023-05-21T04:43:49.492Z,99.99
2023-05-21T04:44:54.664Z,99.99
2023-05-21T04:45:49.446Z,99.99
2023-05-21T04:46:49.495Z,99.99
2023-05-21T04:47:49.478Z,99.99
2023-05-21T04:48:52.437Z,99.99
2023-05-21T04:49:49.553Z,99.99
2023-05-21T04:50:49.398Z,99.99
2023-05-21T04:51:49.478Z,99.99
2023-05-21T04:52:49.376Z,99.99
2023-05-21T04:53:49.389Z,99.99
2023-05-21T04:54:49.352Z,99.99
2023-05-21T04:55:49.348Z,99.99
2023-05-21T04:56:49.359Z,99.99
2023-05-21T04:57:49.352Z,99.99
2023-05-21T04:58:49.347Z,99.99
2023-05-21T04:59:49.377Z,99.99
2023-05-21T05:00:49.420Z,99.99
2023-05-21T05:01:49.279Z,99.99
2023-05-21T05:02:49.387Z,99.99
2023-05-21T05:03:52.322Z,99.99
2023-05-21T05:05:49.249Z,99.99
2023-05-21T05:06:49.247Z,99.99
2023-05-21T05:07:49.215Z,99.99
2023-05-21T05:08:49.262Z,99.99
2023-05-21T05:09:49.221Z,99.99
2023-05-21T05:10:49.212Z,99.99
2023-05-21T05:11:49.198Z,99.99
2023-05-21T05:12:49.226Z,99.99
2023-05-21T05:13:49.152Z,99.99
2023-05-21T05:14:49.168Z,99.99
2023-05-21T05:15:50.601Z,99.99
2023-05-21T05:16:49.207Z,99.99
2023-05-21T05:17:49.134Z,99.99
2023-05-21T05:18:52.137Z,99.99
2023-05-21T05:19:49.095Z,99.99
2023-05-21T05:20:49.081Z,99.99
2023-05-21T05:21:49.114Z,99.99
2023-05-21T05:22:49.054Z,99.99
2023-05-21T05:23:49.048Z,99.99
2023-05-21T05:24:49.029Z,99.99
2023-05-21T05:25:49.055Z,99.99
2023-05-21T05:26:49.017Z,99.99
2023-05-21T05:27:49.020Z,99.99
2023-05-21T05:28:49.055Z,99.99
2023-05-21T05:29:49.010Z,99.99
2023-05-21T05:30:49.119Z,99.99
2023-05-21T05:31:48.965Z,99.99
2023-05-21T05:32:49.080Z,99.99
2023-05-21T05:33:51.972Z,99.99
2023-05-21T05:34:48.937Z,99.99
2023-05-21T05:35:48.918Z,99.99
2023-05-21T05:36:48.941Z,99.99
2023-05-21T05:37:48.933Z,99.99
2023-05-21T05:38:48.932Z,99.99
2023-05-21T05:39:48.879Z,99.99
2023-05-21T05:40:48.867Z,99.99
2023-05-21T05:41:48.881Z,99.99
2023-05-21T05:42:48.839Z,99.99
2023-05-21T05:43:48.858Z,99.99
2023-05-21T05:44:48.862Z,99.99
2023-05-21T05:46:48.800Z,99.99
2023-05-21T05:47:48.827Z,99.99
2023-05-21T05:48:51.776Z,99.99
2023-05-21T05:49:48.798Z,99.99
2023-05-21T05:50:48.802Z,99.99
2023-05-21T05:51:48.784Z,99.99
2023-05-21T05:52:48.772Z,99.99
2023-05-21T05:53:48.752Z,99.99
2023-05-21T05:54:48.757Z,99.99
2023-05-21T05:55:48.769Z,99.99
2023-05-21T05:56:48.723Z,99.99
2023-05-21T05:57:48.677Z,99.99
2023-05-21T05:58:48.706Z,99.99
2023-05-21T05:59:48.719Z,99.99
2023-05-21T06:00:48.694Z,99.99
2023-05-21T06:01:48.672Z,99.99
2023-05-21T06:02:48.716Z,99.99
2023-05-21T06:03:51.669Z,99.99
2023-05-21T06:04:48.664Z,99.99
2023-05-21T06:06:48.626Z,99.99
2023-05-21T06:07:48.581Z,99.99
2023-05-21T06:08:48.605Z,99.99
2023-05-21T06:09:48.556Z,99.99
2023-05-21T06:10:48.586Z,99.99
2023-05-21T06:11:48.579Z,99.99
2023-05-21T06:12:48.539Z,99.99
2023-05-21T06:13:48.555Z,99.99
2023-05-21T06:14:48.540Z,99.99
2023-05-21T06:16:48.494Z,99.99
2023-05-21T06:17:48.585Z,99.38
2023-05-21T06:18:51.496Z,99.27
2023-05-21T06:19:48.458Z,99.48
2023-05-21T06:21:48.430Z,99.17
2023-05-21T06:22:48.441Z,98.82
2023-05-21T06:23:48.435Z,98.92
2023-05-21T06:24:48.401Z,98.92
2023-05-21T06:25:48.406Z,98.92
2023-05-21T06:26:48.402Z,98.77
2023-05-21T06:27:48.396Z,98.97
2023-05-21T06:29:48.364Z,98.57
2023-05-21T06:30:48.336Z,98.47
2023-05-21T06:31:48.419Z,98.57
2023-05-21T06:32:48.398Z,98.52
2023-05-21T06:33:51.411Z,98.32
2023-05-21T06:34:48.319Z,98.22
2023-05-21T06:36:48.281Z,97.71
2023-05-21T06:37:48.291Z,97.00
2023-05-21T06:38:48.291Z,96.86
2023-05-21T06:39:48.259Z,96.66
2023-05-21T06:41:48.245Z,96.15
2023-05-21T06:42:48.253Z,96.10
2023-05-21T06:43:48.222Z,96.20
2023-05-21T06:44:48.214Z,96.91
2023-05-21T06:45:48.204Z,96.91
2023-05-21T06:46:48.209Z,96.46
2023-05-21T06:47:48.265Z,96.15
2023-05-21T06:48:51.145Z,96.15
2023-05-21T06:49:48.192Z,95.91
2023-05-21T06:50:48.134Z,95.50
2023-05-21T06:51:48.157Z,95.71
2023-05-21T06:52:48.144Z,95.20
2023-05-21T06:53:48.134Z,94.59
2023-05-21T06:54:48.123Z,94.35
2023-05-21T06:55:48.101Z,94.65
2023-05-21T06:56:48.112Z,94.85
2023-05-21T06:57:48.078Z,94.95
2023-05-21T06:59:48.063Z,94.40
2023-05-21T07:00:48.066Z,93.59
2023-05-21T07:02:48.139Z,93.59
2023-05-21T07:03:50.995Z,93.70
2023-05-21T07:04:47.991Z,93.65
2023-05-21T07:05:47.994Z,93.35
2023-05-21T07:06:47.976Z,93.24
2023-05-21T07:07:48.006Z,93.40
2023-05-21T07:08:47.963Z,93.20
2023-05-21T07:09:47.952Z,92.60
2023-05-21T07:10:47.914Z,92.55
2023-05-21T07:11:47.926Z,91.34
2023-05-21T07:12:47.894Z,91.14
2023-05-21T07:13:47.910Z,91.14
2023-05-21T07:14:47.898Z,90.89
2023-05-21T07:16:47.867Z,90.24
2023-05-21T07:17:47.895Z,90.04
2023-05-21T07:18:50.912Z,89.34
2023-05-21T07:19:47.827Z,88.59
2023-05-21T07:20:47.835Z,87.94
2023-05-21T07:22:47.816Z,85.08
2023-05-21T07:23:47.845Z,86.04
2023-05-21T07:25:47.789Z,84.25
2023-05-21T07:27:47.726Z,82.90
2023-05-21T07:29:47.716Z,80.08
2023-05-21T07:30:47.750Z,82.46
2023-05-21T07:32:47.810Z,80.81
2023-05-21T07:33:50.673Z,80.37
2023-05-21T07:34:47.665Z,79.33
2023-05-21T07:35:47.658Z,78.59
2023-05-21T07:36:47.636Z,78.05
2023-05-21T07:37:47.689Z,76.81
2023-05-21T07:38:47.660Z,75.97
2023-05-21T07:39:47.615Z,73.50
2023-05-21T07:40:47.612Z,74.80
2023-05-21T07:41:47.588Z,74.51
2023-05-21T07:42:47.611Z,74.20
2023-05-21T07:43:47.619Z,74.60
2023-05-21T07:44:47.573Z,75.01
2023-05-21T07:45:47.547Z,73.67
2023-05-21T07:46:47.609Z,73.40
2023-05-21T07:47:47.622Z,74.47
2023-05-21T07:48:50.587Z,73.73
2023-05-21T07:50:47.508Z,73.16
2023-05-21T07:51:47.484Z,72.63
2023-05-21T07:52:47.560Z,73.13
2023-05-21T07:53:47.467Z,72.49
2023-05-21T07:54:47.473Z,71.29
2023-05-21T07:55:47.473Z,72.89
2023-05-21T07:57:47.442Z,72.16
2023-05-21T07:58:47.444Z,71.96
2023-05-21T07:59:47.514Z,71.26
2023-05-21T08:00:47.427Z,70.36
2023-05-21T08:01:47.390Z,70.56
2023-05-21T08:02:47.536Z,71.86
2023-05-21T08:03:50.571Z,72.09
2023-05-21T08:04:47.440Z,71.59
2023-05-21T08:05:47.385Z,70.99
2023-05-21T08:07:47.349Z,71.62
2023-05-21T08:08:47.338Z,71.73
2023-05-21T08:09:47.305Z,72.53
2023-05-21T08:10:47.316Z,72.59
2023-05-21T08:11:51.532Z,73.09
2023-05-21T08:13:47.280Z,73.29
2023-05-21T08:15:47.295Z,72.16
2023-05-21T08:16:47.332Z,71.72
2023-05-21T08:18:50.275Z,70.69
2023-05-21T08:20:47.177Z,69.16
2023-05-21T08:21:47.301Z,69.43
2023-05-21T08:22:47.154Z,69.53
2023-05-21T08:23:47.177Z,67.16
2023-05-21T08:25:47.163Z,68.82
2023-05-21T08:26:47.128Z,69.73
2023-05-21T08:28:47.106Z,71.09
2023-05-21T08:29:47.107Z,70.69
2023-05-21T08:30:47.120Z,70.86
2023-05-21T08:31:47.099Z,71.09
2023-05-21T08:32:47.169Z,70.79
2023-05-21T08:33:50.074Z,70.92
2023-05-21T08:34:47.072Z,72.32
2023-05-21T08:35:47.018Z,70.12
2023-05-21T08:36:47.625Z,71.52
2023-05-21T08:37:47.046Z,71.42
2023-05-21T08:38:47.003Z,71.92
2023-05-21T08:39:47.006Z,72.52
2023-05-21T08:41:46.966Z,71.83
2023-05-21T08:43:49.893Z,71.86
2023-05-21T08:44:46.948Z,73.66
2023-05-21T08:45:46.980Z,71.72
2023-05-21T08:46:46.944Z,71.36
2023-05-21T08:48:49.949Z,69.66
2023-05-21T08:49:46.885Z,66.74
2023-05-21T08:50:46.864Z,66.11
2023-05-21T08:51:46.893Z,65.48
2023-05-21T08:52:46.887Z,65.55
2023-05-21T08:53:46.834Z,64.39
2023-05-21T08:54:46.819Z,64.51
2023-05-21T08:55:46.844Z,65.31
2023-05-21T08:56:46.818Z,64.81
2023-05-21T08:57:46.834Z,65.51
2023-05-21T08:59:46.809Z,65.11
2023-05-21T09:01:46.836Z,65.05
2023-05-21T09:02:46.831Z,63.95
2023-05-21T09:03:49.773Z,63.92
2023-05-21T09:04:47.754Z,64.72
2023-05-21T09:06:46.739Z,64.78
2023-05-21T09:07:46.681Z,65.11
2023-05-21T09:08:46.672Z,65.51
2023-05-21T09:09:46.670Z,64.75
2023-05-21T09:11:46.635Z,65.24
2023-05-21T09:12:46.661Z,65.67
2023-05-21T09:14:47.811Z,67.33
2023-05-21T09:16:46.775Z,65.81
2023-05-21T09:17:46.646Z,65.48
2023-05-21T09:18:49.662Z,64.95
2023-05-21T09:19:46.603Z,63.82
2023-05-21T09:20:46.600Z,63.53
2023-05-21T09:21:46.596Z,62.93
2023-05-21T09:23:46.566Z,61.94
2023-05-21T09:24:46.643Z,62.53
2023-05-21T09:26:46.490Z,63.82
2023-05-21T09:27:46.496Z,63.23
2023-05-21T09:29:46.465Z,63.43
2023-05-21T09:31:46.866Z,62.70
2023-05-21T09:32:46.512Z,63.40
2023-05-21T09:33:49.401Z,63.10
2023-05-21T09:34:46.399Z,62.50
2023-05-21T09:35:46.415Z,62.27
2023-05-21T09:36:46.428Z,62.97
2023-05-21T09:37:46.414Z,61.94
2023-05-21T09:38:46.377Z,61.25
2023-05-21T09:39:46.339Z,60.96
2023-05-21T09:40:46.383Z,62.15
2023-05-21T09:41:46.321Z,62.41
2023-05-21T09:42:46.361Z,61.72
2023-05-21T09:43:46.306Z,62.91
2023-05-21T09:44:46.354Z,62.71
2023-05-21T09:46:46.291Z,60.43
2023-05-21T09:47:46.309Z,60.93
2023-05-21T09:48:49.289Z,60.96
2023-05-21T09:49:46.262Z,62.45
2023-05-21T09:50:46.227Z,62.45
2023-05-21T09:51:46.241Z,62.21
2023-05-21T09:52:46.230Z,63.10
2023-05-21T09:54:46.241Z,62.12
2023-05-21T09:56:46.163Z,61.29
2023-05-21T09:57:47.211Z,60.03
2023-05-21T09:58:46.185Z,61.94
2023-05-21T09:59:46.118Z,63.10
2023-05-21T10:00:46.107Z,63.21
2023-05-21T10:01:46.153Z,62.51
2023-05-21T10:02:46.202Z,63.40
2023-05-21T10:03:50.678Z,64.33
2023-05-21T10:04:46.133Z,63.43
2023-05-21T10:05:46.243Z,62.64
2023-05-21T10:06:46.054Z,62.15
2023-05-21T10:07:46.030Z,61.94
2023-05-21T10:08:46.048Z,62.07
2023-05-21T10:09:46.051Z,61.28
2023-05-21T10:10:46.033Z,64.16
2023-05-21T10:12:46.001Z,63.86
2023-05-21T10:13:45.981Z,63.67
2023-05-21T10:15:46.457Z,63.70
2023-05-21T10:17:46.106Z,63.46
2023-05-21T10:18:48.986Z,65.55
2023-05-21T10:19:45.928Z,66.08
2023-05-21T10:20:45.926Z,65.61
2023-05-21T10:21:46.016Z,64.81
2023-05-21T10:22:45.917Z,65.91
2023-05-21T10:23:45.885Z,65.71
2023-05-21T10:24:46.016Z,66.41
2023-05-21T10:25:45.858Z,64.22
2023-05-21T10:26:45.842Z,64.09
2023-05-21T10:27:45.832Z,64.65
2023-05-21T10:29:45.856Z,64.52
2023-05-21T10:30:49.969Z,63.82
2023-05-21T10:32:45.929Z,64.32
2023-05-21T10:33:48.783Z,65.28
2023-05-21T10:35:45.782Z,63.54
2023-05-21T10:36:45.764Z,62.24
2023-05-21T10:37:45.768Z,61.72
2023-05-21T10:38:45.710Z,60.72
2023-05-21T10:39:45.758Z,61.10
2023-05-21T10:40:45.761Z,61.69
2023-05-21T10:42:45.722Z,60.89
2023-05-21T10:43:45.690Z,62.29
2023-05-21T10:44:45.685Z,61.39
2023-05-21T10:45:45.683Z,61.22
2023-05-21T10:46:49.436Z,61.62
2023-05-21T10:47:45.681Z,62.08
2023-05-21T10:48:48.630Z,60.50
2023-05-21T10:50:45.644Z,60.57
2023-05-21T10:51:45.606Z,60.37
2023-05-21T10:52:45.570Z,59.28
2023-05-21T10:53:45.568Z,58.48
2023-05-21T10:55:45.545Z,58.39
2023-05-21T10:56:45.556Z,57.69
2023-05-21T10:57:45.549Z,57.20
2023-05-21T10:58:45.529Z,57.50
2023-05-21T11:00:45.483Z,58.42
2023-05-21T11:01:45.619Z,58.32
2023-05-21T11:02:45.603Z,57.32
2023-05-21T11:03:48.524Z,57.13
2023-05-21T11:04:45.511Z,57.65
2023-05-21T11:05:45.462Z,58.25
2023-05-21T11:06:45.454Z,58.22
2023-05-21T11:07:45.431Z,57.82
2023-05-21T11:08:45.412Z,57.82
2023-05-21T11:09:45.415Z,57.53
2023-05-21T11:10:45.419Z,57.89
2023-05-21T11:11:45.369Z,57.50
2023-05-21T11:12:45.373Z,56.53
2023-05-21T11:13:45.388Z,57.32
2023-05-21T11:15:45.394Z,58.15
2023-05-21T11:16:45.375Z,58.37
2023-05-21T11:18:48.352Z,59.66
2023-05-21T11:19:45.366Z,59.66
2023-05-21T11:21:45.293Z,57.15
2023-05-21T11:23:45.241Z,56.36
2023-05-21T11:24:45.270Z,56.04
2023-05-21T11:25:45.256Z,55.94
2023-05-21T11:26:45.311Z,56.01
2023-05-21T11:28:45.225Z,55.49
2023-05-21T11:29:45.292Z,54.86
2023-05-21T11:31:45.206Z,52.86
2023-05-21T11:32:45.208Z,52.46
2023-05-21T11:33:48.148Z,52.56
2023-05-21T11:34:45.186Z,52.66
2023-05-21T11:36:45.105Z,51.77
2023-05-21T11:37:45.139Z,52.66
2023-05-21T11:38:45.112Z,50.29
2023-05-21T11:39:45.114Z,50.98
2023-05-21T11:41:45.082Z,51.40
2023-05-21T11:42:45.048Z,52.29
2023-05-21T11:43:45.061Z,53.28
2023-05-21T11:44:45.187Z,52.88
2023-05-21T11:45:45.037Z,50.81
2023-05-21T11:46:45.460Z,51.10
2023-05-21T11:47:45.051Z,51.20
2023-05-21T11:48:47.986Z,51.50
2023-05-21T11:49:44.973Z,53.73
2023-05-21T11:51:44.965Z,53.75
2023-05-21T11:52:44.987Z,54.25
2023-05-21T11:53:44.935Z,54.62
2023-05-21T11:54:44.955Z,55.81
2023-05-21T11:55:44.951Z,55.71
2023-05-21T11:57:44.937Z,55.81
2023-05-21T11:59:44.897Z,56.01
2023-05-21T12:01:44.868Z,56.13
2023-05-21T12:02:44.964Z,56.23
2023-05-21T12:03:47.940Z,57.03
2023-05-21T12:04:44.863Z,53.85
2023-05-21T12:05:44.885Z,55.15
2023-05-21T12:06:44.828Z,56.46
2023-05-21T12:07:44.832Z,56.26
2023-05-21T12:09:44.927Z,56.36
2023-05-21T12:11:44.773Z,56.93
2023-05-21T12:12:54.899Z,58.12
2023-05-21T12:14:44.719Z,58.32
2023-05-21T12:15:44.708Z,57.69
2023-05-21T12:16:44.698Z,58.19
2023-05-21T12:17:44.708Z,58.26
2023-05-21T12:18:47.757Z,57.07
2023-05-21T12:19:44.704Z,56.30
2023-05-21T12:20:44.831Z,56.60
2023-05-21T12:21:44.663Z,56.68
2023-05-21T12:22:48.729Z,58.56
2023-05-21T12:23:44.667Z,56.45
2023-05-21T12:24:48.842Z,56.45
2023-05-21T12:26:44.679Z,55.13
2023-05-21T12:27:44.602Z,55.36
2023-05-21T12:29:44.629Z,54.44
2023-05-21T12:31:44.615Z,53.95
2023-05-21T12:33:47.564Z,53.06
2023-05-21T12:34:44.532Z,52.96
2023-05-21T12:36:44.516Z,53.55
2023-05-21T12:37:44.481Z,52.83
2023-05-21T12:38:44.449Z,51.54
2023-05-21T12:39:44.494Z,52.24
2023-05-21T12:41:44.481Z,50.16
2023-05-21T12:42:44.441Z,49.59
2023-05-21T12:44:44.437Z,50.29
2023-05-21T12:45:44.525Z,49.89
2023-05-21T12:46:44.411Z,46.74
2023-05-21T12:47:44.448Z,47.34
2023-05-21T12:50:45.354Z,47.02
2023-05-21T12:52:44.358Z,48.01
2023-05-21T12:53:44.310Z,46.92
2023-05-21T12:54:44.298Z,46.03
2023-05-21T12:55:44.311Z,47.83
2023-05-21T12:56:44.411Z,48.23
2023-05-21T12:57:44.399Z,49.91
2023-05-21T12:58:44.394Z,49.42
2023-05-21T12:59:45.238Z,49.42
2023-05-21T13:00:48.657Z,49.54
2023-05-21T13:01:44.268Z,51.23
2023-05-21T13:02:44.745Z,51.65
2023-05-21T13:05:44.211Z,51.23
2023-05-21T13:06:44.178Z,52.31
2023-05-21T13:07:44.196Z,52.31
2023-05-21T13:08:44.202Z,52.02
2023-05-21T13:09:44.218Z,51.52
2023-05-21T13:10:44.143Z,51.92
2023-05-21T13:11:44.151Z,51.82
2023-05-21T13:12:44.692Z,52.41
2023-05-21T13:13:44.094Z,52.71
2023-05-21T13:15:44.152Z,52.84
2023-05-21T13:17:44.099Z,53.83
2023-05-21T13:18:47.107Z,53.83
2023-05-21T13:19:44.045Z,54.32
2023-05-21T13:20:44.084Z,54.82
2023-05-21T13:22:44.047Z,55.54
2023-05-21T13:23:43.995Z,55.51
2023-05-21T13:24:43.983Z,54.55
2023-05-21T13:25:44.057Z,54.94
2023-05-21T13:26:43.958Z,55.94
2023-05-21T13:27:43.982Z,55.24
2023-05-21T13:28:43.978Z,54.85
2023-05-21T13:29:43.945Z,54.94
2023-05-21T13:30:43.932Z,55.04
2023-05-21T13:31:43.908Z,55.74
2023-05-21T13:32:43.965Z,56.40
2023-05-21T13:33:46.994Z,56.21
2023-05-21T13:35:43.905Z,54.75
2023-05-21T13:36:43.899Z,54.92
2023-05-21T13:37:43.849Z,54.02
2023-05-21T13:38:43.859Z,54.52
2023-05-21T13:40:44.000Z,53.73
2023-05-21T13:42:43.851Z,52.56
2023-05-21T13:43:43.845Z,53.75
2023-05-21T13:45:43.795Z,53.92
2023-05-21T13:46:43.821Z,53.03
2023-05-21T13:48:46.769Z,54.42
2023-05-21T13:50:43.717Z,52.41
2023-05-21T13:51:43.717Z,52.31
2023-05-21T13:52:43.726Z,52.41
2023-05-21T13:53:43.723Z,52.69
2023-05-21T13:55:43.687Z,51.57
2023-05-21T13:56:43.682Z,51.47
2023-05-21T13:57:43.727Z,51.75
2023-05-21T13:58:43.655Z,50.68
2023-05-21T13:59:43.656Z,50.68
2023-05-21T14:00:43.737Z,50.78
2023-05-21T14:02:44.850Z,51.00
2023-05-21T14:03:46.613Z,51.30
2023-05-21T14:05:43.553Z,50.51
2023-05-21T14:06:43.545Z,51.00
2023-05-21T14:07:43.586Z,50.09
2023-05-21T14:08:43.520Z,50.38
2023-05-21T14:09:43.522Z,50.85
2023-05-21T14:10:47.789Z,50.66
2023-05-21T14:11:43.554Z,50.46
2023-05-21T14:13:43.510Z,49.44
2023-05-21T14:14:43.482Z,49.27
2023-05-21T14:15:43.503Z,49.07
2023-05-21T14:16:43.486Z,49.47
2023-05-21T14:17:43.449Z,49.96
2023-05-21T14:18:46.465Z,48.38
2023-05-21T14:19:43.481Z,49.27
2023-05-21T14:21:43.563Z,49.57
2023-05-21T14:22:43.415Z,50.06
2023-05-21T14:23:43.393Z,49.64
2023-05-21T14:24:43.382Z,49.87
2023-05-21T14:25:43.381Z,49.87
2023-05-21T14:26:43.351Z,49.47
2023-05-21T14:27:43.359Z,49.99
2023-05-21T14:28:43.318Z,49.79
2023-05-21T14:29:43.396Z,49.40