createdAt,value
2019-03-13T15:38:13.890Z,98378.59
2019-03-13T15:40:43.649Z,98372.94
2019-03-13T15:43:13.298Z,98382.28
2019-03-13T15:45:42.936Z,98361.42
2019-03-13T15:48:13.297Z,98366.98
2019-03-13T15:50:43.059Z,98358.81
2019-03-13T15:53:12.702Z,98366.54
2019-03-13T15:55:42.343Z,98366.25
2019-03-13T15:58:12.101Z,98361.27
2019-03-13T16:00:41.745Z,98354.31
2019-03-13T16:03:11.508Z,98357.88
2019-03-13T16:05:41.275Z,98349.64
2019-03-13T16:08:10.919Z,98350.19
2019-03-13T16:10:40.553Z,98365.18
2019-03-13T16:13:10.201Z,98347.75
2019-03-13T16:15:41.270Z,98348.10
2019-03-13T16:18:10.916Z,98347.24
2019-03-13T16:20:40.556Z,98357.83
2019-03-13T16:23:10.206Z,98366.38
2019-03-13T16:25:39.846Z,98356.73
2019-03-13T16:28:09.602Z,98353.62
2019-03-13T16:30:38.883Z,98356.97
2019-03-13T16:33:08.644Z,98360.87
2019-03-13T16:35:38.284Z,98344.42
2019-03-13T16:38:08.169Z,98338.62
2019-03-13T16:40:38.055Z,98356.89
2019-03-13T16:43:07.693Z,98340.15
2019-03-13T16:45:37.335Z,98337.28
2019-03-13T16:48:06.977Z,98337.55
2019-03-13T16:50:38.667Z,98333.11
2019-03-13T16:53:08.302Z,98343.28
2019-03-13T16:55:37.945Z,98344.09
2019-03-13T16:58:07.589Z,98343.91
2019-03-13T17:00:37.343Z,98351.52
2019-03-13T17:03:07.103Z,98348.13
2019-03-13T17:05:37.000Z,98346.17
2019-03-13T17:08:06.748Z,98346.95
2019-03-13T17:10:36.510Z,98355.06
2019-03-13T17:13:06.277Z,98347.89
2019-03-13T17:15:35.917Z,98362.20
2019-03-13T17:18:05.676Z,98360.03
2019-03-13T17:20:41.797Z,98366.88
2019-03-13T17:23:11.580Z,98368.52
2019-03-13T17:25:41.198Z,98361.31
2019-03-13T17:28:10.962Z,98367.92
2019-03-13T17:30:40.609Z,98378.27
2019-03-13T17:33:10.272Z,98371.89
2019-03-13T17:35:39.880Z,98372.91
2019-03-13T17:38:09.531Z,98370.87
2019-03-13T17:40:39.415Z,98373.64
2019-03-13T17:43:09.047Z,98383.25
2019-03-13T17:45:38.817Z,98386.39
2019-03-13T17:48:08.575Z,98385.30
2019-03-13T17:50:38.340Z,98392.69
2019-03-13T17:53:08.106Z,98385.14
2019-03-13T17:55:37.741Z,98381.07
2019-03-13T17:58:07.381Z,98391.88
2019-03-13T18:00:39.063Z,98385.27
2019-03-13T18:03:08.702Z,98382.20
2019-03-13T18:05:38.464Z,98389.47
2019-03-13T18:08:08.224Z,98379.66
2019-03-13T18:10:37.875Z,98393.30
2019-03-13T18:13:07.536Z,98388.36
2019-03-13T18:15:37.147Z,98387.86
2019-03-13T18:18:06.791Z,98398.53
2019-03-13T18:20:36.446Z,98396.52
2019-03-13T18:23:06.449Z,98400.34
2019-03-13T18:25:36.197Z,98406.08
2019-03-13T18:28:05.842Z,98399.27
2019-03-13T18:30:36.558Z,98407.87
2019-03-13T18:33:06.203Z,98419.56
2019-03-13T18:35:35.845Z,98407.16
2019-03-13T18:38:07.160Z,98420.82
2019-03-13T18:40:36.807Z,98426.58
2019-03-13T18:43:06.565Z,98431.37
2019-03-13T18:45:37.768Z,98445.38
2019-03-13T18:48:07.897Z,98439.01
2019-03-13T18:50:37.535Z,98446.28
2019-03-13T18:53:07.293Z,98442.55
2019-03-13T18:55:37.782Z,98451.81
2019-03-13T18:58:07.423Z,98460.52
2019-03-13T19:00:38.737Z,98474.05
2019-03-13T19:03:09.702Z,98464.38
2019-03-13T19:05:40.060Z,98469.31
2019-03-13T19:08:09.824Z,98485.20
2019-03-13T19:10:39.467Z,98494.79
2019-03-13T19:13:09.113Z,98507.27
2019-03-13T19:15:40.275Z,98516.25
2019-03-13T19:18:10.558Z,98526.11
2019-03-13T19:20:40.431Z,98526.41
2019-03-13T19:23:10.072Z,98526.25
2019-03-13T19:25:39.718Z,98538.30
2019-03-13T19:28:09.422Z,98536.97
2019-03-13T19:30:39.126Z,98545.11
2019-03-13T19:33:08.882Z,98547.38
2019-03-13T19:35:38.524Z,98543.88
2019-03-13T19:38:16.449Z,98537.37
2019-03-13T19:40:46.085Z,98544.94
2019-03-13T19:43:15.737Z,98554.45
2019-03-13T19:45:47.535Z,98550.23
2019-03-13T19:48:17.182Z,98534.87
2019-03-13T19:50:47.058Z,98550.63
2019-03-13T19:53:16.689Z,98614.53
2019-03-13T19:55:46.336Z,98581.87
2019-03-13T19:58:16.224Z,98590.89
2019-03-13T20:00:45.864Z,98582.58
2019-03-13T20:03:18.373Z,98587.70
2019-03-13T20:05:48.273Z,98588.07
2019-03-13T20:08:17.900Z,98599.47
2019-03-13T20:10:47.542Z,98607.84
2019-03-13T20:13:17.196Z,98623.91
2019-03-13T20:15:46.946Z,98623.13
2019-03-13T20:18:16.465Z,98617.84
2019-03-13T20:20:46.348Z,98610.05
2019-03-13T20:23:17.922Z,98608.23
2019-03-13T20:25:47.923Z,98604.11
2019-03-13T20:28:17.557Z,98600.96
2019-03-13T20:30:47.200Z,98639.42
2019-03-13T20:33:17.080Z,98636.28
2019-03-13T20:35:46.720Z,98622.28
2019-03-13T20:38:16.481Z,98622.93
2019-03-13T20:40:46.123Z,98626.63
2019-03-13T20:43:15.891Z,98626.55
2019-03-13T20:45:45.529Z,98638.86
2019-03-13T20:48:15.168Z,98645.03
2019-03-13T20:50:44.807Z,98652.42
2019-03-13T20:53:14.448Z,98661.65
2019-03-13T20:55:44.580Z,98662.98
2019-03-13T20:58:14.212Z,98656.42
2019-03-13T21:00:43.850Z,98673.66
2019-03-13T21:03:13.737Z,98685.81
2019-03-13T21:05:43.621Z,98682.92
2019-03-13T21:08:13.261Z,98677.41
2019-03-13T21:10:42.909Z,98666.69
2019-03-13T21:13:12.548Z,98656.69
2019-03-13T21:15:43.697Z,98640.58
2019-03-13T21:18:13.744Z,98636.58
2019-03-13T21:20:43.509Z,98644.87
2019-03-13T21:23:13.151Z,98667.45
2019-03-13T21:25:42.789Z,98678.83
2019-03-13T21:28:12.549Z,98670.52
2019-03-13T21:30:42.203Z,98674.61
2019-03-13T21:33:11.831Z,98669.19
2019-03-13T21:35:41.485Z,98679.22
2019-03-13T21:38:13.053Z,98686.72
2019-03-13T21:40:42.555Z,98669.66
2019-03-13T21:43:12.199Z,98671.73
2019-03-13T21:45:41.891Z,98676.34
2019-03-13T21:48:11.485Z,98678.32
2019-03-13T21:50:41.128Z,98680.99
2019-03-13T21:53:10.885Z,98683.88
2019-03-13T21:55:40.529Z,98689.61
2019-03-13T21:58:10.169Z,98688.74
2019-03-13T22:00:39.817Z,98692.91
2019-03-13T22:03:09.451Z,98682.06
2019-03-13T22:05:39.220Z,98700.25
2019-03-13T22:08:08.859Z,98695.50
2019-03-13T22:10:38.499Z,98705.36
2019-03-13T22:13:08.262Z,98702.96
2019-03-13T22:15:37.899Z,98711.32
2019-03-13T22:18:07.668Z,98721.52
2019-03-13T22:20:37.307Z,98723.70
2019-03-13T22:23:06.944Z,98723.72
2019-03-13T22:25:36.588Z,98730.00
2019-03-13T22:28:06.231Z,98730.53
2019-03-13T22:30:35.877Z,98730.48
2019-03-13T22:33:05.509Z,98731.95
2019-03-13T22:35:35.158Z,98737.84
2019-03-13T22:38:04.801Z,98731.06
2019-03-13T22:40:34.556Z,98740.12
2019-03-13T22:43:04.205Z,98737.03
2019-03-13T22:45:33.856Z,98734.36
2019-03-13T22:48:03.479Z,98740.56
2019-03-13T22:50:33.241Z,98734.79
2019-03-13T22:53:02.904Z,98747.11
2019-03-13T22:55:32.768Z,98741.17
2019-03-13T22:58:02.406Z,98749.70
2019-03-13T23:00:51.494Z,98749.23
2019-03-13T23:03:27.132Z,98751.62
2019-03-13T23:05:57.015Z,98750.58
2019-03-13T23:08:26.650Z,98743.95
2019-03-13T23:10:56.298Z,98742.62
2019-03-13T23:13:25.937Z,98745.97
2019-03-13T23:15:55.578Z,98745.02
2019-03-13T23:18:25.350Z,98744.04
2019-03-13T23:20:54.978Z,98745.27
2019-03-13T23:23:24.627Z,98758.34
2019-03-13T23:25:54.325Z,98760.72
2019-03-13T23:28:23.906Z,98755.83
2019-03-13T23:30:53.545Z,98757.38
2019-03-13T23:33:23.308Z,98756.35
2019-03-13T23:35:52.953Z,98762.03
2019-03-13T23:38:22.721Z,98772.17
2019-03-13T23:40:52.354Z,98761.23
2019-03-13T23:43:22.119Z,98766.53
2019-03-13T23:45:51.755Z,98769.33
2019-03-13T23:48:21.396Z,98775.23
2019-03-13T23:50:51.042Z,98778.00
2019-03-13T23:53:20.681Z,98766.66
2019-03-13T23:55:50.446Z,98772.66
2019-03-13T23:58:20.084Z,98781.54
