createdAt,value
2023-05-14T00:00:31.220Z,505.3846
2023-05-14T00:01:33.830Z,505.8462
2023-05-14T00:02:36.499Z,506.0000
2023-05-14T00:03:39.080Z,503.8462
2023-05-14T00:04:41.751Z,503.1538
2023-05-14T00:05:44.233Z,503.0769
2023-05-14T00:06:46.874Z,502.4615
2023-05-14T00:09:33.349Z,487.0714
2023-05-14T00:10:35.948Z,492.3846
2023-05-14T00:11:38.569Z,495.6923
2023-05-14T00:12:41.176Z,496.1538
2023-05-14T00:13:43.837Z,497.4615
2023-05-14T00:14:46.381Z,496.8462
2023-05-14T00:15:49.259Z,496.9231
2023-05-14T00:16:51.607Z,495.6923
2023-05-14T00:17:54.312Z,494.5385
2023-05-14T00:18:56.859Z,495.9231
2023-05-14T00:19:59.465Z,496.6154
2023-05-14T00:21:02.056Z,498.1538
2023-05-14T00:22:04.777Z,500.6154
2023-05-14T00:23:07.279Z,501.2308
2023-05-14T00:24:09.898Z,500.8462
2023-05-14T00:25:12.480Z,500.6154
2023-05-14T00:26:15.156Z,500.6154
2023-05-14T00:27:17.701Z,500.8462
2023-05-14T00:28:20.328Z,499.7692
2023-05-14T00:29:22.907Z,500.6923
2023-05-14T00:30:25.719Z,500.6923
2023-05-14T00:31:28.165Z,499.1538
2023-05-14T00:32:30.791Z,500.3846
2023-05-14T00:33:33.370Z,501.3077
2023-05-14T00:34:35.986Z,502.0000
2023-05-14T00:35:38.556Z,501.3846
2023-05-14T00:36:41.405Z,501.3077
2023-05-14T00:37:43.764Z,502.6154
2023-05-14T00:38:46.409Z,504.0769
2023-05-14T00:39:48.989Z,505.2308
2023-05-14T00:40:51.639Z,508.3077
2023-05-14T00:41:54.195Z,512.6923
2023-05-14T00:42:56.929Z,513.6923
2023-05-14T00:43:59.426Z,515.6923
2023-05-14T00:45:02.037Z,516.1539
2023-05-14T00:46:04.619Z,514.9231
2023-05-14T00:49:01.968Z,513.2143
2023-05-14T00:50:04.610Z,518.5385
2023-05-14T00:51:07.175Z,526.9231
2023-05-14T00:52:09.812Z,528.3077
2023-05-14T00:53:12.398Z,527.6154
2023-05-14T00:54:15.060Z,525.3846
2023-05-14T00:55:17.618Z,530.7692
2023-05-14T00:56:20.249Z,533.4615
2023-05-14T00:57:22.831Z,533.4615
2023-05-14T00:58:25.481Z,531.8461
2023-05-14T00:59:28.065Z,529.6923
2023-05-14T01:00:30.717Z,528.8461
2023-05-14T01:01:33.309Z,530.0000
2023-05-14T01:02:35.967Z,532.4615
2023-05-14T01:03:38.584Z,536.7692
2023-05-14T01:04:41.137Z,541.0769
2023-05-14T01:05:43.738Z,541.4615
2023-05-14T01:06:46.349Z,539.2308
2023-05-14T01:07:48.925Z,540.0000
2023-05-14T01:08:51.556Z,539.3077
2023-05-14T01:09:54.149Z,538.5385
2023-05-14T01:10:56.765Z,537.8461
2023-05-14T01:11:59.362Z,536.3846
2023-05-14T01:13:01.987Z,535.0000
2023-05-14T01:14:04.605Z,533.9231
2023-05-14T01:15:07.192Z,532.3846
2023-05-14T01:16:10.292Z,530.6154
2023-05-14T01:17:12.407Z,529.0769
2023-05-14T01:18:14.989Z,527.3077
2023-05-14T01:19:17.676Z,524.6154
2023-05-14T01:20:20.224Z,524.1539
2023-05-14T01:21:22.840Z,522.9231
2023-05-14T01:22:25.441Z,523.0769
2023-05-14T01:23:28.052Z,521.5385
2023-05-14T01:24:30.645Z,520.9231
2023-05-14T01:25:33.266Z,521.0000
2023-05-14T01:26:35.842Z,524.5385
2023-05-14T01:27:38.468Z,529.1539
2023-05-14T01:28:41.070Z,530.4615
2023-05-14T01:29:43.704Z,531.8461
2023-05-14T01:30:46.267Z,534.9231
2023-05-14T01:31:48.938Z,538.9231
2023-05-14T01:32:51.674Z,545.4615
2023-05-14T01:33:54.115Z,548.4615
2023-05-14T01:34:56.705Z,555.6154
2023-05-14T01:35:59.337Z,557.3077
2023-05-14T01:37:02.014Z,558.4615
2023-05-14T01:38:04.538Z,563.3077
2023-05-14T01:39:07.153Z,566.3846
2023-05-14T01:40:09.826Z,565.2308
2023-05-14T01:41:12.359Z,564.9231
2023-05-14T01:42:14.946Z,565.2308
2023-05-14T01:43:17.589Z,564.1539
2023-05-14T01:44:20.149Z,561.4615
2023-05-14T01:45:22.772Z,556.9231
2023-05-14T01:46:25.389Z,552.8461
2023-05-14T01:47:27.993Z,548.3846
2023-05-14T01:48:30.588Z,544.3846
2023-05-14T01:49:33.206Z,544.3077
2023-05-14T01:50:35.798Z,544.9231
2023-05-14T01:51:38.424Z,546.6923
2023-05-14T01:52:41.009Z,547.4615
2023-05-14T01:53:43.630Z,545.7692
2023-05-14T01:54:46.235Z,545.4615
2023-05-14T01:55:48.866Z,544.7692
2023-05-14T01:56:51.450Z,543.8461
2023-05-14T01:57:54.077Z,542.6923
2023-05-14T01:58:56.654Z,541.0000
2023-05-14T01:59:59.290Z,540.3846
2023-05-14T02:01:01.947Z,541.7692
2023-05-14T02:02:04.502Z,540.9231
2023-05-14T02:03:07.165Z,539.6154
2023-05-14T02:04:09.761Z,540.6923
2023-05-14T02:05:12.310Z,541.6154
2023-05-14T02:06:14.942Z,540.3077
2023-05-14T02:07:17.526Z,539.4615
2023-05-14T02:08:20.159Z,541.4615
2023-05-14T02:09:22.750Z,541.9231
2023-05-14T02:10:25.649Z,543.7692
2023-05-14T02:11:27.975Z,544.6923
2023-05-14T02:12:30.614Z,545.8461
2023-05-14T02:13:33.195Z,552.8461
2023-05-14T02:14:35.836Z,557.2308
2023-05-14T02:15:38.441Z,557.9231
2023-05-14T02:16:41.036Z,558.4615
2023-05-14T02:17:43.672Z,557.9231
2023-05-14T02:18:46.278Z,557.5385
2023-05-14T02:21:32.751Z,550.9286
2023-05-14T02:22:35.346Z,553.4615
2023-05-14T02:23:41.856Z,551.8461
2023-05-14T02:24:40.566Z,554.0000
2023-05-14T02:25:43.307Z,555.2308
2023-05-14T02:26:45.978Z,554.3077
2023-05-14T02:27:48.442Z,554.0000
2023-05-14T02:28:51.026Z,556.0769
2023-05-14T02:29:53.708Z,556.3077
2023-05-14T02:30:56.260Z,554.1539
2023-05-14T02:31:59.037Z,554.4615
2023-05-14T02:33:01.526Z,557.0000
2023-05-14T02:34:04.118Z,556.9231
2023-05-14T02:35:06.728Z,557.3077
2023-05-14T02:36:09.318Z,556.2308
2023-05-14T02:37:11.904Z,555.3077
2023-05-14T02:38:14.538Z,555.8461
2023-05-14T02:39:17.128Z,555.2308
2023-05-14T02:40:19.767Z,555.1539
2023-05-14T02:41:22.352Z,558.3846
2023-05-14T02:42:24.982Z,560.3846
2023-05-14T02:43:27.573Z,559.0000
2023-05-14T02:44:30.450Z,557.8461
2023-05-14T02:45:32.806Z,555.6923
2023-05-14T02:46:35.569Z,554.7692
2023-05-14T02:47:38.429Z,553.2308
2023-05-14T02:48:40.652Z,552.0769
2023-05-14T02:49:43.249Z,552.1539
2023-05-14T02:50:45.888Z,552.3077
2023-05-14T02:51:48.457Z,553.3077
2023-05-14T02:52:51.119Z,554.3846
2023-05-14T02:53:53.675Z,554.3846
2023-05-14T02:54:56.315Z,556.4615
2023-05-14T02:55:58.894Z,558.0000
2023-05-14T02:57:01.530Z,555.6154
2023-05-14T02:58:04.116Z,553.6923
2023-05-14T02:59:06.768Z,553.6154
2023-05-14T03:00:09.366Z,552.0000
2023-05-14T03:01:11.994Z,552.3077
2023-05-14T03:02:14.581Z,553.5385
2023-05-14T03:03:17.283Z,556.9231
2023-05-14T03:04:19.788Z,562.1539
2023-05-14T03:05:22.424Z,563.1539
2023-05-14T03:06:25.024Z,562.0000
2023-05-14T03:07:27.655Z,560.3846
2023-05-14T03:08:30.256Z,558.0769
2023-05-14T03:09:32.873Z,556.5385
2023-05-14T03:10:35.464Z,556.8461
2023-05-14T03:11:38.100Z,558.9231
2023-05-14T03:12:40.712Z,559.6154
2023-05-14T03:13:43.326Z,559.0769
2023-05-14T03:14:46.036Z,558.7692
2023-05-14T03:15:48.563Z,560.1539
2023-05-14T03:16:51.175Z,564.5385
2023-05-14T03:17:53.863Z,564.8461
2023-05-14T03:18:56.417Z,562.9231
2023-05-14T03:19:59.023Z,561.3846
2023-05-14T03:21:01.601Z,562.0769
2023-05-14T03:22:04.246Z,561.6923
2023-05-14T03:23:06.833Z,560.9231
2023-05-14T03:24:09.765Z,559.8461
2023-05-14T03:25:12.051Z,558.2308
2023-05-14T03:26:14.689Z,558.4615
2023-05-14T03:27:17.274Z,560.5385
2023-05-14T03:28:19.920Z,565.1539
2023-05-14T03:29:22.512Z,568.9231
2023-05-14T03:30:25.383Z,569.0000
2023-05-14T03:31:27.761Z,567.7692
2023-05-14T03:32:30.393Z,566.7692
2023-05-14T03:33:32.972Z,565.3846
2023-05-14T03:34:35.596Z,563.3846
2023-05-14T03:35:38.186Z,562.3077
2023-05-14T03:36:40.836Z,559.6923
2023-05-14T03:37:43.424Z,558.5385
2023-05-14T03:38:46.062Z,559.6923
2023-05-14T03:39:48.659Z,561.3846
2023-05-14T03:40:51.317Z,564.2308
2023-05-14T03:41:53.877Z,565.8461
2023-05-14T03:42:56.520Z,567.1539
2023-05-14T03:43:59.148Z,566.5385
2023-05-14T03:45:01.752Z,566.7692
2023-05-14T03:46:04.359Z,566.3077
2023-05-14T03:47:06.979Z,566.6923
2023-05-14T03:48:09.661Z,567.4615
2023-05-14T03:49:12.226Z,566.3077
2023-05-14T03:50:14.835Z,565.5385
2023-05-14T03:51:17.476Z,564.9231
2023-05-14T03:52:20.036Z,565.3077
2023-05-14T03:53:22.783Z,567.0000
2023-05-14T03:54:25.274Z,564.0769
2023-05-14T03:55:27.914Z,562.3077
2023-05-14T03:56:30.504Z,562.9231
2023-05-14T03:57:33.153Z,564.6154
2023-05-14T03:58:35.764Z,566.0769
2023-05-14T03:59:38.352Z,567.1539
2023-05-14T04:00:40.952Z,563.8461
2023-05-14T04:01:43.596Z,561.2308
2023-05-14T04:02:46.236Z,561.2308
2023-05-14T04:03:48.981Z,561.7692
2023-05-14T04:04:51.519Z,562.7692
2023-05-14T04:05:54.043Z,563.1539
2023-05-14T04:06:56.654Z,563.0769
2023-05-14T04:07:59.283Z,560.6923
2023-05-14T04:09:01.886Z,559.3846
2023-05-14T04:10:04.831Z,558.3846
2023-05-14T04:11:07.117Z,556.2308
2023-05-14T04:12:09.750Z,555.3846
2023-05-14T04:13:12.407Z,555.3077
2023-05-14T04:14:14.993Z,552.5385
2023-05-14T04:16:47.214Z,540.4286
2023-05-14T04:17:49.779Z,543.2308
2023-05-14T04:18:52.400Z,543.5385
2023-05-14T04:19:54.937Z,541.7692
2023-05-14T04:20:57.578Z,542.2308
2023-05-14T04:22:00.196Z,543.6154
2023-05-14T04:23:02.798Z,541.1539
2023-05-14T04:24:05.430Z,540.6923
2023-05-14T04:25:08.021Z,539.4615
2023-05-14T04:26:10.658Z,539.4615
2023-05-14T04:27:13.249Z,541.6923
2023-05-14T04:28:15.898Z,542.7692
2023-05-14T04:29:18.476Z,542.0000
2023-05-14T04:30:21.317Z,541.3846
2023-05-14T04:31:23.949Z,539.0769
2023-05-14T04:32:26.365Z,538.3077
2023-05-14T04:33:28.946Z,539.3846
2023-05-14T04:34:31.571Z,540.9231
2023-05-14T04:35:34.180Z,542.0000
2023-05-14T04:36:36.797Z,540.6923
2023-05-14T04:37:39.401Z,541.8461
2023-05-14T04:38:42.029Z,541.6154
2023-05-14T04:39:44.615Z,541.1539
2023-05-14T04:40:47.271Z,541.0769
2023-05-14T04:41:49.845Z,541.0769
2023-05-14T04:42:52.502Z,539.9231
2023-05-14T04:43:55.318Z,541.4615
2023-05-14T04:44:57.714Z,539.9231
2023-05-14T04:46:00.382Z,538.3077
2023-05-14T04:47:02.931Z,538.8461
2023-05-14T04:48:05.560Z,539.3077
2023-05-14T04:49:08.164Z,539.2308
2023-05-14T04:50:10.756Z,539.8461
2023-05-14T04:51:13.399Z,541.0769
2023-05-14T04:52:15.973Z,542.6154
2023-05-14T04:53:18.732Z,544.6154
2023-05-14T04:54:21.227Z,544.8461
2023-05-14T04:55:23.832Z,545.7692
2023-05-14T04:56:26.411Z,547.4615
2023-05-14T04:57:29.073Z,547.0769
2023-05-14T04:58:33.739Z,549.0000
2023-05-14T04:59:34.270Z,549.7692
2023-05-14T05:00:36.869Z,548.1539
2023-05-14T05:01:39.617Z,545.4615
2023-05-14T05:02:42.167Z,546.0000
2023-05-14T05:03:44.789Z,545.3077
2023-05-14T05:04:47.342Z,543.3846
2023-05-14T05:05:49.949Z,544.6923
2023-05-14T05:06:52.528Z,543.4615
2023-05-14T05:07:55.166Z,540.7692
2023-05-14T05:08:58.066Z,538.9231
2023-05-14T05:10:00.396Z,538.6154
2023-05-14T05:11:02.979Z,539.0769
2023-05-14T05:12:05.650Z,539.0769
2023-05-14T05:13:08.195Z,539.8461
2023-05-14T05:14:10.843Z,540.6923
2023-05-14T05:16:23.662Z,532.7143
2023-05-14T05:17:26.314Z,537.3077
2023-05-14T05:18:28.882Z,538.6923
2023-05-14T05:19:42.514Z,539.4615
2023-05-14T05:20:34.093Z,540.3077
2023-05-14T05:21:36.725Z,541.1539
2023-05-14T05:22:39.311Z,540.8461
2023-05-14T05:23:41.958Z,541.3077
2023-05-14T05:24:44.540Z,540.1539
2023-05-14T05:25:47.170Z,539.8461
2023-05-14T05:26:49.758Z,541.2308
2023-05-14T05:27:52.401Z,541.6923
2023-05-14T05:28:55.006Z,541.1539
2023-05-14T05:29:57.640Z,541.3077
2023-05-14T05:31:00.274Z,539.3077
2023-05-14T05:32:02.856Z,537.6154
2023-05-14T05:33:05.508Z,536.4615
2023-05-14T05:34:08.070Z,537.6923
2023-05-14T05:35:10.664Z,535.4615
2023-05-14T05:36:13.293Z,534.3077
2023-05-14T05:37:15.883Z,532.3846
2023-05-14T05:38:18.545Z,531.0769
2023-05-14T05:39:21.111Z,529.2308
2023-05-14T05:40:23.951Z,528.8461
2023-05-14T05:41:26.328Z,529.4615
2023-05-14T05:42:28.965Z,527.0769
2023-05-14T05:43:31.573Z,526.0769
2023-05-14T05:44:34.194Z,526.4615
2023-05-14T05:45:36.777Z,527.2308
2023-05-14T05:46:39.547Z,526.8461
2023-05-14T05:47:42.039Z,527.1539
2023-05-14T05:48:44.643Z,528.3077
2023-05-14T05:49:47.233Z,527.5385
2023-05-14T05:50:49.873Z,528.3846
2023-05-14T05:51:52.498Z,530.4615
2023-05-14T05:52:55.087Z,531.0769
2023-05-14T05:53:57.698Z,530.8461
2023-05-14T05:55:00.325Z,529.5385
2023-05-14T05:56:02.890Z,528.1539
2023-05-14T05:57:05.523Z,527.9231
2023-05-14T05:58:08.114Z,527.7692
2023-05-14T05:59:10.762Z,528.3846
2023-05-14T06:00:13.387Z,529.0000
2023-05-14T06:01:15.980Z,528.6154
2023-05-14T06:02:18.587Z,529.0769
2023-05-14T06:03:21.214Z,529.3077
2023-05-14T06:04:23.758Z,527.2308
2023-05-14T06:05:26.440Z,527.2308
2023-05-14T06:06:28.982Z,528.0000
2023-05-14T06:07:31.609Z,528.3077
2023-05-14T06:08:34.195Z,529.0769
2023-05-14T06:09:36.837Z,532.0000
2023-05-14T06:10:39.423Z,532.7692
2023-05-14T06:11:42.062Z,534.3846
2023-05-14T06:12:44.624Z,538.0769
2023-05-14T06:13:47.267Z,541.0769
2023-05-14T06:14:49.861Z,541.4615
2023-05-14T06:15:52.479Z,544.7692
2023-05-14T06:16:55.095Z,546.2308
2023-05-14T06:17:57.775Z,546.1539
2023-05-14T06:19:00.408Z,544.1539
2023-05-14T06:20:02.899Z,543.0000
2023-05-14T06:21:05.753Z,542.3846
2023-05-14T06:22:08.124Z,543.2308
2023-05-14T06:23:10.765Z,542.9231
2023-05-14T06:24:13.336Z,542.5385
2023-05-14T06:25:15.978Z,539.6154
2023-05-14T06:26:18.570Z,538.6923
2023-05-14T06:27:21.178Z,539.0769
2023-05-14T06:28:23.767Z,539.0000
2023-05-14T06:29:26.406Z,539.3846
2023-05-14T06:30:29.015Z,538.0000
2023-05-14T06:31:31.651Z,538.1539
2023-05-14T06:32:34.206Z,536.8461
2023-05-14T06:33:36.822Z,536.6923
2023-05-14T06:34:39.407Z,538.4615
2023-05-14T06:35:42.038Z,538.2308
2023-05-14T06:36:44.627Z,537.0000
2023-05-14T06:37:47.235Z,536.8461
2023-05-14T06:38:49.824Z,538.0769
2023-05-14T06:39:52.452Z,537.8461
2023-05-14T06:40:55.032Z,537.6154
2023-05-14T06:41:57.658Z,536.0000
2023-05-14T06:43:00.243Z,534.3846
2023-05-14T06:44:02.864Z,530.9231
2023-05-14T06:45:05.444Z,529.2308
2023-05-14T06:46:08.073Z,529.0769
2023-05-14T06:47:10.655Z,528.4615
2023-05-14T06:48:13.429Z,525.0769
2023-05-14T06:49:15.908Z,523.1539
2023-05-14T06:50:18.515Z,520.5385
2023-05-14T06:51:21.088Z,517.1539
2023-05-14T06:52:23.727Z,515.0000
2023-05-14T06:53:26.285Z,513.0769
2023-05-14T06:54:28.908Z,510.9231
2023-05-14T06:55:31.489Z,507.5385
2023-05-14T06:56:34.113Z,506.6923
2023-05-14T06:57:38.528Z,505.3077
2023-05-14T06:58:39.314Z,502.4615
2023-05-14T06:59:41.892Z,502.9231
2023-05-14T07:00:44.550Z,505.7692
2023-05-14T07:01:47.162Z,506.4615
2023-05-14T07:02:49.757Z,502.9231
2023-05-14T07:03:52.374Z,499.3077
2023-05-14T07:04:54.988Z,499.0000
2023-05-14T07:05:57.545Z,497.8462
2023-05-14T07:07:00.171Z,497.5385
2023-05-14T07:08:02.728Z,498.5385
2023-05-14T07:09:05.379Z,498.3077
2023-05-14T07:10:07.930Z,498.0769
2023-05-14T07:11:10.549Z,496.8462
2023-05-14T07:12:13.131Z,493.0769
2023-05-14T07:13:15.763Z,490.0000
2023-05-14T07:14:18.334Z,488.3077
2023-05-14T07:15:20.948Z,486.9231
2023-05-14T07:16:23.540Z,485.0000
2023-05-14T07:17:26.186Z,484.1538
2023-05-14T07:18:28.751Z,484.1538
2023-05-14T07:19:31.330Z,483.0000
2023-05-14T07:20:33.918Z,481.0000
2023-05-14T07:21:36.596Z,480.2308
2023-05-14T07:22:39.100Z,478.3846
2023-05-14T07:23:41.720Z,477.6923
2023-05-14T07:24:44.308Z,476.7692
2023-05-14T07:25:46.928Z,477.6154
2023-05-14T07:26:49.524Z,479.3077
2023-05-14T07:27:52.134Z,480.8462
2023-05-14T07:28:54.845Z,480.7692
2023-05-14T07:29:57.372Z,479.7692
2023-05-14T07:30:59.992Z,478.4615
2023-05-14T07:32:02.568Z,477.3077
2023-05-14T07:33:05.209Z,479.4615
2023-05-14T07:34:07.752Z,480.6923
2023-05-14T07:35:10.360Z,481.8462
2023-05-14T07:36:12.963Z,481.3846
2023-05-14T07:37:15.538Z,481.3077
2023-05-14T07:38:18.285Z,481.8462
2023-05-14T07:39:20.764Z,481.5385
2023-05-14T07:40:23.683Z,480.0000
2023-05-14T07:41:25.955Z,479.1538
2023-05-14T07:42:35.944Z,478.9231
2023-05-14T07:43:31.159Z,479.1538
2023-05-14T07:44:33.785Z,480.3077
2023-05-14T07:45:36.342Z,479.6923
2023-05-14T07:46:38.965Z,480.0000
2023-05-14T07:47:41.641Z,479.8462
2023-05-14T07:48:44.226Z,481.2308
2023-05-14T07:49:46.753Z,479.8462
2023-05-14T07:50:49.382Z,479.1538
2023-05-14T07:51:51.949Z,480.2308
2023-05-14T07:52:54.594Z,479.3077
2023-05-14T07:53:57.150Z,479.5385
2023-05-14T07:54:59.778Z,479.6154
2023-05-14T07:56:02.340Z,475.6923
2023-05-14T07:57:04.967Z,474.4615
2023-05-14T07:58:07.542Z,474.4615
2023-05-14T07:59:10.168Z,472.6923
2023-05-14T08:00:12.740Z,472.6154
2023-05-14T08:01:15.362Z,473.9231
2023-05-14T08:02:17.991Z,474.7692
2023-05-14T08:03:20.634Z,475.5385
2023-05-14T08:06:21.314Z,464.1429
2023-05-14T08:07:23.930Z,467.8462
2023-05-14T08:08:26.505Z,469.8462
2023-05-14T08:09:29.127Z,471.3077
2023-05-14T08:10:31.763Z,471.3077
2023-05-14T08:11:34.333Z,468.4615
2023-05-14T08:12:36.908Z,469.4615
2023-05-14T08:13:39.538Z,469.1538
2023-05-14T08:14:42.150Z,469.1538
2023-05-14T08:15:44.762Z,467.1538
2023-05-14T08:16:47.356Z,468.6923
2023-05-14T08:17:50.024Z,469.2308
2023-05-14T08:18:52.548Z,465.7692
2023-05-14T08:19:55.139Z,464.5385
2023-05-14T08:20:57.906Z,464.7692
2023-05-14T08:22:00.341Z,465.3077
2023-05-14T08:23:02.905Z,468.5385
2023-05-14T08:25:34.792Z,456.6429
2023-05-14T08:26:37.409Z,462.0000
2023-05-14T08:27:39.994Z,463.5385
2023-05-14T08:28:42.637Z,464.9231
2023-05-14T08:29:45.187Z,463.6154
2023-05-14T08:30:47.819Z,463.1538
2023-05-14T08:31:50.398Z,463.0769
2023-05-14T08:32:53.095Z,463.4615
2023-05-14T08:33:55.573Z,462.2308
2023-05-14T08:34:58.207Z,461.9231
2023-05-14T08:36:00.775Z,463.4615
2023-05-14T08:37:03.407Z,462.9231
2023-05-14T08:38:06.001Z,463.9231
2023-05-14T08:39:08.714Z,464.7692
2023-05-14T08:40:11.183Z,461.6923
2023-05-14T08:41:13.799Z,460.4615
2023-05-14T08:42:16.368Z,458.0000
2023-05-14T08:43:18.984Z,456.5385
2023-05-14T08:44:21.560Z,456.1538
2023-05-14T08:45:24.171Z,454.8462
2023-05-14T08:46:26.751Z,453.4615
2023-05-14T08:47:29.378Z,453.2308
2023-05-14T08:48:32.095Z,456.6923
2023-05-14T08:49:34.573Z,457.6154
2023-05-14T08:50:37.134Z,461.4615
2023-05-14T08:51:39.744Z,461.4615
2023-05-14T08:52:42.323Z,460.8462
2023-05-14T08:53:44.948Z,458.6154
2023-05-14T08:54:47.511Z,454.7692
2023-05-14T08:55:50.122Z,454.1538
2023-05-14T08:56:52.702Z,456.0000
2023-05-14T08:57:55.316Z,454.0000
2023-05-14T08:58:57.872Z,452.6923
2023-05-14T09:00:00.510Z,451.6923
2023-05-14T09:01:03.063Z,450.0000
2023-05-14T09:02:05.766Z,450.0000
2023-05-14T09:03:08.305Z,450.0000
2023-05-14T09:04:10.954Z,453.4615
2023-05-14T09:05:13.480Z,456.6923
2023-05-14T09:06:16.056Z,458.2308
2023-05-14T09:07:18.621Z,459.0000
2023-05-14T09:08:21.339Z,460.0000
2023-05-14T09:09:23.814Z,458.3077
2023-05-14T09:10:27.022Z,459.1538
2023-05-14T09:11:28.995Z,459.0769
2023-05-14T09:12:31.618Z,459.5385
2023-05-14T09:13:34.193Z,457.7692
2023-05-14T09:14:36.808Z,456.7692
2023-05-14T09:15:39.372Z,456.4615
2023-05-14T09:16:42.041Z,457.3846
2023-05-14T09:17:44.589Z,456.8462
2023-05-14T09:18:47.233Z,458.6923
2023-05-14T09:19:49.753Z,461.0769
2023-05-14T09:20:52.404Z,461.2308
2023-05-14T09:21:54.949Z,460.6923
2023-05-14T09:22:57.575Z,461.6154
2023-05-14T09:24:00.164Z,460.0769
2023-05-14T09:25:02.770Z,459.5385
2023-05-14T09:26:05.359Z,460.8462
2023-05-14T09:27:07.952Z,464.4615
2023-05-14T09:28:10.544Z,462.0769
2023-05-14T09:29:13.170Z,462.1538
2023-05-14T09:31:49.876Z,456.4286
2023-05-14T09:32:52.420Z,456.6923
2023-05-14T09:35:19.401Z,451.3571
2023-05-14T09:36:22.016Z,454.9231
2023-05-14T09:37:24.591Z,456.5385
2023-05-14T09:38:27.213Z,456.8462
2023-05-14T09:39:29.796Z,456.6154
2023-05-14T09:40:32.424Z,456.3846
2023-05-14T09:41:35.069Z,457.0769
2023-05-14T09:42:37.617Z,456.9231
2023-05-14T09:43:40.183Z,456.6154
2023-05-14T09:44:42.809Z,459.0769
2023-05-14T09:45:45.382Z,461.3077
2023-05-14T09:46:48.071Z,459.9231
2023-05-14T09:47:50.687Z,461.2308
2023-05-14T09:48:53.210Z,462.4615
2023-05-14T09:49:55.816Z,461.6154
2023-05-14T09:50:58.498Z,460.8462
2023-05-14T09:52:01.064Z,461.0000
2023-05-14T09:53:03.600Z,460.4615
2023-05-14T09:54:06.169Z,461.2308
2023-05-14T09:55:08.791Z,461.4615
2023-05-14T09:56:11.379Z,460.7692
2023-05-14T09:57:14.242Z,460.1538
2023-05-14T09:58:16.573Z,458.4615
2023-05-14T09:59:19.181Z,458.4615
2023-05-14T10:00:22.206Z,456.8462
2023-05-14T10:01:24.423Z,456.6154
2023-05-14T10:02:26.960Z,457.9231
2023-05-14T10:03:29.573Z,458.8462
2023-05-14T10:04:32.163Z,458.6154
2023-05-14T10:05:34.798Z,458.2308
2023-05-14T10:06:37.327Z,457.3846
2023-05-14T10:07:39.973Z,460.2308
2023-05-14T10:08:42.524Z,460.6154
2023-05-14T10:09:45.310Z,459.3077
2023-05-14T10:10:47.716Z,458.9231
2023-05-14T10:11:50.333Z,455.4615
2023-05-14T10:12:52.920Z,452.6154
2023-05-14T10:13:55.523Z,456.7692
2023-05-14T10:15:00.211Z,457.0000
2023-05-14T10:16:00.698Z,455.0769
2023-05-14T10:17:03.407Z,452.5385
2023-05-14T10:18:05.990Z,453.6154
2023-05-14T10:19:08.560Z,451.7692
2023-05-14T10:20:11.111Z,452.0769
2023-05-14T10:21:13.720Z,455.9231
2023-05-14T10:22:16.446Z,456.6923
2023-05-14T10:23:18.886Z,456.4615
2023-05-14T10:24:21.460Z,457.3846
2023-05-14T10:25:24.086Z,454.6923
2023-05-14T10:26:26.645Z,452.3846
2023-05-14T10:27:29.258Z,452.4615
2023-05-14T10:28:31.858Z,452.0000
2023-05-14T10:29:34.465Z,451.1538
2023-05-14T10:30:37.026Z,453.2308
2023-05-14T10:31:39.782Z,452.7692
2023-05-14T10:32:42.331Z,448.8462
2023-05-14T10:33:44.831Z,452.0769
2023-05-14T10:34:47.397Z,453.3846
2023-05-14T10:35:50.039Z,452.0000
2023-05-14T10:36:52.586Z,456.0769
2023-05-14T10:37:55.218Z,456.0000
2023-05-14T10:38:57.788Z,457.0000
2023-05-14T10:40:00.397Z,459.0769
2023-05-14T10:41:02.980Z,459.1538
2023-05-14T10:43:49.249Z,443.8571
2023-05-14T10:44:51.877Z,450.1538
2023-05-14T10:45:54.444Z,451.0769
2023-05-14T10:48:11.907Z,458.2857
2023-05-14T10:49:14.468Z,459.1538
2023-05-14T10:50:17.057Z,457.0769
2023-05-14T10:51:19.711Z,456.3077
2023-05-14T10:52:22.274Z,456.0769
2023-05-14T10:53:24.827Z,452.5385
2023-05-14T10:54:27.472Z,451.7692
2023-05-14T10:55:30.036Z,451.5385
2023-05-14T10:56:32.653Z,452.0769
2023-05-14T10:57:35.225Z,449.0769
2023-05-14T10:58:37.854Z,446.7692
2023-05-14T10:59:40.436Z,447.1538
2023-05-14T11:00:43.048Z,445.8462
2023-05-14T11:01:45.666Z,445.4615
2023-05-14T11:02:48.293Z,444.4615
2023-05-14T11:03:50.825Z,440.8462
2023-05-14T11:04:53.431Z,439.0769
2023-05-14T11:05:55.993Z,442.2308
2023-05-14T11:06:58.625Z,442.6923
2023-05-14T11:08:01.189Z,448.0000
2023-05-14T11:09:03.831Z,446.0000
2023-05-14T11:10:06.406Z,446.0000
2023-05-14T11:11:09.010Z,446.9231
2023-05-14T11:12:11.582Z,448.2308
2023-05-14T11:13:14.207Z,447.9231
2023-05-14T11:14:16.786Z,448.2308
2023-05-14T11:15:19.410Z,447.4615
2023-05-14T11:16:24.007Z,444.6923
2023-05-14T11:17:24.632Z,443.6154
2023-05-14T11:18:27.191Z,442.3077
2023-05-14T11:19:29.780Z,442.3846
2023-05-14T11:20:32.357Z,441.1538
2023-05-14T11:21:35.003Z,440.4615
2023-05-14T11:22:37.545Z,442.7692
2023-05-14T11:23:40.157Z,445.6154
2023-05-14T11:24:42.733Z,446.2308
2023-05-14T11:25:45.389Z,446.3846
2023-05-14T11:26:47.928Z,446.3077
2023-05-14T11:27:50.578Z,444.2308
2023-05-14T11:28:53.141Z,444.3077
2023-05-14T11:29:55.780Z,443.6923
2023-05-14T11:30:58.327Z,442.5385
2023-05-14T11:32:00.994Z,442.4615
2023-05-14T11:34:47.180Z,427.5000
2023-05-14T11:35:49.758Z,432.4615
2023-05-14T11:36:52.381Z,432.6923
2023-05-14T11:37:54.953Z,435.8462
2023-05-14T11:38:57.567Z,441.9231
2023-05-14T11:40:00.201Z,441.0769
2023-05-14T11:41:02.795Z,437.7692
2023-05-14T11:42:05.339Z,435.1538
2023-05-14T11:43:07.965Z,437.4615
2023-05-14T11:44:10.544Z,440.4615
2023-05-14T11:45:13.240Z,448.0000
2023-05-14T11:46:15.808Z,453.4615
2023-05-14T11:47:18.412Z,453.2308
2023-05-14T11:48:20.942Z,453.8462
2023-05-14T11:49:23.580Z,453.6923
2023-05-14T11:50:26.374Z,452.3846
2023-05-14T11:51:28.764Z,455.2308
2023-05-14T11:52:31.343Z,453.3077
2023-05-14T11:53:33.962Z,452.6154
2023-05-14T11:56:01.001Z,445.0000
2023-05-14T11:57:03.798Z,456.2308
2023-05-14T11:58:06.193Z,454.3077
2023-05-14T11:59:08.768Z,454.7692
2023-05-14T12:00:11.414Z,451.4615
2023-05-14T12:01:13.981Z,451.2308
2023-05-14T12:02:16.614Z,452.7692
2023-05-14T12:03:19.333Z,451.9231
2023-05-14T12:04:21.877Z,447.9231
2023-05-14T12:05:24.375Z,446.5385
2023-05-14T12:06:27.067Z,444.2308
2023-05-14T12:07:29.590Z,443.8462
2023-05-14T12:08:32.198Z,447.6923
2023-05-14T12:09:34.783Z,449.0769
2023-05-14T12:10:37.399Z,450.8462
2023-05-14T12:11:39.987Z,447.3846
2023-05-14T12:12:42.595Z,447.5385
2023-05-14T12:13:45.187Z,445.6154
2023-05-14T12:14:47.904Z,449.0769
2023-05-14T12:15:50.672Z,452.6154
2023-05-14T12:16:53.003Z,454.8462
2023-05-14T12:17:55.601Z,456.2308
2023-05-14T12:18:58.244Z,452.9231
2023-05-14T12:20:00.769Z,458.3077
2023-05-14T12:21:03.405Z,457.3846
2023-05-14T12:22:05.990Z,456.7692
2023-05-14T12:23:08.605Z,457.6923
2023-05-14T12:24:11.164Z,458.0000
2023-05-14T12:25:14.134Z,459.4615
2023-05-14T12:26:16.426Z,461.5385
2023-05-14T12:27:18.981Z,460.8462
2023-05-14T12:28:21.555Z,458.6923
2023-05-14T12:29:24.180Z,459.0769
2023-05-14T12:30:26.761Z,458.0769
2023-05-14T12:31:29.433Z,456.4615
2023-05-14T12:32:32.012Z,455.6923
2023-05-14T12:33:34.597Z,452.1538
2023-05-14T12:34:37.683Z,451.9231
2023-05-14T12:35:39.785Z,447.9231