createdAt,value
2019-03-24T00:01:14.917Z,79.10
2019-03-24T00:03:42.995Z,79.20
2019-03-24T00:06:11.231Z,81.30
2019-03-24T00:08:39.302Z,82.60
2019-03-24T00:11:07.345Z,83.80
2019-03-24T00:13:36.179Z,84.60
2019-03-24T00:16:04.219Z,84.60
2019-03-24T00:18:32.271Z,84.20
2019-03-24T00:21:01.082Z,83.90
2019-03-24T00:23:29.143Z,83.70
2019-03-24T00:25:57.195Z,84.40
2019-03-24T00:28:25.221Z,85.30
2019-03-24T00:30:53.277Z,84.50
2019-03-24T00:33:21.340Z,83.90
2019-03-24T00:35:50.119Z,81.80
2019-03-24T00:38:18.175Z,81.80
2019-03-24T00:40:46.269Z,82.90
2019-03-24T00:43:14.318Z,84.80
2019-03-24T00:45:42.364Z,85.70
2019-03-24T00:48:10.427Z,84.10
2019-03-24T00:50:38.542Z,83.20
2019-03-24T00:53:06.603Z,82.60
2019-03-24T00:55:34.650Z,82.90
2019-03-24T00:58:02.757Z,83.00
2019-03-24T01:00:40.700Z,82.90
2019-03-24T01:03:08.779Z,83.10
2019-03-24T01:05:36.799Z,84.70
2019-03-24T01:08:04.839Z,85.60
2019-03-24T01:10:33.672Z,87.30
2019-03-24T01:13:01.724Z,87.20
2019-03-24T01:15:29.770Z,87.00
2019-03-24T01:17:58.596Z,86.90
2019-03-24T01:20:26.643Z,86.90
2019-03-24T01:22:54.711Z,85.80
2019-03-24T01:25:22.776Z,84.60
2019-03-24T01:27:51.580Z,85.20
2019-03-24T01:30:19.655Z,85.20
2019-03-24T01:32:47.698Z,85.80
2019-03-24T01:35:16.624Z,85.00
2019-03-24T01:37:44.692Z,85.00
2019-03-24T01:40:13.579Z,85.70
2019-03-24T01:42:41.619Z,85.70
2019-03-24T01:45:10.434Z,86.20
2019-03-24T01:47:38.479Z,86.20
2019-03-24T01:50:07.303Z,88.60
2019-03-24T01:52:35.318Z,88.40
2019-03-24T01:55:03.371Z,88.80
2019-03-24T01:57:31.499Z,89.10
2019-03-24T01:59:59.547Z,89.50
2019-03-24T02:02:28.355Z,89.00
2019-03-24T02:04:56.532Z,88.90
2019-03-24T02:07:24.575Z,88.60
2019-03-24T02:09:53.394Z,88.10
2019-03-24T02:12:21.452Z,88.10
2019-03-24T02:14:49.475Z,88.80
2019-03-24T02:17:17.515Z,90.40
2019-03-24T02:19:45.583Z,90.70
2019-03-24T02:22:13.616Z,90.10
2019-03-24T02:24:42.541Z,89.40
2019-03-24T02:27:10.611Z,89.30
2019-03-24T02:29:39.412Z,88.80
2019-03-24T02:32:07.456Z,88.80
2019-03-24T02:34:35.628Z,88.70
2019-03-24T02:37:04.412Z,89.60
2019-03-24T02:39:32.494Z,89.60
2019-03-24T02:42:00.548Z,90.40
2019-03-24T02:44:29.363Z,90.50
2019-03-24T02:46:57.411Z,90.50
2019-03-24T02:49:25.461Z,90.00
2019-03-24T02:51:54.275Z,90.00
2019-03-24T02:54:22.328Z,90.00
2019-03-24T02:56:50.352Z,89.40
2019-03-24T02:59:18.400Z,88.70
2019-03-24T03:01:46.458Z,89.40
2019-03-24T03:04:14.500Z,89.90
2019-03-24T03:06:43.312Z,89.50
2019-03-24T03:09:11.361Z,89.50
2019-03-24T03:11:39.465Z,89.10
2019-03-24T03:14:07.512Z,90.10
2019-03-24T03:16:38.616Z,89.50
2019-03-24T03:19:04.352Z,89.50
2019-03-24T03:21:32.392Z,89.40
2019-03-24T03:24:00.434Z,89.30
2019-03-24T03:26:28.486Z,89.80
2019-03-24T03:28:56.537Z,91.10
2019-03-24T03:31:25.465Z,91.60
2019-03-24T03:33:54.253Z,92.20
2019-03-24T03:36:22.305Z,92.20
2019-03-24T03:38:50.360Z,91.90
2019-03-24T03:41:19.177Z,91.90
2019-03-24T03:43:47.231Z,91.80
2019-03-24T03:46:15.326Z,92.00
2019-03-24T03:48:44.095Z,91.70
2019-03-24T03:51:12.180Z,91.70
2019-03-24T03:53:40.356Z,91.90
2019-03-24T03:56:08.402Z,91.40
2019-03-24T03:58:36.446Z,91.10
2019-03-24T04:01:04.509Z,91.60
2019-03-24T04:03:32.565Z,91.70
2019-03-24T04:06:00.688Z,91.40
2019-03-24T04:08:28.766Z,91.40
2019-03-24T04:10:56.804Z,92.00
2019-03-24T04:13:25.624Z,92.00
2019-03-24T04:15:53.698Z,92.00
2019-03-24T04:18:21.756Z,92.50
2019-03-24T04:20:49.797Z,92.60
2019-03-24T04:23:17.995Z,92.40
2019-03-24T04:25:46.037Z,92.40
2019-03-24T04:28:14.096Z,92.30
2019-03-24T04:30:42.165Z,92.00
2019-03-24T04:33:10.188Z,92.10
2019-03-24T04:35:38.236Z,92.70
2019-03-24T04:38:07.069Z,93.30
2019-03-24T04:40:35.086Z,93.30
2019-03-24T04:43:03.908Z,92.40
2019-03-24T04:45:31.954Z,92.30
2019-03-24T04:47:59.993Z,92.00
2019-03-24T04:50:28.114Z,92.00
2019-03-24T04:52:56.181Z,92.10
2019-03-24T04:55:24.241Z,93.40
2019-03-24T04:57:52.780Z,94.00
2019-03-24T05:00:20.807Z,94.20
2019-03-24T05:02:49.601Z,94.00
2019-03-24T05:05:17.674Z,94.00
2019-03-24T05:07:45.732Z,94.00
2019-03-24T05:10:27.120Z,93.40
2019-03-24T05:12:55.190Z,93.70
2019-03-24T05:15:23.975Z,92.60
2019-03-24T05:17:52.023Z,92.60
2019-03-24T05:20:20.841Z,92.70
2019-03-24T05:22:48.886Z,92.70
2019-03-24T05:25:16.972Z,93.40
2019-03-24T05:27:45.078Z,93.90
2019-03-24T05:30:13.227Z,93.90
2019-03-24T05:32:41.247Z,93.80
2019-03-24T05:35:09.303Z,94.10
2019-03-24T05:37:37.435Z,94.20
2019-03-24T05:40:05.479Z,94.00
2019-03-24T05:42:34.295Z,94.00
2019-03-24T05:45:02.351Z,94.00
2019-03-24T05:47:37.170Z,93.50
2019-03-24T05:49:58.616Z,93.10
2019-03-24T05:52:27.668Z,92.80
2019-03-24T05:54:54.744Z,92.90
2019-03-24T05:57:22.787Z,93.10
2019-03-24T05:59:50.852Z,93.10
2019-03-24T06:02:19.677Z,92.70
2019-03-24T06:04:48.471Z,92.40
2019-03-24T06:07:16.538Z,92.40
2019-03-24T06:09:44.595Z,92.70
2019-03-24T06:12:12.647Z,93.10
2019-03-24T06:14:41.462Z,93.10
2019-03-24T06:17:09.507Z,92.70
2019-03-24T06:19:38.414Z,93.20
2019-03-24T06:22:06.455Z,93.20
2019-03-24T06:24:35.290Z,93.80
2019-03-24T06:27:03.322Z,93.80
2019-03-24T06:29:32.142Z,92.30
2019-03-24T06:32:00.210Z,92.30
2019-03-24T06:34:28.273Z,91.20
2019-03-24T06:36:56.317Z,84.40
2019-03-24T06:39:25.161Z,72.00
2019-03-24T06:41:53.213Z,72.00
2019-03-24T06:44:21.275Z,69.20
2019-03-24T06:46:49.352Z,67.20
2019-03-24T06:49:17.406Z,66.60
2019-03-24T06:51:45.452Z,63.60
2019-03-24T06:54:14.371Z,61.80
2019-03-24T06:56:42.423Z,61.80
2019-03-24T06:59:10.527Z,64.00
2019-03-24T07:01:38.583Z,67.10
2019-03-24T07:04:06.664Z,68.60
2019-03-24T07:06:35.455Z,66.80
2019-03-24T07:09:03.508Z,67.50
2019-03-24T07:11:31.587Z,66.10
2019-03-24T07:13:59.651Z,66.20
2019-03-24T07:16:27.719Z,65.90
2019-03-24T07:18:55.798Z,64.40
2019-03-24T07:21:23.865Z,64.30
2019-03-24T07:23:51.910Z,64.00
2019-03-24T07:26:20.829Z,63.90
2019-03-24T07:28:48.882Z,63.80
2019-03-24T07:31:16.962Z,62.90
2019-03-24T07:33:45.850Z,64.70
2019-03-24T07:36:13.919Z,64.50
2019-03-24T07:38:41.994Z,64.60
2019-03-24T07:41:10.051Z,61.10
2019-03-24T07:43:38.150Z,60.10
2019-03-24T07:46:06.310Z,62.00
2019-03-24T07:48:34.363Z,63.60
2019-03-24T07:51:02.425Z,61.30
2019-03-24T07:53:31.251Z,63.40
2019-03-24T07:55:59.408Z,63.30
2019-03-24T07:58:27.493Z,62.80
2019-03-24T08:00:55.540Z,64.40
2019-03-24T08:03:23.600Z,65.10
2019-03-24T08:05:52.427Z,64.30
2019-03-24T08:08:20.487Z,64.20
2019-03-24T08:10:48.650Z,61.60
2019-03-24T08:13:16.700Z,59.50
2019-03-24T08:15:45.531Z,58.30
2019-03-24T08:18:13.574Z,58.40
2019-03-24T08:20:41.647Z,57.10
2019-03-24T08:23:09.711Z,56.90
2019-03-24T08:25:37.763Z,58.20
2019-03-24T08:28:06.604Z,56.70
2019-03-24T08:30:34.699Z,56.70
2019-03-24T08:33:02.849Z,56.10
2019-03-24T08:35:30.986Z,55.60
2019-03-24T08:37:59.066Z,54.90
2019-03-24T08:40:27.135Z,55.90
2019-03-24T08:42:55.206Z,56.10
2019-03-24T08:45:25.112Z,57.00
2019-03-24T08:47:54.024Z,55.30
2019-03-24T08:50:22.089Z,55.30
2019-03-24T08:52:50.263Z,56.70
2019-03-24T08:55:18.328Z,57.40
2019-03-24T08:57:46.403Z,53.00
2019-03-24T09:00:14.456Z,53.10
2019-03-24T09:02:42.555Z,53.10
2019-03-24T09:05:10.612Z,53.10
2019-03-24T09:07:38.681Z,53.60
2019-03-24T09:10:06.758Z,53.00
2019-03-24T09:12:34.812Z,53.80
2019-03-24T09:15:02.919Z,53.20
2019-03-24T09:17:31.207Z,57.50
2019-03-24T09:19:59.245Z,54.80
2019-03-24T09:22:27.329Z,52.90
2019-03-24T09:24:55.442Z,54.60
2019-03-24T09:27:24.327Z,53.70
2019-03-24T09:29:52.467Z,53.60
2019-03-24T09:32:20.534Z,52.90
2019-03-24T09:34:48.615Z,51.60
2019-03-24T09:37:16.749Z,49.70
2019-03-24T09:39:44.798Z,49.10
2019-03-24T09:42:13.714Z,48.90
2019-03-24T09:44:41.788Z,48.70
2019-03-24T09:47:09.831Z,47.70
2019-03-24T09:49:38.655Z,46.90
2019-03-24T09:52:06.714Z,46.90
2019-03-24T09:54:34.785Z,45.60
2019-03-24T09:57:02.850Z,45.90
2019-03-24T09:59:31.848Z,48.60
2019-03-24T10:01:59.927Z,48.60
2019-03-24T10:04:27.978Z,47.90
2019-03-24T10:06:56.062Z,47.70
2019-03-24T10:09:24.130Z,48.90
2019-03-24T10:11:52.175Z,47.80
2019-03-24T10:14:20.987Z,46.20
2019-03-24T10:16:49.038Z,46.20
2019-03-24T10:19:17.939Z,45.00
2019-03-24T10:24:30.443Z,44.80
2019-03-24T10:26:59.264Z,44.10
2019-03-24T10:29:27.380Z,44.00
2019-03-24T10:31:55.507Z,44.30
2019-03-24T10:34:23.557Z,43.90
2019-03-24T10:36:52.359Z,44.20
2019-03-24T10:39:21.280Z,44.90
2019-03-24T10:41:49.334Z,44.80
2019-03-24T10:44:17.392Z,44.30
2019-03-24T10:46:45.466Z,42.60
2019-03-24T10:49:24.161Z,40.40
2019-03-24T10:51:41.699Z,41.80
2019-03-24T10:54:09.776Z,41.30
2019-03-24T10:56:37.846Z,41.30
2019-03-24T10:59:05.922Z,40.20
2019-03-24T11:01:33.985Z,39.70
2019-03-24T11:04:02.781Z,38.50
2019-03-24T11:06:30.806Z,38.50
2019-03-24T11:08:59.651Z,38.30
2019-03-24T11:11:27.800Z,38.30
2019-03-24T11:13:56.683Z,36.70
2019-03-24T11:16:24.746Z,36.60
2019-03-24T11:18:52.812Z,35.80
2019-03-24T11:21:20.909Z,37.10
2019-03-24T11:23:48.970Z,36.40
2019-03-24T11:26:17.011Z,35.60
2019-03-24T11:28:45.834Z,38.40
2019-03-24T11:31:14.715Z,39.00
2019-03-24T11:33:42.788Z,38.90
2019-03-24T11:36:10.831Z,37.30
2019-03-24T11:38:39.760Z,35.10
2019-03-24T11:41:08.639Z,35.10
2019-03-24T11:43:36.698Z,34.70
2019-03-24T11:46:04.753Z,35.90
2019-03-24T11:48:33.582Z,35.70
2019-03-24T11:51:01.604Z,35.60
2019-03-24T11:53:30.422Z,33.70
2019-03-24T11:55:58.703Z,33.60
2019-03-24T11:58:26.767Z,34.60
2019-03-24T12:00:54.840Z,35.60
2019-03-24T12:03:25.231Z,33.30
2019-03-24T12:05:51.701Z,32.80
2019-03-24T12:08:19.773Z,32.90
2019-03-24T12:10:47.853Z,34.40
2019-03-24T12:13:16.022Z,34.60
2019-03-24T12:15:44.804Z,30.70
2019-03-24T12:18:12.839Z,30.70
2019-03-24T12:20:41.770Z,32.60
2019-03-24T12:23:09.821Z,32.60
2019-03-24T12:25:37.870Z,31.50
2019-03-24T12:28:06.799Z,30.90
2019-03-24T12:30:34.848Z,30.80
2019-03-24T12:33:02.899Z,31.40
2019-03-24T12:35:30.999Z,29.90
2019-03-24T12:37:59.064Z,31.40
2019-03-24T12:40:27.123Z,31.70
2019-03-24T12:42:55.212Z,31.20
2019-03-24T12:45:23.291Z,32.20
2019-03-24T12:47:51.346Z,31.50
2019-03-24T12:50:30.673Z,30.80
2019-03-24T12:52:47.419Z,30.00
2019-03-24T12:55:15.479Z,30.10
2019-03-24T12:57:44.253Z,30.50
2019-03-24T13:00:11.709Z,29.60
2019-03-24T13:02:39.750Z,30.00
2019-03-24T13:05:08.472Z,29.00
2019-03-24T13:07:36.651Z,29.80
2019-03-24T13:10:05.523Z,29.60
2019-03-24T13:12:33.596Z,29.50
2019-03-24T13:15:01.659Z,31.00
2019-03-24T13:17:29.719Z,29.60
2019-03-24T13:19:57.796Z,31.30
2019-03-24T13:22:25.848Z,32.10
2019-03-24T13:24:54.766Z,35.60
2019-03-24T13:27:23.607Z,35.60
2019-03-24T13:29:51.623Z,35.70
2019-03-24T13:32:19.687Z,32.30
2019-03-24T13:34:47.732Z,31.80
2019-03-24T13:37:15.759Z,31.50
2019-03-24T13:39:43.814Z,30.80
2019-03-24T13:42:11.874Z,30.80
2019-03-24T13:44:40.759Z,29.70
2019-03-24T13:47:08.823Z,29.60
2019-03-24T13:49:36.908Z,30.00
2019-03-24T13:52:04.970Z,30.40
2019-03-24T13:54:33.019Z,30.80
2019-03-24T13:57:01.946Z,29.50
2019-03-24T13:59:29.999Z,29.50
2019-03-24T14:01:58.807Z,29.20
2019-03-24T14:04:26.827Z,29.20
2019-03-24T14:06:54.942Z,29.10
2019-03-24T14:09:22.987Z,29.40
2019-03-24T14:11:51.071Z,28.60
2019-03-24T14:14:19.137Z,28.00
2019-03-24T14:16:47.219Z,28.20
2019-03-24T14:19:15.283Z,28.30
2019-03-24T14:21:43.367Z,29.30
2019-03-24T14:24:11.425Z,30.40
2019-03-24T14:26:39.478Z,29.70
2019-03-24T14:29:08.389Z,30.00
2019-03-24T14:31:36.568Z,30.00
2019-03-24T14:34:04.616Z,30.20
2019-03-24T14:36:32.638Z,28.50
2019-03-24T14:39:00.694Z,28.90
2019-03-24T14:41:28.843Z,30.00
2019-03-24T14:43:57.730Z,29.90
2019-03-24T14:46:25.815Z,29.80
2019-03-24T14:48:53.868Z,30.30
2019-03-24T14:51:21.926Z,30.00
2019-03-24T14:53:50.751Z,30.70
2019-03-24T14:56:18.920Z,30.70
2019-03-24T14:58:46.984Z,31.20
2019-03-24T15:01:15.863Z,32.00
2019-03-24T15:03:43.972Z,32.00
2019-03-24T15:06:12.105Z,30.80
2019-03-24T15:08:40.183Z,29.90
2019-03-24T15:11:08.300Z,29.70
2019-03-24T15:13:36.527Z,29.40
2019-03-24T15:16:04.602Z,30.60
2019-03-24T15:18:32.671Z,31.10
2019-03-24T15:21:05.505Z,32.40
2019-03-24T15:23:28.814Z,32.90
2019-03-24T15:25:56.855Z,32.70
2019-03-24T15:28:25.675Z,33.90
2019-03-24T15:30:53.723Z,33.90
2019-03-24T15:33:21.820Z,34.10
2019-03-24T15:35:49.874Z,32.10
2019-03-24T15:38:18.778Z,33.60
2019-03-24T15:40:49.432Z,33.60
2019-03-24T15:43:14.916Z,34.70
2019-03-24T15:45:43.712Z,35.00
2019-03-24T15:48:11.777Z,35.00
2019-03-24T15:50:39.849Z,35.40
2019-03-24T15:53:07.902Z,35.60
2019-03-24T15:55:36.183Z,36.60
2019-03-24T15:58:04.244Z,39.20
2019-03-24T16:00:47.175Z,40.80
2019-03-24T16:03:15.240Z,41.10
2019-03-24T16:05:43.276Z,42.40
2019-03-24T16:08:12.102Z,45.70
2019-03-24T16:10:40.282Z,45.00
2019-03-24T16:13:08.333Z,46.20
2019-03-24T16:15:36.524Z,47.20
2019-03-24T16:18:04.613Z,46.90
2019-03-24T16:20:32.654Z,47.10
2019-03-24T16:23:00.704Z,46.70
2019-03-24T16:25:28.725Z,47.50
2019-03-24T16:27:56.782Z,47.10
2019-03-24T16:30:25.175Z,47.40
2019-03-24T16:32:53.332Z,48.70
2019-03-24T16:35:21.413Z,48.70
2019-03-24T16:37:49.470Z,50.20
2019-03-24T16:40:18.454Z,51.60
2019-03-24T16:42:46.628Z,51.60
2019-03-24T16:45:15.528Z,53.20
2019-03-24T16:47:43.583Z,53.20
2019-03-24T16:50:11.643Z,54.60
2019-03-24T16:52:39.704Z,54.90
2019-03-24T16:55:08.540Z,57.40
2019-03-24T16:57:36.904Z,57.40
2019-03-24T17:00:04.966Z,58.80
2019-03-24T17:02:33.759Z,62.30
2019-03-24T17:05:01.831Z,62.30
2019-03-24T17:07:29.895Z,64.20
2019-03-24T17:09:57.963Z,65.90
2019-03-24T17:12:26.025Z,67.20
2019-03-24T17:14:54.107Z,68.30
2019-03-24T17:17:22.174Z,69.80
2019-03-24T17:19:50.254Z,70.40
2019-03-24T17:22:18.290Z,71.30
2019-03-24T17:24:47.202Z,74.10
2019-03-24T17:27:15.247Z,74.10
2019-03-24T17:29:44.172Z,76.60
2019-03-24T17:32:12.245Z,76.60
2019-03-24T17:34:40.423Z,77.70
2019-03-24T17:37:08.473Z,78.80
2019-03-24T17:39:36.530Z,79.30
2019-03-24T17:42:04.580Z,79.90
2019-03-24T17:44:32.691Z,81.10
2019-03-24T17:47:00.731Z,81.70
2019-03-24T17:49:28.858Z,81.10
2019-03-24T17:52:01.015Z,80.90
2019-03-24T17:54:24.972Z,79.70
2019-03-24T17:56:53.052Z,80.10
2019-03-24T17:59:21.122Z,79.60
2019-03-24T18:01:49.175Z,79.20
2019-03-24T18:04:17.268Z,78.90
2019-03-24T18:06:45.324Z,78.50
2019-03-24T18:09:13.391Z,78.50
2019-03-24T18:11:41.515Z,78.40
2019-03-24T18:14:09.573Z,78.80
2019-03-24T18:16:37.587Z,79.20
2019-03-24T18:19:05.635Z,78.70
2019-03-24T18:21:33.792Z,79.60
2019-03-24T18:24:01.809Z,79.80
2019-03-24T18:26:29.894Z,80.20
2019-03-24T18:28:57.939Z,80.40
2019-03-24T18:31:26.133Z,81.40
2019-03-24T18:33:55.011Z,80.50
2019-03-24T18:36:23.074Z,80.40
2019-03-24T18:38:51.140Z,80.50
2019-03-24T18:41:19.237Z,80.80
2019-03-24T18:43:47.264Z,81.30
2019-03-24T18:46:15.316Z,81.20
2019-03-24T18:48:43.342Z,80.40
2019-03-24T18:51:11.434Z,80.00
2019-03-24T18:53:39.488Z,81.00
2019-03-24T18:56:07.555Z,82.50
2019-03-24T18:58:35.670Z,82.20
2019-03-24T19:01:03.790Z,82.80
2019-03-24T19:03:31.876Z,84.20
2019-03-24T19:05:59.914Z,84.40
2019-03-24T19:08:28.738Z,82.50
2019-03-24T19:10:56.899Z,82.50
2019-03-24T19:13:24.968Z,82.00
2019-03-24T19:15:53.226Z,80.50
2019-03-24T19:18:22.039Z,81.80
2019-03-24T19:20:50.202Z,81.80
2019-03-24T19:23:18.282Z,82.30
2019-03-24T19:25:46.343Z,82.50
2019-03-24T19:28:15.228Z,81.80
2019-03-24T19:30:43.278Z,81.70
2019-03-24T19:33:11.392Z,81.90
2019-03-24T19:35:39.555Z,82.90
2019-03-24T19:38:07.659Z,84.10
2019-03-24T19:40:35.684Z,84.50
2019-03-24T19:43:03.759Z,85.10
2019-03-24T19:45:32.693Z,86.80
2019-03-24T19:48:00.777Z,86.80
2019-03-24T19:50:28.799Z,87.70
2019-03-24T19:52:56.865Z,88.50
2019-03-24T19:55:24.910Z,88.70
2019-03-24T19:57:53.731Z,89.20
2019-03-24T20:00:21.787Z,89.20
2019-03-24T20:05:47.793Z,90.20
2019-03-24T20:08:16.823Z,89.30
2019-03-24T20:10:44.870Z,88.60
2019-03-24T20:13:12.928Z,88.00
2019-03-24T20:15:41.762Z,86.60
2019-03-24T20:18:09.814Z,86.60
2019-03-24T20:20:37.870Z,87.40
2019-03-24T20:23:06.713Z,88.00
2019-03-24T20:25:34.834Z,88.00
2019-03-24T20:28:02.892Z,87.30
2019-03-24T20:30:31.814Z,86.80
2019-03-24T20:32:59.865Z,86.80
2019-03-24T20:35:27.954Z,87.00
2019-03-24T20:37:56.011Z,87.90
2019-03-24T20:40:24.082Z,89.40
2019-03-24T20:42:52.164Z,90.10
2019-03-24T20:45:20.244Z,89.70
2019-03-24T20:47:48.310Z,89.10
2019-03-24T20:50:16.372Z,89.70
2019-03-24T20:52:44.430Z,89.70
2019-03-24T20:55:13.227Z,90.40
2019-03-24T20:57:41.317Z,90.10
2019-03-24T21:00:10.114Z,90.30
2019-03-24T21:02:38.182Z,90.30
2019-03-24T21:05:06.262Z,90.20
2019-03-24T21:07:34.279Z,90.10
2019-03-24T21:10:02.371Z,89.60
2019-03-24T21:12:30.545Z,88.70
2019-03-24T21:14:58.611Z,88.10
2019-03-24T21:17:26.677Z,88.50
2019-03-24T21:19:54.754Z,88.40
2019-03-24T21:22:22.802Z,88.20
2019-03-24T21:24:51.715Z,88.70
2019-03-24T21:27:19.766Z,88.70
2019-03-24T21:29:47.833Z,89.10
2019-03-24T21:32:16.640Z,89.00
2019-03-24T21:34:44.706Z,89.00
2019-03-24T21:37:12.750Z,88.80
2019-03-24T21:39:41.574Z,89.90
2019-03-24T21:42:09.643Z,89.90
2019-03-24T21:44:37.794Z,91.00
2019-03-24T21:47:06.624Z,90.50
2019-03-24T21:49:34.724Z,90.50
2019-03-24T21:52:02.775Z,90.20
2019-03-24T21:54:30.929Z,91.50
2019-03-24T21:56:58.983Z,92.40
2019-03-24T21:59:27.043Z,92.10
2019-03-24T22:01:55.087Z,91.80
2019-03-24T22:04:23.143Z,91.90
2019-03-24T22:06:51.163Z,92.30
2019-03-24T22:09:19.214Z,92.00
2019-03-24T22:11:48.122Z,93.00
2019-03-24T22:14:16.184Z,93.00
2019-03-24T22:16:44.997Z,92.40
2019-03-24T22:19:13.158Z,92.30
2019-03-24T22:21:41.213Z,92.40
2019-03-24T22:24:09.262Z,92.30
2019-03-24T22:26:38.078Z,92.20
2019-03-24T22:29:06.140Z,92.20
2019-03-24T22:31:34.188Z,91.90
2019-03-24T22:34:02.288Z,91.80
2019-03-24T22:36:30.394Z,91.80
2019-03-24T22:38:58.534Z,91.30
2019-03-24T22:41:27.323Z,91.00
2019-03-24T22:43:55.397Z,91.00
2019-03-24T22:46:23.491Z,91.50
2019-03-24T22:48:52.266Z,91.10
2019-03-24T22:51:20.312Z,91.00
2019-03-24T22:53:48.397Z,91.10
2019-03-24T22:56:16.452Z,91.60
2019-03-24T22:58:44.490Z,92.10
2019-03-24T23:01:12.546Z,92.20
2019-03-24T23:03:40.562Z,92.80
2019-03-24T23:06:08.606Z,93.10
2019-03-24T23:08:37.434Z,93.10
2019-03-24T23:11:05.488Z,92.90
2019-03-24T23:13:33.563Z,93.10
2019-03-24T23:16:01.610Z,93.20
2019-03-24T23:18:29.720Z,93.70
2019-03-24T23:20:58.522Z,93.40
2019-03-24T23:23:26.667Z,93.40
2019-03-24T23:25:54.738Z,93.50
2019-03-24T23:28:22.870Z,93.70
2019-03-24T23:30:50.986Z,94.20
2019-03-24T23:33:19.075Z,94.10
2019-03-24T23:35:47.118Z,94.50
2019-03-24T23:38:15.173Z,94.40
2019-03-24T23:40:43.195Z,94.00
2019-03-24T23:43:11.230Z,93.50
2019-03-24T23:45:39.328Z,92.80
2019-03-24T23:48:07.391Z,92.60
2019-03-24T23:50:35.447Z,92.50
2019-03-24T23:53:04.235Z,92.60
2019-03-24T23:55:32.307Z,92.60
2019-03-24T23:58:01.087Z,93.40
