createdAt,value
2018-11-10T00:02:15.606Z,97809.43
2018-11-10T00:05:20.486Z,97808.36
2018-11-10T00:08:24.690Z,97808.86
2018-11-10T00:11:28.782Z,97805.95
2018-11-10T00:14:32.918Z,97805.15
2018-11-10T00:17:37.069Z,97805.40
2018-11-10T00:20:41.215Z,97803.02
2018-11-10T00:23:45.369Z,97793.92
2018-11-10T00:26:49.542Z,97796.59
2018-11-10T00:29:53.681Z,97793.65
2018-11-10T00:32:57.847Z,97789.66
2018-11-10T00:36:02.008Z,97783.75
2018-11-10T00:39:08.448Z,97781.08
2018-11-10T00:42:12.607Z,97778.92
2018-11-10T00:45:16.751Z,97775.17
2018-11-10T00:48:20.897Z,97772.78
2018-11-10T00:51:25.035Z,97773.33
2018-11-10T00:54:29.270Z,97762.91
2018-11-10T00:57:33.435Z,97764.70
2018-11-10T01:00:38.395Z,97773.52
2018-11-10T01:03:42.555Z,97762.81
2018-11-10T01:06:46.702Z,97759.31
2018-11-10T01:09:50.859Z,97759.11
2018-11-10T01:12:55.023Z,97758.23
2018-11-10T01:15:59.158Z,97754.44
2018-11-10T01:19:03.315Z,97757.03
2018-11-10T01:22:07.901Z,97746.92
2018-11-10T01:25:12.337Z,97744.31
2018-11-10T01:28:16.474Z,97745.10
2018-11-10T01:31:20.618Z,97749.07
2018-11-10T01:34:24.780Z,97752.31
2018-11-10T01:37:28.918Z,97739.99
2018-11-10T01:40:33.065Z,97741.58
2018-11-10T01:43:37.217Z,97728.73
2018-11-10T01:46:41.362Z,97713.51
2018-11-10T01:49:45.546Z,97709.06
2018-11-10T01:52:49.683Z,97698.95
2018-11-10T01:55:53.825Z,97699.16
2018-11-10T01:58:59.581Z,97697.55
2018-11-10T02:02:03.799Z,97691.19
2018-11-10T02:05:07.999Z,97683.25
2018-11-10T02:08:12.159Z,97677.17
2018-11-10T02:11:16.306Z,97665.14
2018-11-10T02:14:20.458Z,97663.84
2018-11-10T02:17:24.593Z,97650.52
2018-11-10T02:20:28.751Z,97653.44
2018-11-10T02:23:32.909Z,97682.53
2018-11-10T02:26:37.014Z,97687.09
2018-11-10T02:29:41.124Z,97691.37
2018-11-10T02:32:45.234Z,97673.50
2018-11-10T02:35:49.346Z,97685.76
2018-11-10T02:38:53.540Z,97697.77
2018-11-10T02:41:57.588Z,97683.89
2018-11-10T02:45:01.707Z,97689.47
2018-11-10T02:48:05.852Z,97678.55
2018-11-10T02:51:09.973Z,97671.59
2018-11-10T02:54:14.076Z,97659.05
2018-11-10T02:57:18.183Z,97663.83
2018-11-10T03:00:22.293Z,97710.78
2018-11-10T03:03:26.402Z,97703.38
2018-11-10T03:06:30.504Z,97681.25
2018-11-10T03:09:34.602Z,97678.58
2018-11-10T03:12:39.571Z,97675.92
2018-11-10T03:15:43.717Z,97675.92
2018-11-10T03:18:47.840Z,97658.33
2018-11-10T03:21:51.942Z,97640.95
2018-11-10T03:24:56.063Z,97632.40
2018-11-10T03:28:00.191Z,97623.06
2018-11-10T03:31:04.303Z,97623.59
2018-11-10T03:34:08.447Z,97632.13
2018-11-10T03:37:12.587Z,97650.55
2018-11-10T03:40:16.720Z,97640.66
2018-11-10T03:43:20.851Z,97638.48
2018-11-10T03:46:26.181Z,97641.69
2018-11-10T03:49:30.303Z,97656.66
2018-11-10T03:52:34.430Z,97661.45
2018-11-10T03:55:38.564Z,97656.89
2018-11-10T03:58:42.703Z,97642.72
2018-11-10T04:01:46.839Z,97638.20
2018-11-10T04:04:50.978Z,97631.27
2018-11-10T04:07:55.107Z,97629.45
2018-11-10T04:10:59.247Z,97629.21
2018-11-10T04:14:03.383Z,97620.94
2018-11-10T04:17:07.498Z,97603.58
2018-11-10T04:20:11.675Z,97601.20
2018-11-10T04:23:15.802Z,97605.45
2018-11-10T04:26:19.935Z,97602.00
2018-11-10T04:29:24.196Z,97610.02
2018-11-10T04:32:28.324Z,97620.41
2018-11-10T04:35:32.466Z,97612.38
2018-11-10T04:38:36.582Z,97611.59
2018-11-10T04:41:40.691Z,97598.27
2018-11-10T04:44:44.823Z,97581.72
2018-11-10T04:47:48.939Z,97577.19
2018-11-10T04:50:53.055Z,97564.13
2018-11-10T04:53:57.213Z,97561.45
2018-11-10T04:57:01.324Z,97554.50
2018-11-10T05:00:08.133Z,97550.22
2018-11-10T05:03:12.244Z,97559.28
2018-11-10T05:06:16.377Z,97577.17
2018-11-10T05:09:20.528Z,97590.23
2018-11-10T05:12:24.634Z,97577.41
2018-11-10T05:15:28.738Z,97590.71
2018-11-10T05:18:32.854Z,97611.00
2018-11-10T05:21:36.960Z,97604.85
2018-11-10T05:24:41.075Z,97595.22
2018-11-10T05:27:45.197Z,97594.41
2018-11-10T05:30:49.317Z,97582.92
2018-11-10T05:33:53.439Z,97582.39
2018-11-10T05:36:57.542Z,97573.60
2018-11-10T05:40:01.667Z,97580.59
2018-11-10T05:43:05.795Z,97568.55
2018-11-10T05:46:09.921Z,97570.96
2018-11-10T05:49:14.297Z,97566.95
2018-11-10T05:52:18.383Z,97561.87
2018-11-10T05:55:22.495Z,97564.01
2018-11-10T05:58:26.599Z,97559.16
2018-11-10T06:01:30.706Z,97558.64
2018-11-10T06:04:34.820Z,97565.31
2018-11-10T06:07:38.927Z,97572.20
2018-11-10T06:10:43.034Z,97573.78
2018-11-10T06:13:47.154Z,97570.26
2018-11-10T06:16:51.262Z,97571.31
2018-11-10T06:19:55.367Z,97565.44
2018-11-10T06:22:59.511Z,97558.27
2018-11-10T06:26:03.734Z,97561.75
2018-11-10T06:29:07.847Z,97563.58
2018-11-10T06:32:11.961Z,97560.38
2018-11-10T06:35:16.073Z,97567.05
2018-11-10T06:38:20.246Z,97571.31
2018-11-10T06:41:24.413Z,97564.92
2018-11-10T06:44:28.466Z,97569.13
2018-11-10T06:47:32.567Z,97576.08
2018-11-10T06:50:36.683Z,97579.23
2018-11-10T06:53:40.795Z,97582.67
2018-11-10T06:56:44.901Z,97590.93
2018-11-10T06:59:49.014Z,97589.03
2018-11-10T07:02:53.163Z,97581.81
2018-11-10T07:05:57.278Z,97583.19
2018-11-10T07:09:01.394Z,97571.69
2018-11-10T07:12:05.822Z,97577.90
2018-11-10T07:15:10.119Z,97579.19
2018-11-10T07:18:14.354Z,97584.53
2018-11-10T07:21:18.334Z,97577.08
2018-11-10T07:24:22.443Z,97581.33
2018-11-10T07:27:26.555Z,97588.02
2018-11-10T07:30:30.670Z,97578.60
2018-11-10T07:33:34.800Z,97582.84
2018-11-10T07:36:38.940Z,97569.95
2018-11-10T07:39:43.102Z,97578.22
2018-11-10T07:42:47.225Z,97578.13
2018-11-10T07:45:51.326Z,97571.99
2018-11-10T07:48:55.566Z,97571.75
2018-11-10T07:51:59.695Z,97581.28
2018-11-10T07:55:03.847Z,97582.04
2018-11-10T07:58:07.971Z,97591.32
2018-11-10T08:01:12.107Z,97585.15
2018-11-10T08:04:16.250Z,97613.13
2018-11-10T08:07:20.362Z,97608.58
2018-11-10T08:10:24.497Z,97604.11
2018-11-10T08:13:28.606Z,97596.55
2018-11-10T08:16:32.759Z,97589.91
2018-11-10T08:19:36.983Z,97587.55
2018-11-10T08:22:41.360Z,97582.08
2018-11-10T08:25:45.499Z,97584.48
2018-11-10T08:28:49.633Z,97577.77
2018-11-10T08:31:53.795Z,97570.56
2018-11-10T08:34:57.926Z,97576.14
2018-11-10T08:38:02.074Z,97585.95
2018-11-10T08:41:06.876Z,97577.58
2018-11-10T08:44:11.013Z,97570.58
2018-11-10T08:47:15.141Z,97575.35
2018-11-10T08:50:19.287Z,97577.44
2018-11-10T08:53:23.410Z,97578.73
2018-11-10T08:56:27.531Z,97576.80
2018-11-10T08:59:32.302Z,97591.69
2018-11-10T09:02:36.544Z,97583.35
2018-11-10T09:05:40.722Z,97579.86
2018-11-10T09:08:44.934Z,97573.15
2018-11-10T09:11:49.131Z,97574.45
2018-11-10T09:14:53.287Z,97571.73
2018-11-10T09:17:57.429Z,97572.25
2018-11-10T09:21:01.578Z,97562.81
2018-11-10T09:24:06.151Z,97563.59
2018-11-10T09:27:10.298Z,97566.20
2018-11-10T09:30:15.715Z,97566.94
2018-11-10T09:33:19.872Z,97567.65
2018-11-10T09:36:24.040Z,97566.11
2018-11-10T09:39:28.155Z,97565.98
2018-11-10T09:42:32.391Z,97565.54
2018-11-10T09:45:36.403Z,97569.31
2018-11-10T09:48:40.583Z,97561.66
2018-11-10T09:51:44.700Z,97563.59
2018-11-10T09:54:48.813Z,97568.48
2018-11-10T09:57:53.223Z,97558.58
2018-11-10T10:00:57.408Z,97545.41
2018-11-10T10:04:01.446Z,97540.56
2018-11-10T10:07:05.638Z,97530.70
2018-11-10T10:10:12.235Z,97535.86
2018-11-10T10:13:16.419Z,97529.34
2018-11-10T10:16:20.614Z,97533.39
2018-11-10T10:19:24.687Z,97527.12
2018-11-10T10:22:28.819Z,97523.25
2018-11-10T10:25:32.950Z,97524.51
2018-11-10T10:28:37.177Z,97523.68
2018-11-10T10:31:41.183Z,97525.66
2018-11-10T10:34:45.486Z,97518.16
2018-11-10T10:37:50.475Z,97515.40
2018-11-10T10:40:54.618Z,97515.00
2018-11-10T10:43:58.755Z,97509.98
2018-11-10T10:47:02.903Z,97504.53
2018-11-10T10:50:08.687Z,97491.69
2018-11-10T10:53:12.827Z,97501.91
2018-11-10T10:56:17.037Z,97499.36
2018-11-10T10:59:21.094Z,97494.88
2018-11-10T11:03:30.061Z,97493.72
2018-11-10T11:06:34.182Z,97493.34
2018-11-10T11:09:38.391Z,97486.73
2018-11-10T11:12:42.459Z,97487.88
2018-11-10T11:15:46.660Z,97491.61
2018-11-10T11:18:50.748Z,97482.61
2018-11-10T11:21:54.918Z,97476.59
2018-11-10T11:24:59.040Z,97479.77
2018-11-10T11:28:03.183Z,97477.41
2018-11-10T11:31:07.388Z,97479.41
2018-11-10T11:34:11.453Z,97476.66
2018-11-10T11:37:15.602Z,97466.52
2018-11-10T11:40:19.727Z,97467.17
2018-11-10T11:43:23.890Z,97464.54
2018-11-10T11:46:28.032Z,97467.98
2018-11-10T11:49:32.183Z,97461.07
2018-11-10T11:52:36.550Z,97460.69
2018-11-10T11:55:40.696Z,97464.58
2018-11-10T11:58:45.024Z,97460.38
2018-11-10T12:01:49.174Z,97458.10
2018-11-10T12:04:53.294Z,97456.53
2018-11-10T12:07:57.447Z,97456.69
2018-11-10T12:11:01.591Z,97455.95
2018-11-10T12:14:05.890Z,97451.58
2018-11-10T12:17:10.031Z,97447.06
2018-11-10T12:20:15.331Z,97451.29
2018-11-10T12:23:19.480Z,97449.88
2018-11-10T12:26:23.637Z,97446.63
2018-11-10T12:29:27.863Z,97437.81
2018-11-10T12:32:32.014Z,97432.58
2018-11-10T12:35:36.160Z,97438.13
2018-11-10T12:38:40.320Z,97436.45
2018-11-10T12:41:44.502Z,97434.71
2018-11-10T12:44:48.661Z,97436.94
2018-11-10T12:47:52.794Z,97434.16
2018-11-10T12:50:56.943Z,97430.27
2018-11-10T12:54:01.078Z,97433.22
2018-11-10T12:57:05.351Z,97432.73
2018-11-10T13:00:10.991Z,97434.83
2018-11-10T13:03:15.118Z,97440.52
2018-11-10T13:06:19.264Z,97422.28
2018-11-10T13:09:23.414Z,97420.91
2018-11-10T13:12:27.544Z,97432.92
2018-11-10T13:15:31.678Z,97431.33
2018-11-10T13:18:35.858Z,97422.33
2018-11-10T13:21:40.557Z,97432.11
2018-11-10T13:24:44.687Z,97427.16
2018-11-10T13:27:48.847Z,97433.37
2018-11-10T13:30:53.050Z,97436.58
2018-11-10T13:33:57.122Z,97431.84
2018-11-10T13:37:01.263Z,97438.88
2018-11-10T13:40:05.560Z,97439.06
2018-11-10T13:43:09.723Z,97446.16
2018-11-10T13:46:13.850Z,97444.52
2018-11-10T13:49:17.972Z,97448.96
2018-11-10T13:52:22.470Z,97445.81
2018-11-10T13:55:26.228Z,97450.01
2018-11-10T13:58:30.363Z,97447.30
2018-11-10T14:01:34.523Z,97448.66
2018-11-10T14:04:38.657Z,97452.59
2018-11-10T14:07:42.926Z,97454.58
2018-11-10T14:10:47.061Z,97456.52
2018-11-10T14:13:51.207Z,97451.69
2018-11-10T14:16:55.358Z,97455.27
2018-11-10T14:19:59.516Z,97457.74
2018-11-10T14:23:03.650Z,97453.20
2018-11-10T14:26:07.826Z,97452.90
2018-11-10T14:29:11.914Z,97453.36
2018-11-10T14:32:16.058Z,97450.42
2018-11-10T14:35:20.203Z,97463.61
2018-11-10T14:38:24.345Z,97462.42
2018-11-10T14:41:28.490Z,97457.64
2018-11-10T14:44:32.658Z,97452.73
2018-11-10T14:47:36.807Z,97458.33
2018-11-10T14:50:40.939Z,97457.27
2018-11-10T14:53:45.084Z,97454.86
2018-11-10T14:56:49.260Z,97458.00
2018-11-10T14:59:53.383Z,97461.72
2018-11-10T15:02:57.536Z,97466.37
2018-11-10T15:06:01.670Z,97468.36
2018-11-10T15:09:07.876Z,97465.01
2018-11-10T15:12:12.085Z,97471.87
2018-11-10T15:15:17.215Z,97477.95
2018-11-10T15:18:21.536Z,97475.52
2018-11-10T15:21:25.487Z,97473.52
2018-11-10T15:24:29.628Z,97476.73
2018-11-10T15:27:33.770Z,97470.69
2018-11-10T15:30:37.900Z,97468.20
2018-11-10T15:33:42.050Z,97472.12
2018-11-10T15:36:46.344Z,97468.19
2018-11-10T15:39:50.474Z,97470.16
2018-11-10T15:42:54.643Z,97467.34
2018-11-10T15:45:58.762Z,97468.58
2018-11-10T15:49:02.923Z,97461.72
2018-11-10T15:52:07.091Z,97450.23
2018-11-10T15:55:11.970Z,97454.92
2018-11-10T15:58:16.104Z,97457.97
2018-11-10T16:01:20.244Z,97465.61
2018-11-10T16:04:24.389Z,97469.77
2018-11-10T16:07:28.517Z,97472.83
2018-11-10T16:10:32.661Z,97467.50
2018-11-10T16:13:36.790Z,97468.43
2018-11-10T16:16:40.918Z,97467.19
2018-11-10T16:19:45.063Z,97469.69
2018-11-10T16:22:50.453Z,97473.28
2018-11-10T16:25:54.580Z,97480.13
2018-11-10T16:28:58.719Z,97478.60
2018-11-10T16:32:02.842Z,97474.12
2018-11-10T16:35:07.640Z,97472.63
2018-11-10T16:38:11.785Z,97477.28
2018-11-10T16:41:15.910Z,97478.81
2018-11-10T16:44:20.065Z,97483.44
2018-11-10T16:47:24.218Z,97481.05
2018-11-10T16:50:28.350Z,97484.15
2018-11-10T16:53:32.519Z,97474.16
2018-11-10T16:56:36.646Z,97478.77
2018-11-10T16:59:40.780Z,97472.63
2018-11-10T17:02:44.927Z,97481.31
2018-11-10T17:05:49.050Z,97475.67
2018-11-10T17:08:53.282Z,97473.91
2018-11-10T17:11:57.331Z,97475.00
2018-11-10T17:15:01.472Z,97485.02
2018-11-10T17:18:05.631Z,97490.94
2018-11-10T17:21:09.773Z,97493.09
2018-11-10T17:24:13.912Z,97501.08
2018-11-10T17:27:18.069Z,97498.73
2018-11-10T17:30:22.411Z,97505.62
2018-11-10T17:33:26.451Z,97503.23
2018-11-10T17:36:30.554Z,97502.39
2018-11-10T17:39:34.776Z,97497.86
2018-11-10T17:42:38.873Z,97503.35
2018-11-10T17:45:42.987Z,97499.32
2018-11-10T17:48:47.099Z,97497.98
2018-11-10T17:51:51.243Z,97502.51
2018-11-10T17:54:55.385Z,97503.85
2018-11-10T17:57:59.639Z,97505.12
2018-11-10T18:01:03.563Z,97507.31
2018-11-10T18:04:07.695Z,97496.67
2018-11-10T18:07:11.799Z,97505.09
2018-11-10T18:10:17.186Z,97507.13
2018-11-10T18:13:21.316Z,97506.13
2018-11-10T18:16:25.466Z,97509.62
2018-11-10T18:19:29.602Z,97508.92
2018-11-10T18:22:33.740Z,97518.91
2018-11-10T18:25:37.847Z,97510.84
2018-11-10T18:28:41.968Z,97515.98
2018-11-10T18:31:46.075Z,97526.84
2018-11-10T18:34:50.222Z,97528.19
2018-11-10T18:37:54.364Z,97532.80
2018-11-10T18:40:58.490Z,97532.49
2018-11-10T18:44:02.642Z,97525.44
2018-11-10T18:47:06.890Z,97526.13
2018-11-10T18:50:13.466Z,97529.23
2018-11-10T18:53:17.623Z,97525.05
2018-11-10T18:56:21.763Z,97521.23
2018-11-10T18:59:25.899Z,97522.83
2018-11-10T19:02:30.036Z,97512.14
2018-11-10T19:05:34.182Z,97503.44
2018-11-10T19:08:38.325Z,97500.63
2018-11-10T19:11:42.447Z,97509.67
2018-11-10T19:14:46.579Z,97507.75
2018-11-10T19:17:50.806Z,97508.11
2018-11-10T19:20:55.044Z,97506.77
2018-11-10T19:23:59.194Z,97506.77
2018-11-10T19:27:03.310Z,97507.33
2018-11-10T19:30:11.222Z,97511.65
2018-11-10T19:33:15.354Z,97510.52
2018-11-10T19:36:19.495Z,97509.72
2018-11-10T19:39:23.623Z,97507.38
2018-11-10T19:42:27.734Z,97519.16
2018-11-10T19:45:31.859Z,97520.00
2018-11-10T19:48:36.127Z,97516.46
2018-11-10T19:51:40.536Z,97511.04
2018-11-10T19:54:44.359Z,97514.15
2018-11-10T19:57:48.490Z,97511.81
2018-11-10T20:00:52.714Z,97518.96
2018-11-10T20:03:56.723Z,97522.38
2018-11-10T20:07:00.829Z,97519.00
2018-11-10T20:10:05.203Z,97520.58
2018-11-10T20:13:09.418Z,97519.23
2018-11-10T20:16:13.459Z,97513.09
2018-11-10T20:19:17.590Z,97518.36
2018-11-10T20:22:21.717Z,97517.02
2018-11-10T20:25:25.842Z,97519.47
2018-11-10T20:28:29.963Z,97520.51
2018-11-10T20:31:34.086Z,97519.82
2018-11-10T20:34:38.230Z,97519.13
2018-11-10T20:37:43.003Z,97525.85
2018-11-10T20:40:47.142Z,97517.06
2018-11-10T20:43:51.270Z,97512.27
2018-11-10T20:46:55.399Z,97507.97
2018-11-10T20:49:59.736Z,97507.23
2018-11-10T20:53:03.855Z,97500.59
2018-11-10T20:56:07.969Z,97504.50
2018-11-10T20:59:12.089Z,97507.88
2018-11-10T21:02:16.191Z,97498.82
2018-11-10T21:05:20.322Z,97504.58
2018-11-10T21:08:24.467Z,97512.94
2018-11-10T21:11:28.590Z,97507.27
2018-11-10T21:14:32.723Z,97511.83
2018-11-10T21:17:37.082Z,97511.97
2018-11-10T21:20:41.550Z,97506.67
2018-11-10T21:23:45.669Z,97521.45
2018-11-10T21:26:49.780Z,97524.33
2018-11-10T21:29:53.979Z,97516.97
2018-11-10T21:32:58.047Z,97514.73
2018-11-10T21:36:02.199Z,97521.38
2018-11-10T21:39:09.819Z,97527.59
2018-11-10T21:42:13.963Z,97535.89
2018-11-10T21:45:18.482Z,97532.56
2018-11-10T21:48:22.636Z,97536.52
2018-11-10T21:51:26.795Z,97537.55
2018-11-10T21:54:30.931Z,97530.34
2018-11-10T21:57:35.066Z,97532.19
2018-11-10T22:00:39.215Z,97532.95
2018-11-10T22:03:43.338Z,97521.71
2018-11-10T22:06:47.487Z,97525.20
2018-11-10T22:09:51.665Z,97509.86
2018-11-10T22:12:55.783Z,97513.73
2018-11-10T22:16:00.043Z,97517.55
2018-11-10T22:19:04.063Z,97517.45
2018-11-10T22:22:08.206Z,97530.22
2018-11-10T22:25:13.175Z,97537.94
2018-11-10T22:28:17.322Z,97533.37
2018-11-10T22:31:21.563Z,97532.77
2018-11-10T22:34:25.703Z,97542.46
2018-11-10T22:37:29.811Z,97541.77
2018-11-10T22:40:33.936Z,97549.58
2018-11-10T22:43:38.050Z,97547.67
2018-11-10T22:46:42.169Z,97549.68
2018-11-10T22:49:46.510Z,97548.67
2018-11-10T22:52:50.669Z,97555.98
2018-11-10T22:55:54.797Z,97560.52
2018-11-10T22:58:58.927Z,97562.31
2018-11-10T23:02:03.059Z,97562.79
2018-11-10T23:05:07.843Z,97571.02
2018-11-10T23:08:11.963Z,97575.88
2018-11-10T23:11:16.085Z,97576.78
2018-11-10T23:14:20.219Z,97573.52
2018-11-10T23:17:24.323Z,97575.38
2018-11-10T23:20:28.457Z,97579.10
2018-11-10T23:23:32.641Z,97582.59
2018-11-10T23:26:36.707Z,97577.05
2018-11-10T23:29:40.827Z,97576.51
2018-11-10T23:32:44.955Z,97577.79
2018-11-10T23:35:49.091Z,97585.16
2018-11-10T23:38:53.217Z,97593.72
2018-11-10T23:41:57.359Z,97595.84
2018-11-10T23:45:01.507Z,97603.95
2018-11-10T23:48:06.081Z,97609.61
2018-11-10T23:51:10.225Z,97616.27
2018-11-10T23:54:14.412Z,97614.86
2018-11-10T23:57:18.510Z,97603.50
