createdAt,value
2018-09-26T00:03:53.129Z,5.90
2018-09-26T00:06:21.552Z,5.90
2018-09-26T00:08:49.920Z,5.80
2018-09-26T00:11:18.256Z,5.80
2018-09-26T00:13:46.599Z,5.80
2018-09-26T00:16:14.939Z,5.80
2018-09-26T00:18:43.260Z,5.70
2018-09-26T00:21:11.621Z,5.70
2018-09-26T00:23:40.048Z,5.70
2018-09-26T00:26:08.491Z,5.70
2018-09-26T00:28:36.829Z,5.70
2018-09-26T00:31:05.148Z,5.70
2018-09-26T00:33:34.187Z,5.60
2018-09-26T00:36:02.544Z,5.60
2018-09-26T00:38:30.947Z,5.60
2018-09-26T00:40:59.339Z,5.50
2018-09-26T00:43:27.657Z,5.50
2018-09-26T00:45:56.499Z,5.50
2018-09-26T00:48:24.824Z,5.50
2018-09-26T00:50:53.145Z,5.50
2018-09-26T00:53:21.523Z,5.40
2018-09-26T00:55:49.838Z,5.40
2018-09-26T00:58:18.360Z,5.40
2018-09-26T01:00:46.705Z,5.40
2018-09-26T01:03:15.033Z,5.40
2018-09-26T01:05:43.383Z,5.30
2018-09-26T01:08:11.683Z,5.30
2018-09-26T01:10:40.001Z,5.20
2018-09-26T01:13:08.947Z,5.20
2018-09-26T01:15:37.290Z,5.20
2018-09-26T01:18:05.645Z,5.10
2018-09-26T01:20:33.982Z,5.00
2018-09-26T01:23:02.338Z,5.00
2018-09-26T01:25:31.356Z,4.90
2018-09-26T01:27:59.749Z,4.90
2018-09-26T01:30:28.105Z,4.90
2018-09-26T01:32:56.411Z,4.90
2018-09-26T01:35:24.736Z,4.90
2018-09-26T01:37:53.125Z,4.90
2018-09-26T01:40:21.431Z,4.90
2018-09-26T01:42:49.788Z,4.80
2018-09-26T01:45:18.110Z,4.80
2018-09-26T01:47:46.451Z,4.80
2018-09-26T01:50:14.784Z,4.80
2018-09-26T01:52:43.113Z,4.80
2018-09-26T01:55:11.539Z,4.80
2018-09-26T01:57:39.876Z,4.80
2018-09-26T02:00:08.417Z,4.80
2018-09-26T02:02:36.739Z,4.70
2018-09-26T02:05:05.140Z,4.70
2018-09-26T02:07:33.475Z,4.70
2018-09-26T02:10:01.810Z,4.70
2018-09-26T02:12:30.374Z,4.70
2018-09-26T02:14:58.671Z,4.60
2018-09-26T02:17:27.018Z,4.60
2018-09-26T02:19:55.468Z,4.60
2018-09-26T02:22:23.813Z,4.60
2018-09-26T02:24:58.798Z,4.60
2018-09-26T02:27:27.186Z,4.60
2018-09-26T02:29:55.486Z,4.60
2018-09-26T02:32:23.829Z,4.60
2018-09-26T02:34:52.153Z,4.60
2018-09-26T02:37:20.511Z,4.60
2018-09-26T02:39:48.853Z,4.60
2018-09-26T02:42:17.242Z,4.60
2018-09-26T02:44:45.608Z,4.60
2018-09-26T02:47:13.966Z,4.60
2018-09-26T02:49:43.022Z,4.50
2018-09-26T02:52:11.406Z,4.60
2018-09-26T02:54:39.854Z,4.60
2018-09-26T02:59:42.943Z,4.50
2018-09-26T03:02:12.086Z,4.50
2018-09-26T03:04:40.408Z,4.50
2018-09-26T03:07:09.053Z,4.40
2018-09-26T03:09:37.486Z,4.40
2018-09-26T03:12:05.854Z,4.40
2018-09-26T03:14:34.434Z,4.40
2018-09-26T03:17:02.796Z,4.40
2018-09-26T03:19:31.144Z,4.40
2018-09-26T03:21:59.494Z,4.40
2018-09-26T03:24:27.846Z,4.30
2018-09-26T03:26:56.194Z,4.30
2018-09-26T03:29:24.504Z,4.30
2018-09-26T03:31:52.930Z,4.30
2018-09-26T03:34:21.268Z,4.30
2018-09-26T03:36:49.607Z,4.20
2018-09-26T03:39:17.947Z,4.20
2018-09-26T03:41:46.298Z,4.20
2018-09-26T03:44:14.604Z,4.20
2018-09-26T03:46:43.763Z,4.20
2018-09-26T03:49:12.084Z,4.20
2018-09-26T03:51:40.548Z,4.30
2018-09-26T03:54:08.948Z,4.30
2018-09-26T03:56:37.290Z,4.30
2018-09-26T03:59:05.933Z,4.30
2018-09-26T04:01:34.264Z,4.30
2018-09-26T04:04:02.648Z,4.30
2018-09-26T04:06:31.559Z,4.20
2018-09-26T04:08:59.909Z,4.20
2018-09-26T04:11:28.299Z,4.10
2018-09-26T04:13:56.656Z,4.10
2018-09-26T04:16:25.637Z,4.00
2018-09-26T04:18:53.946Z,4.00
2018-09-26T04:21:22.259Z,3.90
2018-09-26T04:23:50.626Z,3.90
2018-09-26T04:26:19.016Z,3.90
2018-09-26T04:28:47.268Z,3.90
2018-09-26T04:31:15.597Z,3.90
2018-09-26T04:33:45.069Z,3.90
2018-09-26T04:36:13.261Z,3.80
2018-09-26T04:38:41.659Z,3.80
2018-09-26T04:41:09.938Z,3.80
2018-09-26T04:43:38.252Z,3.80
2018-09-26T04:46:06.907Z,3.80
2018-09-26T04:48:35.301Z,3.70
2018-09-26T04:51:04.377Z,3.70
2018-09-26T04:53:32.720Z,3.60
2018-09-26T04:56:01.206Z,3.60
2018-09-26T04:58:29.718Z,3.60
2018-09-26T05:00:58.081Z,3.60
2018-09-26T05:03:26.533Z,3.50
2018-09-26T05:05:54.913Z,3.50
2018-09-26T05:08:23.336Z,3.50
2018-09-26T05:10:51.611Z,3.40
2018-09-26T05:13:19.955Z,3.40
2018-09-26T05:15:48.300Z,3.40
2018-09-26T05:18:16.659Z,3.40
2018-09-26T05:20:44.987Z,3.40
2018-09-26T05:23:13.763Z,3.40
2018-09-26T05:25:42.175Z,3.40
2018-09-26T05:28:10.697Z,3.40
2018-09-26T05:30:39.013Z,3.30
2018-09-26T05:33:07.356Z,3.30
2018-09-26T05:35:35.674Z,3.40
2018-09-26T05:38:04.035Z,3.40
2018-09-26T05:40:32.407Z,3.40
2018-09-26T05:43:00.736Z,3.40
2018-09-26T05:45:29.067Z,3.50
2018-09-26T05:47:57.395Z,3.40
2018-09-26T05:50:26.393Z,3.40
2018-09-26T05:52:54.749Z,3.40
2018-09-26T05:55:23.113Z,3.40
2018-09-26T05:57:51.483Z,3.60
2018-09-26T06:00:19.799Z,4.00
2018-09-26T06:02:48.203Z,4.30
2018-09-26T06:05:16.582Z,4.60
2018-09-26T06:07:44.860Z,4.80
2018-09-26T06:10:13.236Z,5.00
2018-09-26T06:12:41.657Z,5.10
2018-09-26T06:15:10.069Z,5.20
2018-09-26T06:17:38.461Z,5.20
2018-09-26T06:20:06.950Z,5.30
2018-09-26T06:22:35.447Z,5.30
2018-09-26T06:25:03.894Z,5.30
2018-09-26T06:27:32.212Z,5.20
2018-09-26T06:30:01.412Z,5.20
2018-09-26T06:32:29.816Z,5.10
2018-09-26T06:34:58.169Z,4.90
2018-09-26T06:37:26.447Z,4.80
2018-09-26T06:39:54.821Z,4.80
2018-09-26T06:42:23.841Z,4.80
2018-09-26T06:44:52.210Z,4.80
2018-09-26T06:47:20.588Z,4.90
2018-09-26T06:49:48.962Z,5.00
2018-09-26T06:52:17.314Z,5.10
2018-09-26T06:54:45.670Z,5.30
2018-09-26T06:57:14.071Z,5.50
2018-09-26T06:59:42.467Z,5.50
2018-09-26T07:02:10.832Z,5.70
2018-09-26T07:04:39.198Z,5.80
2018-09-26T07:07:07.559Z,6.00
2018-09-26T07:09:35.918Z,6.10
2018-09-26T07:12:05.050Z,6.10
2018-09-26T07:14:33.374Z,6.20
2018-09-26T07:17:01.706Z,6.20
2018-09-26T07:19:30.129Z,6.20
2018-09-26T07:21:58.454Z,6.20
2018-09-26T07:24:26.818Z,6.30
2018-09-26T07:26:56.015Z,6.40
2018-09-26T07:29:24.437Z,6.50
2018-09-26T07:31:52.791Z,6.60
2018-09-26T07:34:25.394Z,6.70
2018-09-26T07:36:53.833Z,6.80
2018-09-26T07:39:22.272Z,7.00
2018-09-26T07:41:50.598Z,7.10
2018-09-26T07:44:18.942Z,7.30
2018-09-26T07:46:47.304Z,7.40
2018-09-26T07:49:15.683Z,7.40
2018-09-26T07:51:44.095Z,7.40
2018-09-26T07:54:12.523Z,7.50
2018-09-26T07:56:41.531Z,7.60
2018-09-26T07:59:10.089Z,7.70
2018-09-26T08:01:38.453Z,7.80
2018-09-26T08:04:06.974Z,7.90
2018-09-26T08:06:35.373Z,8.00
2018-09-26T08:09:05.011Z,8.20
2018-09-26T08:11:33.447Z,8.30
2018-09-26T08:14:01.856Z,8.50
2018-09-26T08:16:30.883Z,8.60
2018-09-26T08:18:59.218Z,8.80
2018-09-26T08:21:27.582Z,9.00
2018-09-26T08:23:56.005Z,9.10
2018-09-26T08:26:24.344Z,9.30
2018-09-26T08:28:52.740Z,9.40
2018-09-26T08:31:21.062Z,9.50
2018-09-26T08:33:49.422Z,9.60
2018-09-26T08:36:18.378Z,9.70
2018-09-26T08:38:46.850Z,9.80
2018-09-26T08:41:15.327Z,10.00
2018-09-26T08:43:44.040Z,10.20
2018-09-26T08:46:12.461Z,10.30
2018-09-26T08:48:40.789Z,10.50
2018-09-26T08:51:09.476Z,10.60
2018-09-26T08:53:38.513Z,10.70
2018-09-26T08:56:07.155Z,10.80
2018-09-26T08:58:35.579Z,10.90
2018-09-26T09:01:03.991Z,11.00
2018-09-26T09:03:32.339Z,11.20
2018-09-26T09:06:00.782Z,11.30
2018-09-26T09:08:29.129Z,11.50
2018-09-26T09:10:57.496Z,11.50
2018-09-26T09:13:25.854Z,11.60
2018-09-26T09:15:54.249Z,11.70
2018-09-26T09:18:29.246Z,11.90
2018-09-26T09:20:57.978Z,12.00
2018-09-26T09:23:26.325Z,12.20
2018-09-26T09:25:55.411Z,12.30
2018-09-26T09:28:23.800Z,12.40
2018-09-26T09:30:52.183Z,12.50
2018-09-26T09:33:21.117Z,12.50
2018-09-26T09:35:49.461Z,12.50
2018-09-26T09:38:17.820Z,12.60
2018-09-26T09:40:46.358Z,12.80
2018-09-26T09:43:14.680Z,12.90
2018-09-26T09:45:43.123Z,13.00
2018-09-26T09:48:11.571Z,13.10
2018-09-26T09:50:39.894Z,13.10
2018-09-26T09:53:08.238Z,13.10
2018-09-26T09:55:37.160Z,13.30
2018-09-26T09:58:05.939Z,13.40
2018-09-26T10:00:39.575Z,13.60
2018-09-26T10:03:08.104Z,13.70
2018-09-26T10:05:36.486Z,13.90
2018-09-26T10:08:04.884Z,14.00
2018-09-26T10:10:33.227Z,14.10
2018-09-26T10:13:01.607Z,14.20
2018-09-26T10:15:30.106Z,14.30
2018-09-26T10:17:58.454Z,14.20
2018-09-26T10:20:27.026Z,14.20
2018-09-26T10:22:55.303Z,14.20
2018-09-26T10:25:24.362Z,14.30
2018-09-26T10:27:52.735Z,14.40
2018-09-26T10:30:21.093Z,14.40
2018-09-26T10:32:49.469Z,14.50
2018-09-26T10:35:17.826Z,14.70
2018-09-26T10:37:46.124Z,14.90
2018-09-26T10:40:14.773Z,15.20
2018-09-26T10:42:43.148Z,15.30
2018-09-26T10:45:12.660Z,15.30
2018-09-26T10:47:40.997Z,15.30
2018-09-26T10:50:10.225Z,15.50
2018-09-26T10:52:38.597Z,15.70
2018-09-26T10:55:06.945Z,16.00
2018-09-26T10:57:35.273Z,16.20
2018-09-26T11:00:04.265Z,16.40
2018-09-26T11:02:32.634Z,16.40
2018-09-26T11:05:00.953Z,16.20
2018-09-26T11:07:29.298Z,16.50
2018-09-26T11:09:57.611Z,16.80
2018-09-26T11:12:25.951Z,17.00
2018-09-26T11:14:55.205Z,17.10
2018-09-26T11:17:23.587Z,17.20
2018-09-26T11:19:52.099Z,17.30
2018-09-26T11:22:20.560Z,17.40
2018-09-26T11:24:48.895Z,17.40
2018-09-26T11:27:17.204Z,17.30
2018-09-26T11:29:46.132Z,17.60
2018-09-26T11:32:14.504Z,17.70
2018-09-26T11:34:42.827Z,17.90
2018-09-26T11:37:11.177Z,18.00
2018-09-26T11:39:40.379Z,18.00
2018-09-26T11:42:08.764Z,18.10
2018-09-26T11:44:37.121Z,18.20
2018-09-26T11:47:05.403Z,18.40
2018-09-26T11:49:33.749Z,18.50
2018-09-26T11:52:02.155Z,18.40
2018-09-26T11:54:30.615Z,18.30
2018-09-26T11:56:58.935Z,18.10
2018-09-26T11:59:27.249Z,18.40
2018-09-26T12:01:55.603Z,18.40
2018-09-26T12:04:24.002Z,18.50
2018-09-26T12:06:52.257Z,18.60
2018-09-26T12:09:20.575Z,18.50
2018-09-26T12:11:49.719Z,18.00
2018-09-26T12:14:18.093Z,18.40
2018-09-26T12:16:46.555Z,18.90
2018-09-26T12:19:14.938Z,19.20
2018-09-26T12:21:43.410Z,19.10
2018-09-26T12:24:11.697Z,19.00
2018-09-26T12:26:41.100Z,19.20
2018-09-26T12:29:09.419Z,19.40
2018-09-26T12:31:37.746Z,19.50
2018-09-26T12:34:06.585Z,19.50
2018-09-26T12:36:34.934Z,19.60
2018-09-26T12:39:04.355Z,19.60
2018-09-26T12:41:32.680Z,19.90
2018-09-26T12:44:01.127Z,20.20
2018-09-26T12:46:29.432Z,20.30
2018-09-26T12:48:58.960Z,20.20
2018-09-26T12:51:27.395Z,20.30
2018-09-26T12:53:55.940Z,20.50
2018-09-26T12:56:24.123Z,20.50
2018-09-26T12:58:52.599Z,20.60
2018-09-26T13:01:20.913Z,20.90
2018-09-26T13:03:49.266Z,21.10
2018-09-26T13:06:17.731Z,21.00
2018-09-26T13:08:45.941Z,20.70
2018-09-26T13:11:14.298Z,20.60
2018-09-26T13:13:42.665Z,20.80
2018-09-26T13:16:12.095Z,21.00
2018-09-26T13:18:40.423Z,21.00
2018-09-26T13:21:08.863Z,21.40
2018-09-26T13:23:37.301Z,21.70
2018-09-26T13:26:05.708Z,22.00
2018-09-26T13:28:34.724Z,22.20
2018-09-26T13:31:03.092Z,22.20
2018-09-26T13:33:32.382Z,21.90
2018-09-26T13:36:00.753Z,21.90
2018-09-26T13:38:29.093Z,21.80
2018-09-26T13:40:57.472Z,22.10
2018-09-26T13:43:25.810Z,22.40
2018-09-26T13:45:54.220Z,22.40
2018-09-26T13:48:22.518Z,22.30
2018-09-26T13:50:51.687Z,22.40
2018-09-26T13:53:20.185Z,22.60
2018-09-26T13:55:48.554Z,22.60
2018-09-26T13:58:17.599Z,21.80
2018-09-26T14:00:45.977Z,22.00
2018-09-26T14:03:14.360Z,22.00
2018-09-26T14:05:43.240Z,22.10
2018-09-26T14:08:11.731Z,22.10
2018-09-26T14:10:40.903Z,22.40
2018-09-26T14:13:09.180Z,21.40
2018-09-26T14:15:37.544Z,21.40
2018-09-26T14:18:05.941Z,21.70
2018-09-26T14:20:34.626Z,21.60
2018-09-26T14:23:02.971Z,21.50
2018-09-26T14:25:31.372Z,22.00
2018-09-26T14:27:59.803Z,21.50
2018-09-26T14:30:28.820Z,21.80
2018-09-26T14:32:57.095Z,22.30
2018-09-26T14:35:25.582Z,22.40
2018-09-26T14:37:53.924Z,22.40
2018-09-26T14:40:22.502Z,22.60
2018-09-26T14:42:50.848Z,22.70
2018-09-26T14:45:19.289Z,22.80
2018-09-26T14:47:47.604Z,22.50
2018-09-26T14:50:16.583Z,22.60
2018-09-26T14:52:44.920Z,23.10
2018-09-26T14:55:13.296Z,23.20
2018-09-26T14:57:41.661Z,23.00
2018-09-26T15:00:10.068Z,23.10
2018-09-26T15:02:38.726Z,23.20
2018-09-26T15:05:07.134Z,23.30
2018-09-26T15:07:35.488Z,23.20
2018-09-26T15:10:04.373Z,23.00
2018-09-26T15:12:33.585Z,23.30
2018-09-26T15:15:02.006Z,22.90
2018-09-26T15:17:30.376Z,23.00
2018-09-26T15:19:58.758Z,23.00
2018-09-26T15:22:27.159Z,22.80
2018-09-26T15:24:55.451Z,22.80
2018-09-26T15:27:23.815Z,22.70
2018-09-26T15:29:52.280Z,22.70
2018-09-26T15:32:20.698Z,22.60
2018-09-26T15:34:49.039Z,22.40
2018-09-26T15:37:17.374Z,22.40
2018-09-26T15:39:45.752Z,22.50
2018-09-26T15:42:14.195Z,22.50
2018-09-26T15:44:42.542Z,22.50
2018-09-26T15:47:10.938Z,22.40
2018-09-26T15:49:39.851Z,22.50
2018-09-26T15:52:08.761Z,22.50
2018-09-26T15:54:37.057Z,22.50
2018-09-26T15:57:05.409Z,22.40
2018-09-26T15:59:33.880Z,22.30
2018-09-26T16:02:02.291Z,22.20
2018-09-26T16:04:30.656Z,22.20
2018-09-26T16:07:00.230Z,21.90
2018-09-26T16:09:29.245Z,21.70
2018-09-26T16:11:57.606Z,21.60
2018-09-26T16:14:25.985Z,21.50
2018-09-26T16:16:54.283Z,21.40
2018-09-26T16:19:22.679Z,21.20
2018-09-26T16:21:51.108Z,21.00
2018-09-26T16:24:19.602Z,20.80
2018-09-26T16:26:47.884Z,20.60
2018-09-26T16:29:16.249Z,20.30
2018-09-26T16:31:44.667Z,19.70
2018-09-26T16:34:13.081Z,19.50
2018-09-26T16:36:49.268Z,19.40
2018-09-26T16:39:17.681Z,19.40
2018-09-26T16:41:46.024Z,19.40
2018-09-26T16:44:14.505Z,19.40
2018-09-26T16:46:42.769Z,19.30
2018-09-26T16:49:11.161Z,19.20
2018-09-26T16:51:44.000Z,19.00
2018-09-26T16:54:12.481Z,18.80
2018-09-26T16:56:40.852Z,18.70
2018-09-26T16:59:09.531Z,18.50
2018-09-26T17:01:37.921Z,18.30
2018-09-26T17:04:06.386Z,18.10
2018-09-26T17:06:34.688Z,17.90
2018-09-26T17:09:03.293Z,17.80
2018-09-26T17:11:32.368Z,17.60
2018-09-26T17:14:00.739Z,17.50
2018-09-26T17:16:29.215Z,17.30
2018-09-26T17:18:57.565Z,17.10
2018-09-26T17:21:26.699Z,16.90
2018-09-26T17:23:55.071Z,16.80
2018-09-26T17:26:23.704Z,16.70
2018-09-26T17:28:52.662Z,16.50
2018-09-26T17:31:20.955Z,16.40
2018-09-26T17:33:49.288Z,16.20
2018-09-26T17:36:17.785Z,16.00
2018-09-26T17:38:46.098Z,15.90
2018-09-26T17:41:14.467Z,15.70
2018-09-26T17:43:42.846Z,15.60
2018-09-26T17:46:11.217Z,15.40
2018-09-26T17:48:39.616Z,15.20
2018-09-26T17:51:07.934Z,15.20
2018-09-26T17:53:36.870Z,15.10
2018-09-26T17:56:05.708Z,14.90
2018-09-26T17:58:34.032Z,14.80
2018-09-26T18:01:02.483Z,14.70
2018-09-26T18:03:30.808Z,14.50
2018-09-26T18:05:59.176Z,14.40
2018-09-26T18:08:27.635Z,14.30
2018-09-26T18:10:55.936Z,14.20
2018-09-26T18:13:24.373Z,14.00
2018-09-26T18:15:52.661Z,13.90
2018-09-26T18:18:20.972Z,13.80
2018-09-26T18:20:49.452Z,13.70
2018-09-26T18:23:18.029Z,13.60
2018-09-26T18:25:46.453Z,13.50
2018-09-26T18:28:15.589Z,13.40
2018-09-26T18:30:44.638Z,13.40
2018-09-26T18:33:13.284Z,13.20
2018-09-26T18:35:42.216Z,13.20
2018-09-26T18:38:10.629Z,13.10
2018-09-26T18:40:39.083Z,13.00
2018-09-26T18:43:07.553Z,12.90
2018-09-26T18:45:36.010Z,12.90
2018-09-26T18:48:04.471Z,12.80
2018-09-26T18:50:33.428Z,12.70
2018-09-26T18:53:02.056Z,12.60
2018-09-26T18:55:30.400Z,12.60
2018-09-26T18:57:58.762Z,12.50
2018-09-26T19:00:27.664Z,12.40
2018-09-26T19:02:56.348Z,12.30
2018-09-26T19:05:24.787Z,12.20
2018-09-26T19:07:54.136Z,12.20
2018-09-26T19:10:22.542Z,12.10
2018-09-26T19:12:50.927Z,12.10
2018-09-26T19:15:19.342Z,12.00
2018-09-26T19:17:47.719Z,12.00
2018-09-26T19:20:16.306Z,11.90
2018-09-26T19:22:44.782Z,11.80
2018-09-26T19:25:13.689Z,11.80
2018-09-26T19:27:42.114Z,11.70
2018-09-26T19:30:10.590Z,11.60
2018-09-26T19:32:38.954Z,11.60
2018-09-26T19:35:07.449Z,11.50
2018-09-26T19:37:35.876Z,11.40
2018-09-26T19:40:04.354Z,11.40
2018-09-26T19:42:32.680Z,11.30
2018-09-26T19:45:01.052Z,11.30
2018-09-26T19:47:29.956Z,11.20
2018-09-26T19:49:58.278Z,11.10
2018-09-26T19:52:26.707Z,11.10
2018-09-26T19:54:55.093Z,11.10
2018-09-26T19:57:23.464Z,11.00
2018-09-26T19:59:52.416Z,10.90
2018-09-26T20:02:21.404Z,10.90
2018-09-26T20:04:49.724Z,10.90
2018-09-26T20:07:18.068Z,10.80
2018-09-26T20:09:46.600Z,10.80
2018-09-26T20:12:21.767Z,10.70
2018-09-26T20:14:50.716Z,10.60
2018-09-26T20:17:19.106Z,10.60
2018-09-26T20:19:47.485Z,10.50
2018-09-26T20:22:15.904Z,10.40
2018-09-26T20:24:44.290Z,10.40
2018-09-26T20:27:12.792Z,10.40
2018-09-26T20:29:41.321Z,10.40
2018-09-26T20:32:09.500Z,10.40
2018-09-26T20:34:44.612Z,10.30
2018-09-26T20:37:13.057Z,10.30
2018-09-26T20:39:41.423Z,10.20
2018-09-26T20:42:09.753Z,10.10
2018-09-26T20:44:38.153Z,10.10
2018-09-26T20:47:06.502Z,10.10
2018-09-26T20:49:34.925Z,10.00
2018-09-26T20:52:03.364Z,9.90
2018-09-26T20:54:31.616Z,9.90
2018-09-26T20:56:59.995Z,9.80
2018-09-26T20:59:28.334Z,9.80
2018-09-26T21:01:56.679Z,9.70
2018-09-26T21:04:25.081Z,9.70
2018-09-26T21:06:53.413Z,9.50
2018-09-26T21:09:21.749Z,9.50
2018-09-26T21:11:50.095Z,9.40
2018-09-26T21:14:18.611Z,9.30
2018-09-26T21:16:46.960Z,9.30
2018-09-26T21:19:15.409Z,9.30
2018-09-26T21:21:43.784Z,9.20
2018-09-26T21:24:12.154Z,9.20
2018-09-26T21:26:40.509Z,9.20
2018-09-26T21:29:08.974Z,9.10
2018-09-26T21:31:37.309Z,9.10
2018-09-26T21:34:05.710Z,9.10
2018-09-26T21:36:34.402Z,9.00
2018-09-26T21:39:02.837Z,9.00
2018-09-26T21:41:31.685Z,9.00
2018-09-26T21:44:00.023Z,8.90
2018-09-26T21:46:30.616Z,8.90
2018-09-26T21:48:59.002Z,8.80
2018-09-26T21:51:27.338Z,8.80
2018-09-26T21:53:55.757Z,8.70
2018-09-26T21:56:24.157Z,8.70
2018-09-26T21:58:52.504Z,8.60
2018-09-26T22:01:20.852Z,8.60
2018-09-26T22:03:49.684Z,8.50
2018-09-26T22:06:17.995Z,8.50
2018-09-26T22:08:46.941Z,8.50
2018-09-26T22:11:15.405Z,8.50
2018-09-26T22:13:43.735Z,8.40
2018-09-26T22:16:12.164Z,8.40
2018-09-26T22:18:40.477Z,8.40
2018-09-26T22:21:08.854Z,8.30
2018-09-26T22:26:11.873Z,8.30
2018-09-26T22:28:40.260Z,8.30
2018-09-26T22:31:09.147Z,8.20
2018-09-26T22:33:37.449Z,8.20
2018-09-26T22:36:05.854Z,8.10
2018-09-26T22:38:34.178Z,8.10
2018-09-26T22:41:02.531Z,8.10
2018-09-26T22:43:30.964Z,8.00
2018-09-26T22:45:59.331Z,8.00
2018-09-26T22:48:27.697Z,7.90
2018-09-26T22:50:56.100Z,7.90
2018-09-26T22:53:24.498Z,7.80
2018-09-26T22:55:52.894Z,7.80
2018-09-26T22:58:21.228Z,7.70
2018-09-26T23:00:49.650Z,7.70
2018-09-26T23:03:18.873Z,7.70
2018-09-26T23:05:47.245Z,7.70
2018-09-26T23:08:15.792Z,7.70
2018-09-26T23:10:44.113Z,7.70
2018-09-26T23:13:13.021Z,7.70
2018-09-26T23:15:42.121Z,7.70
2018-09-26T23:18:10.476Z,7.70
2018-09-26T23:20:38.831Z,7.60
2018-09-26T23:23:07.203Z,7.60
2018-09-26T23:25:35.520Z,7.50
2018-09-26T23:28:04.520Z,7.50
2018-09-26T23:30:32.930Z,7.50
2018-09-26T23:33:01.356Z,7.40
2018-09-26T23:35:29.746Z,7.40
2018-09-26T23:37:58.084Z,7.40
2018-09-26T23:40:27.199Z,7.40
2018-09-26T23:42:55.545Z,7.40
2018-09-26T23:45:23.885Z,7.30
2018-09-26T23:47:52.243Z,7.30
2018-09-26T23:50:20.569Z,7.30
2018-09-26T23:52:48.965Z,7.20
2018-09-26T23:55:17.343Z,7.20
2018-09-26T23:57:45.671Z,7.10
