createdAt,value
2022-10-13T00:00:43.035Z,99.90
2022-10-13T00:03:09.964Z,99.90
2022-10-13T00:05:44.615Z,99.90
2022-10-13T00:08:12.970Z,99.90
2022-10-13T00:10:40.588Z,99.90
2022-10-13T00:13:08.558Z,99.90
2022-10-13T00:15:43.388Z,99.90
2022-10-13T00:18:10.238Z,99.90
2022-10-13T00:20:42.182Z,99.90
2022-10-13T00:23:08.972Z,99.90
2022-10-13T00:25:35.661Z,99.90
2022-10-13T00:28:02.400Z,99.90
2022-10-13T00:30:29.154Z,99.90
2022-10-13T00:32:55.812Z,99.90
2022-10-13T00:35:22.486Z,99.90
2022-10-13T00:37:49.174Z,99.90
2022-10-13T00:40:16.041Z,99.90
2022-10-13T00:42:42.751Z,99.90
2022-10-13T00:45:29.479Z,99.90
2022-10-13T00:48:01.785Z,99.90
2022-10-13T00:50:35.482Z,99.90
2022-10-13T00:53:02.653Z,99.90
2022-10-13T00:55:33.814Z,99.90
2022-10-13T00:58:05.418Z,99.90
2022-10-13T01:00:34.149Z,99.90
2022-10-13T01:03:02.200Z,99.90
2022-10-13T01:05:30.298Z,99.90
2022-10-13T01:07:58.137Z,99.90
2022-10-13T01:10:54.887Z,99.90
2022-10-13T01:13:34.614Z,99.90
2022-10-13T01:16:13.898Z,99.90
2022-10-13T01:18:50.724Z,99.90
2022-10-13T01:21:26.330Z,99.90
2022-10-13T01:24:09.936Z,99.90
2022-10-13T01:26:58.210Z,99.90
2022-10-13T01:29:50.216Z,99.90
2022-10-13T01:32:41.396Z,99.90
2022-10-13T01:35:17.969Z,99.90
2022-10-13T01:38:24.088Z,99.90
2022-10-13T01:41:10.846Z,99.90
2022-10-13T01:44:06.494Z,99.90
2022-10-13T01:46:37.567Z,99.90
2022-10-13T01:49:09.399Z,99.90
2022-10-13T01:51:37.131Z,99.90
2022-10-13T01:54:04.082Z,99.90
2022-10-13T01:56:30.775Z,99.90
2022-10-13T01:59:01.423Z,99.90
2022-10-13T02:01:48.414Z,99.90
2022-10-13T02:04:30.358Z,99.90
2022-10-13T02:07:04.208Z,99.90
2022-10-13T02:09:43.537Z,99.90
2022-10-13T02:12:19.033Z,99.90
2022-10-13T02:14:46.887Z,99.90
2022-10-13T02:17:17.406Z,99.90
2022-10-13T02:19:45.016Z,99.90
2022-10-13T02:22:15.071Z,99.90
2022-10-13T02:24:42.041Z,99.90
2022-10-13T02:27:09.451Z,99.90
2022-10-13T02:29:52.620Z,99.90
2022-10-13T02:32:20.191Z,99.90
2022-10-13T02:34:47.179Z,99.90
2022-10-13T02:37:13.987Z,99.90
2022-10-13T02:39:40.802Z,99.90
2022-10-13T02:42:07.793Z,99.90
2022-10-13T02:44:34.619Z,99.90
2022-10-13T02:47:01.360Z,99.90
2022-10-13T02:49:28.101Z,99.90
2022-10-13T02:51:54.815Z,99.90
2022-10-13T02:54:21.470Z,99.90
2022-10-13T02:56:48.277Z,99.90
2022-10-13T02:59:15.032Z,99.90
2022-10-13T03:01:42.073Z,99.90
2022-10-13T03:04:09.922Z,99.90
2022-10-13T03:06:37.017Z,99.90
2022-10-13T03:09:04.400Z,99.90
2022-10-13T03:11:31.079Z,99.90
2022-10-13T03:13:57.782Z,99.90
2022-10-13T03:16:24.504Z,99.90
2022-10-13T03:18:51.167Z,99.90
2022-10-13T03:21:17.904Z,99.90
2022-10-13T03:23:44.706Z,99.90
2022-10-13T03:26:11.429Z,99.90
2022-10-13T03:28:38.138Z,99.90
2022-10-13T03:31:07.637Z,99.90
2022-10-13T03:33:34.760Z,99.90
2022-10-13T03:36:03.378Z,99.90
2022-10-13T03:38:31.685Z,99.90
2022-10-13T03:40:58.419Z,99.90
2022-10-13T03:43:25.269Z,99.90
2022-10-13T03:45:59.346Z,99.90
2022-10-13T03:48:27.082Z,99.90
2022-10-13T03:50:54.029Z,99.90
2022-10-13T03:53:20.799Z,99.90
2022-10-13T03:55:56.122Z,99.90
2022-10-13T03:58:24.564Z,99.90
2022-10-13T04:00:52.157Z,99.90
2022-10-13T04:03:18.919Z,99.90
2022-10-13T04:05:46.532Z,99.90
2022-10-13T04:08:14.301Z,99.90
2022-10-13T04:10:41.274Z,99.90
2022-10-13T04:13:08.554Z,99.90
2022-10-13T04:15:39.239Z,99.90
2022-10-13T04:18:07.322Z,99.90
2022-10-13T04:20:40.996Z,99.90
2022-10-13T04:23:08.303Z,99.90
2022-10-13T04:25:38.967Z,99.90
2022-10-13T04:28:06.887Z,99.90
2022-10-13T04:30:36.752Z,99.90
2022-10-13T04:33:03.565Z,99.90
2022-10-13T04:35:30.602Z,99.90
2022-10-13T04:38:00.298Z,99.90
2022-10-13T04:40:28.161Z,99.90
2022-10-13T04:42:54.904Z,99.90
2022-10-13T04:45:21.643Z,99.90
2022-10-13T04:47:48.418Z,99.90
2022-10-13T04:50:15.152Z,99.90
2022-10-13T04:52:41.931Z,99.90
2022-10-13T04:55:09.082Z,99.90
2022-10-13T04:57:35.982Z,99.90
2022-10-13T05:00:03.926Z,99.90
2022-10-13T05:02:30.619Z,99.90
2022-10-13T05:04:57.342Z,99.90
2022-10-13T05:07:24.070Z,99.90
2022-10-13T05:09:51.992Z,99.90
2022-10-13T05:12:19.118Z,99.90
2022-10-13T05:14:46.227Z,99.90
2022-10-13T05:17:12.931Z,99.90
2022-10-13T05:19:39.658Z,99.90
2022-10-13T05:22:06.549Z,99.90
2022-10-13T05:24:39.037Z,99.90
2022-10-13T05:27:07.383Z,99.90
2022-10-13T05:29:34.102Z,99.90
2022-10-13T05:32:00.893Z,99.90
2022-10-13T05:34:27.844Z,99.90
2022-10-13T05:36:54.569Z,99.90
2022-10-13T05:39:21.385Z,99.90
2022-10-13T05:41:48.057Z,99.90
2022-10-13T05:44:16.607Z,99.90
2022-10-13T05:46:44.207Z,99.90
2022-10-13T05:49:11.149Z,99.90
2022-10-13T05:51:46.801Z,99.90
2022-10-13T05:54:31.060Z,99.90
2022-10-13T05:57:08.634Z,99.90
2022-10-13T05:59:41.687Z,99.90
2022-10-13T06:02:11.379Z,99.90
2022-10-13T06:04:43.419Z,99.90
2022-10-13T06:07:10.396Z,99.90
2022-10-13T06:09:39.106Z,99.90
2022-10-13T06:12:06.782Z,99.90
2022-10-13T06:14:33.998Z,99.90
2022-10-13T06:17:00.867Z,99.90
2022-10-13T06:19:27.631Z,99.90
2022-10-13T06:21:54.334Z,99.90
2022-10-13T06:24:21.028Z,99.90
2022-10-13T06:26:47.849Z,99.90
2022-10-13T06:29:14.701Z,99.90
2022-10-13T06:31:41.613Z,99.90
2022-10-13T06:34:08.558Z,99.90
2022-10-13T06:36:35.263Z,99.90
2022-10-13T06:39:01.995Z,99.90
2022-10-13T06:41:28.702Z,99.90
2022-10-13T06:43:55.447Z,99.90
2022-10-13T06:46:22.177Z,99.90
2022-10-13T06:48:52.816Z,99.90
2022-10-13T06:51:19.538Z,99.90
2022-10-13T06:53:46.294Z,99.90
2022-10-13T06:56:13.181Z,99.90
2022-10-13T06:58:40.750Z,99.90
2022-10-13T07:01:07.595Z,99.90
2022-10-13T07:03:34.377Z,99.90
2022-10-13T07:06:05.976Z,99.90
2022-10-13T07:08:33.999Z,99.90
2022-10-13T07:11:09.523Z,99.90
2022-10-13T07:13:42.208Z,99.90
2022-10-13T07:16:12.101Z,99.90
2022-10-13T07:18:38.817Z,99.90
2022-10-13T07:21:06.774Z,99.90
2022-10-13T07:23:33.526Z,99.90
2022-10-13T07:26:01.153Z,99.90
2022-10-13T07:28:28.248Z,99.90
2022-10-13T07:30:55.089Z,99.90
2022-10-13T07:33:22.095Z,99.90
2022-10-13T07:35:48.848Z,99.90
2022-10-13T07:38:15.537Z,99.90
2022-10-13T07:40:42.378Z,99.90
2022-10-13T07:43:09.033Z,99.90
2022-10-13T07:45:35.831Z,99.90
2022-10-13T07:48:02.534Z,99.90
2022-10-13T07:50:29.657Z,99.90
2022-10-13T07:52:56.301Z,99.90
2022-10-13T07:55:23.010Z,99.90
2022-10-13T07:57:49.673Z,99.90
2022-10-13T08:00:16.570Z,99.90
2022-10-13T08:02:43.329Z,99.90
2022-10-13T08:05:10.061Z,99.90
2022-10-13T08:07:39.244Z,99.90
2022-10-13T08:10:06.737Z,99.90
2022-10-13T08:12:35.900Z,99.90
2022-10-13T08:15:06.112Z,99.90
2022-10-13T08:17:33.742Z,99.90
2022-10-13T08:20:00.407Z,99.90
2022-10-13T08:22:28.399Z,99.90
2022-10-13T08:24:56.023Z,99.90
2022-10-13T08:27:26.631Z,99.90
2022-10-13T08:30:04.860Z,99.90
2022-10-13T08:32:31.743Z,99.90
2022-10-13T08:34:58.418Z,99.90
2022-10-13T08:37:25.158Z,99.90
2022-10-13T08:39:56.987Z,99.90
2022-10-13T08:42:23.699Z,99.90
2022-10-13T08:47:51.023Z,99.90
2022-10-13T08:50:24.425Z,99.90
2022-10-13T08:53:05.126Z,99.90
2022-10-13T08:55:48.856Z,99.90
2022-10-13T08:58:24.649Z,99.90
2022-10-13T09:01:24.909Z,99.90
2022-10-13T09:03:55.472Z,99.90
2022-10-13T09:06:51.677Z,99.90
2022-10-13T09:09:18.578Z,99.90
2022-10-13T09:11:47.939Z,99.90
2022-10-13T09:14:29.986Z,99.90
2022-10-13T09:19:56.777Z,99.90
2022-10-13T09:22:27.471Z,99.90
2022-10-13T09:25:15.310Z,99.90
2022-10-13T09:27:47.206Z,99.90
2022-10-13T09:30:40.242Z,99.90
2022-10-13T09:33:12.794Z,99.90
2022-10-13T09:35:46.596Z,99.90
2022-10-13T09:38:22.640Z,99.90
2022-10-13T09:41:09.550Z,99.90
2022-10-13T09:43:47.357Z,99.90
2022-10-13T09:46:20.768Z,99.90
2022-10-13T09:48:53.559Z,99.90
2022-10-13T09:51:33.870Z,99.90
2022-10-13T09:54:01.068Z,99.90
2022-10-13T09:56:42.327Z,99.90
2022-10-13T09:59:47.687Z,99.90
2022-10-13T10:02:45.605Z,99.90
2022-10-13T10:05:30.579Z,99.90
2022-10-13T10:08:04.085Z,99.90
2022-10-13T10:10:37.022Z,99.90
2022-10-13T10:13:04.198Z,99.90
2022-10-13T10:15:47.599Z,99.90
2022-10-13T10:18:25.260Z,99.90
2022-10-13T10:21:07.758Z,99.90
2022-10-13T10:23:46.165Z,99.90
2022-10-13T10:26:23.208Z,99.90
2022-10-13T10:29:11.829Z,99.90
2022-10-13T10:32:08.946Z,99.90
2022-10-13T10:34:48.244Z,99.60
2022-10-13T10:37:21.371Z,98.30
2022-10-13T10:40:28.874Z,98.80
2022-10-13T10:43:20.527Z,97.70
2022-10-13T10:45:48.869Z,97.70
2022-10-13T10:48:38.690Z,97.20
2022-10-13T10:51:08.431Z,96.00
2022-10-13T10:53:42.707Z,97.50
2022-10-13T10:56:52.625Z,96.60
2022-10-13T10:59:37.566Z,97.80
2022-10-13T11:02:07.201Z,97.70
2022-10-13T11:04:44.030Z,98.40
2022-10-13T11:07:34.475Z,97.20
2022-10-13T11:10:04.031Z,97.80
2022-10-13T11:12:50.992Z,98.70
2022-10-13T11:15:40.578Z,98.50
2022-10-13T11:18:45.429Z,98.60
2022-10-13T11:21:12.124Z,98.60
2022-10-13T11:23:49.109Z,99.40
2022-10-13T11:26:41.716Z,99.20
2022-10-13T11:29:18.880Z,99.10
2022-10-13T11:31:54.356Z,99.10
2022-10-13T11:34:29.802Z,99.90
2022-10-13T11:36:58.930Z,99.90
2022-10-13T11:39:28.582Z,99.90
2022-10-13T11:42:05.435Z,99.90
2022-10-13T11:44:47.816Z,99.90
2022-10-13T11:47:54.040Z,99.90
2022-10-13T11:50:30.159Z,99.90
2022-10-13T11:53:19.796Z,99.90
2022-10-13T11:55:57.886Z,99.90
2022-10-13T11:58:30.338Z,99.90
2022-10-13T12:01:08.785Z,99.90
2022-10-13T12:03:43.479Z,99.70
2022-10-13T12:06:47.191Z,99.80
2022-10-13T12:09:19.131Z,98.40
2022-10-13T12:11:46.265Z,99.70
2022-10-13T12:14:35.860Z,99.90
2022-10-13T12:17:02.684Z,99.90
2022-10-13T12:19:31.871Z,99.10
2022-10-13T12:22:01.291Z,99.80
2022-10-13T12:24:30.473Z,97.70
2022-10-13T12:26:58.629Z,98.80
2022-10-13T12:29:30.173Z,98.10
2022-10-13T12:31:59.551Z,98.70
2022-10-13T12:34:32.817Z,99.90
2022-10-13T12:37:06.654Z,99.40
2022-10-13T12:39:36.067Z,99.90
2022-10-13T12:42:06.425Z,99.90
2022-10-13T12:44:33.631Z,99.90
2022-10-13T12:47:03.718Z,99.90
2022-10-13T12:49:33.427Z,99.90
2022-10-13T12:52:09.330Z,99.90
2022-10-13T12:54:47.998Z,99.90
2022-10-13T12:57:19.950Z,99.90
2022-10-13T12:59:47.755Z,99.90
2022-10-13T13:02:25.380Z,99.90
2022-10-13T13:04:52.053Z,99.90
2022-10-13T13:07:33.492Z,99.90
2022-10-13T13:10:16.429Z,99.90
2022-10-13T13:12:44.413Z,99.90
2022-10-13T13:15:24.694Z,99.90
2022-10-13T13:17:59.174Z,99.90
2022-10-13T13:20:30.111Z,99.90
2022-10-13T13:22:57.296Z,99.90
2022-10-13T13:25:24.547Z,99.90
2022-10-13T13:27:51.996Z,99.90
2022-10-13T13:30:24.140Z,99.90
2022-10-13T13:32:51.479Z,99.90
2022-10-13T13:35:18.589Z,99.90
2022-10-13T13:37:49.904Z,99.90
2022-10-13T13:40:25.143Z,99.90
2022-10-13T13:42:52.268Z,99.90
2022-10-13T13:45:21.186Z,99.90
2022-10-13T13:47:48.638Z,99.90
2022-10-13T13:50:21.977Z,99.90
2022-10-13T13:52:48.873Z,99.90
2022-10-13T13:55:15.761Z,99.90
2022-10-13T13:57:44.212Z,99.90
2022-10-13T14:00:12.338Z,99.90
2022-10-13T14:02:39.901Z,99.90
2022-10-13T14:05:07.623Z,99.90
2022-10-13T14:07:34.670Z,99.90
2022-10-13T14:10:02.343Z,99.90
2022-10-13T14:12:30.780Z,99.90
2022-10-13T14:14:58.491Z,99.90
2022-10-13T14:17:26.502Z,99.90
2022-10-13T14:19:53.270Z,99.90
2022-10-13T14:22:20.980Z,99.90
2022-10-13T14:24:48.086Z,99.90
2022-10-13T14:27:14.903Z,99.90
2022-10-13T14:29:41.646Z,99.90
2022-10-13T14:32:08.433Z,99.90
2022-10-13T14:34:35.389Z,99.90
2022-10-13T14:37:02.207Z,99.90
2022-10-13T14:39:28.994Z,99.90
2022-10-13T14:41:55.780Z,99.90
2022-10-13T14:44:26.734Z,99.90
2022-10-13T14:46:53.435Z,99.90
2022-10-13T14:49:20.279Z,99.90
2022-10-13T14:51:46.940Z,99.90
2022-10-13T14:54:13.750Z,99.90
2022-10-13T14:56:40.580Z,99.90
2022-10-13T14:59:07.701Z,99.90
2022-10-13T15:01:34.528Z,99.90
2022-10-13T15:04:02.860Z,99.90
2022-10-13T15:06:29.991Z,99.90
2022-10-13T15:08:57.031Z,99.90
2022-10-13T15:11:24.801Z,99.90
2022-10-13T15:13:52.171Z,99.90
2022-10-13T15:16:30.557Z,99.90
2022-10-13T15:18:57.274Z,99.90
2022-10-13T15:21:24.515Z,99.90
2022-10-13T15:23:51.708Z,99.90
2022-10-13T15:26:19.994Z,99.90
2022-10-13T15:28:49.477Z,99.90
2022-10-13T15:31:18.088Z,99.90
2022-10-13T15:33:51.698Z,99.90
2022-10-13T15:36:19.759Z,99.90
2022-10-13T15:38:46.672Z,99.90
2022-10-13T15:41:13.385Z,99.90
2022-10-13T15:43:40.554Z,99.90
2022-10-13T15:46:23.499Z,99.90
2022-10-13T15:48:51.807Z,99.90
2022-10-13T15:51:20.890Z,99.90
2022-10-13T15:53:48.386Z,99.90
2022-10-13T15:56:15.723Z,99.90
2022-10-13T15:58:42.581Z,99.90
2022-10-13T16:01:11.559Z,99.90
2022-10-13T16:03:38.947Z,99.90
2022-10-13T16:06:08.797Z,99.90
2022-10-13T16:08:40.577Z,99.90
2022-10-13T16:11:09.118Z,99.90
2022-10-13T16:13:35.806Z,99.90
2022-10-13T16:16:02.906Z,99.90
2022-10-13T16:18:31.313Z,99.90
2022-10-13T16:20:58.110Z,99.90
2022-10-13T16:23:25.484Z,99.90
2022-10-13T16:25:52.312Z,99.90
2022-10-13T16:28:19.241Z,99.90
2022-10-13T16:30:46.043Z,99.90
2022-10-13T16:33:12.785Z,99.90
2022-10-13T16:35:39.643Z,99.90
2022-10-13T16:38:06.424Z,99.90
2022-10-13T16:40:33.134Z,99.90
2022-10-13T16:42:59.864Z,99.90
2022-10-13T16:45:47.998Z,99.90
2022-10-13T16:48:13.260Z,99.90
2022-10-13T16:50:40.057Z,99.90
2022-10-13T16:53:06.753Z,99.90
2022-10-13T16:55:33.491Z,99.90
2022-10-13T16:58:00.170Z,99.90
2022-10-13T17:00:27.141Z,99.90
2022-10-13T17:02:54.972Z,99.90
2022-10-13T17:05:21.646Z,99.90
2022-10-13T17:07:48.347Z,99.90
2022-10-13T17:10:15.497Z,99.90
2022-10-13T17:12:42.217Z,99.90
2022-10-13T17:15:09.597Z,99.90
2022-10-13T17:17:37.050Z,99.90
2022-10-13T17:20:04.271Z,99.90
2022-10-13T17:22:31.191Z,99.90
2022-10-13T17:24:58.040Z,99.90
2022-10-13T17:27:25.203Z,99.90
2022-10-13T17:29:54.871Z,99.90
2022-10-13T17:32:22.201Z,99.90
2022-10-13T17:34:48.873Z,99.90
2022-10-13T17:37:15.700Z,99.90
2022-10-13T17:39:42.460Z,99.90
2022-10-13T17:42:09.169Z,99.90
2022-10-13T17:44:35.963Z,99.90
2022-10-13T17:47:02.819Z,99.90
2022-10-13T17:49:29.467Z,99.90
2022-10-13T17:51:56.457Z,99.90
2022-10-13T17:54:23.292Z,99.90
2022-10-13T17:56:50.847Z,99.90
2022-10-13T17:59:18.016Z,99.90
2022-10-13T18:01:45.342Z,99.90
2022-10-13T18:04:15.094Z,99.90
2022-10-13T18:06:45.557Z,99.90
2022-10-13T18:09:15.523Z,99.90
2022-10-13T18:11:48.763Z,99.90
2022-10-13T18:14:17.107Z,99.90
2022-10-13T18:16:44.047Z,99.90
2022-10-13T18:19:11.045Z,99.90
2022-10-13T18:21:37.875Z,99.90
2022-10-13T18:24:04.964Z,99.90
2022-10-13T18:26:35.659Z,99.90
2022-10-13T18:29:03.726Z,99.90
2022-10-13T18:31:33.175Z,99.90
2022-10-13T18:34:03.046Z,99.90
2022-10-13T18:36:35.698Z,99.90
2022-10-13T18:39:08.265Z,99.90
2022-10-13T18:41:37.183Z,99.90
2022-10-13T18:44:04.331Z,99.90
2022-10-13T18:46:35.609Z,99.90
2022-10-13T18:49:03.593Z,99.90
2022-10-13T18:51:35.912Z,99.90
2022-10-13T18:54:03.541Z,99.90
2022-10-13T18:56:32.316Z,99.90
2022-10-13T18:59:01.280Z,99.90
2022-10-13T19:01:30.717Z,99.90
2022-10-13T19:03:58.023Z,99.90
2022-10-13T19:06:27.133Z,99.90
2022-10-13T19:09:08.278Z,99.90
2022-10-13T19:11:35.352Z,99.90
2022-10-13T19:14:02.705Z,99.90
2022-10-13T19:16:32.018Z,99.90
2022-10-13T19:18:58.735Z,99.90
2022-10-13T19:21:25.805Z,99.90
2022-10-13T19:23:53.008Z,99.90
2022-10-13T19:26:25.329Z,99.90
2022-10-13T19:29:00.342Z,99.90
2022-10-13T19:31:29.520Z,99.90
2022-10-13T19:33:57.090Z,99.90
2022-10-13T19:36:32.530Z,99.90
2022-10-13T19:39:00.434Z,99.90
2022-10-13T19:41:29.911Z,99.90
2022-10-13T19:43:56.775Z,99.90
2022-10-13T19:46:23.577Z,99.90
2022-10-13T19:48:50.599Z,99.90
2022-10-13T19:51:17.658Z,99.90
2022-10-13T19:53:44.938Z,99.90
2022-10-13T19:56:27.804Z,99.90
2022-10-13T19:58:54.931Z,99.90
2022-10-13T20:01:22.636Z,99.90
2022-10-13T20:03:49.853Z,99.90
2022-10-13T20:06:17.765Z,99.90
2022-10-13T20:08:47.472Z,99.90
2022-10-13T20:11:23.374Z,99.90
2022-10-13T20:13:51.575Z,99.90
2022-10-13T20:16:21.765Z,99.90
2022-10-13T20:18:55.823Z,99.90
2022-10-13T20:21:23.676Z,99.90
2022-10-13T20:23:50.690Z,99.90
2022-10-13T20:26:18.177Z,99.90
2022-10-13T20:28:46.523Z,99.90
2022-10-13T20:31:15.160Z,99.90
2022-10-13T20:33:42.298Z,99.90
2022-10-13T20:36:12.902Z,99.90
2022-10-13T20:38:39.739Z,99.90
2022-10-13T20:41:08.267Z,99.90
2022-10-13T20:43:35.976Z,99.90
2022-10-13T20:46:06.268Z,99.90
2022-10-13T20:48:57.731Z,99.90
2022-10-13T20:51:23.346Z,99.90
2022-10-13T20:53:50.050Z,99.90
2022-10-13T20:56:20.214Z,99.90
2022-10-13T20:58:47.006Z,99.90
2022-10-13T21:01:14.768Z,99.90
2022-10-13T21:03:41.627Z,99.90
2022-10-13T21:06:11.099Z,99.90
2022-10-13T21:08:37.967Z,99.90
2022-10-13T21:11:10.578Z,99.90
2022-10-13T21:13:39.039Z,99.90
2022-10-13T21:16:14.717Z,99.90
2022-10-13T21:18:47.864Z,99.90
2022-10-13T21:21:17.103Z,99.90
2022-10-13T21:23:43.898Z,99.90
2022-10-13T21:26:10.591Z,99.90
2022-10-13T21:28:38.787Z,99.90
2022-10-13T21:31:07.968Z,99.90
2022-10-13T21:33:36.712Z,99.90
2022-10-13T21:36:08.683Z,99.90
2022-10-13T21:38:35.730Z,99.90
2022-10-13T21:41:09.925Z,99.90
2022-10-13T21:43:37.214Z,99.90
2022-10-13T21:46:10.025Z,99.90
2022-10-13T21:48:37.166Z,99.90
2022-10-13T21:51:30.344Z,99.90
2022-10-13T21:54:00.561Z,99.90
2022-10-13T21:56:28.514Z,99.90
2022-10-13T21:58:56.150Z,99.90
2022-10-13T22:01:23.349Z,99.90
2022-10-13T22:03:54.025Z,99.90
2022-10-13T22:06:21.119Z,99.90
2022-10-13T22:08:50.078Z,99.90
2022-10-13T22:11:18.191Z,99.90
2022-10-13T22:13:45.247Z,99.90
2022-10-13T22:16:16.420Z,99.90
2022-10-13T22:18:43.695Z,99.90
2022-10-13T22:21:17.303Z,99.90
2022-10-13T22:23:44.886Z,99.90
2022-10-13T22:26:12.735Z,99.90
2022-10-13T22:28:39.939Z,99.90
2022-10-13T22:31:08.318Z,99.90
2022-10-13T22:33:36.325Z,99.90
2022-10-13T22:36:17.365Z,99.90
2022-10-13T22:38:45.892Z,99.90
2022-10-13T22:41:14.616Z,99.90
2022-10-13T22:43:44.940Z,99.90
2022-10-13T22:46:13.517Z,99.90
2022-10-13T22:48:41.761Z,99.90
2022-10-13T22:51:09.120Z,99.90
2022-10-13T22:53:35.774Z,99.90
2022-10-13T22:56:09.822Z,99.90
2022-10-13T22:58:36.584Z,99.90
2022-10-13T23:01:12.487Z,99.90
2022-10-13T23:03:39.832Z,99.90
2022-10-13T23:06:08.834Z,99.90
2022-10-13T23:08:35.676Z,99.90
2022-10-13T23:11:02.404Z,99.90
2022-10-13T23:13:29.185Z,99.90
2022-10-13T23:16:05.303Z,99.90
2022-10-13T23:18:32.100Z,99.90
2022-10-13T23:20:58.826Z,99.90
2022-10-13T23:23:25.569Z,99.90
2022-10-13T23:25:52.247Z,99.90
2022-10-13T23:28:19.090Z,99.90
2022-10-13T23:30:45.810Z,99.90
2022-10-13T23:33:12.551Z,99.90
2022-10-13T23:35:39.285Z,99.90
2022-10-13T23:38:06.015Z,99.90
2022-10-13T23:40:33.715Z,99.90
2022-10-13T23:43:00.436Z,99.90
2022-10-13T23:45:27.276Z,99.90
2022-10-13T23:47:53.959Z,99.90
2022-10-13T23:50:20.679Z,99.90
2022-10-13T23:52:47.353Z,99.90
2022-10-13T23:55:14.108Z,99.90
2022-10-13T23:57:40.834Z,99.90
