createdAt,value
2022-08-03T00:04:33.938Z,1.23
2022-08-03T00:09:36.347Z,1.25
2022-08-03T00:14:38.097Z,1.40
2022-08-03T00:19:39.788Z,1.20
2022-08-03T00:24:41.582Z,1.67
2022-08-03T00:29:59.657Z,1.35
2022-08-03T00:35:04.344Z,1.48
2022-08-03T00:40:15.722Z,1.50
2022-08-03T00:45:27.878Z,1.65
2022-08-03T00:50:34.663Z,1.75
2022-08-03T00:55:37.295Z,1.40
2022-08-03T01:00:40.565Z,2.22
2022-08-03T01:05:52.625Z,1.70
2022-08-03T01:11:15.808Z,1.45
2022-08-03T01:16:35.686Z,1.60
2022-08-03T01:22:18.083Z,1.48
2022-08-03T01:27:25.929Z,2.00
2022-08-03T01:32:59.978Z,1.65
2022-08-03T01:38:05.841Z,1.77
2022-08-03T01:43:10.779Z,1.77
2022-08-03T01:48:17.072Z,1.90
2022-08-03T01:53:21.225Z,1.90
2022-08-03T01:58:25.040Z,2.28
2022-08-03T02:03:28.890Z,1.42
2022-08-03T02:08:31.256Z,1.90
2022-08-03T02:13:34.864Z,1.88
2022-08-03T02:18:39.641Z,2.10
2022-08-03T02:23:41.989Z,1.83
2022-08-03T02:28:47.613Z,2.40
2022-08-03T02:34:00.920Z,1.90
2022-08-03T02:39:05.115Z,2.10
2022-08-03T02:44:09.600Z,2.28
2022-08-03T02:49:41.076Z,2.03
2022-08-03T02:54:38.199Z,2.20
2022-08-03T02:59:41.184Z,2.33
2022-08-03T03:05:51.745Z,1.63
2022-08-03T03:10:07.958Z,2.00
2022-08-03T03:15:10.559Z,2.00
2022-08-03T03:20:12.841Z,2.60
2022-08-03T03:25:15.678Z,2.20
2022-08-03T03:30:17.416Z,3.00
2022-08-03T03:35:19.326Z,2.55
2022-08-03T03:40:22.232Z,2.30
2022-08-03T03:45:24.533Z,2.20
2022-08-03T03:50:27.414Z,2.35
2022-08-03T03:55:29.320Z,2.70
2022-08-03T04:00:31.360Z,2.50
2022-08-03T04:05:51.826Z,2.88
2022-08-03T04:11:13.206Z,2.47
2022-08-03T04:16:18.289Z,2.30
2022-08-03T04:21:23.558Z,2.30
2022-08-03T04:26:29.391Z,2.42
2022-08-03T04:31:32.405Z,2.58
2022-08-03T04:36:40.004Z,2.28
2022-08-03T04:42:07.244Z,2.28
2022-08-03T04:47:06.941Z,2.30
2022-08-03T04:52:10.146Z,1.70
2022-08-03T04:57:22.081Z,1.98
2022-08-03T05:02:25.384Z,1.70
2022-08-03T05:07:35.673Z,1.77
2022-08-03T05:12:39.147Z,1.50
2022-08-03T05:17:41.153Z,1.98
2022-08-03T05:22:42.970Z,2.20
2022-08-03T05:27:44.829Z,1.80
2022-08-03T05:32:46.534Z,1.80
2022-08-03T05:37:54.835Z,1.70
2022-08-03T05:42:57.641Z,1.60
2022-08-03T05:47:59.992Z,1.85
2022-08-03T05:53:01.865Z,2.28
2022-08-03T05:58:04.092Z,2.40
2022-08-03T06:03:06.745Z,1.73
2022-08-03T06:08:08.593Z,2.00
2022-08-03T06:13:10.418Z,2.05
2022-08-03T06:18:12.444Z,1.98
2022-08-03T06:23:17.567Z,2.47
2022-08-03T06:28:51.620Z,2.10
2022-08-03T06:34:30.213Z,2.65
2022-08-03T06:39:04.583Z,2.03
2022-08-03T06:44:06.419Z,1.40
2022-08-03T06:49:08.325Z,1.35
2022-08-03T06:54:10.905Z,1.98
2022-08-03T07:00:10.827Z,1.25
2022-08-03T07:04:34.178Z,1.00
2022-08-03T07:09:35.916Z,1.55
2022-08-03T07:14:37.763Z,1.35
2022-08-03T07:19:39.701Z,1.58
2022-08-03T07:24:44.750Z,2.00
2022-08-03T07:29:46.594Z,1.67
2022-08-03T07:34:48.322Z,2.60
2022-08-03T07:39:50.160Z,2.30
2022-08-03T07:44:52.157Z,1.95
2022-08-03T07:49:54.476Z,1.52
2022-08-03T07:54:56.250Z,1.52
2022-08-03T08:00:02.416Z,1.30
2022-08-03T08:05:13.818Z,1.90
2022-08-03T08:10:15.761Z,1.92
2022-08-03T08:15:17.462Z,1.30
2022-08-03T08:20:30.753Z,1.40
2022-08-03T08:25:34.181Z,1.80
2022-08-03T08:30:36.561Z,1.60
2022-08-03T08:35:38.565Z,1.60
2022-08-03T08:40:40.930Z,1.60
2022-08-03T08:45:42.683Z,1.40
2022-08-03T08:50:45.310Z,1.30
2022-08-03T08:55:58.447Z,1.00
2022-08-03T09:01:01.836Z,1.25
2022-08-03T09:06:04.399Z,1.23
2022-08-03T09:11:11.115Z,1.23
2022-08-03T09:16:17.562Z,1.20
2022-08-03T09:21:33.602Z,1.30
2022-08-03T09:26:37.611Z,1.20
2022-08-03T09:31:43.046Z,1.00
2022-08-03T09:36:47.703Z,1.17
2022-08-03T09:42:05.447Z,1.05
2022-08-03T09:47:07.180Z,1.10
2022-08-03T09:52:32.692Z,1.38
2022-08-03T09:57:40.954Z,0.98
2022-08-03T10:02:46.716Z,1.00
2022-08-03T10:07:49.981Z,1.20
2022-08-03T10:12:52.561Z,0.98
2022-08-03T10:17:54.209Z,1.00
2022-08-03T10:22:56.822Z,0.98
2022-08-03T10:28:02.144Z,0.80
2022-08-03T10:33:50.217Z,0.80
2022-08-03T10:38:53.101Z,0.80
2022-08-03T10:44:09.617Z,0.85
2022-08-03T10:49:34.543Z,1.00
2022-08-03T10:54:37.233Z,0.50
2022-08-03T10:59:57.776Z,0.88
2022-08-03T11:05:26.216Z,0.80
2022-08-03T11:10:31.936Z,0.80
2022-08-03T11:15:35.927Z,0.70
2022-08-03T11:20:59.319Z,1.08
2022-08-03T11:26:10.853Z,0.90
2022-08-03T11:31:49.942Z,0.90
2022-08-03T11:37:22.559Z,0.73
2022-08-03T11:42:24.724Z,1.25
2022-08-03T11:47:28.773Z,0.80
2022-08-03T11:52:38.781Z,0.63
2022-08-03T11:59:16.588Z,0.70
2022-08-03T12:03:05.982Z,0.65
2022-08-03T12:08:09.557Z,0.80
2022-08-03T12:14:10.734Z,0.63
2022-08-03T12:18:33.544Z,0.60
2022-08-03T12:23:37.981Z,0.80
2022-08-03T12:28:49.861Z,0.80
2022-08-03T12:34:10.004Z,0.73
2022-08-03T12:39:12.021Z,0.75
2022-08-03T12:44:13.929Z,0.75
2022-08-03T12:49:18.696Z,0.90
2022-08-03T12:54:24.356Z,0.80
2022-08-03T12:59:32.529Z,0.55
2022-08-03T13:04:37.178Z,1.70
2022-08-03T13:09:46.995Z,0.57
2022-08-03T13:14:51.889Z,0.70
2022-08-03T13:19:53.818Z,0.80
2022-08-03T13:24:57.760Z,0.40
2022-08-03T13:29:59.590Z,0.57
2022-08-03T13:35:02.786Z,0.43
2022-08-03T13:40:11.583Z,0.60
2022-08-03T13:45:13.724Z,0.63
2022-08-03T13:50:15.594Z,0.70
2022-08-03T13:55:17.430Z,0.60
2022-08-03T14:00:27.513Z,0.82
2022-08-03T14:05:32.076Z,0.70
2022-08-03T14:10:40.018Z,0.60
2022-08-03T14:15:42.344Z,0.67
2022-08-03T14:20:56.189Z,0.70
2022-08-03T14:25:59.038Z,0.77
2022-08-03T14:31:01.676Z,0.80
2022-08-03T14:36:18.205Z,0.80
2022-08-03T14:41:22.244Z,0.70
2022-08-03T14:46:24.198Z,0.52
2022-08-03T14:51:26.060Z,0.60
2022-08-03T14:56:33.713Z,0.70
2022-08-03T15:02:04.903Z,1.02
2022-08-03T15:06:57.294Z,0.65
2022-08-03T15:11:59.056Z,0.90
2022-08-03T15:17:01.120Z,0.60
2022-08-03T15:22:02.930Z,0.70
2022-08-03T15:27:08.582Z,0.80
2022-08-03T15:32:10.273Z,0.85
2022-08-03T15:37:16.418Z,0.70
2022-08-03T15:42:24.960Z,0.70
2022-08-03T15:47:27.033Z,0.60
2022-08-03T15:52:30.919Z,0.65
2022-08-03T15:57:32.882Z,1.00
2022-08-03T16:02:35.554Z,0.60
2022-08-03T16:08:02.619Z,0.75
2022-08-03T16:13:05.056Z,0.40
2022-08-03T16:18:07.887Z,0.60
2022-08-03T16:23:11.383Z,0.40
2022-08-03T16:28:15.093Z,0.60
2022-08-03T16:33:17.920Z,0.70
2022-08-03T16:38:19.914Z,0.52
2022-08-03T16:43:25.278Z,0.77
2022-08-03T16:48:27.155Z,0.70
2022-08-03T16:53:51.676Z,0.73
2022-08-03T16:58:50.597Z,0.52
2022-08-03T17:04:02.312Z,0.60
2022-08-03T17:09:13.908Z,0.80
2022-08-03T17:14:21.907Z,0.80
2022-08-03T17:24:34.996Z,0.73
2022-08-03T17:29:45.227Z,2.30
2022-08-03T17:34:48.865Z,1.20
2022-08-03T17:39:59.608Z,0.63
2022-08-03T17:45:03.961Z,0.70
2022-08-03T17:50:23.912Z,0.90
2022-08-03T17:55:56.991Z,0.80
2022-08-03T18:02:00.650Z,1.00
2022-08-03T18:06:37.900Z,1.10
2022-08-03T18:12:00.920Z,0.90
2022-08-03T18:17:06.582Z,0.90
2022-08-03T18:22:13.712Z,1.13
2022-08-03T18:27:16.378Z,2.25
2022-08-03T18:32:21.449Z,1.05
2022-08-03T18:37:27.953Z,1.20
2022-08-03T18:42:32.135Z,1.13
2022-08-03T18:47:57.549Z,1.15
2022-08-03T18:53:15.646Z,1.50
2022-08-03T18:59:03.597Z,1.77
2022-08-03T19:04:13.317Z,1.60
2022-08-03T19:09:31.969Z,2.03
2022-08-03T19:14:42.446Z,1.73
2022-08-03T19:19:45.612Z,1.67
2022-08-03T19:24:49.132Z,1.67
2022-08-03T19:29:58.427Z,2.05
2022-08-03T19:35:18.698Z,1.50
2022-08-03T19:40:20.957Z,1.40
2022-08-03T19:46:04.543Z,1.85
2022-08-03T19:50:59.158Z,1.73
2022-08-03T19:56:12.685Z,2.63
2022-08-03T20:01:19.216Z,1.35
2022-08-03T20:06:23.671Z,1.27
2022-08-03T20:11:29.028Z,1.30
2022-08-03T20:16:31.057Z,1.38
2022-08-03T20:21:34.955Z,1.10
2022-08-03T20:26:41.919Z,1.30
2022-08-03T20:31:45.176Z,1.13
2022-08-03T20:36:47.091Z,1.30
2022-08-03T20:41:48.980Z,1.85
2022-08-03T20:52:18.688Z,1.75
2022-08-03T20:57:20.907Z,1.48
2022-08-03T21:02:30.496Z,1.30
2022-08-03T21:08:03.750Z,1.80
2022-08-03T21:13:12.649Z,1.73
2022-08-03T21:13:37.503Z,1.50
2022-08-03T21:18:46.232Z,1.70
2022-08-03T21:28:56.881Z,1.70
2022-08-03T21:34:02.146Z,2.10
2022-08-03T21:39:07.365Z,2.17
2022-08-03T21:44:09.167Z,2.20
2022-08-03T21:50:07.142Z,2.58
2022-08-03T21:54:40.825Z,2.17
2022-08-03T21:59:47.976Z,2.30
2022-08-03T22:04:55.448Z,1.90
2022-08-03T22:10:00.669Z,1.70
2022-08-03T22:15:06.201Z,1.70
2022-08-03T22:20:10.541Z,2.03
2022-08-03T22:25:15.940Z,1.38
2022-08-03T22:30:19.328Z,1.73
2022-08-03T22:35:23.865Z,1.77
2022-08-03T22:40:26.722Z,1.52
2022-08-03T22:46:07.543Z,1.52
2022-08-03T22:50:50.778Z,1.27
2022-08-03T22:55:52.934Z,1.50
2022-08-03T23:00:58.617Z,1.45
2022-08-03T23:06:03.699Z,1.52
2022-08-03T23:11:08.690Z,1.80
2022-08-03T23:16:10.705Z,1.85
2022-08-03T23:21:12.385Z,1.60
2022-08-03T23:26:17.655Z,1.80
2022-08-03T23:31:21.951Z,1.60
2022-08-03T23:36:31.198Z,1.95
2022-08-03T23:41:35.455Z,1.70
2022-08-03T23:46:38.309Z,1.60
2022-08-03T23:52:03.166Z,1.80
2022-08-03T23:57:04.945Z,1.80
