createdAt,value
2019-04-05T00:02:08.901Z,47.00
2019-04-05T00:04:39.829Z,47.10
2019-04-05T00:07:10.643Z,47.30
2019-04-05T00:09:41.835Z,47.30
2019-04-05T00:12:12.690Z,47.50
2019-04-05T00:14:43.538Z,48.00
2019-04-05T00:17:14.384Z,47.50
2019-04-05T00:19:46.460Z,47.40
2019-04-05T00:22:17.910Z,47.50
2019-04-05T00:24:48.733Z,47.50
2019-04-05T00:27:19.658Z,47.70
2019-04-05T00:29:50.543Z,47.80
2019-04-05T00:32:21.775Z,47.90
2019-04-05T00:34:52.944Z,48.10
2019-04-05T00:37:23.861Z,48.20
2019-04-05T00:39:54.903Z,48.10
2019-04-05T00:42:26.200Z,48.30
2019-04-05T00:44:57.295Z,48.20
2019-04-05T00:47:28.337Z,48.40
2019-04-05T00:49:59.473Z,48.80
2019-04-05T00:52:30.672Z,49.00
2019-04-05T00:55:01.899Z,48.90
2019-04-05T00:57:34.101Z,48.90
2019-04-05T01:00:06.191Z,49.10
2019-04-05T01:02:37.358Z,49.30
2019-04-05T01:05:08.722Z,49.60
2019-04-05T01:07:40.192Z,49.80
2019-04-05T01:10:11.715Z,49.80
2019-04-05T01:12:43.232Z,49.80
2019-04-05T01:15:14.293Z,50.20
2019-04-05T01:17:46.140Z,49.90
2019-04-05T01:20:17.101Z,49.90
2019-04-05T01:22:48.908Z,50.20
2019-04-05T01:25:21.175Z,50.50
2019-04-05T01:27:52.197Z,50.50
2019-04-05T01:30:23.169Z,50.80
2019-04-05T01:32:54.378Z,50.90
2019-04-05T01:35:26.769Z,50.90
2019-04-05T01:37:57.999Z,50.90
2019-04-05T01:40:32.474Z,50.90
2019-04-05T01:43:03.769Z,50.70
2019-04-05T01:45:34.897Z,50.80
2019-04-05T01:48:05.845Z,50.90
2019-04-05T01:50:36.781Z,51.20
2019-04-05T01:53:07.702Z,51.10
2019-04-05T01:55:38.647Z,51.30
2019-04-05T01:58:09.456Z,51.60
2019-04-05T02:00:40.501Z,51.90
2019-04-05T02:03:11.333Z,52.30
2019-04-05T02:05:42.182Z,52.40
2019-04-05T02:08:13.009Z,52.40
2019-04-05T02:10:44.354Z,52.70
2019-04-05T02:13:15.160Z,52.80
2019-04-05T02:15:46.408Z,52.80
2019-04-05T02:18:17.474Z,52.80
2019-04-05T02:20:48.625Z,52.90
2019-04-05T02:23:20.556Z,53.00
2019-04-05T02:25:51.784Z,53.10
2019-04-05T02:28:25.250Z,52.70
2019-04-05T02:30:55.234Z,53.00
2019-04-05T02:33:26.051Z,52.90
2019-04-05T02:35:56.994Z,52.90
2019-04-05T02:38:27.941Z,52.90
2019-04-05T02:41:01.109Z,53.10
2019-04-05T02:43:34.216Z,53.30
2019-04-05T02:46:22.224Z,53.40
2019-04-05T02:48:40.723Z,53.60
2019-04-05T02:51:13.343Z,53.50
2019-04-05T02:53:45.989Z,53.80
2019-04-05T02:56:18.137Z,54.00
2019-04-05T02:58:49.796Z,54.20
2019-04-05T03:01:22.687Z,54.20
2019-04-05T03:03:53.298Z,53.90
2019-04-05T03:06:24.332Z,54.00
2019-04-05T03:08:56.171Z,54.10
2019-04-05T03:11:31.527Z,54.30
2019-04-05T03:14:04.655Z,54.20
2019-04-05T03:16:41.702Z,54.30
2019-04-05T03:19:21.866Z,54.40
2019-04-05T03:21:56.617Z,54.40
2019-04-05T03:24:30.459Z,54.30
2019-04-05T03:27:05.453Z,54.60
2019-04-05T03:29:36.738Z,54.70
2019-04-05T03:32:07.895Z,54.80
2019-04-05T03:34:39.943Z,54.70
2019-04-05T03:37:11.488Z,54.90
2019-04-05T03:39:42.454Z,55.10
2019-04-05T03:42:13.444Z,55.30
2019-04-05T03:44:44.265Z,55.20
2019-04-05T03:47:15.866Z,54.80
2019-04-05T03:49:47.309Z,54.90
2019-04-05T03:52:18.610Z,55.20
2019-04-05T03:54:49.536Z,55.20
2019-04-05T03:57:20.609Z,55.20
2019-04-05T03:59:52.034Z,55.10
2019-04-05T04:02:23.782Z,55.10
2019-04-05T04:04:55.312Z,55.60
2019-04-05T04:07:26.434Z,54.80
2019-04-05T04:09:57.396Z,55.10
2019-04-05T04:12:28.368Z,55.10
2019-04-05T04:15:13.959Z,55.10
2019-04-05T04:17:46.486Z,55.70
2019-04-05T04:20:40.852Z,55.10
2019-04-05T04:23:13.498Z,55.10
2019-04-05T04:25:45.148Z,55.00
2019-04-05T04:28:16.086Z,54.80
2019-04-05T04:30:47.055Z,53.70
2019-04-05T04:33:18.585Z,52.80
2019-04-05T04:35:50.569Z,50.40
2019-04-05T04:38:21.629Z,48.70
2019-04-05T04:40:52.880Z,46.10
2019-04-05T04:43:24.177Z,43.90
2019-04-05T04:45:55.510Z,42.90
2019-04-05T04:48:26.772Z,43.30
2019-04-05T04:50:58.719Z,42.50
2019-04-05T04:53:30.274Z,41.60
2019-04-05T04:56:01.704Z,41.40
2019-04-05T04:58:33.232Z,40.80
2019-04-05T05:01:04.941Z,39.90
2019-04-05T05:03:45.567Z,39.60
2019-04-05T05:06:17.995Z,38.90
2019-04-05T05:08:49.487Z,37.20
2019-04-05T05:11:20.579Z,37.30
2019-04-05T05:13:51.509Z,35.90
2019-04-05T05:16:22.460Z,35.40
2019-04-05T05:18:53.829Z,35.50
2019-04-05T05:21:25.437Z,36.80
2019-04-05T05:23:56.837Z,36.60
2019-04-05T05:26:28.274Z,35.80
2019-04-05T05:28:59.645Z,34.00
2019-04-05T05:31:30.864Z,33.80
2019-04-05T05:34:02.527Z,33.70
2019-04-05T05:36:33.772Z,33.30
2019-04-05T05:39:07.001Z,32.70
2019-04-05T05:41:37.859Z,31.20
2019-04-05T05:44:08.800Z,30.80
2019-04-05T05:46:39.724Z,31.50
2019-04-05T05:49:11.032Z,31.80
2019-04-05T05:51:43.352Z,30.10
2019-04-05T05:54:14.632Z,30.00
2019-04-05T05:56:45.780Z,29.20
2019-04-05T05:59:16.969Z,28.90
2019-04-05T06:01:48.093Z,28.40
2019-04-05T06:04:19.220Z,28.80
2019-04-05T06:06:50.376Z,28.70
2019-04-05T06:09:21.687Z,30.20
2019-04-05T06:11:52.517Z,29.00
2019-04-05T06:14:23.765Z,27.80
2019-04-05T06:16:55.109Z,27.40
2019-04-05T06:19:26.528Z,26.90
2019-04-05T06:21:57.441Z,26.60
2019-04-05T06:24:28.287Z,26.90
2019-04-05T06:26:59.125Z,26.30
2019-04-05T06:29:30.005Z,26.30
2019-04-05T06:32:01.110Z,26.00
2019-04-05T06:34:32.295Z,25.70
2019-04-05T06:37:03.136Z,25.60
2019-04-05T06:39:34.239Z,24.70
2019-04-05T06:42:05.069Z,25.40
2019-04-05T06:44:36.124Z,25.20
2019-04-05T06:47:07.361Z,26.00
2019-04-05T06:49:38.408Z,25.00
2019-04-05T06:52:09.598Z,24.60
2019-04-05T06:54:41.010Z,23.70
2019-04-05T06:57:12.158Z,23.60
2019-04-05T06:59:43.227Z,24.40
2019-04-05T07:02:14.360Z,25.30
2019-04-05T07:04:45.237Z,25.20
2019-04-05T07:07:17.921Z,24.10
2019-04-05T07:09:48.583Z,22.80
2019-04-05T07:12:20.798Z,23.20
2019-04-05T07:14:52.288Z,22.30
2019-04-05T07:17:23.771Z,22.50
2019-04-05T07:19:54.924Z,21.80
2019-04-05T07:22:35.856Z,21.60
2019-04-05T07:24:59.048Z,21.50
2019-04-05T07:27:30.092Z,22.90
2019-04-05T07:30:01.377Z,22.30
2019-04-05T07:32:32.229Z,22.60
2019-04-05T07:35:04.222Z,22.00
2019-04-05T07:37:36.256Z,23.00
2019-04-05T07:40:08.654Z,22.20
2019-04-05T07:42:39.495Z,21.30
2019-04-05T07:45:10.428Z,22.00
2019-04-05T07:47:41.261Z,21.40
2019-04-05T07:50:12.912Z,20.70
2019-04-05T07:52:44.132Z,20.70
2019-04-05T07:55:15.762Z,21.10
2019-04-05T07:57:46.896Z,21.20
2019-04-05T08:00:53.176Z,22.20
2019-04-05T08:03:24.729Z,21.40
2019-04-05T08:05:56.610Z,22.20
2019-04-05T08:09:07.788Z,22.10
2019-04-05T08:11:40.558Z,21.00
2019-04-05T08:14:13.297Z,21.10
2019-04-05T08:16:44.281Z,21.80
2019-04-05T08:19:15.379Z,20.70
2019-04-05T08:21:46.292Z,21.10
2019-04-05T08:24:17.412Z,21.30
2019-04-05T08:26:48.287Z,20.70
2019-04-05T08:29:19.931Z,20.70
2019-04-05T08:31:50.946Z,20.90
2019-04-05T08:34:22.195Z,20.70
2019-04-05T08:36:53.339Z,20.00
2019-04-05T08:39:24.688Z,20.30
2019-04-05T08:41:55.864Z,20.70
2019-04-05T08:44:27.137Z,20.30
2019-04-05T08:46:58.453Z,20.60
2019-04-05T08:49:29.508Z,21.80
2019-04-05T08:52:00.949Z,22.50
2019-04-05T08:54:35.043Z,22.20
2019-04-05T08:57:04.705Z,22.20
2019-04-05T08:59:36.078Z,21.60
2019-04-05T09:02:06.932Z,21.50
2019-04-05T09:04:37.924Z,21.70
2019-04-05T09:07:08.769Z,21.70
2019-04-05T09:09:39.966Z,21.60
2019-04-05T09:12:10.873Z,21.50
2019-04-05T09:14:41.855Z,20.90
2019-04-05T09:17:13.197Z,20.40
2019-04-05T09:19:46.937Z,20.60
2019-04-05T09:22:17.856Z,22.50
2019-04-05T09:24:48.700Z,22.00
2019-04-05T09:27:19.571Z,21.80
2019-04-05T09:29:50.436Z,21.80
2019-04-05T09:32:21.413Z,21.80
2019-04-05T09:34:53.568Z,21.70
2019-04-05T09:37:24.907Z,21.30
2019-04-05T09:39:56.404Z,22.00
2019-04-05T09:42:29.363Z,21.60
2019-04-05T09:45:01.062Z,22.10
2019-04-05T09:47:33.364Z,22.10
2019-04-05T09:50:04.885Z,22.20
2019-04-05T09:52:36.571Z,22.50
2019-04-05T09:55:07.943Z,23.30
2019-04-05T09:57:38.811Z,23.30
2019-04-05T10:00:16.440Z,23.30
2019-04-05T10:02:47.772Z,22.60
2019-04-05T10:05:18.563Z,22.90
2019-04-05T10:07:55.150Z,24.20
2019-04-05T10:10:22.309Z,23.70
2019-04-05T10:12:53.464Z,23.40
2019-04-05T10:15:24.816Z,24.20
2019-04-05T10:17:56.903Z,23.00
2019-04-05T10:20:28.972Z,22.90
2019-04-05T10:22:59.868Z,23.40
2019-04-05T10:25:30.717Z,24.00
2019-04-05T10:28:01.980Z,23.80
2019-04-05T10:30:32.982Z,24.20
2019-04-05T10:33:04.589Z,24.40
2019-04-05T10:35:35.636Z,24.70
2019-04-05T10:38:06.864Z,24.70
2019-04-05T10:40:37.732Z,24.50
2019-04-05T10:43:08.859Z,24.40
2019-04-05T10:45:39.694Z,23.90
2019-04-05T10:48:10.743Z,23.90
2019-04-05T10:50:41.679Z,23.90
2019-04-05T10:53:13.021Z,23.90
2019-04-05T10:55:43.882Z,23.50
2019-04-05T10:58:14.872Z,24.00
2019-04-05T11:00:46.149Z,24.10
2019-04-05T11:03:17.264Z,24.50
2019-04-05T11:05:49.475Z,24.60
2019-04-05T11:08:21.481Z,24.70
2019-04-05T11:10:52.352Z,24.90
2019-04-05T11:13:23.281Z,25.00
2019-04-05T11:15:55.451Z,25.00
2019-04-05T11:18:26.796Z,24.80
2019-04-05T11:20:59.024Z,25.10
2019-04-05T11:23:30.034Z,24.90
2019-04-05T11:26:05.639Z,24.80
2019-04-05T11:28:36.890Z,25.00
2019-04-05T11:31:11.730Z,24.60
2019-04-05T11:33:46.188Z,24.90
2019-04-05T11:36:17.432Z,24.90
2019-04-05T11:38:50.889Z,24.40
2019-04-05T11:41:23.082Z,24.40
2019-04-05T11:43:58.501Z,24.70
2019-04-05T11:46:29.816Z,24.60
2019-04-05T11:49:03.761Z,25.30
2019-04-05T11:51:34.727Z,25.50
2019-04-05T11:54:05.676Z,24.80
2019-04-05T11:56:37.604Z,24.50
2019-04-05T11:59:13.347Z,24.60
2019-04-05T12:02:03.581Z,24.90
2019-04-05T12:04:34.412Z,24.60
2019-04-05T12:07:05.618Z,24.40
2019-04-05T12:09:36.463Z,24.40
2019-04-05T12:12:08.053Z,25.00
2019-04-05T12:14:38.980Z,24.50
2019-04-05T12:17:09.901Z,24.60
2019-04-05T12:19:41.165Z,24.80
2019-04-05T12:22:12.769Z,24.60
2019-04-05T12:24:44.317Z,23.80
2019-04-05T12:27:17.323Z,23.90
2019-04-05T12:29:48.144Z,24.30
2019-04-05T12:32:32.995Z,24.20
2019-04-05T12:34:53.819Z,24.40
2019-04-05T12:37:25.774Z,24.60
2019-04-05T12:39:56.647Z,24.90
2019-04-05T12:42:28.943Z,24.70
2019-04-05T12:44:59.833Z,24.60
2019-04-05T12:47:32.696Z,24.50
2019-04-05T12:50:03.234Z,25.00
2019-04-05T12:52:34.184Z,24.90
2019-04-05T12:55:06.161Z,25.40
2019-04-05T12:57:37.159Z,25.10
2019-04-05T13:00:09.270Z,25.00
2019-04-05T13:02:40.524Z,25.10
2019-04-05T13:05:11.844Z,25.30
2019-04-05T13:07:42.692Z,25.40
2019-04-05T13:10:14.320Z,25.40
2019-04-05T13:12:46.590Z,25.60
2019-04-05T13:15:17.721Z,25.60
2019-04-05T13:17:48.546Z,25.60
2019-04-05T13:20:19.895Z,25.80
2019-04-05T13:22:51.118Z,25.80
2019-04-05T13:25:23.080Z,25.70
2019-04-05T13:27:54.145Z,25.80
2019-04-05T13:30:25.052Z,25.90
2019-04-05T13:32:55.901Z,25.90
2019-04-05T13:35:27.105Z,25.70
2019-04-05T13:37:58.529Z,25.90
2019-04-05T13:40:31.032Z,26.30
2019-04-05T13:43:06.421Z,26.30
2019-04-05T13:45:37.652Z,26.20
2019-04-05T13:48:09.626Z,25.90
2019-04-05T13:50:41.669Z,26.20
2019-04-05T13:53:13.088Z,26.30
2019-04-05T13:55:43.934Z,26.30
2019-04-05T13:58:15.084Z,26.20
2019-04-05T14:00:48.652Z,26.60
2019-04-05T14:03:20.901Z,26.20
2019-04-05T14:05:55.255Z,26.30
2019-04-05T14:08:26.875Z,26.40
2019-04-05T14:10:57.889Z,26.50
2019-04-05T14:13:28.740Z,26.60
2019-04-05T14:15:59.587Z,26.90
2019-04-05T14:18:30.913Z,26.60
2019-04-05T14:21:01.949Z,26.50
2019-04-05T14:23:45.792Z,26.30
2019-04-05T14:26:25.125Z,26.40
2019-04-05T14:28:57.314Z,26.30
2019-04-05T14:31:29.600Z,26.30
2019-04-05T14:34:00.787Z,26.50
2019-04-05T14:36:31.661Z,26.30
2019-04-05T14:39:02.727Z,26.50
2019-04-05T14:41:35.363Z,26.60
2019-04-05T14:44:06.623Z,26.60
2019-04-05T14:46:38.517Z,26.70
2019-04-05T14:49:09.881Z,26.70
2019-04-05T14:51:52.540Z,26.70
2019-04-05T14:54:13.253Z,26.50
2019-04-05T14:56:44.072Z,26.80
2019-04-05T14:59:15.131Z,26.80
2019-04-05T15:01:47.078Z,26.80
2019-04-05T15:04:18.551Z,26.90
2019-04-05T15:06:50.636Z,27.10
2019-04-05T15:09:25.330Z,27.00
2019-04-05T15:11:56.500Z,27.00
2019-04-05T15:14:27.408Z,27.10
2019-04-05T15:16:58.473Z,27.10
2019-04-05T15:19:29.677Z,27.10
2019-04-05T15:22:05.865Z,27.10
2019-04-05T15:24:33.448Z,27.00
2019-04-05T15:27:04.384Z,27.10
2019-04-05T15:29:36.237Z,26.80
2019-04-05T15:32:08.094Z,27.10
2019-04-05T15:34:39.155Z,27.10
2019-04-05T15:37:10.193Z,27.10
2019-04-05T15:39:44.193Z,27.20
2019-04-05T15:42:14.121Z,27.20
2019-04-05T15:44:45.288Z,27.40
2019-04-05T15:47:16.127Z,28.00
2019-04-05T15:49:47.455Z,27.20
2019-04-05T15:52:19.354Z,27.40
2019-04-05T15:54:50.762Z,27.20
2019-04-05T15:57:22.002Z,27.20
2019-04-05T15:59:53.660Z,27.20
2019-04-05T16:02:25.023Z,27.40
2019-04-05T16:04:56.066Z,27.50
2019-04-05T16:07:26.895Z,27.60
2019-04-05T16:09:58.132Z,27.40
2019-04-05T16:12:29.405Z,27.30
2019-04-05T16:15:00.277Z,27.50
2019-04-05T16:17:31.124Z,27.70
2019-04-05T16:20:02.457Z,27.70
2019-04-05T16:22:35.898Z,28.00
2019-04-05T16:25:07.320Z,28.30
2019-04-05T16:27:38.745Z,28.40
2019-04-05T16:30:10.210Z,28.80
2019-04-05T16:32:41.791Z,28.10
2019-04-05T16:35:14.572Z,28.00
2019-04-05T16:37:45.423Z,28.00
2019-04-05T16:40:16.707Z,28.30
2019-04-05T16:42:47.549Z,28.40
2019-04-05T16:45:19.137Z,28.40
2019-04-05T16:47:50.045Z,28.80
2019-04-05T16:50:21.439Z,28.90
2019-04-05T16:52:52.487Z,28.80
2019-04-05T16:55:23.689Z,29.10
2019-04-05T16:57:57.153Z,29.20
2019-04-05T17:00:28.042Z,29.20
2019-04-05T17:02:59.040Z,29.30
2019-04-05T17:05:30.545Z,29.60
2019-04-05T17:08:01.409Z,29.70
2019-04-05T17:10:32.778Z,29.60
2019-04-05T17:13:03.741Z,30.00
2019-04-05T17:15:34.931Z,29.80
2019-04-05T17:18:07.546Z,30.60
2019-04-05T17:20:41.015Z,30.10
2019-04-05T17:23:11.933Z,30.30
2019-04-05T17:25:42.881Z,30.10
2019-04-05T17:28:14.248Z,30.50
2019-04-05T17:30:45.097Z,30.60
2019-04-05T17:33:15.993Z,30.70
2019-04-05T17:35:47.037Z,30.70
2019-04-05T17:38:18.339Z,31.10
2019-04-05T17:40:49.188Z,31.00
2019-04-05T17:43:20.136Z,31.10
2019-04-05T17:45:51.127Z,31.40
2019-04-05T17:48:21.984Z,31.20
2019-04-05T17:50:53.088Z,31.40
2019-04-05T17:53:23.955Z,31.40
2019-04-05T17:55:59.093Z,31.40
2019-04-05T17:58:32.549Z,31.50
2019-04-05T18:01:06.907Z,31.70
2019-04-05T18:03:41.805Z,31.40
2019-04-05T18:06:16.358Z,31.50
2019-04-05T18:08:53.789Z,31.50
2019-04-05T18:11:25.659Z,31.70
2019-04-05T18:13:57.222Z,31.70
2019-04-05T18:16:30.634Z,31.90
2019-04-05T18:19:01.877Z,31.80
2019-04-05T18:21:32.750Z,32.20
2019-04-05T18:24:03.801Z,31.90
2019-04-05T18:26:34.748Z,32.00
2019-04-05T18:29:05.720Z,32.00
2019-04-05T18:31:36.880Z,32.00
2019-04-05T18:34:07.857Z,32.30
2019-04-05T18:36:38.719Z,32.50
2019-04-05T18:39:11.666Z,32.00
2019-04-05T18:41:43.092Z,32.00
2019-04-05T18:44:14.133Z,32.20
2019-04-05T18:46:45.170Z,32.20
2019-04-05T18:49:16.029Z,32.00
2019-04-05T18:51:47.215Z,32.00
2019-04-05T18:54:18.627Z,31.80
2019-04-05T18:56:49.471Z,32.00
2019-04-05T18:59:21.428Z,32.20
2019-04-05T19:01:52.362Z,31.80
2019-04-05T19:04:23.560Z,32.30
2019-04-05T19:06:54.530Z,32.10
2019-04-05T19:09:25.972Z,32.20
2019-04-05T19:11:56.825Z,32.30
2019-04-05T19:14:27.770Z,32.00
2019-04-05T19:16:59.386Z,31.80
2019-04-05T19:19:30.899Z,32.00
2019-04-05T19:22:02.841Z,31.90
2019-04-05T19:24:33.920Z,31.70
2019-04-05T19:27:04.816Z,31.90
2019-04-05T19:29:35.730Z,32.00
2019-04-05T19:49:54.596Z,33.20
2019-04-05T19:52:25.574Z,33.40
2019-04-05T19:54:56.440Z,33.70
2019-04-05T19:57:27.359Z,33.90
2019-04-05T19:59:58.235Z,34.30
2019-04-05T20:02:29.171Z,34.20
2019-04-05T20:05:00.046Z,34.20
2019-04-05T20:07:31.079Z,34.70
2019-04-05T20:10:03.027Z,34.50
2019-04-05T20:12:34.002Z,34.90
2019-04-05T20:15:05.549Z,35.10
2019-04-05T20:17:36.447Z,35.40
2019-04-05T20:20:08.134Z,35.40
2019-04-05T20:22:40.107Z,35.40
2019-04-05T20:25:12.105Z,35.60
2019-04-05T20:27:43.011Z,35.90
2019-04-05T20:30:14.838Z,36.10
2019-04-05T20:32:46.686Z,36.30
2019-04-05T20:35:17.559Z,36.40
2019-04-05T20:37:48.785Z,36.60
2019-04-05T20:40:19.948Z,35.90
2019-04-05T20:42:51.232Z,36.90
2019-04-05T20:45:22.245Z,36.80
2019-04-05T20:47:53.158Z,36.80
2019-04-05T20:50:24.020Z,37.00
2019-04-05T20:52:55.039Z,37.10
2019-04-05T20:55:26.173Z,37.10
2019-04-05T20:57:57.389Z,37.20
2019-04-05T21:00:28.726Z,37.00
2019-04-05T21:02:59.585Z,37.00
2019-04-05T21:05:31.473Z,37.00
2019-04-05T21:08:02.820Z,37.30
2019-04-05T21:10:36.341Z,37.30
2019-04-05T21:13:07.263Z,37.40
2019-04-05T21:15:38.178Z,37.30
2019-04-05T21:18:09.036Z,37.10
2019-04-05T21:20:41.045Z,36.80
2019-04-05T21:23:11.924Z,37.10
2019-04-05T21:25:42.784Z,37.50
2019-04-05T21:28:13.638Z,37.40
2019-04-05T21:30:44.492Z,37.40
2019-04-05T21:33:15.754Z,38.20
2019-04-05T21:35:46.661Z,37.50
2019-04-05T21:38:17.550Z,37.60
2019-04-05T21:40:48.381Z,37.80
2019-04-05T21:43:19.246Z,37.80
2019-04-05T21:45:50.122Z,37.90
2019-04-05T21:48:21.061Z,37.90
2019-04-05T21:50:52.011Z,38.00
2019-04-05T21:53:22.938Z,38.20
2019-04-05T21:55:55.781Z,38.10
2019-04-05T21:58:26.659Z,38.00
2019-04-05T22:01:05.328Z,38.30
2019-04-05T22:03:37.866Z,38.30
2019-04-05T22:06:08.754Z,38.50
2019-04-05T22:08:40.918Z,38.20
2019-04-05T22:11:12.133Z,38.20
2019-04-05T22:13:43.429Z,38.30
2019-04-05T22:16:14.432Z,38.30
2019-04-05T22:18:45.657Z,38.00
2019-04-05T22:21:16.835Z,38.00
2019-04-05T22:23:48.726Z,38.10
2019-04-05T22:26:19.805Z,38.30
2019-04-05T22:28:50.728Z,38.50
2019-04-05T22:31:22.149Z,38.40
2019-04-05T22:33:53.064Z,38.80
2019-04-05T22:36:24.933Z,38.80
2019-04-05T22:38:55.811Z,38.80
2019-04-05T22:41:26.682Z,38.70
2019-04-05T22:43:57.583Z,39.00
2019-04-05T22:46:28.448Z,38.70
2019-04-05T22:48:59.601Z,38.90
2019-04-05T22:51:30.820Z,38.80
2019-04-05T22:54:02.012Z,38.70
2019-04-05T22:56:33.173Z,38.80
2019-04-05T22:59:05.471Z,38.70
2019-04-05T23:01:37.149Z,38.70
2019-04-05T23:04:08.436Z,38.70
2019-04-05T23:06:39.330Z,38.70
2019-04-05T23:09:10.258Z,39.30
2019-04-05T23:11:41.909Z,38.50
2019-04-05T23:14:12.841Z,38.60
2019-04-05T23:16:44.215Z,38.40
2019-04-05T23:19:15.495Z,38.30
2019-04-05T23:21:46.739Z,38.40
2019-04-05T23:24:17.994Z,38.50
2019-04-05T23:26:49.335Z,38.50
2019-04-05T23:29:20.647Z,38.60
2019-04-05T23:31:52.021Z,38.80
2019-04-05T23:34:23.495Z,38.30
2019-04-05T23:36:54.684Z,38.70
2019-04-05T23:39:25.983Z,38.70
2019-04-05T23:41:57.580Z,38.70
2019-04-05T23:44:29.457Z,38.20
2019-04-05T23:47:00.349Z,38.20
2019-04-05T23:49:31.682Z,38.60
2019-04-05T23:52:02.989Z,39.00
2019-04-05T23:54:34.287Z,39.10
2019-04-05T23:57:05.533Z,38.80
2019-04-05T23:59:36.746Z,39.00
