createdAt,value
2023-06-17T00:00:49.901Z,51.34
2023-06-17T00:03:16.775Z,51.34
2023-06-17T00:05:43.603Z,51.31
2023-06-17T00:08:10.405Z,51.28
2023-06-17T00:10:37.324Z,51.45
2023-06-17T00:15:52.269Z,51.67
2023-06-17T00:18:21.216Z,51.68
2023-06-17T00:20:49.401Z,51.83
2023-06-17T00:23:16.435Z,51.75
2023-06-17T00:25:43.708Z,52.30
2023-06-17T00:28:10.746Z,52.41
2023-06-17T00:30:37.825Z,52.55
2023-06-17T00:33:05.034Z,52.72
2023-06-17T00:35:31.985Z,52.69
2023-06-17T00:37:58.692Z,52.71
2023-06-17T00:40:25.603Z,52.37
2023-06-17T00:42:52.384Z,52.16
2023-06-17T00:45:19.393Z,51.84
2023-06-17T00:47:46.391Z,51.82
2023-06-17T00:50:16.324Z,52.19
2023-06-17T00:52:46.510Z,52.33
2023-06-17T00:55:13.631Z,52.35
2023-06-17T00:57:40.972Z,52.46
2023-06-17T01:00:17.358Z,52.45
2023-06-17T01:02:46.268Z,52.49
2023-06-17T01:05:18.198Z,52.47
2023-06-17T01:07:57.354Z,52.43
2023-06-17T01:10:48.986Z,52.38
2023-06-17T01:13:17.952Z,52.34
2023-06-17T01:15:46.891Z,52.40
2023-06-17T01:18:18.992Z,52.52
2023-06-17T01:20:49.701Z,52.36
2023-06-17T01:23:18.080Z,52.35
2023-06-17T01:25:45.710Z,52.42
2023-06-17T01:28:17.991Z,52.61
2023-06-17T01:30:46.409Z,52.82
2023-06-17T01:33:16.246Z,52.88
2023-06-17T01:35:58.426Z,52.89
2023-06-17T01:38:47.605Z,52.91
2023-06-17T01:41:21.703Z,52.88
2023-06-17T01:43:50.592Z,52.66
2023-06-17T01:46:18.606Z,52.60
2023-06-17T01:48:45.830Z,52.56
2023-06-17T01:51:12.667Z,52.30
2023-06-17T01:53:39.437Z,52.14
2023-06-17T01:56:06.329Z,51.82
2023-06-17T01:58:33.140Z,51.96
2023-06-17T02:00:59.948Z,52.09
2023-06-17T02:03:27.601Z,52.05
2023-06-17T02:05:54.589Z,51.95
2023-06-17T02:08:23.640Z,51.68
2023-06-17T02:10:50.442Z,51.56
2023-06-17T02:13:17.310Z,51.57
2023-06-17T02:15:44.630Z,51.38
2023-06-17T02:18:15.503Z,51.36
2023-06-17T02:20:45.169Z,51.39
2023-06-17T02:23:12.235Z,51.55
2023-06-17T02:25:40.872Z,51.46
2023-06-17T02:28:09.010Z,51.54
2023-06-17T02:30:35.880Z,51.47
2023-06-17T02:33:02.709Z,51.46
2023-06-17T02:35:29.509Z,51.40
2023-06-17T02:37:56.916Z,51.46
2023-06-17T02:40:24.088Z,51.45
2023-06-17T02:42:51.523Z,51.38
2023-06-17T02:45:19.079Z,51.47
2023-06-17T02:47:47.004Z,51.32
2023-06-17T02:50:13.874Z,51.28
2023-06-17T02:52:40.847Z,51.21
2023-06-17T02:55:08.297Z,51.23
2023-06-17T02:57:36.870Z,51.21
2023-06-17T03:00:07.942Z,51.25
2023-06-17T03:02:34.742Z,51.13
2023-06-17T03:05:01.907Z,51.09
2023-06-17T03:07:30.444Z,50.98
2023-06-17T03:09:57.183Z,50.85
2023-06-17T03:12:23.939Z,50.84
2023-06-17T03:14:50.839Z,50.87
2023-06-17T03:17:18.894Z,50.84
2023-06-17T03:19:45.961Z,50.52
2023-06-17T03:22:12.813Z,50.11
2023-06-17T03:24:42.807Z,50.06
2023-06-17T03:27:10.002Z,49.92
2023-06-17T03:29:36.922Z,50.20
2023-06-17T03:32:04.376Z,50.21
2023-06-17T03:34:32.530Z,50.28
2023-06-17T03:36:59.743Z,50.19
2023-06-17T03:39:26.697Z,50.18
2023-06-17T03:41:53.892Z,49.91
2023-06-17T03:44:21.689Z,49.82
2023-06-17T03:46:48.531Z,49.69
2023-06-17T03:49:15.335Z,49.49
2023-06-17T03:51:42.633Z,49.60
2023-06-17T03:54:09.677Z,49.56
2023-06-17T03:56:36.770Z,49.09
2023-06-17T03:59:03.755Z,49.33
2023-06-17T04:01:31.905Z,49.21
2023-06-17T04:03:58.841Z,49.17
2023-06-17T04:06:25.684Z,49.19
2023-06-17T04:08:54.560Z,49.10
2023-06-17T04:11:21.372Z,49.03
2023-06-17T04:13:49.415Z,48.89
2023-06-17T04:16:16.477Z,48.78
2023-06-17T04:18:43.212Z,48.45
2023-06-17T04:21:10.788Z,48.44
2023-06-17T04:23:37.568Z,48.22
2023-06-17T04:26:04.385Z,48.33
2023-06-17T04:28:33.418Z,48.04
2023-06-17T04:31:02.490Z,47.80
2023-06-17T04:33:32.807Z,47.72
2023-06-17T04:36:09.178Z,47.88
2023-06-17T04:38:40.001Z,47.98
2023-06-17T04:41:07.438Z,47.76
2023-06-17T04:43:38.022Z,48.46
2023-06-17T04:46:07.304Z,47.94
2023-06-17T04:48:34.584Z,47.80
2023-06-17T04:51:01.355Z,47.93
2023-06-17T04:53:28.145Z,47.95
2023-06-17T04:55:55.582Z,48.03
2023-06-17T04:58:22.690Z,48.80
2023-06-17T05:01:00.432Z,48.75
2023-06-17T05:03:30.853Z,48.64
2023-06-17T05:05:57.655Z,48.76
2023-06-17T05:08:28.902Z,48.65
2023-06-17T05:10:57.751Z,48.67
2023-06-17T05:13:24.769Z,48.60
2023-06-17T05:15:54.043Z,48.50
2023-06-17T05:18:21.467Z,48.31
2023-06-17T05:20:48.725Z,47.98
2023-06-17T05:23:16.501Z,47.37
2023-06-17T05:25:44.076Z,46.84
2023-06-17T05:28:12.038Z,46.93
2023-06-17T05:30:41.284Z,46.23
2023-06-17T05:33:09.129Z,45.83
2023-06-17T05:35:36.075Z,46.03
2023-06-17T05:38:02.957Z,45.67
2023-06-17T05:40:30.008Z,45.38
2023-06-17T05:42:57.048Z,45.03
2023-06-17T05:45:24.146Z,44.83
2023-06-17T05:47:51.555Z,44.01
2023-06-17T05:50:19.264Z,43.62
2023-06-17T05:52:46.912Z,44.37
2023-06-17T05:55:13.725Z,44.74
2023-06-17T05:57:40.999Z,44.83
2023-06-17T06:00:09.660Z,44.18
2023-06-17T06:02:43.617Z,44.50
2023-06-17T06:05:11.090Z,44.41
2023-06-17T06:07:39.228Z,44.61
2023-06-17T06:10:08.110Z,44.18
2023-06-17T06:12:36.789Z,43.68
2023-06-17T06:15:04.954Z,43.84
2023-06-17T06:17:31.840Z,43.78
2023-06-17T06:19:58.755Z,43.34
2023-06-17T06:22:25.961Z,42.95
2023-06-17T06:24:52.745Z,42.72
2023-06-17T06:27:21.287Z,42.56
2023-06-17T06:29:48.185Z,42.72
2023-06-17T06:32:16.557Z,42.86
2023-06-17T06:34:43.804Z,42.86
2023-06-17T06:37:10.674Z,43.08
2023-06-17T06:39:37.863Z,43.02
2023-06-17T06:42:05.994Z,41.77
2023-06-17T06:44:43.818Z,41.72
2023-06-17T06:47:10.605Z,41.71
2023-06-17T06:49:37.460Z,40.69
2023-06-17T06:52:05.327Z,40.41
2023-06-17T06:54:32.376Z,40.37
2023-06-17T06:56:59.135Z,40.15
2023-06-17T06:59:26.732Z,39.35
2023-06-17T07:01:53.802Z,39.35
2023-06-17T07:04:24.254Z,39.35
2023-06-17T07:06:54.268Z,38.92
2023-06-17T07:09:24.511Z,38.08
2023-06-17T07:11:52.000Z,38.12
2023-06-17T07:14:18.979Z,38.03
2023-06-17T07:16:45.809Z,38.10
2023-06-17T07:19:12.884Z,37.78
2023-06-17T07:21:39.664Z,37.11
2023-06-17T07:24:06.712Z,36.87
2023-06-17T07:26:33.710Z,36.57
2023-06-17T07:29:03.830Z,36.64
2023-06-17T07:31:31.906Z,36.74
2023-06-17T07:34:00.000Z,36.57
2023-06-17T07:36:27.428Z,36.47
2023-06-17T07:38:54.297Z,36.20
2023-06-17T07:41:21.867Z,35.71
2023-06-17T07:43:48.610Z,35.12
2023-06-17T07:46:16.832Z,35.63
2023-06-17T07:48:43.601Z,35.64
2023-06-17T07:51:11.064Z,35.68
2023-06-17T07:53:37.750Z,35.28
2023-06-17T07:56:04.658Z,35.19
2023-06-17T07:58:31.646Z,35.40
2023-06-17T08:00:58.802Z,35.71
2023-06-17T08:03:25.724Z,35.20
2023-06-17T08:05:52.733Z,35.11
2023-06-17T08:08:19.700Z,34.81
2023-06-17T08:10:46.806Z,35.14
2023-06-17T08:13:13.583Z,34.39
2023-06-17T08:15:40.322Z,34.27
2023-06-17T08:18:07.126Z,33.38
2023-06-17T08:20:34.044Z,33.70
2023-06-17T08:23:00.971Z,33.33
2023-06-17T08:25:27.888Z,33.57
2023-06-17T08:27:54.736Z,32.60
2023-06-17T08:30:21.788Z,32.36
2023-06-17T08:32:48.969Z,32.35
2023-06-17T08:35:16.132Z,31.90
2023-06-17T08:37:42.952Z,31.68
2023-06-17T08:40:10.132Z,31.19
2023-06-17T08:42:36.901Z,31.53
2023-06-17T08:45:05.549Z,30.50
2023-06-17T08:47:33.568Z,29.66
2023-06-17T08:50:01.107Z,28.54
2023-06-17T08:52:30.014Z,28.51
2023-06-17T08:54:57.492Z,29.31
2023-06-17T08:57:24.844Z,28.42
2023-06-17T08:59:51.677Z,28.81
2023-06-17T09:02:18.824Z,28.49
2023-06-17T09:04:45.971Z,28.37
2023-06-17T09:07:13.925Z,28.08
2023-06-17T09:09:40.769Z,27.80
2023-06-17T09:12:09.650Z,27.85
2023-06-17T09:14:37.709Z,27.67
2023-06-17T09:17:04.898Z,27.40
2023-06-17T09:19:33.028Z,27.35
2023-06-17T09:22:08.847Z,27.73
2023-06-17T09:24:36.168Z,26.43
2023-06-17T09:27:03.363Z,26.98
2023-06-17T09:29:31.329Z,26.97
2023-06-17T09:31:59.217Z,26.72
2023-06-17T09:34:28.855Z,26.96
2023-06-17T09:37:02.915Z,26.76
2023-06-17T09:39:34.550Z,26.04
2023-06-17T09:42:08.385Z,25.78
2023-06-17T09:44:36.316Z,25.08
2023-06-17T09:47:07.630Z,25.82
2023-06-17T09:49:37.132Z,25.50
2023-06-17T09:52:06.855Z,24.46
2023-06-17T09:54:34.692Z,24.26
2023-06-17T09:57:04.214Z,24.16
2023-06-17T09:59:31.453Z,23.53
2023-06-17T10:01:58.221Z,23.62
2023-06-17T10:04:25.029Z,23.24
2023-06-17T10:06:54.307Z,23.00
2023-06-17T10:09:21.482Z,21.97
2023-06-17T10:11:54.696Z,22.18
2023-06-17T10:14:29.877Z,22.24
2023-06-17T10:16:57.660Z,22.05
2023-06-17T10:19:33.603Z,22.26
2023-06-17T10:22:02.883Z,21.68
2023-06-17T10:24:29.856Z,21.83
2023-06-17T10:29:35.918Z,21.94
2023-06-17T10:32:24.957Z,21.54
2023-06-17T10:35:06.984Z,20.66
2023-06-17T10:37:45.377Z,20.58
2023-06-17T10:40:33.963Z,20.28
2023-06-17T10:43:03.588Z,20.41
2023-06-17T10:45:47.842Z,20.79
2023-06-17T10:48:20.429Z,20.77
2023-06-17T10:50:53.503Z,20.87
2023-06-17T10:53:26.586Z,21.20
2023-06-17T10:55:53.489Z,21.04
2023-06-17T10:58:20.635Z,21.67
2023-06-17T11:00:47.430Z,21.59
2023-06-17T11:03:18.151Z,21.59
2023-06-17T11:05:45.172Z,21.00
2023-06-17T11:08:16.035Z,21.31
2023-06-17T11:10:43.247Z,20.64
2023-06-17T11:13:10.117Z,20.55
2023-06-17T11:15:37.064Z,19.84
2023-06-17T11:18:04.229Z,19.59
2023-06-17T11:20:34.390Z,19.86
2023-06-17T11:23:01.125Z,19.23
2023-06-17T11:25:43.570Z,19.93
2023-06-17T11:28:12.874Z,19.83
2023-06-17T11:30:41.813Z,19.69
2023-06-17T11:33:09.560Z,19.93
2023-06-17T11:35:38.159Z,19.75
2023-06-17T11:38:06.238Z,19.81
2023-06-17T11:40:32.982Z,19.70
2023-06-17T11:43:00.773Z,19.24
2023-06-17T11:45:29.297Z,19.10
2023-06-17T11:47:56.297Z,19.14
2023-06-17T11:50:29.150Z,19.10
2023-06-17T11:52:57.926Z,18.85
2023-06-17T11:55:35.610Z,19.00
2023-06-17T11:58:03.746Z,18.96
2023-06-17T12:00:31.961Z,19.12
2023-06-17T12:02:59.099Z,19.64
2023-06-17T12:05:30.102Z,19.59
2023-06-17T12:08:01.741Z,19.65
2023-06-17T12:10:28.636Z,19.84
2023-06-17T12:13:00.140Z,20.50
2023-06-17T12:15:36.884Z,19.70
2023-06-17T12:18:12.029Z,19.46
2023-06-17T12:20:39.747Z,20.01
2023-06-17T12:23:06.668Z,20.34
2023-06-17T12:25:35.424Z,20.09
2023-06-17T12:28:04.182Z,19.81
2023-06-17T12:30:31.308Z,20.37
2023-06-17T12:32:58.830Z,20.17
2023-06-17T12:35:26.008Z,19.54
2023-06-17T12:37:55.837Z,19.22
2023-06-17T12:40:22.772Z,18.80
2023-06-17T12:42:49.687Z,18.74
2023-06-17T12:45:17.234Z,18.94
2023-06-17T12:47:44.182Z,18.77
2023-06-17T12:50:11.611Z,18.49
2023-06-17T12:52:38.556Z,18.44
2023-06-17T12:55:17.987Z,18.79
2023-06-17T12:57:44.948Z,18.99
2023-06-17T13:00:13.247Z,19.19
2023-06-17T13:02:40.193Z,18.77
2023-06-17T13:05:08.654Z,18.96
2023-06-17T13:07:35.521Z,19.36
2023-06-17T13:10:03.466Z,20.06
2023-06-17T13:12:30.342Z,19.51
2023-06-17T13:14:57.221Z,19.52
2023-06-17T13:17:24.140Z,19.75
2023-06-17T13:19:51.104Z,19.63
2023-06-17T13:22:18.080Z,19.49
2023-06-17T13:24:45.185Z,19.94
2023-06-17T13:27:19.541Z,19.49
2023-06-17T13:29:47.555Z,19.98
2023-06-17T13:32:16.456Z,20.36
2023-06-17T13:34:45.127Z,21.31
2023-06-17T13:37:11.853Z,21.04
2023-06-17T13:39:38.977Z,20.90
2023-06-17T13:42:06.207Z,20.98
2023-06-17T13:44:32.909Z,21.14
2023-06-17T13:47:00.340Z,20.98
2023-06-17T13:49:27.829Z,20.34
2023-06-17T13:51:54.840Z,20.42
2023-06-17T13:54:21.880Z,20.75
2023-06-17T13:56:49.748Z,20.59
2023-06-17T13:59:17.372Z,20.45
2023-06-17T14:01:44.626Z,20.66
2023-06-17T14:04:12.139Z,21.11
2023-06-17T14:06:39.851Z,20.33
2023-06-17T14:09:08.046Z,20.51
2023-06-17T14:11:39.473Z,20.91
2023-06-17T14:14:07.276Z,20.84
2023-06-17T14:16:34.765Z,20.57
2023-06-17T14:19:01.814Z,20.43
2023-06-17T14:21:33.926Z,20.54
2023-06-17T14:24:08.155Z,20.61
2023-06-17T14:26:38.761Z,20.16
2023-06-17T14:29:08.565Z,19.77
2023-06-17T14:31:36.231Z,19.66
2023-06-17T14:34:02.987Z,19.71
2023-06-17T14:36:32.053Z,19.47
2023-06-17T14:39:00.928Z,19.44
2023-06-17T14:41:27.764Z,19.48
2023-06-17T14:43:54.653Z,19.52
2023-06-17T14:46:21.593Z,19.43
2023-06-17T14:48:48.460Z,19.54
2023-06-17T14:51:15.444Z,19.35
2023-06-17T14:53:43.126Z,19.81
2023-06-17T14:56:33.592Z,19.69
2023-06-17T14:59:03.970Z,19.72
2023-06-17T15:01:31.905Z,20.07
2023-06-17T15:03:59.012Z,19.65
2023-06-17T15:06:26.071Z,19.71
2023-06-17T15:09:26.199Z,19.64
2023-06-17T15:12:01.681Z,19.93
2023-06-17T15:14:33.479Z,19.56
2023-06-17T15:17:00.616Z,19.74
2023-06-17T15:19:27.717Z,19.99
2023-06-17T15:21:54.967Z,20.15
2023-06-17T15:24:21.770Z,20.01
2023-06-17T15:26:48.964Z,19.96
2023-06-17T15:29:17.047Z,20.01
2023-06-17T15:31:45.090Z,20.31
2023-06-17T15:34:12.259Z,20.43
2023-06-17T15:36:39.111Z,20.65
2023-06-17T15:39:36.094Z,20.56
2023-06-17T15:42:03.278Z,20.85
2023-06-17T15:44:30.027Z,21.20
2023-06-17T15:46:56.893Z,21.28
2023-06-17T15:49:23.697Z,21.12
2023-06-17T15:51:50.403Z,21.08
2023-06-17T15:54:19.401Z,20.79
2023-06-17T15:56:47.560Z,21.72
2023-06-17T15:59:14.763Z,22.38
2023-06-17T16:01:41.607Z,22.66
2023-06-17T16:04:33.337Z,22.53
2023-06-17T16:07:05.743Z,22.63
2023-06-17T16:09:35.969Z,22.24
2023-06-17T16:12:04.231Z,22.50
2023-06-17T16:14:36.961Z,22.75
2023-06-17T16:17:06.413Z,22.30
2023-06-17T16:19:34.215Z,22.52
2023-06-17T16:22:04.291Z,22.78
2023-06-17T16:24:31.608Z,23.01
2023-06-17T16:26:59.173Z,23.35
2023-06-17T16:29:26.589Z,23.24
2023-06-17T16:31:53.480Z,22.88
2023-06-17T16:34:20.474Z,23.12
2023-06-17T16:36:47.292Z,22.91
2023-06-17T16:39:14.145Z,23.47
2023-06-17T16:41:41.352Z,23.64
2023-06-17T16:44:09.223Z,23.76
2023-06-17T16:46:37.816Z,23.71
2023-06-17T16:49:04.674Z,23.78
2023-06-17T16:51:32.965Z,24.17
2023-06-17T16:54:03.036Z,24.12
2023-06-17T16:56:31.916Z,24.38
2023-06-17T16:58:58.720Z,24.31
2023-06-17T17:01:25.577Z,24.28
2023-06-17T17:03:52.503Z,24.41
2023-06-17T17:06:19.445Z,24.62
2023-06-17T17:08:50.562Z,24.40
2023-06-17T17:11:17.303Z,24.55
2023-06-17T17:13:49.276Z,25.04
2023-06-17T17:16:17.987Z,25.22
2023-06-17T17:18:45.143Z,25.26
2023-06-17T17:21:13.446Z,25.57
2023-06-17T17:23:41.634Z,25.44
2023-06-17T17:26:10.334Z,25.91
2023-06-17T17:28:37.393Z,26.18
2023-06-17T17:31:04.454Z,26.74
2023-06-17T17:33:31.617Z,27.10
2023-06-17T17:35:58.406Z,28.22
2023-06-17T17:38:25.149Z,29.18
2023-06-17T17:40:51.898Z,29.69
2023-06-17T17:43:18.675Z,29.95
2023-06-17T17:45:45.448Z,30.26
2023-06-17T17:48:12.366Z,30.29
2023-06-17T17:50:39.153Z,30.79
2023-06-17T17:53:06.122Z,31.03
2023-06-17T17:55:33.053Z,31.43
2023-06-17T17:58:01.085Z,32.00
2023-06-17T18:00:27.967Z,32.23
2023-06-17T18:02:54.800Z,32.71
2023-06-17T18:05:21.791Z,33.04
2023-06-17T18:07:49.922Z,33.17
2023-06-17T18:10:17.071Z,33.56
2023-06-17T18:12:43.950Z,33.92
2023-06-17T18:15:11.968Z,34.45
2023-06-17T18:17:39.306Z,34.57
2023-06-17T18:20:09.920Z,34.99
2023-06-17T18:22:38.413Z,35.23
2023-06-17T18:25:08.785Z,35.61
2023-06-17T18:27:37.183Z,35.67
2023-06-17T18:30:05.377Z,35.66
2023-06-17T18:32:32.481Z,35.82
2023-06-17T18:34:59.820Z,35.97
2023-06-17T18:37:27.210Z,36.06
2023-06-17T18:39:54.182Z,36.13
2023-06-17T18:42:21.147Z,36.18
2023-06-17T18:44:48.516Z,36.41
2023-06-17T18:47:15.377Z,36.40
2023-06-17T18:49:42.483Z,36.49
2023-06-17T18:52:09.306Z,36.62
2023-06-17T18:54:36.078Z,36.57
2023-06-17T18:57:03.030Z,36.64
2023-06-17T18:59:30.029Z,36.54
2023-06-17T19:01:56.801Z,36.28
2023-06-17T19:04:24.636Z,36.27
2023-06-17T19:06:51.396Z,36.35
2023-06-17T19:09:18.455Z,36.51
2023-06-17T19:11:46.854Z,36.72
2023-06-17T19:14:14.747Z,36.76
2023-06-17T19:16:43.261Z,37.09
2023-06-17T19:19:10.254Z,37.18
2023-06-17T19:21:37.432Z,37.36
2023-06-17T19:24:05.048Z,37.54
2023-06-17T19:26:31.952Z,37.62
2023-06-17T19:28:58.714Z,37.77
2023-06-17T19:31:26.106Z,37.67
2023-06-17T19:33:54.251Z,37.96
2023-06-17T19:36:21.309Z,37.90
2023-06-17T19:38:48.313Z,38.01
2023-06-17T19:41:16.765Z,37.94
2023-06-17T19:43:45.859Z,37.97
2023-06-17T19:46:12.871Z,38.00
2023-06-17T19:48:39.675Z,38.13
2023-06-17T19:51:07.071Z,38.19
2023-06-17T19:53:35.015Z,38.21
2023-06-17T19:56:02.314Z,38.32
2023-06-17T19:58:29.159Z,38.30
2023-06-17T20:00:56.162Z,38.36
2023-06-17T20:03:23.100Z,38.46
2023-06-17T20:05:50.904Z,38.52
2023-06-17T20:08:17.797Z,38.49
2023-06-17T20:10:44.604Z,38.50
2023-06-17T20:13:11.561Z,38.59
2023-06-17T20:15:38.612Z,38.47
2023-06-17T20:18:05.894Z,38.50
2023-06-17T20:20:33.538Z,38.53
2023-06-17T20:23:00.404Z,38.51
2023-06-17T20:25:27.357Z,38.62
2023-06-17T20:27:54.179Z,38.67
2023-06-17T20:30:22.200Z,38.71
2023-06-17T20:32:49.663Z,38.76
2023-06-17T20:35:16.568Z,38.82
2023-06-17T20:37:44.718Z,38.87
2023-06-17T20:40:11.992Z,38.81
2023-06-17T20:42:38.867Z,38.87
2023-06-17T20:45:09.970Z,39.06
2023-06-17T20:47:36.902Z,39.13
2023-06-17T20:50:04.486Z,39.17
2023-06-17T20:52:31.384Z,39.39
2023-06-17T20:54:58.294Z,39.56
2023-06-17T20:57:25.171Z,39.67
2023-06-17T20:59:53.892Z,39.75
2023-06-17T21:02:20.910Z,39.81
2023-06-17T21:04:47.924Z,39.89
2023-06-17T21:07:14.769Z,39.87
2023-06-17T21:09:42.510Z,39.90
2023-06-17T21:12:09.529Z,39.96
2023-06-17T21:14:36.350Z,40.16
2023-06-17T21:17:03.284Z,40.28
2023-06-17T21:19:30.041Z,40.36
2023-06-17T21:21:56.839Z,40.43
2023-06-17T21:24:23.820Z,40.50
2023-06-17T21:26:50.593Z,40.56
2023-06-17T21:29:17.468Z,40.60
2023-06-17T21:31:44.419Z,40.62
2023-06-17T21:34:11.178Z,40.73
2023-06-17T21:36:38.238Z,40.84
2023-06-17T21:39:05.183Z,41.00
2023-06-17T21:41:32.082Z,41.08
2023-06-17T21:43:58.881Z,41.20
2023-06-17T21:46:31.845Z,41.41
2023-06-17T21:48:58.841Z,41.52
2023-06-17T21:51:25.608Z,41.55
2023-06-17T21:53:52.542Z,41.62
2023-06-17T21:56:19.373Z,41.75
2023-06-17T21:58:46.468Z,41.79
2023-06-17T22:01:13.502Z,42.05
2023-06-17T22:03:41.596Z,41.99
2023-06-17T22:06:09.040Z,42.13
2023-06-17T22:08:42.770Z,42.15
2023-06-17T22:11:10.750Z,42.15
2023-06-17T22:13:37.475Z,42.10
2023-06-17T22:16:05.061Z,42.13
2023-06-17T22:18:32.504Z,42.06
2023-06-17T22:20:59.355Z,41.89
2023-06-17T22:23:26.242Z,41.88
2023-06-17T22:25:53.270Z,41.83
2023-06-17T22:28:20.210Z,41.84
2023-06-17T22:30:47.022Z,41.93
2023-06-17T22:33:13.838Z,42.13
2023-06-17T22:35:40.659Z,42.29
2023-06-17T22:38:07.459Z,42.49
2023-06-17T22:40:34.224Z,42.58
2023-06-17T22:43:01.144Z,42.38
2023-06-17T22:45:27.847Z,42.62
2023-06-17T22:47:57.917Z,42.74
2023-06-17T22:50:25.142Z,42.66
2023-06-17T22:52:52.419Z,42.59
2023-06-17T22:55:19.430Z,42.69
2023-06-17T22:57:46.277Z,42.79
2023-06-17T23:00:14.112Z,42.77
2023-06-17T23:02:41.541Z,42.93
2023-06-17T23:05:08.824Z,43.01
2023-06-17T23:07:35.695Z,43.11
2023-06-17T23:10:02.450Z,43.21
2023-06-17T23:12:29.308Z,43.25
2023-06-17T23:14:56.376Z,43.33
2023-06-17T23:17:24.204Z,43.35
2023-06-17T23:19:50.990Z,43.51
2023-06-17T23:22:18.161Z,43.53
2023-06-17T23:24:45.151Z,43.56
2023-06-17T23:27:11.919Z,43.61
2023-06-17T23:29:39.975Z,43.78
2023-06-17T23:32:08.565Z,43.84
2023-06-17T23:34:35.452Z,43.97
2023-06-17T23:37:02.658Z,44.16
2023-06-17T23:39:29.373Z,44.21
2023-06-17T23:41:56.164Z,44.28
2023-06-17T23:44:23.711Z,44.23
2023-06-17T23:46:50.495Z,44.26
2023-06-17T23:49:17.306Z,44.21
2023-06-17T23:51:45.060Z,44.30
2023-06-17T23:54:11.760Z,44.41
2023-06-17T23:56:38.520Z,44.29
2023-06-17T23:59:05.347Z,44.37
